createdAt,value
2019-05-03T08:39:44.782Z,19.97
2019-05-03T08:42:22.032Z,19.86
2019-05-03T08:44:56.637Z,19.81
2019-05-03T08:47:36.215Z,19.96
2019-05-03T08:50:10.760Z,20.58
2019-05-03T08:52:51.286Z,21.43
2019-05-03T08:55:25.512Z,21.82
2019-05-03T08:57:57.898Z,21.75
2019-05-03T09:00:31.581Z,22.09
2019-05-03T09:03:07.672Z,22.36
2019-05-03T09:05:40.317Z,22.52
2019-05-03T09:08:12.930Z,22.64
2019-05-03T09:10:48.993Z,22.08
2019-05-03T09:13:25.369Z,21.72
2019-05-03T09:15:57.013Z,21.36
2019-05-03T09:18:28.777Z,21.08
2019-05-03T09:21:00.338Z,20.96
2019-05-03T09:23:35.562Z,20.76
2019-05-03T09:26:08.887Z,20.86
2019-05-03T09:28:47.279Z,21.46
2019-05-03T09:31:24.698Z,21.97
2019-05-03T09:33:57.317Z,22.46
2019-05-03T09:36:28.871Z,22.55
2019-05-03T09:39:00.759Z,23.06
2019-05-03T09:41:34.732Z,23.13
2019-05-03T09:44:07.001Z,23.22
2019-05-03T09:46:38.652Z,22.74
2019-05-03T09:49:16.595Z,23.08
2019-05-03T09:51:49.240Z,23.30
2019-05-03T09:54:22.553Z,23.36
2019-05-03T09:56:58.629Z,23.48
2019-05-03T09:59:31.664Z,23.52
2019-05-03T10:02:04.746Z,23.19
2019-05-03T10:04:37.594Z,23.67
2019-05-03T10:07:10.226Z,24.17
2019-05-03T10:09:51.892Z,24.64
2019-05-03T10:12:25.815Z,24.61
2019-05-03T10:14:59.371Z,24.62
2019-05-03T10:17:35.150Z,25.23
2019-05-03T10:20:15.345Z,25.33
2019-05-03T10:22:50.685Z,25.47
2019-05-03T10:25:45.517Z,25.91
2019-05-03T10:28:21.127Z,26.81
2019-05-03T10:30:56.309Z,27.83
2019-05-03T10:33:48.659Z,27.42
2019-05-03T10:36:25.206Z,26.35
2019-05-03T10:38:59.249Z,25.07
2019-05-03T10:41:37.069Z,24.04
2019-05-03T10:44:10.467Z,23.35
2019-05-03T10:46:41.973Z,22.53
2019-05-03T10:49:15.692Z,21.81
2019-05-03T10:51:50.737Z,21.41
2019-05-03T10:54:24.185Z,21.43
2019-05-03T10:56:57.278Z,22.92
2019-05-03T10:59:30.261Z,24.30
2019-05-03T11:02:11.892Z,25.80
2019-05-03T11:04:46.244Z,26.12
2019-05-03T11:07:28.502Z,25.87
2019-05-03T11:10:00.446Z,24.82
2019-05-03T11:12:34.749Z,23.90
2019-05-03T11:15:06.691Z,22.56
2019-05-03T11:17:37.965Z,21.39
2019-05-03T11:20:10.398Z,21.45
2019-05-03T11:22:44.918Z,21.76
2019-05-03T11:25:18.846Z,23.11
2019-05-03T11:27:52.550Z,25.48
2019-05-03T11:30:24.685Z,26.45
2019-05-03T11:33:02.282Z,24.86
2019-05-03T11:35:44.740Z,24.03
2019-05-03T11:38:25.552Z,23.07
2019-05-03T11:40:57.120Z,22.43
2019-05-03T11:43:28.662Z,22.20
2019-05-03T11:46:00.779Z,21.93
2019-05-03T11:48:32.325Z,21.70
2019-05-03T11:51:04.025Z,22.34
2019-05-03T11:53:38.269Z,24.39
2019-05-03T11:56:10.868Z,26.70
2019-05-03T11:58:45.530Z,27.85
2019-05-03T12:01:20.053Z,28.80
2019-05-03T12:03:51.590Z,28.77
2019-05-03T12:06:24.901Z,25.40
2019-05-03T12:08:59.181Z,25.40
2019-05-03T12:11:38.683Z,24.64
2019-05-03T12:14:16.563Z,23.82
2019-05-03T12:17:20.120Z,23.22
2019-05-03T12:19:49.248Z,23.49
2019-05-03T12:22:22.295Z,25.48
2019-05-03T12:24:56.424Z,27.99
2019-05-03T12:27:28.355Z,29.25
2019-05-03T12:30:02.324Z,30.25
2019-05-03T12:32:37.520Z,29.35
2019-05-03T12:35:09.599Z,26.95
2019-05-03T12:37:41.293Z,25.49
2019-05-03T12:40:14.957Z,24.46
2019-05-03T12:42:46.982Z,25.59
2019-05-03T12:45:24.585Z,26.68
2019-05-03T12:47:56.195Z,25.67
2019-05-03T12:50:28.132Z,24.94
2019-05-03T12:53:02.020Z,24.02
2019-05-03T12:55:35.550Z,23.48
2019-05-03T12:58:08.575Z,23.68
2019-05-03T13:00:55.696Z,24.65
2019-05-03T13:03:32.865Z,25.71
2019-05-03T13:06:07.237Z,30.28
2019-05-03T13:08:42.135Z,30.28
2019-05-03T13:11:19.728Z,30.51
2019-05-03T13:13:55.663Z,31.62
2019-05-03T13:16:27.386Z,31.03
2019-05-03T13:18:59.625Z,31.95
2019-05-03T13:21:31.050Z,33.03
2019-05-03T13:24:02.647Z,32.51
2019-05-03T13:26:35.084Z,32.15
2019-05-03T13:29:06.933Z,32.61
2019-05-03T13:31:38.446Z,33.69
2019-05-03T13:34:10.802Z,31.89
2019-05-03T13:36:45.487Z,32.68
2019-05-03T13:39:26.336Z,32.08
2019-05-03T13:41:57.198Z,31.78
2019-05-03T13:44:31.962Z,31.55
2019-05-03T13:47:04.530Z,31.01
2019-05-03T13:49:40.586Z,29.31
2019-05-03T13:52:15.344Z,29.29
2019-05-03T13:54:47.873Z,27.67
2019-05-03T13:57:24.533Z,27.40
2019-05-03T13:59:56.864Z,26.08
2019-05-03T14:02:29.962Z,25.48
2019-05-03T14:05:01.756Z,25.38
2019-05-03T14:07:35.383Z,25.15
2019-05-03T14:10:08.272Z,24.68
2019-05-03T14:12:40.032Z,24.93
2019-05-03T14:15:12.082Z,24.63
2019-05-03T14:17:43.713Z,24.64
2019-05-03T14:20:20.397Z,24.34
2019-05-03T14:22:53.030Z,24.18
2019-05-03T14:25:24.808Z,23.94
2019-05-03T14:27:59.643Z,24.00
2019-05-03T14:30:34.509Z,23.79
2019-05-03T14:33:06.828Z,23.68
2019-05-03T14:35:38.452Z,23.89
2019-05-03T14:38:09.976Z,23.79
2019-05-03T14:40:52.023Z,23.70
2019-05-03T14:43:26.046Z,23.90
2019-05-03T14:46:01.087Z,23.74
2019-05-03T14:48:36.345Z,23.92
2019-05-03T14:51:14.721Z,24.04
2019-05-03T14:53:47.022Z,24.43
2019-05-03T14:56:25.411Z,25.45
2019-05-03T14:59:00.341Z,27.69
2019-05-03T15:01:43.615Z,28.57
2019-05-03T15:04:18.199Z,29.96
2019-05-03T15:06:50.091Z,30.10
2019-05-03T15:09:22.424Z,29.18
2019-05-03T15:11:55.632Z,27.24
2019-05-03T15:14:27.736Z,27.22
2019-05-03T15:17:01.117Z,26.53
2019-05-03T15:19:34.738Z,25.38
2019-05-03T15:22:07.906Z,24.13
2019-05-03T15:24:40.890Z,23.14
2019-05-03T15:27:17.417Z,22.67
2019-05-03T15:29:50.414Z,22.25
2019-05-03T15:32:28.043Z,21.96
2019-05-03T15:35:01.321Z,22.07
2019-05-03T15:37:35.629Z,21.85
2019-05-03T15:40:08.424Z,21.84
2019-05-03T15:42:41.579Z,21.83
2019-05-03T15:45:14.848Z,21.24
2019-05-03T15:48:04.601Z,21.24
2019-05-03T15:50:37.108Z,21.23
2019-05-03T15:53:08.729Z,20.96
2019-05-03T15:55:55.003Z,20.80
2019-05-03T15:58:29.704Z,20.90
2019-05-03T16:01:01.254Z,20.95
2019-05-03T16:03:35.601Z,21.11
2019-05-03T16:06:07.019Z,20.99
2019-05-03T16:08:38.485Z,21.05
2019-05-03T16:11:10.624Z,20.97
2019-05-03T16:13:44.841Z,20.87
2019-05-03T16:16:17.842Z,20.59
2019-05-03T16:18:51.523Z,20.39
2019-05-03T16:21:25.034Z,20.14
2019-05-03T16:23:58.347Z,19.91
2019-05-03T16:26:32.113Z,19.47
2019-05-03T16:29:05.408Z,19.62
2019-05-03T16:31:37.609Z,19.37
2019-05-03T16:34:10.043Z,19.24
2019-05-03T16:36:45.387Z,19.15
2019-05-03T16:39:16.720Z,19.09
2019-05-03T16:41:48.603Z,18.94
2019-05-03T16:44:21.203Z,18.81
2019-05-03T16:46:55.411Z,18.70
2019-05-03T16:49:27.001Z,18.64
2019-05-03T16:51:58.792Z,18.50
2019-05-03T16:54:32.290Z,18.39
2019-05-03T16:57:05.642Z,18.28
2019-05-03T16:59:37.061Z,18.19
2019-05-03T17:02:08.532Z,18.08
2019-05-03T17:04:51.742Z,18.00
2019-05-03T17:07:41.100Z,17.93
2019-05-03T17:10:19.020Z,17.87
2019-05-03T17:12:50.623Z,17.83
2019-05-03T17:15:22.229Z,17.80
2019-05-03T17:17:53.690Z,17.75
2019-05-03T17:20:25.469Z,17.71
2019-05-03T17:22:57.211Z,17.63
2019-05-03T17:25:28.873Z,17.51
2019-05-03T17:28:04.889Z,17.44
2019-05-03T17:30:38.061Z,17.37
2019-05-03T17:33:09.529Z,17.29
2019-05-03T17:35:41.126Z,17.22
2019-05-03T17:38:12.529Z,17.11
2019-05-03T17:40:46.855Z,17.09
2019-05-03T17:43:29.215Z,17.04
2019-05-03T17:46:09.556Z,17.09
2019-05-03T17:48:41.120Z,17.04
2019-05-03T17:51:15.134Z,16.93
2019-05-03T17:53:56.718Z,16.86
2019-05-03T17:56:30.356Z,16.84
2019-05-03T17:59:04.570Z,16.82
2019-05-03T18:01:42.216Z,16.81
2019-05-03T18:04:15.848Z,16.76
2019-05-03T18:06:52.311Z,16.66
2019-05-03T18:09:26.596Z,16.56
2019-05-03T18:12:00.132Z,16.49
2019-05-03T18:14:34.396Z,16.46
2019-05-03T18:17:07.059Z,16.45
2019-05-03T18:19:39.456Z,16.38
2019-05-03T18:22:20.277Z,16.28
2019-05-03T18:24:58.476Z,16.25
2019-05-03T18:27:31.628Z,16.15
2019-05-03T18:30:06.746Z,16.14
2019-05-03T18:32:40.454Z,16.10
2019-05-03T18:35:15.727Z,16.02
2019-05-03T18:37:50.939Z,15.96
2019-05-03T18:40:24.808Z,15.98
2019-05-03T18:43:07.639Z,15.91
2019-05-03T18:45:47.499Z,15.87
2019-05-03T18:48:24.585Z,15.84
2019-05-03T18:50:58.121Z,15.76
2019-05-03T18:53:34.458Z,15.75
2019-05-03T18:56:06.753Z,15.72
2019-05-03T18:58:39.710Z,15.67
2019-05-03T19:01:14.799Z,15.58
2019-05-03T19:03:51.978Z,15.50
2019-05-03T19:06:30.288Z,15.49
2019-05-03T19:09:05.262Z,15.47
2019-05-03T19:11:51.766Z,15.41
2019-05-03T19:14:25.777Z,15.35
2019-05-03T19:17:02.126Z,15.41
2019-05-03T19:19:44.997Z,15.38
2019-05-03T19:22:16.823Z,15.33
2019-05-03T19:24:49.702Z,15.25
2019-05-03T19:27:21.771Z,15.24
2019-05-03T19:29:55.428Z,15.25
2019-05-03T19:32:28.276Z,15.19
2019-05-03T19:35:00.330Z,15.15
2019-05-03T19:37:31.997Z,15.12
2019-05-03T19:40:06.551Z,15.06
2019-05-03T19:42:40.049Z,14.97
2019-05-03T19:45:12.101Z,14.94
2019-05-03T19:47:44.792Z,14.87
2019-05-03T19:50:17.639Z,14.87
2019-05-03T19:53:02.610Z,14.80
2019-05-03T19:55:33.907Z,14.76
2019-05-03T19:58:05.741Z,14.67
2019-05-03T20:00:39.054Z,14.60
2019-05-03T20:03:12.325Z,14.55
2019-05-03T20:05:51.814Z,14.58
2019-05-03T20:08:31.112Z,14.60
2019-05-03T20:11:17.873Z,14.70
2019-05-03T20:13:52.208Z,14.81
2019-05-03T20:16:25.945Z,14.90
2019-05-03T20:18:57.624Z,14.92
2019-05-03T20:21:30.425Z,14.90
2019-05-03T20:24:05.449Z,14.91
2019-05-03T20:26:38.492Z,14.97
2019-05-03T20:29:10.717Z,14.95
2019-05-03T20:31:44.712Z,14.84
2019-05-03T20:34:16.033Z,14.82
2019-05-03T20:36:48.088Z,14.80
2019-05-03T20:39:22.799Z,14.66
2019-05-03T20:41:56.710Z,14.48
2019-05-03T20:44:30.033Z,14.41
2019-05-03T20:47:14.960Z,14.30
2019-05-03T20:49:48.309Z,14.23
2019-05-03T20:52:21.112Z,14.13
2019-05-03T20:54:55.132Z,14.02
2019-05-03T20:57:28.026Z,13.93
2019-05-03T21:00:00.032Z,13.91
2019-05-03T21:02:35.506Z,13.80
2019-05-03T21:05:09.261Z,13.78
2019-05-03T21:07:45.367Z,13.73
2019-05-03T21:10:17.115Z,13.66
2019-05-03T21:12:49.902Z,13.58
2019-05-03T21:15:40.907Z,13.53
2019-05-03T21:18:24.365Z,13.52
2019-05-03T21:20:57.444Z,13.55
2019-05-03T21:23:35.225Z,13.51
2019-05-03T21:26:13.662Z,13.49
2019-05-03T21:28:44.932Z,13.43
2019-05-03T21:31:16.541Z,13.43
2019-05-03T21:33:48.478Z,13.48
2019-05-03T21:36:25.354Z,13.41
2019-05-03T21:38:56.769Z,13.36
2019-05-03T21:41:29.002Z,13.34
2019-05-03T21:44:02.346Z,13.29
2019-05-03T21:46:45.072Z,13.25
2019-05-03T21:49:25.198Z,13.24
2019-05-03T21:51:58.368Z,13.24
2019-05-03T21:54:30.849Z,13.21
2019-05-03T21:57:02.768Z,13.17
2019-05-03T21:59:35.447Z,13.10
2019-05-03T22:02:08.816Z,13.11
2019-05-03T22:04:44.791Z,13.15
2019-05-03T22:07:16.382Z,13.15
2019-05-03T22:09:48.097Z,13.10
2019-05-03T22:12:19.549Z,13.09
2019-05-03T22:15:10.826Z,13.08
2019-05-03T22:18:02.349Z,13.09
2019-05-03T22:20:39.940Z,13.05
2019-05-03T22:23:16.039Z,13.07
2019-05-03T22:25:47.696Z,13.12
2019-05-03T22:28:19.408Z,13.10
2019-05-03T22:30:51.045Z,13.11
2019-05-03T22:33:24.167Z,13.08
2019-05-03T22:36:07.591Z,13.08
2019-05-03T22:38:28.938Z,13.07
2019-05-03T22:41:01.355Z,13.10
2019-05-03T22:43:34.866Z,13.07
2019-05-03T22:46:06.366Z,13.06
2019-05-03T22:48:37.732Z,13.09
2019-05-03T22:51:09.402Z,13.07
2019-05-03T22:53:40.955Z,13.11
2019-05-03T22:56:14.436Z,13.11
2019-05-03T22:58:46.472Z,13.12
2019-05-03T23:01:18.228Z,13.13
2019-05-03T23:03:49.744Z,13.14
2019-05-03T23:06:22.705Z,13.14
2019-05-03T23:08:56.220Z,13.12
2019-05-03T23:11:27.722Z,13.06
2019-05-03T23:14:04.621Z,13.07
2019-05-03T23:16:36.570Z,13.02
2019-05-03T23:19:07.892Z,13.04
2019-05-03T23:21:44.191Z,13.04
2019-05-03T23:24:15.858Z,13.04
2019-05-03T23:26:47.568Z,13.02
2019-05-03T23:29:19.261Z,13.04
2019-05-03T23:31:50.848Z,13.05
2019-05-03T23:34:24.642Z,13.07
2019-05-03T23:36:56.007Z,13.09
2019-05-03T23:39:27.797Z,13.10
2019-05-03T23:41:59.339Z,13.14
2019-05-03T23:44:30.837Z,13.09
2019-05-03T23:47:06.970Z,13.11
2019-05-03T23:49:38.640Z,13.22
2019-05-03T23:52:26.619Z,13.32
2019-05-03T23:55:00.832Z,13.30
2019-05-03T23:57:31.552Z,13.22
