createdAt,value
2022-09-06T00:01:17.870Z,1.35
2022-09-06T00:03:55.451Z,1.35
2022-09-06T00:06:30.930Z,1.45
2022-09-06T00:09:08.639Z,1.40
2022-09-06T00:11:43.962Z,1.70
2022-09-06T00:14:19.493Z,1.70
2022-09-06T00:16:55.088Z,1.58
2022-09-06T00:19:33.801Z,1.85
2022-09-06T00:22:12.373Z,1.80
2022-09-06T00:24:47.778Z,1.70
2022-09-06T00:27:23.117Z,1.50
2022-09-06T00:29:58.645Z,1.35
2022-09-06T00:32:34.437Z,1.50
2022-09-06T00:35:12.157Z,1.42
2022-09-06T00:37:47.573Z,1.60
2022-09-06T00:40:23.259Z,1.40
2022-09-06T00:42:58.833Z,1.58
2022-09-06T00:45:35.118Z,1.80
2022-09-06T00:48:12.465Z,1.63
2022-09-06T00:50:51.042Z,1.80
2022-09-06T00:53:28.947Z,1.58
2022-09-06T00:56:07.665Z,2.00
2022-09-06T00:58:43.705Z,1.70
2022-09-06T01:01:19.242Z,1.52
2022-09-06T01:03:54.889Z,1.67
2022-09-06T01:06:36.980Z,1.42
2022-09-06T01:09:22.622Z,1.42
2022-09-06T01:12:10.709Z,1.40
2022-09-06T01:15:07.646Z,1.20
2022-09-06T01:17:53.437Z,1.58
2022-09-06T01:20:43.523Z,1.33
2022-09-06T01:24:02.205Z,1.25
2022-09-06T01:27:17.354Z,1.40
2022-09-06T01:29:57.497Z,1.08
2022-09-06T01:32:39.473Z,1.60
2022-09-06T01:35:24.803Z,1.30
2022-09-06T01:38:04.526Z,1.02
2022-09-06T01:40:43.144Z,1.30
2022-09-06T01:43:25.338Z,1.10
2022-09-06T01:46:11.372Z,1.20
2022-09-06T01:49:03.747Z,1.60
2022-09-06T01:51:51.838Z,1.27
2022-09-06T01:54:37.575Z,0.93
2022-09-06T01:57:26.040Z,1.35
2022-09-06T02:00:22.016Z,1.05
2022-09-06T02:03:10.449Z,0.93
2022-09-06T02:05:49.739Z,1.40
2022-09-06T02:08:30.542Z,1.23
2022-09-06T02:11:08.076Z,1.10
2022-09-06T02:13:48.382Z,1.20
2022-09-06T02:16:29.895Z,0.80
2022-09-06T02:19:12.089Z,1.00
2022-09-06T02:21:50.419Z,0.90
2022-09-06T02:24:29.964Z,0.70
2022-09-06T02:27:05.737Z,1.00
2022-09-06T02:29:41.870Z,1.20
2022-09-06T02:32:21.663Z,0.88
2022-09-06T02:35:01.423Z,1.17
2022-09-06T02:37:43.162Z,0.95
2022-09-06T02:40:19.020Z,0.88
2022-09-06T02:42:55.252Z,1.10
2022-09-06T02:45:32.582Z,1.13
2022-09-06T02:48:08.325Z,1.30
2022-09-06T02:50:47.248Z,1.00
2022-09-06T02:53:24.594Z,1.15
2022-09-06T02:56:00.616Z,0.88
2022-09-06T02:58:36.241Z,1.00
2022-09-06T03:01:12.436Z,1.33
2022-09-06T03:03:48.259Z,1.10
2022-09-06T03:06:30.633Z,1.02
2022-09-06T03:09:07.855Z,1.00
2022-09-06T03:11:46.161Z,1.00
2022-09-06T03:14:21.727Z,0.90
2022-09-06T03:16:59.180Z,1.27
2022-09-06T03:19:36.345Z,1.55
2022-09-06T03:22:13.697Z,1.00
2022-09-06T03:24:48.239Z,1.02
2022-09-06T03:27:22.658Z,1.17
2022-09-06T03:29:57.362Z,1.00
2022-09-06T03:32:35.704Z,0.93
2022-09-06T03:35:10.950Z,0.70
2022-09-06T03:37:47.592Z,0.73
2022-09-06T03:40:22.308Z,1.08
2022-09-06T03:42:56.871Z,0.80
2022-09-06T03:45:32.523Z,1.10
2022-09-06T03:48:08.946Z,1.50
2022-09-06T03:50:48.999Z,1.55
2022-09-06T03:53:25.600Z,1.05
2022-09-06T03:56:01.481Z,1.48
2022-09-06T03:58:37.013Z,1.40
2022-09-06T04:01:13.301Z,1.35
2022-09-06T04:03:49.323Z,1.30
2022-09-06T04:06:24.755Z,1.13
2022-09-06T04:09:02.067Z,1.13
2022-09-06T04:11:43.814Z,1.10
2022-09-06T04:14:20.481Z,1.40
2022-09-06T04:16:57.350Z,1.08
2022-09-06T04:19:31.999Z,1.08
2022-09-06T04:22:12.988Z,1.10
2022-09-06T04:24:50.225Z,1.00
2022-09-06T04:27:25.477Z,1.10
2022-09-06T04:30:00.871Z,1.20
2022-09-06T04:32:38.977Z,1.00
2022-09-06T04:35:15.109Z,1.00
2022-09-06T04:37:50.616Z,0.90
2022-09-06T04:40:27.919Z,1.20
2022-09-06T04:43:03.463Z,1.02
2022-09-06T04:48:33.377Z,0.98
2022-09-06T04:51:08.165Z,0.90
2022-09-06T04:54:03.367Z,0.90
2022-09-06T04:56:42.139Z,0.90
2022-09-06T04:59:18.293Z,0.90
2022-09-06T05:02:01.381Z,0.90
2022-09-06T05:04:36.140Z,0.95
2022-09-06T05:07:16.927Z,1.02
2022-09-06T05:09:55.208Z,1.00
2022-09-06T05:12:34.787Z,1.00
2022-09-06T05:15:09.906Z,0.90
2022-09-06T05:17:44.440Z,0.88
2022-09-06T05:20:24.237Z,0.80
2022-09-06T05:22:58.945Z,0.65
2022-09-06T05:25:33.867Z,1.27
2022-09-06T05:28:10.629Z,0.98
2022-09-06T05:30:45.464Z,0.88
2022-09-06T05:33:25.498Z,0.70
2022-09-06T05:36:00.923Z,0.70
2022-09-06T05:38:42.208Z,0.90
2022-09-06T05:41:17.966Z,0.93
2022-09-06T05:43:55.625Z,1.10
2022-09-06T05:46:31.799Z,0.80
2022-09-06T05:49:09.713Z,0.98
2022-09-06T05:51:45.319Z,0.90
2022-09-06T05:54:23.912Z,0.65
2022-09-06T05:56:59.564Z,0.82
2022-09-06T05:59:37.228Z,1.02
2022-09-06T06:02:13.748Z,0.95
2022-09-06T06:04:49.402Z,0.80
2022-09-06T06:07:24.823Z,1.00
2022-09-06T06:10:00.768Z,0.80
2022-09-06T06:12:39.121Z,0.63
2022-09-06T06:15:20.069Z,0.63
2022-09-06T06:17:57.541Z,0.80
2022-09-06T06:20:33.483Z,0.80
2022-09-06T06:23:08.983Z,0.70
2022-09-06T06:25:44.550Z,0.70
2022-09-06T06:28:20.125Z,0.77
2022-09-06T06:30:58.033Z,0.90
2022-09-06T06:33:36.213Z,0.77
2022-09-06T06:36:23.478Z,0.80
2022-09-06T06:39:02.087Z,0.90
2022-09-06T06:41:39.561Z,0.90
2022-09-06T06:44:35.646Z,0.68
2022-09-06T06:47:16.173Z,0.68
2022-09-06T06:49:52.356Z,0.65
2022-09-06T06:52:29.304Z,0.85
2022-09-06T06:55:07.707Z,0.88
2022-09-06T06:57:44.979Z,0.70
2022-09-06T07:00:22.293Z,0.90
2022-09-06T07:03:02.181Z,1.00
2022-09-06T07:08:33.234Z,1.00
2022-09-06T07:11:09.791Z,0.88
2022-09-06T07:13:47.732Z,0.90
2022-09-06T07:16:26.938Z,0.85
2022-09-06T07:19:04.773Z,1.00
2022-09-06T07:21:40.575Z,1.10
2022-09-06T07:24:16.698Z,0.80
2022-09-06T07:29:50.036Z,1.10
2022-09-06T07:32:25.952Z,1.05
2022-09-06T07:35:03.629Z,0.98
2022-09-06T07:37:39.422Z,1.17
2022-09-06T07:40:16.101Z,1.05
2022-09-06T07:42:52.013Z,1.27
2022-09-06T07:45:31.257Z,1.10
2022-09-06T07:48:07.117Z,0.98
2022-09-06T07:53:29.207Z,1.00
2022-09-06T07:56:10.783Z,1.35
2022-09-06T07:58:46.923Z,1.23
2022-09-06T08:01:32.067Z,1.40
2022-09-06T08:04:10.333Z,1.25
2022-09-06T08:09:45.577Z,1.17
2022-09-06T08:12:21.047Z,1.50
2022-09-06T08:14:57.048Z,1.60
2022-09-06T08:17:36.959Z,1.60
2022-09-06T08:20:14.521Z,1.77
2022-09-06T08:22:52.175Z,1.75
2022-09-06T08:25:28.007Z,1.67
2022-09-06T08:28:04.053Z,1.90
2022-09-06T08:30:39.551Z,1.83
2022-09-06T08:33:14.941Z,1.50
2022-09-06T08:36:00.805Z,1.80
2022-09-06T08:38:38.849Z,1.67
2022-09-06T08:41:22.232Z,2.10
2022-09-06T08:47:01.559Z,1.98
2022-09-06T08:49:40.279Z,1.70
2022-09-06T08:56:00.341Z,1.73
2022-09-06T08:58:49.515Z,1.30
2022-09-06T09:01:28.612Z,1.52
2022-09-06T09:04:12.392Z,1.90
2022-09-06T09:07:35.738Z,1.77
2022-09-06T09:10:15.050Z,2.15
2022-09-06T09:12:53.597Z,2.45
2022-09-06T09:15:30.495Z,2.00
2022-09-06T09:18:09.638Z,1.73
2022-09-06T09:20:45.118Z,1.80
2022-09-06T09:23:23.598Z,1.75
2022-09-06T09:26:04.761Z,2.10
2022-09-06T09:28:42.487Z,2.33
2022-09-06T09:31:17.960Z,2.35
2022-09-06T09:33:53.577Z,2.70
2022-09-06T09:36:29.123Z,2.30
2022-09-06T09:39:04.987Z,2.47
2022-09-06T09:41:42.349Z,2.70
2022-09-06T09:44:29.798Z,2.65
2022-09-06T09:47:05.292Z,2.60
2022-09-06T09:49:40.845Z,2.80
2022-09-06T09:52:17.739Z,2.90
2022-09-06T09:54:57.718Z,2.95
2022-09-06T09:57:34.644Z,2.60
2022-09-06T10:00:14.991Z,2.58
2022-09-06T10:02:50.546Z,2.95
2022-09-06T10:05:27.250Z,2.92
2022-09-06T10:08:03.875Z,3.38
2022-09-06T10:10:44.032Z,3.67
2022-09-06T10:13:25.125Z,4.28
2022-09-06T10:16:08.093Z,3.90
2022-09-06T10:18:44.486Z,4.00
2022-09-06T10:21:25.739Z,3.33
2022-09-06T10:24:28.427Z,3.55
2022-09-06T10:27:10.149Z,3.03
2022-09-06T10:29:54.608Z,3.03
2022-09-06T10:32:43.234Z,3.20
2022-09-06T10:35:30.089Z,3.22
2022-09-06T10:38:37.435Z,2.95
2022-09-06T10:41:40.113Z,2.67
2022-09-06T10:44:36.919Z,2.40
2022-09-06T10:47:17.896Z,2.03
2022-09-06T10:50:03.350Z,1.70
2022-09-06T10:52:43.859Z,2.20
2022-09-06T10:55:23.563Z,1.88
2022-09-06T10:58:21.809Z,1.33
2022-09-06T11:00:59.794Z,1.52
2022-09-06T11:03:58.478Z,1.30
2022-09-06T11:06:48.096Z,1.50
2022-09-06T11:09:31.668Z,1.77
2022-09-06T11:12:14.147Z,1.80
2022-09-06T11:14:54.340Z,1.23
2022-09-06T11:17:36.430Z,1.33
2022-09-06T11:20:17.137Z,1.58
2022-09-06T11:23:10.532Z,1.40
2022-09-06T11:26:14.342Z,1.30
2022-09-06T11:28:52.240Z,1.40
2022-09-06T11:34:32.007Z,1.40
2022-09-06T11:37:10.205Z,1.60
2022-09-06T11:43:02.730Z,2.05
2022-09-06T11:45:50.149Z,1.88
2022-09-06T11:48:54.987Z,1.70
2022-09-06T11:51:42.876Z,2.05
2022-09-06T11:54:30.565Z,2.67
2022-09-06T11:57:18.340Z,2.40
2022-09-06T12:00:05.575Z,2.35
2022-09-06T12:02:43.350Z,2.20
2022-09-06T12:05:28.172Z,2.30
2022-09-06T12:08:38.644Z,2.40
2022-09-06T12:11:39.237Z,2.35
2022-09-06T12:14:37.567Z,2.30
2022-09-06T12:17:50.676Z,1.90
2022-09-06T12:21:08.020Z,1.83
2022-09-06T12:23:49.437Z,1.40
2022-09-06T12:26:55.541Z,1.60
2022-09-06T12:29:34.575Z,1.77
2022-09-06T12:32:10.576Z,1.70
2022-09-06T12:37:58.416Z,1.40
2022-09-06T12:40:36.110Z,1.10
2022-09-06T12:43:14.566Z,1.30
2022-09-06T12:45:53.837Z,1.40
2022-09-06T12:48:34.054Z,1.48
2022-09-06T12:51:11.035Z,1.42
2022-09-06T12:53:54.351Z,1.70
2022-09-06T12:56:41.060Z,1.55
2022-09-06T12:59:18.809Z,1.63
2022-09-06T13:02:02.371Z,1.83
2022-09-06T13:04:43.706Z,1.80
2022-09-06T13:07:22.363Z,1.83
2022-09-06T13:10:00.640Z,1.75
2022-09-06T13:12:41.166Z,1.92
2022-09-06T13:15:22.723Z,1.83
2022-09-06T13:18:20.666Z,1.95
2022-09-06T13:21:26.696Z,1.98
2022-09-06T13:24:23.452Z,2.17
2022-09-06T13:27:48.890Z,2.00
2022-09-06T13:30:51.472Z,2.22
2022-09-06T13:33:32.790Z,2.22
2022-09-06T13:36:31.023Z,2.13
2022-09-06T13:39:10.377Z,1.95
2022-09-06T13:41:47.542Z,2.50
2022-09-06T13:44:35.585Z,1.95
2022-09-06T13:47:24.459Z,1.50
2022-09-06T13:50:14.623Z,1.92
2022-09-06T13:52:52.253Z,1.67
2022-09-06T13:55:42.361Z,2.17
2022-09-06T13:58:18.078Z,1.88
2022-09-06T14:01:01.320Z,1.90
2022-09-06T14:03:38.743Z,2.10
2022-09-06T14:06:24.385Z,1.90
2022-09-06T14:09:08.576Z,1.90
2022-09-06T14:11:48.813Z,1.80
2022-09-06T14:14:31.077Z,1.70
2022-09-06T14:17:13.873Z,1.70
2022-09-06T14:19:51.233Z,2.17
2022-09-06T14:22:43.545Z,1.90
2022-09-06T14:25:20.208Z,2.15
2022-09-06T14:28:10.936Z,2.20
2022-09-06T14:30:51.979Z,2.00
2022-09-06T14:33:34.091Z,1.60
2022-09-06T14:36:23.203Z,1.50
2022-09-06T14:39:04.199Z,1.50
2022-09-06T14:41:40.240Z,1.80
2022-09-06T14:44:19.485Z,1.70
2022-09-06T14:46:56.562Z,1.77
2022-09-06T14:49:36.495Z,1.70
2022-09-06T14:52:12.987Z,2.20
2022-09-06T14:54:50.930Z,2.40
2022-09-06T14:57:26.714Z,2.85
2022-09-06T15:00:03.665Z,2.90
2022-09-06T15:02:41.035Z,3.08
2022-09-06T15:05:17.913Z,3.10
2022-09-06T15:07:54.116Z,2.85
2022-09-06T15:10:35.834Z,3.10
2022-09-06T15:13:14.540Z,3.03
2022-09-06T15:15:51.496Z,3.10
2022-09-06T15:18:28.194Z,3.03
2022-09-06T15:21:12.551Z,2.95
2022-09-06T15:23:48.757Z,2.90
2022-09-06T15:26:30.250Z,2.83
2022-09-06T15:29:06.908Z,2.55
2022-09-06T15:31:44.044Z,3.03
2022-09-06T15:34:28.799Z,2.83
2022-09-06T15:37:16.118Z,2.70
2022-09-06T15:39:52.258Z,2.60
2022-09-06T15:42:35.375Z,2.80
2022-09-06T15:45:16.814Z,2.83
2022-09-06T15:48:01.735Z,2.70
2022-09-06T15:50:51.237Z,2.72
2022-09-06T15:53:31.098Z,2.50
2022-09-06T15:56:11.763Z,2.80
2022-09-06T15:58:59.809Z,2.70
2022-09-06T16:01:51.493Z,2.75
2022-09-06T16:04:30.938Z,2.50
2022-09-06T16:07:16.944Z,2.65
2022-09-06T16:10:17.055Z,2.63
2022-09-06T16:12:57.291Z,3.03
2022-09-06T16:15:38.279Z,2.80
2022-09-06T16:18:34.787Z,2.83
2022-09-06T16:21:21.607Z,2.90
2022-09-06T16:24:06.100Z,3.50
2022-09-06T16:26:46.291Z,3.30
2022-09-06T16:29:23.254Z,3.35
2022-09-06T16:32:02.281Z,3.65
2022-09-06T16:34:42.341Z,3.78
2022-09-06T16:37:28.597Z,3.92
2022-09-06T16:40:04.698Z,4.00
2022-09-06T16:42:44.964Z,4.20
2022-09-06T16:45:26.420Z,3.90
2022-09-06T16:48:05.438Z,3.90
2022-09-06T16:50:41.363Z,4.10
2022-09-06T16:53:21.475Z,3.88
2022-09-06T16:55:58.532Z,4.03
2022-09-06T16:58:41.136Z,3.80
2022-09-06T17:01:20.147Z,3.90
2022-09-06T17:04:16.049Z,3.53
2022-09-06T17:06:54.632Z,4.00
2022-09-06T17:09:36.914Z,3.90
2022-09-06T17:12:13.281Z,3.90
2022-09-06T17:14:48.930Z,3.72
2022-09-06T17:17:28.037Z,4.05
2022-09-06T17:20:27.281Z,3.90
2022-09-06T17:23:06.994Z,4.03
2022-09-06T17:25:48.579Z,3.90
2022-09-06T17:28:53.419Z,3.83
2022-09-06T17:31:39.272Z,4.10
2022-09-06T17:34:27.490Z,3.70
2022-09-06T17:37:18.136Z,3.60
2022-09-06T17:40:16.287Z,3.97
2022-09-06T17:42:55.300Z,3.30
2022-09-06T17:45:50.346Z,3.13
2022-09-06T17:48:33.579Z,3.38
2022-09-06T17:51:16.625Z,3.40
2022-09-06T17:53:55.453Z,3.17
2022-09-06T17:56:32.284Z,3.40
2022-09-06T17:59:13.632Z,3.10
2022-09-06T18:01:56.922Z,2.90
2022-09-06T18:04:33.253Z,2.90
2022-09-06T18:07:10.384Z,3.17
2022-09-06T18:09:48.787Z,3.10
2022-09-06T18:12:27.406Z,2.97
2022-09-06T18:15:18.303Z,2.70
2022-09-06T18:17:54.438Z,2.88
2022-09-06T18:20:31.324Z,3.00
2022-09-06T18:23:06.623Z,2.75
2022-09-06T18:25:44.027Z,2.70
2022-09-06T18:28:21.128Z,2.70
2022-09-06T18:30:58.490Z,2.83
2022-09-06T18:33:35.107Z,2.70
2022-09-06T18:36:11.592Z,2.67
2022-09-06T18:38:47.806Z,2.70
2022-09-06T18:41:40.902Z,2.80
2022-09-06T18:44:16.273Z,2.83
2022-09-06T18:46:52.402Z,3.05
2022-09-06T18:49:28.119Z,2.78
2022-09-06T18:52:03.350Z,2.78
2022-09-06T18:54:41.079Z,2.83
2022-09-06T18:57:18.903Z,2.80
2022-09-06T18:59:54.793Z,2.72
2022-09-06T19:02:30.396Z,2.53
2022-09-06T19:05:06.003Z,2.58
2022-09-06T19:07:44.269Z,2.47
2022-09-06T19:10:19.816Z,2.35
2022-09-06T19:12:57.097Z,2.60
2022-09-06T19:15:33.072Z,2.60
2022-09-06T19:18:08.621Z,2.40
2022-09-06T19:20:44.637Z,2.58
2022-09-06T19:23:20.601Z,2.38
2022-09-06T19:26:02.683Z,2.40
2022-09-06T19:28:41.531Z,2.45
2022-09-06T19:31:18.032Z,2.50
2022-09-06T19:33:54.312Z,2.22
2022-09-06T19:36:43.046Z,2.33
2022-09-06T19:39:20.282Z,2.25
2022-09-06T19:41:55.573Z,1.92
2022-09-06T19:44:37.757Z,2.17
2022-09-06T19:47:16.576Z,2.22
2022-09-06T19:49:54.978Z,2.30
2022-09-06T19:52:30.704Z,2.28
2022-09-06T19:55:06.069Z,2.28
2022-09-06T19:57:44.622Z,2.50
2022-09-06T20:00:23.204Z,2.22
2022-09-06T20:02:59.260Z,2.40
2022-09-06T20:05:35.022Z,2.35
2022-09-06T20:08:13.120Z,2.28
2022-09-06T20:10:58.708Z,2.40
2022-09-06T20:13:34.989Z,2.20
2022-09-06T20:16:16.485Z,2.22
2022-09-06T20:18:52.287Z,2.30
2022-09-06T20:21:28.314Z,2.35
2022-09-06T20:24:04.436Z,2.50
2022-09-06T20:26:40.077Z,2.38
2022-09-06T20:29:15.730Z,2.25
2022-09-06T20:31:53.409Z,2.50
2022-09-06T20:34:29.061Z,2.80
2022-09-06T20:37:04.390Z,2.63
2022-09-06T20:39:40.428Z,3.05
2022-09-06T20:42:15.808Z,2.63
2022-09-06T20:44:51.083Z,2.47
2022-09-06T20:47:28.467Z,2.95
2022-09-06T20:50:03.878Z,2.92
2022-09-06T20:52:39.328Z,2.67
2022-09-06T20:55:15.150Z,2.80
2022-09-06T20:57:52.606Z,2.78
2022-09-06T21:00:28.670Z,3.20
2022-09-06T21:03:15.373Z,2.70
2022-09-06T21:06:29.737Z,2.92
2022-09-06T21:09:07.733Z,2.97
2022-09-06T21:11:43.464Z,3.25
2022-09-06T21:14:19.910Z,3.33
2022-09-06T21:16:55.412Z,3.10
2022-09-06T21:19:37.954Z,3.38
2022-09-06T21:22:17.335Z,3.50
2022-09-06T21:24:58.587Z,3.35
2022-09-06T21:27:34.300Z,3.28
2022-09-06T21:30:10.487Z,3.70
2022-09-06T21:32:46.348Z,3.67
2022-09-06T21:35:23.925Z,3.85
2022-09-06T21:38:03.194Z,3.83
2022-09-06T21:40:41.644Z,3.70
2022-09-06T21:43:21.357Z,3.92
2022-09-06T21:45:57.815Z,4.07
2022-09-06T21:48:34.562Z,4.20
2022-09-06T21:51:19.630Z,4.20
2022-09-06T21:54:00.915Z,4.45
2022-09-06T21:56:42.002Z,3.88
2022-09-06T21:59:19.466Z,4.10
2022-09-06T22:01:56.394Z,4.28
2022-09-06T22:04:32.036Z,4.90
2022-09-06T22:07:08.651Z,5.05
2022-09-06T22:09:46.431Z,5.10
2022-09-06T22:12:27.149Z,5.32
2022-09-06T22:15:02.592Z,5.72
2022-09-06T22:17:37.937Z,5.28
2022-09-06T22:20:13.938Z,5.35
2022-09-06T22:22:52.569Z,5.45
2022-09-06T22:25:33.216Z,5.25
2022-09-06T22:28:09.263Z,5.57
2022-09-06T22:30:47.671Z,5.90
2022-09-06T22:33:23.245Z,5.57
2022-09-06T22:36:01.363Z,5.97
2022-09-06T22:38:39.193Z,5.32
2022-09-06T22:41:14.579Z,5.75
2022-09-06T22:43:50.305Z,4.80
2022-09-06T22:46:26.603Z,5.72
2022-09-06T22:49:02.244Z,5.80
2022-09-06T22:51:39.267Z,5.38
2022-09-06T22:54:20.358Z,5.50
2022-09-06T22:56:58.528Z,6.32
2022-09-06T22:59:40.151Z,6.15
2022-09-06T23:02:18.993Z,6.15
2022-09-06T23:04:55.835Z,6.60
2022-09-06T23:07:31.308Z,5.97
2022-09-06T23:10:09.301Z,5.63
2022-09-06T23:12:45.269Z,6.13
2022-09-06T23:15:23.874Z,5.20
2022-09-06T23:18:02.673Z,4.95
2022-09-06T23:20:39.984Z,4.97
2022-09-06T23:23:16.270Z,5.47
2022-09-06T23:25:53.682Z,5.00
2022-09-06T23:28:29.430Z,3.25
2022-09-06T23:31:07.852Z,2.80
2022-09-06T23:33:44.118Z,2.22
2022-09-06T23:36:19.533Z,2.40
2022-09-06T23:38:55.180Z,2.50
2022-09-06T23:41:32.788Z,2.03
2022-09-06T23:44:08.529Z,2.30
2022-09-06T23:46:44.169Z,2.00
2022-09-06T23:49:20.196Z,2.10
2022-09-06T23:51:55.980Z,2.10
2022-09-06T23:54:32.379Z,2.50
2022-09-06T23:57:12.368Z,3.08
2022-09-06T23:59:47.617Z,2.28
