createdAt,value
2022-11-30T00:00:41.504Z,99100.00
2022-11-30T00:03:08.712Z,99085.00
2022-11-30T00:05:42.391Z,99097.00
2022-11-30T00:08:09.491Z,99109.00
2022-11-30T00:10:45.458Z,99094.00
2022-11-30T00:13:12.539Z,99060.00
2022-11-30T00:15:46.557Z,99084.00
2022-11-30T00:18:27.046Z,99072.00
2022-11-30T00:21:00.570Z,99075.00
2022-11-30T00:23:34.968Z,99080.00
2022-11-30T00:26:11.766Z,99065.00
2022-11-30T00:28:47.008Z,99064.00
2022-11-30T00:31:25.278Z,99084.00
2022-11-30T00:33:52.903Z,99087.00
2022-11-30T00:36:30.580Z,99055.00
2022-11-30T00:39:08.253Z,99060.00
2022-11-30T00:41:41.359Z,99067.00
2022-11-30T00:44:08.750Z,99069.00
2022-11-30T00:46:42.684Z,99066.00
2022-11-30T00:49:09.803Z,99084.00
2022-11-30T00:51:43.444Z,99090.00
2022-11-30T00:54:35.489Z,99056.00
2022-11-30T00:57:07.552Z,99053.00
2022-11-30T00:59:41.422Z,99060.00
2022-11-30T01:02:15.491Z,99036.00
2022-11-30T01:04:42.540Z,99038.00
2022-11-30T01:07:16.545Z,99063.00
2022-11-30T01:09:43.665Z,99091.00
2022-11-30T01:12:24.728Z,99056.00
2022-11-30T01:14:51.911Z,99094.00
2022-11-30T01:17:19.159Z,99076.00
2022-11-30T01:19:52.358Z,99077.00
2022-11-30T01:22:25.495Z,99056.00
2022-11-30T01:24:59.666Z,99062.00
2022-11-30T01:27:33.497Z,99073.00
2022-11-30T01:30:12.983Z,99079.00
2022-11-30T01:32:40.035Z,99086.00
2022-11-30T01:35:14.355Z,99065.00
2022-11-30T01:37:41.553Z,99058.00
2022-11-30T01:40:10.117Z,99060.00
2022-11-30T01:42:43.345Z,99073.00
2022-11-30T01:45:18.512Z,99043.00
2022-11-30T01:47:49.153Z,99070.00
2022-11-30T01:50:35.406Z,99085.00
2022-11-30T01:53:09.468Z,99074.00
2022-11-30T01:55:50.437Z,99084.00
2022-11-30T01:58:30.491Z,99057.00
2022-11-30T02:00:57.623Z,99059.00
2022-11-30T02:04:08.348Z,99061.00
2022-11-30T02:06:35.348Z,99079.00
2022-11-30T02:09:08.460Z,99069.00
2022-11-30T02:11:35.482Z,99065.00
2022-11-30T02:14:35.388Z,99067.00
2022-11-30T02:17:25.474Z,99072.00
2022-11-30T02:20:29.377Z,99078.00
2022-11-30T02:23:14.708Z,99079.00
2022-11-30T02:26:06.404Z,99081.00
2022-11-30T02:28:57.545Z,99069.00
2022-11-30T02:32:16.381Z,99075.00
2022-11-30T02:34:43.925Z,99077.00
2022-11-30T02:37:18.367Z,99060.00
2022-11-30T02:39:45.407Z,99054.00
2022-11-30T02:42:20.435Z,99058.00
2022-11-30T02:44:49.992Z,99038.00
2022-11-30T02:47:43.381Z,99041.00
2022-11-30T02:50:28.399Z,99083.00
2022-11-30T02:52:55.379Z,99081.00
2022-11-30T02:55:29.432Z,99086.00
2022-11-30T02:57:56.525Z,99044.00
2022-11-30T03:00:30.482Z,99055.00
2022-11-30T03:02:57.526Z,99089.00
2022-11-30T03:05:31.498Z,99086.00
2022-11-30T03:07:58.469Z,99051.00
2022-11-30T03:10:32.402Z,99078.00
2022-11-30T03:13:00.075Z,99072.00
2022-11-30T03:15:33.506Z,99066.00
2022-11-30T03:18:04.328Z,99064.00
2022-11-30T03:20:37.489Z,99076.00
2022-11-30T03:23:04.520Z,99085.00
2022-11-30T03:25:31.520Z,99081.00
2022-11-30T03:28:07.457Z,99095.00
2022-11-30T03:30:41.486Z,99098.00
2022-11-30T03:33:08.486Z,99053.00
2022-11-30T03:35:42.421Z,99072.00
2022-11-30T03:38:15.572Z,99089.00
2022-11-30T03:40:42.618Z,99069.00
2022-11-30T03:43:09.706Z,99088.00
2022-11-30T03:45:43.559Z,99067.00
2022-11-30T03:48:10.536Z,99090.00
2022-11-30T03:50:44.510Z,99054.00
2022-11-30T03:53:18.402Z,99065.00
2022-11-30T03:55:45.580Z,99075.00
2022-11-30T03:58:12.863Z,99086.00
2022-11-30T04:00:46.551Z,99066.00
2022-11-30T04:03:20.506Z,99106.00
2022-11-30T04:05:54.453Z,99088.00
2022-11-30T04:08:28.545Z,99100.00
2022-11-30T04:10:56.503Z,99107.00
2022-11-30T04:13:23.812Z,99083.00
2022-11-30T04:15:58.562Z,99076.00
2022-11-30T04:18:27.166Z,99087.00
2022-11-30T04:21:02.553Z,99062.00
2022-11-30T04:23:32.608Z,99088.00
2022-11-30T04:26:06.523Z,99075.00
2022-11-30T04:28:33.818Z,99112.00
2022-11-30T04:31:07.527Z,99106.00
2022-11-30T04:33:41.553Z,99081.00
2022-11-30T04:36:22.503Z,99062.00
2022-11-30T04:38:56.462Z,99107.00
2022-11-30T04:41:23.562Z,99097.00
2022-11-30T04:43:50.652Z,99094.00
2022-11-30T04:46:24.567Z,99095.00
2022-11-30T04:48:58.598Z,99049.00
2022-11-30T04:51:25.716Z,99076.00
2022-11-30T04:53:59.567Z,99053.00
2022-11-30T04:56:33.446Z,99091.00
2022-11-30T04:59:02.117Z,99098.00
2022-11-30T05:01:29.211Z,99067.00
2022-11-30T05:04:02.544Z,99066.00
2022-11-30T05:06:36.553Z,99079.00
2022-11-30T05:09:10.502Z,99075.00
2022-11-30T05:11:37.716Z,99077.00
2022-11-30T05:14:11.531Z,99080.00
2022-11-30T05:16:38.578Z,99073.00
2022-11-30T05:19:12.664Z,99073.00
2022-11-30T05:21:46.517Z,99053.00
2022-11-30T05:24:20.541Z,99064.00
2022-11-30T05:26:47.556Z,99088.00
2022-11-30T05:29:21.480Z,99062.00
2022-11-30T05:31:48.671Z,99084.00
2022-11-30T05:34:22.842Z,99081.00
2022-11-30T05:36:49.803Z,99076.00
2022-11-30T05:39:16.999Z,99065.00
2022-11-30T05:41:56.663Z,99068.00
2022-11-30T05:44:23.728Z,99088.00
2022-11-30T05:46:57.540Z,99047.00
2022-11-30T05:49:24.475Z,99042.00
2022-11-30T05:51:58.473Z,99076.00
2022-11-30T05:54:25.623Z,99072.00
2022-11-30T05:56:55.020Z,99055.00
2022-11-30T05:59:29.538Z,99089.00
2022-11-30T06:01:56.798Z,99057.00
2022-11-30T06:04:30.490Z,99082.00
2022-11-30T06:06:57.635Z,99059.00
2022-11-30T06:09:31.500Z,99067.00
2022-11-30T06:12:05.670Z,99095.00
2022-11-30T06:14:32.703Z,99065.00
2022-11-30T06:17:06.522Z,99049.00
2022-11-30T06:19:33.462Z,99073.00
2022-11-30T06:22:06.533Z,99079.00
2022-11-30T06:24:33.578Z,99087.00
2022-11-30T06:27:07.484Z,99061.00
2022-11-30T06:29:34.515Z,99049.00
2022-11-30T06:32:01.550Z,99089.00
2022-11-30T06:34:38.539Z,99051.00
2022-11-30T06:37:05.510Z,99074.00
2022-11-30T06:40:04.831Z,99069.00
2022-11-30T06:42:25.452Z,99080.00
2022-11-30T06:44:58.533Z,99081.00
2022-11-30T06:47:33.543Z,99094.00
2022-11-30T06:50:07.456Z,99093.00
2022-11-30T06:52:34.493Z,99075.00
2022-11-30T06:55:07.538Z,99062.00
2022-11-30T06:57:40.515Z,99089.00
2022-11-30T07:00:08.416Z,99076.00
2022-11-30T07:02:35.620Z,99088.00
2022-11-30T07:05:09.467Z,99102.00
2022-11-30T07:07:43.505Z,99058.00
2022-11-30T07:10:20.230Z,99056.00
2022-11-30T07:12:53.563Z,99089.00
2022-11-30T07:15:20.489Z,99051.00
2022-11-30T07:17:53.499Z,99068.00
2022-11-30T07:20:26.534Z,99072.00
2022-11-30T07:22:56.065Z,99094.00
2022-11-30T07:25:29.573Z,99087.00
2022-11-30T07:27:56.591Z,99097.00
2022-11-30T07:30:29.560Z,99069.00
2022-11-30T07:32:56.493Z,99088.00
2022-11-30T07:35:23.491Z,99066.00
2022-11-30T07:37:56.575Z,99067.00
2022-11-30T07:40:30.576Z,99095.00
2022-11-30T07:43:03.537Z,99099.00
2022-11-30T07:45:30.604Z,99094.00
2022-11-30T07:48:05.517Z,99063.00
2022-11-30T07:50:32.552Z,99106.00
2022-11-30T07:53:05.614Z,99089.00
2022-11-30T07:55:32.597Z,99096.00
2022-11-30T07:58:06.552Z,99077.00
2022-11-30T08:00:33.456Z,99090.00
2022-11-30T08:03:06.511Z,99071.00
2022-11-30T08:05:33.467Z,99081.00
2022-11-30T08:08:00.480Z,99066.00
2022-11-30T08:10:33.525Z,99079.00
2022-11-30T08:13:00.571Z,99110.00
2022-11-30T08:15:33.938Z,99092.00
2022-11-30T08:18:01.591Z,99068.00
2022-11-30T08:20:35.550Z,99117.00
2022-11-30T08:23:02.669Z,99120.00
2022-11-30T08:25:36.561Z,99131.00
2022-11-30T08:28:03.883Z,99107.00
2022-11-30T08:30:32.680Z,99132.00
2022-11-30T08:33:06.541Z,99105.00
2022-11-30T08:35:33.521Z,99118.00
2022-11-30T08:38:07.530Z,99112.00
2022-11-30T08:40:34.508Z,99143.00
2022-11-30T08:43:07.590Z,99107.00
2022-11-30T08:45:34.594Z,99132.00
2022-11-30T08:48:08.548Z,99124.00
2022-11-30T08:50:35.454Z,99106.00
2022-11-30T08:53:08.578Z,99121.00
2022-11-30T08:55:35.492Z,99108.00
2022-11-30T08:58:02.466Z,99124.00
2022-11-30T09:00:35.549Z,99111.00
2022-11-30T09:03:02.572Z,99137.00
2022-11-30T09:05:42.627Z,99135.00
2022-11-30T09:08:12.339Z,99145.00
2022-11-30T09:10:48.061Z,99124.00
2022-11-30T09:13:15.081Z,99136.00
2022-11-30T09:15:48.638Z,99151.00
2022-11-30T09:18:15.608Z,99153.00
2022-11-30T09:20:42.538Z,99149.00
2022-11-30T09:23:15.590Z,99148.00
2022-11-30T09:25:42.568Z,99163.00
2022-11-30T09:28:15.624Z,99151.00
2022-11-30T09:30:42.576Z,99154.00
2022-11-30T09:33:15.532Z,99165.00
2022-11-30T09:35:42.485Z,99155.00
2022-11-30T09:38:15.584Z,99150.00
2022-11-30T09:40:42.601Z,99158.00
2022-11-30T09:43:31.588Z,99160.00
2022-11-30T09:46:01.000Z,99170.00
2022-11-30T09:49:08.619Z,99179.00
2022-11-30T09:51:49.313Z,99175.00
2022-11-30T09:54:28.590Z,99161.00
2022-11-30T09:56:55.529Z,99177.00
2022-11-30T09:59:31.561Z,99167.00
2022-11-30T10:02:01.060Z,99181.00
2022-11-30T10:04:31.235Z,99174.00
2022-11-30T10:07:34.624Z,99179.00
2022-11-30T10:10:33.063Z,99181.00
2022-11-30T10:13:38.728Z,99179.00
2022-11-30T10:16:33.591Z,99173.00
2022-11-30T10:19:47.898Z,99169.00
2022-11-30T10:22:32.620Z,99141.00
2022-11-30T10:25:12.147Z,99168.00
2022-11-30T10:27:55.593Z,99162.00
2022-11-30T10:30:24.431Z,99164.00
2022-11-30T10:33:02.641Z,99173.00
2022-11-30T10:36:10.610Z,99172.00
2022-11-30T10:38:54.606Z,99151.00
2022-11-30T10:41:35.509Z,99162.00
2022-11-30T10:44:19.588Z,99160.00
2022-11-30T10:46:58.134Z,99172.00
2022-11-30T10:49:31.581Z,99165.00
2022-11-30T10:52:03.021Z,99169.00
2022-11-30T10:54:36.594Z,99157.00
2022-11-30T10:57:04.459Z,99175.00
2022-11-30T10:59:56.624Z,99172.00
2022-11-30T11:02:51.616Z,99152.00
2022-11-30T11:05:34.615Z,99166.00
2022-11-30T11:08:22.411Z,99161.00
2022-11-30T11:10:56.616Z,99150.00
2022-11-30T11:13:40.682Z,99156.00
2022-11-30T11:16:16.729Z,99131.00
2022-11-30T11:18:57.303Z,99154.00
2022-11-30T11:21:30.618Z,99138.00
2022-11-30T11:23:57.684Z,99147.00
2022-11-30T11:26:35.616Z,99153.00
2022-11-30T11:29:08.624Z,99150.00
2022-11-30T11:31:42.970Z,99150.00
2022-11-30T11:34:40.576Z,99153.00
2022-11-30T11:37:37.582Z,99157.00
2022-11-30T11:40:19.594Z,99151.00
2022-11-30T11:42:54.484Z,99153.00
2022-11-30T11:45:33.651Z,99147.00
2022-11-30T11:48:29.239Z,99155.00
2022-11-30T11:51:16.681Z,99144.00
2022-11-30T11:53:57.547Z,99147.00
2022-11-30T11:56:35.596Z,99145.00
2022-11-30T11:59:38.040Z,99128.00
2022-11-30T12:02:14.713Z,99146.00
2022-11-30T12:05:12.095Z,99142.00
2022-11-30T12:08:09.633Z,99138.00
2022-11-30T12:10:52.190Z,99143.00
2022-11-30T12:13:46.648Z,99135.00
2022-11-30T12:16:13.559Z,99122.00
2022-11-30T12:19:23.617Z,99125.00
2022-11-30T12:22:11.629Z,99116.00
2022-11-30T12:25:27.683Z,99122.00
2022-11-30T12:28:21.143Z,99129.00
2022-11-30T12:31:20.708Z,99135.00
2022-11-30T12:33:59.523Z,99133.00
2022-11-30T12:36:55.627Z,99138.00
2022-11-30T12:39:44.122Z,99136.00
2022-11-30T12:42:43.737Z,99136.00
2022-11-30T12:45:51.698Z,99133.00
2022-11-30T12:48:43.716Z,99119.00
2022-11-30T12:51:35.605Z,99131.00
2022-11-30T12:54:48.797Z,99122.00
2022-11-30T12:57:39.722Z,99101.00
2022-11-30T13:00:30.717Z,99108.00
2022-11-30T13:03:52.715Z,99104.00
2022-11-30T13:06:51.721Z,99126.00
2022-11-30T13:09:23.764Z,99143.00
2022-11-30T13:12:02.717Z,99117.00
2022-11-30T13:14:29.993Z,99135.00
2022-11-30T13:17:08.778Z,99144.00
2022-11-30T13:20:07.628Z,99126.00
2022-11-30T13:23:29.213Z,99150.00
2022-11-30T13:26:08.848Z,99155.00
2022-11-30T13:28:48.705Z,99149.00
2022-11-30T13:31:24.555Z,99139.00
2022-11-30T13:34:00.685Z,99144.00
2022-11-30T13:36:33.027Z,99152.00
2022-11-30T13:39:21.675Z,99148.00
2022-11-30T13:42:01.103Z,99119.00
2022-11-30T13:44:41.720Z,99128.00
2022-11-30T13:47:30.294Z,99133.00
2022-11-30T13:50:12.683Z,99135.00
2022-11-30T13:53:04.686Z,99157.00
2022-11-30T13:55:43.249Z,99151.00
2022-11-30T13:58:17.641Z,99143.00
2022-11-30T14:01:05.747Z,99162.00
2022-11-30T14:06:39.469Z,99158.00
2022-11-30T14:09:41.683Z,99144.00
2022-11-30T14:12:51.734Z,99171.00
2022-11-30T14:16:02.754Z,99163.00
2022-11-30T14:18:42.972Z,99155.00
2022-11-30T14:21:40.736Z,99153.00
2022-11-30T14:24:21.235Z,99164.00
2022-11-30T14:26:56.751Z,99154.00
2022-11-30T14:29:37.716Z,99166.00
2022-11-30T14:32:25.730Z,99166.00
2022-11-30T14:35:02.846Z,99155.00
2022-11-30T14:37:33.759Z,99155.00
2022-11-30T14:40:18.357Z,99154.00
2022-11-30T14:43:00.514Z,99149.00
2022-11-30T14:45:34.793Z,99174.00
2022-11-30T14:48:06.186Z,99163.00
2022-11-30T14:50:33.334Z,99166.00
2022-11-30T14:53:18.798Z,99182.00
2022-11-30T14:56:05.776Z,99145.00
2022-11-30T14:58:53.273Z,99170.00
2022-11-30T15:01:34.762Z,99182.00
2022-11-30T15:04:16.163Z,99156.00
2022-11-30T15:06:49.801Z,99172.00
2022-11-30T15:09:19.215Z,99180.00
2022-11-30T15:11:54.783Z,99165.00
2022-11-30T15:14:21.781Z,99170.00
2022-11-30T15:17:00.756Z,99149.00
2022-11-30T15:19:30.288Z,99159.00
2022-11-30T15:22:04.745Z,99174.00
2022-11-30T15:24:31.619Z,99194.00
2022-11-30T15:27:13.744Z,99200.00
2022-11-30T15:29:47.089Z,99160.00
2022-11-30T15:32:26.812Z,99175.00
2022-11-30T15:34:58.624Z,99208.00
2022-11-30T15:37:40.774Z,99172.00
2022-11-30T15:40:15.765Z,99186.00
2022-11-30T15:42:42.710Z,99205.00
2022-11-30T15:45:33.836Z,99204.00
2022-11-30T15:48:00.944Z,99205.00
2022-11-30T15:50:34.784Z,99215.00
2022-11-30T15:53:28.781Z,99218.00
2022-11-30T15:55:58.861Z,99211.00
2022-11-30T15:58:47.750Z,99220.00
2022-11-30T16:01:22.009Z,99211.00
2022-11-30T16:04:01.831Z,99199.00
2022-11-30T16:06:43.765Z,99217.00
2022-11-30T16:09:28.732Z,99221.00
2022-11-30T16:11:55.870Z,99213.00
2022-11-30T16:14:22.926Z,99227.00
2022-11-30T16:16:56.748Z,99233.00
2022-11-30T16:19:29.805Z,99231.00
2022-11-30T16:21:56.681Z,99230.00
2022-11-30T16:24:23.591Z,99227.00
2022-11-30T16:26:56.752Z,99231.00
2022-11-30T16:29:23.619Z,99247.00
2022-11-30T16:31:56.845Z,99238.00
2022-11-30T16:34:29.765Z,99235.00
2022-11-30T16:36:56.709Z,99238.00
2022-11-30T16:39:23.579Z,99253.00
2022-11-30T16:41:56.792Z,99244.00
2022-11-30T16:44:23.776Z,99241.00
2022-11-30T16:46:56.796Z,99246.00
2022-11-30T16:49:29.802Z,99253.00
2022-11-30T16:51:56.716Z,99246.00
2022-11-30T16:54:29.796Z,99254.00
2022-11-30T16:56:56.696Z,99250.00
2022-11-30T16:59:29.819Z,99244.00
2022-11-30T17:01:56.808Z,99248.00
2022-11-30T17:04:31.818Z,99260.00
2022-11-30T17:07:02.531Z,99260.00
2022-11-30T17:09:36.799Z,99242.00
2022-11-30T17:12:04.519Z,99241.00
2022-11-30T17:14:31.427Z,99255.00
2022-11-30T17:17:04.893Z,99249.00
2022-11-30T17:19:31.802Z,99262.00
2022-11-30T17:22:04.826Z,99256.00
2022-11-30T17:24:37.831Z,99270.00
2022-11-30T17:27:10.822Z,99259.00
2022-11-30T17:29:38.532Z,99269.00
2022-11-30T17:32:11.829Z,99252.00
2022-11-30T17:34:44.887Z,99252.00
2022-11-30T17:37:18.818Z,99271.00
2022-11-30T17:39:45.728Z,99258.00
2022-11-30T17:42:12.681Z,99255.00
2022-11-30T17:44:45.977Z,99235.00
2022-11-30T17:47:13.125Z,99256.00
2022-11-30T17:49:46.869Z,99265.00
2022-11-30T17:52:13.766Z,99244.00
2022-11-30T17:54:47.166Z,99258.00
2022-11-30T17:57:20.825Z,99248.00
2022-11-30T17:59:47.765Z,99252.00
2022-11-30T18:02:20.887Z,99251.00
2022-11-30T18:04:48.019Z,99247.00
2022-11-30T18:07:21.843Z,99256.00
2022-11-30T18:09:48.891Z,99249.00
2022-11-30T18:12:22.829Z,99253.00
2022-11-30T18:14:50.037Z,99242.00
2022-11-30T18:17:23.867Z,99257.00
2022-11-30T18:19:51.107Z,99247.00
2022-11-30T18:22:24.838Z,99252.00
2022-11-30T18:24:51.749Z,99260.00
2022-11-30T18:27:18.632Z,99261.00
2022-11-30T18:29:51.811Z,99235.00
2022-11-30T18:32:25.853Z,99254.00
2022-11-30T18:34:52.758Z,99265.00
2022-11-30T18:37:25.923Z,99252.00
2022-11-30T18:39:52.887Z,99268.00
2022-11-30T18:42:25.920Z,99257.00
2022-11-30T18:44:52.799Z,99255.00
2022-11-30T18:47:25.883Z,99260.00
2022-11-30T18:49:58.870Z,99248.00
2022-11-30T18:52:25.798Z,99244.00
2022-11-30T18:54:52.741Z,99245.00
2022-11-30T18:57:25.876Z,99244.00
2022-11-30T18:59:59.327Z,99254.00
2022-11-30T19:02:32.930Z,99247.00
2022-11-30T19:04:59.855Z,99253.00
2022-11-30T19:07:26.808Z,99247.00
2022-11-30T19:09:59.917Z,99255.00
2022-11-30T19:12:26.829Z,99243.00
2022-11-30T19:14:59.863Z,99258.00
2022-11-30T19:17:26.878Z,99254.00
2022-11-30T19:19:59.877Z,99264.00
2022-11-30T19:22:26.827Z,99247.00
2022-11-30T19:24:59.906Z,99258.00
2022-11-30T19:27:27.102Z,99270.00
2022-11-30T19:30:00.848Z,99260.00
2022-11-30T19:32:34.911Z,99268.00
2022-11-30T19:35:08.854Z,99258.00
2022-11-30T19:37:35.775Z,99255.00
2022-11-30T19:40:08.912Z,99255.00
2022-11-30T19:42:35.897Z,99254.00
2022-11-30T19:45:09.920Z,99260.00
2022-11-30T19:47:37.063Z,99268.00
2022-11-30T19:50:04.916Z,99265.00
2022-11-30T19:52:37.930Z,99273.00
2022-11-30T19:55:11.947Z,99245.00
2022-11-30T19:57:45.884Z,99241.00
2022-11-30T20:00:19.968Z,99244.00
2022-11-30T20:02:53.973Z,99248.00
2022-11-30T20:05:27.984Z,99250.00
2022-11-30T20:07:55.136Z,99262.00
2022-11-30T20:10:32.038Z,99260.00
2022-11-30T20:12:59.272Z,99236.00
2022-11-30T20:15:32.997Z,99253.00
2022-11-30T20:18:08.533Z,99241.00
2022-11-30T20:20:35.723Z,99234.00
2022-11-30T20:23:02.704Z,99241.00
2022-11-30T20:25:37.942Z,99246.00
2022-11-30T20:28:12.649Z,99230.00
2022-11-30T20:30:45.963Z,99259.00
2022-11-30T20:33:12.967Z,99264.00
2022-11-30T20:35:39.967Z,99262.00
2022-11-30T20:38:13.938Z,99258.00
2022-11-30T20:40:47.944Z,99255.00
2022-11-30T20:43:21.871Z,99246.00
2022-11-30T20:45:48.997Z,99258.00
2022-11-30T20:48:22.958Z,99248.00
2022-11-30T20:51:07.584Z,99253.00
2022-11-30T20:53:42.884Z,99238.00
2022-11-30T20:56:16.912Z,99241.00
2022-11-30T20:58:50.915Z,99227.00
2022-11-30T21:01:26.916Z,99250.00
2022-11-30T21:04:00.066Z,99253.00
2022-11-30T21:06:37.986Z,99224.00
2022-11-30T21:09:05.200Z,99229.00
2022-11-30T21:11:38.968Z,99248.00
2022-11-30T21:14:14.081Z,99247.00
2022-11-30T21:16:42.201Z,99230.00
2022-11-30T21:19:09.251Z,99231.00
2022-11-30T21:21:42.934Z,99232.00
2022-11-30T21:24:11.355Z,99246.00
2022-11-30T21:26:46.935Z,99254.00
2022-11-30T21:29:16.460Z,99246.00
2022-11-30T21:31:53.959Z,99251.00
2022-11-30T21:34:27.998Z,99234.00
2022-11-30T21:36:55.043Z,99252.00
2022-11-30T21:39:31.138Z,99251.00
2022-11-30T21:42:08.402Z,99232.00
2022-11-30T21:44:39.308Z,99234.00
2022-11-30T21:47:12.899Z,99251.00
2022-11-30T21:49:39.852Z,99247.00
2022-11-30T21:52:12.968Z,99251.00
2022-11-30T21:54:39.891Z,99246.00
2022-11-30T21:57:12.993Z,99252.00
2022-11-30T21:59:46.301Z,99238.00
2022-11-30T22:02:20.076Z,99222.00
2022-11-30T22:04:59.916Z,99256.00
2022-11-30T22:07:26.893Z,99250.00
2022-11-30T22:10:02.188Z,99230.00
2022-11-30T22:12:29.296Z,99234.00
2022-11-30T22:15:02.918Z,99241.00
2022-11-30T22:17:29.867Z,99247.00
2022-11-30T22:20:02.996Z,99254.00
2022-11-30T22:22:37.053Z,99197.00
2022-11-30T22:25:04.369Z,99229.00
2022-11-30T22:27:37.947Z,99217.00
2022-11-30T22:30:11.984Z,99232.00
2022-11-30T22:32:45.967Z,99217.00
2022-11-30T22:35:13.015Z,99199.00
2022-11-30T22:37:45.924Z,99208.00
2022-11-30T22:40:13.646Z,99246.00
2022-11-30T22:42:50.033Z,99218.00
2022-11-30T22:45:24.130Z,99201.00
2022-11-30T22:47:57.962Z,99212.00
2022-11-30T22:50:31.016Z,99202.00
2022-11-30T22:53:05.162Z,99230.00
2022-11-30T22:55:41.572Z,99221.00
2022-11-30T22:58:10.999Z,99233.00
2022-11-30T23:00:45.926Z,99235.00
2022-11-30T23:03:14.213Z,99240.00
2022-11-30T23:05:48.429Z,99220.00
2022-11-30T23:08:21.783Z,99220.00
2022-11-30T23:10:54.931Z,99213.00
2022-11-30T23:13:21.804Z,99237.00
2022-11-30T23:15:48.824Z,99220.00
2022-11-30T23:18:21.931Z,99226.00
2022-11-30T23:20:48.868Z,99204.00
2022-11-30T23:23:21.963Z,99221.00
2022-11-30T23:25:56.008Z,99225.00
2022-11-30T23:28:22.914Z,99221.00
2022-11-30T23:30:49.810Z,99212.00
2022-11-30T23:33:23.048Z,99207.00
2022-11-30T23:35:49.962Z,99216.00
2022-11-30T23:38:22.959Z,99184.00
2022-11-30T23:40:55.979Z,99193.00
2022-11-30T23:43:22.888Z,99200.00
2022-11-30T23:45:49.901Z,99173.00
2022-11-30T23:48:22.995Z,99188.00
2022-11-30T23:50:49.971Z,99189.00
2022-11-30T23:53:22.977Z,99177.00
2022-11-30T23:55:56.955Z,99185.00
2022-11-30T23:58:24.118Z,99186.00
