createdAt,value
2019-02-20T00:06:37.984Z,5.49
2019-02-20T00:16:37.855Z,5.25
2019-02-20T00:26:37.896Z,5.36
2019-02-20T00:36:37.857Z,5.27
2019-02-20T00:46:37.822Z,5.13
2019-02-20T00:56:37.883Z,5.11
2019-02-20T01:06:37.957Z,4.88
2019-02-20T01:16:37.911Z,4.73
2019-02-20T01:26:37.971Z,4.66
2019-02-20T01:36:37.935Z,4.53
2019-02-20T01:46:38.235Z,4.50
2019-02-20T01:56:37.943Z,4.63
2019-02-20T02:06:38.131Z,4.66
2019-02-20T02:16:38.452Z,4.55
2019-02-20T02:26:38.263Z,4.57
2019-02-20T02:36:37.902Z,4.66
2019-02-20T02:46:37.943Z,4.72
2019-02-20T02:56:37.819Z,4.77
2019-02-20T03:06:37.844Z,4.91
2019-02-20T03:16:37.845Z,5.00
2019-02-20T03:26:37.862Z,5.08
2019-02-20T03:36:37.966Z,5.22
2019-02-20T03:46:37.917Z,5.30
2019-02-20T03:56:37.841Z,5.36
2019-02-20T04:06:37.876Z,5.36
2019-02-20T04:16:39.054Z,5.29
2019-02-20T04:26:37.881Z,5.25
2019-02-20T04:36:37.868Z,5.22
2019-02-20T04:46:37.884Z,5.20
2019-02-20T04:56:37.862Z,5.15
2019-02-20T05:06:37.843Z,5.22
2019-02-20T05:16:39.395Z,5.32
2019-02-20T05:26:37.849Z,5.32
2019-02-20T05:36:37.886Z,5.34
2019-02-20T05:46:37.754Z,5.35
2019-02-20T05:56:37.935Z,5.34
2019-02-20T06:06:37.914Z,5.35
2019-02-20T06:16:37.810Z,5.35
2019-02-20T06:26:37.847Z,5.29
2019-02-20T06:36:37.885Z,5.24
2019-02-20T06:46:37.866Z,5.13
2019-02-20T06:56:37.876Z,5.09
2019-02-20T07:06:37.959Z,5.11
2019-02-20T07:16:37.979Z,5.29
2019-02-20T07:26:41.276Z,5.57
2019-02-20T07:36:38.675Z,5.94
2019-02-20T07:46:37.954Z,6.02
2019-02-20T07:56:37.854Z,5.88
2019-02-20T08:06:37.927Z,5.95
2019-02-20T08:16:38.052Z,6.63
2019-02-20T08:26:37.962Z,7.14
2019-02-20T08:36:38.009Z,7.21
2019-02-20T08:46:37.993Z,7.75
2019-02-20T08:56:37.971Z,8.25
2019-02-20T09:06:37.990Z,8.61
2019-02-20T09:16:37.870Z,8.62
2019-02-20T09:26:37.951Z,8.39
2019-02-20T09:36:37.811Z,9.32
2019-02-20T09:46:37.920Z,9.16
2019-02-20T09:56:37.929Z,9.34
2019-02-20T10:06:37.862Z,9.63
2019-02-20T10:16:37.887Z,10.16
2019-02-20T10:26:38.050Z,10.11
2019-02-20T10:36:37.957Z,10.08
2019-02-20T10:46:37.810Z,10.11
2019-02-20T10:56:37.929Z,10.01
2019-02-20T11:06:38.003Z,10.03
2019-02-20T11:16:37.866Z,9.92
2019-02-20T11:26:50.351Z,10.02
2019-02-20T11:36:37.813Z,10.14
2019-02-20T11:46:41.436Z,10.01
2019-02-20T11:56:38.303Z,10.03
2019-02-20T12:06:37.890Z,9.80
2019-02-20T12:16:38.219Z,10.09
2019-02-20T12:26:38.086Z,10.73
2019-02-20T12:36:38.008Z,11.81
2019-02-20T12:46:37.943Z,13.25
2019-02-20T12:56:43.715Z,11.81
2019-02-20T13:06:37.811Z,11.71
2019-02-20T13:16:37.972Z,11.13
2019-02-20T13:26:38.003Z,11.33
2019-02-20T13:36:38.116Z,11.38
2019-02-20T13:46:40.179Z,11.70
2019-02-20T13:56:37.969Z,12.33
2019-02-20T14:06:37.932Z,12.17
2019-02-20T14:16:37.915Z,12.29
2019-02-20T14:26:38.024Z,12.24
2019-02-20T14:36:37.828Z,12.06
2019-02-20T14:46:37.898Z,12.54
2019-02-20T14:56:38.078Z,12.30
2019-02-20T15:06:38.930Z,12.18
2019-02-20T15:16:38.019Z,12.02
2019-02-20T15:26:37.971Z,11.68
2019-02-20T15:36:37.922Z,11.48
2019-02-20T15:46:37.940Z,11.26
2019-02-20T15:56:37.972Z,11.28
2019-02-20T16:06:37.809Z,11.59
2019-02-20T16:16:37.879Z,11.84
2019-02-20T16:26:37.947Z,11.78
2019-02-20T16:36:37.823Z,11.30
2019-02-20T16:46:37.748Z,10.79
2019-02-20T16:56:37.802Z,10.50
2019-02-20T17:06:37.920Z,10.29
2019-02-20T17:16:38.527Z,10.13
2019-02-20T17:26:37.780Z,9.91
2019-02-20T17:36:37.877Z,9.76
2019-02-20T17:46:37.903Z,9.57
2019-02-20T17:56:37.736Z,9.45
2019-02-20T18:06:37.836Z,9.13
2019-02-20T18:16:38.687Z,8.77
2019-02-20T18:26:37.847Z,8.69
2019-02-20T18:36:37.802Z,8.51
2019-02-20T18:46:37.811Z,8.37
2019-02-20T18:56:37.833Z,8.21
2019-02-20T19:06:37.844Z,8.08
2019-02-20T19:16:37.791Z,7.80
2019-02-20T19:26:38.006Z,7.76
2019-02-20T19:36:37.794Z,7.36
2019-02-20T19:46:40.101Z,7.05
2019-02-20T19:56:39.285Z,7.04
2019-02-20T20:06:37.814Z,6.92
2019-02-20T20:16:37.821Z,6.97
2019-02-20T20:26:37.770Z,6.89
2019-02-20T20:36:37.828Z,6.93
2019-02-20T20:46:37.717Z,6.69
2019-02-20T20:56:37.848Z,6.57
2019-02-20T21:06:37.918Z,6.55
2019-02-20T21:16:37.886Z,6.39
2019-02-20T21:26:37.862Z,6.35
2019-02-20T21:36:37.766Z,6.32
2019-02-20T21:46:37.853Z,6.43
2019-02-20T21:56:37.762Z,6.53
2019-02-20T22:06:37.812Z,6.58
2019-02-20T22:16:37.792Z,6.80
2019-02-20T22:26:37.815Z,7.00
2019-02-20T22:36:38.010Z,7.14
2019-02-20T22:46:37.804Z,7.35
2019-02-20T22:56:37.787Z,7.51
2019-02-20T23:06:37.743Z,7.68
2019-02-20T23:16:37.800Z,7.80
2019-02-20T23:26:37.849Z,7.92
2019-02-20T23:36:37.773Z,8.05
2019-02-20T23:46:37.855Z,8.19
2019-02-20T23:56:37.706Z,8.17
