createdAt,value
2022-10-17T00:02:24.673Z,16.34
2022-10-17T00:04:51.460Z,16.17
2022-10-17T00:07:18.266Z,16.19
2022-10-17T00:09:45.030Z,15.97
2022-10-17T00:12:11.867Z,16.07
2022-10-17T00:14:39.084Z,15.94
2022-10-17T00:17:06.072Z,16.13
2022-10-17T00:19:32.834Z,16.11
2022-10-17T00:21:59.622Z,16.06
2022-10-17T00:24:26.402Z,16.03
2022-10-17T00:26:53.222Z,15.93
2022-10-17T00:29:20.131Z,15.76
2022-10-17T00:31:48.026Z,15.64
2022-10-17T00:34:14.971Z,15.78
2022-10-17T00:36:41.781Z,15.68
2022-10-17T00:39:09.549Z,15.72
2022-10-17T00:41:36.392Z,15.54
2022-10-17T00:44:27.097Z,15.65
2022-10-17T00:46:54.110Z,15.71
2022-10-17T00:49:23.385Z,15.83
2022-10-17T00:53:31.315Z,15.78
2022-10-17T00:56:01.908Z,15.80
2022-10-17T00:58:28.875Z,15.73
2022-10-17T01:00:55.638Z,15.80
2022-10-17T01:03:23.113Z,15.76
2022-10-17T01:05:50.694Z,15.80
2022-10-17T01:08:18.004Z,15.74
2022-10-17T01:11:12.283Z,15.94
2022-10-17T01:14:00.556Z,15.74
2022-10-17T01:16:36.391Z,15.73
2022-10-17T01:19:27.960Z,15.73
2022-10-17T01:22:01.749Z,15.96
2022-10-17T01:24:49.263Z,16.19
2022-10-17T01:27:35.534Z,16.13
2022-10-17T01:30:12.364Z,16.12
2022-10-17T01:32:47.711Z,16.14
2022-10-17T01:35:23.512Z,16.28
2022-10-17T01:38:06.670Z,16.20
2022-10-17T01:40:58.665Z,16.36
2022-10-17T01:43:40.456Z,16.05
2022-10-17T01:46:18.272Z,16.15
2022-10-17T01:48:46.627Z,16.40
2022-10-17T01:51:18.844Z,15.84
2022-10-17T01:54:02.286Z,16.31
2022-10-17T01:56:33.126Z,16.44
2022-10-17T01:59:22.417Z,16.39
2022-10-17T02:01:53.186Z,16.08
2022-10-17T02:04:21.272Z,16.18
2022-10-17T02:06:48.151Z,16.48
2022-10-17T02:09:19.991Z,16.57
2022-10-17T02:12:09.783Z,16.64
2022-10-17T02:15:00.963Z,16.70
2022-10-17T02:17:49.677Z,16.73
2022-10-17T02:20:47.473Z,16.95
2022-10-17T02:23:27.926Z,16.77
2022-10-17T02:26:14.819Z,16.75
2022-10-17T02:28:52.968Z,16.80
2022-10-17T02:31:29.106Z,16.58
2022-10-17T02:34:01.217Z,16.86
2022-10-17T02:36:39.076Z,16.52
2022-10-17T02:39:08.255Z,16.63
2022-10-17T02:41:38.301Z,16.78
2022-10-17T02:44:06.833Z,16.75
2022-10-17T02:46:35.625Z,17.03
2022-10-17T02:49:26.018Z,16.99
2022-10-17T02:51:59.467Z,17.04
2022-10-17T02:54:45.205Z,16.93
2022-10-17T02:57:21.647Z,17.02
2022-10-17T02:59:50.281Z,17.03
2022-10-17T03:02:17.970Z,17.00
2022-10-17T03:04:46.572Z,17.00
2022-10-17T03:07:13.579Z,16.72
2022-10-17T03:09:40.416Z,16.55
2022-10-17T03:12:07.506Z,16.62
2022-10-17T03:14:35.258Z,16.49
2022-10-17T03:17:03.651Z,16.55
2022-10-17T03:19:31.241Z,16.45
2022-10-17T03:21:58.129Z,16.41
2022-10-17T03:24:25.042Z,16.62
2022-10-17T03:26:52.012Z,16.76
2022-10-17T03:29:18.989Z,16.63
2022-10-17T03:31:47.222Z,16.43
2022-10-17T03:34:16.784Z,16.28
2022-10-17T03:36:43.809Z,16.44
2022-10-17T03:39:11.015Z,16.32
2022-10-17T03:41:38.171Z,16.32
2022-10-17T03:44:05.293Z,16.13
2022-10-17T03:46:32.151Z,16.15
2022-10-17T03:49:00.631Z,15.84
2022-10-17T03:51:27.768Z,16.09
2022-10-17T03:54:01.544Z,16.21
2022-10-17T03:56:28.613Z,16.39
2022-10-17T03:59:04.357Z,15.99
2022-10-17T04:01:35.235Z,16.31
2022-10-17T04:04:02.153Z,16.25
2022-10-17T04:06:32.354Z,16.45
2022-10-17T04:09:00.389Z,16.15
2022-10-17T04:11:34.533Z,16.16
2022-10-17T04:14:02.638Z,16.25
2022-10-17T04:16:30.358Z,16.48
2022-10-17T04:19:03.207Z,16.36
2022-10-17T04:21:39.873Z,16.39
2022-10-17T04:24:11.755Z,16.46
2022-10-17T04:27:04.599Z,15.94
2022-10-17T04:29:34.108Z,16.27
2022-10-17T04:32:06.689Z,16.63
2022-10-17T04:34:43.386Z,16.44
2022-10-17T04:37:10.547Z,16.47
2022-10-17T04:39:37.839Z,16.15
2022-10-17T04:42:05.294Z,16.12
2022-10-17T04:44:33.656Z,15.87
2022-10-17T04:47:01.331Z,16.04
2022-10-17T04:49:28.668Z,16.19
2022-10-17T04:52:04.111Z,15.92
2022-10-17T04:54:37.418Z,15.84
2022-10-17T04:57:09.747Z,15.94
2022-10-17T04:59:37.040Z,16.19
2022-10-17T05:02:15.271Z,16.06
2022-10-17T05:04:42.221Z,16.52
2022-10-17T05:07:10.637Z,16.46
2022-10-17T05:09:46.098Z,16.09
2022-10-17T05:12:13.595Z,16.41
2022-10-17T05:14:44.161Z,16.06
2022-10-17T05:17:11.135Z,16.14
2022-10-17T05:19:38.883Z,16.29
2022-10-17T05:22:07.171Z,16.19
2022-10-17T05:24:33.977Z,16.34
2022-10-17T05:27:00.875Z,16.60
2022-10-17T05:29:28.417Z,16.25
2022-10-17T05:32:04.358Z,16.39
2022-10-17T05:34:31.156Z,16.57
2022-10-17T05:36:58.137Z,16.86
2022-10-17T05:39:24.995Z,16.63
2022-10-17T05:41:52.724Z,16.70
2022-10-17T05:44:19.660Z,16.51
2022-10-17T05:46:53.039Z,16.69
2022-10-17T05:49:32.609Z,16.71
2022-10-17T05:52:07.380Z,16.42
2022-10-17T05:54:44.252Z,16.61
2022-10-17T05:57:11.945Z,16.25
2022-10-17T05:59:40.365Z,16.46
2022-10-17T06:02:13.123Z,16.72
2022-10-17T06:04:45.558Z,16.56
2022-10-17T06:07:13.680Z,16.58
2022-10-17T06:09:42.948Z,16.37
2022-10-17T06:12:10.376Z,16.46
2022-10-17T06:14:37.260Z,16.70
2022-10-17T06:17:06.230Z,16.91
2022-10-17T06:19:33.060Z,16.52
2022-10-17T06:21:59.922Z,16.42
2022-10-17T06:24:28.141Z,16.37
2022-10-17T06:26:55.060Z,16.51
2022-10-17T06:29:22.546Z,16.15
2022-10-17T06:31:51.881Z,16.26
2022-10-17T06:34:19.833Z,16.71
2022-10-17T06:36:47.207Z,16.39
2022-10-17T06:39:14.646Z,16.84
2022-10-17T06:41:47.339Z,16.70
2022-10-17T06:44:18.218Z,17.10
2022-10-17T06:47:03.562Z,17.26
2022-10-17T06:49:34.239Z,16.79
2022-10-17T06:52:17.537Z,16.89
2022-10-17T06:55:05.585Z,17.01
2022-10-17T06:57:51.798Z,16.94
2022-10-17T07:00:42.074Z,17.06
2022-10-17T07:03:11.159Z,17.10
2022-10-17T07:05:38.466Z,16.94
2022-10-17T07:08:05.691Z,16.85
2022-10-17T07:10:38.139Z,17.23
2022-10-17T07:13:07.054Z,16.90
2022-10-17T07:15:37.213Z,17.31
2022-10-17T07:18:04.786Z,17.52
2022-10-17T07:20:32.110Z,17.70
2022-10-17T07:22:58.902Z,17.42
2022-10-17T07:25:26.089Z,17.78
2022-10-17T07:27:57.481Z,17.73
2022-10-17T07:30:24.941Z,17.57
2022-10-17T07:33:03.828Z,17.49
2022-10-17T07:35:31.375Z,17.97
2022-10-17T07:37:58.135Z,17.79
2022-10-17T07:40:25.146Z,18.11
2022-10-17T07:42:52.709Z,17.90
2022-10-17T07:45:20.764Z,17.87
2022-10-17T07:47:47.825Z,18.18
2022-10-17T07:50:16.032Z,18.31
2022-10-17T07:52:43.312Z,17.92
2022-10-17T07:55:10.168Z,17.97
2022-10-17T07:57:37.006Z,18.07
2022-10-17T08:00:04.156Z,18.22
2022-10-17T08:02:39.731Z,18.27
2022-10-17T08:05:09.366Z,17.95
2022-10-17T08:07:36.519Z,17.92
2022-10-17T08:10:04.183Z,17.97
2022-10-17T08:12:34.304Z,17.75
2022-10-17T08:15:01.859Z,18.06
2022-10-17T08:17:28.808Z,17.97
2022-10-17T08:19:55.561Z,18.04
2022-10-17T08:22:22.878Z,18.09
2022-10-17T08:24:49.640Z,18.40
2022-10-17T08:27:21.518Z,18.67
2022-10-17T08:29:48.851Z,18.89
2022-10-17T08:32:15.755Z,18.40
2022-10-17T08:34:42.618Z,18.64
2022-10-17T08:39:42.112Z,19.05
2022-10-17T08:42:08.843Z,19.08
2022-10-17T08:45:03.486Z,19.06
2022-10-17T08:47:36.639Z,19.15
2022-10-17T08:50:07.812Z,19.10
2022-10-17T08:52:54.175Z,19.48
2022-10-17T08:55:48.881Z,19.73
2022-10-17T08:58:20.198Z,19.79
2022-10-17T09:01:13.735Z,19.96
2022-10-17T09:04:18.197Z,19.87
2022-10-17T09:06:50.304Z,19.83
2022-10-17T09:09:55.175Z,19.84
2022-10-17T09:12:42.389Z,19.92
2022-10-17T09:15:40.145Z,20.03
2022-10-17T09:18:09.887Z,19.70
2022-10-17T09:21:25.232Z,19.87
2022-10-17T09:24:03.799Z,20.20
2022-10-17T09:26:36.960Z,20.96
2022-10-17T09:29:16.912Z,20.47
2022-10-17T09:32:00.352Z,20.27
2022-10-17T09:34:29.199Z,20.26
2022-10-17T09:36:58.718Z,20.22
2022-10-17T09:39:26.708Z,20.33
2022-10-17T09:41:58.901Z,20.25
2022-10-17T09:44:36.812Z,19.87
2022-10-17T09:47:34.619Z,19.96
2022-10-17T09:50:02.150Z,19.30
2022-10-17T09:52:36.749Z,19.32
2022-10-17T09:55:39.050Z,19.44
2022-10-17T09:58:07.658Z,18.91
2022-10-17T10:00:38.145Z,19.25
2022-10-17T10:03:14.851Z,18.98
2022-10-17T10:05:43.419Z,19.37
2022-10-17T10:08:16.467Z,19.46
2022-10-17T10:10:44.714Z,19.75
2022-10-17T10:13:14.115Z,19.67
2022-10-17T10:15:45.894Z,19.93
2022-10-17T10:18:24.984Z,20.17
2022-10-17T10:21:16.906Z,19.67
2022-10-17T10:23:45.423Z,19.67
2022-10-17T10:26:27.434Z,19.76
2022-10-17T10:29:24.971Z,19.63
2022-10-17T10:31:53.461Z,20.00
2022-10-17T10:34:28.829Z,19.76
2022-10-17T10:36:55.722Z,19.62
2022-10-17T10:39:34.863Z,19.40
2022-10-17T10:42:05.735Z,19.88
2022-10-17T10:44:34.329Z,19.69
2022-10-17T10:47:20.486Z,19.79
2022-10-17T10:49:47.829Z,19.98
2022-10-17T10:52:47.780Z,20.01
2022-10-17T10:55:40.298Z,20.12
2022-10-17T10:58:22.555Z,19.52
2022-10-17T11:00:50.870Z,20.12
2022-10-17T11:03:29.176Z,20.58
2022-10-17T11:06:06.212Z,20.21
2022-10-17T11:08:35.545Z,19.90
2022-10-17T11:11:13.828Z,20.19
2022-10-17T11:13:48.574Z,20.39
2022-10-17T11:16:31.301Z,20.70
2022-10-17T11:19:21.922Z,20.97
2022-10-17T11:22:15.004Z,21.37
2022-10-17T11:24:57.157Z,21.42
2022-10-17T11:27:25.970Z,21.06
2022-10-17T11:29:52.850Z,20.76
2022-10-17T11:32:21.427Z,20.45
2022-10-17T11:35:01.950Z,20.31
2022-10-17T11:37:44.174Z,20.96
2022-10-17T11:40:24.400Z,21.45
2022-10-17T11:43:00.067Z,20.98
2022-10-17T11:45:32.425Z,20.74
2022-10-17T11:48:06.748Z,20.66
2022-10-17T11:53:29.991Z,20.08
2022-10-17T11:56:00.473Z,20.68
2022-10-17T11:58:39.149Z,20.57
2022-10-17T12:01:33.446Z,21.13
2022-10-17T12:04:42.791Z,20.90
2022-10-17T12:07:25.151Z,20.81
2022-10-17T12:10:04.107Z,20.05
2022-10-17T12:12:34.351Z,20.06
2022-10-17T12:15:13.378Z,20.36
2022-10-17T12:17:46.616Z,20.39
2022-10-17T12:20:25.286Z,20.41
2022-10-17T12:23:04.356Z,20.42
2022-10-17T12:25:34.597Z,20.80
2022-10-17T12:28:07.348Z,20.78
2022-10-17T12:30:34.951Z,20.86
2022-10-17T12:33:06.642Z,20.97
2022-10-17T12:35:36.077Z,21.05
2022-10-17T12:38:16.268Z,20.51
2022-10-17T12:40:48.424Z,20.88
2022-10-17T12:43:15.650Z,20.89
2022-10-17T12:45:53.749Z,20.79
2022-10-17T12:48:40.707Z,20.79
2022-10-17T12:51:34.739Z,20.81
2022-10-17T12:54:09.509Z,21.11
2022-10-17T12:56:47.770Z,20.71
2022-10-17T12:59:21.747Z,20.76
2022-10-17T13:01:53.537Z,20.57
2022-10-17T13:04:21.326Z,20.32
2022-10-17T13:06:57.264Z,20.39
2022-10-17T13:09:33.293Z,20.38
2022-10-17T13:12:03.738Z,20.91
2022-10-17T13:14:33.054Z,20.81
2022-10-17T13:17:02.377Z,20.96
2022-10-17T13:19:31.951Z,20.94
2022-10-17T13:22:07.066Z,20.82
2022-10-17T13:24:39.976Z,20.50
2022-10-17T13:27:29.553Z,20.35
2022-10-17T13:29:58.425Z,20.32
2022-10-17T13:32:27.154Z,20.01
2022-10-17T13:35:09.103Z,20.07
2022-10-17T13:37:37.245Z,19.99
2022-10-17T13:40:17.561Z,19.78
2022-10-17T13:42:52.890Z,19.38
2022-10-17T13:45:27.338Z,19.26
2022-10-17T13:47:54.998Z,19.57
2022-10-17T13:50:44.140Z,19.47
2022-10-17T13:53:17.809Z,19.32
2022-10-17T13:56:09.555Z,19.99
2022-10-17T13:59:15.557Z,19.78
2022-10-17T14:01:42.575Z,19.53
2022-10-17T14:04:19.267Z,19.66
2022-10-17T14:06:51.232Z,19.61
2022-10-17T14:09:26.483Z,19.70
2022-10-17T14:12:20.896Z,19.79
2022-10-17T14:15:09.804Z,19.26
2022-10-17T14:17:38.604Z,19.63
2022-10-17T14:20:40.761Z,19.44
2022-10-17T14:23:21.413Z,19.35
2022-10-17T14:25:46.843Z,19.68
2022-10-17T14:28:16.919Z,19.69
2022-10-17T14:30:56.785Z,19.68
2022-10-17T14:33:30.680Z,19.45
2022-10-17T14:36:00.113Z,19.82
2022-10-17T14:38:28.802Z,20.07
2022-10-17T14:41:23.611Z,20.01
2022-10-17T14:43:58.098Z,19.62
2022-10-17T14:46:25.785Z,19.69
2022-10-17T14:49:05.028Z,19.62
2022-10-17T14:51:40.224Z,19.35
2022-10-17T14:54:25.957Z,19.40
2022-10-17T14:56:54.383Z,19.40
2022-10-17T14:59:51.731Z,19.04
2022-10-17T15:02:12.008Z,19.19
2022-10-17T15:04:38.836Z,19.25
2022-10-17T15:07:06.172Z,19.80
2022-10-17T15:09:33.037Z,20.07
2022-10-17T15:12:02.563Z,19.79
2022-10-17T15:14:29.458Z,19.27
2022-10-17T15:16:56.366Z,19.24
2022-10-17T15:19:23.238Z,19.22
2022-10-17T15:21:50.083Z,19.79
2022-10-17T15:24:16.944Z,19.60
2022-10-17T15:26:43.872Z,19.73
2022-10-17T15:29:15.409Z,19.38
2022-10-17T15:31:42.285Z,19.38
2022-10-17T15:34:09.236Z,19.29
2022-10-17T15:36:41.189Z,19.10
2022-10-17T15:39:09.844Z,19.09
2022-10-17T15:41:36.648Z,19.30
2022-10-17T15:44:03.903Z,19.04
2022-10-17T15:46:33.931Z,19.39
2022-10-17T15:49:12.327Z,19.16
2022-10-17T15:51:39.263Z,19.01
2022-10-17T15:54:06.640Z,18.99
2022-10-17T15:56:40.275Z,18.99
2022-10-17T15:59:17.954Z,18.40
2022-10-17T16:01:45.128Z,18.73
2022-10-17T16:04:15.086Z,18.98
2022-10-17T16:06:42.831Z,19.12
2022-10-17T16:09:10.172Z,19.38
2022-10-17T16:11:40.943Z,19.32
2022-10-17T16:14:12.586Z,19.04
2022-10-17T16:16:39.949Z,19.13
2022-10-17T16:19:07.309Z,19.39
2022-10-17T16:21:37.174Z,19.36
2022-10-17T16:24:04.806Z,19.29
2022-10-17T16:26:32.156Z,19.20
2022-10-17T16:29:02.739Z,19.60
2022-10-17T16:31:40.220Z,19.50
2022-10-17T16:34:08.883Z,18.98
2022-10-17T16:36:35.710Z,19.47
2022-10-17T16:39:02.722Z,19.53
2022-10-17T16:41:32.621Z,19.47
2022-10-17T16:44:02.266Z,19.37
2022-10-17T16:46:30.992Z,19.26
2022-10-17T16:48:58.391Z,19.14
2022-10-17T16:51:25.850Z,19.28
2022-10-17T16:53:54.476Z,19.23
2022-10-17T16:56:23.050Z,19.13
2022-10-17T16:58:50.629Z,18.73
2022-10-17T17:01:20.213Z,18.78
2022-10-17T17:03:47.812Z,18.82
2022-10-17T17:06:20.756Z,18.59
2022-10-17T17:08:47.832Z,18.73
2022-10-17T17:11:17.435Z,18.71
2022-10-17T17:13:44.675Z,18.91
2022-10-17T17:16:14.154Z,18.97
2022-10-17T17:18:41.738Z,18.53
2022-10-17T17:21:10.205Z,18.61
2022-10-17T17:23:39.727Z,18.67
2022-10-17T17:26:15.686Z,18.92
2022-10-17T17:28:43.176Z,18.64
2022-10-17T17:31:18.117Z,18.99
2022-10-17T17:33:46.824Z,18.12
2022-10-17T17:36:19.160Z,17.90
2022-10-17T17:38:47.234Z,18.33
2022-10-17T17:41:16.329Z,18.77
2022-10-17T17:43:45.162Z,18.59
2022-10-17T17:46:13.421Z,18.47
2022-10-17T17:48:41.671Z,18.13
2022-10-17T17:51:11.733Z,18.33
2022-10-17T17:53:39.595Z,18.68
2022-10-17T17:56:10.142Z,18.92
2022-10-17T17:58:37.443Z,18.76
2022-10-17T18:01:18.097Z,18.46
2022-10-17T18:03:45.573Z,18.40
2022-10-17T18:06:13.202Z,18.49
2022-10-17T18:08:40.101Z,18.76
2022-10-17T18:11:06.970Z,18.52
2022-10-17T18:13:33.862Z,18.13
2022-10-17T18:16:02.126Z,18.24
2022-10-17T18:18:30.537Z,18.37
2022-10-17T18:21:01.301Z,18.11
2022-10-17T18:23:28.101Z,18.16
2022-10-17T18:26:01.055Z,18.08
2022-10-17T18:28:28.187Z,18.08
2022-10-17T18:30:55.287Z,18.05
2022-10-17T18:33:22.240Z,18.25
2022-10-17T18:35:49.114Z,17.99
2022-10-17T18:38:16.023Z,18.17
2022-10-17T18:40:45.030Z,18.24
2022-10-17T18:43:14.114Z,18.41
2022-10-17T18:45:40.963Z,18.18
2022-10-17T18:48:09.939Z,18.41
2022-10-17T18:50:39.314Z,18.28
2022-10-17T18:53:06.178Z,18.54
2022-10-17T18:55:33.229Z,18.24
2022-10-17T18:58:00.724Z,18.18
2022-10-17T19:00:27.575Z,18.18
2022-10-17T19:02:54.396Z,18.30
2022-10-17T19:05:21.323Z,18.53
2022-10-17T19:07:48.178Z,18.21
2022-10-17T19:10:14.995Z,18.13
2022-10-17T19:12:41.834Z,17.98
2022-10-17T19:15:09.268Z,17.91
2022-10-17T19:17:36.061Z,18.05
2022-10-17T19:20:02.979Z,17.77
2022-10-17T19:22:31.280Z,18.13
2022-10-17T19:24:58.030Z,17.95
2022-10-17T19:27:24.854Z,17.91
2022-10-17T19:29:51.672Z,18.07
2022-10-17T19:32:20.747Z,18.21
2022-10-17T19:34:49.858Z,18.42
2022-10-17T19:37:16.905Z,18.35
2022-10-17T19:39:43.722Z,18.33
2022-10-17T19:42:10.962Z,18.40
2022-10-17T19:44:38.094Z,18.56
2022-10-17T19:47:04.915Z,18.39
2022-10-17T19:49:31.732Z,18.23
2022-10-17T19:51:58.921Z,18.47
2022-10-17T19:54:25.705Z,18.46
2022-10-17T19:56:52.580Z,18.34
2022-10-17T19:59:19.568Z,18.36
2022-10-17T20:01:46.510Z,18.23
2022-10-17T20:04:13.729Z,18.09
2022-10-17T20:06:41.720Z,18.32
2022-10-17T20:09:12.423Z,18.25
2022-10-17T20:11:42.860Z,18.18
2022-10-17T20:14:09.694Z,18.37
2022-10-17T20:16:37.098Z,18.37
2022-10-17T20:19:10.263Z,18.01
2022-10-17T20:21:39.609Z,18.25
2022-10-17T20:24:09.782Z,17.98
2022-10-17T20:26:38.772Z,17.77
2022-10-17T20:29:11.712Z,18.19
2022-10-17T20:31:39.589Z,17.99
2022-10-17T20:34:06.558Z,18.16
2022-10-17T20:36:37.424Z,17.90
2022-10-17T20:39:05.672Z,18.01
2022-10-17T20:41:32.702Z,18.09
2022-10-17T20:43:59.519Z,18.02
2022-10-17T20:49:16.448Z,17.86
2022-10-17T20:51:44.072Z,18.02
2022-10-17T20:54:11.785Z,17.77
2022-10-17T20:56:38.802Z,17.85
2022-10-17T20:59:10.496Z,18.16
2022-10-17T21:01:37.454Z,17.99
2022-10-17T21:06:53.459Z,17.68
2022-10-17T21:09:20.879Z,17.48
2022-10-17T21:11:51.239Z,17.56
2022-10-17T21:14:18.797Z,18.03
2022-10-17T21:16:45.592Z,17.90
2022-10-17T21:19:12.746Z,18.17
2022-10-17T21:21:43.534Z,18.12
2022-10-17T21:24:14.275Z,17.97
2022-10-17T21:26:42.865Z,17.87
2022-10-17T21:29:11.707Z,17.95
2022-10-17T21:31:40.973Z,17.90
2022-10-17T21:34:10.717Z,17.57
2022-10-17T21:36:37.578Z,17.76
2022-10-17T21:39:05.419Z,17.85
2022-10-17T21:41:32.729Z,17.84
2022-10-17T21:44:07.188Z,17.70
2022-10-17T21:46:34.382Z,17.60
2022-10-17T21:49:01.469Z,17.52
2022-10-17T21:51:28.686Z,17.48
2022-10-17T21:53:56.972Z,16.61
2022-10-17T21:56:28.175Z,16.59
2022-10-17T21:58:56.560Z,16.60
2022-10-17T22:01:29.034Z,16.69
2022-10-17T22:03:58.276Z,16.41
2022-10-17T22:06:43.247Z,16.51
2022-10-17T22:09:17.247Z,16.82
2022-10-17T22:11:49.018Z,16.92
2022-10-17T22:14:17.757Z,16.72
2022-10-17T22:16:46.405Z,16.43
2022-10-17T22:19:17.419Z,16.75
2022-10-17T22:21:44.511Z,16.58
2022-10-17T22:24:13.693Z,16.68
2022-10-17T22:26:40.902Z,16.76
2022-10-17T22:29:08.918Z,16.57
2022-10-17T22:31:36.787Z,16.59
2022-10-17T22:34:05.532Z,16.76
2022-10-17T22:36:33.674Z,16.67
2022-10-17T22:39:00.515Z,16.39
2022-10-17T22:41:27.318Z,16.51
2022-10-17T22:43:54.106Z,16.41
2022-10-17T22:46:20.881Z,16.44
2022-10-17T22:48:47.648Z,16.48
2022-10-17T22:51:15.022Z,16.49
2022-10-17T22:53:42.007Z,16.01
2022-10-17T22:56:17.851Z,16.40
2022-10-17T22:58:45.317Z,16.39
2022-10-17T23:01:18.677Z,16.44
2022-10-17T23:03:45.514Z,16.29
2022-10-17T23:06:12.869Z,16.26
2022-10-17T23:08:40.134Z,16.39
2022-10-17T23:11:07.478Z,16.33
2022-10-17T23:13:35.008Z,16.41
2022-10-17T23:16:02.023Z,16.38
2022-10-17T23:18:28.807Z,16.51
2022-10-17T23:20:55.650Z,16.28
2022-10-17T23:23:23.050Z,16.22
2022-10-17T23:25:50.534Z,15.99
2022-10-17T23:28:17.685Z,16.04
2022-10-17T23:30:44.885Z,16.10
2022-10-17T23:33:13.582Z,16.04
2022-10-17T23:35:40.629Z,16.14
2022-10-17T23:38:07.444Z,16.24
2022-10-17T23:40:35.373Z,16.38
2022-10-17T23:43:02.918Z,16.50
2022-10-17T23:45:33.422Z,16.44
2022-10-17T23:48:03.045Z,16.36
2022-10-17T23:50:29.789Z,16.53
2022-10-17T23:52:56.525Z,16.30
2022-10-17T23:55:23.357Z,16.43
2022-10-17T23:57:50.170Z,16.29
