createdAt,value
2022-09-21T00:00:36.604Z,48.59
2022-09-21T00:03:02.963Z,48.08
2022-09-21T00:05:29.324Z,48.18
2022-09-21T00:07:55.677Z,48.35
2022-09-21T00:10:22.038Z,48.73
2022-09-21T00:12:48.465Z,48.74
2022-09-21T00:15:14.833Z,48.07
2022-09-21T00:17:41.194Z,48.56
2022-09-21T00:20:07.573Z,48.94
2022-09-21T00:22:33.936Z,48.86
2022-09-21T00:25:00.278Z,49.03
2022-09-21T00:27:26.679Z,48.92
2022-09-21T00:29:53.048Z,49.75
2022-09-21T00:32:19.425Z,49.73
2022-09-21T00:34:45.770Z,49.61
2022-09-21T00:37:12.136Z,49.50
2022-09-21T00:39:38.486Z,50.01
2022-09-21T00:42:04.870Z,50.06
2022-09-21T00:44:31.264Z,49.48
2022-09-21T00:46:57.650Z,49.59
2022-09-21T00:49:24.012Z,49.80
2022-09-21T00:51:50.380Z,50.46
2022-09-21T00:54:16.795Z,49.93
2022-09-21T00:56:43.140Z,50.03
2022-09-21T00:59:09.516Z,50.16
2022-09-21T01:01:35.871Z,50.19
2022-09-21T01:04:04.595Z,49.90
2022-09-21T01:06:30.949Z,50.66
2022-09-21T01:08:57.301Z,50.21
2022-09-21T01:11:23.669Z,51.57
2022-09-21T01:13:50.040Z,53.02
2022-09-21T01:16:16.445Z,53.75
2022-09-21T01:18:42.863Z,53.12
2022-09-21T01:21:09.228Z,53.23
2022-09-21T01:23:35.577Z,52.09
2022-09-21T01:26:01.950Z,52.56
2022-09-21T01:28:28.305Z,53.10
2022-09-21T01:30:54.679Z,52.42
2022-09-21T01:33:21.150Z,52.97
2022-09-21T01:35:47.512Z,52.99
2022-09-21T01:38:13.867Z,52.84
2022-09-21T01:40:40.337Z,53.60
2022-09-21T01:43:06.775Z,53.69
2022-09-21T01:45:33.248Z,54.14
2022-09-21T01:47:59.656Z,55.61
2022-09-21T01:50:26.091Z,56.17
2022-09-21T01:52:52.475Z,56.04
2022-09-21T01:55:18.822Z,55.72
2022-09-21T01:57:45.263Z,56.21
2022-09-21T02:00:11.621Z,55.48
2022-09-21T02:02:37.993Z,54.40
2022-09-21T02:05:04.373Z,55.96
2022-09-21T02:07:30.731Z,56.38
2022-09-21T02:09:57.108Z,56.49
2022-09-21T02:12:23.487Z,56.31
2022-09-21T02:14:49.848Z,55.65
2022-09-21T02:17:16.230Z,56.85
2022-09-21T02:19:42.609Z,56.89
2022-09-21T02:22:08.959Z,58.24
2022-09-21T02:24:35.343Z,58.44
2022-09-21T02:27:01.740Z,57.94
2022-09-21T02:29:28.146Z,57.79
2022-09-21T02:31:54.503Z,57.72
2022-09-21T02:34:20.904Z,57.64
2022-09-21T02:36:47.306Z,58.30
2022-09-21T02:39:13.645Z,56.65
2022-09-21T02:41:40.827Z,57.26
2022-09-21T02:44:07.624Z,57.12
2022-09-21T02:46:34.054Z,57.38
2022-09-21T02:49:00.461Z,57.46
2022-09-21T02:51:26.809Z,58.34
2022-09-21T02:53:53.187Z,57.44
2022-09-21T02:56:19.575Z,57.41
2022-09-21T02:58:45.944Z,57.97
2022-09-21T03:01:12.316Z,58.16
2022-09-21T03:03:38.707Z,58.90
2022-09-21T03:06:05.092Z,58.29
2022-09-21T03:08:31.447Z,58.10
2022-09-21T03:10:57.805Z,58.08
2022-09-21T03:13:24.160Z,58.26
2022-09-21T03:15:50.564Z,58.42
2022-09-21T03:18:16.962Z,57.89
2022-09-21T03:20:43.327Z,57.85
2022-09-21T03:23:09.838Z,57.28
2022-09-21T03:25:36.212Z,56.50
2022-09-21T03:28:02.558Z,57.24
2022-09-21T03:30:28.924Z,56.85
2022-09-21T03:32:55.327Z,57.17
2022-09-21T03:35:21.742Z,57.73
2022-09-21T03:37:48.089Z,57.96
2022-09-21T03:40:14.456Z,56.62
2022-09-21T03:42:40.846Z,56.88
2022-09-21T03:45:07.209Z,57.32
2022-09-21T03:47:34.595Z,56.94
2022-09-21T03:50:00.946Z,56.82
2022-09-21T03:52:27.322Z,56.93
2022-09-21T03:54:53.728Z,56.72
2022-09-21T03:57:20.107Z,56.67
2022-09-21T03:59:46.479Z,56.50
2022-09-21T04:02:13.088Z,57.18
2022-09-21T04:04:39.469Z,56.63
2022-09-21T04:07:05.823Z,56.54
2022-09-21T04:09:32.255Z,55.87
2022-09-21T04:11:58.644Z,55.60
2022-09-21T04:14:25.018Z,55.11
2022-09-21T04:16:51.398Z,55.58
2022-09-21T04:19:17.767Z,55.13
2022-09-21T04:21:44.131Z,55.37
2022-09-21T04:24:10.496Z,55.78
2022-09-21T04:26:36.849Z,56.58
2022-09-21T04:29:03.305Z,56.61
2022-09-21T04:31:29.725Z,57.56
2022-09-21T04:33:56.103Z,57.30
2022-09-21T04:36:22.505Z,56.80
2022-09-21T04:38:48.882Z,57.54
2022-09-21T04:41:15.251Z,57.37
2022-09-21T04:43:41.614Z,56.96
2022-09-21T04:46:07.990Z,56.55
2022-09-21T04:48:34.378Z,57.14
2022-09-21T04:51:00.745Z,57.19
2022-09-21T04:53:27.130Z,56.95
2022-09-21T04:55:53.502Z,57.35
2022-09-21T04:58:24.254Z,56.83
2022-09-21T05:00:50.918Z,57.71
2022-09-21T05:03:17.329Z,58.00
2022-09-21T05:05:43.728Z,57.72
2022-09-21T05:08:10.098Z,57.64
2022-09-21T05:10:36.465Z,58.09
2022-09-21T05:13:02.915Z,58.05
2022-09-21T05:15:29.344Z,58.54
2022-09-21T05:17:55.836Z,58.02
2022-09-21T05:20:22.193Z,57.59
2022-09-21T05:22:48.559Z,57.58
2022-09-21T05:25:14.964Z,58.54
2022-09-21T05:27:41.321Z,57.56
2022-09-21T05:30:07.709Z,55.54
2022-09-21T05:32:34.085Z,56.32
2022-09-21T05:35:00.442Z,56.92
2022-09-21T05:37:26.826Z,56.12
2022-09-21T05:39:53.176Z,56.57
2022-09-21T05:42:19.580Z,56.17
2022-09-21T05:44:45.939Z,56.54
2022-09-21T05:47:12.329Z,57.18
2022-09-21T05:49:38.687Z,57.00
2022-09-21T05:52:05.072Z,57.45
2022-09-21T05:54:31.457Z,57.80
2022-09-21T05:56:57.804Z,57.04
2022-09-21T05:59:24.260Z,57.69
2022-09-21T06:01:50.615Z,57.83
2022-09-21T06:04:17.298Z,57.01
2022-09-21T06:06:43.699Z,57.58
2022-09-21T06:09:10.097Z,57.53
2022-09-21T06:11:36.529Z,57.03
2022-09-21T06:14:02.891Z,57.53
2022-09-21T06:16:29.362Z,57.29
2022-09-21T06:18:55.763Z,57.03
2022-09-21T06:21:22.117Z,57.00
2022-09-21T06:23:48.468Z,57.26
2022-09-21T06:26:14.888Z,56.93
2022-09-21T06:28:41.369Z,57.14
2022-09-21T06:31:07.827Z,56.75
2022-09-21T06:33:34.215Z,57.70
2022-09-21T06:36:00.596Z,57.98
2022-09-21T06:38:26.947Z,58.17
2022-09-21T06:40:53.355Z,57.90
2022-09-21T06:43:19.769Z,57.90
2022-09-21T06:45:46.138Z,57.78
2022-09-21T06:48:12.487Z,58.80
2022-09-21T06:50:38.850Z,59.11
2022-09-21T06:53:05.235Z,59.45
2022-09-21T06:55:31.592Z,58.65
2022-09-21T06:57:57.940Z,58.79
2022-09-21T07:00:24.282Z,59.05
2022-09-21T07:02:50.641Z,58.49
2022-09-21T07:05:16.991Z,58.26
2022-09-21T07:07:43.349Z,57.39
2022-09-21T07:10:15.821Z,57.35
2022-09-21T07:12:43.638Z,56.95
2022-09-21T07:15:09.980Z,57.23
2022-09-21T07:17:36.339Z,57.16
2022-09-21T07:20:02.708Z,56.28
2022-09-21T07:22:29.089Z,55.49
2022-09-21T07:24:55.441Z,55.08
2022-09-21T07:27:21.796Z,54.70
2022-09-21T07:29:48.166Z,54.13
2022-09-21T07:32:14.538Z,53.92
2022-09-21T07:34:40.951Z,54.81
2022-09-21T07:37:07.316Z,54.35
2022-09-21T07:39:33.772Z,54.02
2022-09-21T07:42:00.166Z,54.58
2022-09-21T07:44:26.528Z,53.36
2022-09-21T07:46:52.882Z,53.07
2022-09-21T07:49:19.343Z,53.50
2022-09-21T07:51:45.725Z,53.70
2022-09-21T07:54:12.067Z,53.31
2022-09-21T07:56:38.451Z,53.56
2022-09-21T07:59:04.805Z,53.09
2022-09-21T08:01:31.275Z,52.46
2022-09-21T08:03:57.660Z,52.63
2022-09-21T08:06:24.031Z,53.46
2022-09-21T08:08:53.851Z,53.00
2022-09-21T08:11:23.064Z,52.89
2022-09-21T08:13:49.440Z,52.23
2022-09-21T08:16:15.846Z,51.56
2022-09-21T08:18:42.350Z,51.64
2022-09-21T08:21:08.727Z,50.96
2022-09-21T08:23:35.093Z,51.45
2022-09-21T08:26:01.448Z,51.96
2022-09-21T08:28:27.859Z,51.33
2022-09-21T08:30:54.281Z,51.20
2022-09-21T08:33:20.648Z,49.88
2022-09-21T08:35:47.049Z,50.04
2022-09-21T08:38:13.389Z,49.97
2022-09-21T08:40:39.833Z,50.22
2022-09-21T08:43:07.257Z,49.76
2022-09-21T08:45:34.116Z,49.24
2022-09-21T08:48:00.491Z,49.16
2022-09-21T08:50:26.848Z,49.09
2022-09-21T08:52:53.832Z,49.07
2022-09-21T08:55:20.252Z,48.94
2022-09-21T08:57:46.610Z,49.13
2022-09-21T09:00:14.008Z,49.46
2022-09-21T09:02:40.473Z,50.05
2022-09-21T09:05:06.849Z,48.70
2022-09-21T09:07:33.204Z,48.38
2022-09-21T09:09:59.597Z,48.04
2022-09-21T09:12:26.763Z,47.29
2022-09-21T09:14:53.124Z,46.60
2022-09-21T09:17:19.513Z,46.86
2022-09-21T09:19:45.961Z,46.32
2022-09-21T09:22:12.316Z,46.10
2022-09-21T09:24:38.688Z,46.19
2022-09-21T09:27:05.023Z,46.56
2022-09-21T09:29:31.393Z,46.01
2022-09-21T09:31:57.744Z,45.22
2022-09-21T09:34:24.109Z,44.93
2022-09-21T09:36:59.208Z,46.02
2022-09-21T09:39:26.035Z,44.84
2022-09-21T09:41:52.412Z,44.26
2022-09-21T09:44:18.753Z,44.18
2022-09-21T09:46:45.186Z,43.53
2022-09-21T09:49:11.628Z,44.03
2022-09-21T09:51:37.983Z,43.60
2022-09-21T09:54:09.566Z,43.27
2022-09-21T09:56:36.681Z,43.67
2022-09-21T09:59:03.045Z,43.41
2022-09-21T10:01:29.461Z,42.92
2022-09-21T10:03:55.956Z,43.24
2022-09-21T10:06:22.346Z,42.95
2022-09-21T10:08:48.731Z,41.92
2022-09-21T10:11:15.219Z,42.64
2022-09-21T10:13:41.590Z,41.87
2022-09-21T10:16:08.086Z,41.79
2022-09-21T10:18:34.465Z,41.36
2022-09-21T10:21:00.877Z,42.22
2022-09-21T10:23:27.352Z,41.24
2022-09-21T10:25:53.752Z,41.24
2022-09-21T10:28:20.147Z,40.43
2022-09-21T10:30:46.771Z,40.16
2022-09-21T10:33:13.220Z,40.29
2022-09-21T10:35:39.601Z,40.67
2022-09-21T10:38:05.946Z,40.19
2022-09-21T10:40:33.174Z,39.81
2022-09-21T10:42:59.817Z,40.20
2022-09-21T10:45:26.214Z,39.05
2022-09-21T10:47:52.579Z,38.48
2022-09-21T10:50:18.985Z,37.88
2022-09-21T10:52:47.309Z,38.34
2022-09-21T10:55:13.908Z,37.94
2022-09-21T10:57:40.276Z,38.25
2022-09-21T11:00:06.668Z,37.80
2022-09-21T11:02:34.155Z,37.65
2022-09-21T11:05:00.558Z,37.28
2022-09-21T11:07:27.197Z,37.15
2022-09-21T11:09:53.666Z,36.80
2022-09-21T11:12:20.256Z,35.90
2022-09-21T11:14:46.612Z,35.94
2022-09-21T11:17:13.022Z,35.91
2022-09-21T11:19:39.631Z,35.52
2022-09-21T11:22:06.459Z,35.73
2022-09-21T11:24:32.825Z,35.51
2022-09-21T11:26:59.440Z,35.55
2022-09-21T11:31:53.284Z,34.49
2022-09-21T11:34:19.779Z,34.61
2022-09-21T11:36:48.808Z,34.95
2022-09-21T11:39:15.291Z,34.58
2022-09-21T11:41:41.668Z,33.55
2022-09-21T11:44:10.913Z,33.45
2022-09-21T11:46:39.826Z,34.00
2022-09-21T11:49:06.346Z,33.51
2022-09-21T11:51:33.868Z,33.02
2022-09-21T11:54:00.268Z,32.12
2022-09-21T11:56:26.661Z,33.01
2022-09-21T11:58:53.285Z,33.37
2022-09-21T12:01:19.672Z,33.28
2022-09-21T12:03:46.061Z,33.25
2022-09-21T12:06:12.538Z,31.56
2022-09-21T12:08:39.925Z,31.79
2022-09-21T12:11:06.274Z,32.57
2022-09-21T12:13:32.680Z,32.27
2022-09-21T12:15:59.040Z,30.90
2022-09-21T12:18:25.629Z,31.31
2022-09-21T12:20:52.017Z,30.94
2022-09-21T12:23:18.540Z,30.25
2022-09-21T12:25:44.894Z,29.81
2022-09-21T12:28:11.461Z,29.56
2022-09-21T12:30:37.889Z,30.43
2022-09-21T12:33:05.308Z,30.00
2022-09-21T12:35:31.961Z,30.89
2022-09-21T12:37:58.326Z,30.73
2022-09-21T12:40:24.780Z,31.22
2022-09-21T12:42:51.248Z,31.06
2022-09-21T12:45:17.590Z,31.20
2022-09-21T12:47:43.963Z,30.72
2022-09-21T12:50:10.305Z,30.81
2022-09-21T12:52:36.743Z,29.90
2022-09-21T12:55:03.100Z,29.63
2022-09-21T12:57:49.292Z,30.20
2022-09-21T13:00:15.781Z,28.72
2022-09-21T13:02:42.383Z,29.50
2022-09-21T13:05:08.846Z,28.48
2022-09-21T13:07:35.198Z,28.59
2022-09-21T13:10:01.826Z,27.80
2022-09-21T13:12:28.224Z,29.82
2022-09-21T13:14:54.559Z,29.05
2022-09-21T13:17:20.952Z,28.88
2022-09-21T13:19:47.319Z,30.08
2022-09-21T13:22:13.664Z,29.15
2022-09-21T13:24:40.035Z,29.15
2022-09-21T13:27:06.527Z,29.21
2022-09-21T13:29:32.889Z,28.67
2022-09-21T13:31:59.351Z,27.98
2022-09-21T13:34:25.941Z,28.18
2022-09-21T13:36:52.305Z,29.60
2022-09-21T13:39:18.671Z,28.49
2022-09-21T13:42:02.501Z,28.59
2022-09-21T13:44:29.800Z,28.14
2022-09-21T13:46:56.153Z,28.19
2022-09-21T13:49:22.513Z,29.03
2022-09-21T13:51:48.869Z,29.13
2022-09-21T13:54:15.256Z,29.03
2022-09-21T13:56:41.632Z,28.48
2022-09-21T13:59:08.121Z,28.87
2022-09-21T14:01:49.952Z,29.75
2022-09-21T14:04:16.356Z,30.32
2022-09-21T14:06:42.719Z,30.41
2022-09-21T14:09:09.089Z,29.29
2022-09-21T14:11:35.440Z,28.77
2022-09-21T14:14:01.809Z,29.18
2022-09-21T14:16:28.375Z,28.33
2022-09-21T14:18:54.814Z,29.31
2022-09-21T14:21:21.171Z,29.24
2022-09-21T14:23:47.540Z,29.54
2022-09-21T14:26:13.891Z,30.02
2022-09-21T14:28:40.253Z,29.13
2022-09-21T14:31:06.588Z,28.71
2022-09-21T14:33:32.954Z,29.07
2022-09-21T14:35:59.303Z,28.44
2022-09-21T14:38:25.665Z,27.85
2022-09-21T14:40:52.021Z,28.30
2022-09-21T14:43:18.410Z,28.09
2022-09-21T14:45:44.786Z,28.41
2022-09-21T14:48:11.131Z,27.27
2022-09-21T14:50:38.560Z,27.43
2022-09-21T14:53:04.899Z,26.93
2022-09-21T14:55:31.381Z,27.05
2022-09-21T14:57:57.712Z,27.77
2022-09-21T15:00:24.094Z,27.13
2022-09-21T15:02:50.472Z,26.58
2022-09-21T15:05:16.824Z,28.58
2022-09-21T15:07:43.193Z,28.06
2022-09-21T15:10:09.636Z,27.71
2022-09-21T15:12:36.034Z,27.40
2022-09-21T15:15:02.415Z,28.16
2022-09-21T15:17:28.784Z,27.72
2022-09-21T15:19:55.133Z,27.50
2022-09-21T15:22:21.509Z,28.10
2022-09-21T15:24:47.874Z,29.33
2022-09-21T15:27:14.239Z,29.81
2022-09-21T15:29:40.617Z,30.16
2022-09-21T15:32:06.992Z,28.63
2022-09-21T15:34:33.444Z,28.06
2022-09-21T15:36:59.899Z,27.62
2022-09-21T15:39:26.282Z,28.05
2022-09-21T15:41:52.723Z,27.79
2022-09-21T15:44:19.097Z,27.42
2022-09-21T15:46:45.525Z,27.31
2022-09-21T15:49:11.945Z,26.92
2022-09-21T15:51:38.300Z,26.26
2022-09-21T15:54:04.931Z,25.11
2022-09-21T15:56:31.423Z,24.57
2022-09-21T15:58:57.795Z,23.35
2022-09-21T16:01:24.162Z,22.99
2022-09-21T16:03:55.144Z,22.82
2022-09-21T16:06:23.316Z,22.37
2022-09-21T16:08:49.681Z,22.58
2022-09-21T16:11:16.071Z,22.04
2022-09-21T16:13:42.420Z,21.84
2022-09-21T16:16:08.964Z,22.12
2022-09-21T16:18:35.374Z,21.55
2022-09-21T16:21:01.743Z,21.88
2022-09-21T16:23:28.105Z,21.13
2022-09-21T16:25:54.466Z,21.76
2022-09-21T16:28:20.850Z,21.81
2022-09-21T16:30:47.208Z,21.55
2022-09-21T16:33:13.572Z,22.35
2022-09-21T16:35:39.913Z,22.21
2022-09-21T16:38:06.307Z,22.20
2022-09-21T16:40:32.712Z,23.00
2022-09-21T16:42:59.137Z,23.05
2022-09-21T16:45:25.488Z,23.56
2022-09-21T16:47:51.880Z,23.66
2022-09-21T16:50:18.214Z,24.40
2022-09-21T16:52:44.604Z,25.26
2022-09-21T16:55:10.972Z,25.70
2022-09-21T16:57:37.334Z,26.51
2022-09-21T17:00:03.710Z,27.23
2022-09-21T17:02:30.161Z,27.59
2022-09-21T17:04:56.584Z,27.63
2022-09-21T17:07:23.000Z,28.84
2022-09-21T17:09:49.416Z,29.54
2022-09-21T17:12:15.783Z,29.84
2022-09-21T17:14:46.368Z,30.56
2022-09-21T17:17:13.543Z,31.46
2022-09-21T17:19:39.918Z,31.77
2022-09-21T17:22:06.300Z,32.66
2022-09-21T17:24:49.934Z,33.52
2022-09-21T17:27:17.474Z,34.11
2022-09-21T17:29:44.038Z,34.42
2022-09-21T17:32:11.493Z,34.72
2022-09-21T17:34:37.883Z,35.08
2022-09-21T17:37:04.253Z,35.40
2022-09-21T17:39:30.626Z,35.17
2022-09-21T17:41:57.103Z,35.39
2022-09-21T17:44:23.604Z,35.84
2022-09-21T17:46:50.080Z,35.94
2022-09-21T17:49:16.491Z,35.93
2022-09-21T17:51:42.864Z,35.78
2022-09-21T17:54:09.343Z,36.06
2022-09-21T17:56:35.766Z,36.41
2022-09-21T17:59:02.114Z,36.47
2022-09-21T18:01:28.575Z,36.76
2022-09-21T18:03:55.016Z,36.93
2022-09-21T18:06:21.385Z,37.04
2022-09-21T18:08:47.843Z,37.48
2022-09-21T18:11:14.204Z,37.52
2022-09-21T18:13:40.568Z,37.76
2022-09-21T18:16:07.134Z,37.41
2022-09-21T18:18:33.615Z,37.74
2022-09-21T18:21:00.331Z,37.59
2022-09-21T18:23:26.808Z,37.02
2022-09-21T18:25:53.161Z,37.13
2022-09-21T18:28:19.545Z,36.93
2022-09-21T18:30:45.989Z,36.92
2022-09-21T18:33:13.353Z,37.58
2022-09-21T18:35:39.715Z,38.13
2022-09-21T18:38:06.118Z,38.52
2022-09-21T18:40:32.554Z,38.35
2022-09-21T18:42:58.986Z,37.59
2022-09-21T18:45:25.347Z,38.05
2022-09-21T18:47:51.718Z,37.82
2022-09-21T18:50:18.148Z,37.51
2022-09-21T18:52:44.530Z,38.45
2022-09-21T18:55:10.997Z,38.52
2022-09-21T18:57:37.367Z,38.53
2022-09-21T19:00:03.724Z,38.64
2022-09-21T19:02:30.272Z,39.25
2022-09-21T19:04:56.715Z,39.26
2022-09-21T19:07:23.071Z,39.70
2022-09-21T19:09:49.520Z,39.84
2022-09-21T19:12:15.897Z,39.47
2022-09-21T19:14:42.305Z,39.47
2022-09-21T19:17:08.699Z,39.48
2022-09-21T19:19:35.179Z,39.63
2022-09-21T19:22:01.548Z,39.28
2022-09-21T19:24:27.901Z,39.63
2022-09-21T19:26:54.266Z,39.37
2022-09-21T19:29:20.648Z,39.71
2022-09-21T19:31:47.000Z,39.75
2022-09-21T19:34:13.381Z,39.79
2022-09-21T19:36:39.728Z,39.86
2022-09-21T19:39:06.241Z,39.95
2022-09-21T19:41:35.021Z,40.51
2022-09-21T19:44:01.399Z,40.37
2022-09-21T19:46:27.888Z,40.42
2022-09-21T19:48:54.266Z,40.28
2022-09-21T19:51:20.630Z,40.39
2022-09-21T19:53:46.993Z,40.69
2022-09-21T19:56:13.393Z,40.79
2022-09-21T19:58:39.745Z,40.89
2022-09-21T20:01:06.142Z,40.91
2022-09-21T20:03:32.499Z,41.16
2022-09-21T20:05:58.897Z,40.69
2022-09-21T20:08:25.222Z,40.95
2022-09-21T20:10:54.010Z,41.00
2022-09-21T20:13:20.360Z,40.96
2022-09-21T20:15:46.725Z,41.19
2022-09-21T20:18:13.119Z,41.08
2022-09-21T20:20:39.785Z,41.38
2022-09-21T20:23:06.175Z,41.07
2022-09-21T20:25:32.774Z,41.56
2022-09-21T20:27:59.262Z,41.66
2022-09-21T20:30:25.638Z,41.62
2022-09-21T20:32:52.017Z,42.05
2022-09-21T20:35:18.406Z,42.03
2022-09-21T20:37:44.937Z,41.88
2022-09-21T20:40:13.570Z,42.18
2022-09-21T20:42:40.046Z,42.43
2022-09-21T20:45:06.419Z,42.29
2022-09-21T20:47:32.865Z,42.10
2022-09-21T20:49:59.269Z,42.43
2022-09-21T20:52:25.670Z,42.50
2022-09-21T20:54:52.055Z,42.34
2022-09-21T20:57:18.663Z,42.41
2022-09-21T20:59:45.037Z,42.45
2022-09-21T21:02:11.523Z,42.34
2022-09-21T21:04:38.947Z,42.54
2022-09-21T21:07:05.373Z,42.70
2022-09-21T21:09:31.834Z,43.05
2022-09-21T21:11:58.207Z,42.88
2022-09-21T21:14:24.569Z,42.84
2022-09-21T21:16:51.174Z,42.75
2022-09-21T21:19:17.557Z,43.15
2022-09-21T21:21:43.946Z,43.40
2022-09-21T21:24:10.367Z,43.09
2022-09-21T21:27:00.093Z,43.23
2022-09-21T21:29:23.194Z,43.51
2022-09-21T21:31:49.601Z,44.06
2022-09-21T21:34:16.056Z,43.97
2022-09-21T21:36:42.441Z,44.26
2022-09-21T21:39:08.832Z,43.18
2022-09-21T21:41:36.034Z,43.13
2022-09-21T21:44:02.381Z,43.78
2022-09-21T21:46:28.795Z,43.83
2022-09-21T21:48:55.242Z,44.09
2022-09-21T21:51:21.631Z,44.82
2022-09-21T21:53:48.004Z,44.41
2022-09-21T21:56:14.352Z,44.66
2022-09-21T21:58:40.744Z,45.01
2022-09-21T22:01:07.131Z,45.13
2022-09-21T22:03:33.658Z,44.70
2022-09-21T22:06:00.162Z,44.82
2022-09-21T22:08:26.540Z,44.57
2022-09-21T22:10:52.933Z,44.82
2022-09-21T22:13:19.422Z,45.03
2022-09-21T22:15:45.855Z,44.86
2022-09-21T22:18:12.232Z,44.96
2022-09-21T22:20:38.594Z,45.18
2022-09-21T22:23:05.057Z,45.32
2022-09-21T22:25:31.414Z,45.73
2022-09-21T22:27:57.779Z,45.50
2022-09-21T22:30:24.163Z,46.02
2022-09-21T22:32:50.573Z,46.59
2022-09-21T22:35:16.989Z,46.90
2022-09-21T22:37:43.348Z,46.33
2022-09-21T22:40:09.781Z,46.27
2022-09-21T22:42:36.209Z,46.25
2022-09-21T22:45:02.609Z,46.43
2022-09-21T22:47:28.976Z,46.10
2022-09-21T22:49:55.416Z,46.51
2022-09-21T22:52:21.816Z,47.00
2022-09-21T22:54:48.296Z,46.93
2022-09-21T22:57:14.648Z,47.41
2022-09-21T22:59:41.111Z,47.41
2022-09-21T23:02:07.478Z,47.45
2022-09-21T23:04:33.888Z,47.76
2022-09-21T23:07:00.324Z,47.31
2022-09-21T23:09:27.757Z,47.86
2022-09-21T23:11:54.138Z,47.67
2022-09-21T23:14:20.539Z,48.18
2022-09-21T23:16:46.966Z,47.70
2022-09-21T23:19:13.382Z,48.28
2022-09-21T23:21:39.738Z,48.67
2022-09-21T23:24:06.347Z,48.81
2022-09-21T23:26:32.751Z,48.66
2022-09-21T23:28:59.400Z,47.92
2022-09-21T23:31:25.799Z,48.52
2022-09-21T23:33:53.275Z,48.65
2022-09-21T23:36:19.649Z,48.69
2022-09-21T23:38:46.086Z,49.00
2022-09-21T23:41:12.519Z,49.23
2022-09-21T23:43:38.860Z,49.57
2022-09-21T23:46:05.233Z,49.59
2022-09-21T23:48:31.637Z,49.54
2022-09-21T23:50:58.000Z,50.05
2022-09-21T23:53:24.369Z,50.47
2022-09-21T23:55:50.737Z,49.87
2022-09-21T23:58:17.127Z,50.26
