createdAt,value
2023-02-22T00:01:22.048Z,144.10
2023-02-22T00:03:50.965Z,152.52
2023-02-22T00:06:19.358Z,143.77
2023-02-22T00:08:48.703Z,144.73
2023-02-22T00:11:16.186Z,159.32
2023-02-22T00:13:45.121Z,166.73
2023-02-22T00:16:16.350Z,175.43
2023-02-22T00:18:44.375Z,184.93
2023-02-22T00:21:12.781Z,182.23
2023-02-22T00:23:41.094Z,192.98
2023-02-22T00:26:09.978Z,203.15
2023-02-22T00:28:37.679Z,222.98
2023-02-22T00:31:06.761Z,233.65
2023-02-22T00:33:33.665Z,238.52
2023-02-22T00:36:00.450Z,239.95
2023-02-22T00:38:27.199Z,236.32
2023-02-22T00:40:55.720Z,252.18
2023-02-22T00:43:25.107Z,252.45
2023-02-22T00:45:52.117Z,238.85
2023-02-22T00:48:19.695Z,245.85
2023-02-22T00:50:48.628Z,248.38
2023-02-22T00:53:16.125Z,242.25
2023-02-22T00:55:43.384Z,254.73
2023-02-22T00:58:10.864Z,262.52
2023-02-22T01:00:39.559Z,256.77
2023-02-22T01:03:08.339Z,259.55
2023-02-22T01:05:35.715Z,270.63
2023-02-22T01:08:06.563Z,255.35
2023-02-22T01:10:34.571Z,258.23
2023-02-22T01:13:08.486Z,267.67
2023-02-22T01:15:36.658Z,257.33
2023-02-22T01:18:05.125Z,251.45
2023-02-22T01:20:32.103Z,258.02
2023-02-22T01:23:00.754Z,260.88
2023-02-22T01:25:29.917Z,273.73
2023-02-22T01:27:57.310Z,271.83
2023-02-22T01:30:26.429Z,270.38
2023-02-22T01:32:53.423Z,257.90
2023-02-22T01:35:21.945Z,248.88
2023-02-22T01:37:49.268Z,262.85
2023-02-22T01:40:22.672Z,258.02
2023-02-22T01:42:53.184Z,273.50
2023-02-22T01:45:38.768Z,265.33
2023-02-22T01:48:11.476Z,271.25
2023-02-22T01:50:47.120Z,267.98
2023-02-22T01:53:16.856Z,264.35
2023-02-22T01:55:44.761Z,263.58
2023-02-22T01:58:13.101Z,276.38
2023-02-22T02:00:40.617Z,268.35
2023-02-22T02:03:11.202Z,271.10
2023-02-22T02:05:39.176Z,287.17
2023-02-22T02:08:14.561Z,282.23
2023-02-22T02:10:42.861Z,279.50
2023-02-22T02:13:10.186Z,268.90
2023-02-22T02:15:37.129Z,275.17
2023-02-22T02:18:06.103Z,268.88
2023-02-22T02:20:38.640Z,268.70
2023-02-22T02:23:10.424Z,271.05
2023-02-22T02:25:55.879Z,262.08
2023-02-22T02:28:34.558Z,268.13
2023-02-22T02:31:20.155Z,274.08
2023-02-22T02:33:50.146Z,273.27
2023-02-22T02:36:25.780Z,269.20
2023-02-22T02:38:56.761Z,271.38
2023-02-22T02:41:45.411Z,276.42
2023-02-22T02:44:16.981Z,271.40
2023-02-22T02:46:50.001Z,280.63
2023-02-22T02:49:19.674Z,263.52
2023-02-22T02:51:49.766Z,280.98
2023-02-22T02:54:17.273Z,263.20
2023-02-22T02:56:45.796Z,265.23
2023-02-22T02:59:25.711Z,260.70
2023-02-22T03:01:55.814Z,265.15
2023-02-22T03:04:42.665Z,263.33
2023-02-22T03:07:25.650Z,267.88
2023-02-22T03:10:08.823Z,264.60
2023-02-22T03:12:35.791Z,259.55
2023-02-22T03:15:05.880Z,259.80
2023-02-22T03:17:54.285Z,247.48
2023-02-22T03:20:31.963Z,253.98
2023-02-22T03:23:04.663Z,264.23
2023-02-22T03:25:34.419Z,257.83
2023-02-22T03:28:04.754Z,272.23
2023-02-22T03:30:39.575Z,268.25
2023-02-22T03:33:20.539Z,267.75
2023-02-22T03:35:56.938Z,259.33
2023-02-22T03:38:26.992Z,255.48
2023-02-22T03:40:59.338Z,260.27
2023-02-22T03:43:29.103Z,263.20
2023-02-22T03:45:59.951Z,263.13
2023-02-22T03:48:37.602Z,268.27
2023-02-22T03:51:06.517Z,276.52
2023-02-22T03:53:34.530Z,292.33
2023-02-22T03:56:03.068Z,272.58
2023-02-22T03:58:31.645Z,264.30
2023-02-22T04:00:58.645Z,269.65
2023-02-22T04:03:25.753Z,261.90
2023-02-22T04:05:53.404Z,278.40
2023-02-22T04:08:21.475Z,293.17
2023-02-22T04:10:48.442Z,293.85
2023-02-22T04:13:17.653Z,280.73
2023-02-22T04:15:47.589Z,285.23
2023-02-22T04:18:14.421Z,283.63
2023-02-22T04:20:41.666Z,289.77
2023-02-22T04:23:18.961Z,274.98
2023-02-22T04:25:46.602Z,278.05
2023-02-22T04:28:16.379Z,272.77
2023-02-22T04:31:01.455Z,277.63
2023-02-22T04:33:29.200Z,285.02
2023-02-22T04:35:57.883Z,271.73
2023-02-22T04:38:27.935Z,280.02
2023-02-22T04:40:57.548Z,266.85
2023-02-22T04:43:25.716Z,260.38
2023-02-22T04:45:57.516Z,267.63
2023-02-22T04:48:24.997Z,268.88
2023-02-22T04:50:52.287Z,275.40
2023-02-22T04:53:19.578Z,269.98
2023-02-22T04:55:47.056Z,260.58
2023-02-22T04:58:14.000Z,261.73
2023-02-22T05:00:41.266Z,272.63
2023-02-22T05:03:09.020Z,270.17
2023-02-22T05:05:35.938Z,262.13
2023-02-22T05:08:03.906Z,286.77
2023-02-22T05:10:31.060Z,277.95
2023-02-22T05:12:57.802Z,273.90
2023-02-22T05:15:25.443Z,290.25
2023-02-22T05:17:52.736Z,287.92
2023-02-22T05:20:24.106Z,280.08
2023-02-22T05:22:52.034Z,264.52
2023-02-22T05:25:20.390Z,287.88
2023-02-22T05:27:57.458Z,274.98
2023-02-22T05:30:28.526Z,264.05
2023-02-22T05:32:55.633Z,256.75
2023-02-22T05:35:23.039Z,257.40
2023-02-22T05:37:50.860Z,257.95
2023-02-22T05:40:18.916Z,261.50
2023-02-22T05:42:48.889Z,255.85
2023-02-22T05:45:16.504Z,265.58
2023-02-22T05:47:43.581Z,252.27
2023-02-22T05:50:11.063Z,255.23
2023-02-22T05:52:40.998Z,272.80
2023-02-22T05:55:09.469Z,256.02
2023-02-22T05:57:37.178Z,261.90
2023-02-22T06:00:07.057Z,261.33
2023-02-22T06:02:39.896Z,256.52
2023-02-22T06:05:08.592Z,257.88
2023-02-22T06:07:35.503Z,247.93
2023-02-22T06:10:02.483Z,250.88
2023-02-22T06:12:29.709Z,250.82
2023-02-22T06:14:56.841Z,265.02
2023-02-22T06:17:23.911Z,267.55
2023-02-22T06:19:50.910Z,244.43
2023-02-22T06:22:18.738Z,246.65
2023-02-22T06:24:45.855Z,258.80
2023-02-22T06:27:13.066Z,254.98
2023-02-22T06:29:40.130Z,250.50
2023-02-22T06:32:07.207Z,256.52
2023-02-22T06:34:34.462Z,258.83
2023-02-22T06:37:01.312Z,272.95
2023-02-22T06:39:28.839Z,266.45
2023-02-22T06:41:57.849Z,254.20
2023-02-22T06:44:24.878Z,261.52
2023-02-22T06:46:52.128Z,270.75
2023-02-22T06:49:19.749Z,268.48
2023-02-22T06:51:47.333Z,254.82
2023-02-22T06:54:15.092Z,255.45
2023-02-22T06:56:42.114Z,258.45
2023-02-22T06:59:09.172Z,255.50
2023-02-22T07:01:36.980Z,260.65
2023-02-22T07:04:03.782Z,266.05
2023-02-22T07:06:30.754Z,252.07
2023-02-22T07:08:57.732Z,262.35
2023-02-22T07:11:24.570Z,247.13
2023-02-22T07:13:51.464Z,248.05
2023-02-22T07:16:21.555Z,250.90
2023-02-22T07:18:48.526Z,243.95
2023-02-22T07:21:15.882Z,262.05
2023-02-22T07:23:43.050Z,263.42
2023-02-22T07:26:09.937Z,278.75
2023-02-22T07:28:36.792Z,264.80
2023-02-22T07:31:04.993Z,270.98
2023-02-22T07:33:32.174Z,270.63
2023-02-22T07:35:59.214Z,280.52
2023-02-22T07:38:25.997Z,280.80
2023-02-22T07:40:52.991Z,281.92
2023-02-22T07:43:24.221Z,280.75
2023-02-22T07:45:54.131Z,266.73
2023-02-22T07:48:22.415Z,279.30
2023-02-22T07:50:49.734Z,287.02
2023-02-22T07:53:19.109Z,296.20
2023-02-22T07:55:47.774Z,291.20
2023-02-22T07:58:18.584Z,283.40
2023-02-22T08:03:26.434Z,285.60
2023-02-22T08:06:03.021Z,273.85
2023-02-22T08:08:37.700Z,288.38
2023-02-22T08:11:04.793Z,271.83
2023-02-22T08:13:31.806Z,279.20
2023-02-22T08:15:58.718Z,263.35
2023-02-22T08:18:25.621Z,283.73
2023-02-22T08:20:52.766Z,272.45
2023-02-22T08:23:20.370Z,284.77
2023-02-22T08:25:47.134Z,279.50
2023-02-22T08:28:17.833Z,273.08
2023-02-22T08:30:44.771Z,273.38
2023-02-22T08:33:15.267Z,262.08
2023-02-22T08:35:42.737Z,268.00
2023-02-22T08:38:16.166Z,273.02
2023-02-22T08:40:44.711Z,278.35
2023-02-22T08:43:13.417Z,278.00
2023-02-22T08:45:40.519Z,269.80
2023-02-22T08:48:07.669Z,256.85
2023-02-22T08:50:34.590Z,258.65
2023-02-22T08:53:02.749Z,251.57
2023-02-22T08:55:32.453Z,258.48
2023-02-22T08:58:01.668Z,251.80
2023-02-22T09:00:30.832Z,256.50
2023-02-22T09:02:57.597Z,281.83
2023-02-22T09:05:24.519Z,269.83
2023-02-22T09:07:51.370Z,269.35
2023-02-22T09:10:19.616Z,262.83
2023-02-22T09:12:46.387Z,258.10
2023-02-22T09:15:13.144Z,262.67
2023-02-22T09:17:39.942Z,251.73
2023-02-22T09:20:07.819Z,255.60
2023-02-22T09:22:34.698Z,249.60
2023-02-22T09:25:11.395Z,245.80
2023-02-22T09:27:45.415Z,244.85
2023-02-22T09:30:28.195Z,246.48
2023-02-22T09:32:56.372Z,247.18
2023-02-22T09:35:36.490Z,241.00
2023-02-22T09:38:04.326Z,245.02
2023-02-22T09:40:32.472Z,245.77
2023-02-22T09:43:11.623Z,239.55
2023-02-22T09:45:45.007Z,243.68
2023-02-22T09:48:22.019Z,235.98
2023-02-22T09:50:51.360Z,229.70
2023-02-22T09:53:36.591Z,247.07
2023-02-22T09:56:11.162Z,235.57
2023-02-22T09:58:44.011Z,238.85
2023-02-22T10:01:26.030Z,239.88
2023-02-22T10:04:05.837Z,253.23
2023-02-22T10:06:33.810Z,254.00
2023-02-22T10:09:07.621Z,242.20
2023-02-22T10:14:14.706Z,239.52
2023-02-22T10:16:59.994Z,246.48
2023-02-22T10:19:27.859Z,261.23
2023-02-22T10:22:15.335Z,255.80
2023-02-22T10:24:45.972Z,241.02
2023-02-22T10:27:18.158Z,251.57
2023-02-22T10:29:48.561Z,260.17
2023-02-22T10:32:19.126Z,260.48
2023-02-22T10:34:51.546Z,254.57
2023-02-22T10:37:26.307Z,263.52
2023-02-22T10:39:55.817Z,253.77
2023-02-22T10:42:25.479Z,245.68
2023-02-22T10:44:52.431Z,239.77
2023-02-22T10:47:21.922Z,246.85
2023-02-22T10:49:53.647Z,238.43
2023-02-22T10:52:26.204Z,247.18
2023-02-22T10:55:01.008Z,250.90
2023-02-22T10:57:35.834Z,246.50
2023-02-22T11:00:20.016Z,243.18
2023-02-22T11:02:57.537Z,246.85
2023-02-22T11:05:32.511Z,253.90
2023-02-22T11:08:18.094Z,250.50
2023-02-22T11:10:44.893Z,256.17
2023-02-22T11:13:32.465Z,248.10
2023-02-22T11:16:05.189Z,239.57
2023-02-22T11:18:33.645Z,245.63
2023-02-22T11:21:02.409Z,234.98
2023-02-22T11:23:29.296Z,243.13
2023-02-22T11:26:01.874Z,234.88
2023-02-22T11:28:52.930Z,250.07
2023-02-22T11:31:31.106Z,237.93
2023-02-22T11:33:59.296Z,236.75
2023-02-22T11:36:31.314Z,233.25
2023-02-22T11:39:00.885Z,241.90
2023-02-22T11:41:37.354Z,242.35
2023-02-22T11:44:15.119Z,248.55
2023-02-22T11:46:42.965Z,237.57
2023-02-22T11:49:11.937Z,237.18
2023-02-22T11:51:39.136Z,232.13
2023-02-22T11:54:29.762Z,239.20
2023-02-22T11:57:07.238Z,253.20
2023-02-22T11:59:41.006Z,227.80
2023-02-22T12:02:19.940Z,249.27
2023-02-22T12:04:53.489Z,258.00
2023-02-22T12:07:24.895Z,249.05
2023-02-22T12:09:55.040Z,242.48
2023-02-22T12:12:54.385Z,240.02
2023-02-22T12:15:40.558Z,233.88
2023-02-22T12:18:11.023Z,233.80
2023-02-22T12:20:47.661Z,250.48
2023-02-22T12:23:30.324Z,252.07
2023-02-22T12:26:08.529Z,241.77
2023-02-22T12:28:38.261Z,249.98
2023-02-22T12:31:10.650Z,253.38
2023-02-22T12:33:45.291Z,238.20
2023-02-22T12:36:14.183Z,240.77
2023-02-22T12:38:44.335Z,244.80
2023-02-22T12:41:30.396Z,239.70
2023-02-22T12:44:18.344Z,250.35
2023-02-22T12:46:50.206Z,235.77
2023-02-22T12:49:36.243Z,240.10
2023-02-22T12:52:20.589Z,242.70
2023-02-22T12:55:11.398Z,252.82
2023-02-22T12:57:47.311Z,225.13
2023-02-22T13:00:20.174Z,254.52
2023-02-22T13:02:54.508Z,238.57
2023-02-22T13:05:21.845Z,242.77
2023-02-22T13:07:59.296Z,228.38
2023-02-22T13:10:30.833Z,232.73
2023-02-22T13:13:15.902Z,232.85
2023-02-22T13:15:45.905Z,225.27
2023-02-22T13:18:28.644Z,235.68
2023-02-22T13:20:56.197Z,228.55
2023-02-22T13:23:29.569Z,233.13
2023-02-22T13:26:08.887Z,239.50
2023-02-22T13:28:58.663Z,221.02
2023-02-22T13:31:31.358Z,219.35
2023-02-22T13:34:16.658Z,229.15
2023-02-22T13:37:02.690Z,236.27
2023-02-22T13:39:54.806Z,227.57
2023-02-22T13:42:34.493Z,234.35
2023-02-22T13:45:04.139Z,212.20
2023-02-22T13:47:52.643Z,206.07
2023-02-22T13:50:41.950Z,224.52
2023-02-22T13:53:19.081Z,219.77
2023-02-22T13:55:54.166Z,201.00
2023-02-22T14:01:07.232Z,197.73
2023-02-22T14:03:42.113Z,197.15
2023-02-22T14:06:27.444Z,214.70
2023-02-22T14:08:54.103Z,195.52
2023-02-22T14:11:21.205Z,204.65
2023-02-22T14:13:55.735Z,187.93
2023-02-22T14:16:25.654Z,201.18
2023-02-22T14:19:13.657Z,189.68
2023-02-22T14:22:03.736Z,190.80
2023-02-22T14:24:42.818Z,194.50
2023-02-22T14:27:10.221Z,203.45
2023-02-22T14:29:37.148Z,193.48
2023-02-22T14:32:06.563Z,209.70
2023-02-22T14:34:36.092Z,208.52
2023-02-22T14:37:12.397Z,205.52
2023-02-22T14:39:39.300Z,207.85
2023-02-22T14:42:08.198Z,198.43
2023-02-22T14:44:40.382Z,191.82
2023-02-22T14:47:16.202Z,187.45
2023-02-22T14:49:45.244Z,204.07
2023-02-22T14:52:38.219Z,192.25
2023-02-22T14:55:24.112Z,189.38
2023-02-22T14:58:00.233Z,182.77
2023-02-22T15:00:31.463Z,209.73
2023-02-22T15:02:59.657Z,196.90
2023-02-22T15:05:34.526Z,198.88
2023-02-22T15:08:02.591Z,213.07
2023-02-22T15:10:44.468Z,204.63
2023-02-22T15:13:16.355Z,201.98
2023-02-22T15:15:47.510Z,193.60
2023-02-22T15:18:22.195Z,204.70
2023-02-22T15:20:56.643Z,197.43
2023-02-22T15:23:25.380Z,200.70
2023-02-22T15:25:52.555Z,194.32
2023-02-22T15:28:19.429Z,189.20
2023-02-22T15:30:46.361Z,207.80
2023-02-22T15:33:24.731Z,196.07
2023-02-22T15:35:55.986Z,200.65
2023-02-22T15:38:28.715Z,186.05
2023-02-22T15:41:00.008Z,210.70
2023-02-22T15:43:32.045Z,191.30
2023-02-22T15:46:02.519Z,199.63
2023-02-22T15:48:31.660Z,193.60
2023-02-22T15:51:10.623Z,198.52
2023-02-22T15:53:37.466Z,186.55
2023-02-22T15:56:06.273Z,184.98
2023-02-22T15:58:33.517Z,210.00
2023-02-22T16:01:05.319Z,212.35
2023-02-22T16:03:38.779Z,190.73
2023-02-22T16:06:09.748Z,198.32
2023-02-22T16:08:54.128Z,192.20
2023-02-22T16:11:29.933Z,197.30
2023-02-22T16:14:01.932Z,215.68
2023-02-22T16:16:35.736Z,189.77
2023-02-22T16:19:17.927Z,206.68
2023-02-22T16:22:00.647Z,197.32
2023-02-22T16:24:28.803Z,194.10
2023-02-22T16:27:10.971Z,201.27
2023-02-22T16:29:37.761Z,196.55
2023-02-22T16:32:04.827Z,208.15
2023-02-22T16:34:31.654Z,204.57
2023-02-22T16:36:58.592Z,206.32
2023-02-22T16:39:27.593Z,200.85
2023-02-22T16:42:18.128Z,201.07
2023-02-22T16:44:47.667Z,207.05
2023-02-22T16:47:14.914Z,201.48
2023-02-22T16:49:42.328Z,207.90
2023-02-22T16:52:09.589Z,204.45
2023-02-22T16:54:46.727Z,202.60
2023-02-22T16:57:21.138Z,209.68
2023-02-22T16:59:50.332Z,204.70
2023-02-22T17:02:17.210Z,212.52
2023-02-22T17:04:49.409Z,207.32
2023-02-22T17:07:21.458Z,202.65
2023-02-22T17:09:48.634Z,208.25
2023-02-22T17:12:15.448Z,213.93
2023-02-22T17:14:48.300Z,195.35
2023-02-22T17:17:32.729Z,207.75
2023-02-22T17:20:01.606Z,205.60
2023-02-22T17:22:28.421Z,210.52
2023-02-22T17:24:55.208Z,208.88
2023-02-22T17:27:21.963Z,203.75
2023-02-22T17:29:49.615Z,200.60
2023-02-22T17:32:16.477Z,205.80
2023-02-22T17:34:43.289Z,195.15
2023-02-22T17:37:10.675Z,199.13
2023-02-22T17:39:37.432Z,210.15
2023-02-22T17:42:04.341Z,199.23
2023-02-22T17:44:37.165Z,201.00
2023-02-22T17:47:04.072Z,216.40
2023-02-22T17:49:30.797Z,219.57
2023-02-22T17:51:57.479Z,213.95
2023-02-22T17:54:25.884Z,200.35
2023-02-22T17:56:52.904Z,214.98
2023-02-22T17:59:19.808Z,212.95
2023-02-22T18:01:46.624Z,208.60
2023-02-22T18:04:13.299Z,205.32
2023-02-22T18:06:40.137Z,212.02
2023-02-22T18:09:10.784Z,214.35
2023-02-22T18:11:39.214Z,213.68
2023-02-22T18:14:10.102Z,212.98
2023-02-22T18:16:39.925Z,218.25
2023-02-22T18:19:06.884Z,217.85
2023-02-22T18:21:33.601Z,212.43
2023-02-22T18:24:00.345Z,220.65
2023-02-22T18:26:27.463Z,227.63
2023-02-22T18:28:54.507Z,212.52
2023-02-22T18:31:22.521Z,204.45
2023-02-22T18:33:50.983Z,220.05
2023-02-22T18:36:23.164Z,212.38
2023-02-22T18:38:51.411Z,210.38
2023-02-22T18:41:19.830Z,204.02
2023-02-22T18:44:11.648Z,219.95
2023-02-22T18:46:44.721Z,229.32
2023-02-22T18:49:13.133Z,213.90
2023-02-22T18:51:43.569Z,228.98
2023-02-22T18:54:11.920Z,227.95
2023-02-22T18:56:42.016Z,219.98
2023-02-22T18:59:14.347Z,233.38
2023-02-22T19:01:41.335Z,217.93
2023-02-22T19:04:11.010Z,207.48
2023-02-22T19:06:38.477Z,213.77
2023-02-22T19:09:08.651Z,219.82
2023-02-22T19:11:50.868Z,211.27
2023-02-22T19:14:19.464Z,228.63
2023-02-22T19:16:48.624Z,224.13
2023-02-22T19:19:20.843Z,219.23
2023-02-22T19:21:48.109Z,228.38
2023-02-22T19:24:18.985Z,219.45
2023-02-22T19:26:52.960Z,223.80
2023-02-22T19:29:23.841Z,221.23
2023-02-22T19:31:54.109Z,223.27
2023-02-22T19:34:26.527Z,228.98
2023-02-22T19:36:53.624Z,226.55
2023-02-22T19:39:20.752Z,219.23
2023-02-22T19:41:47.705Z,226.77
2023-02-22T19:44:17.562Z,227.73
2023-02-22T19:46:45.735Z,226.23
2023-02-22T19:49:16.121Z,216.82
2023-02-22T19:51:44.990Z,218.45
2023-02-22T19:54:13.142Z,215.85
2023-02-22T19:56:40.711Z,232.75
2023-02-22T19:59:13.727Z,211.35
2023-02-22T20:01:41.661Z,198.05
2023-02-22T20:04:09.779Z,204.63
2023-02-22T20:06:41.771Z,203.38
2023-02-22T20:09:12.010Z,217.80
2023-02-22T20:11:45.053Z,224.23
2023-02-22T20:14:17.512Z,210.90
2023-02-22T20:16:45.035Z,214.45
2023-02-22T20:19:13.676Z,215.52
2023-02-22T20:21:41.277Z,206.13
2023-02-22T20:24:09.276Z,219.05
2023-02-22T20:26:37.242Z,196.38
2023-02-22T20:29:05.086Z,210.35
2023-02-22T20:31:32.596Z,205.38
2023-02-22T20:34:00.218Z,212.63
2023-02-22T20:36:28.006Z,205.88
2023-02-22T20:38:55.722Z,213.88
2023-02-22T20:41:27.575Z,216.48
2023-02-22T20:43:57.073Z,201.77
2023-02-22T20:46:25.834Z,219.77
2023-02-22T20:48:57.194Z,205.38
2023-02-22T20:51:26.019Z,204.82
2023-02-22T20:54:00.144Z,212.93
2023-02-22T20:56:28.498Z,199.07
2023-02-22T20:58:56.708Z,214.07
2023-02-22T21:01:23.887Z,210.80
2023-02-22T21:03:51.598Z,211.77
2023-02-22T21:06:21.482Z,214.02
2023-02-22T21:08:53.866Z,228.52
2023-02-22T21:11:22.548Z,214.60
2023-02-22T21:13:50.841Z,215.35
2023-02-22T21:16:19.665Z,225.73
2023-02-22T21:18:46.863Z,208.38
2023-02-22T21:21:16.353Z,222.18
2023-02-22T21:23:49.627Z,216.70
2023-02-22T21:26:19.710Z,228.98
2023-02-22T21:28:54.098Z,220.18
2023-02-22T21:31:31.685Z,216.50
2023-02-22T21:34:00.209Z,213.05
2023-02-22T21:36:27.810Z,217.85
2023-02-22T21:38:55.956Z,221.45
2023-02-22T21:41:24.588Z,215.77
2023-02-22T21:43:52.328Z,220.98
2023-02-22T21:46:19.597Z,221.65
2023-02-22T21:48:48.881Z,219.88
2023-02-22T21:51:20.347Z,215.77
2023-02-22T21:53:48.267Z,225.10
2023-02-22T21:56:16.324Z,225.15
2023-02-22T21:58:43.899Z,239.65
2023-02-22T22:01:17.285Z,245.20
2023-02-22T22:03:45.156Z,245.90
2023-02-22T22:06:13.557Z,251.13
2023-02-22T22:08:42.101Z,236.90
2023-02-22T22:11:09.868Z,234.35
2023-02-22T22:13:38.169Z,225.02
2023-02-22T22:16:08.246Z,234.35
2023-02-22T22:18:36.588Z,218.57
2023-02-22T22:21:10.503Z,231.98
2023-02-22T22:26:16.451Z,230.15
2023-02-22T22:28:47.797Z,237.73
2023-02-22T22:31:15.854Z,231.55
2023-02-22T22:33:44.028Z,235.05
2023-02-22T22:36:14.968Z,225.48
2023-02-22T22:38:43.160Z,223.30
2023-02-22T22:41:13.395Z,221.18
2023-02-22T22:43:41.475Z,226.57
2023-02-22T22:46:08.999Z,227.82
2023-02-22T22:48:39.061Z,231.55
2023-02-22T22:51:09.461Z,234.00
2023-02-22T22:53:40.313Z,238.90
2023-02-22T22:56:14.290Z,236.18
2023-02-22T22:58:42.581Z,228.27
2023-02-22T23:01:18.068Z,213.95
2023-02-22T23:03:48.732Z,236.52
2023-02-22T23:06:16.559Z,225.18
2023-02-22T23:08:43.630Z,231.82
2023-02-22T23:11:10.915Z,229.23
2023-02-22T23:13:39.038Z,236.65
2023-02-22T23:16:15.013Z,223.80
2023-02-22T23:18:43.411Z,221.90
2023-02-22T23:21:10.772Z,230.40
2023-02-22T23:23:38.098Z,228.68
2023-02-22T23:26:18.790Z,224.48
2023-02-22T23:28:47.147Z,227.90
2023-02-22T23:31:15.778Z,225.18
2023-02-22T23:33:43.358Z,234.75
2023-02-22T23:36:12.493Z,230.65
2023-02-22T23:38:41.840Z,227.10
2023-02-22T23:41:10.426Z,233.77
2023-02-22T23:43:40.842Z,232.55
2023-02-22T23:46:13.203Z,226.90
2023-02-22T23:48:43.198Z,237.98
2023-02-22T23:51:11.036Z,229.85
2023-02-22T23:53:38.794Z,257.00
2023-02-22T23:56:10.018Z,251.13
2023-02-22T23:58:38.392Z,269.73
