createdAt,value
2023-01-01T00:01:30.971Z,58.17
2023-01-01T00:04:01.863Z,55.65
2023-01-01T00:06:31.073Z,55.72
2023-01-01T00:09:18.404Z,52.60
2023-01-01T00:11:47.696Z,48.72
2023-01-01T00:14:16.851Z,51.50
2023-01-01T00:16:46.271Z,51.28
2023-01-01T00:19:15.379Z,53.85
2023-01-01T00:21:44.590Z,49.15
2023-01-01T00:24:13.980Z,48.22
2023-01-01T00:26:43.069Z,46.05
2023-01-01T00:29:12.405Z,51.60
2023-01-01T00:31:41.569Z,42.58
2023-01-01T00:34:12.385Z,47.05
2023-01-01T00:36:41.565Z,45.35
2023-01-01T00:39:10.705Z,48.53
2023-01-01T00:41:39.890Z,41.42
2023-01-01T00:44:09.402Z,45.40
2023-01-01T00:46:38.582Z,46.33
2023-01-01T00:49:07.774Z,60.50
2023-01-01T00:51:37.364Z,45.75
2023-01-01T00:54:06.719Z,39.08
2023-01-01T00:56:36.709Z,37.45
2023-01-01T00:59:05.937Z,40.67
2023-01-01T01:01:35.673Z,40.20
2023-01-01T01:04:06.403Z,42.42
2023-01-01T01:06:35.792Z,36.88
2023-01-01T01:09:05.538Z,34.72
2023-01-01T01:11:34.972Z,37.22
2023-01-01T01:14:04.204Z,38.42
2023-01-01T01:16:39.243Z,37.28
2023-01-01T01:19:10.769Z,35.28
2023-01-01T01:21:40.850Z,32.65
2023-01-01T01:24:11.796Z,30.80
2023-01-01T01:26:40.998Z,32.90
2023-01-01T01:29:10.168Z,31.60
2023-01-01T01:31:39.255Z,32.13
2023-01-01T01:34:10.902Z,28.70
2023-01-01T01:36:44.414Z,28.52
2023-01-01T01:39:14.133Z,32.75
2023-01-01T01:41:48.209Z,33.72
2023-01-01T01:44:52.824Z,40.20
2023-01-01T01:47:51.563Z,28.27
2023-01-01T01:50:39.278Z,33.00
2023-01-01T01:53:27.434Z,30.95
2023-01-01T01:56:04.876Z,38.42
2023-01-01T01:58:35.437Z,32.30
2023-01-01T02:01:05.642Z,30.27
2023-01-01T02:04:01.479Z,32.95
2023-01-01T02:06:33.861Z,35.60
2023-01-01T02:09:07.331Z,31.00
2023-01-01T02:11:36.679Z,35.95
2023-01-01T02:14:07.761Z,34.45
2023-01-01T02:16:54.197Z,32.65
2023-01-01T02:19:53.615Z,29.98
2023-01-01T02:22:48.271Z,36.30
2023-01-01T02:25:59.881Z,28.75
2023-01-01T02:28:55.736Z,29.73
2023-01-01T02:31:35.591Z,31.40
2023-01-01T02:34:11.135Z,27.23
2023-01-01T02:36:49.930Z,29.33
2023-01-01T02:39:26.660Z,24.20
2023-01-01T02:42:00.520Z,23.77
2023-01-01T02:44:33.507Z,24.90
2023-01-01T02:47:18.134Z,21.88
2023-01-01T02:50:15.333Z,24.92
2023-01-01T02:53:05.090Z,39.33
2023-01-01T02:55:43.086Z,27.55
2023-01-01T02:58:48.943Z,24.25
2023-01-01T03:01:27.061Z,22.73
2023-01-01T03:04:40.007Z,23.13
2023-01-01T03:07:27.958Z,27.02
2023-01-01T03:10:06.304Z,20.80
2023-01-01T03:12:52.865Z,23.45
2023-01-01T03:15:44.389Z,22.20
2023-01-01T03:18:31.627Z,24.40
2023-01-01T03:21:06.648Z,22.17
2023-01-01T03:23:49.946Z,20.63
2023-01-01T03:26:22.002Z,31.65
2023-01-01T03:29:00.144Z,21.40
2023-01-01T03:31:29.468Z,18.10
2023-01-01T03:34:14.281Z,37.42
2023-01-01T03:36:53.191Z,18.42
2023-01-01T03:39:32.715Z,18.65
2023-01-01T03:42:30.538Z,22.58
2023-01-01T03:45:31.296Z,18.73
2023-01-01T03:48:02.129Z,23.77
2023-01-01T03:51:31.439Z,16.95
2023-01-01T03:54:10.876Z,20.02
2023-01-01T03:57:02.524Z,19.10
2023-01-01T03:59:47.846Z,19.42
2023-01-01T04:02:23.093Z,14.30
2023-01-01T04:04:52.612Z,18.40
2023-01-01T04:07:22.988Z,18.48
2023-01-01T04:09:57.313Z,16.77
2023-01-01T04:12:27.099Z,19.58
2023-01-01T04:14:56.255Z,21.83
2023-01-01T04:17:25.339Z,18.33
2023-01-01T04:19:55.317Z,18.27
2023-01-01T04:22:24.869Z,14.98
2023-01-01T04:24:54.107Z,17.08
2023-01-01T04:27:23.234Z,18.60
2023-01-01T04:29:52.317Z,15.88
2023-01-01T04:32:21.508Z,16.48
2023-01-01T04:34:51.595Z,15.05
2023-01-01T04:37:20.696Z,20.52
2023-01-01T04:39:50.009Z,17.00
2023-01-01T04:42:19.112Z,15.88
2023-01-01T04:44:48.191Z,14.93
2023-01-01T04:47:17.359Z,20.05
2023-01-01T04:49:46.427Z,18.27
2023-01-01T04:52:15.875Z,17.45
2023-01-01T04:54:44.986Z,18.17
2023-01-01T04:57:14.454Z,20.35
2023-01-01T04:59:43.934Z,15.82
2023-01-01T05:02:13.250Z,15.45
2023-01-01T05:04:42.517Z,18.65
2023-01-01T05:07:11.665Z,16.42
2023-01-01T05:09:40.852Z,17.95
2023-01-01T05:12:10.050Z,17.42
2023-01-01T05:14:39.201Z,16.05
2023-01-01T05:17:08.282Z,33.42
2023-01-01T05:19:37.410Z,18.15
2023-01-01T05:22:10.930Z,15.07
2023-01-01T05:24:40.628Z,17.95
2023-01-01T05:27:09.782Z,19.05
2023-01-01T05:29:38.960Z,16.92
2023-01-01T05:37:02.982Z,18.70
2023-01-01T05:39:32.212Z,20.02
2023-01-01T05:42:01.384Z,15.95
2023-01-01T05:44:30.586Z,15.50
2023-01-01T05:46:59.792Z,17.17
2023-01-01T05:49:29.397Z,21.13
2023-01-01T05:51:58.614Z,14.40
2023-01-01T05:54:27.811Z,16.27
2023-01-01T05:56:56.967Z,20.23
2023-01-01T05:59:26.283Z,18.65
2023-01-01T06:01:55.571Z,17.98
2023-01-01T06:04:24.904Z,16.85
2023-01-01T06:06:54.133Z,19.60
2023-01-01T06:09:23.418Z,15.32
2023-01-01T06:11:52.630Z,17.25
2023-01-01T06:14:21.832Z,15.93
2023-01-01T06:16:51.381Z,26.75
2023-01-01T06:19:20.691Z,14.32
2023-01-01T06:21:49.909Z,17.85
2023-01-01T06:24:19.107Z,16.25
2023-01-01T06:26:48.325Z,18.70
2023-01-01T06:29:17.552Z,14.00
2023-01-01T06:31:46.764Z,16.20
2023-01-01T06:34:15.951Z,17.70
2023-01-01T06:36:45.175Z,14.70
2023-01-01T06:39:14.555Z,20.65
2023-01-01T06:41:43.841Z,13.35
2023-01-01T06:44:13.060Z,16.08
2023-01-01T06:46:42.325Z,20.35
2023-01-01T06:49:14.829Z,15.30
2023-01-01T06:51:45.620Z,22.77
2023-01-01T06:54:14.862Z,16.08
2023-01-01T06:56:44.183Z,14.30
2023-01-01T06:59:13.747Z,17.35
2023-01-01T07:01:44.480Z,14.68
2023-01-01T07:04:17.342Z,29.60
2023-01-01T07:06:46.667Z,28.83
2023-01-01T07:09:15.969Z,14.73
2023-01-01T07:11:45.265Z,13.77
2023-01-01T07:14:14.503Z,13.60
2023-01-01T07:16:43.753Z,15.27
2023-01-01T07:19:12.957Z,12.00
2023-01-01T07:21:56.769Z,27.65
2023-01-01T07:24:26.006Z,18.48
2023-01-01T07:26:55.187Z,19.08
2023-01-01T07:29:24.416Z,46.78
2023-01-01T07:31:53.587Z,14.40
2023-01-01T07:34:24.809Z,13.80
2023-01-01T07:36:55.217Z,20.77
2023-01-01T07:39:24.508Z,15.57
2023-01-01T07:41:53.716Z,14.20
2023-01-01T07:44:22.911Z,14.02
2023-01-01T07:46:52.327Z,27.75
2023-01-01T07:49:21.573Z,10.45
2023-01-01T07:51:50.732Z,12.45
2023-01-01T07:54:22.544Z,13.75
2023-01-01T07:56:51.848Z,12.55
2023-01-01T07:59:21.070Z,9.77
2023-01-01T08:01:50.438Z,17.95
2023-01-01T08:04:19.703Z,10.70
2023-01-01T08:06:48.897Z,10.13
2023-01-01T08:09:18.117Z,20.50
2023-01-01T08:11:47.647Z,11.25
2023-01-01T08:14:16.953Z,11.07
2023-01-01T08:16:46.174Z,14.07
2023-01-01T08:19:15.424Z,13.90
2023-01-01T08:21:44.646Z,12.85
2023-01-01T08:24:13.828Z,19.77
2023-01-01T08:26:43.055Z,10.98
2023-01-01T08:29:13.104Z,16.02
2023-01-01T08:31:42.373Z,33.55
2023-01-01T08:34:11.635Z,42.83
2023-01-01T08:36:44.159Z,8.60
2023-01-01T08:39:13.464Z,14.68
2023-01-01T08:41:42.674Z,16.05
2023-01-01T08:44:11.837Z,10.32
2023-01-01T08:46:41.078Z,11.68
2023-01-01T08:49:10.322Z,12.48
2023-01-01T08:51:39.755Z,12.45
2023-01-01T08:54:09.238Z,12.30
2023-01-01T08:56:38.683Z,10.18
2023-01-01T08:59:07.955Z,13.85
2023-01-01T09:01:37.252Z,16.83
2023-01-01T09:04:15.197Z,11.90
2023-01-01T09:06:44.847Z,12.15
2023-01-01T09:09:14.459Z,11.25
2023-01-01T09:12:05.852Z,12.88
2023-01-01T09:14:36.412Z,11.68
2023-01-01T09:17:06.221Z,11.95
2023-01-01T09:19:35.336Z,11.77
2023-01-01T09:22:04.503Z,13.43
2023-01-01T09:24:33.721Z,12.02
2023-01-01T09:27:02.911Z,12.48
2023-01-01T09:29:32.082Z,11.48
2023-01-01T09:32:01.206Z,11.15
2023-01-01T09:34:30.504Z,11.95
2023-01-01T09:36:59.589Z,12.70
2023-01-01T09:39:28.731Z,10.15
2023-01-01T09:42:32.848Z,12.45
2023-01-01T09:45:26.630Z,17.08
2023-01-01T09:48:07.578Z,11.55
2023-01-01T09:50:47.995Z,11.95
2023-01-01T09:53:25.423Z,11.10
2023-01-01T09:56:03.724Z,15.98
2023-01-01T09:58:40.166Z,14.10
2023-01-01T10:01:39.766Z,15.00
2023-01-01T10:04:27.002Z,15.40
2023-01-01T10:07:06.740Z,24.02
2023-01-01T10:10:09.967Z,15.02
2023-01-01T10:13:01.656Z,14.65
2023-01-01T10:15:49.521Z,44.30
2023-01-01T10:18:34.505Z,13.68
2023-01-01T10:21:33.112Z,14.65
2023-01-01T10:24:39.621Z,17.83
2023-01-01T10:27:14.748Z,22.02
2023-01-01T10:29:51.131Z,18.48
2023-01-01T10:32:34.884Z,16.33
2023-01-01T10:35:16.247Z,15.30
2023-01-01T10:37:46.075Z,15.57
2023-01-01T10:40:23.359Z,15.40
2023-01-01T10:43:01.153Z,18.58
2023-01-01T10:45:56.419Z,17.33
2023-01-01T10:48:29.683Z,21.55
2023-01-01T10:51:07.562Z,17.95
2023-01-01T10:53:50.945Z,40.80
2023-01-01T10:56:26.518Z,18.48
2023-01-01T10:59:02.075Z,19.35
2023-01-01T11:01:35.183Z,17.65
2023-01-01T11:04:10.701Z,18.55
2023-01-01T11:06:49.280Z,17.45
2023-01-01T11:09:38.003Z,19.95
2023-01-01T11:12:54.786Z,25.55
2023-01-01T11:15:24.072Z,20.50
2023-01-01T11:17:53.820Z,20.42
2023-01-01T11:20:23.635Z,22.95
2023-01-01T11:22:53.843Z,21.27
2023-01-01T11:25:28.559Z,23.48
2023-01-01T11:28:23.457Z,22.92
2023-01-01T11:31:17.474Z,24.58
2023-01-01T11:33:46.655Z,22.00
2023-01-01T11:36:31.354Z,20.88
2023-01-01T11:39:27.803Z,24.73
2023-01-01T11:41:59.626Z,22.60
2023-01-01T11:44:48.641Z,32.15
2023-01-01T11:47:41.128Z,43.78
2023-01-01T11:50:23.114Z,29.20
2023-01-01T11:52:54.843Z,31.23
2023-01-01T11:55:44.191Z,32.78
2023-01-01T11:58:38.226Z,30.60
2023-01-01T12:01:19.403Z,33.17
2023-01-01T12:04:08.531Z,22.20
2023-01-01T12:07:09.234Z,24.20
2023-01-01T12:10:07.879Z,21.63
2023-01-01T12:13:01.950Z,22.38
2023-01-01T12:16:08.823Z,28.85
2023-01-01T12:18:59.599Z,27.25
2023-01-01T12:21:32.045Z,30.45
2023-01-01T12:24:01.495Z,43.40
2023-01-01T12:26:50.301Z,41.95
2023-01-01T12:29:37.490Z,63.10
2023-01-01T12:32:30.203Z,48.72
2023-01-01T12:35:28.082Z,29.67
2023-01-01T12:38:28.884Z,29.67
2023-01-01T12:41:36.289Z,30.92
2023-01-01T12:44:43.963Z,32.70
2023-01-01T12:48:03.171Z,50.72
2023-01-01T12:51:05.380Z,35.85
2023-01-01T12:53:48.076Z,33.47
2023-01-01T12:56:45.646Z,30.33
2023-01-01T12:59:29.549Z,30.23
2023-01-01T13:02:04.092Z,28.95
2023-01-01T13:04:33.394Z,31.75
2023-01-01T13:07:15.770Z,24.85
2023-01-01T13:09:50.843Z,27.80
2023-01-01T13:12:25.489Z,32.13
2023-01-01T13:14:56.073Z,26.00
2023-01-01T13:17:29.670Z,30.58
2023-01-01T13:20:27.582Z,27.55
2023-01-01T13:22:59.664Z,26.20
2023-01-01T13:25:28.925Z,27.20
2023-01-01T13:27:58.267Z,28.42
2023-01-01T13:30:42.534Z,28.08
2023-01-01T13:33:43.858Z,34.53
2023-01-01T13:36:24.242Z,36.90
2023-01-01T13:39:03.195Z,63.90
2023-01-01T13:41:45.160Z,42.25
2023-01-01T13:44:22.931Z,36.25
2023-01-01T13:47:53.899Z,32.00
2023-01-01T13:50:49.035Z,35.40
2023-01-01T13:53:45.807Z,35.17
2023-01-01T13:56:55.948Z,44.08
2023-01-01T14:00:07.515Z,37.45
2023-01-01T14:02:47.559Z,45.00
2023-01-01T14:05:49.854Z,37.88
2023-01-01T14:08:38.470Z,30.77
2023-01-01T14:11:26.814Z,34.63
2023-01-01T14:16:29.271Z,30.00
2023-01-01T14:19:04.353Z,31.75
2023-01-01T14:21:36.113Z,35.10
2023-01-01T14:24:11.554Z,33.67
2023-01-01T14:26:42.713Z,43.42
2023-01-01T14:29:36.651Z,47.38
2023-01-01T14:32:23.517Z,31.88
2023-01-01T14:35:03.828Z,28.27
2023-01-01T14:37:33.493Z,29.67
2023-01-01T14:40:24.727Z,31.42
2023-01-01T14:43:11.799Z,28.00
2023-01-01T14:45:45.510Z,27.45
2023-01-01T14:48:23.019Z,28.83
2023-01-01T14:50:54.578Z,31.23
2023-01-01T14:53:34.742Z,32.25
2023-01-01T14:56:07.977Z,34.10
2023-01-01T14:58:37.539Z,32.35
2023-01-01T15:01:28.049Z,27.25
2023-01-01T15:04:06.259Z,35.00
2023-01-01T15:06:41.771Z,32.25
2023-01-01T15:09:18.584Z,31.52
2023-01-01T15:11:48.023Z,28.50
2023-01-01T15:14:43.460Z,34.53
2023-01-01T15:17:28.756Z,31.65
2023-01-01T15:20:23.145Z,29.15
2023-01-01T15:22:55.652Z,33.78
2023-01-01T15:25:25.840Z,31.35
2023-01-01T15:27:58.568Z,33.95
2023-01-01T15:30:35.039Z,29.52
2023-01-01T15:33:20.341Z,30.30
2023-01-01T15:35:52.720Z,33.85
2023-01-01T15:38:26.032Z,37.15
2023-01-01T15:40:55.596Z,34.67
2023-01-01T15:43:30.642Z,27.48
2023-01-01T15:46:27.458Z,30.50
2023-01-01T15:48:59.666Z,31.70
2023-01-01T15:51:31.102Z,38.65
2023-01-01T15:54:06.499Z,31.52
2023-01-01T15:56:42.134Z,35.20
2023-01-01T15:59:35.548Z,36.53
2023-01-01T16:02:31.240Z,34.97
2023-01-01T16:05:01.387Z,42.45
2023-01-01T16:07:31.586Z,33.63
2023-01-01T16:10:00.721Z,33.72
2023-01-01T16:12:30.871Z,37.40
2023-01-01T16:15:00.034Z,40.53
2023-01-01T16:17:29.975Z,43.85
2023-01-01T16:19:59.182Z,40.15
2023-01-01T16:22:31.899Z,37.78
2023-01-01T16:25:26.930Z,38.50
2023-01-01T16:27:56.122Z,39.65
2023-01-01T16:30:27.940Z,46.45
2023-01-01T16:32:57.265Z,35.35
2023-01-01T16:35:26.422Z,30.30
2023-01-01T16:37:55.564Z,39.25
2023-01-01T16:40:24.802Z,37.63
2023-01-01T16:42:53.953Z,43.85
2023-01-01T16:45:23.114Z,42.85
2023-01-01T16:47:52.326Z,42.15
2023-01-01T16:50:21.630Z,41.80
2023-01-01T16:52:50.806Z,39.50
2023-01-01T16:55:20.139Z,42.42
2023-01-01T16:57:50.010Z,40.83
2023-01-01T17:00:19.550Z,41.20
2023-01-01T17:02:51.512Z,34.88
2023-01-01T17:05:20.785Z,40.03
2023-01-01T17:07:49.968Z,36.10
2023-01-01T17:10:19.264Z,41.60
2023-01-01T17:12:48.448Z,37.33
2023-01-01T17:15:17.725Z,42.10
2023-01-01T17:17:47.162Z,49.40
2023-01-01T17:20:16.312Z,41.65
2023-01-01T17:22:45.397Z,40.60
2023-01-01T17:25:14.797Z,39.60
2023-01-01T17:27:46.312Z,35.20
2023-01-01T17:30:16.616Z,37.30
2023-01-01T17:32:45.672Z,42.63
2023-01-01T17:35:14.817Z,44.45
2023-01-01T17:37:43.960Z,36.33
2023-01-01T17:40:13.632Z,38.17
2023-01-01T17:42:42.755Z,36.72
2023-01-01T17:45:12.325Z,38.22
2023-01-01T17:47:41.389Z,35.17
2023-01-01T17:50:11.054Z,40.47
2023-01-01T17:52:40.170Z,33.63
2023-01-01T17:55:09.973Z,40.85
2023-01-01T17:57:39.036Z,34.28
2023-01-01T18:00:11.541Z,36.72
2023-01-01T18:02:40.865Z,37.35
2023-01-01T18:05:10.448Z,39.03
2023-01-01T18:07:39.645Z,36.85
2023-01-01T18:10:09.291Z,35.05
2023-01-01T18:12:38.456Z,48.95
2023-01-01T18:15:08.243Z,40.92
2023-01-01T18:17:37.427Z,33.95
2023-01-01T18:20:07.746Z,40.92
2023-01-01T18:22:42.881Z,36.30
2023-01-01T18:25:12.923Z,38.08
2023-01-01T18:27:42.184Z,37.30
2023-01-01T18:30:11.759Z,36.20
2023-01-01T18:32:40.892Z,39.13
2023-01-01T18:35:10.476Z,38.28
2023-01-01T18:37:39.829Z,35.58
2023-01-01T18:40:18.665Z,43.05
2023-01-01T18:43:10.731Z,38.15
2023-01-01T18:45:39.863Z,40.20
2023-01-01T18:48:17.790Z,42.25
2023-01-01T18:50:46.917Z,35.15
2023-01-01T18:53:24.017Z,32.67
2023-01-01T18:56:11.129Z,40.80
2023-01-01T18:58:46.306Z,38.42
2023-01-01T19:01:23.679Z,35.63
2023-01-01T19:04:01.773Z,39.17
2023-01-01T19:06:35.163Z,37.80
2023-01-01T19:09:25.362Z,40.80
2023-01-01T19:11:56.622Z,42.45
2023-01-01T19:14:33.588Z,41.03
2023-01-01T19:17:14.732Z,42.65
2023-01-01T19:19:43.923Z,41.90
2023-01-01T19:22:35.495Z,49.00
2023-01-01T19:25:37.384Z,37.67
2023-01-01T19:28:32.680Z,44.95
2023-01-01T19:31:03.113Z,46.38
2023-01-01T19:33:33.321Z,44.60
2023-01-01T19:36:02.740Z,39.92
2023-01-01T19:38:31.897Z,35.97
2023-01-01T19:41:01.189Z,44.10
2023-01-01T19:43:30.355Z,43.10
2023-01-01T19:45:59.580Z,38.55
2023-01-01T19:48:29.111Z,36.17
2023-01-01T19:50:59.222Z,42.25
2023-01-01T19:53:28.531Z,40.20
2023-01-01T19:55:57.823Z,36.65
2023-01-01T19:58:27.055Z,44.15
2023-01-01T20:00:56.376Z,40.05
2023-01-01T20:03:52.948Z,38.80
2023-01-01T20:06:14.855Z,41.53
2023-01-01T20:08:44.009Z,47.00
2023-01-01T20:11:13.241Z,48.22
2023-01-01T20:13:42.461Z,44.00
2023-01-01T20:16:11.948Z,57.63
2023-01-01T20:18:41.320Z,42.58
2023-01-01T20:21:28.806Z,44.28
2023-01-01T20:23:58.091Z,43.47
2023-01-01T20:26:27.281Z,64.53
2023-01-01T20:29:14.593Z,54.65
2023-01-01T20:31:44.870Z,49.90
2023-01-01T20:34:14.282Z,47.90
2023-01-01T20:37:01.933Z,52.15
2023-01-01T20:39:31.524Z,54.55
2023-01-01T20:42:00.956Z,55.97
2023-01-01T20:44:30.603Z,54.67
2023-01-01T20:47:00.737Z,55.15
2023-01-01T20:49:29.946Z,62.60
2023-01-01T20:51:59.100Z,62.95
2023-01-01T20:54:28.367Z,61.85
2023-01-01T20:56:57.652Z,56.20
2023-01-01T20:59:36.555Z,66.50
2023-01-01T21:02:10.229Z,68.10
2023-01-01T21:04:41.102Z,59.42
2023-01-01T21:07:14.561Z,63.50
2023-01-01T21:09:44.271Z,62.20
2023-01-01T21:12:13.457Z,53.63
2023-01-01T21:14:45.543Z,56.08
2023-01-01T21:17:24.762Z,58.83
2023-01-01T21:19:58.549Z,56.05
2023-01-01T21:22:29.273Z,55.80
2023-01-01T21:25:24.065Z,52.85
2023-01-01T21:27:49.142Z,53.47
2023-01-01T21:30:18.513Z,54.05
2023-01-01T21:32:50.996Z,54.03
2023-01-01T21:35:35.867Z,50.80
2023-01-01T21:38:32.764Z,53.15
2023-01-01T21:41:04.519Z,49.53
2023-01-01T21:43:43.574Z,54.10
2023-01-01T21:46:12.900Z,49.45
2023-01-01T21:49:03.733Z,47.00
2023-01-01T21:51:47.177Z,49.00
2023-01-01T21:54:40.475Z,43.25
2023-01-01T21:57:26.465Z,47.70
2023-01-01T21:59:56.233Z,52.10
2023-01-01T22:02:38.866Z,47.45
2023-01-01T22:05:35.037Z,46.58
2023-01-01T22:08:26.415Z,47.03
2023-01-01T22:10:57.634Z,47.88
2023-01-01T22:13:28.329Z,44.40
2023-01-01T22:15:57.477Z,41.40
2023-01-01T22:18:32.080Z,42.90
2023-01-01T22:21:04.533Z,44.22
2023-01-01T22:23:44.307Z,41.92
2023-01-01T22:26:28.607Z,49.10
2023-01-01T22:29:09.937Z,46.45
2023-01-01T22:31:47.099Z,44.05
2023-01-01T22:34:24.334Z,49.70
2023-01-01T22:36:54.200Z,39.67
2023-01-01T22:39:37.499Z,46.03
2023-01-01T22:42:06.715Z,44.60
2023-01-01T22:44:37.898Z,53.40
2023-01-01T22:47:17.202Z,44.20
2023-01-01T22:49:53.655Z,45.05
2023-01-01T22:52:22.849Z,47.42
2023-01-01T22:54:52.028Z,41.33
2023-01-01T22:57:21.214Z,52.42
2023-01-01T22:59:50.351Z,47.70
2023-01-01T23:02:19.604Z,48.70
2023-01-01T23:04:48.866Z,48.00
2023-01-01T23:07:18.046Z,48.30
2023-01-01T23:09:47.235Z,47.47
2023-01-01T23:12:16.711Z,49.80
2023-01-01T23:15:04.362Z,46.53
2023-01-01T23:17:33.582Z,48.50
2023-01-01T23:20:03.078Z,51.80
2023-01-01T23:22:38.350Z,52.85
2023-01-01T23:25:14.795Z,49.10
2023-01-01T23:27:45.126Z,50.28
2023-01-01T23:30:16.327Z,53.47
2023-01-01T23:32:46.240Z,55.50
2023-01-01T23:35:15.876Z,47.15
2023-01-01T23:37:45.002Z,56.55
2023-01-01T23:40:14.325Z,55.40
2023-01-01T23:42:43.422Z,55.35
2023-01-01T23:45:12.798Z,55.17
2023-01-01T23:47:42.163Z,52.53
2023-01-01T23:50:11.821Z,49.40
2023-01-01T23:52:41.595Z,57.53
2023-01-01T23:55:11.136Z,56.67
2023-01-01T23:57:40.213Z,56.28
