createdAt,value
2018-05-16T00:00:53.245Z,8.98
2018-05-16T00:03:24.198Z,9.02
2018-05-16T00:05:54.655Z,9.02
2018-05-16T00:08:26.377Z,8.96
2018-05-16T00:10:57.709Z,8.97
2018-05-16T00:13:29.461Z,8.95
2018-05-16T00:16:01.197Z,8.95
2018-05-16T00:18:33.722Z,8.94
2018-05-16T00:21:05.376Z,8.98
2018-05-16T00:23:37.339Z,8.91
2018-05-16T00:26:08.864Z,8.86
2018-05-16T00:28:40.706Z,8.83
2018-05-16T00:31:11.785Z,8.84
2018-05-16T00:33:40.608Z,8.85
2018-05-16T00:36:09.109Z,8.85
2018-05-16T00:38:37.625Z,8.84
2018-05-16T00:41:06.617Z,8.86
2018-05-16T00:43:35.140Z,8.89
2018-05-16T00:46:04.192Z,8.92
2018-05-16T00:48:32.744Z,8.99
2018-05-16T00:51:13.421Z,9.07
2018-05-16T00:53:41.949Z,9.10
2018-05-16T00:56:11.786Z,9.17
2018-05-16T00:58:40.368Z,9.21
2018-05-16T01:01:09.448Z,9.25
2018-05-16T01:03:38.005Z,9.30
2018-05-16T01:06:07.320Z,9.35
2018-05-16T01:08:35.837Z,9.42
2018-05-16T01:11:04.625Z,9.49
2018-05-16T01:13:33.116Z,9.51
2018-05-16T01:16:01.634Z,9.48
2018-05-16T01:18:30.156Z,9.51
2018-05-16T01:20:58.682Z,9.53
2018-05-16T01:23:27.771Z,9.52
2018-05-16T01:25:56.309Z,9.59
2018-05-16T01:28:24.837Z,9.63
2018-05-16T01:30:54.337Z,9.65
2018-05-16T01:33:22.848Z,9.64
2018-05-16T01:35:51.889Z,9.64
2018-05-16T01:38:20.412Z,9.66
2018-05-16T01:40:49.379Z,9.68
2018-05-16T01:43:17.896Z,9.67
2018-05-16T01:45:46.409Z,9.71
2018-05-16T01:48:14.943Z,9.74
2018-05-16T01:50:43.513Z,9.73
2018-05-16T01:53:12.256Z,9.77
2018-05-16T01:55:40.772Z,9.78
2018-05-16T01:58:10.694Z,9.75
2018-05-16T02:00:40.145Z,9.77
2018-05-16T02:03:10.001Z,9.80
2018-05-16T02:05:38.488Z,9.81
2018-05-16T02:08:07.657Z,9.83
2018-05-16T02:10:36.168Z,9.81
2018-05-16T02:13:05.444Z,9.81
2018-05-16T02:15:33.985Z,9.81
2018-05-16T02:18:02.505Z,9.82
2018-05-16T02:20:31.022Z,9.83
2018-05-16T02:22:59.539Z,9.90
2018-05-16T02:25:28.077Z,9.93
2018-05-16T02:27:56.589Z,9.96
2018-05-16T02:30:26.169Z,9.92
2018-05-16T02:32:54.685Z,9.98
2018-05-16T02:35:23.198Z,9.95
2018-05-16T02:37:51.715Z,9.92
2018-05-16T02:40:20.249Z,9.92
2018-05-16T02:42:49.505Z,9.89
2018-05-16T02:45:18.022Z,9.88
2018-05-16T02:47:47.186Z,9.94
2018-05-16T02:50:15.710Z,9.90
2018-05-16T02:52:44.586Z,9.92
2018-05-16T02:55:13.134Z,9.91
2018-05-16T02:57:42.789Z,9.94
2018-05-16T03:00:11.336Z,9.95
2018-05-16T03:02:40.449Z,10.00
2018-05-16T03:05:08.993Z,9.96
2018-05-16T03:07:37.524Z,9.97
2018-05-16T03:10:11.715Z,9.96
2018-05-16T03:12:40.310Z,9.96
2018-05-16T03:15:08.838Z,9.99
2018-05-16T03:17:37.998Z,10.03
2018-05-16T03:20:07.512Z,10.09
2018-05-16T03:22:36.529Z,10.10
2018-05-16T03:25:05.054Z,10.15
2018-05-16T03:27:34.132Z,10.14
2018-05-16T03:30:02.681Z,10.15
2018-05-16T03:32:31.425Z,10.20
2018-05-16T03:34:59.932Z,10.18
2018-05-16T03:37:29.208Z,10.21
2018-05-16T03:39:57.741Z,10.22
2018-05-16T03:42:26.269Z,10.23
2018-05-16T03:44:55.451Z,10.23
2018-05-16T03:47:23.972Z,10.20
2018-05-16T03:49:53.196Z,10.19
2018-05-16T03:52:21.731Z,10.28
2018-05-16T03:54:51.269Z,10.31
2018-05-16T03:57:31.525Z,10.26
2018-05-16T04:00:11.877Z,10.27
2018-05-16T04:02:52.318Z,10.35
2018-05-16T04:05:20.873Z,10.29
2018-05-16T04:07:49.402Z,10.31
2018-05-16T04:10:18.433Z,10.25
2018-05-16T04:12:46.958Z,10.19
2018-05-16T04:15:16.237Z,10.21
2018-05-16T04:17:45.742Z,10.20
2018-05-16T04:20:16.596Z,10.22
2018-05-16T04:22:45.112Z,10.24
2018-05-16T04:25:14.455Z,10.24
2018-05-16T04:27:43.012Z,10.17
2018-05-16T04:30:12.136Z,10.18
2018-05-16T04:32:40.690Z,10.21
2018-05-16T04:35:10.298Z,10.18
2018-05-16T04:37:38.793Z,10.15
2018-05-16T04:40:08.587Z,10.08
2018-05-16T04:42:37.107Z,10.09
2018-05-16T04:45:05.981Z,10.02
2018-05-16T04:47:34.550Z,10.05
2018-05-16T04:50:04.433Z,10.03
2018-05-16T04:52:33.336Z,10.09
2018-05-16T04:55:01.873Z,10.06
2018-05-16T04:57:31.224Z,10.08
2018-05-16T04:59:59.748Z,10.04
2018-05-16T05:02:28.941Z,10.01
2018-05-16T05:04:57.472Z,9.98
2018-05-16T05:07:26.604Z,9.97
2018-05-16T05:09:55.131Z,9.96
2018-05-16T05:12:24.245Z,9.93
2018-05-16T05:14:52.776Z,9.96
2018-05-16T05:17:23.110Z,9.91
2018-05-16T05:19:51.647Z,9.97
2018-05-16T05:22:21.072Z,9.94
2018-05-16T05:24:49.564Z,9.93
2018-05-16T05:27:18.125Z,9.94
2018-05-16T05:29:46.653Z,9.92
2018-05-16T05:32:15.205Z,9.92
2018-05-16T05:34:43.950Z,9.94
2018-05-16T05:37:12.485Z,9.95
2018-05-16T05:39:41.441Z,9.98
2018-05-16T05:42:09.988Z,10.01
2018-05-16T05:44:39.866Z,10.07
2018-05-16T05:47:08.393Z,10.02
2018-05-16T05:49:37.610Z,10.10
2018-05-16T05:52:06.249Z,10.08
2018-05-16T05:54:35.259Z,10.10
2018-05-16T05:57:03.784Z,10.06
2018-05-16T05:59:32.976Z,10.06
2018-05-16T06:02:01.489Z,10.04
2018-05-16T06:04:30.011Z,10.02
2018-05-16T06:06:59.213Z,10.05
2018-05-16T06:09:27.763Z,10.12
2018-05-16T06:11:56.964Z,10.16
2018-05-16T06:14:25.486Z,10.13
2018-05-16T06:16:54.508Z,10.13
2018-05-16T06:19:23.082Z,10.17
2018-05-16T06:21:51.610Z,10.14
2018-05-16T06:24:20.124Z,10.13
2018-05-16T06:26:48.665Z,10.22
2018-05-16T06:29:17.889Z,10.22
2018-05-16T06:31:46.425Z,10.31
2018-05-16T06:34:15.384Z,10.39
2018-05-16T06:36:43.957Z,10.37
2018-05-16T06:39:14.767Z,10.39
2018-05-16T06:41:43.263Z,10.48
2018-05-16T06:44:12.591Z,10.50
2018-05-16T06:46:41.105Z,10.54
2018-05-16T06:49:10.429Z,10.57
2018-05-16T06:51:38.947Z,10.68
2018-05-16T06:54:07.502Z,10.75
2018-05-16T06:56:36.006Z,10.84
2018-05-16T06:59:04.545Z,10.89
2018-05-16T07:01:33.657Z,10.93
2018-05-16T07:04:03.124Z,11.01
2018-05-16T07:06:32.343Z,11.07
2018-05-16T07:09:00.888Z,10.93
2018-05-16T07:11:29.591Z,10.87
2018-05-16T07:13:58.211Z,10.82
2018-05-16T07:16:26.779Z,10.88
2018-05-16T07:18:55.429Z,10.90
2018-05-16T07:21:23.977Z,10.92
2018-05-16T07:23:53.350Z,11.16
2018-05-16T07:26:21.875Z,11.19
2018-05-16T07:28:51.459Z,11.17
2018-05-16T07:31:20.035Z,11.12
2018-05-16T07:33:49.953Z,11.26
2018-05-16T07:36:18.480Z,11.30
2018-05-16T07:38:47.847Z,11.22
2018-05-16T07:41:16.482Z,11.11
2018-05-16T07:43:46.238Z,11.19
2018-05-16T07:46:17.350Z,10.98
2018-05-16T07:48:45.921Z,10.73
2018-05-16T07:51:19.796Z,10.72
2018-05-16T07:53:48.247Z,10.74
2018-05-16T07:56:21.067Z,10.72
2018-05-16T07:58:53.754Z,10.73
2018-05-16T08:01:25.661Z,10.70
2018-05-16T08:03:55.124Z,10.74
2018-05-16T08:06:24.189Z,10.71
2018-05-16T08:08:52.725Z,10.74
2018-05-16T08:11:21.829Z,10.69
2018-05-16T08:13:50.464Z,10.69
2018-05-16T08:16:19.393Z,10.55
2018-05-16T08:18:47.912Z,10.57
2018-05-16T08:21:16.780Z,10.68
2018-05-16T08:23:45.317Z,10.70
2018-05-16T08:26:13.858Z,10.76
2018-05-16T08:28:42.373Z,10.73
2018-05-16T08:31:10.952Z,10.65
2018-05-16T08:33:40.376Z,10.72
2018-05-16T08:36:08.913Z,10.77
2018-05-16T08:38:37.967Z,10.87
2018-05-16T08:41:06.493Z,10.87
2018-05-16T08:43:35.569Z,10.92
2018-05-16T08:46:04.080Z,11.21
2018-05-16T08:48:32.943Z,11.46
2018-05-16T08:51:05.331Z,11.56
2018-05-16T08:53:33.901Z,11.68
2018-05-16T08:56:04.803Z,11.62
2018-05-16T08:58:37.257Z,11.39
2018-05-16T09:01:09.823Z,11.27
2018-05-16T09:03:42.470Z,11.50
2018-05-16T09:06:14.667Z,11.35
2018-05-16T09:08:46.146Z,11.43
2018-05-16T09:11:18.134Z,11.39
2018-05-16T09:13:50.441Z,11.23
2018-05-16T09:16:22.399Z,11.17
2018-05-16T09:18:56.348Z,11.08
2018-05-16T09:21:28.028Z,11.15
2018-05-16T09:24:00.343Z,11.04
2018-05-16T09:26:32.165Z,10.95
2018-05-16T09:29:03.019Z,11.03
2018-05-16T09:31:35.731Z,11.03
2018-05-16T09:34:08.260Z,11.09
2018-05-16T09:36:41.451Z,10.85
2018-05-16T09:39:14.236Z,10.73
2018-05-16T09:41:46.348Z,10.81
2018-05-16T09:44:18.303Z,10.93
2018-05-16T09:46:46.902Z,10.83
2018-05-16T09:49:15.825Z,10.77
2018-05-16T09:51:44.341Z,10.66
2018-05-16T09:54:13.518Z,10.67
2018-05-16T09:56:42.045Z,10.76
2018-05-16T09:59:11.436Z,10.57
2018-05-16T10:01:39.981Z,10.65
2018-05-16T10:04:08.533Z,10.59
2018-05-16T10:06:37.069Z,10.49
2018-05-16T10:09:05.595Z,10.36
2018-05-16T10:11:34.129Z,10.59
2018-05-16T10:14:02.648Z,10.75
2018-05-16T10:16:35.541Z,10.94
2018-05-16T10:19:04.094Z,11.13
2018-05-16T10:21:33.509Z,11.11
2018-05-16T10:24:03.521Z,11.03
2018-05-16T10:26:32.029Z,11.02
2018-05-16T10:29:01.547Z,11.03
2018-05-16T10:31:35.612Z,11.08
2018-05-16T10:34:04.148Z,11.31
2018-05-16T10:36:32.892Z,11.46
2018-05-16T10:39:02.495Z,11.32
2018-05-16T10:41:31.525Z,11.21
2018-05-16T10:43:59.991Z,11.24
2018-05-16T10:46:28.528Z,11.02
2018-05-16T10:48:57.070Z,11.01
2018-05-16T10:51:25.601Z,10.93
2018-05-16T10:53:54.204Z,10.72
2018-05-16T10:56:22.708Z,10.64
2018-05-16T10:58:51.240Z,10.65
2018-05-16T11:01:19.763Z,10.72
2018-05-16T11:03:48.296Z,11.02
2018-05-16T11:06:17.320Z,11.24
2018-05-16T11:08:46.832Z,11.52
2018-05-16T11:11:16.746Z,11.80
2018-05-16T11:13:45.272Z,11.65
2018-05-16T11:16:14.479Z,11.91
2018-05-16T11:18:43.012Z,11.77
2018-05-16T11:21:12.252Z,11.91
2018-05-16T11:23:40.773Z,12.08
2018-05-16T11:26:09.832Z,12.32
2018-05-16T11:28:38.358Z,11.83
2018-05-16T11:31:07.185Z,11.78
2018-05-16T11:33:35.716Z,11.95
2018-05-16T11:36:04.837Z,12.03
2018-05-16T11:38:33.353Z,12.00
2018-05-16T11:41:02.540Z,12.40
2018-05-16T11:43:31.050Z,12.50
2018-05-16T11:46:00.783Z,12.77
2018-05-16T11:48:33.945Z,12.54
2018-05-16T11:51:05.289Z,12.29
2018-05-16T11:53:38.257Z,12.32
2018-05-16T11:56:09.631Z,11.82
2018-05-16T11:58:42.165Z,11.84
2018-05-16T12:01:14.146Z,11.90
2018-05-16T12:03:47.137Z,11.76
2018-05-16T12:06:18.921Z,12.08
2018-05-16T12:08:50.898Z,11.90
2018-05-16T12:11:23.028Z,11.88
2018-05-16T12:13:54.862Z,11.80
2018-05-16T12:16:26.689Z,11.82
2018-05-16T12:18:57.529Z,11.63
2018-05-16T12:21:31.062Z,11.61
2018-05-16T12:24:02.834Z,11.57
2018-05-16T12:26:34.322Z,11.57
2018-05-16T12:29:07.250Z,11.44
2018-05-16T12:31:39.507Z,11.52
2018-05-16T12:34:13.013Z,11.57
2018-05-16T12:36:45.153Z,11.71
2018-05-16T12:39:13.669Z,11.86
2018-05-16T12:41:42.817Z,12.01
2018-05-16T12:44:11.327Z,12.29
2018-05-16T12:46:40.500Z,12.52
2018-05-16T12:49:08.980Z,12.51
2018-05-16T12:51:38.096Z,12.36
2018-05-16T12:54:06.653Z,12.23
2018-05-16T12:56:35.173Z,12.07
2018-05-16T12:59:03.709Z,12.00
2018-05-16T13:01:32.825Z,12.37
2018-05-16T13:04:01.359Z,12.20
2018-05-16T13:06:31.272Z,12.24
2018-05-16T13:08:59.805Z,12.25
2018-05-16T13:11:29.901Z,12.57
2018-05-16T13:13:58.440Z,12.74
2018-05-16T13:16:27.919Z,12.33
2018-05-16T13:18:56.440Z,12.50
2018-05-16T13:21:25.389Z,12.33
2018-05-16T13:23:53.872Z,12.76
2018-05-16T13:26:22.969Z,13.21
2018-05-16T13:28:51.514Z,13.13
2018-05-16T13:31:21.156Z,13.29
2018-05-16T13:33:50.074Z,13.41
2018-05-16T13:36:22.315Z,13.25
2018-05-16T13:38:51.316Z,13.24
2018-05-16T13:41:19.843Z,13.31
2018-05-16T13:43:48.812Z,12.77
2018-05-16T13:46:18.405Z,12.57
2018-05-16T13:48:47.073Z,12.84
2018-05-16T13:51:19.870Z,12.52
2018-05-16T13:53:51.739Z,12.64
2018-05-16T13:56:24.477Z,12.73
2018-05-16T13:58:55.907Z,12.51
2018-05-16T14:01:28.114Z,12.66
2018-05-16T14:04:01.547Z,12.63
2018-05-16T14:06:34.157Z,12.71
2018-05-16T14:09:06.096Z,12.72
2018-05-16T14:11:37.515Z,12.78
2018-05-16T14:14:09.311Z,12.61
2018-05-16T14:16:41.267Z,12.56
2018-05-16T14:19:13.670Z,12.50
2018-05-16T14:21:45.534Z,12.37
2018-05-16T14:24:17.619Z,12.35
2018-05-16T14:26:48.682Z,12.22
2018-05-16T14:29:20.527Z,12.09
2018-05-16T14:31:52.371Z,12.06
2018-05-16T14:34:24.279Z,12.16
2018-05-16T14:36:55.842Z,12.21
2018-05-16T14:39:28.111Z,12.35
2018-05-16T14:42:00.670Z,12.62
2018-05-16T14:44:32.585Z,12.71
2018-05-16T14:47:06.039Z,12.85
2018-05-16T14:49:37.723Z,13.06
2018-05-16T14:52:11.893Z,13.20
2018-05-16T14:54:43.651Z,13.17
2018-05-16T14:57:15.652Z,13.06
2018-05-16T14:59:46.645Z,12.98
2018-05-16T15:02:17.794Z,12.88
2018-05-16T15:04:48.832Z,12.79
2018-05-16T15:07:20.831Z,12.73
2018-05-16T15:09:52.331Z,12.71
2018-05-16T15:12:24.079Z,12.52
2018-05-16T15:14:55.173Z,12.44
2018-05-16T15:17:27.330Z,12.26
2018-05-16T15:19:59.449Z,12.10
2018-05-16T15:22:31.603Z,12.09
2018-05-16T15:25:04.183Z,11.96
2018-05-16T15:27:36.311Z,11.93
2018-05-16T15:30:08.740Z,11.94
2018-05-16T15:32:40.847Z,11.85
2018-05-16T15:35:13.402Z,12.08
2018-05-16T15:37:45.316Z,12.09
2018-05-16T15:40:17.446Z,12.00
2018-05-16T15:42:49.313Z,12.04
2018-05-16T15:45:21.072Z,12.19
2018-05-16T15:47:53.096Z,12.34
2018-05-16T15:50:25.172Z,13.17
2018-05-16T15:52:56.726Z,13.88
2018-05-16T15:55:29.969Z,14.36
2018-05-16T15:58:01.645Z,14.01
2018-05-16T16:00:34.097Z,13.97
2018-05-16T16:03:06.027Z,14.23
2018-05-16T16:05:38.206Z,13.54
2018-05-16T16:08:10.451Z,13.19
2018-05-16T16:10:42.126Z,12.76
2018-05-16T16:13:14.770Z,12.69
2018-05-16T16:15:46.004Z,12.65
2018-05-16T16:18:17.135Z,12.63
2018-05-16T16:20:48.473Z,12.68
2018-05-16T16:23:27.972Z,12.51
2018-05-16T16:26:00.240Z,12.57
2018-05-16T16:28:41.052Z,12.66
2018-05-16T16:31:12.277Z,12.68
2018-05-16T16:33:43.651Z,12.63
2018-05-16T16:36:21.168Z,12.57
2018-05-16T16:38:49.942Z,12.62
2018-05-16T16:41:18.391Z,12.67
2018-05-16T16:43:46.921Z,12.43
2018-05-16T16:46:16.478Z,12.23
2018-05-16T16:48:45.001Z,11.99
2018-05-16T16:51:14.456Z,11.93
2018-05-16T16:53:42.981Z,11.83
2018-05-16T16:56:13.787Z,11.82
2018-05-16T16:58:43.394Z,11.74
2018-05-16T17:01:12.014Z,11.59
2018-05-16T17:03:40.536Z,11.32
2018-05-16T17:06:09.079Z,11.14
2018-05-16T17:08:37.620Z,10.92
2018-05-16T17:11:06.240Z,10.75
2018-05-16T17:13:34.757Z,10.57
2018-05-16T17:16:03.316Z,10.37
2018-05-16T17:18:31.960Z,10.24
2018-05-16T17:21:00.566Z,10.21
2018-05-16T17:23:29.073Z,10.07
2018-05-16T17:25:57.945Z,10.00
2018-05-16T17:28:26.487Z,9.99
2018-05-16T17:30:55.005Z,10.00
2018-05-16T17:33:23.555Z,9.96
2018-05-16T17:35:53.265Z,9.96
2018-05-16T17:38:21.829Z,10.12
2018-05-16T17:40:50.486Z,10.21
2018-05-16T17:43:19.060Z,10.31
2018-05-16T17:45:47.620Z,10.37
2018-05-16T17:48:16.562Z,10.32
2018-05-16T17:50:45.093Z,10.33
2018-05-16T17:53:13.608Z,10.15
2018-05-16T17:55:42.332Z,10.05
2018-05-16T17:58:10.849Z,10.11
2018-05-16T18:00:39.627Z,10.07
2018-05-16T18:03:08.219Z,10.07
2018-05-16T18:05:36.786Z,10.18
2018-05-16T18:08:05.347Z,10.20
2018-05-16T18:10:33.884Z,10.21
2018-05-16T18:16:29.343Z,10.29
2018-05-16T18:18:58.085Z,10.35
2018-05-16T18:21:26.600Z,10.36
2018-05-16T18:23:55.484Z,10.33
2018-05-16T18:26:24.009Z,10.35
2018-05-16T18:28:52.544Z,10.32
2018-05-16T18:31:21.110Z,10.28
2018-05-16T18:33:49.630Z,10.21
2018-05-16T18:36:18.403Z,10.18
2018-05-16T18:38:48.199Z,10.15
2018-05-16T18:41:17.037Z,10.08
2018-05-16T18:43:45.560Z,10.03
2018-05-16T18:46:14.238Z,9.99
2018-05-16T18:48:42.763Z,10.00
2018-05-16T18:51:11.277Z,10.04
2018-05-16T18:53:41.244Z,10.13
2018-05-16T18:56:09.777Z,10.17
2018-05-16T18:58:38.301Z,10.24
2018-05-16T19:01:07.153Z,10.29
2018-05-16T19:03:35.677Z,10.35
2018-05-16T19:06:04.213Z,10.36
2018-05-16T19:08:33.087Z,10.38
2018-05-16T19:11:01.618Z,10.43
2018-05-16T19:13:30.197Z,10.44
2018-05-16T19:15:58.822Z,10.49
2018-05-16T19:18:27.349Z,10.51
2018-05-16T19:20:55.889Z,10.57
2018-05-16T19:23:24.548Z,10.62
2018-05-16T19:25:53.064Z,10.61
2018-05-16T19:28:21.658Z,10.59
2018-05-16T19:30:50.182Z,10.66
2018-05-16T19:33:18.715Z,10.65
2018-05-16T19:35:47.236Z,10.63
2018-05-16T19:38:15.780Z,10.62
2018-05-16T19:40:44.313Z,10.63
2018-05-16T19:43:12.969Z,10.63
2018-05-16T19:45:42.161Z,10.65
2018-05-16T19:48:10.758Z,10.67
2018-05-16T19:50:39.288Z,10.62
2018-05-16T19:53:08.131Z,10.62
2018-05-16T19:55:36.825Z,10.64
2018-05-16T19:58:05.364Z,10.66
2018-05-16T20:00:33.897Z,10.64
2018-05-16T20:03:02.513Z,10.60
2018-05-16T20:05:31.064Z,10.63
2018-05-16T20:07:59.837Z,10.58
2018-05-16T20:10:28.355Z,10.60
2018-05-16T20:12:56.880Z,10.58
2018-05-16T20:15:25.651Z,10.56
2018-05-16T20:17:54.185Z,10.55
2018-05-16T20:20:22.821Z,10.54
2018-05-16T20:22:51.569Z,10.61
2018-05-16T20:25:20.101Z,10.64
2018-05-16T20:27:48.632Z,10.67
2018-05-16T20:30:18.169Z,10.64
2018-05-16T20:32:47.036Z,10.63
2018-05-16T20:35:16.466Z,10.65
2018-05-16T20:37:45.984Z,10.66
2018-05-16T20:40:14.519Z,10.63
2018-05-16T20:42:43.565Z,10.66
2018-05-16T20:45:12.192Z,10.67
2018-05-16T20:47:40.670Z,10.66
2018-05-16T20:50:09.397Z,10.66
2018-05-16T20:52:37.928Z,10.66
2018-05-16T20:55:06.505Z,10.69
2018-05-16T20:57:35.408Z,10.74
2018-05-16T21:00:03.953Z,10.70
2018-05-16T21:02:32.553Z,10.68
2018-05-16T21:05:01.174Z,10.65
2018-05-16T21:07:32.246Z,10.66
2018-05-16T21:10:00.780Z,10.61
2018-05-16T21:12:29.355Z,10.59
2018-05-16T21:14:57.886Z,10.61
2018-05-16T21:17:26.558Z,10.59
2018-05-16T21:19:55.071Z,10.65
2018-05-16T21:22:23.695Z,10.61
2018-05-16T21:24:52.399Z,10.65
2018-05-16T21:27:21.014Z,10.62
2018-05-16T21:29:49.630Z,10.64
2018-05-16T21:32:19.650Z,10.64
2018-05-16T21:34:48.210Z,10.60
2018-05-16T21:37:16.745Z,10.63
2018-05-16T21:39:45.289Z,10.64
2018-05-16T21:42:13.813Z,10.58
2018-05-16T21:44:42.356Z,10.57
2018-05-16T21:47:11.237Z,10.55
2018-05-16T21:49:39.770Z,10.53
2018-05-16T21:52:08.304Z,10.52
2018-05-16T21:54:36.936Z,10.50
2018-05-16T21:59:53.311Z,10.42
2018-05-16T22:02:30.353Z,10.32
2018-05-16T22:05:06.879Z,10.26
2018-05-16T22:07:47.726Z,10.22
2018-05-16T22:10:16.836Z,10.13
2018-05-16T22:12:45.369Z,10.12
2018-05-16T22:15:16.259Z,10.10
2018-05-16T22:17:44.748Z,10.07
2018-05-16T22:20:13.277Z,10.03
2018-05-16T22:22:41.811Z,10.01
2018-05-16T22:25:10.503Z,9.90
2018-05-16T22:27:39.063Z,9.86
2018-05-16T22:30:07.045Z,9.86
2018-05-16T22:32:41.057Z,9.82
2018-05-16T22:35:15.485Z,9.83
2018-05-16T22:37:49.747Z,9.79
2018-05-16T22:40:23.925Z,9.79
2018-05-16T22:42:51.874Z,9.78
2018-05-16T22:45:22.790Z,9.77
2018-05-16T22:47:51.342Z,9.73
2018-05-16T22:50:20.906Z,9.69
2018-05-16T22:52:49.557Z,9.74
2018-05-16T22:55:18.061Z,9.76
2018-05-16T22:57:46.593Z,9.81
2018-05-16T23:00:28.015Z,9.82
2018-05-16T23:02:56.600Z,9.88
2018-05-16T23:05:25.116Z,9.91
2018-05-16T23:07:53.645Z,9.95
2018-05-16T23:10:22.176Z,9.98
2018-05-16T23:12:50.720Z,10.00
2018-05-16T23:15:19.372Z,10.05
2018-05-16T23:17:47.917Z,10.07
2018-05-16T23:20:16.513Z,10.07
2018-05-16T23:22:45.014Z,10.09
2018-05-16T23:25:13.671Z,10.06
2018-05-16T23:27:44.132Z,10.05
2018-05-16T23:30:12.664Z,10.10
2018-05-16T23:32:41.277Z,10.12
2018-05-16T23:35:09.803Z,10.15
2018-05-16T23:37:38.364Z,10.19
2018-05-16T23:40:06.904Z,10.21
2018-05-16T23:42:35.416Z,10.21
2018-05-16T23:45:03.945Z,10.23
2018-05-16T23:47:32.496Z,10.25
2018-05-16T23:50:01.024Z,10.28
2018-05-16T23:52:29.552Z,10.29
2018-05-16T23:54:58.072Z,10.30
2018-05-16T23:57:26.657Z,10.30
2018-05-16T23:59:55.193Z,10.31
