createdAt,value
2023-04-25T00:03:04.924Z,59.96
2023-04-25T00:08:31.680Z,59.29
2023-04-25T00:13:56.097Z,62.93
2023-04-25T00:19:20.314Z,60.30
2023-04-25T00:24:45.051Z,58.34
2023-04-25T00:30:10.304Z,62.26
2023-04-25T00:35:35.635Z,62.26
2023-04-25T00:41:00.320Z,58.79
2023-04-25T00:46:24.387Z,59.74
2023-04-25T00:51:48.511Z,63.73
2023-04-25T00:57:13.483Z,61.14
2023-04-25T01:02:39.276Z,58.79
2023-04-25T01:08:03.959Z,60.79
2023-04-25T01:13:28.748Z,63.22
2023-04-25T01:18:53.579Z,59.94
2023-04-25T01:24:18.415Z,59.61
2023-04-25T01:29:43.586Z,63.32
2023-04-25T01:35:11.452Z,61.53
2023-04-25T01:40:38.772Z,58.56
2023-04-25T01:46:03.039Z,61.19
2023-04-25T01:51:27.867Z,63.47
2023-04-25T01:56:52.529Z,60.44
2023-04-25T02:02:18.762Z,58.29
2023-04-25T02:07:44.818Z,62.43
2023-04-25T02:13:09.241Z,62.53
2023-04-25T02:18:48.283Z,58.80
2023-04-25T02:24:12.847Z,61.81
2023-04-25T02:29:37.037Z,62.86
2023-04-25T02:35:08.126Z,59.76
2023-04-25T02:40:32.778Z,59.81
2023-04-25T02:45:57.367Z,63.34
2023-04-25T02:51:21.819Z,60.37
2023-04-25T02:56:46.285Z,58.47
2023-04-25T03:02:14.029Z,61.35
2023-04-25T03:07:40.718Z,64.55
2023-04-25T03:13:08.065Z,61.36
2023-04-25T03:18:33.644Z,58.53
2023-04-25T03:23:58.314Z,62.19
2023-04-25T03:29:25.701Z,63.11
2023-04-25T03:34:50.839Z,59.41
2023-04-25T03:40:15.377Z,59.50
2023-04-25T03:46:18.777Z,63.90
2023-04-25T03:51:44.168Z,61.89
2023-04-25T03:57:08.840Z,58.80
2023-04-25T04:02:37.892Z,60.22
2023-04-25T04:08:02.145Z,64.15
2023-04-25T04:13:29.204Z,60.46
2023-04-25T04:18:54.806Z,59.21
2023-04-25T04:24:20.178Z,63.55
2023-04-25T04:29:54.607Z,62.05
2023-04-25T04:35:29.918Z,58.72
2023-04-25T04:40:55.003Z,59.49
2023-04-25T04:46:49.943Z,64.28
2023-04-25T04:52:53.304Z,60.66
2023-04-25T04:58:45.545Z,58.01
2023-04-25T05:04:19.588Z,60.12
2023-04-25T05:09:56.659Z,65.31
2023-04-25T05:15:38.288Z,63.69
2023-04-25T05:21:03.092Z,60.00
2023-04-25T05:26:57.640Z,55.04
2023-04-25T05:32:42.914Z,56.29
2023-04-25T05:38:07.980Z,59.77
2023-04-25T05:43:59.059Z,66.09
2023-04-25T05:49:47.045Z,61.70
2023-04-25T05:55:26.220Z,59.45
2023-04-25T06:00:51.378Z,63.33
2023-04-25T06:06:15.916Z,59.70
2023-04-25T06:11:40.648Z,59.90
2023-04-25T06:17:09.732Z,62.85
2023-04-25T06:22:33.897Z,58.80
2023-04-25T06:27:58.792Z,60.96
2023-04-25T06:33:25.550Z,61.67
2023-04-25T06:38:50.951Z,58.30
2023-04-25T06:44:15.654Z,61.18
2023-04-25T06:49:49.780Z,62.23
2023-04-25T06:55:14.146Z,58.23
2023-04-25T07:00:57.352Z,60.15
2023-04-25T07:06:23.663Z,61.73
2023-04-25T07:11:48.175Z,62.01
2023-04-25T07:17:13.826Z,61.57
2023-04-25T07:22:38.931Z,56.47
2023-04-25T07:28:04.058Z,57.80
2023-04-25T07:33:29.089Z,59.10
2023-04-25T07:38:53.839Z,59.89
2023-04-25T07:44:19.266Z,59.19
2023-04-25T07:49:44.036Z,58.86
2023-04-25T07:55:08.774Z,58.34
2023-04-25T08:00:41.154Z,55.93
2023-04-25T08:06:29.911Z,55.83
2023-04-25T08:12:03.309Z,55.92
2023-04-25T08:17:29.530Z,55.68
2023-04-25T08:22:54.317Z,55.36
2023-04-25T08:28:30.454Z,55.05
2023-04-25T08:33:55.765Z,54.83
2023-04-25T08:39:29.115Z,53.29
2023-04-25T08:45:12.259Z,53.14
2023-04-25T08:50:41.129Z,53.99
2023-04-25T08:56:10.573Z,52.99
2023-04-25T09:01:38.578Z,52.72
2023-04-25T09:07:04.302Z,51.85
2023-04-25T09:12:30.932Z,51.92
2023-04-25T09:17:59.962Z,52.21
2023-04-25T09:23:49.210Z,51.02
2023-04-25T09:29:14.658Z,51.02
2023-04-25T09:34:44.497Z,52.04
2023-04-25T09:40:11.585Z,51.54
2023-04-25T09:45:50.004Z,51.34
2023-04-25T09:51:15.949Z,50.89
2023-04-25T09:56:42.956Z,52.14
2023-04-25T10:02:10.025Z,51.30
2023-04-25T10:07:39.491Z,50.43
2023-04-25T10:13:07.816Z,50.76
2023-04-25T10:18:34.963Z,50.50
2023-04-25T10:24:04.669Z,50.17
2023-04-25T10:29:33.454Z,51.29
2023-04-25T10:35:32.047Z,51.18
2023-04-25T10:41:10.081Z,50.46
2023-04-25T10:46:37.772Z,50.81
2023-04-25T10:52:28.060Z,50.82
2023-04-25T10:57:53.509Z,51.56
2023-04-25T11:03:27.184Z,52.19
2023-04-25T11:08:54.331Z,52.07
2023-04-25T11:14:22.746Z,49.54
2023-04-25T11:19:51.794Z,49.96
2023-04-25T11:25:20.063Z,50.28
2023-04-25T11:30:52.375Z,50.62
2023-04-25T11:36:18.390Z,51.24
2023-04-25T11:41:45.945Z,51.53
2023-04-25T11:47:11.291Z,51.57
2023-04-25T11:52:49.282Z,51.36
2023-04-25T11:58:18.421Z,50.82
2023-04-25T12:03:49.349Z,50.45
2023-04-25T12:09:17.786Z,51.00
2023-04-25T12:14:53.536Z,50.25
2023-04-25T12:20:37.703Z,50.60
2023-04-25T12:26:05.078Z,49.96
2023-04-25T12:31:34.415Z,49.34
2023-04-25T12:37:00.728Z,47.34
2023-04-25T12:42:25.106Z,47.73
2023-04-25T12:47:49.741Z,48.63
2023-04-25T12:53:14.116Z,49.97
2023-04-25T12:58:38.772Z,51.82
2023-04-25T13:04:03.662Z,53.61
2023-04-25T13:09:30.355Z,55.25
2023-04-25T13:14:56.234Z,56.52
2023-04-25T13:20:23.585Z,56.80
2023-04-25T13:25:49.331Z,57.72
2023-04-25T13:31:13.835Z,57.83
2023-04-25T13:36:38.686Z,58.85
2023-04-25T13:42:03.353Z,60.62
2023-04-25T13:47:28.331Z,61.85
2023-04-25T13:52:52.967Z,62.36
2023-04-25T13:58:16.853Z,58.34
2023-04-25T14:03:41.345Z,58.35
2023-04-25T14:09:06.505Z,61.06
2023-04-25T14:14:36.154Z,62.37
2023-04-25T14:20:02.340Z,58.75
2023-04-25T14:25:32.149Z,60.47
2023-04-25T14:30:58.559Z,62.91
2023-04-25T14:36:23.746Z,59.37
2023-04-25T14:41:51.249Z,58.85
2023-04-25T14:47:18.970Z,61.10
2023-04-25T14:52:47.214Z,64.56
2023-04-25T14:58:14.746Z,61.38
2023-04-25T15:03:40.458Z,58.80
2023-04-25T15:09:08.231Z,60.20
2023-04-25T15:14:33.420Z,63.89
2023-04-25T15:20:01.460Z,62.32
2023-04-25T15:25:29.981Z,61.09
2023-04-25T15:30:55.638Z,57.16
2023-04-25T15:36:22.976Z,58.35
2023-04-25T15:41:49.425Z,61.92
2023-04-25T15:47:17.842Z,64.26
2023-04-25T15:52:46.912Z,60.49
2023-04-25T15:58:14.504Z,59.01
2023-04-25T16:03:40.014Z,63.34
2023-04-25T16:09:05.004Z,61.36
2023-04-25T16:14:29.305Z,59.20
2023-04-25T16:19:53.749Z,61.61
2023-04-25T16:25:18.751Z,61.74
2023-04-25T16:30:44.066Z,58.18
2023-04-25T16:36:09.008Z,61.18
2023-04-25T16:41:33.489Z,62.82
2023-04-25T16:46:57.630Z,58.84
2023-04-25T16:52:24.063Z,60.46
2023-04-25T16:57:49.119Z,62.74
2023-04-25T17:03:14.425Z,59.00
2023-04-25T17:08:39.325Z,59.94
2023-04-25T17:14:03.996Z,62.59
2023-04-25T17:19:28.844Z,59.25
2023-04-25T17:24:54.649Z,60.07
2023-04-25T17:30:20.710Z,62.14
2023-04-25T17:35:45.323Z,60.76
2023-04-25T17:41:11.153Z,56.59
2023-04-25T17:46:35.804Z,57.56
2023-04-25T17:52:01.525Z,59.93
2023-04-25T17:57:26.104Z,63.00
2023-04-25T18:02:52.407Z,62.16
2023-04-25T18:08:17.302Z,56.52
2023-04-25T18:13:43.229Z,57.85
2023-04-25T18:19:55.991Z,61.17
2023-04-25T18:25:36.280Z,62.02
2023-04-25T18:31:00.389Z,57.51
2023-04-25T18:37:00.994Z,59.11
2023-04-25T18:43:00.566Z,61.30
2023-04-25T18:49:01.076Z,63.95
2023-04-25T19:18:59.087Z,62.61
2023-04-25T19:24:23.998Z,62.39
2023-04-25T19:29:48.609Z,55.51
2023-04-25T19:35:13.721Z,56.63
2023-04-25T19:40:39.278Z,58.50
2023-04-25T19:46:04.110Z,59.64
2023-04-25T19:51:29.607Z,60.53
2023-04-25T19:56:55.084Z,60.68
2023-04-25T20:02:21.751Z,60.68
2023-04-25T20:07:46.080Z,61.16
2023-04-25T20:13:12.045Z,61.84
2023-04-25T20:18:36.626Z,63.59
2023-04-25T20:24:02.163Z,57.88
2023-04-25T20:29:27.097Z,55.90
2023-04-25T20:34:51.149Z,58.41
2023-04-25T20:40:16.277Z,59.82
2023-04-25T20:45:40.893Z,60.32
2023-04-25T20:51:07.429Z,60.94
2023-04-25T20:56:33.438Z,61.49
2023-04-25T21:01:58.932Z,62.17
2023-04-25T21:07:23.640Z,63.66
2023-04-25T21:12:50.189Z,56.90
2023-04-25T21:18:14.688Z,56.62
2023-04-25T21:23:39.049Z,58.92
2023-04-25T21:29:04.904Z,60.15
2023-04-25T21:34:29.664Z,61.11
2023-04-25T21:39:54.846Z,62.32
2023-04-25T21:45:20.354Z,61.00
2023-04-25T21:50:45.170Z,55.97
2023-04-25T21:56:09.482Z,58.23
2023-04-25T22:01:34.738Z,60.58
2023-04-25T22:06:59.611Z,61.99
2023-04-25T22:12:24.248Z,63.00
2023-04-25T22:17:49.045Z,56.57
2023-04-25T22:23:13.306Z,57.64
2023-04-25T22:28:38.045Z,60.56
2023-04-25T22:34:03.207Z,63.00
2023-04-25T22:39:28.553Z,62.77
2023-04-25T22:44:53.268Z,56.79
2023-04-25T22:50:18.251Z,57.66
2023-04-25T22:55:44.621Z,60.27
2023-04-25T23:01:09.206Z,62.79
2023-04-25T23:06:35.144Z,64.24
2023-04-25T23:12:00.194Z,58.00
2023-04-25T23:17:24.601Z,57.96
2023-04-25T23:22:49.243Z,61.01
2023-04-25T23:28:13.859Z,63.72
2023-04-25T23:33:38.387Z,59.16
2023-04-25T23:39:03.887Z,58.09
2023-04-25T23:44:28.174Z,62.07
2023-04-25T23:49:52.365Z,62.73
2023-04-25T23:55:16.402Z,58.27
