createdAt,value
2023-02-02T00:02:02.810Z,-0.86
2023-02-02T00:04:30.883Z,-0.88
2023-02-02T00:06:58.409Z,-0.90
2023-02-02T00:09:30.162Z,-0.90
2023-02-02T00:11:57.762Z,-0.96
2023-02-02T00:14:25.182Z,-0.93
2023-02-02T00:16:53.322Z,-0.89
2023-02-02T00:19:26.633Z,-0.94
2023-02-02T00:21:54.607Z,-0.94
2023-02-02T00:24:22.007Z,-0.90
2023-02-02T00:26:50.383Z,-0.88
2023-02-02T00:29:19.021Z,-0.85
2023-02-02T00:31:47.864Z,-0.85
2023-02-02T00:34:15.578Z,-0.80
2023-02-02T00:36:43.031Z,-0.81
2023-02-02T00:39:10.910Z,-0.80
2023-02-02T00:41:37.973Z,-0.88
2023-02-02T00:44:23.719Z,-0.85
2023-02-02T00:46:50.804Z,-0.93
2023-02-02T00:49:17.822Z,-0.92
2023-02-02T00:51:44.843Z,-0.88
2023-02-02T00:54:11.864Z,-0.95
2023-02-02T00:56:38.801Z,-0.92
2023-02-02T00:59:05.783Z,-0.93
2023-02-02T01:01:32.720Z,-0.99
2023-02-02T01:04:00.256Z,-0.98
2023-02-02T01:06:27.297Z,-0.95
2023-02-02T01:08:54.314Z,-0.92
2023-02-02T01:11:21.629Z,-0.96
2023-02-02T01:13:48.531Z,-0.93
2023-02-02T01:16:16.234Z,-0.92
2023-02-02T01:18:43.776Z,-1.04
2023-02-02T01:21:11.685Z,-0.97
2023-02-02T01:23:39.275Z,-0.96
2023-02-02T01:26:07.733Z,-0.96
2023-02-02T01:28:35.094Z,-0.98
2023-02-02T01:31:06.802Z,-1.01
2023-02-02T01:33:33.876Z,-1.01
2023-02-02T01:36:03.413Z,-1.06
2023-02-02T01:38:30.364Z,-1.04
2023-02-02T01:40:57.567Z,-1.06
2023-02-02T01:43:27.702Z,-1.08
2023-02-02T01:45:55.600Z,-1.13
2023-02-02T01:48:25.073Z,-1.10
2023-02-02T01:50:56.091Z,-1.09
2023-02-02T01:53:23.451Z,-1.06
2023-02-02T01:55:51.214Z,-1.05
2023-02-02T01:58:21.043Z,-1.10
2023-02-02T02:00:48.711Z,-1.05
2023-02-02T02:03:17.367Z,-1.08
2023-02-02T02:05:56.787Z,-1.16
2023-02-02T02:08:36.291Z,-1.15
2023-02-02T02:11:03.349Z,-1.15
2023-02-02T02:13:51.186Z,-1.13
2023-02-02T02:16:23.428Z,-1.17
2023-02-02T02:18:58.702Z,-1.18
2023-02-02T02:21:45.323Z,-1.15
2023-02-02T02:24:46.561Z,-1.24
2023-02-02T02:27:14.095Z,-1.27
2023-02-02T02:29:50.211Z,-1.21
2023-02-02T02:32:25.257Z,-1.16
2023-02-02T02:35:09.965Z,-1.15
2023-02-02T02:37:46.146Z,-1.25
2023-02-02T02:40:46.528Z,-1.25
2023-02-02T02:43:17.020Z,-1.22
2023-02-02T02:45:44.841Z,-1.20
2023-02-02T02:48:13.772Z,-1.26
2023-02-02T02:50:40.649Z,-1.26
2023-02-02T02:53:11.674Z,-1.31
2023-02-02T02:56:01.035Z,-1.22
2023-02-02T02:58:47.203Z,-1.19
2023-02-02T03:01:35.020Z,-1.26
2023-02-02T03:04:25.341Z,-1.28
2023-02-02T03:06:55.558Z,-1.36
2023-02-02T03:09:25.739Z,-1.29
2023-02-02T03:11:52.714Z,-1.26
2023-02-02T03:14:19.646Z,-1.19
2023-02-02T03:16:46.701Z,-1.19
2023-02-02T03:19:13.746Z,-1.23
2023-02-02T03:21:40.729Z,-1.24
2023-02-02T03:24:07.966Z,-1.20
2023-02-02T03:26:35.601Z,-1.21
2023-02-02T03:29:02.882Z,-1.22
2023-02-02T03:31:30.046Z,-1.18
2023-02-02T03:33:57.195Z,-1.14
2023-02-02T03:36:24.069Z,-1.08
2023-02-02T03:38:51.016Z,-1.06
2023-02-02T03:41:18.041Z,-1.06
2023-02-02T03:43:46.032Z,-1.08
2023-02-02T03:46:13.166Z,-1.03
2023-02-02T03:48:40.308Z,-1.07
2023-02-02T03:53:49.405Z,-1.08
2023-02-02T03:56:16.758Z,-1.12
2023-02-02T03:58:43.773Z,-1.13
2023-02-02T04:01:12.104Z,-1.11
2023-02-02T04:03:39.109Z,-1.05
2023-02-02T04:06:06.414Z,-1.04
2023-02-02T04:08:34.355Z,-1.11
2023-02-02T04:11:01.510Z,-1.07
2023-02-02T04:13:28.722Z,-1.06
2023-02-02T04:16:00.258Z,-1.05
2023-02-02T04:18:27.430Z,-1.08
2023-02-02T04:21:04.909Z,-1.08
2023-02-02T04:23:32.472Z,-1.08
2023-02-02T04:26:01.656Z,-1.10
2023-02-02T04:28:28.972Z,-1.07
2023-02-02T04:30:56.654Z,-1.11
2023-02-02T04:33:30.366Z,-1.08
2023-02-02T04:35:57.468Z,-1.01
2023-02-02T04:38:24.615Z,-1.00
2023-02-02T04:40:52.701Z,-1.11
2023-02-02T04:43:20.223Z,-1.11
2023-02-02T04:45:52.944Z,-1.11
2023-02-02T04:48:20.136Z,-1.15
2023-02-02T04:50:47.410Z,-1.11
2023-02-02T04:53:14.858Z,-1.10
2023-02-02T04:55:43.015Z,-1.18
2023-02-02T04:58:10.192Z,-1.26
2023-02-02T05:00:37.352Z,-1.27
2023-02-02T05:03:04.398Z,-1.33
2023-02-02T05:05:31.628Z,-1.33
2023-02-02T05:08:00.426Z,-1.26
2023-02-02T05:10:27.873Z,-1.30
2023-02-02T05:12:55.385Z,-1.31
2023-02-02T05:18:05.139Z,-1.25
2023-02-02T05:20:34.864Z,-1.26
2023-02-02T05:23:01.976Z,-1.26
2023-02-02T05:25:29.467Z,-1.23
2023-02-02T05:27:56.725Z,-1.19
2023-02-02T05:30:23.898Z,-1.19
2023-02-02T05:32:56.163Z,-1.21
2023-02-02T05:35:23.560Z,-1.25
2023-02-02T05:37:57.913Z,-1.35
2023-02-02T05:40:26.330Z,-1.29
2023-02-02T05:42:53.393Z,-1.24
2023-02-02T05:45:20.760Z,-1.20
2023-02-02T05:47:47.895Z,-1.24
2023-02-02T05:50:14.990Z,-1.24
2023-02-02T05:52:45.155Z,-1.24
2023-02-02T05:57:53.045Z,-1.18
2023-02-02T06:00:20.275Z,-1.17
2023-02-02T06:02:49.924Z,-1.20
2023-02-02T06:05:17.446Z,-1.13
2023-02-02T06:07:44.488Z,-1.13
2023-02-02T06:10:11.596Z,-1.14
2023-02-02T06:15:21.573Z,-1.02
2023-02-02T06:17:48.505Z,-1.01
2023-02-02T06:20:17.276Z,-0.92
2023-02-02T06:22:44.318Z,-0.92
2023-02-02T06:25:11.398Z,-0.94
2023-02-02T06:27:39.017Z,-0.98
2023-02-02T06:30:06.389Z,-0.93
2023-02-02T06:32:34.375Z,-1.09
2023-02-02T06:35:01.396Z,-1.08
2023-02-02T06:37:37.310Z,-1.13
2023-02-02T06:40:04.770Z,-1.08
2023-02-02T06:42:31.788Z,-1.05
2023-02-02T06:44:58.820Z,-0.93
2023-02-02T06:47:26.964Z,-0.92
2023-02-02T06:49:54.572Z,-0.89
2023-02-02T06:52:21.785Z,-0.82
2023-02-02T06:54:48.766Z,-0.82
2023-02-02T06:57:16.070Z,-0.80
2023-02-02T06:59:43.290Z,-0.83
2023-02-02T07:02:13.658Z,-0.73
2023-02-02T07:04:41.260Z,-0.72
2023-02-02T07:07:08.511Z,-0.66
2023-02-02T07:09:36.193Z,-0.84
2023-02-02T07:12:03.287Z,-0.73
2023-02-02T07:14:30.409Z,-0.71
2023-02-02T07:16:57.488Z,-0.74
2023-02-02T07:19:34.366Z,-0.75
2023-02-02T07:22:01.472Z,-0.66
2023-02-02T07:24:29.296Z,-0.72
2023-02-02T07:26:58.479Z,-0.68
2023-02-02T07:29:26.487Z,-0.58
2023-02-02T07:31:53.856Z,-0.58
2023-02-02T07:34:21.069Z,-0.60
2023-02-02T07:36:49.346Z,-0.57
2023-02-02T07:39:35.668Z,-0.69
2023-02-02T07:42:02.697Z,-0.60
2023-02-02T07:44:36.060Z,-0.58
2023-02-02T07:47:03.447Z,-0.68
2023-02-02T07:49:30.406Z,-0.58
2023-02-02T07:51:58.162Z,-0.44
2023-02-02T07:54:25.389Z,-0.41
2023-02-02T07:56:52.389Z,-0.40
2023-02-02T07:59:19.859Z,-0.31
2023-02-02T08:01:47.144Z,-0.32
2023-02-02T08:04:14.828Z,-0.22
2023-02-02T08:06:41.988Z,-0.21
2023-02-02T08:09:09.812Z,-0.16
2023-02-02T08:11:37.677Z,-0.19
2023-02-02T08:14:04.965Z,-0.10
2023-02-02T08:16:32.897Z,-0.05
2023-02-02T08:18:59.960Z,-0.07
2023-02-02T08:21:26.962Z,-0.02
2023-02-02T08:23:54.295Z,-0.09
2023-02-02T08:26:23.128Z,-0.25
2023-02-02T08:28:53.253Z,-0.14
2023-02-02T08:31:25.019Z,-0.11
2023-02-02T08:33:57.285Z,-0.09
2023-02-02T08:36:27.630Z,-0.01
2023-02-02T08:38:54.969Z,0.06
2023-02-02T08:41:23.480Z,-0.03
2023-02-02T08:43:50.874Z,0.10
2023-02-02T08:46:19.543Z,0.10
2023-02-02T08:48:47.367Z,0.09
2023-02-02T08:51:15.626Z,0.05
2023-02-02T08:53:42.882Z,-0.03
2023-02-02T08:56:11.689Z,-0.12
2023-02-02T08:58:38.935Z,-0.07
2023-02-02T09:01:11.999Z,-0.03
2023-02-02T09:03:40.610Z,0.09
2023-02-02T09:06:09.081Z,0.23
2023-02-02T09:08:36.713Z,0.33
2023-02-02T09:11:08.298Z,0.41
2023-02-02T09:13:35.992Z,0.39
2023-02-02T09:16:04.358Z,0.41
2023-02-02T09:18:31.672Z,0.36
2023-02-02T09:21:02.627Z,0.17
2023-02-02T09:23:31.330Z,0.17
2023-02-02T09:25:58.422Z,0.31
2023-02-02T09:28:25.514Z,0.60
2023-02-02T09:30:52.625Z,0.66
2023-02-02T09:33:19.667Z,0.68
2023-02-02T09:35:55.542Z,0.61
2023-02-02T09:38:23.233Z,0.60
2023-02-02T09:40:50.384Z,0.60
2023-02-02T09:43:44.869Z,0.58
2023-02-02T09:46:26.112Z,0.52
2023-02-02T09:49:08.349Z,0.45
2023-02-02T09:51:42.140Z,0.30
2023-02-02T09:54:18.099Z,0.17
2023-02-02T09:56:47.211Z,0.23
2023-02-02T09:59:24.476Z,0.17
2023-02-02T10:01:55.664Z,0.26
2023-02-02T10:04:26.242Z,0.23
2023-02-02T10:06:55.885Z,0.19
2023-02-02T10:09:34.096Z,0.16
2023-02-02T10:12:19.753Z,0.25
2023-02-02T10:14:51.440Z,0.11
2023-02-02T10:17:26.395Z,0.24
2023-02-02T10:19:55.664Z,0.24
2023-02-02T10:25:12.812Z,0.38
2023-02-02T10:27:41.218Z,0.34
2023-02-02T10:30:28.516Z,0.50
2023-02-02T10:33:03.807Z,0.49
2023-02-02T10:35:43.263Z,0.42
2023-02-02T10:38:28.997Z,0.49
2023-02-02T10:41:02.567Z,0.60
2023-02-02T10:43:52.312Z,0.71
2023-02-02T10:46:52.330Z,0.77
2023-02-02T10:49:26.193Z,0.74
2023-02-02T10:51:59.672Z,0.79
2023-02-02T10:54:54.873Z,0.81
2023-02-02T10:57:46.033Z,0.80
2023-02-02T11:00:16.073Z,0.73
2023-02-02T11:02:43.203Z,0.82
2023-02-02T11:05:47.825Z,0.94
2023-02-02T11:08:30.165Z,1.08
2023-02-02T11:10:58.583Z,1.03
2023-02-02T11:13:29.138Z,1.11
2023-02-02T11:16:42.032Z,1.09
2023-02-02T11:19:18.113Z,1.06
2023-02-02T11:21:49.387Z,0.97
2023-02-02T11:24:19.547Z,0.99
2023-02-02T11:26:49.324Z,0.92
2023-02-02T11:29:23.570Z,0.66
2023-02-02T11:31:51.357Z,0.56
2023-02-02T11:34:20.495Z,0.60
2023-02-02T11:37:07.950Z,0.58
2023-02-02T11:39:34.916Z,0.46
2023-02-02T11:42:04.355Z,0.40
2023-02-02T11:44:32.821Z,0.28
2023-02-02T11:47:00.770Z,0.32
2023-02-02T11:49:28.569Z,0.22
2023-02-02T11:51:57.263Z,0.16
2023-02-02T11:54:29.570Z,0.09
2023-02-02T11:56:59.246Z,0.05
2023-02-02T11:59:37.254Z,0.12
2023-02-02T12:02:14.011Z,0.21
2023-02-02T12:04:41.827Z,0.39
2023-02-02T12:07:19.866Z,0.41
2023-02-02T12:09:46.947Z,0.38
2023-02-02T12:12:19.828Z,0.48
2023-02-02T12:15:01.995Z,0.56
2023-02-02T12:17:45.702Z,0.62
2023-02-02T12:20:15.996Z,0.58
2023-02-02T12:23:01.765Z,0.54
2023-02-02T12:25:31.856Z,0.58
2023-02-02T12:28:04.068Z,0.50
2023-02-02T12:30:39.273Z,0.49
2023-02-02T12:33:12.716Z,0.57
2023-02-02T12:35:50.347Z,0.64
2023-02-02T12:38:20.409Z,0.66
2023-02-02T12:40:50.206Z,0.63
2023-02-02T12:43:27.580Z,0.52
2023-02-02T12:46:03.708Z,0.44
2023-02-02T12:48:39.154Z,0.41
2023-02-02T12:51:06.327Z,0.36
2023-02-02T12:53:42.794Z,0.30
2023-02-02T12:56:12.855Z,0.30
2023-02-02T12:58:47.089Z,0.32
2023-02-02T13:01:32.471Z,0.30
2023-02-02T13:04:22.779Z,0.29
2023-02-02T13:07:10.538Z,0.30
2023-02-02T13:09:50.047Z,0.32
2023-02-02T13:12:19.882Z,0.22
2023-02-02T13:14:49.087Z,0.18
2023-02-02T13:17:24.270Z,0.18
2023-02-02T13:19:56.589Z,0.13
2023-02-02T13:22:29.234Z,0.08
2023-02-02T13:25:00.217Z,0.15
2023-02-02T13:27:30.755Z,0.12
2023-02-02T13:30:02.531Z,0.12
2023-02-02T13:32:42.934Z,0.23
2023-02-02T13:35:18.581Z,0.20
2023-02-02T13:38:00.890Z,0.18
2023-02-02T13:40:32.310Z,0.17
2023-02-02T13:43:06.032Z,0.11
2023-02-02T13:45:51.823Z,0.10
2023-02-02T13:48:18.785Z,0.04
2023-02-02T13:51:03.037Z,0.06
2023-02-02T13:53:36.317Z,0.02
2023-02-02T13:56:08.413Z,-0.01
2023-02-02T13:58:35.988Z,-0.06
2023-02-02T14:01:05.007Z,-0.02
2023-02-02T14:03:38.797Z,-0.02
2023-02-02T14:06:08.987Z,-0.05
2023-02-02T14:08:36.924Z,-0.06
2023-02-02T14:11:05.812Z,0.02
2023-02-02T14:14:02.501Z,0.00
2023-02-02T14:16:32.257Z,-0.02
2023-02-02T14:19:04.219Z,0.04
2023-02-02T14:21:34.228Z,-0.09
2023-02-02T14:24:05.250Z,-0.08
2023-02-02T14:26:47.049Z,-0.15
2023-02-02T14:29:32.310Z,-0.04
2023-02-02T14:32:02.694Z,-0.06
2023-02-02T14:34:35.927Z,-0.10
2023-02-02T14:37:03.025Z,-0.07
2023-02-02T14:39:34.238Z,-0.09
2023-02-02T14:42:30.050Z,-0.13
2023-02-02T14:45:13.091Z,-0.14
2023-02-02T14:47:59.552Z,-0.17
2023-02-02T14:50:27.350Z,-0.19
2023-02-02T14:53:22.924Z,-0.24
2023-02-02T14:56:10.350Z,-0.19
2023-02-02T14:58:40.614Z,-0.16
2023-02-02T15:01:14.145Z,-0.12
2023-02-02T15:03:44.790Z,-0.10
2023-02-02T15:06:15.436Z,-0.19
2023-02-02T15:08:42.500Z,-0.27
2023-02-02T15:11:28.463Z,-0.29
2023-02-02T15:14:07.272Z,-0.35
2023-02-02T15:16:38.528Z,-0.22
2023-02-02T15:19:32.762Z,-0.17
2023-02-02T15:22:03.684Z,-0.10
2023-02-02T15:24:32.186Z,-0.12
2023-02-02T15:27:04.963Z,-0.15
2023-02-02T15:29:36.247Z,-0.09
2023-02-02T15:32:06.001Z,-0.03
2023-02-02T15:34:44.533Z,-0.05
2023-02-02T15:37:15.633Z,-0.08
2023-02-02T15:40:02.555Z,-0.22
2023-02-02T15:42:55.409Z,-0.27
2023-02-02T15:45:28.897Z,-0.24
2023-02-02T15:48:07.143Z,-0.29
2023-02-02T15:50:34.524Z,-0.36
2023-02-02T15:53:01.802Z,-0.37
2023-02-02T15:55:32.003Z,-0.36
2023-02-02T15:57:59.424Z,-0.36
2023-02-02T16:03:24.106Z,-0.37
2023-02-02T16:05:58.744Z,-0.34
2023-02-02T16:08:28.017Z,-0.36
2023-02-02T16:11:05.327Z,-0.44
2023-02-02T16:13:33.772Z,-0.43
2023-02-02T16:16:03.925Z,-0.37
2023-02-02T16:18:31.654Z,-0.32
2023-02-02T16:21:01.215Z,-0.27
2023-02-02T16:23:35.529Z,-0.28
2023-02-02T16:26:08.048Z,-0.33
2023-02-02T16:28:36.789Z,-0.33
2023-02-02T16:31:11.895Z,-0.40
2023-02-02T16:33:54.942Z,-0.37
2023-02-02T16:37:06.874Z,-0.35
2023-02-02T16:39:35.009Z,-0.36
2023-02-02T16:42:20.592Z,-0.12
2023-02-02T16:44:49.094Z,0.08
2023-02-02T16:47:28.339Z,0.27
2023-02-02T16:50:16.543Z,0.24
2023-02-02T16:52:49.793Z,0.20
2023-02-02T16:55:17.776Z,0.21
2023-02-02T16:57:45.689Z,0.18
2023-02-02T17:00:19.413Z,0.26
2023-02-02T17:02:48.354Z,0.18
2023-02-02T17:05:44.594Z,0.09
2023-02-02T17:08:11.609Z,-0.06
2023-02-02T17:10:39.861Z,-0.19
2023-02-02T17:13:25.642Z,-0.22
2023-02-02T17:15:53.098Z,-0.30
2023-02-02T17:18:19.996Z,-0.33
2023-02-02T17:20:47.429Z,-0.36
2023-02-02T17:23:16.781Z,-0.42
2023-02-02T17:25:44.361Z,-0.45
2023-02-02T17:28:12.944Z,-0.47
2023-02-02T17:30:41.438Z,-0.48
2023-02-02T17:33:16.362Z,-0.45
2023-02-02T17:35:53.812Z,-0.42
2023-02-02T17:38:23.538Z,-0.42
2023-02-02T17:40:52.093Z,-0.49
2023-02-02T17:43:23.700Z,-0.50
2023-02-02T17:45:51.466Z,-0.47
2023-02-02T17:48:18.783Z,-0.45
2023-02-02T17:50:46.040Z,-0.50
2023-02-02T17:53:14.317Z,-0.49
2023-02-02T17:55:44.623Z,-0.54
2023-02-02T17:58:14.587Z,-0.51
2023-02-02T18:00:42.259Z,-0.46
2023-02-02T18:03:14.485Z,-0.50
2023-02-02T18:05:43.631Z,-0.51
2023-02-02T18:08:14.722Z,-0.56
2023-02-02T18:10:42.359Z,-0.54
2023-02-02T18:13:16.770Z,-0.56
2023-02-02T18:15:44.075Z,-0.60
2023-02-02T18:18:12.646Z,-0.57
2023-02-02T18:20:43.411Z,-0.55
2023-02-02T18:23:11.103Z,-0.59
2023-02-02T18:25:39.558Z,-0.53
2023-02-02T18:28:07.060Z,-0.52
2023-02-02T18:30:35.028Z,-0.45
2023-02-02T18:33:02.342Z,-0.57
2023-02-02T18:35:29.344Z,-0.52
2023-02-02T18:37:56.236Z,-0.53
2023-02-02T18:40:23.305Z,-0.66
2023-02-02T18:42:50.581Z,-0.70
2023-02-02T18:45:17.581Z,-0.71
2023-02-02T18:47:44.455Z,-0.62
2023-02-02T18:50:11.952Z,-0.68
2023-02-02T18:52:39.495Z,-0.68
2023-02-02T18:55:06.563Z,-0.71
2023-02-02T18:57:33.597Z,-0.72
2023-02-02T19:00:00.585Z,-0.59
2023-02-02T19:02:27.541Z,-0.59
2023-02-02T19:05:13.565Z,-0.57
2023-02-02T19:07:55.803Z,-0.66
2023-02-02T19:10:23.735Z,-0.73
2023-02-02T19:13:05.719Z,-0.79
2023-02-02T19:15:34.496Z,-0.87
2023-02-02T19:18:01.462Z,-0.86
2023-02-02T19:20:29.743Z,-0.85
2023-02-02T19:23:02.145Z,-0.87
2023-02-02T19:25:29.400Z,-0.91
2023-02-02T19:27:56.457Z,-0.94
2023-02-02T19:30:24.200Z,-0.99
2023-02-02T19:32:51.310Z,-0.99
2023-02-02T19:35:20.865Z,-1.04
2023-02-02T19:37:48.751Z,-0.99
2023-02-02T19:40:18.845Z,-0.90
2023-02-02T19:42:49.952Z,-0.87
2023-02-02T19:45:20.891Z,-0.83
2023-02-02T19:47:48.283Z,-0.95
2023-02-02T19:50:18.677Z,-0.97
2023-02-02T19:52:46.947Z,-1.01
2023-02-02T19:55:24.285Z,-1.02
2023-02-02T19:57:52.707Z,-1.13
2023-02-02T20:00:20.734Z,-1.13
2023-02-02T20:03:04.562Z,-1.20
2023-02-02T20:05:35.588Z,-1.16
2023-02-02T20:08:08.587Z,-1.13
2023-02-02T20:10:40.240Z,-1.14
2023-02-02T20:13:20.730Z,-1.15
2023-02-02T20:15:48.576Z,-1.08
2023-02-02T20:18:21.799Z,-1.03
2023-02-02T20:20:53.361Z,-1.01
2023-02-02T20:23:26.947Z,-0.99
2023-02-02T20:25:54.011Z,-0.99
2023-02-02T20:28:34.879Z,-1.02
2023-02-02T20:31:03.196Z,-1.05
2023-02-02T20:33:30.281Z,-1.08
2023-02-02T20:35:57.340Z,-1.11
2023-02-02T20:38:28.926Z,-1.10
2023-02-02T20:40:56.523Z,-1.14
2023-02-02T20:43:23.362Z,-1.17
2023-02-02T20:45:50.420Z,-1.15
2023-02-02T20:48:17.672Z,-1.20
2023-02-02T20:50:46.824Z,-1.21
2023-02-02T20:53:16.633Z,-1.17
2023-02-02T20:55:44.830Z,-1.21
2023-02-02T20:58:12.021Z,-1.18
2023-02-02T21:00:39.487Z,-1.09
2023-02-02T21:03:06.420Z,-1.17
2023-02-02T21:05:33.285Z,-1.13
2023-02-02T21:08:00.167Z,-1.18
2023-02-02T21:10:27.437Z,-1.21
2023-02-02T21:12:54.740Z,-1.24
2023-02-02T21:15:21.576Z,-1.24
2023-02-02T21:17:48.435Z,-1.23
2023-02-02T21:20:15.320Z,-1.25
2023-02-02T21:22:42.288Z,-1.23
2023-02-02T21:25:10.056Z,-1.26
2023-02-02T21:27:37.742Z,-1.23
2023-02-02T21:30:05.167Z,-1.19
2023-02-02T21:32:33.265Z,-1.26
2023-02-02T21:35:00.215Z,-1.23
2023-02-02T21:37:27.229Z,-1.24
2023-02-02T21:39:57.306Z,-1.23
2023-02-02T21:42:24.696Z,-1.25
2023-02-02T21:44:54.291Z,-1.22
2023-02-02T21:47:35.340Z,-1.17
2023-02-02T21:50:11.895Z,-1.23
2023-02-02T21:52:38.760Z,-1.20
2023-02-02T21:55:24.417Z,-1.21
2023-02-02T21:57:51.475Z,-1.27
2023-02-02T22:00:28.939Z,-1.24
2023-02-02T22:02:56.037Z,-1.28
2023-02-02T22:05:26.532Z,-1.33
2023-02-02T22:07:56.875Z,-1.26
2023-02-02T22:10:35.402Z,-1.26
2023-02-02T22:13:11.340Z,-1.29
2023-02-02T22:15:39.054Z,-1.36
2023-02-02T22:18:21.876Z,-1.32
2023-02-02T22:20:53.421Z,-1.28
2023-02-02T22:23:21.906Z,-1.15
2023-02-02T22:25:50.012Z,-1.14
2023-02-02T22:28:22.299Z,-1.10
2023-02-02T22:30:53.045Z,-1.13
2023-02-02T22:33:20.061Z,-1.17
2023-02-02T22:35:47.174Z,-1.26
2023-02-02T22:38:18.425Z,-1.25
2023-02-02T22:40:45.744Z,-1.22
2023-02-02T22:43:13.621Z,-1.24
2023-02-02T22:45:40.678Z,-1.21
2023-02-02T22:48:07.762Z,-1.25
2023-02-02T22:50:35.311Z,-1.26
2023-02-02T22:53:02.933Z,-1.21
2023-02-02T22:55:30.372Z,-1.18
2023-02-02T22:57:57.641Z,-1.14
2023-02-02T23:00:26.826Z,-1.12
2023-02-02T23:02:54.547Z,-1.17
2023-02-02T23:05:22.799Z,-1.15
2023-02-02T23:07:50.248Z,-1.17
2023-02-02T23:10:18.483Z,-1.10
2023-02-02T23:12:45.699Z,-1.10
2023-02-02T23:15:12.951Z,-1.10
2023-02-02T23:17:40.440Z,-1.10
2023-02-02T23:20:09.030Z,-1.02
2023-02-02T23:22:36.160Z,-1.00
2023-02-02T23:25:03.265Z,-1.05
2023-02-02T23:27:30.574Z,-0.99
2023-02-02T23:29:57.529Z,-1.01
2023-02-02T23:32:24.607Z,-1.05
2023-02-02T23:34:51.498Z,-1.05
2023-02-02T23:37:18.781Z,-0.98
2023-02-02T23:39:45.676Z,-0.98
2023-02-02T23:42:12.620Z,-0.96
2023-02-02T23:44:39.594Z,-0.98
2023-02-02T23:47:06.479Z,-0.99
2023-02-02T23:49:33.376Z,-1.04
2023-02-02T23:52:00.541Z,-1.02
2023-02-02T23:54:27.878Z,-0.94
2023-02-02T23:56:55.457Z,-0.93
2023-02-02T23:59:22.412Z,-0.86
