createdAt,value
2022-10-17T00:02:58.277Z,1.44
2022-10-17T00:06:58.271Z,1.44
2022-10-17T00:10:57.869Z,1.44
2022-10-17T00:14:57.731Z,1.44
2022-10-17T00:18:58.436Z,1.44
2022-10-17T00:22:58.835Z,1.44
2022-10-17T00:26:57.819Z,1.44
2022-10-17T00:30:57.707Z,1.44
2022-10-17T00:34:58.322Z,1.44
2022-10-17T00:38:57.843Z,1.44
2022-10-17T00:42:57.928Z,1.44
2022-10-17T00:46:58.264Z,1.44
2022-10-17T00:50:58.841Z,1.44
2022-10-17T00:54:58.458Z,1.44
2022-10-17T00:58:58.150Z,1.44
2022-10-17T01:02:58.980Z,1.44
2022-10-17T01:06:57.863Z,1.44
2022-10-17T01:10:58.433Z,1.44
2022-10-17T01:14:57.625Z,1.44
2022-10-17T01:18:57.406Z,1.44
2022-10-17T01:22:58.101Z,1.44
2022-10-17T01:26:58.171Z,1.44
2022-10-17T01:30:58.248Z,1.44
2022-10-17T01:34:58.289Z,1.44
2022-10-17T01:38:58.310Z,1.44
2022-10-17T01:42:58.625Z,1.44
2022-10-17T01:50:57.983Z,1.44
2022-10-17T01:54:57.729Z,1.44
2022-10-17T01:58:57.985Z,1.44
2022-10-17T02:02:57.781Z,1.44
2022-10-17T02:06:58.528Z,1.44
2022-10-17T02:10:57.609Z,1.44
2022-10-17T02:14:57.682Z,1.44
2022-10-17T02:18:58.221Z,1.44
2022-10-17T02:22:58.016Z,1.44
2022-10-17T02:26:58.438Z,1.44
2022-10-17T02:30:57.740Z,1.44
2022-10-17T02:34:57.706Z,1.44
2022-10-17T02:38:58.081Z,1.44
2022-10-17T02:42:57.701Z,1.44
2022-10-17T02:46:58.375Z,1.44
2022-10-17T02:50:58.603Z,1.44
2022-10-17T02:54:58.141Z,1.44
2022-10-17T02:58:58.380Z,1.44
2022-10-17T03:02:57.903Z,1.44
2022-10-17T03:06:58.020Z,1.44
2022-10-17T03:10:57.764Z,1.44
2022-10-17T03:14:58.254Z,1.44
2022-10-17T03:19:01.520Z,1.44
2022-10-17T03:22:58.029Z,1.44
2022-10-17T03:26:58.109Z,1.44
2022-10-17T03:30:57.927Z,1.44
2022-10-17T03:34:58.400Z,1.44
2022-10-17T03:38:58.316Z,1.44
2022-10-17T03:42:57.946Z,1.44
2022-10-17T03:46:57.788Z,1.44
2022-10-17T03:50:58.378Z,1.44
2022-10-17T03:54:58.571Z,1.44
2022-10-17T03:58:58.528Z,1.44
2022-10-17T04:02:58.081Z,1.44
2022-10-17T04:06:58.036Z,1.44
2022-10-17T04:10:58.268Z,1.44
2022-10-17T04:14:57.624Z,1.44
2022-10-17T04:18:57.640Z,1.44
2022-10-17T04:22:57.971Z,1.44
2022-10-17T04:26:58.117Z,1.44
2022-10-17T04:31:01.204Z,1.44
2022-10-17T04:34:57.780Z,1.44
2022-10-17T04:39:02.433Z,1.44
2022-10-17T04:42:58.362Z,1.44
2022-10-17T04:46:58.324Z,1.44
2022-10-17T04:50:58.016Z,1.44
2022-10-17T04:54:58.121Z,1.44
2022-10-17T04:58:57.543Z,1.44
2022-10-17T05:02:58.271Z,1.44
2022-10-17T05:06:58.515Z,1.44
2022-10-17T05:14:58.464Z,1.44
2022-10-17T05:19:03.772Z,1.44
2022-10-17T05:23:03.786Z,1.44
2022-10-17T05:26:57.665Z,1.44
2022-10-17T05:31:00.108Z,1.44
2022-10-17T05:34:59.254Z,1.44
2022-10-17T05:38:58.117Z,1.44
2022-10-17T05:42:58.054Z,1.44
2022-10-17T05:46:57.949Z,1.44
2022-10-17T05:50:58.524Z,1.44
2022-10-17T05:54:58.431Z,1.44
2022-10-17T05:59:26.265Z,1.44
2022-10-17T06:02:58.664Z,1.44
2022-10-17T06:06:58.111Z,1.44
2022-10-17T06:10:58.444Z,1.44
2022-10-17T06:14:57.918Z,1.44
2022-10-17T06:18:57.986Z,1.44
2022-10-17T06:22:58.436Z,1.44
2022-10-17T06:26:58.189Z,1.44
2022-10-17T06:30:58.086Z,1.44
2022-10-17T06:34:57.914Z,1.44
2022-10-17T06:38:58.033Z,1.44
2022-10-17T06:42:58.454Z,1.44
2022-10-17T06:46:58.401Z,1.44
2022-10-17T06:50:57.589Z,1.44
2022-10-17T06:54:58.251Z,1.44
2022-10-17T06:58:57.880Z,1.44
2022-10-17T07:02:58.281Z,1.44
2022-10-17T07:10:58.019Z,1.44
2022-10-17T07:14:58.278Z,1.44
2022-10-17T07:18:58.363Z,1.44
2022-10-17T07:22:58.388Z,1.44
2022-10-17T07:26:58.109Z,1.44
2022-10-17T07:31:04.948Z,1.44
2022-10-17T07:34:58.237Z,1.44
2022-10-17T07:38:57.564Z,1.44
2022-10-17T07:42:58.020Z,1.44
2022-10-17T07:46:58.423Z,1.44
2022-10-17T07:50:57.758Z,1.44
2022-10-17T07:54:57.841Z,1.44
2022-10-17T07:58:59.167Z,1.44
2022-10-17T08:02:58.054Z,1.44
2022-10-17T08:07:19.748Z,1.44
2022-10-17T08:10:58.691Z,1.44
2022-10-17T08:14:58.359Z,1.44
2022-10-17T08:18:58.026Z,1.44
2022-10-17T08:22:57.860Z,1.44
2022-10-17T08:27:04.823Z,1.44
2022-10-17T08:30:58.393Z,1.44
2022-10-17T08:34:58.266Z,1.44
2022-10-17T08:39:05.950Z,1.44
2022-10-17T08:42:58.356Z,1.44
2022-10-17T08:46:58.396Z,1.44
2022-10-17T08:50:57.989Z,1.44
2022-10-17T08:54:57.783Z,1.44
2022-10-17T08:58:58.496Z,1.44
2022-10-17T09:02:58.248Z,1.44
2022-10-17T09:06:58.200Z,1.44
2022-10-17T09:10:58.173Z,1.44
2022-10-17T09:14:57.634Z,1.44
2022-10-17T09:18:57.876Z,1.44
2022-10-17T09:22:58.385Z,1.44
2022-10-17T09:26:58.345Z,1.44
2022-10-17T09:31:20.291Z,1.44
2022-10-17T09:35:01.168Z,1.44
2022-10-17T09:38:57.628Z,1.44
2022-10-17T09:42:58.519Z,1.44
2022-10-17T09:46:57.651Z,1.44
2022-10-17T09:51:25.365Z,1.44
2022-10-17T09:54:57.768Z,1.44
2022-10-17T09:58:57.915Z,1.44
2022-10-17T10:02:58.315Z,1.44
2022-10-17T10:06:57.958Z,1.44
2022-10-17T10:10:57.819Z,1.44
2022-10-17T10:14:58.740Z,1.44
2022-10-17T10:19:05.796Z,1.44
2022-10-17T10:22:58.829Z,1.44
2022-10-17T10:26:57.887Z,1.44
2022-10-17T10:31:02.484Z,1.44
2022-10-17T10:34:58.294Z,1.44
2022-10-17T10:39:01.221Z,1.44
2022-10-17T10:43:04.033Z,17.95
2022-10-17T10:46:58.046Z,17.95
2022-10-17T10:50:58.638Z,17.95
2022-10-17T10:54:58.503Z,17.95
2022-10-17T10:59:01.490Z,17.95
2022-10-17T11:02:57.909Z,17.95
2022-10-17T11:06:57.779Z,17.95
2022-10-17T11:10:58.611Z,17.95
2022-10-17T11:14:59.110Z,17.95
2022-10-17T11:18:58.454Z,17.95
2022-10-17T11:23:03.148Z,17.95
2022-10-17T11:26:58.403Z,17.95
2022-10-17T11:30:58.221Z,17.95
2022-10-17T11:34:58.710Z,17.95
2022-10-17T11:38:58.497Z,17.95
2022-10-17T11:43:01.043Z,17.95
2022-10-17T11:46:57.656Z,22.11
2022-10-17T11:52:56.821Z,0.14
2022-10-17T11:54:58.504Z,0.13
2022-10-17T11:57:02.861Z,0.13
2022-10-17T11:58:58.278Z,0.07
2022-10-17T12:01:04.706Z,0.07
2022-10-17T12:02:57.632Z,0.07
2022-10-17T12:05:01.099Z,0.05
2022-10-17T12:07:03.210Z,0.05
2022-10-17T12:09:02.970Z,0.05
2022-10-17T12:10:58.828Z,0.05
2022-10-17T12:12:58.832Z,0.05
2022-10-17T12:15:02.532Z,0.05
2022-10-17T12:17:02.652Z,0.05
2022-10-17T12:18:57.659Z,0.05
2022-10-17T12:20:58.307Z,0.05
2022-10-17T12:22:58.561Z,0.05
2022-10-17T12:25:03.754Z,0.04
2022-10-17T12:27:04.362Z,0.04
2022-10-17T12:28:58.170Z,0.04
2022-10-17T12:30:57.618Z,0.04
2022-10-17T12:33:27.677Z,0.04
2022-10-17T12:34:58.180Z,0.04
2022-10-17T12:36:58.803Z,0.04
2022-10-17T12:39:01.626Z,0.04
2022-10-17T12:41:00.495Z,0.04
2022-10-17T12:42:58.658Z,0.04
2022-10-17T12:45:02.346Z,0.04
2022-10-17T12:46:57.868Z,0.04
2022-10-17T12:48:57.978Z,0.04
2022-10-17T12:51:17.752Z,0.04
2022-10-17T12:52:58.624Z,0.04
2022-10-17T12:55:25.125Z,0.04
2022-10-17T12:56:59.057Z,0.04
2022-10-17T12:58:57.702Z,0.04
2022-10-17T13:01:30.670Z,0.04
2022-10-17T13:02:58.067Z,0.04
2022-10-17T13:04:58.622Z,0.04
2022-10-17T13:06:58.700Z,0.04
2022-10-17T13:09:05.595Z,0.04
2022-10-17T13:11:05.643Z,0.04
2022-10-17T13:13:03.605Z,0.04
2022-10-17T13:14:58.079Z,0.04
2022-10-17T13:16:58.634Z,0.04
2022-10-17T13:18:57.725Z,0.04
2022-10-17T13:21:04.264Z,0.04
2022-10-17T13:23:03.832Z,0.04
2022-10-17T13:24:57.839Z,0.04
2022-10-17T13:26:58.205Z,0.04
2022-10-17T13:29:02.517Z,0.04
2022-10-17T13:31:05.902Z,0.04
2022-10-17T13:32:57.860Z,0.04
2022-10-17T13:34:58.702Z,0.04
2022-10-17T13:37:00.254Z,0.04
2022-10-17T13:39:02.870Z,0.04
2022-10-17T13:42:04.093Z,0.04
2022-10-17T13:42:58.032Z,0.04
2022-10-17T13:44:58.746Z,0.04
2022-10-17T13:47:24.911Z,0.04
2022-10-17T13:48:57.673Z,0.04
2022-10-17T13:51:33.819Z,0.04
2022-10-17T13:52:57.797Z,0.04
2022-10-17T13:54:57.828Z,0.04
2022-10-17T13:57:22.961Z,0.04
2022-10-17T13:58:57.861Z,0.04
2022-10-17T14:01:08.165Z,0.04
2022-10-17T14:02:57.840Z,0.04
2022-10-17T14:05:42.102Z,0.04
2022-10-17T14:07:02.280Z,0.04
2022-10-17T14:09:13.065Z,0.04
2022-10-17T14:10:58.763Z,0.04
2022-10-17T14:13:02.325Z,0.04
2022-10-17T14:15:31.596Z,0.04
2022-10-17T14:16:57.779Z,11.16
2022-10-17T14:19:10.072Z,1.58
2022-10-17T14:22:18.538Z,1.58
2022-10-17T14:23:21.974Z,0.1
2022-10-17T14:26:58.265Z,0.1
2022-10-17T14:31:25.800Z,0.06
2022-10-17T14:35:16.325Z,0.05
2022-10-17T14:38:58.199Z,0.05
2022-10-17T14:43:00.967Z,0.05
2022-10-17T14:47:18.363Z,0.05
2022-10-17T14:50:58.234Z,0.05
2022-10-17T14:55:01.956Z,0.05
2022-10-17T14:58:57.663Z,0.05
2022-10-17T15:02:57.918Z,0.05
2022-10-17T15:06:57.534Z,0.04
2022-10-17T15:10:58.073Z,0.04
2022-10-17T15:14:57.848Z,0.04
2022-10-17T15:18:57.887Z,0.04
2022-10-17T15:22:58.113Z,0.04
2022-10-17T15:26:58.377Z,0.04
2022-10-17T15:31:02.772Z,0.04
2022-10-17T15:34:57.752Z,0.04
2022-10-17T15:38:58.449Z,0.04
2022-10-17T15:42:57.820Z,0.04
2022-10-17T15:46:58.540Z,0.04
2022-10-17T15:50:57.735Z,0.04
2022-10-17T15:55:00.912Z,0.04
2022-10-17T15:58:58.517Z,0.04
2022-10-17T16:02:58.211Z,0.04
2022-10-17T16:06:59.421Z,0.04
2022-10-17T16:10:57.934Z,0.04
2022-10-17T16:14:58.039Z,0.04
2022-10-17T16:19:03.482Z,0.04
2022-10-17T16:23:01.073Z,0.04
2022-10-17T16:26:58.359Z,0.04
2022-10-17T16:30:58.476Z,0.04
2022-10-17T16:34:58.391Z,0.04
2022-10-17T16:38:58.000Z,0.04
2022-10-17T16:42:58.550Z,0.04
2022-10-17T16:46:57.878Z,0.04
2022-10-17T16:50:58.520Z,1.25
2022-10-17T16:54:57.994Z,1.25
2022-10-17T16:58:58.236Z,1.25
2022-10-17T17:03:01.241Z,1.25
2022-10-17T17:06:58.337Z,1.25
2022-10-17T17:10:57.705Z,1.25
2022-10-17T17:14:58.493Z,1.25
2022-10-17T17:19:02.053Z,1.25
2022-10-17T17:22:58.441Z,1.25
2022-10-17T17:26:57.686Z,1.25
2022-10-17T17:30:58.000Z,1.25
2022-10-17T17:35:03.406Z,1.25
2022-10-17T17:38:57.777Z,1.25
2022-10-17T17:42:58.609Z,1.25
2022-10-17T17:46:58.304Z,1.25
2022-10-17T17:50:57.956Z,1.25
2022-10-17T17:55:03.378Z,1.25
2022-10-17T17:58:57.980Z,1.25
2022-10-17T18:03:04.701Z,1.25
2022-10-17T18:06:58.116Z,1.25
2022-10-17T18:11:00.549Z,1.25
2022-10-17T18:14:58.062Z,1.25
2022-10-17T18:19:02.645Z,1.25
2022-10-17T18:23:00.588Z,1.25
2022-10-17T18:26:57.680Z,1.25
2022-10-17T18:31:02.642Z,1.25
2022-10-17T18:34:58.248Z,1.25
2022-10-17T18:38:57.688Z,1.25
2022-10-17T18:42:58.316Z,1.25
2022-10-17T18:47:03.853Z,1.25
2022-10-17T18:50:57.627Z,1.25
2022-10-17T18:54:58.486Z,1.25
2022-10-17T18:58:58.306Z,1.25
2022-10-17T19:03:00.620Z,1.25
2022-10-17T19:06:57.974Z,1.25
2022-10-17T19:10:58.232Z,1.25
2022-10-17T19:14:57.610Z,1.25
2022-10-17T19:18:58.472Z,1.25
2022-10-17T19:22:58.420Z,1.25
2022-10-17T19:26:58.102Z,1.25
2022-10-17T19:30:57.666Z,1.25
2022-10-17T19:34:57.785Z,1.25
2022-10-17T19:38:57.859Z,1.25
2022-10-17T19:43:03.908Z,1.25
2022-10-17T19:46:58.416Z,1.25
2022-10-17T19:51:03.151Z,1.25
2022-10-17T19:54:58.344Z,1.25
2022-10-17T19:58:58.254Z,1.25
2022-10-17T20:02:58.561Z,1.25
2022-10-17T20:06:57.587Z,1.25
2022-10-17T20:10:57.584Z,1.25
2022-10-17T20:15:03.413Z,1.25
2022-10-17T20:18:58.018Z,1.25
2022-10-17T20:22:58.616Z,1.25
2022-10-17T20:27:27.564Z,1.25
2022-10-17T20:30:58.436Z,1.25
2022-10-17T20:34:57.928Z,1.25
2022-10-17T20:38:57.816Z,1.25
2022-10-17T20:42:58.077Z,1.25
2022-10-17T20:48:03.963Z,1.25
2022-10-17T20:50:57.598Z,1.25
2022-10-17T20:54:58.380Z,1.25
2022-10-17T20:58:58.259Z,1.25
2022-10-17T21:02:57.908Z,1.25
2022-10-17T21:06:57.748Z,1.25
2022-10-17T21:11:27.233Z,1.25
2022-10-17T21:14:57.972Z,1.25
2022-10-17T21:18:57.617Z,1.25
2022-10-17T21:22:58.113Z,1.25
2022-10-17T21:26:58.195Z,1.25
2022-10-17T21:30:58.315Z,1.25
2022-10-17T21:34:58.054Z,1.25
2022-10-17T21:38:58.192Z,1.25
2022-10-17T21:42:57.872Z,1.25
2022-10-17T21:46:58.345Z,1.25
2022-10-17T21:59:06.746Z,1.25
2022-10-17T22:01:02.526Z,1.25
2022-10-17T22:02:58.534Z,1.25
2022-10-17T22:04:58.440Z,1.25
2022-10-17T22:07:29.595Z,1.25
2022-10-17T22:08:57.665Z,1.25
2022-10-17T22:10:58.017Z,1.25
2022-10-17T22:12:58.004Z,1.25
2022-10-17T22:14:58.140Z,1.25
2022-10-17T22:16:57.509Z,1.25
2022-10-17T22:19:01.721Z,1.25
2022-10-17T22:20:57.788Z,1.25
2022-10-17T22:22:58.453Z,1.25
2022-10-17T22:24:57.830Z,1.25
2022-10-17T22:26:58.485Z,1.25
2022-10-17T22:28:58.438Z,1.25
2022-10-17T22:30:58.338Z,1.25
2022-10-17T22:32:57.812Z,1.25
2022-10-17T22:34:59.657Z,1.25
2022-10-17T22:36:57.998Z,1.25
2022-10-17T22:38:58.451Z,1.25
2022-10-17T22:40:58.386Z,1.25
2022-10-17T22:42:58.019Z,1.25
2022-10-17T22:44:58.379Z,1.25
2022-10-17T22:46:58.021Z,1.25
2022-10-17T22:48:57.805Z,1.25
2022-10-17T22:50:57.948Z,1.25
2022-10-17T22:52:57.846Z,1.25
2022-10-17T22:54:57.657Z,1.25
2022-10-17T22:56:58.526Z,1.25
2022-10-17T22:58:58.242Z,1.25
2022-10-17T23:00:59.162Z,1.25
2022-10-17T23:02:58.134Z,1.25
2022-10-17T23:04:58.510Z,1.25
2022-10-17T23:06:57.777Z,1.25
2022-10-17T23:08:57.927Z,1.25
2022-10-17T23:10:58.151Z,1.25
2022-10-17T23:12:58.561Z,1.25
2022-10-17T23:14:58.236Z,1.25
2022-10-17T23:16:58.307Z,1.25
2022-10-17T23:18:57.573Z,1.25
2022-10-17T23:20:58.039Z,1.25
2022-10-17T23:22:57.487Z,1.25
2022-10-17T23:24:58.444Z,1.25
2022-10-17T23:26:57.654Z,1.25
2022-10-17T23:28:58.894Z,1.25
2022-10-17T23:30:58.500Z,1.25
2022-10-17T23:32:57.952Z,1.25
2022-10-17T23:34:57.690Z,1.25
2022-10-17T23:36:58.193Z,1.25
2022-10-17T23:38:58.617Z,1.25
2022-10-17T23:40:58.121Z,1.25
2022-10-17T23:42:58.319Z,1.25
2022-10-17T23:44:57.765Z,1.25
2022-10-17T23:46:57.766Z,1.25
2022-10-17T23:48:58.003Z,1.25
2022-10-17T23:50:58.360Z,1.25
2022-10-17T23:52:58.447Z,1.25
2022-10-17T23:54:57.931Z,1.25
2022-10-17T23:56:58.262Z,1.25
2022-10-17T23:58:57.503Z,1.25
