createdAt,value
2022-09-07T00:03:41.220Z,15.04
2022-09-07T00:08:46.675Z,15.06
2022-09-07T00:13:53.641Z,15.04
2022-09-07T00:19:03.590Z,15.14
2022-09-07T00:24:08.995Z,15.27
2022-09-07T00:29:16.089Z,15.23
2022-09-07T00:34:23.616Z,15.26
2022-09-07T00:39:28.786Z,15.32
2022-09-07T00:45:03.217Z,15.44
2022-09-07T00:50:18.698Z,15.45
2022-09-07T00:55:24.256Z,15.49
2022-09-07T01:00:29.789Z,15.55
2022-09-07T01:05:42.142Z,15.58
2022-09-07T01:10:48.247Z,15.70
2022-09-07T01:16:01.222Z,15.97
2022-09-07T01:21:24.863Z,16.04
2022-09-07T01:27:03.009Z,16.19
2022-09-07T01:32:17.393Z,16.21
2022-09-07T01:37:31.838Z,16.28
2022-09-07T01:42:52.137Z,16.30
2022-09-07T01:48:04.019Z,16.40
2022-09-07T01:53:15.479Z,16.41
2022-09-07T01:58:24.928Z,16.40
2022-09-07T02:03:37.875Z,16.36
2022-09-07T02:08:49.472Z,16.32
2022-09-07T02:13:59.456Z,16.35
2022-09-07T02:19:11.845Z,16.44
2022-09-07T02:24:24.034Z,16.40
2022-09-07T02:29:31.017Z,16.36
2022-09-07T02:34:41.048Z,16.34
2022-09-07T02:39:46.111Z,16.33
2022-09-07T02:44:51.237Z,16.26
2022-09-07T02:50:29.014Z,16.23
2022-09-07T02:55:45.710Z,16.28
2022-09-07T03:00:56.675Z,16.27
2022-09-07T03:06:07.670Z,16.32
2022-09-07T03:11:15.980Z,16.32
2022-09-07T03:16:20.978Z,16.27
2022-09-07T03:21:28.555Z,16.28
2022-09-07T03:26:33.870Z,16.29
2022-09-07T03:31:39.679Z,16.40
2022-09-07T03:36:47.262Z,16.37
2022-09-07T03:41:52.836Z,16.22
2022-09-07T03:46:57.914Z,16.24
2022-09-07T03:52:08.485Z,16.09
2022-09-07T03:57:13.476Z,16.10
2022-09-07T04:02:18.697Z,16.05
2022-09-07T04:07:26.276Z,16.10
2022-09-07T04:12:31.431Z,16.18
2022-09-07T04:17:36.268Z,16.16
2022-09-07T04:22:46.387Z,16.16
2022-09-07T04:27:51.336Z,16.18
2022-09-07T04:32:56.453Z,16.16
2022-09-07T04:38:09.158Z,16.22
2022-09-07T04:43:15.092Z,16.31
2022-09-07T04:48:20.126Z,16.95
2022-09-07T04:53:27.732Z,17.50
2022-09-07T04:58:33.324Z,18.15
2022-09-07T05:03:40.617Z,18.80
2022-09-07T05:08:50.133Z,19.25
2022-09-07T05:13:58.245Z,19.37
2022-09-07T05:19:05.741Z,20.17
2022-09-07T05:24:14.108Z,21.12
2022-09-07T05:34:53.053Z,19.17
2022-09-07T05:40:02.689Z,18.22
2022-09-07T05:45:12.249Z,18.31
2022-09-07T05:50:23.463Z,19.21
2022-09-07T05:55:34.147Z,19.49
2022-09-07T06:00:39.453Z,20.30
2022-09-07T06:05:44.495Z,20.90
2022-09-07T06:10:53.294Z,22.07
2022-09-07T06:16:03.033Z,21.58
2022-09-07T06:21:10.082Z,21.55
2022-09-07T06:26:19.744Z,22.75
2022-09-07T06:31:27.848Z,22.42
2022-09-07T06:36:34.481Z,21.76
2022-09-07T06:47:07.726Z,23.12
2022-09-07T06:52:12.773Z,22.50
2022-09-07T06:57:20.420Z,22.37
2022-09-07T07:02:28.061Z,24.05
2022-09-07T07:07:39.138Z,25.34
2022-09-07T07:12:46.918Z,25.06
2022-09-07T07:18:00.318Z,27.16
2022-09-07T07:23:14.962Z,27.23
2022-09-07T07:34:09.630Z,25.06
2022-09-07T07:50:33.086Z,27.80
2022-09-07T07:55:43.541Z,25.49
2022-09-07T08:00:57.941Z,22.50
2022-09-07T08:06:13.938Z,23.28
2022-09-07T08:11:24.461Z,24.79
2022-09-07T08:16:35.399Z,24.33
2022-09-07T08:21:43.779Z,26.18
2022-09-07T08:26:57.655Z,25.39
2022-09-07T08:32:06.916Z,25.51
2022-09-07T08:37:12.253Z,25.53
2022-09-07T08:42:39.691Z,26.96
2022-09-07T08:47:52.353Z,26.85
2022-09-07T08:53:01.421Z,26.16
2022-09-07T08:58:32.309Z,27.22
2022-09-07T09:09:18.927Z,24.85
2022-09-07T09:14:32.676Z,25.88
2022-09-07T09:19:58.463Z,26.40
2022-09-07T09:25:18.634Z,27.08
2022-09-07T09:30:27.634Z,26.05
2022-09-07T09:35:39.537Z,26.07
2022-09-07T09:40:55.367Z,27.14
2022-09-07T09:46:17.438Z,26.81
2022-09-07T09:56:52.341Z,26.78
2022-09-07T10:07:28.811Z,27.99
2022-09-07T10:12:39.247Z,26.81
2022-09-07T10:17:46.371Z,26.43
2022-09-07T10:23:02.138Z,25.99
2022-09-07T10:28:18.657Z,26.16
2022-09-07T10:33:30.252Z,26.43
2022-09-07T10:38:45.845Z,25.58
2022-09-07T10:43:54.915Z,25.56
2022-09-07T10:49:16.273Z,25.42
2022-09-07T10:54:37.650Z,25.58
2022-09-07T11:00:09.145Z,25.38
2022-09-07T11:05:28.625Z,25.28
2022-09-07T11:10:46.157Z,24.65
2022-09-07T11:15:55.737Z,24.85
2022-09-07T11:21:03.902Z,25.39
2022-09-07T11:26:17.749Z,25.43
2022-09-07T11:31:27.426Z,25.40
2022-09-07T11:36:39.207Z,25.04
2022-09-07T11:41:59.245Z,25.24
2022-09-07T11:47:15.274Z,24.99
2022-09-07T11:52:31.017Z,25.39
2022-09-07T11:58:03.127Z,25.69
2022-09-07T12:03:33.824Z,25.85
2022-09-07T12:09:05.200Z,26.29
2022-09-07T12:14:30.639Z,26.77
2022-09-07T12:19:36.502Z,25.73
2022-09-07T12:24:46.659Z,26.07
2022-09-07T12:30:31.169Z,25.82
2022-09-07T12:35:44.301Z,25.43
2022-09-07T12:40:51.766Z,25.64
2022-09-07T12:46:00.867Z,25.43
2022-09-07T12:51:14.473Z,25.09
2022-09-07T12:56:42.444Z,24.80
2022-09-07T13:02:01.519Z,24.87
2022-09-07T13:07:27.942Z,25.01
2022-09-07T13:12:53.907Z,24.78
2022-09-07T13:18:03.983Z,24.74
2022-09-07T13:23:25.521Z,24.41
2022-09-07T13:28:56.118Z,24.24
2022-09-07T13:34:03.878Z,24.08
2022-09-07T13:39:17.881Z,24.05
2022-09-07T13:44:26.816Z,24.03
2022-09-07T13:49:55.887Z,24.02
2022-09-07T13:55:13.375Z,24.33
2022-09-07T14:00:20.501Z,24.56
2022-09-07T14:05:28.539Z,24.63
2022-09-07T14:10:33.772Z,24.32
2022-09-07T14:15:41.429Z,24.71
2022-09-07T14:20:52.738Z,25.32
2022-09-07T14:26:18.492Z,25.29
2022-09-07T14:31:26.411Z,25.50
2022-09-07T14:36:45.276Z,24.78
2022-09-07T14:41:51.550Z,24.98
2022-09-07T14:46:57.699Z,24.54
2022-09-07T14:52:06.064Z,24.32
2022-09-07T14:57:32.522Z,24.40
2022-09-07T15:02:41.056Z,24.68
2022-09-07T15:07:52.049Z,24.69
2022-09-07T15:12:58.523Z,24.65
2022-09-07T15:18:08.768Z,24.63
2022-09-07T15:23:19.331Z,24.58
2022-09-07T15:33:53.452Z,24.67
2022-09-07T15:39:01.458Z,24.50
2022-09-07T15:44:07.625Z,24.48
2022-09-07T15:49:12.773Z,24.54
2022-09-07T15:54:20.836Z,24.77
2022-09-07T15:59:25.962Z,24.84
2022-09-07T16:04:31.282Z,24.42
2022-09-07T16:09:42.523Z,24.60
2022-09-07T16:14:47.561Z,24.48
2022-09-07T16:19:53.006Z,24.06
2022-09-07T16:25:00.345Z,24.01
2022-09-07T16:30:05.296Z,24.01
2022-09-07T16:35:10.768Z,24.00
2022-09-07T16:40:18.608Z,23.89
2022-09-07T16:51:01.067Z,23.91
2022-09-07T16:56:13.410Z,23.62
2022-09-07T17:01:20.341Z,23.49
2022-09-07T17:06:27.776Z,23.26
2022-09-07T17:11:37.023Z,22.63
2022-09-07T17:16:44.285Z,22.27
2022-09-07T17:21:50.238Z,22.41
2022-09-07T17:26:59.443Z,22.24
2022-09-07T17:37:29.639Z,22.45
2022-09-07T17:48:01.968Z,22.31
2022-09-07T17:53:06.984Z,22.38
2022-09-07T17:58:14.372Z,21.75
2022-09-07T18:03:19.614Z,21.43
2022-09-07T18:08:27.065Z,21.48
2022-09-07T18:13:36.586Z,21.44
2022-09-07T18:18:42.558Z,21.42
2022-09-07T18:23:48.678Z,21.30
2022-09-07T18:29:10.548Z,21.00
2022-09-07T18:34:22.505Z,21.15
2022-09-07T18:39:27.811Z,21.14
2022-09-07T18:50:02.639Z,21.04
2022-09-07T18:55:08.739Z,21.27
2022-09-07T19:00:18.021Z,21.15
2022-09-07T19:10:55.394Z,21.24
2022-09-07T19:16:10.314Z,21.33
2022-09-07T19:21:19.599Z,21.17
2022-09-07T19:26:24.369Z,21.15
2022-09-07T19:31:33.705Z,21.16
2022-09-07T19:36:40.870Z,21.16
2022-09-07T19:41:45.827Z,21.01
2022-09-07T19:46:53.611Z,21.06
2022-09-07T19:51:59.693Z,20.64
2022-09-07T19:57:05.259Z,20.62
2022-09-07T20:02:13.513Z,20.86
2022-09-07T20:07:18.393Z,20.90
2022-09-07T20:12:23.512Z,21.00
2022-09-07T20:17:35.142Z,21.14
2022-09-07T20:22:40.481Z,20.81
2022-09-07T20:27:45.206Z,21.05
2022-09-07T20:32:52.677Z,20.65
2022-09-07T20:37:57.480Z,20.58
2022-09-07T20:43:02.248Z,20.44
2022-09-07T20:48:09.661Z,19.95
2022-09-07T20:53:14.428Z,19.93
2022-09-07T20:58:19.339Z,19.70
2022-09-07T21:03:26.929Z,19.80
2022-09-07T21:08:31.954Z,20.08
2022-09-07T21:13:37.922Z,20.09
2022-09-07T21:18:46.982Z,20.12
2022-09-07T21:23:51.869Z,20.20
2022-09-07T21:28:58.568Z,20.10
2022-09-07T21:34:06.018Z,19.88
2022-09-07T21:39:14.507Z,19.92
2022-09-07T21:44:20.495Z,19.69
2022-09-07T21:49:28.024Z,19.52
2022-09-07T21:54:33.116Z,19.53
2022-09-07T21:59:38.134Z,19.48
2022-09-07T22:04:45.525Z,19.78
2022-09-07T22:09:50.397Z,19.70
2022-09-07T22:14:55.363Z,19.68
2022-09-07T22:20:03.265Z,19.33
2022-09-07T22:25:08.905Z,19.14
2022-09-07T22:30:15.689Z,19.11
2022-09-07T22:35:23.745Z,18.93
2022-09-07T22:40:28.747Z,19.03
2022-09-07T22:45:33.562Z,18.97
2022-09-07T22:50:41.117Z,19.00
2022-09-07T22:55:46.015Z,19.33
2022-09-07T23:00:50.935Z,19.49
2022-09-07T23:05:58.816Z,19.51
2022-09-07T23:11:07.912Z,19.37
2022-09-07T23:16:13.606Z,19.19
2022-09-07T23:21:21.657Z,18.72
2022-09-07T23:26:28.113Z,18.61
2022-09-07T23:31:35.458Z,18.78
2022-09-07T23:36:42.925Z,19.00
2022-09-07T23:41:48.067Z,18.93
2022-09-07T23:46:53.120Z,18.85
2022-09-07T23:52:00.740Z,18.81
2022-09-07T23:57:05.560Z,18.77
