createdAt,value
2023-01-06T00:02:24.000Z,9.84
2023-01-06T00:07:24.000Z,9.8
2023-01-06T00:12:24.000Z,9.6
2023-01-06T00:17:25.000Z,9.68
2023-01-06T00:22:24.000Z,9.28
2023-01-06T00:27:24.000Z,9.52
2023-01-06T00:32:24.000Z,9.29
2023-01-06T00:37:24.000Z,9.4
2023-01-06T00:42:24.000Z,9.53
2023-01-06T00:47:24.000Z,9.99
2023-01-06T00:52:25.000Z,10.05
2023-01-06T00:57:24.000Z,10.21
2023-01-06T01:02:25.000Z,10.45
2023-01-06T01:07:24.000Z,10.28
2023-01-06T01:12:25.000Z,10.31
2023-01-06T01:17:25.000Z,10.05
2023-01-06T01:22:24.000Z,9.99
2023-01-06T01:32:24.000Z,9.98
2023-01-06T01:37:25.000Z,10.16
2023-01-06T01:42:24.000Z,9.88
2023-01-06T01:47:24.000Z,10.47
2023-01-06T01:52:24.000Z,10.13
2023-01-06T01:57:24.000Z,10.06
2023-01-06T02:02:25.000Z,10.2
2023-01-06T02:07:24.000Z,10.09
2023-01-06T02:12:25.000Z,10.79
2023-01-06T02:17:25.000Z,9.82
2023-01-06T02:22:24.000Z,9.84
2023-01-06T02:27:25.000Z,10.16
2023-01-06T02:32:24.000Z,10.12
2023-01-06T02:37:24.000Z,9.66
2023-01-06T02:42:25.000Z,9
2023-01-06T02:47:25.000Z,9.68
2023-01-06T02:52:25.000Z,9.46
2023-01-06T02:57:25.000Z,10.1
2023-01-06T03:02:25.000Z,9.67
2023-01-06T03:07:24.000Z,9
2023-01-06T03:12:25.000Z,9.31
2023-01-06T03:17:24.000Z,9.59
2023-01-06T03:22:25.000Z,9.6
2023-01-06T03:27:25.000Z,9.76
2023-01-06T03:32:24.000Z,9.59
2023-01-06T03:37:25.000Z,10.19
2023-01-06T03:42:25.000Z,10.1
2023-01-06T03:47:24.000Z,10.74
2023-01-06T03:52:24.000Z,10.06
2023-01-06T03:57:25.000Z,10.39
2023-01-06T04:02:24.000Z,10.4
2023-01-06T04:07:24.000Z,10.7
2023-01-06T04:12:25.000Z,9.9
2023-01-06T04:17:24.000Z,10.19
2023-01-06T04:22:25.000Z,11.03
2023-01-06T04:27:24.000Z,11.4
2023-01-06T04:32:24.000Z,10.85
2023-01-06T04:37:24.000Z,11.21
2023-01-06T04:42:24.000Z,11.34
2023-01-06T04:47:24.000Z,11.13
2023-01-06T04:52:25.000Z,11.13
2023-01-06T04:57:24.000Z,11.12
2023-01-06T05:02:24.000Z,11.55
2023-01-06T05:07:25.000Z,11.35
2023-01-06T05:12:24.000Z,11.72
2023-01-06T05:17:24.000Z,12.69
2023-01-06T05:22:24.000Z,11.14
2023-01-06T05:27:25.000Z,11.48
2023-01-06T05:32:24.000Z,10.4
2023-01-06T05:37:25.000Z,10.34
2023-01-06T05:42:24.000Z,9.97
2023-01-06T05:47:24.000Z,9.7
2023-01-06T05:52:25.000Z,10.12
2023-01-06T05:57:25.000Z,10.43
2023-01-06T06:02:25.000Z,10.98
2023-01-06T06:12:25.000Z,11.55
2023-01-06T06:17:24.000Z,13.89
2023-01-06T06:22:25.000Z,11.23
2023-01-06T06:27:24.000Z,11.5
2023-01-06T06:32:24.000Z,10.76
2023-01-06T06:37:24.000Z,11.43
2023-01-06T06:42:24.000Z,11.07
2023-01-06T06:47:25.000Z,11.1
2023-01-06T06:52:25.000Z,10.82
2023-01-06T06:57:24.000Z,10.77
2023-01-06T07:02:25.000Z,10.48
2023-01-06T07:07:24.000Z,11.18
2023-01-06T07:12:25.000Z,12.66
2023-01-06T07:17:24.000Z,11.82
2023-01-06T07:22:24.000Z,10.83
2023-01-06T07:27:24.000Z,11.17
2023-01-06T07:32:25.000Z,11.26
2023-01-06T07:37:24.000Z,10.75
2023-01-06T07:42:25.000Z,11.49
2023-01-06T07:47:25.000Z,11.28
2023-01-06T07:52:24.000Z,12.02
2023-01-06T07:57:24.000Z,11.96
2023-01-06T08:02:25.000Z,12.29
2023-01-06T08:07:24.000Z,11.59
2023-01-06T08:12:24.000Z,11.53
2023-01-06T08:17:24.000Z,13.24
2023-01-06T08:22:24.000Z,12.35
2023-01-06T08:27:24.000Z,13.05
2023-01-06T08:32:24.000Z,12.52
2023-01-06T08:37:24.000Z,12.58
2023-01-06T08:42:24.000Z,13.12
2023-01-06T08:47:24.000Z,12.36
2023-01-06T08:52:25.000Z,12.83
2023-01-06T08:57:24.000Z,12.35
2023-01-06T09:07:25.000Z,12.51
2023-01-06T09:12:24.000Z,12.18
2023-01-06T09:17:24.000Z,12.97
2023-01-06T09:22:25.000Z,12.88
2023-01-06T09:27:24.000Z,12.89
2023-01-06T09:32:25.000Z,12.78
2023-01-06T09:37:24.000Z,12.24
2023-01-06T09:42:24.000Z,12.44
2023-01-06T09:47:25.000Z,12.37
2023-01-06T09:52:25.000Z,12.12
2023-01-06T09:57:25.000Z,12.42
2023-01-06T10:02:24.000Z,12.07
2023-01-06T10:07:24.000Z,11.95
2023-01-06T10:12:25.000Z,12.59
2023-01-06T10:22:25.000Z,12.63
2023-01-06T10:27:24.000Z,13.36
2023-01-06T10:32:24.000Z,13.52
2023-01-06T10:37:25.000Z,12.63
2023-01-06T10:42:25.000Z,13.06
2023-01-06T10:47:24.000Z,13.16
2023-01-06T10:52:25.000Z,12.81
2023-01-06T10:57:24.000Z,12.91
2023-01-06T11:02:24.000Z,13.25
2023-01-06T11:07:24.000Z,13.54
2023-01-06T11:12:24.000Z,12.89
2023-01-06T11:17:24.000Z,13.04
2023-01-06T11:22:24.000Z,13.3
2023-01-06T11:27:24.000Z,13.81
2023-01-06T11:32:24.000Z,13.36
2023-01-06T11:37:24.000Z,13.5
2023-01-06T11:42:25.000Z,14.03
2023-01-06T11:47:24.000Z,14.28
2023-01-06T11:52:25.000Z,14.12
2023-01-06T11:57:25.000Z,13.97
2023-01-06T12:02:24.000Z,13.61
2023-01-06T12:07:24.000Z,13.1
2023-01-06T12:12:24.000Z,13.18
2023-01-06T12:17:24.000Z,14.23
2023-01-06T12:22:24.000Z,14.05
2023-01-06T12:27:25.000Z,13.76
2023-01-06T12:32:24.000Z,14.16
2023-01-06T12:37:24.000Z,13.67
2023-01-06T12:42:25.000Z,13.39
2023-01-06T12:47:24.000Z,14.22
2023-01-06T12:52:24.000Z,13.74
2023-01-06T12:57:25.000Z,14.24
2023-01-06T13:02:24.000Z,14.58
2023-01-06T13:07:24.000Z,14.39
2023-01-06T13:12:24.000Z,15.23
2023-01-06T13:17:24.000Z,14.87
2023-01-06T13:22:24.000Z,13.8
2023-01-06T13:27:25.000Z,15.27
2023-01-06T13:32:24.000Z,15.41
2023-01-06T13:42:25.000Z,14.88
2023-01-06T13:47:24.000Z,15.98
2023-01-06T13:52:24.000Z,15.31
2023-01-06T13:57:24.000Z,15.54
2023-01-06T14:02:24.000Z,15.59
2023-01-06T14:07:25.000Z,15.43
2023-01-06T14:12:24.000Z,15.64
2023-01-06T14:17:24.000Z,16.08
2023-01-06T14:22:24.000Z,15.68
2023-01-06T14:27:25.000Z,15.87
2023-01-06T14:32:24.000Z,15.72
2023-01-06T14:37:24.000Z,16.22
2023-01-06T14:42:24.000Z,17.29
2023-01-06T14:47:24.000Z,17.56
2023-01-06T14:52:24.000Z,17.58
2023-01-06T14:57:25.000Z,17.33
2023-01-06T15:02:25.000Z,17.73
2023-01-06T15:07:25.000Z,17.98
2023-01-06T15:17:24.000Z,16.73
2023-01-06T15:22:24.000Z,18.81
2023-01-06T15:27:24.000Z,17.51
2023-01-06T15:32:24.000Z,17.38
2023-01-06T15:37:25.000Z,17.03
2023-01-06T15:42:24.000Z,17.41
2023-01-06T15:47:24.000Z,17.06
2023-01-06T15:52:25.000Z,17.57
2023-01-06T15:57:24.000Z,16.34
2023-01-06T16:02:24.000Z,18.46
2023-01-06T16:07:24.000Z,17.34
2023-01-06T16:12:24.000Z,16.35
2023-01-06T16:17:24.000Z,18.13
2023-01-06T16:22:24.000Z,17.79
2023-01-06T16:27:24.000Z,18.45
2023-01-06T16:32:25.000Z,16.64
2023-01-06T16:37:24.000Z,18.59
2023-01-06T16:42:24.000Z,17.86
2023-01-06T16:47:25.000Z,17.62
2023-01-06T16:52:24.000Z,16.92
2023-01-06T16:57:24.000Z,17.33
2023-01-06T17:02:25.000Z,17.35
2023-01-06T17:12:25.000Z,17.75
2023-01-06T17:17:24.000Z,17.12
2023-01-06T17:22:25.000Z,17.96
2023-01-06T17:27:24.000Z,18.25
2023-01-06T17:32:25.000Z,16.85
2023-01-06T17:37:24.000Z,18.46
2023-01-06T17:42:25.000Z,18.43
2023-01-06T17:47:24.000Z,18.74
2023-01-06T17:52:24.000Z,19.07
2023-01-06T17:57:25.000Z,19.85
2023-01-06T18:02:24.000Z,19.13
2023-01-06T18:07:25.000Z,19.36
2023-01-06T18:12:24.000Z,19.75
2023-01-06T18:17:24.000Z,18.04
2023-01-06T18:22:24.000Z,18.79
2023-01-06T18:37:24.000Z,19.2
2023-01-06T18:42:24.000Z,18.56
2023-01-06T18:47:24.000Z,19.68
2023-01-06T18:52:24.000Z,19.26
2023-01-06T18:57:24.000Z,18.43
2023-01-06T19:02:24.000Z,18.98
2023-01-06T19:07:25.000Z,19.19
2023-01-06T19:12:25.000Z,19.4
2023-01-06T19:17:24.000Z,18.93
2023-01-06T19:22:25.000Z,18.95
2023-01-06T19:27:24.000Z,19.2
2023-01-06T19:32:24.000Z,18.47
2023-01-06T19:37:24.000Z,18.19
2023-01-06T19:42:25.000Z,18.09
2023-01-06T19:47:24.000Z,18.63
2023-01-06T19:52:25.000Z,17.72
2023-01-06T19:57:24.000Z,17.32
2023-01-06T20:02:24.000Z,17.7
2023-01-06T20:07:24.000Z,17.16
2023-01-06T20:12:25.000Z,16.17
2023-01-06T20:17:24.000Z,16.17
2023-01-06T20:22:25.000Z,15.7
2023-01-06T20:27:24.000Z,15.16
2023-01-06T20:32:25.000Z,15.2
2023-01-06T20:37:24.000Z,15.54
2023-01-06T20:42:24.000Z,15.49
2023-01-06T20:47:24.000Z,14.85
2023-01-06T20:52:24.000Z,15.52
2023-01-06T20:57:24.000Z,13.86
2023-01-06T21:02:25.000Z,14.77
2023-01-06T21:07:24.000Z,14.74
2023-01-06T21:12:25.000Z,13.76
2023-01-06T21:17:24.000Z,14.41
2023-01-06T21:22:24.000Z,13.49
2023-01-06T21:27:25.000Z,14.11
2023-01-06T21:32:24.000Z,13.92
2023-01-06T21:37:25.000Z,13.59
2023-01-06T21:42:24.000Z,14.18
2023-01-06T21:47:24.000Z,13.84
2023-01-06T21:52:24.000Z,13.44
2023-01-06T21:57:24.000Z,13.7
2023-01-06T22:02:25.000Z,13.51
2023-01-06T22:07:24.000Z,13.67
2023-01-06T22:12:25.000Z,13.6
2023-01-06T22:17:24.000Z,13.88
2023-01-06T22:22:25.000Z,14.9
2023-01-06T22:27:24.000Z,15.34
2023-01-06T22:32:24.000Z,14.46
2023-01-06T22:37:24.000Z,14.75
2023-01-06T22:42:24.000Z,13.73
2023-01-06T22:47:24.000Z,14.63
2023-01-06T22:52:24.000Z,14.4
2023-01-06T22:57:24.000Z,14.43
2023-01-06T23:02:25.000Z,14.88
2023-01-06T23:07:24.000Z,14.33
2023-01-06T23:12:25.000Z,14.4
2023-01-06T23:17:24.000Z,14.15
2023-01-06T23:22:25.000Z,14.11
2023-01-06T23:27:25.000Z,14.37
2023-01-06T23:32:24.000Z,14.27
2023-01-06T23:37:24.000Z,15.29
2023-01-06T23:42:25.000Z,14.82
2023-01-06T23:47:24.000Z,14.7
2023-01-06T23:52:24.000Z,14.11
2023-01-06T23:57:25.000Z,14.72
