createdAt,value
2022-07-31T00:04:55.999Z,5.55
2022-07-31T00:09:59.434Z,6.20
2022-07-31T00:15:08.255Z,5.43
2022-07-31T00:20:14.042Z,6.30
2022-07-31T00:25:18.978Z,6.18
2022-07-31T00:30:22.809Z,5.97
2022-07-31T00:35:26.938Z,6.47
2022-07-31T00:40:30.517Z,6.32
2022-07-31T00:45:34.082Z,6.50
2022-07-31T00:50:41.165Z,6.03
2022-07-31T00:55:51.937Z,6.82
2022-07-31T01:00:55.902Z,6.78
2022-07-31T01:05:59.389Z,6.18
2022-07-31T01:11:14.199Z,6.18
2022-07-31T01:16:19.467Z,6.60
2022-07-31T01:21:53.311Z,6.60
2022-07-31T01:27:06.521Z,5.65
2022-07-31T01:32:30.036Z,7.18
2022-07-31T01:37:45.637Z,6.90
2022-07-31T01:42:55.689Z,5.88
2022-07-31T01:48:01.719Z,6.55
2022-07-31T01:53:15.453Z,6.25
2022-07-31T01:58:21.526Z,5.90
2022-07-31T02:03:44.449Z,6.35
2022-07-31T02:08:55.260Z,6.85
2022-07-31T02:14:01.476Z,7.13
2022-07-31T02:19:08.981Z,5.90
2022-07-31T02:24:12.412Z,6.07
2022-07-31T02:29:20.352Z,6.65
2022-07-31T02:34:29.112Z,7.28
2022-07-31T02:39:35.775Z,6.70
2022-07-31T02:44:40.377Z,6.50
2022-07-31T02:49:45.343Z,6.88
2022-07-31T02:54:51.025Z,6.47
2022-07-31T02:59:54.458Z,6.05
2022-07-31T03:04:59.444Z,6.57
2022-07-31T03:10:03.066Z,6.30
2022-07-31T03:15:31.842Z,5.97
2022-07-31T03:20:35.653Z,6.35
2022-07-31T03:25:41.514Z,6.75
2022-07-31T03:30:55.155Z,7.10
2022-07-31T03:36:03.358Z,6.80
2022-07-31T03:41:07.060Z,7.10
2022-07-31T03:46:11.527Z,6.55
2022-07-31T03:51:16.024Z,6.35
2022-07-31T03:56:20.482Z,6.85
2022-07-31T04:01:24.412Z,7.70
2022-07-31T04:06:32.580Z,6.35
2022-07-31T04:11:36.203Z,6.03
2022-07-31T04:16:41.889Z,6.28
2022-07-31T04:21:45.657Z,7.18
2022-07-31T04:26:50.263Z,6.70
2022-07-31T04:31:55.662Z,6.30
2022-07-31T04:37:06.374Z,7.03
2022-07-31T04:42:11.591Z,7.05
2022-07-31T04:47:15.554Z,6.28
2022-07-31T04:52:23.094Z,6.63
2022-07-31T04:57:27.342Z,6.35
2022-07-31T05:02:30.986Z,5.95
2022-07-31T05:07:34.512Z,7.93
2022-07-31T05:12:42.741Z,6.40
2022-07-31T05:17:46.433Z,5.85
2022-07-31T05:23:09.322Z,6.00
2022-07-31T05:28:40.053Z,6.18
2022-07-31T05:33:46.748Z,6.20
2022-07-31T05:38:50.627Z,6.80
2022-07-31T05:44:26.561Z,5.55
2022-07-31T05:49:30.232Z,7.22
2022-07-31T05:54:37.457Z,5.57
2022-07-31T06:00:05.478Z,5.28
2022-07-31T06:05:20.696Z,5.00
2022-07-31T06:10:23.984Z,4.75
2022-07-31T06:15:27.476Z,5.65
2022-07-31T06:20:31.296Z,5.25
2022-07-31T06:25:39.174Z,5.07
2022-07-31T06:30:43.160Z,5.32
2022-07-31T06:35:46.692Z,5.20
2022-07-31T06:41:17.053Z,4.40
2022-07-31T06:46:30.883Z,4.43
2022-07-31T06:52:00.718Z,5.20
2022-07-31T06:57:09.357Z,4.78
2022-07-31T07:02:12.900Z,4.40
2022-07-31T07:07:16.270Z,4.47
2022-07-31T07:12:23.479Z,3.30
2022-07-31T07:17:31.296Z,4.32
2022-07-31T07:22:36.252Z,4.65
2022-07-31T07:27:39.978Z,4.72
2022-07-31T07:32:43.429Z,4.07
2022-07-31T07:37:47.048Z,4.00
2022-07-31T07:42:51.740Z,4.25
2022-07-31T07:48:06.381Z,3.97
2022-07-31T07:53:35.400Z,4.22
2022-07-31T07:58:50.960Z,3.50
2022-07-31T08:04:13.241Z,4.25
2022-07-31T08:09:18.208Z,3.67
2022-07-31T08:14:41.392Z,3.67
2022-07-31T08:20:03.828Z,4.30
2022-07-31T08:25:11.295Z,4.30
2022-07-31T08:30:21.001Z,4.25
2022-07-31T08:35:25.256Z,5.10
2022-07-31T08:40:30.051Z,3.88
2022-07-31T08:45:40.204Z,4.63
2022-07-31T08:56:42.431Z,3.80
2022-07-31T09:01:47.554Z,4.10
2022-07-31T09:06:52.598Z,4.32
2022-07-31T09:11:57.696Z,3.72
2022-07-31T09:17:32.134Z,4.32
2022-07-31T09:22:36.459Z,4.15
2022-07-31T09:27:41.037Z,4.13
2022-07-31T09:32:44.694Z,4.00
2022-07-31T09:37:53.891Z,4.20
2022-07-31T09:43:32.729Z,3.88
2022-07-31T09:48:37.757Z,4.50
2022-07-31T09:53:49.943Z,3.92
2022-07-31T09:59:17.026Z,4.22
2022-07-31T10:04:22.378Z,4.03
2022-07-31T10:09:28.877Z,4.53
2022-07-31T10:15:07.463Z,4.43
2022-07-31T10:20:17.536Z,3.70
2022-07-31T10:25:53.899Z,4.85
2022-07-31T10:30:59.725Z,3.75
2022-07-31T10:36:11.948Z,3.90
2022-07-31T10:41:53.878Z,4.35
2022-07-31T10:46:58.453Z,5.03
2022-07-31T10:52:09.287Z,3.95
2022-07-31T10:57:32.830Z,4.40
2022-07-31T11:03:21.292Z,4.13
2022-07-31T11:08:47.441Z,3.70
2022-07-31T11:14:10.798Z,3.80
2022-07-31T11:19:22.389Z,3.90
2022-07-31T11:24:28.361Z,4.47
2022-07-31T11:29:59.557Z,3.60
2022-07-31T11:34:57.860Z,3.92
2022-07-31T11:40:01.497Z,4.00
2022-07-31T11:45:11.330Z,3.60
2022-07-31T11:50:23.504Z,4.47
2022-07-31T11:55:27.043Z,3.80
2022-07-31T12:00:30.789Z,3.88
2022-07-31T12:05:44.157Z,3.67
2022-07-31T12:10:48.509Z,3.65
2022-07-31T12:15:59.629Z,4.40
2022-07-31T12:21:05.853Z,3.93
2022-07-31T12:26:12.264Z,4.35
2022-07-31T12:31:15.694Z,3.90
2022-07-31T12:36:19.491Z,4.07
2022-07-31T12:41:23.256Z,3.67
2022-07-31T12:46:35.868Z,4.00
2022-07-31T12:51:47.329Z,3.97
2022-07-31T12:56:53.161Z,4.00
2022-07-31T13:01:56.840Z,4.38
2022-07-31T13:07:01.786Z,3.63
2022-07-31T13:12:05.962Z,3.85
2022-07-31T13:17:09.401Z,4.57
2022-07-31T13:22:13.445Z,4.30
2022-07-31T13:27:17.253Z,3.58
2022-07-31T13:32:20.978Z,4.40
2022-07-31T13:37:24.382Z,3.75
2022-07-31T13:42:29.743Z,4.00
2022-07-31T13:47:50.976Z,5.00
2022-07-31T13:52:55.352Z,5.00
2022-07-31T13:57:59.412Z,4.53
2022-07-31T14:03:05.325Z,4.82
2022-07-31T14:08:33.093Z,4.20
2022-07-31T14:13:32.429Z,4.30
2022-07-31T14:18:35.873Z,4.03
2022-07-31T14:23:40.861Z,3.78
2022-07-31T14:28:44.726Z,4.18
2022-07-31T14:33:49.065Z,4.53
2022-07-31T14:38:52.830Z,3.90
2022-07-31T14:43:56.215Z,3.78
2022-07-31T14:48:59.761Z,4.32
2022-07-31T14:54:03.024Z,3.72
2022-07-31T14:59:06.464Z,5.72
2022-07-31T15:04:10.078Z,3.75
2022-07-31T15:09:16.258Z,3.97
2022-07-31T15:14:22.184Z,3.78
2022-07-31T15:19:25.801Z,4.07
2022-07-31T15:24:29.446Z,4.05
2022-07-31T15:30:03.692Z,3.67
2022-07-31T15:34:56.315Z,3.97
2022-07-31T15:40:02.272Z,4.55
2022-07-31T15:45:17.946Z,3.97
2022-07-31T15:50:21.504Z,4.43
2022-07-31T15:55:25.109Z,4.20
2022-07-31T16:00:28.583Z,4.60
2022-07-31T16:05:36.566Z,4.40
2022-07-31T16:10:41.257Z,4.47
2022-07-31T16:15:44.867Z,3.50
2022-07-31T16:20:48.647Z,4.45
2022-07-31T16:25:52.266Z,5.13
2022-07-31T16:30:55.978Z,4.57
2022-07-31T16:35:59.476Z,4.45
2022-07-31T16:41:03.667Z,4.72
2022-07-31T16:46:07.141Z,4.68
2022-07-31T16:51:10.864Z,4.65
2022-07-31T16:56:15.147Z,4.32
2022-07-31T17:01:57.474Z,5.78
2022-07-31T17:06:43.099Z,4.40
2022-07-31T17:11:52.104Z,4.40
2022-07-31T17:16:56.323Z,4.75
2022-07-31T17:22:00.340Z,4.05
2022-07-31T17:27:09.115Z,4.28
2022-07-31T17:32:13.103Z,5.38
2022-07-31T17:37:16.855Z,4.38
2022-07-31T17:42:21.605Z,4.35
2022-07-31T17:47:27.473Z,4.50
2022-07-31T17:52:31.010Z,4.88
2022-07-31T17:57:35.117Z,4.70
2022-07-31T18:02:38.627Z,5.07
2022-07-31T18:07:42.116Z,4.63
2022-07-31T18:12:57.859Z,5.05
2022-07-31T18:18:01.708Z,4.82
2022-07-31T18:23:05.113Z,4.30
2022-07-31T18:28:13.570Z,5.25
2022-07-31T18:33:17.008Z,4.82
2022-07-31T18:38:20.578Z,4.93
2022-07-31T18:43:24.164Z,4.97
2022-07-31T18:48:28.242Z,5.80
2022-07-31T18:53:32.854Z,5.80
2022-07-31T18:58:36.211Z,5.13
2022-07-31T19:03:39.536Z,5.10
2022-07-31T19:08:43.656Z,5.35
2022-07-31T19:13:47.348Z,5.85
2022-07-31T19:18:50.843Z,5.00
2022-07-31T19:23:54.213Z,5.35
2022-07-31T19:28:57.464Z,5.22
2022-07-31T19:34:01.020Z,5.82
2022-07-31T19:39:06.071Z,5.38
2022-07-31T19:44:10.237Z,5.00
2022-07-31T19:49:15.496Z,5.97
2022-07-31T19:54:19.938Z,5.28
2022-07-31T19:59:23.099Z,5.25
2022-07-31T20:04:26.397Z,5.90
2022-07-31T20:09:29.959Z,5.97
2022-07-31T20:14:33.340Z,6.22
2022-07-31T20:19:37.029Z,5.22
2022-07-31T20:25:00.397Z,6.47
2022-07-31T20:30:11.997Z,5.88
2022-07-31T20:35:45.583Z,6.65
2022-07-31T20:40:39.092Z,6.38
2022-07-31T20:45:46.248Z,5.28
2022-07-31T20:50:49.934Z,6.07
2022-07-31T20:55:53.772Z,6.40
2022-07-31T21:00:57.436Z,6.45
2022-07-31T21:06:01.593Z,6.47
2022-07-31T21:11:05.693Z,5.85
2022-07-31T21:16:09.820Z,6.07
2022-07-31T21:21:13.230Z,5.72
2022-07-31T21:26:17.533Z,6.68
2022-07-31T21:31:21.373Z,6.45
2022-07-31T21:36:25.470Z,6.65
2022-07-31T21:41:29.111Z,6.35
2022-07-31T21:46:38.737Z,7.20
2022-07-31T21:51:46.104Z,7.43
2022-07-31T21:56:49.699Z,6.80
2022-07-31T22:01:57.775Z,6.53
2022-07-31T22:07:05.258Z,5.97
2022-07-31T22:12:09.504Z,6.47
2022-07-31T22:17:13.300Z,8.35
2022-07-31T22:22:17.814Z,7.03
2022-07-31T22:27:22.149Z,7.13
2022-07-31T22:32:26.894Z,6.50
2022-07-31T22:37:30.433Z,7.45
2022-07-31T22:42:34.193Z,7.32
2022-07-31T22:47:38.263Z,7.47
2022-07-31T22:52:42.387Z,6.75
2022-07-31T22:57:45.709Z,7.63
2022-07-31T23:02:49.654Z,7.57
2022-07-31T23:07:53.563Z,7.53
2022-07-31T23:12:57.672Z,6.90
2022-07-31T23:18:01.097Z,7.82
2022-07-31T23:23:04.613Z,7.38
2022-07-31T23:28:08.539Z,7.40
2022-07-31T23:33:12.277Z,7.40
2022-07-31T23:38:15.559Z,7.35
2022-07-31T23:43:20.990Z,7.32
2022-07-31T23:48:24.616Z,7.75
2022-07-31T23:53:33.513Z,7.75
2022-07-31T23:58:37.385Z,8.20
