createdAt,value
2018-05-25T00:01:05.491Z,35.87
2018-05-25T00:03:32.575Z,36.00
2018-05-25T00:05:58.873Z,36.10
2018-05-25T00:08:25.166Z,34.53
2018-05-25T00:10:52.160Z,35.90
2018-05-25T00:13:18.443Z,36.70
2018-05-25T00:15:44.680Z,34.83
2018-05-25T00:18:10.968Z,37.00
2018-05-25T00:20:37.210Z,36.20
2018-05-25T00:23:03.479Z,35.27
2018-05-25T00:25:29.719Z,35.93
2018-05-25T00:27:56.020Z,34.13
2018-05-25T00:30:22.327Z,35.50
2018-05-25T00:32:49.378Z,35.07
2018-05-25T00:35:15.620Z,35.37
2018-05-25T00:37:41.876Z,34.97
2018-05-25T00:40:08.875Z,33.93
2018-05-25T00:42:35.111Z,35.43
2018-05-25T00:45:01.339Z,37.60
2018-05-25T00:47:27.601Z,36.60
2018-05-25T00:49:53.856Z,35.40
2018-05-25T00:52:20.107Z,35.53
2018-05-25T00:54:58.808Z,35.10
2018-05-25T00:57:25.068Z,33.27
2018-05-25T00:59:51.340Z,37.00
2018-05-25T01:02:17.577Z,33.30
2018-05-25T01:04:44.575Z,34.00
2018-05-25T01:07:11.544Z,35.10
2018-05-25T01:09:37.812Z,34.80
2018-05-25T01:12:04.060Z,33.13
2018-05-25T01:14:30.406Z,34.53
2018-05-25T01:16:56.678Z,32.00
2018-05-25T01:19:23.735Z,34.00
2018-05-25T01:21:50.799Z,33.40
2018-05-25T01:24:17.068Z,33.90
2018-05-25T01:26:43.319Z,33.43
2018-05-25T01:29:09.581Z,34.43
2018-05-25T01:31:36.519Z,36.87
2018-05-25T01:34:02.812Z,34.80
2018-05-25T01:36:29.812Z,34.00
2018-05-25T01:38:56.054Z,33.97
2018-05-25T01:41:22.619Z,31.90
2018-05-25T01:43:48.851Z,33.17
2018-05-25T01:46:15.149Z,33.63
2018-05-25T01:48:41.428Z,32.63
2018-05-25T01:51:08.552Z,32.87
2018-05-25T01:53:35.539Z,33.80
2018-05-25T01:56:02.507Z,34.53
2018-05-25T01:58:28.553Z,33.80
2018-05-25T02:00:54.791Z,33.83
2018-05-25T02:03:21.034Z,34.70
2018-05-25T02:05:47.310Z,34.33
2018-05-25T02:08:13.507Z,35.40
2018-05-25T02:10:39.764Z,32.40
2018-05-25T02:13:06.022Z,35.43
2018-05-25T02:15:32.299Z,33.80
2018-05-25T02:17:59.367Z,33.00
2018-05-25T02:20:26.364Z,34.17
2018-05-25T02:22:52.625Z,34.37
2018-05-25T02:25:18.885Z,33.37
2018-05-25T02:27:45.119Z,32.80
2018-05-25T02:30:11.379Z,34.50
2018-05-25T02:32:38.365Z,34.53
2018-05-25T02:35:04.641Z,32.53
2018-05-25T02:37:30.921Z,34.40
2018-05-25T02:39:58.010Z,34.43
2018-05-25T02:42:24.263Z,35.20
2018-05-25T02:44:50.592Z,33.73
2018-05-25T02:47:16.833Z,35.00
2018-05-25T02:49:43.122Z,38.37
2018-05-25T02:52:09.387Z,35.60
2018-05-25T02:54:36.380Z,35.23
2018-05-25T02:57:02.629Z,39.40
2018-05-25T02:59:28.902Z,37.80
2018-05-25T03:01:55.130Z,36.23
2018-05-25T03:04:21.395Z,38.67
2018-05-25T03:06:47.640Z,37.13
2018-05-25T03:09:15.390Z,37.37
2018-05-25T03:11:41.680Z,38.20
2018-05-25T03:14:07.920Z,38.73
2018-05-25T03:16:34.147Z,36.90
2018-05-25T03:19:01.495Z,38.20
2018-05-25T03:21:27.540Z,38.70
2018-05-25T03:23:53.775Z,39.23
2018-05-25T03:26:20.038Z,37.20
2018-05-25T03:28:46.325Z,36.67
2018-05-25T03:31:12.568Z,36.97
2018-05-25T03:33:38.831Z,37.30
2018-05-25T03:36:05.093Z,36.20
2018-05-25T03:38:32.096Z,38.07
2018-05-25T03:40:58.360Z,36.77
2018-05-25T03:43:24.632Z,34.33
2018-05-25T03:45:51.293Z,35.90
2018-05-25T03:48:17.540Z,32.67
2018-05-25T03:50:43.823Z,34.53
2018-05-25T03:53:10.063Z,33.67
2018-05-25T03:55:36.299Z,34.80
2018-05-25T03:58:02.580Z,35.20
2018-05-25T04:00:41.025Z,34.27
2018-05-25T04:03:08.043Z,33.30
2018-05-25T04:05:34.287Z,33.87
2018-05-25T04:08:00.556Z,33.67
2018-05-25T04:10:26.812Z,33.23
2018-05-25T04:12:53.848Z,37.00
2018-05-25T04:15:20.113Z,32.80
2018-05-25T04:17:47.113Z,34.23
2018-05-25T04:20:13.355Z,33.40
2018-05-25T04:22:39.661Z,33.67
2018-05-25T04:25:05.890Z,33.23
2018-05-25T04:27:32.133Z,30.87
2018-05-25T04:29:59.133Z,30.33
2018-05-25T04:32:25.443Z,32.27
2018-05-25T04:34:51.772Z,30.90
2018-05-25T04:37:18.012Z,32.77
2018-05-25T04:39:44.252Z,31.60
2018-05-25T04:42:11.247Z,32.00
2018-05-25T04:44:37.488Z,28.57
2018-05-25T04:47:03.749Z,31.60
2018-05-25T04:49:30.001Z,28.57
2018-05-25T04:51:56.356Z,30.03
2018-05-25T04:54:22.575Z,30.53
2018-05-25T04:56:48.840Z,33.73
2018-05-25T04:59:15.104Z,31.13
2018-05-25T05:01:41.383Z,30.50
2018-05-25T05:04:07.621Z,32.20
2018-05-25T05:06:33.884Z,33.77
2018-05-25T05:09:00.144Z,35.10
2018-05-25T05:11:26.397Z,34.83
2018-05-25T05:13:53.449Z,32.83
2018-05-25T05:16:20.252Z,34.93
2018-05-25T05:18:46.547Z,34.40
2018-05-25T05:21:12.799Z,35.40
2018-05-25T05:23:39.094Z,36.80
2018-05-25T05:26:05.357Z,40.37
2018-05-25T05:28:31.629Z,38.17
2018-05-25T05:30:58.624Z,39.70
2018-05-25T05:33:24.911Z,40.03
2018-05-25T05:35:51.182Z,40.67
2018-05-25T05:38:17.450Z,40.90
2018-05-25T05:40:43.710Z,42.80
2018-05-25T05:43:09.976Z,44.80
2018-05-25T05:45:36.236Z,43.20
2018-05-25T05:48:03.246Z,43.33
2018-05-25T05:50:29.503Z,42.53
2018-05-25T05:52:56.551Z,44.97
2018-05-25T05:55:22.804Z,43.00
2018-05-25T05:57:49.067Z,42.27
2018-05-25T06:00:15.300Z,46.43
2018-05-25T06:02:41.554Z,43.87
2018-05-25T06:05:08.580Z,49.30
2018-05-25T06:07:34.840Z,49.80
2018-05-25T06:10:02.061Z,49.83
2018-05-25T06:12:28.378Z,49.60
2018-05-25T06:14:54.577Z,41.27
2018-05-25T06:17:20.901Z,40.37
2018-05-25T06:19:51.616Z,40.30
2018-05-25T06:22:18.603Z,35.67
2018-05-25T06:24:44.844Z,37.20
2018-05-25T06:27:11.120Z,30.97
2018-05-25T06:29:37.389Z,31.73
2018-05-25T06:32:04.490Z,30.87
2018-05-25T06:34:31.194Z,30.53
2018-05-25T06:37:02.030Z,30.70
2018-05-25T06:39:28.302Z,33.60
2018-05-25T06:41:54.565Z,31.77
2018-05-25T06:44:21.571Z,30.13
2018-05-25T06:46:47.882Z,26.43
2018-05-25T06:49:14.161Z,26.97
2018-05-25T06:51:41.841Z,27.53
2018-05-25T06:54:08.112Z,25.60
2018-05-25T06:56:34.375Z,25.53
2018-05-25T06:59:00.672Z,24.70
2018-05-25T07:01:26.933Z,24.70
2018-05-25T07:03:57.476Z,22.70
2018-05-25T07:06:23.750Z,24.17
2018-05-25T07:08:50.028Z,22.90
2018-05-25T07:11:16.296Z,22.13
2018-05-25T07:13:43.296Z,20.13
2018-05-25T07:16:09.555Z,21.03
2018-05-25T07:18:35.818Z,20.50
2018-05-25T07:21:02.080Z,21.53
2018-05-25T07:23:29.056Z,19.40
2018-05-25T07:25:55.304Z,22.80
2018-05-25T07:28:21.789Z,20.57
2018-05-25T07:30:48.032Z,19.93
2018-05-25T07:33:14.275Z,19.00
2018-05-25T07:35:40.528Z,20.13
2018-05-25T07:38:07.259Z,19.33
2018-05-25T07:40:33.528Z,18.60
2018-05-25T07:42:59.806Z,19.87
2018-05-25T07:45:26.785Z,19.10
2018-05-25T07:47:53.076Z,17.57
2018-05-25T07:50:19.386Z,20.17
2018-05-25T07:52:45.635Z,20.50
2018-05-25T07:55:11.908Z,17.87
2018-05-25T07:57:38.147Z,17.97
2018-05-25T08:00:04.414Z,16.87
2018-05-25T08:02:31.424Z,18.23
2018-05-25T08:04:59.588Z,18.27
2018-05-25T08:07:25.863Z,18.20
2018-05-25T08:09:52.115Z,16.50
2018-05-25T08:12:18.380Z,14.90
2018-05-25T08:14:45.410Z,17.17
2018-05-25T08:17:11.678Z,15.40
2018-05-25T08:19:37.925Z,16.10
2018-05-25T08:22:08.806Z,15.90
2018-05-25T08:24:35.085Z,16.80
2018-05-25T08:27:01.337Z,16.70
2018-05-25T08:29:27.584Z,15.77
2018-05-25T08:31:54.188Z,19.00
2018-05-25T08:34:20.460Z,19.77
2018-05-25T08:36:46.720Z,17.03
2018-05-25T08:39:12.958Z,18.03
2018-05-25T08:41:39.203Z,17.70
2018-05-25T08:44:05.479Z,18.17
2018-05-25T08:46:31.724Z,18.90
2018-05-25T08:48:58.726Z,19.93
2018-05-25T08:51:24.971Z,19.50
2018-05-25T08:53:51.473Z,20.83
2018-05-25T08:56:17.692Z,18.50
2018-05-25T08:58:43.944Z,18.80
2018-05-25T09:01:10.196Z,16.10
2018-05-25T09:03:37.177Z,16.87
2018-05-25T09:06:03.461Z,16.67
2018-05-25T09:08:29.720Z,14.43
2018-05-25T09:10:55.970Z,13.30
2018-05-25T09:13:22.228Z,14.67
2018-05-25T09:15:49.324Z,12.63
2018-05-25T09:18:15.585Z,13.20
2018-05-25T09:20:41.880Z,11.83
2018-05-25T09:23:08.132Z,17.67
2018-05-25T09:25:34.395Z,14.87
2018-05-25T09:28:00.664Z,17.17
2018-05-25T09:30:26.911Z,15.37
2018-05-25T09:32:53.154Z,16.77
2018-05-25T09:35:19.391Z,13.90
2018-05-25T09:37:45.648Z,15.13
2018-05-25T09:40:12.661Z,14.73
2018-05-25T09:42:38.908Z,15.60
2018-05-25T09:45:05.180Z,15.37
2018-05-25T09:47:31.432Z,15.60
2018-05-25T09:49:58.431Z,16.57
2018-05-25T09:52:24.672Z,15.20
2018-05-25T09:54:50.932Z,15.80
2018-05-25T09:57:17.192Z,15.53
2018-05-25T10:02:40.196Z,14.80
2018-05-25T10:05:06.424Z,16.37
2018-05-25T10:07:32.637Z,16.23
2018-05-25T10:09:58.847Z,14.63
2018-05-25T10:12:25.062Z,16.23
2018-05-25T10:14:51.268Z,19.27
2018-05-25T10:17:17.516Z,21.60
2018-05-25T10:19:43.853Z,22.33
2018-05-25T10:22:10.095Z,23.20
2018-05-25T10:24:36.321Z,25.27
2018-05-25T10:27:02.585Z,33.33
2018-05-25T10:29:29.608Z,31.63
2018-05-25T10:31:55.787Z,38.20
2018-05-25T10:34:22.055Z,41.07
2018-05-25T10:36:48.324Z,39.50
2018-05-25T10:39:15.324Z,38.70
2018-05-25T10:41:41.565Z,39.37
2018-05-25T10:44:10.676Z,40.20
2018-05-25T10:46:36.930Z,51.93
2018-05-25T10:49:03.155Z,48.87
2018-05-25T10:51:29.410Z,49.33
2018-05-25T10:53:55.680Z,49.00
2018-05-25T10:56:21.937Z,48.97
2018-05-25T10:58:48.987Z,47.40
2018-05-25T11:01:19.412Z,46.60
2018-05-25T11:03:45.679Z,49.20
2018-05-25T11:06:12.676Z,51.17
2018-05-25T11:08:38.909Z,47.83
2018-05-25T11:11:05.888Z,42.27
2018-05-25T11:13:32.105Z,40.93
2018-05-25T11:15:59.123Z,42.83
2018-05-25T11:18:26.810Z,43.13
2018-05-25T11:20:53.071Z,46.03
2018-05-25T11:23:19.309Z,45.07
2018-05-25T11:25:45.624Z,44.53
2018-05-25T11:28:11.877Z,47.47
2018-05-25T11:30:38.108Z,49.57
2018-05-25T11:33:04.354Z,46.07
2018-05-25T11:35:30.588Z,47.40
2018-05-25T11:37:59.450Z,44.13
2018-05-25T11:40:25.739Z,43.20
2018-05-25T11:42:51.983Z,48.00
2018-05-25T11:45:18.261Z,48.03
2018-05-25T11:47:44.512Z,48.10
2018-05-25T11:50:10.756Z,46.60
2018-05-25T11:52:37.040Z,47.97
2018-05-25T11:55:03.285Z,47.10
2018-05-25T11:57:32.096Z,50.17
2018-05-25T11:59:58.476Z,46.80
2018-05-25T12:02:24.727Z,54.20
2018-05-25T12:04:50.996Z,50.67
2018-05-25T12:07:17.253Z,42.70
2018-05-25T12:09:43.549Z,40.40
2018-05-25T12:12:09.804Z,38.63
2018-05-25T12:14:39.596Z,28.67
2018-05-25T12:17:06.566Z,26.40
2018-05-25T12:19:33.551Z,25.70
2018-05-25T12:21:59.807Z,24.60
2018-05-25T12:24:26.904Z,24.60
2018-05-25T12:26:53.132Z,22.93
2018-05-25T12:29:19.350Z,23.13
2018-05-25T12:31:50.576Z,20.00
2018-05-25T12:34:16.841Z,19.93
2018-05-25T12:36:43.071Z,18.20
2018-05-25T12:39:09.327Z,16.80
2018-05-25T12:41:35.540Z,18.83
2018-05-25T12:44:02.539Z,19.00
2018-05-25T12:46:28.743Z,16.70
2018-05-25T12:48:55.699Z,15.20
2018-05-25T12:51:24.287Z,13.97
2018-05-25T12:53:51.632Z,15.47
2018-05-25T12:56:17.892Z,13.43
2018-05-25T12:58:44.187Z,14.70
2018-05-25T13:01:10.460Z,15.40
2018-05-25T13:03:36.689Z,13.80
2018-05-25T13:06:05.532Z,13.70
2018-05-25T13:08:31.768Z,12.70
2018-05-25T13:11:01.701Z,12.03
2018-05-25T13:13:27.943Z,12.73
2018-05-25T13:15:54.914Z,11.63
2018-05-25T13:18:21.887Z,10.27
2018-05-25T13:20:47.954Z,9.10
2018-05-25T13:23:14.161Z,9.77
2018-05-25T13:25:40.463Z,9.30
2018-05-25T13:28:06.752Z,9.40
2018-05-25T13:30:33.017Z,11.50
2018-05-25T13:32:59.281Z,10.97
2018-05-25T13:35:25.689Z,10.90
2018-05-25T13:37:52.028Z,11.00
2018-05-25T13:40:18.380Z,10.10
2018-05-25T13:42:44.596Z,10.30
2018-05-25T13:45:10.913Z,10.40
2018-05-25T13:47:37.897Z,10.20
2018-05-25T13:50:04.857Z,9.70
2018-05-25T13:52:31.897Z,10.40
2018-05-25T13:54:58.709Z,10.70
2018-05-25T13:57:24.754Z,10.93
2018-05-25T13:59:50.793Z,12.57
2018-05-25T14:02:17.016Z,11.20
2018-05-25T14:04:43.225Z,12.10
2018-05-25T14:07:09.476Z,12.07
2018-05-25T14:09:35.872Z,13.13
2018-05-25T14:12:02.140Z,12.43
2018-05-25T14:14:29.137Z,14.13
2018-05-25T14:16:55.353Z,12.13
2018-05-25T14:19:21.592Z,12.30
2018-05-25T14:21:47.851Z,12.70
2018-05-25T14:24:14.089Z,11.93
2018-05-25T14:26:40.683Z,11.60
2018-05-25T14:29:07.004Z,12.20
2018-05-25T14:31:33.335Z,11.10
2018-05-25T14:33:59.568Z,12.50
2018-05-25T14:36:25.811Z,12.57
2018-05-25T14:38:52.043Z,13.53
2018-05-25T14:41:18.307Z,11.83
2018-05-25T14:43:44.552Z,12.37
2018-05-25T14:46:10.780Z,10.20
2018-05-25T14:48:37.000Z,10.87
2018-05-25T14:51:03.614Z,10.87
2018-05-25T14:53:30.596Z,10.57
2018-05-25T14:55:56.839Z,8.83
2018-05-25T14:58:23.816Z,9.13
2018-05-25T15:00:50.085Z,8.90
2018-05-25T15:03:20.214Z,9.17
2018-05-25T15:05:46.408Z,8.60
2018-05-25T15:08:12.673Z,8.30
2018-05-25T15:10:39.632Z,8.03
2018-05-25T15:13:05.847Z,6.90
2018-05-25T15:15:34.184Z,6.83
2018-05-25T15:18:00.405Z,7.27
2018-05-25T15:20:28.360Z,6.30
2018-05-25T15:22:55.629Z,6.90
2018-05-25T15:25:21.880Z,7.43
2018-05-25T15:27:48.890Z,6.70
2018-05-25T15:30:15.134Z,6.83
2018-05-25T15:32:41.524Z,6.93
2018-05-25T15:35:07.632Z,6.50
2018-05-25T15:37:33.921Z,6.93
2018-05-25T15:40:00.896Z,7.23
2018-05-25T15:42:27.160Z,6.33
2018-05-25T15:44:53.384Z,5.37
2018-05-25T15:47:19.616Z,5.13
2018-05-25T15:49:45.883Z,5.87
2018-05-25T15:52:12.136Z,5.63
2018-05-25T15:54:38.375Z,5.40
2018-05-25T15:57:04.687Z,5.67
2018-05-25T15:59:30.957Z,5.53
2018-05-25T16:01:57.213Z,6.20
2018-05-25T16:04:24.220Z,5.90
2018-05-25T16:06:51.569Z,6.23
2018-05-25T16:09:17.911Z,6.53
2018-05-25T16:11:44.167Z,6.50
2018-05-25T16:14:10.491Z,7.40
2018-05-25T16:16:37.082Z,7.73
2018-05-25T16:19:03.391Z,7.50
2018-05-25T16:21:29.666Z,8.07
2018-05-25T16:23:55.906Z,7.10
2018-05-25T16:26:22.262Z,8.40
2018-05-25T16:28:49.358Z,7.50
2018-05-25T16:31:15.561Z,7.57
2018-05-25T16:33:42.541Z,7.70
2018-05-25T16:36:08.798Z,6.93
2018-05-25T16:38:35.048Z,7.60
2018-05-25T16:41:02.011Z,8.37
2018-05-25T16:43:28.553Z,8.27
2018-05-25T16:45:55.588Z,6.93
2018-05-25T16:48:21.887Z,8.03
2018-05-25T16:50:48.217Z,7.23
2018-05-25T16:53:14.444Z,6.90
2018-05-25T16:55:41.401Z,5.90
2018-05-25T16:58:08.367Z,6.60
2018-05-25T17:00:34.632Z,6.77
2018-05-25T17:03:00.860Z,7.77
2018-05-25T17:05:27.104Z,6.47
2018-05-25T17:07:54.248Z,6.20
2018-05-25T17:10:20.329Z,7.03
2018-05-25T17:12:46.574Z,6.53
2018-05-25T17:15:12.877Z,6.43
2018-05-25T17:17:39.186Z,7.60
2018-05-25T17:20:06.174Z,6.43
2018-05-25T17:22:33.129Z,7.17
2018-05-25T17:24:59.450Z,6.50
2018-05-25T17:27:25.612Z,6.53
2018-05-25T17:29:51.917Z,6.13
2018-05-25T17:32:18.293Z,6.13
2018-05-25T17:34:44.530Z,6.50
2018-05-25T17:37:10.760Z,6.30
2018-05-25T17:39:37.761Z,6.30
2018-05-25T17:42:04.061Z,5.80
2018-05-25T17:44:30.262Z,7.50
2018-05-25T17:46:57.253Z,6.63
2018-05-25T17:49:24.247Z,6.00
2018-05-25T17:51:50.492Z,6.47
2018-05-25T17:54:16.725Z,6.13
2018-05-25T17:56:43.675Z,6.73
2018-05-25T17:59:10.684Z,6.80
2018-05-25T18:01:36.944Z,6.63
2018-05-25T18:04:03.203Z,6.77
2018-05-25T18:06:29.808Z,7.90
2018-05-25T18:08:56.045Z,7.03
2018-05-25T18:11:22.325Z,7.90
2018-05-25T18:13:48.523Z,8.27
2018-05-25T18:16:14.885Z,7.80
2018-05-25T18:18:41.145Z,8.63
2018-05-25T18:21:07.368Z,7.30
2018-05-25T18:23:34.860Z,8.70
2018-05-25T18:26:01.129Z,8.50
2018-05-25T18:28:27.344Z,9.00
2018-05-25T18:30:54.333Z,9.03
2018-05-25T18:33:20.552Z,8.70
2018-05-25T18:35:46.780Z,8.90
2018-05-25T18:38:13.752Z,9.33
2018-05-25T18:40:39.955Z,9.30
2018-05-25T18:43:06.162Z,8.57
2018-05-25T18:45:32.404Z,8.07
2018-05-25T18:47:58.627Z,8.03
2018-05-25T18:50:25.588Z,8.23
2018-05-25T18:52:51.828Z,8.60
2018-05-25T18:55:18.784Z,9.50
2018-05-25T18:57:45.037Z,9.37
2018-05-25T19:00:11.271Z,9.73
2018-05-25T19:02:38.362Z,9.40
2018-05-25T19:05:05.328Z,9.27
2018-05-25T19:07:31.589Z,9.10
2018-05-25T19:09:57.812Z,8.77
2018-05-25T19:12:24.149Z,8.40
2018-05-25T19:14:50.292Z,9.07
2018-05-25T19:17:16.524Z,10.80
2018-05-25T19:19:42.768Z,9.83
2018-05-25T19:22:08.989Z,8.90
2018-05-25T19:24:35.241Z,9.93
2018-05-25T19:27:01.466Z,9.17
2018-05-25T19:29:27.705Z,10.40
2018-05-25T19:31:53.943Z,9.60
2018-05-25T19:34:20.168Z,9.77
2018-05-25T19:36:46.425Z,10.13
2018-05-25T19:39:12.640Z,10.83
2018-05-25T19:41:38.888Z,10.00
2018-05-25T19:44:05.169Z,12.80
2018-05-25T19:46:31.406Z,11.90
2018-05-25T19:48:57.655Z,9.90
2018-05-25T19:51:23.870Z,12.30
2018-05-25T19:53:50.096Z,11.77
2018-05-25T19:56:17.069Z,10.80
2018-05-25T19:58:43.298Z,11.80
2018-05-25T20:01:09.500Z,11.80
2018-05-25T20:03:35.750Z,11.23
2018-05-25T20:06:01.957Z,11.50
2018-05-25T20:08:28.267Z,11.60
2018-05-25T20:10:54.556Z,11.43
2018-05-25T20:13:20.795Z,12.30
2018-05-25T20:15:47.008Z,12.23
2018-05-25T20:18:13.237Z,13.13
2018-05-25T20:20:39.505Z,12.00
2018-05-25T20:23:05.796Z,11.00
2018-05-25T20:25:32.064Z,13.00
2018-05-25T20:27:58.280Z,13.27
2018-05-25T20:30:25.265Z,12.20
2018-05-25T20:32:51.525Z,12.70
2018-05-25T20:35:17.788Z,13.33
2018-05-25T20:37:44.025Z,13.20
2018-05-25T20:40:10.323Z,14.30
2018-05-25T20:42:36.572Z,13.70
2018-05-25T20:45:02.859Z,12.67
2018-05-25T20:47:29.881Z,12.37
2018-05-25T20:49:56.856Z,11.50
2018-05-25T20:52:23.140Z,12.10
2018-05-25T20:54:50.101Z,12.03
2018-05-25T20:57:16.414Z,12.80
2018-05-25T20:59:42.644Z,11.90
2018-05-25T21:02:08.905Z,13.60
2018-05-25T21:04:35.992Z,11.60
2018-05-25T21:07:02.235Z,11.73
2018-05-25T21:09:28.689Z,11.10
2018-05-25T21:11:54.988Z,12.10
2018-05-25T21:14:21.937Z,11.57
2018-05-25T21:16:48.177Z,12.47
2018-05-25T21:19:15.164Z,13.07
2018-05-25T21:21:42.128Z,11.90
2018-05-25T21:24:08.375Z,12.67
2018-05-25T21:26:35.329Z,11.33
2018-05-25T21:29:01.598Z,12.37
2018-05-25T21:31:28.508Z,13.23
2018-05-25T21:33:54.720Z,11.43
2018-05-25T21:36:20.959Z,20.30
2018-05-25T21:38:47.179Z,27.57
2018-05-25T21:41:13.461Z,15.17
2018-05-25T21:43:39.742Z,13.17
2018-05-25T21:46:05.919Z,14.23
2018-05-25T21:48:32.111Z,13.40
2018-05-25T21:50:59.064Z,14.40
2018-05-25T21:53:26.036Z,13.27
2018-05-25T21:55:52.997Z,14.17
2018-05-25T21:58:19.942Z,14.03
2018-05-25T22:00:46.182Z,15.10
2018-05-25T22:03:12.441Z,14.13
2018-05-25T22:05:38.668Z,16.50
2018-05-25T22:08:05.040Z,14.30
2018-05-25T22:10:31.268Z,15.53
2018-05-25T22:12:57.522Z,14.33
2018-05-25T22:15:24.521Z,14.50
2018-05-25T22:17:50.792Z,15.30
2018-05-25T22:20:17.773Z,14.20
2018-05-25T22:22:44.079Z,15.20
2018-05-25T22:25:10.652Z,13.30
2018-05-25T22:27:36.973Z,16.13
2018-05-25T22:30:03.224Z,15.10
2018-05-25T22:32:29.528Z,13.07
2018-05-25T22:34:55.980Z,13.20
2018-05-25T22:37:22.219Z,14.03
2018-05-25T22:39:48.493Z,13.33
2018-05-25T22:42:26.994Z,14.10
2018-05-25T22:45:05.659Z,13.97
2018-05-25T22:47:44.332Z,12.70
2018-05-25T22:50:22.905Z,13.63
2018-05-25T22:52:55.201Z,14.27
2018-05-25T22:55:21.468Z,14.77
2018-05-25T22:57:47.712Z,13.50
2018-05-25T23:00:14.008Z,13.63
2018-05-25T23:02:41.001Z,14.10
2018-05-25T23:05:08.013Z,12.83
2018-05-25T23:07:34.480Z,14.17
2018-05-25T23:10:01.490Z,14.47
2018-05-25T23:12:27.772Z,14.27
2018-05-25T23:14:54.762Z,14.17
2018-05-25T23:17:21.012Z,13.70
2018-05-25T23:19:47.313Z,13.20
2018-05-25T23:22:13.576Z,12.97
2018-05-25T23:24:40.556Z,13.77
2018-05-25T23:27:06.812Z,13.17
2018-05-25T23:29:33.024Z,14.07
2018-05-25T23:31:59.257Z,13.33
2018-05-25T23:34:25.500Z,12.37
2018-05-25T23:36:51.757Z,12.77
2018-05-25T23:39:17.991Z,13.63
2018-05-25T23:41:44.215Z,12.60
2018-05-25T23:44:11.229Z,12.40
2018-05-25T23:46:37.452Z,14.47
2018-05-25T23:49:03.675Z,15.40
2018-05-25T23:51:29.903Z,13.97
2018-05-25T23:53:56.136Z,13.93
2018-05-25T23:56:23.113Z,13.77
2018-05-25T23:58:49.340Z,14.47
