createdAt,value
2022-12-01T00:03:19.771Z,1029.644
2022-12-01T00:08:19.554Z,1029.675
2022-12-01T00:13:19.734Z,1029.641
2022-12-01T00:18:19.597Z,1029.647
2022-12-01T00:23:19.580Z,1029.628
2022-12-01T00:28:19.365Z,1029.645
2022-12-01T00:33:19.523Z,1029.613
2022-12-01T00:38:19.499Z,1029.594
2022-12-01T00:43:19.646Z,1029.57
2022-12-01T00:48:19.573Z,1029.525
2022-12-01T00:53:19.584Z,1029.495
2022-12-01T00:58:19.359Z,1029.577
2022-12-01T01:03:19.466Z,1029.668
2022-12-01T01:08:19.391Z,1029.641
2022-12-01T01:13:20.050Z,1029.672
2022-12-01T01:18:19.711Z,1029.71
2022-12-01T01:23:19.333Z,1029.726
2022-12-01T01:28:19.522Z,1029.759
2022-12-01T01:33:19.321Z,1029.768
2022-12-01T01:38:19.766Z,1029.835
2022-12-01T01:43:21.583Z,1029.811
2022-12-01T01:48:19.374Z,1029.914
2022-12-01T01:53:19.557Z,1029.764
2022-12-01T01:58:19.728Z,1029.7
2022-12-01T02:03:20.431Z,1029.69
2022-12-01T02:08:19.535Z,1029.689
2022-12-01T02:13:26.984Z,1029.659
2022-12-01T02:18:26.496Z,1029.635
2022-12-01T02:23:39.413Z,1029.717
2022-12-01T02:28:38.647Z,1029.703
2022-12-01T02:33:22.081Z,1029.689
2022-12-01T02:38:23.698Z,1029.702
2022-12-01T02:43:23.033Z,1029.72
2022-12-01T02:48:22.485Z,1029.699
2022-12-01T02:53:23.127Z,1029.692
2022-12-01T02:58:22.000Z,1029.685
2022-12-01T03:03:30.532Z,1029.659
2022-12-01T03:08:25.141Z,1029.707
2022-12-01T03:13:25.801Z,1029.709
2022-12-01T03:18:27.914Z,1029.81
2022-12-01T03:23:20.205Z,1029.838
2022-12-01T03:28:22.422Z,1029.842
2022-12-01T03:33:21.629Z,1029.785
2022-12-01T03:38:21.496Z,1029.719
2022-12-01T03:43:22.593Z,1029.584
2022-12-01T03:48:19.529Z,1029.578
2022-12-01T03:53:22.853Z,1029.527
2022-12-01T03:58:22.889Z,1029.867
2022-12-01T04:03:27.172Z,1029.779
2022-12-01T04:08:19.294Z,1029.789
2022-12-01T04:13:22.753Z,1029.814
2022-12-01T04:18:19.282Z,1029.732
2022-12-01T04:23:29.606Z,1029.752
2022-12-01T04:28:19.221Z,1029.784
2022-12-01T04:33:19.273Z,1029.857
2022-12-01T04:38:19.307Z,1029.948
2022-12-01T04:43:19.350Z,1029.956
2022-12-01T04:48:19.291Z,1029.978
2022-12-01T04:53:19.184Z,1029.925
2022-12-01T04:58:19.305Z,1029.87
2022-12-01T05:03:19.447Z,1029.916
2022-12-01T05:08:19.280Z,1029.932
2022-12-01T05:13:19.596Z,1030.015
2022-12-01T05:18:19.288Z,1030.002
2022-12-01T05:23:19.369Z,1030.081
2022-12-01T05:28:19.231Z,1030.055
2022-12-01T05:33:19.409Z,1029.987
2022-12-01T05:38:19.396Z,1030.019
2022-12-01T05:43:21.663Z,1029.953
2022-12-01T05:48:19.668Z,1029.901
2022-12-01T05:53:19.850Z,1029.936
2022-12-01T05:58:19.506Z,1029.905
2022-12-01T06:03:19.349Z,1029.97
2022-12-01T06:08:19.878Z,1029.977
2022-12-01T06:13:22.109Z,1030.016
2022-12-01T06:18:19.250Z,1030.034
2022-12-01T06:23:19.180Z,1030.016
2022-12-01T06:28:19.348Z,1030.122
2022-12-01T06:33:19.187Z,1030.184
2022-12-01T06:38:19.185Z,1030.195
2022-12-01T06:43:19.240Z,1030.229
2022-12-01T06:48:19.249Z,1030.272
2022-12-01T06:53:19.471Z,1030.298
2022-12-01T06:58:19.163Z,1030.26
2022-12-01T07:03:19.187Z,1030.34
2022-12-01T07:08:19.215Z,1030.404
2022-12-01T07:13:19.170Z,1030.384
2022-12-01T07:18:21.207Z,1030.428
2022-12-01T07:23:19.313Z,1030.471
2022-12-01T07:28:19.205Z,1030.492
2022-12-01T07:33:19.403Z,1030.559
2022-12-01T07:38:22.049Z,1030.567
2022-12-01T07:43:19.205Z,1030.681
2022-12-01T07:48:19.298Z,1030.655
2022-12-01T07:53:19.293Z,1030.731
2022-12-01T07:58:19.219Z,1030.764
2022-12-01T08:03:19.260Z,1030.815
2022-12-01T08:08:19.240Z,1030.793
2022-12-01T08:13:19.123Z,1030.85
2022-12-01T08:18:19.134Z,1030.873
2022-12-01T08:23:19.748Z,1030.815
2022-12-01T08:28:19.158Z,1030.778
2022-12-01T08:33:19.172Z,1030.864
2022-12-01T08:38:19.301Z,1030.858
2022-12-01T08:43:49.497Z,1030.918
2022-12-01T08:48:19.298Z,1030.934
2022-12-01T08:53:19.236Z,1030.847
2022-12-01T08:58:19.169Z,1030.858
2022-12-01T09:03:19.186Z,1030.858
2022-12-01T09:08:30.487Z,1030.833
2022-12-01T09:13:19.193Z,1030.806
2022-12-01T09:18:19.344Z,1030.84
2022-12-01T09:23:19.221Z,1030.802
2022-12-01T09:28:19.439Z,1030.776
2022-12-01T09:33:19.266Z,1030.831
2022-12-01T09:38:19.274Z,1030.793
2022-12-01T09:43:22.061Z,1030.781
2022-12-01T09:48:27.436Z,1030.814
2022-12-01T09:53:23.802Z,1030.804
2022-12-01T09:58:21.885Z,1030.774
2022-12-01T10:03:26.288Z,1030.737
2022-12-01T10:08:25.329Z,1030.7
2022-12-01T10:13:21.601Z,1030.67
2022-12-01T10:18:25.778Z,1030.646
2022-12-01T10:23:36.763Z,1030.599
2022-12-01T10:28:27.320Z,1030.497
2022-12-01T10:33:26.240Z,1030.565
2022-12-01T10:38:26.052Z,1030.569
2022-12-01T10:43:19.135Z,1030.547
2022-12-01T10:48:20.495Z,1030.544
2022-12-01T10:53:33.325Z,1030.472
2022-12-01T10:58:22.638Z,1030.399
2022-12-01T11:03:26.720Z,1030.363
2022-12-01T11:08:28.174Z,1030.291
2022-12-01T11:13:23.740Z,1030.299
2022-12-01T11:18:27.559Z,1030.297
2022-12-01T11:23:34.206Z,1030.268
2022-12-01T11:28:24.570Z,1030.243
2022-12-01T11:33:19.357Z,1030.208
2022-12-01T11:38:30.416Z,1030.215
2022-12-01T11:43:24.538Z,1030.181
2022-12-01T11:48:27.891Z,1030.194
2022-12-01T11:53:30.072Z,1030.108
2022-12-01T11:58:19.192Z,1030.118
2022-12-01T12:03:28.057Z,1030.068
2022-12-01T12:08:25.311Z,1029.955
2022-12-01T12:13:30.382Z,1029.905
2022-12-01T12:18:31.079Z,1029.921
2022-12-01T12:23:36.785Z,1029.962
2022-12-01T12:28:28.780Z,1029.951
2022-12-01T12:33:27.330Z,1029.95
2022-12-01T12:38:28.350Z,1029.917
2022-12-01T12:43:33.125Z,1029.915
2022-12-01T12:48:25.281Z,1029.852
2022-12-01T12:53:22.397Z,1029.848
2022-12-01T12:58:23.985Z,1029.81
2022-12-01T13:03:26.783Z,1029.846
2022-12-01T13:08:21.778Z,1029.828
2022-12-01T13:13:29.506Z,1029.811
2022-12-01T13:18:23.007Z,1029.782
2022-12-01T13:23:22.127Z,1029.732
2022-12-01T13:28:22.619Z,1029.717
2022-12-01T13:33:21.188Z,1029.656
2022-12-01T13:38:29.557Z,1029.64
2022-12-01T13:43:22.835Z,1029.628
2022-12-01T13:48:32.766Z,1029.588
2022-12-01T13:53:28.141Z,1029.567
2022-12-01T13:58:41.817Z,1029.561
2022-12-01T14:03:30.435Z,1029.506
2022-12-01T14:08:25.008Z,1029.464
2022-12-01T14:13:23.232Z,1029.437
2022-12-01T14:18:32.799Z,1029.468
2022-12-01T14:23:24.079Z,1029.457
2022-12-01T14:28:22.148Z,1029.448
2022-12-01T14:33:30.414Z,1029.499
2022-12-01T14:38:19.453Z,1029.445
2022-12-01T14:43:31.268Z,1029.466
2022-12-01T14:48:20.851Z,1029.444
2022-12-01T14:53:24.937Z,1029.442
2022-12-01T14:58:22.146Z,1029.429
2022-12-01T15:03:19.099Z,1029.407
2022-12-01T15:08:40.889Z,1029.392
2022-12-01T15:13:24.212Z,1029.36
2022-12-01T15:18:30.338Z,1029.367
2022-12-01T15:23:20.737Z,1029.394
2022-12-01T15:28:20.501Z,1029.396
2022-12-01T15:33:27.165Z,1029.426
2022-12-01T15:38:20.954Z,1029.367
2022-12-01T15:43:23.461Z,1029.416
2022-12-01T15:48:28.777Z,1029.441
2022-12-01T15:53:27.713Z,1029.497
2022-12-01T15:58:23.440Z,1029.541
2022-12-01T16:03:19.292Z,1029.493
2022-12-01T16:08:24.028Z,1029.552
2022-12-01T16:13:30.325Z,1029.551
2022-12-01T16:18:29.987Z,1029.535
2022-12-01T16:23:22.325Z,1029.625
2022-12-01T16:28:24.896Z,1029.57
2022-12-01T16:33:22.322Z,1029.516
2022-12-01T16:38:20.426Z,1029.502
2022-12-01T16:43:21.031Z,1029.438
2022-12-01T16:48:20.016Z,1029.449
2022-12-01T16:53:19.455Z,1029.396
2022-12-01T16:58:19.348Z,1029.396
2022-12-01T17:03:20.343Z,1029.412
2022-12-01T17:08:20.178Z,1029.428
2022-12-01T17:13:19.646Z,1029.474
2022-12-01T17:18:20.214Z,1029.473
2022-12-01T17:23:18.969Z,1029.463
2022-12-01T17:28:19.007Z,1029.441
2022-12-01T17:33:19.077Z,1029.413
2022-12-01T17:38:19.137Z,1029.449
2022-12-01T17:43:20.657Z,1029.479
2022-12-01T17:48:18.931Z,1029.435
2022-12-01T17:53:19.067Z,1029.419
2022-12-01T17:58:21.264Z,1029.383
2022-12-01T18:03:19.044Z,1029.346
2022-12-01T18:08:19.009Z,1029.223
2022-12-01T18:13:21.302Z,1029.303
2022-12-01T18:18:19.098Z,1029.302
2022-12-01T18:23:19.047Z,1029.348
2022-12-01T18:28:19.008Z,1029.352
2022-12-01T18:33:20.687Z,1029.35
2022-12-01T18:38:18.980Z,1029.344
2022-12-01T18:43:19.160Z,1029.329
2022-12-01T18:48:19.982Z,1029.329
2022-12-01T18:53:19.579Z,1029.345
2022-12-01T18:58:18.967Z,1029.314
2022-12-01T19:03:19.020Z,1029.328
2022-12-01T19:08:20.410Z,1029.357
2022-12-01T19:13:19.864Z,1029.335
2022-12-01T19:18:19.600Z,1029.404
2022-12-01T19:23:19.947Z,1029.376
2022-12-01T19:28:20.649Z,1029.39
2022-12-01T19:33:23.127Z,1029.409
2022-12-01T19:38:19.011Z,1029.413
2022-12-01T19:43:18.912Z,1029.37
2022-12-01T19:48:19.009Z,1029.404
2022-12-01T19:53:19.152Z,1029.344
2022-12-01T19:58:19.462Z,1029.231
2022-12-01T20:03:20.973Z,1029.222
2022-12-01T20:08:18.985Z,1029.242
2022-12-01T20:13:18.891Z,1029.261
2022-12-01T20:18:19.023Z,1029.263
2022-12-01T20:23:18.942Z,1029.278
2022-12-01T20:28:18.935Z,1029.314
2022-12-01T20:33:19.050Z,1029.336
2022-12-01T20:38:25.842Z,1029.344
2022-12-01T20:43:20.091Z,1029.395
2022-12-01T20:48:27.028Z,1029.379
2022-12-01T20:53:20.188Z,1029.324
2022-12-01T20:58:20.457Z,1029.325
2022-12-01T21:03:19.109Z,1029.311
2022-12-01T21:08:18.982Z,1029.277
2022-12-01T21:13:33.428Z,1029.264
2022-12-01T21:18:23.184Z,1029.231
2022-12-01T21:23:19.863Z,1029.266
2022-12-01T21:28:22.205Z,1029.21
2022-12-01T21:33:26.528Z,1029.131
2022-12-01T21:38:21.985Z,1029.205
2022-12-01T21:43:21.624Z,1029.12
2022-12-01T21:48:22.787Z,1029.174
2022-12-01T21:53:20.664Z,1029.133
2022-12-01T21:58:35.872Z,1029.1
2022-12-01T22:03:30.085Z,1029.062
2022-12-01T22:08:28.771Z,1029.13
2022-12-01T22:13:19.013Z,1029.096
2022-12-01T22:18:23.565Z,1029.081
2022-12-01T22:23:19.108Z,1029.006
2022-12-01T22:28:23.303Z,1028.973
2022-12-01T22:33:23.679Z,1028.91
2022-12-01T22:38:24.118Z,1028.938
2022-12-01T22:43:29.894Z,1028.983
2022-12-01T22:48:25.400Z,1028.974
2022-12-01T22:53:20.520Z,1028.942
2022-12-01T22:58:24.987Z,1029.04
2022-12-01T23:03:19.728Z,1028.865
2022-12-01T23:08:19.839Z,1028.921
2022-12-01T23:13:22.473Z,1028.833
2022-12-01T23:18:21.995Z,1028.836
2022-12-01T23:23:20.308Z,1028.786
2022-12-01T23:28:19.172Z,1028.792
2022-12-01T23:33:22.088Z,1028.742
2022-12-01T23:38:22.716Z,1028.78
2022-12-01T23:43:22.274Z,1028.716
2022-12-01T23:48:23.009Z,1028.604
2022-12-01T23:53:27.294Z,1028.646
2022-12-01T23:58:19.006Z,1028.672
