createdAt,value
2022-08-27T00:02:18.297Z,5.50
2022-08-27T00:04:46.877Z,5.80
2022-08-27T00:07:14.887Z,5.40
2022-08-27T00:09:43.259Z,5.60
2022-08-27T00:12:11.996Z,5.30
2022-08-27T00:14:40.069Z,5.50
2022-08-27T00:17:08.310Z,5.60
2022-08-27T00:19:37.279Z,5.70
2022-08-27T00:22:07.133Z,5.80
2022-08-27T00:24:38.402Z,5.10
2022-08-27T00:27:17.973Z,5.30
2022-08-27T00:29:48.416Z,5.40
2022-08-27T00:32:17.466Z,5.00
2022-08-27T00:34:45.874Z,5.30
2022-08-27T00:37:14.479Z,5.60
2022-08-27T00:39:42.308Z,5.10
2022-08-27T00:42:10.498Z,5.20
2022-08-27T00:44:39.032Z,5.80
2022-08-27T00:47:15.317Z,5.20
2022-08-27T00:49:50.909Z,5.50
2022-08-27T00:52:27.934Z,5.60
2022-08-27T00:55:15.036Z,5.20
2022-08-27T00:57:45.366Z,4.90
2022-08-27T01:00:19.048Z,5.30
2022-08-27T01:02:47.887Z,5.20
2022-08-27T01:05:22.108Z,5.10
2022-08-27T01:07:56.369Z,5.30
2022-08-27T01:10:28.360Z,6.00
2022-08-27T01:12:57.629Z,5.00
2022-08-27T01:15:28.690Z,5.10
2022-08-27T01:17:58.846Z,5.40
2022-08-27T01:20:56.792Z,5.00
2022-08-27T01:23:34.219Z,5.10
2022-08-27T01:26:06.038Z,5.30
2022-08-27T01:28:37.795Z,5.00
2022-08-27T01:31:08.698Z,5.00
2022-08-27T01:33:37.149Z,4.70
2022-08-27T01:36:07.201Z,4.90
2022-08-27T01:38:35.132Z,5.20
2022-08-27T01:41:04.517Z,4.70
2022-08-27T01:43:32.369Z,5.30
2022-08-27T01:46:00.805Z,5.10
2022-08-27T01:48:28.697Z,4.80
2022-08-27T01:50:56.680Z,5.30
2022-08-27T01:53:27.560Z,5.10
2022-08-27T01:55:56.971Z,5.00
2022-08-27T01:58:29.307Z,4.90
2022-08-27T02:01:03.781Z,5.00
2022-08-27T02:03:34.603Z,5.00
2022-08-27T02:06:08.245Z,5.30
2022-08-27T02:08:36.178Z,5.20
2022-08-27T02:11:05.539Z,5.20
2022-08-27T02:13:33.331Z,5.20
2022-08-27T02:16:01.726Z,5.00
2022-08-27T02:18:29.600Z,5.00
2022-08-27T02:20:57.440Z,4.80
2022-08-27T02:23:25.268Z,4.90
2022-08-27T02:25:53.456Z,5.00
2022-08-27T02:28:21.946Z,5.50
2022-08-27T02:30:49.760Z,5.20
2022-08-27T02:33:18.208Z,5.00
2022-08-27T02:35:46.095Z,4.60
2022-08-27T02:38:14.237Z,5.10
2022-08-27T02:40:42.245Z,4.70
2022-08-27T02:43:10.181Z,4.80
2022-08-27T02:45:43.723Z,5.30
2022-08-27T02:48:12.439Z,5.00
2022-08-27T02:50:40.435Z,4.80
2022-08-27T02:53:08.299Z,4.70
2022-08-27T02:55:37.112Z,5.00
2022-08-27T02:58:05.627Z,5.10
2022-08-27T03:00:33.810Z,5.10
2022-08-27T03:03:02.470Z,4.80
2022-08-27T03:05:30.397Z,4.90
2022-08-27T03:07:59.596Z,5.30
2022-08-27T03:10:27.573Z,4.60
2022-08-27T03:12:57.808Z,4.90
2022-08-27T03:15:25.629Z,5.30
2022-08-27T03:18:12.387Z,4.80
2022-08-27T03:20:44.688Z,5.10
2022-08-27T03:23:14.864Z,4.90
2022-08-27T03:25:56.970Z,5.00
2022-08-27T03:28:31.283Z,5.20
2022-08-27T03:31:04.534Z,5.00
2022-08-27T03:33:38.661Z,4.80
2022-08-27T03:36:08.888Z,4.70
2022-08-27T03:38:38.093Z,5.10
2022-08-27T03:41:06.969Z,5.10
2022-08-27T03:43:34.857Z,4.90
2022-08-27T03:46:03.333Z,5.00
2022-08-27T03:48:34.300Z,4.40
2022-08-27T03:51:13.799Z,4.60
2022-08-27T03:53:44.588Z,4.90
2022-08-27T03:56:12.370Z,4.80
2022-08-27T03:58:41.296Z,4.90
2022-08-27T04:01:09.320Z,5.10
2022-08-27T04:03:37.920Z,5.00
2022-08-27T04:06:06.179Z,5.80
2022-08-27T04:08:34.007Z,5.00
2022-08-27T04:11:06.854Z,5.50
2022-08-27T04:13:34.800Z,5.30
2022-08-27T04:16:05.579Z,4.60
2022-08-27T04:18:34.285Z,4.90
2022-08-27T04:21:11.258Z,5.00
2022-08-27T04:23:41.924Z,5.10
2022-08-27T04:26:12.104Z,4.80
2022-08-27T04:28:40.044Z,4.60
2022-08-27T04:31:13.945Z,5.00
2022-08-27T04:33:51.263Z,5.10
2022-08-27T04:36:20.831Z,5.00
2022-08-27T04:38:49.017Z,5.20
2022-08-27T04:41:20.161Z,5.10
2022-08-27T04:44:14.073Z,5.20
2022-08-27T04:46:43.277Z,4.50
2022-08-27T04:49:17.875Z,4.90
2022-08-27T04:51:46.806Z,5.00
2022-08-27T04:54:16.547Z,5.10
2022-08-27T04:56:44.894Z,4.60
2022-08-27T04:59:13.291Z,5.20
2022-08-27T05:01:42.624Z,5.00
2022-08-27T05:04:15.093Z,5.20
2022-08-27T05:06:46.813Z,5.50
2022-08-27T05:09:16.530Z,5.50
2022-08-27T05:11:47.086Z,5.20
2022-08-27T05:14:16.467Z,5.20
2022-08-27T05:16:44.657Z,5.50
2022-08-27T05:19:14.873Z,5.90
2022-08-27T05:21:53.284Z,5.60
2022-08-27T05:24:22.350Z,5.80
2022-08-27T05:26:51.354Z,5.50
2022-08-27T05:29:19.539Z,5.70
2022-08-27T05:31:48.200Z,5.90
2022-08-27T05:34:19.020Z,5.60
2022-08-27T05:36:53.315Z,5.60
2022-08-27T05:39:21.456Z,5.30
2022-08-27T05:41:53.481Z,5.60
2022-08-27T05:44:40.691Z,5.80
2022-08-27T05:47:10.253Z,5.50
2022-08-27T05:49:38.207Z,5.50
2022-08-27T05:52:10.991Z,5.40
2022-08-27T05:54:40.249Z,5.90
2022-08-27T05:57:08.421Z,6.00
2022-08-27T05:59:56.041Z,5.50
2022-08-27T06:02:24.092Z,5.50
2022-08-27T06:04:52.077Z,6.10
2022-08-27T06:07:19.954Z,6.20
2022-08-27T06:09:47.921Z,5.80
2022-08-27T06:12:15.681Z,5.70
2022-08-27T06:14:43.523Z,5.90
2022-08-27T06:17:11.408Z,6.00
2022-08-27T06:19:39.301Z,5.90
2022-08-27T06:22:10.146Z,5.60
2022-08-27T06:24:41.944Z,5.70
2022-08-27T06:27:15.332Z,6.10
2022-08-27T06:29:44.755Z,5.50
2022-08-27T06:32:15.016Z,6.10
2022-08-27T06:34:42.989Z,5.50
2022-08-27T06:37:10.861Z,5.70
2022-08-27T06:39:39.834Z,5.70
2022-08-27T06:42:12.678Z,6.00
2022-08-27T06:44:42.036Z,6.30
2022-08-27T06:47:11.048Z,5.60
2022-08-27T06:49:41.372Z,6.40
2022-08-27T06:52:11.758Z,5.60
2022-08-27T06:54:40.419Z,6.50
2022-08-27T06:57:08.211Z,5.90
2022-08-27T06:59:36.101Z,6.70
2022-08-27T07:02:07.390Z,5.80
2022-08-27T07:04:35.590Z,6.30
2022-08-27T07:07:04.739Z,6.40
2022-08-27T07:09:34.758Z,6.70
2022-08-27T07:12:03.400Z,6.30
2022-08-27T07:14:37.821Z,6.60
2022-08-27T07:17:10.988Z,6.30
2022-08-27T07:19:44.509Z,6.90
2022-08-27T07:22:41.618Z,6.20
2022-08-27T07:25:14.943Z,5.90
2022-08-27T07:27:43.738Z,6.10
2022-08-27T07:30:15.889Z,6.10
2022-08-27T07:32:46.291Z,6.40
2022-08-27T07:35:15.019Z,6.40
2022-08-27T07:37:43.562Z,6.60
2022-08-27T07:43:48.057Z,6.30
2022-08-27T07:46:25.341Z,6.40
2022-08-27T07:48:58.819Z,6.40
2022-08-27T07:51:29.849Z,6.60
2022-08-27T07:53:58.279Z,6.90
2022-08-27T07:56:26.710Z,6.90
2022-08-27T07:58:57.845Z,7.00
2022-08-27T08:01:25.699Z,7.40
2022-08-27T08:03:56.253Z,6.90
2022-08-27T08:06:24.143Z,7.70
2022-08-27T08:08:52.434Z,7.60
2022-08-27T08:11:21.102Z,8.10
2022-08-27T08:13:50.181Z,7.40
2022-08-27T08:16:18.461Z,7.30
2022-08-27T08:18:46.923Z,7.00
2022-08-27T08:21:15.505Z,7.30
2022-08-27T08:23:44.450Z,7.00
2022-08-27T08:26:13.404Z,7.00
2022-08-27T08:28:42.421Z,7.70
2022-08-27T08:31:10.499Z,6.90
2022-08-27T08:33:44.168Z,7.40
2022-08-27T08:36:16.199Z,6.70
2022-08-27T08:38:50.666Z,6.50
2022-08-27T08:41:40.453Z,7.20
2022-08-27T08:44:46.046Z,6.90
2022-08-27T08:47:27.235Z,7.10
2022-08-27T08:50:19.160Z,6.50
2022-08-27T08:53:50.111Z,6.80
2022-08-27T08:56:55.285Z,7.70
2022-08-27T08:59:40.157Z,7.10
2022-08-27T09:02:13.654Z,7.00
2022-08-27T09:04:43.776Z,6.80
2022-08-27T09:07:38.909Z,6.30
2022-08-27T09:10:43.948Z,6.50
2022-08-27T09:13:33.142Z,7.10
2022-08-27T09:16:04.661Z,7.00
2022-08-27T09:18:40.922Z,6.80
2022-08-27T09:21:41.906Z,6.50
2022-08-27T09:24:25.433Z,6.50
2022-08-27T09:26:54.519Z,6.90
2022-08-27T09:29:30.057Z,7.20
2022-08-27T09:32:08.888Z,6.90
2022-08-27T09:34:41.010Z,7.50
2022-08-27T09:37:20.755Z,6.50
2022-08-27T09:39:56.542Z,6.80
2022-08-27T09:42:49.804Z,7.10
2022-08-27T09:45:27.544Z,5.90
2022-08-27T09:48:15.272Z,6.50
2022-08-27T09:50:53.412Z,6.40
2022-08-27T09:53:45.582Z,6.60
2022-08-27T09:56:32.063Z,6.40
2022-08-27T09:59:24.605Z,6.50
2022-08-27T10:02:15.923Z,5.60
2022-08-27T10:04:52.828Z,5.80
2022-08-27T10:08:00.160Z,6.00
2022-08-27T10:10:57.265Z,6.00
2022-08-27T10:14:01.793Z,6.30
2022-08-27T10:17:00.703Z,6.40
2022-08-27T10:20:30.875Z,6.10
2022-08-27T10:23:41.784Z,6.60
2022-08-27T10:26:38.822Z,6.20
2022-08-27T10:29:40.020Z,5.70
2022-08-27T10:32:46.484Z,5.70
2022-08-27T10:35:32.485Z,5.30
2022-08-27T10:38:44.592Z,6.20
2022-08-27T10:41:53.655Z,5.70
2022-08-27T10:45:04.579Z,6.20
2022-08-27T10:47:58.267Z,5.70
2022-08-27T10:50:58.970Z,6.30
2022-08-27T10:53:46.103Z,6.60
2022-08-27T10:56:34.080Z,6.40
2022-08-27T10:59:46.758Z,6.10
2022-08-27T11:02:59.098Z,6.00
2022-08-27T11:05:48.827Z,5.90
2022-08-27T11:08:44.815Z,5.50
2022-08-27T11:12:15.665Z,5.90
2022-08-27T11:14:57.928Z,5.90
2022-08-27T11:17:57.392Z,5.70
2022-08-27T11:20:53.997Z,6.40
2022-08-27T11:23:42.352Z,5.70
2022-08-27T11:26:10.380Z,7.70
2022-08-27T11:28:51.781Z,8.10
2022-08-27T11:31:51.729Z,7.30
2022-08-27T11:34:32.846Z,5.80
2022-08-27T11:37:10.154Z,7.50
2022-08-27T11:40:06.204Z,7.30
2022-08-27T11:42:44.595Z,7.20
2022-08-27T11:45:39.622Z,7.90
2022-08-27T11:48:55.644Z,7.00
2022-08-27T11:51:42.499Z,6.80
2022-08-27T11:54:45.671Z,7.30
2022-08-27T11:57:37.195Z,7.30
2022-08-27T12:00:33.694Z,6.80
2022-08-27T12:03:09.682Z,7.00
2022-08-27T12:05:53.374Z,7.00
2022-08-27T12:08:30.344Z,7.10
2022-08-27T12:11:29.160Z,8.10
2022-08-27T12:14:13.327Z,7.00
2022-08-27T12:17:01.298Z,6.90
2022-08-27T12:20:06.311Z,6.80
2022-08-27T12:23:19.937Z,6.80
2022-08-27T12:26:43.948Z,6.90
2022-08-27T12:29:44.094Z,8.00
2022-08-27T12:32:31.025Z,7.10
2022-08-27T12:35:47.621Z,7.20
2022-08-27T12:38:37.114Z,7.60
2022-08-27T12:41:11.945Z,6.90
2022-08-27T12:43:44.156Z,7.80
2022-08-27T12:46:19.622Z,8.10
2022-08-27T12:48:57.989Z,7.40
2022-08-27T12:51:38.325Z,7.30
2022-08-27T12:54:44.066Z,7.30
2022-08-27T12:57:38.166Z,7.50
2022-08-27T13:00:26.866Z,7.30
2022-08-27T13:03:24.978Z,7.10
2022-08-27T13:06:05.613Z,7.80
2022-08-27T13:08:37.202Z,7.70
2022-08-27T13:11:23.731Z,7.60
2022-08-27T13:14:09.458Z,7.70
2022-08-27T13:16:46.934Z,7.70
2022-08-27T13:19:37.907Z,8.20
2022-08-27T13:22:12.003Z,7.40
2022-08-27T13:24:53.231Z,6.80
2022-08-27T13:27:37.931Z,7.10
2022-08-27T13:30:11.960Z,7.60
2022-08-27T13:33:07.135Z,7.50
2022-08-27T13:35:35.684Z,7.40
2022-08-27T13:38:05.277Z,7.10
2022-08-27T13:40:50.444Z,7.00
2022-08-27T13:43:21.077Z,6.80
2022-08-27T13:45:52.632Z,7.40
2022-08-27T13:48:24.258Z,7.10
2022-08-27T13:50:56.266Z,6.60
2022-08-27T13:53:54.896Z,7.50
2022-08-27T13:56:36.833Z,7.10
2022-08-27T13:59:12.321Z,6.90
2022-08-27T14:02:04.864Z,7.30
2022-08-27T14:05:05.676Z,7.10
2022-08-27T14:07:44.539Z,6.80
2022-08-27T14:10:18.743Z,6.70
2022-08-27T14:12:57.079Z,6.20
2022-08-27T14:15:40.768Z,6.70
2022-08-27T14:18:29.140Z,6.60
2022-08-27T14:21:10.253Z,7.20
2022-08-27T14:23:38.135Z,6.90
2022-08-27T14:26:06.014Z,6.80
2022-08-27T14:28:33.805Z,7.00
2022-08-27T14:31:01.669Z,6.60
2022-08-27T14:33:29.741Z,6.70
2022-08-27T14:35:57.763Z,6.40
2022-08-27T14:38:30.299Z,6.60
2022-08-27T14:40:59.126Z,6.60
2022-08-27T14:43:27.017Z,6.30
2022-08-27T14:45:55.750Z,6.40
2022-08-27T14:48:31.467Z,6.40
2022-08-27T14:51:10.092Z,5.80
2022-08-27T14:53:38.218Z,6.50
2022-08-27T14:56:06.917Z,6.20
2022-08-27T14:58:37.462Z,6.00
2022-08-27T15:01:06.439Z,6.30
2022-08-27T15:03:40.297Z,6.30
2022-08-27T15:06:10.638Z,5.90
2022-08-27T15:08:38.525Z,6.20
2022-08-27T15:11:19.302Z,6.20
2022-08-27T15:13:47.277Z,6.30
2022-08-27T15:16:40.666Z,6.30
2022-08-27T15:19:12.158Z,6.10
2022-08-27T15:21:42.310Z,6.00
2022-08-27T15:24:23.322Z,5.60
2022-08-27T15:26:57.460Z,6.50
2022-08-27T15:29:27.249Z,6.40
2022-08-27T15:31:55.261Z,6.40
2022-08-27T15:34:23.269Z,6.20
2022-08-27T15:36:51.186Z,6.10
2022-08-27T15:39:18.954Z,5.90
2022-08-27T15:42:03.357Z,6.20
2022-08-27T15:44:34.230Z,6.20
2022-08-27T15:47:02.144Z,6.50
2022-08-27T15:49:30.011Z,6.20
2022-08-27T15:51:59.570Z,6.60
2022-08-27T15:54:31.360Z,6.50
2022-08-27T15:57:00.226Z,6.30
2022-08-27T15:59:28.419Z,6.10
2022-08-27T16:01:56.563Z,6.80
2022-08-27T16:04:24.431Z,6.50
2022-08-27T16:06:53.325Z,6.30
2022-08-27T16:09:21.742Z,6.80
2022-08-27T16:11:49.808Z,6.40
2022-08-27T16:14:17.624Z,6.70
2022-08-27T16:16:47.619Z,6.60
2022-08-27T16:19:18.016Z,5.90
2022-08-27T16:21:47.429Z,6.20
2022-08-27T16:24:15.521Z,6.30
2022-08-27T16:26:43.395Z,6.20
2022-08-27T16:29:11.251Z,6.50
2022-08-27T16:31:39.285Z,6.50
2022-08-27T16:34:16.954Z,6.80
2022-08-27T16:36:44.923Z,7.00
2022-08-27T16:39:12.846Z,6.60
2022-08-27T16:41:41.174Z,6.50
2022-08-27T16:44:09.842Z,6.70
2022-08-27T16:46:38.136Z,6.90
2022-08-27T16:49:24.702Z,6.60
2022-08-27T16:51:52.808Z,7.00
2022-08-27T16:54:21.640Z,6.90
2022-08-27T16:56:49.959Z,6.50
2022-08-27T16:59:17.904Z,6.50
2022-08-27T17:01:51.644Z,6.80
2022-08-27T17:04:29.646Z,6.60
2022-08-27T17:07:00.725Z,6.80
2022-08-27T17:09:28.645Z,6.70
2022-08-27T17:11:58.693Z,6.90
2022-08-27T17:14:26.999Z,6.00
2022-08-27T17:16:54.882Z,6.70
2022-08-27T17:19:24.570Z,6.20
2022-08-27T17:21:55.082Z,6.60
2022-08-27T17:24:23.423Z,7.20
2022-08-27T17:26:51.286Z,6.80
2022-08-27T17:29:20.054Z,6.80
2022-08-27T17:31:47.999Z,6.90
2022-08-27T17:34:21.954Z,7.50
2022-08-27T17:36:55.524Z,7.10
2022-08-27T17:39:23.493Z,7.10
2022-08-27T17:41:53.330Z,6.60
2022-08-27T17:44:27.420Z,6.40
2022-08-27T17:46:59.068Z,6.90
2022-08-27T17:49:33.052Z,7.30
2022-08-27T17:52:14.051Z,9.70
2022-08-27T17:54:50.213Z,7.00
2022-08-27T17:57:41.021Z,6.80
2022-08-27T18:00:13.450Z,7.30
2022-08-27T18:02:47.653Z,8.30
2022-08-27T18:05:20.090Z,6.90
2022-08-27T18:07:52.921Z,6.80
2022-08-27T18:10:25.566Z,7.50
2022-08-27T18:12:56.205Z,7.20
2022-08-27T18:15:31.389Z,8.70
2022-08-27T18:18:01.464Z,7.30
2022-08-27T18:20:34.587Z,6.70
2022-08-27T18:23:09.786Z,7.00
2022-08-27T18:25:40.107Z,7.00
2022-08-27T18:28:14.192Z,6.90
2022-08-27T18:30:46.485Z,7.80
2022-08-27T18:33:25.531Z,7.80
2022-08-27T18:35:57.261Z,7.60
2022-08-27T18:38:32.258Z,7.20
2022-08-27T18:41:14.435Z,7.40
2022-08-27T18:43:53.661Z,7.40
2022-08-27T18:46:27.223Z,7.60
2022-08-27T18:49:12.247Z,8.10
2022-08-27T18:51:52.050Z,8.10
2022-08-27T18:54:24.556Z,7.80
2022-08-27T18:56:55.626Z,7.70
2022-08-27T18:59:29.265Z,7.90
2022-08-27T19:02:11.983Z,7.60
2022-08-27T19:05:11.432Z,7.90
2022-08-27T19:08:11.618Z,8.70
2022-08-27T19:10:40.453Z,8.40
2022-08-27T19:13:14.679Z,9.40
2022-08-27T19:15:52.160Z,8.30
2022-08-27T19:18:28.991Z,8.60
2022-08-27T19:20:57.623Z,8.00
2022-08-27T19:23:26.078Z,8.10
2022-08-27T19:25:54.843Z,8.00
2022-08-27T19:28:30.638Z,7.20
2022-08-27T19:31:01.724Z,8.00
2022-08-27T19:33:32.379Z,8.60
2022-08-27T19:36:00.702Z,8.70
2022-08-27T19:38:31.896Z,8.00
2022-08-27T19:41:01.929Z,8.40
2022-08-27T19:43:30.466Z,8.20
2022-08-27T19:46:01.364Z,8.50
2022-08-27T19:48:29.712Z,9.00
2022-08-27T19:50:58.894Z,9.60
2022-08-27T19:53:27.001Z,9.30
2022-08-27T19:55:55.108Z,8.60
2022-08-27T19:58:23.719Z,8.90
2022-08-27T20:00:51.970Z,9.10
2022-08-27T20:03:20.795Z,9.50
2022-08-27T20:05:52.257Z,9.20
2022-08-27T20:08:22.459Z,9.40
2022-08-27T20:10:50.431Z,8.80
2022-08-27T20:13:18.564Z,9.00
2022-08-27T20:15:48.957Z,9.20
2022-08-27T20:18:19.388Z,9.50
2022-08-27T20:20:47.593Z,10.20
2022-08-27T20:23:16.044Z,9.60
2022-08-27T20:25:44.684Z,10.00
2022-08-27T20:28:37.916Z,9.90
2022-08-27T20:31:03.723Z,9.30
2022-08-27T20:33:34.408Z,8.90
2022-08-27T20:36:03.162Z,9.70
2022-08-27T20:38:31.109Z,9.50
2022-08-27T20:40:58.897Z,9.50
2022-08-27T20:43:31.001Z,9.30
2022-08-27T20:46:00.208Z,9.50
2022-08-27T20:48:29.269Z,9.30
2022-08-27T20:50:58.867Z,9.60
2022-08-27T20:53:27.112Z,9.70
2022-08-27T20:55:56.829Z,9.20
2022-08-27T20:58:45.210Z,10.10
2022-08-27T21:01:13.208Z,9.70
2022-08-27T21:03:41.315Z,10.30
2022-08-27T21:06:10.131Z,9.70
2022-08-27T21:08:39.761Z,9.80
2022-08-27T21:11:18.468Z,10.00
2022-08-27T21:13:56.149Z,9.20
2022-08-27T21:16:25.987Z,10.50
2022-08-27T21:18:54.164Z,10.30
2022-08-27T21:21:22.901Z,10.20
2022-08-27T21:23:50.877Z,9.70
2022-08-27T21:26:20.236Z,10.20
2022-08-27T21:28:48.058Z,11.10
2022-08-27T21:31:25.302Z,11.40
2022-08-27T21:33:53.232Z,11.10
2022-08-27T21:36:21.155Z,11.50
2022-08-27T21:38:49.594Z,12.40
2022-08-27T21:41:17.359Z,12.20
2022-08-27T21:43:45.213Z,11.40
2022-08-27T21:46:13.208Z,11.30
2022-08-27T21:48:41.143Z,11.90
2022-08-27T21:51:21.138Z,11.70
2022-08-27T21:53:52.625Z,11.40
2022-08-27T21:56:20.646Z,10.80
2022-08-27T21:58:48.652Z,11.10
2022-08-27T22:01:17.264Z,10.80
2022-08-27T22:03:49.415Z,11.00
2022-08-27T22:06:18.864Z,10.80
2022-08-27T22:08:46.724Z,11.20
2022-08-27T22:11:15.158Z,11.40
2022-08-27T22:13:42.910Z,11.40
2022-08-27T22:16:11.154Z,11.10
2022-08-27T22:18:39.083Z,11.10
2022-08-27T22:21:07.529Z,10.90
2022-08-27T22:23:35.368Z,11.00
2022-08-27T22:26:04.534Z,11.30
2022-08-27T22:28:32.440Z,11.50
2022-08-27T22:31:00.412Z,11.50
2022-08-27T22:33:28.216Z,11.10
2022-08-27T22:35:56.115Z,11.20
2022-08-27T22:38:23.890Z,11.40
2022-08-27T22:40:53.854Z,11.10
2022-08-27T22:43:21.691Z,11.40
2022-08-27T22:45:49.624Z,11.10
2022-08-27T22:48:18.258Z,12.20
2022-08-27T22:50:46.590Z,11.90
2022-08-27T22:53:14.657Z,12.10
2022-08-27T22:55:44.717Z,12.00
2022-08-27T22:58:15.946Z,12.10
2022-08-27T23:00:50.818Z,12.00
2022-08-27T23:03:21.758Z,12.60
2022-08-27T23:05:49.786Z,12.40
2022-08-27T23:08:18.653Z,12.10
2022-08-27T23:10:46.592Z,12.00
2022-08-27T23:13:14.984Z,11.40
2022-08-27T23:15:43.299Z,11.60
2022-08-27T23:18:11.453Z,11.70
2022-08-27T23:20:39.739Z,12.30
2022-08-27T23:23:08.210Z,11.50
2022-08-27T23:25:55.328Z,10.80
2022-08-27T23:28:23.870Z,10.60
2022-08-27T23:30:52.362Z,10.80
2022-08-27T23:33:20.696Z,10.70
2022-08-27T23:35:51.561Z,9.90
2022-08-27T23:38:21.552Z,10.60
2022-08-27T23:40:50.546Z,11.00
2022-08-27T23:43:18.911Z,10.90
2022-08-27T23:45:47.561Z,10.90
2022-08-27T23:48:15.595Z,10.80
2022-08-27T23:50:44.332Z,11.10
2022-08-27T23:53:12.383Z,10.50
2022-08-27T23:55:41.274Z,11.20
2022-08-27T23:58:10.371Z,10.60
