createdAt,value
2023-02-11T00:01:22.254Z,29.37
2023-02-11T00:03:50.103Z,27.10
2023-02-11T00:06:19.300Z,28.43
2023-02-11T00:08:47.419Z,28.43
2023-02-11T00:11:16.428Z,29.10
2023-02-11T00:13:45.485Z,29.07
2023-02-11T00:16:15.893Z,27.73
2023-02-11T00:18:43.926Z,29.60
2023-02-11T00:21:14.396Z,28.67
2023-02-11T00:23:44.416Z,29.63
2023-02-11T00:26:14.183Z,28.53
2023-02-11T00:28:42.065Z,27.33
2023-02-11T00:31:09.893Z,28.53
2023-02-11T00:33:37.783Z,27.57
2023-02-11T00:36:06.551Z,27.20
2023-02-11T00:38:34.355Z,28.27
2023-02-11T00:41:03.745Z,28.80
2023-02-11T00:43:31.478Z,29.47
2023-02-11T00:45:59.304Z,27.97
2023-02-11T00:48:27.077Z,27.53
2023-02-11T00:50:55.043Z,27.87
2023-02-11T00:53:22.791Z,28.37
2023-02-11T00:55:50.847Z,27.90
2023-02-11T00:58:20.439Z,28.73
2023-02-11T01:00:48.151Z,29.60
2023-02-11T01:03:16.043Z,27.37
2023-02-11T01:05:43.808Z,27.03
2023-02-11T01:08:11.567Z,28.83
2023-02-11T01:10:39.427Z,28.33
2023-02-11T01:13:07.446Z,29.47
2023-02-11T01:15:36.957Z,28.07
2023-02-11T01:18:06.155Z,28.53
2023-02-11T01:20:34.313Z,28.83
2023-02-11T01:23:02.192Z,28.43
2023-02-11T01:25:29.953Z,30.10
2023-02-11T01:27:57.750Z,27.90
2023-02-11T01:30:25.503Z,29.27
2023-02-11T01:32:54.572Z,27.43
2023-02-11T01:35:22.299Z,29.07
2023-02-11T01:37:50.054Z,27.40
2023-02-11T01:40:20.729Z,29.10
2023-02-11T01:42:50.987Z,26.90
2023-02-11T01:45:55.323Z,28.90
2023-02-11T01:48:29.102Z,28.27
2023-02-11T01:51:03.808Z,29.30
2023-02-11T01:53:51.347Z,27.53
2023-02-11T01:56:38.977Z,30.03
2023-02-11T01:59:12.677Z,28.03
2023-02-11T02:01:44.381Z,28.43
2023-02-11T02:04:18.969Z,30.67
2023-02-11T02:06:51.694Z,29.33
2023-02-11T02:09:23.835Z,29.07
2023-02-11T02:11:52.475Z,29.87
2023-02-11T02:14:20.516Z,28.67
2023-02-11T02:16:48.719Z,30.23
2023-02-11T02:19:50.249Z,29.13
2023-02-11T02:22:43.816Z,28.93
2023-02-11T02:25:34.475Z,28.53
2023-02-11T02:28:24.705Z,29.60
2023-02-11T02:31:12.814Z,29.47
2023-02-11T02:33:52.231Z,28.47
2023-02-11T02:36:24.820Z,28.97
2023-02-11T02:38:58.739Z,28.73
2023-02-11T02:41:31.658Z,30.30
2023-02-11T02:44:00.130Z,28.67
2023-02-11T02:46:30.286Z,29.73
2023-02-11T02:49:00.402Z,29.00
2023-02-11T02:51:43.384Z,28.57
2023-02-11T02:54:46.652Z,28.20
2023-02-11T02:57:27.409Z,29.70
2023-02-11T03:00:12.014Z,29.27
2023-02-11T03:02:50.041Z,27.83
2023-02-11T03:05:24.363Z,29.97
2023-02-11T03:07:58.179Z,28.20
2023-02-11T03:10:29.888Z,30.73
2023-02-11T03:12:58.798Z,31.50
2023-02-11T03:15:30.252Z,29.57
2023-02-11T03:18:01.357Z,29.13
2023-02-11T03:20:33.923Z,28.40
2023-02-11T03:23:06.783Z,30.60
2023-02-11T03:25:42.331Z,29.77
2023-02-11T03:28:14.896Z,28.30
2023-02-11T03:30:47.902Z,29.10
2023-02-11T03:33:21.641Z,29.87
2023-02-11T03:35:56.512Z,31.00
2023-02-11T03:38:28.589Z,29.37
2023-02-11T03:40:57.512Z,29.07
2023-02-11T03:43:29.751Z,30.23
2023-02-11T03:45:58.031Z,29.60
2023-02-11T03:48:29.425Z,29.90
2023-02-11T03:51:02.606Z,30.80
2023-02-11T03:53:30.333Z,31.30
2023-02-11T03:56:02.916Z,29.70
2023-02-11T03:58:31.373Z,31.07
2023-02-11T04:00:59.114Z,30.07
2023-02-11T04:03:26.893Z,31.33
2023-02-11T04:05:54.628Z,29.30
2023-02-11T04:08:23.666Z,30.77
2023-02-11T04:10:51.384Z,31.93
2023-02-11T04:13:19.093Z,30.13
2023-02-11T04:15:48.781Z,32.00
2023-02-11T04:18:16.807Z,30.20
2023-02-11T04:20:44.540Z,31.27
2023-02-11T04:23:12.229Z,33.40
2023-02-11T04:25:41.315Z,32.40
2023-02-11T04:28:09.027Z,33.10
2023-02-11T04:30:36.765Z,33.23
2023-02-11T04:33:04.668Z,31.30
2023-02-11T04:35:32.434Z,31.80
2023-02-11T04:38:00.151Z,31.23
2023-02-11T04:40:27.930Z,33.33
2023-02-11T04:42:56.945Z,32.50
2023-02-11T04:45:24.732Z,30.60
2023-02-11T04:47:52.455Z,32.50
2023-02-11T04:50:20.368Z,32.93
2023-02-11T04:52:48.092Z,33.17
2023-02-11T04:55:15.842Z,31.17
2023-02-11T04:57:43.646Z,33.80
2023-02-11T05:00:14.010Z,31.47
2023-02-11T05:02:45.154Z,32.77
2023-02-11T05:05:12.906Z,32.50
2023-02-11T05:07:41.058Z,32.90
2023-02-11T05:10:09.096Z,31.17
2023-02-11T05:12:36.793Z,32.07
2023-02-11T05:15:04.918Z,33.13
2023-02-11T05:17:34.044Z,33.57
2023-02-11T05:20:02.541Z,33.93
2023-02-11T05:22:30.263Z,35.73
2023-02-11T05:24:58.011Z,33.93
2023-02-11T05:27:25.717Z,33.87
2023-02-11T05:29:53.453Z,34.20
2023-02-11T05:32:21.177Z,34.60
2023-02-11T05:34:50.290Z,33.73
2023-02-11T05:37:18.060Z,35.33
2023-02-11T05:39:45.845Z,35.03
2023-02-11T05:42:14.133Z,34.23
2023-02-11T05:44:41.861Z,34.53
2023-02-11T05:47:09.607Z,36.07
2023-02-11T05:49:37.333Z,35.00
2023-02-11T05:52:06.453Z,35.93
2023-02-11T05:54:34.189Z,36.00
2023-02-11T05:57:01.882Z,34.40
2023-02-11T05:59:29.621Z,35.90
2023-02-11T06:01:57.445Z,37.77
2023-02-11T06:04:25.219Z,36.47
2023-02-11T06:06:52.910Z,38.13
2023-02-11T06:09:22.000Z,37.03
2023-02-11T06:11:51.442Z,39.87
2023-02-11T06:14:19.167Z,38.80
2023-02-11T06:17:01.035Z,38.87
2023-02-11T06:19:28.884Z,37.93
2023-02-11T06:21:57.491Z,38.97
2023-02-11T06:24:51.076Z,39.67
2023-02-11T06:27:14.236Z,40.80
2023-02-11T06:29:42.003Z,40.53
2023-02-11T06:32:20.460Z,37.93
2023-02-11T06:34:57.415Z,38.70
2023-02-11T06:37:25.164Z,39.67
2023-02-11T06:39:54.257Z,39.17
2023-02-11T06:42:21.962Z,40.53
2023-02-11T06:44:49.672Z,42.87
2023-02-11T06:47:17.378Z,44.40
2023-02-11T06:49:45.168Z,43.83
2023-02-11T06:52:12.861Z,42.53
2023-02-11T06:54:40.566Z,42.03
2023-02-11T06:57:09.615Z,41.27
2023-02-11T06:59:37.433Z,41.93
2023-02-11T07:02:05.551Z,43.10
2023-02-11T07:04:33.289Z,44.27
2023-02-11T07:07:00.985Z,44.57
2023-02-11T07:09:28.868Z,44.50
2023-02-11T07:11:56.714Z,41.93
2023-02-11T07:14:25.971Z,45.63
2023-02-11T07:16:53.669Z,44.13
2023-02-11T07:19:21.401Z,50.80
2023-02-11T07:21:49.601Z,47.47
2023-02-11T07:24:17.341Z,44.17
2023-02-11T07:26:45.147Z,46.33
2023-02-11T07:29:12.838Z,41.63
2023-02-11T07:31:42.004Z,42.87
2023-02-11T07:34:11.996Z,41.53
2023-02-11T07:36:39.778Z,42.47
2023-02-11T07:39:07.485Z,39.60
2023-02-11T07:41:37.758Z,41.07
2023-02-11T07:44:06.161Z,37.30
2023-02-11T07:46:34.606Z,38.97
2023-02-11T07:49:03.740Z,37.43
2023-02-11T07:51:32.646Z,37.57
2023-02-11T07:54:01.531Z,36.73
2023-02-11T07:56:30.185Z,38.80
2023-02-11T07:59:01.753Z,38.53
2023-02-11T08:01:29.832Z,38.57
2023-02-11T08:03:58.716Z,38.03
2023-02-11T08:06:30.075Z,37.30
2023-02-11T08:08:57.966Z,38.20
2023-02-11T08:11:27.439Z,36.27
2023-02-11T08:13:56.903Z,37.67
2023-02-11T08:16:26.405Z,38.10
2023-02-11T08:18:57.266Z,35.80
2023-02-11T08:21:28.962Z,36.83
2023-02-11T08:23:57.391Z,39.05
2023-02-11T08:26:27.340Z,36.90
2023-02-11T08:28:56.378Z,37.13
2023-02-11T08:31:27.023Z,36.17
2023-02-11T08:33:57.899Z,37.73
2023-02-11T08:36:29.827Z,36.13
2023-02-11T08:39:12.207Z,33.57
2023-02-11T08:41:46.293Z,36.57
2023-02-11T08:44:14.163Z,34.10
2023-02-11T08:46:41.964Z,35.27
2023-02-11T08:49:09.660Z,34.83
2023-02-11T08:51:38.824Z,34.20
2023-02-11T08:54:09.500Z,35.80
2023-02-11T08:56:37.823Z,37.53
2023-02-11T08:59:06.168Z,36.40
2023-02-11T09:01:34.348Z,35.60
2023-02-11T09:04:02.191Z,35.40
2023-02-11T09:06:30.465Z,34.50
2023-02-11T09:08:59.952Z,36.60
2023-02-11T09:11:30.860Z,36.07
2023-02-11T09:14:03.308Z,34.80
2023-02-11T09:16:34.816Z,38.13
2023-02-11T09:19:04.359Z,36.10
2023-02-11T09:21:32.199Z,35.10
2023-02-11T09:24:01.226Z,34.50
2023-02-11T09:26:30.726Z,34.90
2023-02-11T09:28:58.692Z,35.10
2023-02-11T09:31:28.292Z,34.47
2023-02-11T09:33:58.451Z,32.70
2023-02-11T09:36:28.760Z,33.40
2023-02-11T09:38:58.700Z,32.87
2023-02-11T09:41:58.395Z,33.50
2023-02-11T09:44:29.130Z,33.03
2023-02-11T09:46:59.358Z,33.20
2023-02-11T09:49:35.760Z,33.10
2023-02-11T09:52:07.735Z,38.93
2023-02-11T09:54:40.129Z,34.00
2023-02-11T09:57:23.146Z,32.03
2023-02-11T09:59:56.846Z,31.17
2023-02-11T10:02:30.684Z,29.67
2023-02-11T10:05:20.406Z,31.53
2023-02-11T10:07:55.432Z,30.37
2023-02-11T10:10:36.186Z,31.67
2023-02-11T10:13:23.285Z,30.83
2023-02-11T10:15:58.928Z,30.33
2023-02-11T10:18:41.439Z,32.23
2023-02-11T10:21:20.607Z,32.10
2023-02-11T10:23:52.702Z,33.30
2023-02-11T10:26:20.805Z,33.90
2023-02-11T10:28:54.015Z,33.03
2023-02-11T10:31:25.624Z,34.50
2023-02-11T10:33:59.397Z,33.63
2023-02-11T10:36:30.930Z,35.73
2023-02-11T10:39:00.135Z,35.57
2023-02-11T10:41:32.836Z,37.00
2023-02-11T10:44:02.538Z,35.90
2023-02-11T10:46:34.039Z,37.20
2023-02-11T10:49:03.347Z,35.73
2023-02-11T10:51:33.627Z,37.13
2023-02-11T10:54:19.488Z,37.63
2023-02-11T10:56:51.952Z,38.40
2023-02-11T10:59:28.308Z,36.60
2023-02-11T11:02:00.652Z,40.53
2023-02-11T11:04:40.527Z,38.10
2023-02-11T11:07:15.647Z,41.00
2023-02-11T11:09:50.178Z,40.10
2023-02-11T11:12:36.576Z,39.93
2023-02-11T11:15:18.834Z,38.17
2023-02-11T11:17:46.929Z,37.60
2023-02-11T11:20:23.107Z,38.03
2023-02-11T11:22:52.841Z,37.90
2023-02-11T11:25:25.522Z,37.67
2023-02-11T11:27:56.471Z,40.60
2023-02-11T11:30:35.217Z,40.77
2023-02-11T11:33:03.360Z,41.00
2023-02-11T11:35:33.951Z,39.47
2023-02-11T11:38:04.072Z,38.97
2023-02-11T11:40:33.206Z,38.77
2023-02-11T11:43:07.877Z,40.23
2023-02-11T11:45:37.175Z,39.60
2023-02-11T11:48:13.621Z,43.73
2023-02-11T11:50:45.190Z,40.17
2023-02-11T11:53:16.751Z,42.57
2023-02-11T11:55:47.399Z,44.57
2023-02-11T11:58:19.003Z,41.83
2023-02-11T12:00:57.897Z,42.40
2023-02-11T12:04:05.221Z,42.07
2023-02-11T12:06:44.480Z,40.97
2023-02-11T12:09:21.859Z,43.20
2023-02-11T12:12:08.528Z,43.60
2023-02-11T12:14:48.965Z,45.07
2023-02-11T12:17:32.759Z,41.17
2023-02-11T12:20:17.686Z,40.73
2023-02-11T12:22:55.211Z,42.70
2023-02-11T12:25:42.683Z,41.10
2023-02-11T12:28:27.177Z,41.13
2023-02-11T12:31:05.740Z,40.57
2023-02-11T12:33:55.602Z,40.77
2023-02-11T12:36:34.908Z,39.33
2023-02-11T12:39:11.457Z,39.03
2023-02-11T12:42:14.517Z,38.90
2023-02-11T12:44:59.019Z,38.37
2023-02-11T12:47:36.609Z,39.63
2023-02-11T12:50:14.792Z,39.20
2023-02-11T12:52:57.475Z,38.40
2023-02-11T12:55:28.951Z,39.00
2023-02-11T12:57:59.848Z,38.47
2023-02-11T13:00:32.466Z,37.20
2023-02-11T13:03:05.985Z,39.03
2023-02-11T13:05:39.103Z,41.97
2023-02-11T13:08:11.287Z,45.80
2023-02-11T13:10:42.957Z,42.07
2023-02-11T13:13:19.056Z,38.73
2023-02-11T13:15:52.062Z,46.73
2023-02-11T13:18:45.347Z,64.80
2023-02-11T13:21:37.660Z,36.73
2023-02-11T13:24:14.341Z,32.73
2023-02-11T13:26:49.670Z,31.83
2023-02-11T13:29:28.654Z,31.60
2023-02-11T13:31:57.434Z,29.93
2023-02-11T13:34:27.677Z,30.83
2023-02-11T13:36:58.306Z,32.20
2023-02-11T13:39:26.267Z,32.77
2023-02-11T13:42:04.162Z,29.90
2023-02-11T13:44:35.713Z,33.23
2023-02-11T13:47:06.939Z,55.17
2023-02-11T13:49:54.477Z,33.93
2023-02-11T13:52:27.140Z,34.73
2023-02-11T13:54:58.034Z,32.43
2023-02-11T13:57:40.345Z,33.43
2023-02-11T14:00:40.721Z,32.80
2023-02-11T14:04:00.497Z,47.27
2023-02-11T14:07:02.084Z,61.63
2023-02-11T14:09:40.486Z,49.37
2023-02-11T14:12:23.595Z,28.83
2023-02-11T14:15:26.286Z,29.27
2023-02-11T14:17:54.008Z,29.50
2023-02-11T14:20:42.011Z,32.33
2023-02-11T14:23:24.447Z,25.30
2023-02-11T14:26:19.927Z,28.50
2023-02-11T14:28:50.431Z,25.10
2023-02-11T14:31:22.867Z,27.17
2023-02-11T14:34:06.137Z,25.33
2023-02-11T14:36:48.475Z,24.57
2023-02-11T14:39:27.277Z,24.07
2023-02-11T14:41:56.956Z,22.87
2023-02-11T14:44:28.183Z,22.50
2023-02-11T14:46:57.992Z,23.00
2023-02-11T14:49:29.623Z,21.30
2023-02-11T14:52:03.597Z,22.50
2023-02-11T14:54:33.146Z,22.17
2023-02-11T14:57:11.238Z,21.60
2023-02-11T14:59:39.300Z,20.47
2023-02-11T15:02:22.429Z,22.43
2023-02-11T15:04:50.310Z,19.93
2023-02-11T15:07:19.039Z,19.90
2023-02-11T15:09:49.630Z,19.90
2023-02-11T15:12:23.790Z,19.27
2023-02-11T15:14:54.160Z,22.30
2023-02-11T15:17:25.302Z,19.20
2023-02-11T15:19:56.362Z,22.20
2023-02-11T15:22:27.158Z,22.10
2023-02-11T15:25:04.012Z,22.47
2023-02-11T15:27:41.187Z,16.83
2023-02-11T15:30:26.188Z,17.67
2023-02-11T15:32:58.989Z,17.70
2023-02-11T15:35:29.129Z,13.53
2023-02-11T15:37:58.352Z,14.20
2023-02-11T15:40:28.772Z,16.33
2023-02-11T15:43:00.234Z,13.63
2023-02-11T15:45:31.423Z,14.63
2023-02-11T15:48:03.617Z,14.73
2023-02-11T15:50:35.172Z,15.07
2023-02-11T15:53:14.177Z,14.57
2023-02-11T15:55:42.499Z,15.03
2023-02-11T15:58:12.499Z,14.57
2023-02-11T16:00:48.873Z,19.20
2023-02-11T16:03:23.267Z,14.90
2023-02-11T16:05:51.242Z,14.77
2023-02-11T16:08:24.683Z,14.50
2023-02-11T16:10:58.700Z,14.13
2023-02-11T16:13:30.661Z,14.47
2023-02-11T16:16:02.347Z,15.50
2023-02-11T16:18:38.755Z,15.20
2023-02-11T16:21:13.730Z,15.20
2023-02-11T16:23:43.340Z,18.10
2023-02-11T16:26:21.966Z,20.83
2023-02-11T16:28:51.842Z,38.27
2023-02-11T16:31:20.487Z,18.27
2023-02-11T16:33:48.302Z,16.33
2023-02-11T16:36:18.118Z,23.47
2023-02-11T16:38:46.129Z,17.77
2023-02-11T16:41:14.378Z,17.80
2023-02-11T16:43:42.325Z,15.97
2023-02-11T16:46:15.158Z,17.93
2023-02-11T16:48:43.213Z,15.63
2023-02-11T16:51:13.083Z,16.73
2023-02-11T16:53:41.029Z,20.93
2023-02-11T16:56:14.917Z,21.20
2023-02-11T16:58:42.756Z,24.83
2023-02-11T17:01:13.931Z,19.37
2023-02-11T17:03:43.588Z,21.30
2023-02-11T17:06:12.387Z,17.00
2023-02-11T17:08:40.756Z,18.73
2023-02-11T17:11:08.561Z,16.67
2023-02-11T17:13:36.842Z,16.53
2023-02-11T17:16:04.741Z,15.07
2023-02-11T17:18:35.947Z,15.80
2023-02-11T17:21:07.387Z,15.33
2023-02-11T17:23:35.208Z,14.93
2023-02-11T17:26:02.961Z,15.87
2023-02-11T17:28:30.877Z,14.90
2023-02-11T17:30:58.873Z,14.87
2023-02-11T17:33:27.129Z,13.17
2023-02-11T17:35:56.194Z,14.20
2023-02-11T17:38:24.041Z,14.13
2023-02-11T17:40:58.795Z,13.07
2023-02-11T17:43:26.572Z,13.07
2023-02-11T17:45:54.756Z,12.60
2023-02-11T17:48:22.750Z,13.53
2023-02-11T17:50:50.588Z,14.17
2023-02-11T17:53:19.697Z,14.00
2023-02-11T17:55:47.545Z,13.47
2023-02-11T17:58:15.776Z,14.30
2023-02-11T18:00:43.937Z,13.33
2023-02-11T18:03:11.728Z,14.23
2023-02-11T18:05:39.882Z,14.47
2023-02-11T18:08:08.518Z,15.73
2023-02-11T18:10:38.086Z,12.93
2023-02-11T18:13:05.905Z,23.90
2023-02-11T18:15:34.823Z,21.10
2023-02-11T18:18:02.582Z,16.90
2023-02-11T18:20:30.419Z,14.50
2023-02-11T18:22:58.273Z,17.40
2023-02-11T18:25:26.154Z,20.87
2023-02-11T18:27:55.290Z,14.80
2023-02-11T18:30:24.250Z,13.40
2023-02-11T18:32:55.519Z,15.00
2023-02-11T18:35:23.827Z,22.00
2023-02-11T18:37:53.291Z,14.50
2023-02-11T18:40:21.394Z,14.70
2023-02-11T18:42:49.206Z,19.43
2023-02-11T18:45:18.437Z,13.73
2023-02-11T18:47:46.196Z,13.43
2023-02-11T18:50:15.646Z,13.50
2023-02-11T18:52:43.715Z,11.63
2023-02-11T18:55:11.489Z,12.17
2023-02-11T18:57:39.252Z,12.50
2023-02-11T19:00:10.056Z,12.33
2023-02-11T19:02:39.211Z,12.73
2023-02-11T19:05:07.847Z,12.17
2023-02-11T19:07:35.614Z,13.20
2023-02-11T19:10:03.617Z,14.73
2023-02-11T19:12:33.154Z,19.60
2023-02-11T19:15:01.039Z,15.03
2023-02-11T19:17:30.800Z,14.57
2023-02-11T19:19:59.884Z,13.67
2023-02-11T19:22:27.756Z,14.33
2023-02-11T19:24:55.608Z,14.03
2023-02-11T19:27:23.465Z,13.90
2023-02-11T19:29:51.224Z,14.70
2023-02-11T19:32:19.081Z,14.03
2023-02-11T19:34:46.914Z,13.97
2023-02-11T19:37:16.323Z,14.33
2023-02-11T19:39:44.759Z,13.97
2023-02-11T19:42:13.520Z,14.83
2023-02-11T19:44:41.473Z,14.87
2023-02-11T19:47:10.306Z,16.87
2023-02-11T19:49:38.174Z,13.87
2023-02-11T19:52:06.305Z,12.70
2023-02-11T19:54:35.412Z,12.87
2023-02-11T19:57:03.221Z,12.70
2023-02-11T19:59:31.030Z,12.10
2023-02-11T20:01:58.746Z,12.23
2023-02-11T20:04:26.572Z,12.23
2023-02-11T20:06:54.427Z,12.67
2023-02-11T20:09:22.790Z,13.10
2023-02-11T20:11:52.013Z,14.23
2023-02-11T20:14:19.775Z,14.87
2023-02-11T20:16:49.797Z,14.47
2023-02-11T20:19:20.013Z,13.07
2023-02-11T20:21:49.330Z,12.67
2023-02-11T20:24:17.402Z,12.87
2023-02-11T20:26:46.888Z,13.40
2023-02-11T20:29:17.121Z,12.93
2023-02-11T20:31:45.317Z,12.10
2023-02-11T20:34:13.305Z,13.43
2023-02-11T20:36:41.561Z,13.03
2023-02-11T20:39:09.797Z,13.67
2023-02-11T20:41:40.125Z,11.90
2023-02-11T20:44:11.087Z,12.53
2023-02-11T20:46:43.106Z,11.43
2023-02-11T20:49:12.277Z,12.80
2023-02-11T20:51:40.447Z,10.90
2023-02-11T20:54:12.301Z,13.10
2023-02-11T20:56:40.176Z,13.50
2023-02-11T20:59:07.993Z,13.27
2023-02-11T21:01:37.643Z,14.47
2023-02-11T21:04:08.776Z,13.80
2023-02-11T21:06:38.622Z,16.63
2023-02-11T21:09:08.477Z,22.80
2023-02-11T21:11:36.737Z,16.93
2023-02-11T21:14:04.789Z,15.20
2023-02-11T21:16:33.668Z,14.27
2023-02-11T21:19:02.882Z,14.50
2023-02-11T21:21:33.005Z,14.83
2023-02-11T21:24:00.786Z,13.00
2023-02-11T21:26:28.648Z,17.30
2023-02-11T21:28:56.419Z,14.83
2023-02-11T21:31:26.455Z,12.73
2023-02-11T21:33:55.124Z,13.73
2023-02-11T21:36:23.489Z,12.33
2023-02-11T21:38:52.836Z,11.90
2023-02-11T21:41:22.411Z,17.87
2023-02-11T21:43:50.836Z,13.70
2023-02-11T21:46:19.620Z,13.73
2023-02-11T21:48:47.696Z,15.57
2023-02-11T21:51:18.215Z,12.33
2023-02-11T21:53:46.247Z,12.43
2023-02-11T21:56:18.017Z,12.37
2023-02-11T21:58:46.559Z,11.20
2023-02-11T22:01:15.973Z,11.57
2023-02-11T22:03:44.278Z,11.47
2023-02-11T22:06:14.638Z,13.27
2023-02-11T22:08:42.853Z,12.07
2023-02-11T22:11:12.238Z,12.00
2023-02-11T22:13:41.965Z,11.07
2023-02-11T22:16:12.084Z,10.47
2023-02-11T22:18:40.523Z,10.90
2023-02-11T22:21:11.310Z,11.17
2023-02-11T22:23:40.206Z,11.87
2023-02-11T22:26:10.293Z,12.53
2023-02-11T22:28:38.994Z,11.57
2023-02-11T22:31:08.829Z,11.70
2023-02-11T22:33:36.944Z,12.13
2023-02-11T22:36:07.136Z,11.90
2023-02-11T22:38:35.574Z,14.37
2023-02-11T22:41:08.264Z,11.47
2023-02-11T22:43:36.647Z,9.50
2023-02-11T22:46:05.809Z,11.00
2023-02-11T22:48:35.238Z,12.87
2023-02-11T22:51:06.098Z,10.87
2023-02-11T22:53:34.161Z,9.03
2023-02-11T22:56:07.096Z,11.90
2023-02-11T22:58:35.728Z,9.73
2023-02-11T23:01:03.910Z,9.37
2023-02-11T23:03:32.193Z,10.00
2023-02-11T23:06:01.841Z,9.63
2023-02-11T23:08:31.198Z,9.87
2023-02-11T23:11:05.234Z,9.37
2023-02-11T23:13:36.531Z,9.23
2023-02-11T23:16:05.841Z,9.17
2023-02-11T23:18:34.460Z,9.87
2023-02-11T23:21:12.384Z,9.57
2023-02-11T23:23:40.683Z,11.30
2023-02-11T23:26:11.203Z,9.97
2023-02-11T23:28:39.166Z,10.13
2023-02-11T23:31:14.906Z,11.13
2023-02-11T23:33:42.692Z,10.67
2023-02-11T23:36:12.017Z,10.27
2023-02-11T23:38:39.738Z,9.63
2023-02-11T23:41:07.564Z,10.17
2023-02-11T23:43:35.321Z,12.13
2023-02-11T23:46:03.406Z,10.57
2023-02-11T23:48:31.175Z,9.10
2023-02-11T23:50:59.024Z,9.93
2023-02-11T23:53:28.084Z,8.67
2023-02-11T23:55:56.142Z,9.17
2023-02-11T23:58:24.047Z,9.40
