createdAt,value
2019-04-04T00:00:10.756Z,11.30
2019-04-04T00:02:40.075Z,11.10
2019-04-04T00:05:09.545Z,11.20
2019-04-04T00:07:38.894Z,11.10
2019-04-04T00:10:09.466Z,11.10
2019-04-04T00:12:39.546Z,11.30
2019-04-04T00:15:09.088Z,10.90
2019-04-04T00:17:38.432Z,11.60
2019-04-04T00:25:09.615Z,10.80
2019-04-04T00:30:07.824Z,10.70
2019-04-04T00:32:37.187Z,10.90
2019-04-04T00:35:06.700Z,10.70
2019-04-04T00:45:07.022Z,10.80
2019-04-04T00:50:07.386Z,10.80
2019-04-04T00:55:08.227Z,10.40
2019-04-04T00:57:37.589Z,10.30
2019-04-04T01:00:08.786Z,11.20
2019-04-04T01:02:38.148Z,10.50
2019-04-04T01:05:07.955Z,10.30
2019-04-04T01:07:37.293Z,10.10
2019-04-04T01:20:08.604Z,10.00
2019-04-04T01:22:37.940Z,9.50
2019-04-04T01:35:09.244Z,9.40
2019-04-04T01:37:38.573Z,9.10
2019-04-04T01:40:08.313Z,9.40
2019-04-04T01:47:37.905Z,9.00
2019-04-04T01:52:36.382Z,8.60
2019-04-04T01:57:38.615Z,8.80
2019-04-04T02:02:40.363Z,8.80
2019-04-04T02:07:38.793Z,8.40
2019-04-04T02:20:08.679Z,8.10
2019-04-04T02:27:37.925Z,8.00
2019-04-04T02:30:14.622Z,8.40
2019-04-04T02:35:11.547Z,8.20
2019-04-04T02:37:41.110Z,8.40
2019-04-04T02:42:40.698Z,8.50
2019-04-04T02:47:39.212Z,8.60
2019-04-04T02:50:08.989Z,8.40
2019-04-04T02:52:38.354Z,8.70
2019-04-04T02:55:07.851Z,8.60
2019-04-04T03:07:35.668Z,8.60
2019-04-04T03:10:07.049Z,8.80
2019-04-04T03:12:36.475Z,8.60
2019-04-04T03:20:08.173Z,8.60
2019-04-04T03:25:07.097Z,8.80
2019-04-04T03:27:36.499Z,9.60
2019-04-04T03:35:08.193Z,8.60
2019-04-04T03:37:40.431Z,8.60
2019-04-04T03:40:08.718Z,8.40
2019-04-04T03:50:07.318Z,8.50
2019-04-04T03:52:36.643Z,8.60
2019-04-04T03:57:37.816Z,8.50
2019-04-04T04:00:09.263Z,8.40
2019-04-04T04:05:34.103Z,8.50
2019-04-04T04:08:00.128Z,8.30
2019-04-04T04:10:32.241Z,8.40
2019-04-04T04:25:27.913Z,8.70
2019-04-04T04:30:26.351Z,8.50
2019-04-04T04:35:26.835Z,8.30
2019-04-04T04:37:56.187Z,8.50
2019-04-04T04:47:55.885Z,8.70
2019-04-04T04:50:24.276Z,8.40
2019-04-04T05:00:27.406Z,8.40
2019-04-04T05:02:55.295Z,8.50
2019-04-04T05:12:53.788Z,8.70
2019-04-04T05:20:23.157Z,8.50
2019-04-04T05:22:52.535Z,8.70
2019-04-04T05:25:21.882Z,8.40
2019-04-04T05:27:51.217Z,8.50
2019-04-04T05:35:20.864Z,8.60
2019-04-04T05:37:50.219Z,8.70
2019-04-04T05:40:23.233Z,8.80
2019-04-04T05:47:49.192Z,8.80
2019-04-04T05:57:45.970Z,8.60
2019-04-04T06:05:14.717Z,8.80
2019-04-04T06:07:44.085Z,8.90
2019-04-04T06:12:42.742Z,8.90
2019-04-04T06:22:39.831Z,8.90
2019-04-04T06:25:09.394Z,9.00
2019-04-04T06:32:39.215Z,9.10
2019-04-04T06:40:09.038Z,8.80
2019-04-04T06:42:38.395Z,8.90
2019-04-04T06:52:37.804Z,8.90
2019-04-04T07:00:08.542Z,8.80
2019-04-04T07:02:38.135Z,9.00
2019-04-04T07:05:10.678Z,8.80
2019-04-04T07:10:11.543Z,9.10
2019-04-04T07:12:40.911Z,9.60
2019-04-04T07:22:42.049Z,9.80
2019-04-04T07:25:12.312Z,9.90
2019-04-04T07:27:41.878Z,9.90
2019-04-04T07:37:40.214Z,10.30
2019-04-04T07:40:09.659Z,10.40
2019-04-04T07:42:40.339Z,10.50
2019-04-04T07:50:08.541Z,10.70
2019-04-04T07:52:37.887Z,10.60
2019-04-04T07:57:38.634Z,10.60
2019-04-04T08:02:37.161Z,10.80
2019-04-04T08:07:38.169Z,10.80
2019-04-04T08:15:08.514Z,11.10
2019-04-04T08:20:07.750Z,11.30
2019-04-04T08:25:08.213Z,11.20
2019-04-04T08:27:37.554Z,11.40
2019-04-04T08:30:08.340Z,11.30
2019-04-04T08:32:37.675Z,11.00
2019-04-04T08:35:08.571Z,11.10
2019-04-04T08:37:37.912Z,11.10
2019-04-04T08:40:07.910Z,10.90
2019-04-04T08:42:37.281Z,11.00
2019-04-04T08:47:37.693Z,11.10
2019-04-04T08:55:07.817Z,10.90
2019-04-04T09:00:09.511Z,10.80
2019-04-04T09:05:12.403Z,11.10
2019-04-04T09:07:39.564Z,11.30
2019-04-04T09:10:09.791Z,10.90
2019-04-04T09:17:37.946Z,11.50
2019-04-04T09:27:43.118Z,11.20
2019-04-04T09:30:15.327Z,11.00
2019-04-04T09:32:44.693Z,11.00
2019-04-04T09:35:14.952Z,11.00
2019-04-04T09:37:44.862Z,10.80
2019-04-04T09:57:41.492Z,10.90
2019-04-04T10:00:16.900Z,10.80
2019-04-04T10:05:15.905Z,11.10
2019-04-04T10:07:45.251Z,10.70
2019-04-04T10:12:45.354Z,11.10
2019-04-04T10:22:43.791Z,11.30
2019-04-04T10:27:42.589Z,11.60
2019-04-04T10:30:12.296Z,11.60
2019-04-04T10:32:41.711Z,11.70
2019-04-04T10:37:40.402Z,11.50
2019-04-04T10:40:10.045Z,11.60
2019-04-04T10:52:38.245Z,12.00
2019-04-04T10:57:37.127Z,11.90
2019-04-04T11:00:10.507Z,12.10
2019-04-04T11:07:38.336Z,12.00
2019-04-04T11:12:37.153Z,12.20
2019-04-04T11:15:07.714Z,12.30
2019-04-04T11:17:37.129Z,12.30
2019-04-04T11:22:36.430Z,12.40
2019-04-04T11:25:06.755Z,12.50
2019-04-04T11:30:08.269Z,12.80
2019-04-04T11:32:37.611Z,12.60
2019-04-04T11:40:11.269Z,12.70
2019-04-04T11:52:37.848Z,13.00
2019-04-04T11:57:36.552Z,13.10
2019-04-04T12:00:10.594Z,13.00
2019-04-04T12:02:40.071Z,13.10
2019-04-04T12:05:09.681Z,13.30
2019-04-04T12:25:07.423Z,14.10
2019-04-04T12:27:36.791Z,14.20
2019-04-04T12:30:10.049Z,14.30
2019-04-04T12:35:08.582Z,14.50
2019-04-04T12:57:36.808Z,15.20
2019-04-04T13:02:37.272Z,15.40
2019-04-04T13:10:11.725Z,15.60
2019-04-04T13:17:39.982Z,16.00
2019-04-04T13:20:09.863Z,16.40
2019-04-04T13:22:39.424Z,16.50
2019-04-04T13:27:38.343Z,16.30
2019-04-04T13:32:42.109Z,16.30
2019-04-04T13:37:40.642Z,16.30
2019-04-04T13:40:10.654Z,16.40
2019-04-04T13:42:40.014Z,16.60
2019-04-04T13:52:42.320Z,17.30
2019-04-04T13:57:42.189Z,17.40
2019-04-04T14:05:14.748Z,17.70
2019-04-04T14:07:44.300Z,17.80
2019-04-04T14:12:44.977Z,18.10
2019-04-04T14:17:44.160Z,18.20
2019-04-04T14:20:14.239Z,18.30
2019-04-04T14:22:43.609Z,18.60
2019-04-04T14:30:11.707Z,19.00
2019-04-04T14:32:41.026Z,18.70
2019-04-04T14:40:09.513Z,19.10
2019-04-04T14:47:37.329Z,19.00
2019-04-04T14:55:08.423Z,19.10
2019-04-04T14:57:37.796Z,19.10
2019-04-04T15:05:08.589Z,19.10
2019-04-04T15:07:37.989Z,18.90
2019-04-04T15:12:36.582Z,18.90
2019-04-04T15:17:35.839Z,19.00
2019-04-04T15:27:35.456Z,19.50
2019-04-04T15:35:05.760Z,19.00
2019-04-04T15:37:35.133Z,18.60
2019-04-04T15:40:06.003Z,18.90
2019-04-04T15:42:35.596Z,19.60
2019-04-04T15:45:07.475Z,19.20
2019-04-04T15:47:36.852Z,19.50
2019-04-04T16:00:08.695Z,18.80
2019-04-04T16:05:08.831Z,18.70
2019-04-04T16:10:10.664Z,18.80
2019-04-04T16:12:40.053Z,18.70
2019-04-04T16:20:09.530Z,18.60
2019-04-04T16:27:37.272Z,18.70
2019-04-04T16:32:37.993Z,18.50
2019-04-04T16:37:36.553Z,18.70
2019-04-04T16:40:10.942Z,18.70
2019-04-04T16:42:40.393Z,18.70
2019-04-04T16:55:11.545Z,18.50
2019-04-04T16:57:43.318Z,18.50
2019-04-04T17:05:12.899Z,18.10
2019-04-04T17:07:42.284Z,18.00
2019-04-04T17:12:40.983Z,18.00
2019-04-04T17:17:39.587Z,17.80
2019-04-04T17:22:38.610Z,17.80
2019-04-04T17:30:10.559Z,17.20
2019-04-04T17:35:09.908Z,16.90
2019-04-04T17:37:39.315Z,15.80
2019-04-04T17:47:40.049Z,15.10
2019-04-04T17:50:11.317Z,14.70
2019-04-04T17:55:10.497Z,14.40
2019-04-04T18:07:39.395Z,13.70
2019-04-04T18:15:10.998Z,13.40
2019-04-04T18:17:40.451Z,13.20
2019-04-04T18:20:10.971Z,13.20
2019-04-04T18:22:40.362Z,12.90
2019-04-04T18:30:15.424Z,12.40
2019-04-04T18:47:42.489Z,11.80
2019-04-04T18:55:19.671Z,12.00
2019-04-04T19:00:12.996Z,11.60
2019-04-04T19:05:12.310Z,11.30
2019-04-04T19:07:41.787Z,11.80
2019-04-04T19:10:11.639Z,11.50
2019-04-04T19:12:41.182Z,11.60
2019-04-04T19:22:39.855Z,11.00
2019-04-04T19:25:09.730Z,11.10
2019-04-04T19:37:38.124Z,10.70
2019-04-04T19:40:09.042Z,10.90
2019-04-04T19:42:39.009Z,10.80
2019-04-04T19:50:11.650Z,10.70
2019-04-04T19:52:40.993Z,10.40
2019-04-04T19:57:39.873Z,10.20
2019-04-04T20:00:10.343Z,10.40
2019-04-04T20:12:36.468Z,10.20
2019-04-04T20:17:36.468Z,10.30
2019-04-04T20:22:36.560Z,10.30
2019-04-04T20:30:10.282Z,9.80
2019-04-04T20:32:39.621Z,9.80
2019-04-04T20:35:09.341Z,9.50
2019-04-04T20:40:08.560Z,9.80
2019-04-04T20:42:37.894Z,9.70
2019-04-04T20:50:07.797Z,9.60
2019-04-04T20:55:07.002Z,10.00
2019-04-04T20:57:36.374Z,9.50
2019-04-04T21:00:07.576Z,9.40
2019-04-04T21:05:08.102Z,9.40
2019-04-04T21:07:37.629Z,9.30
2019-04-04T21:20:07.349Z,9.40
2019-04-04T21:25:07.567Z,9.30
2019-04-04T21:27:36.989Z,9.40
2019-04-04T21:30:08.157Z,10.00
2019-04-04T21:35:07.438Z,9.30
2019-04-04T21:45:08.708Z,9.50
2019-04-04T21:55:07.544Z,9.50
2019-04-04T22:02:38.026Z,9.60
2019-04-04T22:05:08.430Z,9.60
2019-04-04T22:10:10.009Z,9.40
2019-04-04T22:12:39.485Z,9.30
2019-04-04T22:17:38.507Z,9.50
2019-04-04T22:20:08.194Z,9.60
2019-04-04T22:27:45.979Z,9.40
2019-04-04T22:30:15.683Z,9.40
2019-04-04T22:35:14.209Z,9.50
2019-04-04T22:37:43.868Z,9.70
2019-04-04T22:42:42.620Z,9.60
2019-04-04T22:50:10.863Z,9.40
2019-04-04T22:52:40.275Z,9.80
2019-04-04T22:57:38.781Z,9.40
2019-04-04T23:02:37.919Z,9.30
2019-04-04T23:05:07.889Z,9.60
2019-04-04T23:10:11.462Z,9.50
2019-04-04T23:12:40.796Z,9.50
2019-04-04T23:17:39.474Z,9.50
2019-04-04T23:22:46.988Z,9.70
2019-04-04T23:27:39.373Z,9.80
2019-04-04T23:30:09.368Z,9.60
2019-04-04T23:32:38.778Z,9.80
2019-04-04T23:37:37.276Z,9.80
2019-04-04T23:50:08.180Z,9.60
2019-04-04T23:57:36.475Z,9.90
