createdAt,value
2018-01-10T00:00:40.791Z,100.0
2018-01-10T00:01:42.435Z,100.0
2018-01-10T00:02:44.090Z,100.0
2018-01-10T00:03:45.734Z,100.0
2018-01-10T00:04:47.384Z,100.0
2018-01-10T00:05:49.038Z,100.0
2018-01-10T00:06:50.687Z,100.0
2018-01-10T00:07:52.333Z,100.0
2018-01-10T00:08:54.020Z,100.0
2018-01-10T00:09:55.637Z,100.0
2018-01-10T00:10:57.286Z,100.0
2018-01-10T00:11:58.934Z,100.0
2018-01-10T00:13:00.632Z,100.0
2018-01-10T00:14:02.282Z,100.0
2018-01-10T00:15:03.937Z,100.0
2018-01-10T00:16:05.592Z,100.0
2018-01-10T00:17:07.238Z,100.0
2018-01-10T00:18:08.886Z,100.0
2018-01-10T00:19:10.538Z,100.0
2018-01-10T00:20:12.192Z,100.0
2018-01-10T00:21:13.863Z,100.0
2018-01-10T00:22:15.513Z,100.0
2018-01-10T00:23:17.171Z,100.0
2018-01-10T00:24:18.919Z,100.0
2018-01-10T00:25:20.572Z,100.0
2018-01-10T00:26:22.227Z,100.0
2018-01-10T00:27:23.875Z,100.0
2018-01-10T00:28:25.526Z,100.0
2018-01-10T00:29:27.172Z,100.0
2018-01-10T00:30:28.825Z,100.0
2018-01-10T00:31:30.476Z,100.0
2018-01-10T00:32:32.132Z,100.0
2018-01-10T00:33:33.782Z,100.0
2018-01-10T00:34:35.427Z,100.0
2018-01-10T00:35:37.072Z,100.0
2018-01-10T00:36:38.728Z,100.0
2018-01-10T00:37:40.377Z,100.0
2018-01-10T00:38:42.036Z,100.0
2018-01-10T00:39:43.692Z,100.0
2018-01-10T00:40:45.342Z,100.0
2018-01-10T00:41:47.015Z,100.0
2018-01-10T00:42:48.678Z,100.0
2018-01-10T00:43:50.325Z,100.0
2018-01-10T00:44:51.970Z,100.0
2018-01-10T00:45:53.626Z,100.0
2018-01-10T00:46:55.292Z,100.0
2018-01-10T00:47:56.930Z,100.0
2018-01-10T00:48:58.581Z,100.0
2018-01-10T00:50:00.247Z,100.0
2018-01-10T00:51:01.890Z,100.0
2018-01-10T00:52:03.568Z,100.0
2018-01-10T00:53:05.204Z,100.0
2018-01-10T00:54:06.867Z,100.0
2018-01-10T00:55:08.522Z,100.0
2018-01-10T00:56:10.168Z,100.0
2018-01-10T00:57:11.813Z,100.0
2018-01-10T00:58:13.466Z,100.0
2018-01-10T00:59:15.110Z,100.0
2018-01-10T01:00:16.762Z,100.0
2018-01-10T01:01:18.411Z,100.0
2018-01-10T01:02:20.052Z,100.0
2018-01-10T01:03:21.709Z,100.0
2018-01-10T01:04:23.407Z,100.0
2018-01-10T01:05:25.056Z,100.0
2018-01-10T01:06:26.710Z,100.0
2018-01-10T01:07:28.398Z,100.0
2018-01-10T01:08:30.051Z,100.0
2018-01-10T01:09:31.696Z,100.0
2018-01-10T01:10:33.343Z,100.0
2018-01-10T01:11:35.006Z,100.0
2018-01-10T01:12:36.649Z,100.0
2018-01-10T01:13:38.301Z,100.0
2018-01-10T01:14:39.950Z,100.0
2018-01-10T01:15:41.605Z,100.0
2018-01-10T01:16:43.257Z,100.0
2018-01-10T01:17:44.906Z,100.0
2018-01-10T01:18:46.550Z,100.0
2018-01-10T01:19:48.204Z,100.0
2018-01-10T01:20:49.850Z,100.0
2018-01-10T01:21:51.505Z,100.0
2018-01-10T01:22:53.160Z,100.0
2018-01-10T01:23:54.813Z,100.0
2018-01-10T01:24:56.476Z,100.0
2018-01-10T01:25:58.111Z,100.0
2018-01-10T01:26:59.758Z,100.0
2018-01-10T01:28:01.405Z,100.0
2018-01-10T01:29:03.053Z,100.0
2018-01-10T01:30:04.693Z,100.0
2018-01-10T01:31:06.351Z,100.0
2018-01-10T01:32:07.997Z,100.0
2018-01-10T01:33:09.644Z,100.0
2018-01-10T01:34:11.292Z,100.0
2018-01-10T01:35:12.940Z,100.0
2018-01-10T01:36:14.593Z,100.0
2018-01-10T01:37:16.239Z,100.0
2018-01-10T01:38:17.876Z,100.0
2018-01-10T01:39:19.523Z,100.0
2018-01-10T01:40:21.160Z,100.0
2018-01-10T01:41:22.804Z,100.0
2018-01-10T01:42:24.453Z,100.0
2018-01-10T01:43:26.125Z,100.0
2018-01-10T01:44:27.776Z,100.0
2018-01-10T01:45:29.427Z,100.0
2018-01-10T01:46:31.077Z,100.0
2018-01-10T01:47:32.731Z,100.0
2018-01-10T01:48:34.381Z,100.0
2018-01-10T01:49:36.031Z,100.0
2018-01-10T01:50:37.687Z,100.0
2018-01-10T01:51:39.328Z,100.0
2018-01-10T01:52:40.978Z,100.0
2018-01-10T01:53:42.622Z,100.0
2018-01-10T01:54:44.269Z,100.0
2018-01-10T01:55:45.915Z,100.0
2018-01-10T01:56:47.571Z,100.0
2018-01-10T01:57:49.218Z,100.0
2018-01-10T01:58:50.865Z,100.0
2018-01-10T01:59:52.518Z,100.0
2018-01-10T02:00:54.162Z,100.0
2018-01-10T02:01:55.824Z,100.0
2018-01-10T02:02:57.479Z,100.0
2018-01-10T02:03:59.120Z,100.0
2018-01-10T02:05:00.767Z,100.0
2018-01-10T02:06:02.421Z,100.0
2018-01-10T02:07:04.070Z,100.0
2018-01-10T02:08:05.734Z,100.0
2018-01-10T02:09:07.386Z,100.0
2018-01-10T02:10:09.039Z,100.0
2018-01-10T02:11:10.689Z,100.0
2018-01-10T02:12:37.479Z,100.0
2018-01-10T02:13:39.254Z,100.0
2018-01-10T02:14:40.923Z,100.0
2018-01-10T02:15:42.580Z,100.0
2018-01-10T02:16:44.232Z,100.0
2018-01-10T02:17:45.897Z,100.0
2018-01-10T02:18:47.546Z,100.0
2018-01-10T02:19:49.196Z,100.0
2018-01-10T02:20:50.846Z,100.0
2018-01-10T02:21:52.492Z,100.0
2018-01-10T02:22:54.151Z,100.0
2018-01-10T02:23:55.804Z,100.0
2018-01-10T02:24:57.456Z,100.0
2018-01-10T02:25:59.112Z,100.0
2018-01-10T02:27:00.773Z,100.0
2018-01-10T02:28:02.414Z,100.0
2018-01-10T02:29:04.075Z,100.0
2018-01-10T02:30:05.724Z,100.0
2018-01-10T02:31:07.378Z,100.0
2018-01-10T02:32:09.024Z,100.0
2018-01-10T02:33:10.675Z,100.0
2018-01-10T02:34:12.325Z,100.0
2018-01-10T02:35:13.968Z,100.0
2018-01-10T02:36:15.623Z,100.0
2018-01-10T02:37:17.280Z,100.0
2018-01-10T02:38:18.924Z,100.0
2018-01-10T02:39:20.594Z,100.0
2018-01-10T02:40:22.255Z,100.0
2018-01-10T02:41:23.916Z,100.0
2018-01-10T02:42:25.569Z,100.0
2018-01-10T02:43:27.215Z,100.0
2018-01-10T02:44:28.865Z,100.0
2018-01-10T02:45:30.512Z,100.0
2018-01-10T02:46:32.153Z,100.0
2018-01-10T02:47:33.809Z,100.0
2018-01-10T02:48:35.460Z,100.0
2018-01-10T02:49:37.109Z,100.0
2018-01-10T02:50:38.756Z,100.0
2018-01-10T02:51:40.411Z,100.0
2018-01-10T02:52:42.062Z,100.0
2018-01-10T02:53:43.715Z,100.0
2018-01-10T02:54:45.366Z,100.0
2018-01-10T02:55:47.016Z,100.0
2018-01-10T03:01:55.367Z,100.0
2018-01-10T03:02:57.020Z,100.0
2018-01-10T03:03:58.663Z,100.0
2018-01-10T03:05:00.319Z,100.0
2018-01-10T03:06:01.965Z,100.0
2018-01-10T03:07:03.623Z,100.0
2018-01-10T03:08:05.278Z,100.0
2018-01-10T03:09:06.931Z,100.0
2018-01-10T03:10:08.581Z,100.0
2018-01-10T03:11:10.218Z,100.0
2018-01-10T03:12:11.875Z,100.0
2018-01-10T03:13:13.520Z,100.0
2018-01-10T03:14:15.181Z,100.0
2018-01-10T03:15:16.835Z,100.0
2018-01-10T03:16:18.492Z,100.0
2018-01-10T03:17:20.138Z,100.0
2018-01-10T03:18:21.787Z,100.0
2018-01-10T03:19:23.440Z,100.0
2018-01-10T03:20:25.104Z,100.0
2018-01-10T03:21:26.755Z,100.0
2018-01-10T03:22:28.419Z,100.0
2018-01-10T03:23:30.070Z,100.0
2018-01-10T03:24:31.717Z,100.0
2018-01-10T03:25:33.367Z,100.0
2018-01-10T03:26:35.014Z,100.0
2018-01-10T03:27:36.660Z,100.0
2018-01-10T03:28:38.312Z,100.0
2018-01-10T03:29:39.968Z,100.0
2018-01-10T03:30:41.627Z,100.0
2018-01-10T03:31:43.280Z,100.0
2018-01-10T03:32:44.930Z,100.0
2018-01-10T03:33:46.581Z,100.0
2018-01-10T03:34:48.235Z,100.0
2018-01-10T03:35:49.889Z,100.0
2018-01-10T03:36:51.537Z,100.0
2018-01-10T03:37:53.198Z,100.0
2018-01-10T03:38:54.855Z,100.0
2018-01-10T03:39:56.512Z,100.0
2018-01-10T03:40:58.163Z,100.0
2018-01-10T03:41:59.820Z,100.0
2018-01-10T03:43:01.485Z,100.0
2018-01-10T03:44:03.142Z,100.0
2018-01-10T03:45:04.797Z,100.0
2018-01-10T03:46:06.436Z,100.0
2018-01-10T03:47:08.090Z,100.0
2018-01-10T03:48:09.737Z,100.0
2018-01-10T03:49:11.388Z,100.0
2018-01-10T03:50:13.030Z,100.0
2018-01-10T03:51:14.696Z,100.0
2018-01-10T03:52:16.353Z,100.0
2018-01-10T03:53:18.001Z,100.0
2018-01-10T03:54:19.649Z,100.0
2018-01-10T03:55:21.305Z,100.0
2018-01-10T03:56:22.957Z,100.0
2018-01-10T03:57:24.598Z,100.0
2018-01-10T03:58:26.259Z,100.0
2018-01-10T03:59:27.914Z,100.0
2018-01-10T04:00:29.574Z,100.0
2018-01-10T04:01:31.227Z,100.0
2018-01-10T04:02:32.873Z,100.0
2018-01-10T04:03:34.524Z,100.0
2018-01-10T04:04:36.188Z,100.0
2018-01-10T04:05:37.842Z,100.0
2018-01-10T04:06:39.491Z,100.0
2018-01-10T04:07:41.152Z,100.0
2018-01-10T04:08:42.792Z,100.0
2018-01-10T04:09:44.448Z,100.0
2018-01-10T04:10:46.104Z,100.0
2018-01-10T04:11:47.752Z,100.0
2018-01-10T04:12:49.404Z,100.0
2018-01-10T04:13:51.057Z,100.0
2018-01-10T04:14:52.711Z,100.0
2018-01-10T04:15:54.356Z,100.0
2018-01-10T04:16:56.055Z,100.0
2018-01-10T04:17:57.664Z,100.0
2018-01-10T04:18:59.313Z,100.0
2018-01-10T04:20:00.961Z,100.0
2018-01-10T04:21:03.218Z,100.0
2018-01-10T04:22:04.879Z,100.0
2018-01-10T04:23:06.542Z,100.0
2018-01-10T04:24:08.192Z,100.0
2018-01-10T04:25:09.846Z,100.0
2018-01-10T04:26:11.508Z,100.0
2018-01-10T04:27:13.162Z,100.0
2018-01-10T04:28:14.819Z,100.0
2018-01-10T04:29:16.466Z,100.0
2018-01-10T04:30:18.120Z,100.0
2018-01-10T04:31:19.776Z,100.0
2018-01-10T04:32:21.452Z,100.0
2018-01-10T04:33:23.107Z,100.0
2018-01-10T04:34:24.767Z,100.0
2018-01-10T04:35:26.420Z,100.0
2018-01-10T04:36:28.067Z,100.0
2018-01-10T04:37:29.712Z,100.0
2018-01-10T04:38:31.356Z,100.0
2018-01-10T04:39:33.012Z,100.0
2018-01-10T04:40:34.659Z,100.0
2018-01-10T04:41:36.307Z,100.0
2018-01-10T04:42:37.973Z,100.0
2018-01-10T04:43:39.608Z,100.0
2018-01-10T04:44:41.263Z,100.0
2018-01-10T04:45:42.913Z,100.0
2018-01-10T04:46:44.571Z,100.0
2018-01-10T04:47:46.222Z,100.0
2018-01-10T04:48:47.884Z,100.0
2018-01-10T04:49:49.530Z,100.0
2018-01-10T04:50:51.181Z,100.0
2018-01-10T04:51:52.839Z,100.0
2018-01-10T04:52:54.498Z,100.0
2018-01-10T04:53:56.150Z,100.0
2018-01-10T04:54:57.803Z,100.0
2018-01-10T04:55:59.451Z,100.0
2018-01-10T04:57:01.108Z,100.0
2018-01-10T04:58:02.773Z,100.0
2018-01-10T04:59:04.427Z,100.0
2018-01-10T05:00:06.085Z,100.0
2018-01-10T05:01:07.743Z,100.0
2018-01-10T05:02:09.401Z,100.0
2018-01-10T05:03:11.050Z,100.0
2018-01-10T05:04:12.700Z,100.0
2018-01-10T05:05:14.361Z,100.0
2018-01-10T05:06:16.004Z,100.0
2018-01-10T05:07:17.658Z,100.0
2018-01-10T05:08:19.306Z,100.0
2018-01-10T05:09:20.951Z,100.0
2018-01-10T05:10:22.607Z,100.0
2018-01-10T05:11:24.259Z,100.0
2018-01-10T05:12:25.909Z,100.0
2018-01-10T05:13:27.562Z,100.0
2018-01-10T05:14:29.227Z,100.0
2018-01-10T05:15:30.858Z,100.0
2018-01-10T05:16:32.519Z,100.0
2018-01-10T05:17:34.167Z,100.0
2018-01-10T05:18:35.827Z,100.0
2018-01-10T05:19:37.480Z,100.0
2018-01-10T05:20:39.126Z,100.0
2018-01-10T05:21:40.785Z,100.0
2018-01-10T05:22:42.433Z,100.0
2018-01-10T05:23:44.079Z,100.0
2018-01-10T05:24:45.735Z,100.0
2018-01-10T05:25:47.390Z,100.0
2018-01-10T05:26:49.046Z,100.0
2018-01-10T05:27:50.695Z,100.0
2018-01-10T05:28:52.366Z,100.0
2018-01-10T05:29:54.017Z,100.0
2018-01-10T05:30:55.673Z,100.0
2018-01-10T05:31:57.334Z,100.0
2018-01-10T05:32:58.978Z,100.0
2018-01-10T05:34:00.626Z,100.0
2018-01-10T05:35:02.274Z,100.0
2018-01-10T05:36:03.929Z,100.0
2018-01-10T05:37:05.567Z,100.0
2018-01-10T05:38:07.217Z,100.0
2018-01-10T05:39:08.874Z,100.0
2018-01-10T05:40:10.551Z,100.0
2018-01-10T05:41:12.202Z,100.0
2018-01-10T05:42:13.847Z,100.0
2018-01-10T05:43:15.501Z,100.0
2018-01-10T05:44:17.157Z,100.0
2018-01-10T05:45:18.801Z,100.0
2018-01-10T05:46:20.453Z,100.0
2018-01-10T05:47:22.105Z,100.0
2018-01-10T05:48:23.755Z,100.0
2018-01-10T05:49:25.406Z,100.0
2018-01-10T05:50:27.050Z,100.0
2018-01-10T05:51:28.722Z,100.0
2018-01-10T05:52:30.383Z,100.0
2018-01-10T05:53:32.035Z,100.0
2018-01-10T05:54:33.691Z,100.0
2018-01-10T05:55:35.335Z,100.0
2018-01-10T05:56:36.982Z,100.0
2018-01-10T05:57:38.641Z,100.0
2018-01-10T05:58:40.298Z,100.0
2018-01-10T05:59:41.952Z,100.0
2018-01-10T06:00:43.603Z,100.0
2018-01-10T06:01:45.256Z,100.0
2018-01-10T06:02:46.917Z,100.0
2018-01-10T06:03:48.573Z,100.0
2018-01-10T06:04:50.221Z,100.0
2018-01-10T06:05:52.257Z,100.0
2018-01-10T06:06:53.737Z,100.0
2018-01-10T06:07:55.380Z,100.0
2018-01-10T06:08:57.036Z,100.0
2018-01-10T06:09:58.715Z,100.0
2018-01-10T06:11:00.369Z,100.0
2018-01-10T06:12:02.036Z,100.0
2018-01-10T06:13:03.852Z,100.0
2018-01-10T06:14:05.468Z,100.0
2018-01-10T06:15:07.118Z,100.0
2018-01-10T06:16:08.774Z,100.0
2018-01-10T06:17:10.422Z,100.0
2018-01-10T06:18:12.075Z,100.0
2018-01-10T06:19:13.723Z,100.0
2018-01-10T06:20:15.378Z,100.0
2018-01-10T06:21:17.016Z,100.0
2018-01-10T06:22:18.668Z,100.0
2018-01-10T06:23:20.360Z,100.0
2018-01-10T06:24:22.015Z,100.0
2018-01-10T06:25:23.664Z,100.0
2018-01-10T06:26:25.329Z,100.0
2018-01-10T06:27:26.970Z,100.0
2018-01-10T06:28:28.618Z,100.0
2018-01-10T06:29:30.262Z,100.0
2018-01-10T06:30:31.929Z,100.0
2018-01-10T06:31:33.574Z,100.0
2018-01-10T06:32:35.219Z,100.0
2018-01-10T06:33:36.874Z,100.0
2018-01-10T06:34:38.526Z,100.0
2018-01-10T06:35:40.183Z,100.0
2018-01-10T06:36:41.848Z,100.0
2018-01-10T06:37:43.475Z,100.0
2018-01-10T06:38:45.123Z,100.0
2018-01-10T06:39:46.771Z,100.0
2018-01-10T06:40:48.420Z,100.0
2018-01-10T06:41:50.080Z,100.0
2018-01-10T06:42:51.723Z,100.0
2018-01-10T06:43:53.380Z,100.0
2018-01-10T06:44:55.033Z,100.0
2018-01-10T06:45:56.728Z,100.0
2018-01-10T06:46:58.330Z,100.0
2018-01-10T06:47:59.975Z,100.0
2018-01-10T06:49:01.642Z,100.0
2018-01-10T06:50:03.295Z,100.0
2018-01-10T06:51:04.955Z,100.0
2018-01-10T06:52:06.606Z,100.0
2018-01-10T06:53:08.251Z,100.0
2018-01-10T06:54:09.902Z,100.0
2018-01-10T06:55:11.548Z,100.0
2018-01-10T07:01:31.305Z,100.0
2018-01-10T07:02:32.948Z,100.0
2018-01-10T07:03:34.592Z,100.0
2018-01-10T07:04:36.238Z,100.0
2018-01-10T07:05:37.894Z,100.0
2018-01-10T07:06:39.540Z,100.0
2018-01-10T07:07:41.195Z,100.0
2018-01-10T07:08:42.836Z,100.0
2018-01-10T07:09:44.493Z,100.0
2018-01-10T07:10:46.148Z,100.0
2018-01-10T07:11:47.827Z,100.0
2018-01-10T07:12:49.448Z,100.0
2018-01-10T07:13:51.113Z,100.0
2018-01-10T07:14:52.773Z,100.0
2018-01-10T07:15:54.434Z,100.0
2018-01-10T07:16:56.087Z,100.0
2018-01-10T07:17:57.743Z,100.0
2018-01-10T07:18:59.399Z,100.0
2018-01-10T07:20:01.046Z,100.0
2018-01-10T07:21:02.699Z,100.0
2018-01-10T07:22:04.350Z,100.0
2018-01-10T07:23:06.132Z,100.0
2018-01-10T07:24:07.644Z,100.0
2018-01-10T07:25:09.297Z,100.0
2018-01-10T07:26:10.988Z,100.0
2018-01-10T07:27:12.786Z,100.0
2018-01-10T07:28:14.430Z,100.0
2018-01-10T07:29:16.081Z,100.0
2018-01-10T07:30:17.741Z,100.0
2018-01-10T07:31:19.391Z,100.0
2018-01-10T07:32:21.042Z,100.0
2018-01-10T07:33:22.702Z,100.0
2018-01-10T07:34:24.357Z,100.0
2018-01-10T07:35:25.999Z,100.0
2018-01-10T07:36:27.656Z,100.0
2018-01-10T07:37:29.313Z,100.0
2018-01-10T07:38:31.005Z,100.0
2018-01-10T07:39:32.628Z,100.0
2018-01-10T07:40:34.280Z,100.0
2018-01-10T07:41:35.943Z,100.0
2018-01-10T07:42:37.604Z,100.0
2018-01-10T07:43:39.262Z,100.0
2018-01-10T07:44:40.921Z,100.0
2018-01-10T07:45:42.571Z,100.0
2018-01-10T07:46:44.222Z,100.0
2018-01-10T07:47:45.872Z,100.0
2018-01-10T07:48:47.530Z,100.0
2018-01-10T07:49:49.185Z,100.0
2018-01-10T07:50:50.846Z,100.0
2018-01-10T07:51:52.494Z,100.0
2018-01-10T07:52:54.171Z,100.0
2018-01-10T07:53:55.822Z,100.0
2018-01-10T07:54:57.511Z,100.0
2018-01-10T07:55:59.171Z,100.0
2018-01-10T07:57:00.835Z,100.0
2018-01-10T07:58:02.495Z,100.0
2018-01-10T07:59:04.149Z,100.0
2018-01-10T08:00:05.805Z,100.0
2018-01-10T08:01:07.459Z,100.0
2018-01-10T08:02:09.195Z,100.0
2018-01-10T08:03:10.805Z,100.0
2018-01-10T08:04:12.460Z,100.0
2018-01-10T08:05:14.120Z,100.0
2018-01-10T08:06:15.798Z,100.0
2018-01-10T08:07:17.458Z,100.0
2018-01-10T08:08:19.100Z,100.0
2018-01-10T08:09:20.763Z,100.0
2018-01-10T08:10:22.408Z,100.0
2018-01-10T08:11:24.063Z,100.0
2018-01-10T08:12:25.755Z,100.0
2018-01-10T08:13:27.392Z,100.0
2018-01-10T08:14:29.043Z,100.0
2018-01-10T08:15:30.701Z,100.0
2018-01-10T08:16:32.374Z,100.0
2018-01-10T08:17:34.031Z,100.0
2018-01-10T08:18:35.677Z,100.0
2018-01-10T08:19:37.330Z,100.0
2018-01-10T08:20:38.991Z,100.0
2018-01-10T08:21:40.642Z,100.0
2018-01-10T08:22:42.292Z,100.0
2018-01-10T08:23:43.945Z,100.0
2018-01-10T08:24:45.597Z,100.0
2018-01-10T08:25:47.254Z,100.0
2018-01-10T08:26:48.915Z,100.0
2018-01-10T08:27:50.566Z,100.0
2018-01-10T08:28:52.219Z,100.0
2018-01-10T08:29:53.880Z,100.0
2018-01-10T08:30:55.527Z,100.0
2018-01-10T08:31:57.189Z,100.0
2018-01-10T08:32:58.845Z,100.0
2018-01-10T08:34:00.503Z,100.0
2018-01-10T08:35:02.150Z,100.0
2018-01-10T08:36:03.807Z,100.0
2018-01-10T08:37:05.466Z,100.0
2018-01-10T08:38:07.171Z,100.0
2018-01-10T08:39:08.827Z,100.0
2018-01-10T08:40:10.490Z,100.0
2018-01-10T08:41:12.149Z,100.0
2018-01-10T08:42:13.828Z,100.0
2018-01-10T08:43:15.491Z,100.0
2018-01-10T08:44:17.138Z,100.0
2018-01-10T08:45:18.801Z,100.0
2018-01-10T08:46:20.453Z,100.0
2018-01-10T08:47:22.108Z,100.0
2018-01-10T08:48:23.767Z,100.0
2018-01-10T08:49:25.428Z,100.0
2018-01-10T08:50:27.075Z,100.0
2018-01-10T08:51:28.731Z,100.0
2018-01-10T08:52:30.389Z,100.0
2018-01-10T08:53:32.216Z,100.0
2018-01-10T08:54:33.878Z,100.0
2018-01-10T08:55:35.528Z,100.0
2018-01-10T08:56:37.216Z,100.0
2018-01-10T08:57:38.874Z,100.0
2018-01-10T08:58:40.528Z,100.0
2018-01-10T08:59:42.184Z,100.0
2018-01-10T09:00:43.839Z,100.0
2018-01-10T09:01:45.516Z,100.0
2018-01-10T09:02:47.163Z,100.0
2018-01-10T09:03:48.823Z,100.0
2018-01-10T09:04:50.484Z,100.0
2018-01-10T09:05:52.206Z,100.0
2018-01-10T09:06:53.863Z,100.0
2018-01-10T09:07:55.517Z,100.0
2018-01-10T09:08:57.252Z,100.0
2018-01-10T09:09:58.966Z,100.0
2018-01-10T09:11:00.595Z,100.0
2018-01-10T09:12:02.247Z,100.0
2018-01-10T09:13:03.945Z,100.0
2018-01-10T09:14:05.599Z,100.0
2018-01-10T09:15:07.261Z,100.0
2018-01-10T09:16:08.913Z,100.0
2018-01-10T09:17:10.596Z,100.0
2018-01-10T09:18:12.256Z,100.0
2018-01-10T09:19:13.918Z,100.0
2018-01-10T09:20:15.588Z,100.0
2018-01-10T09:21:17.236Z,100.0
2018-01-10T09:22:18.897Z,100.0
2018-01-10T09:23:20.569Z,100.0
2018-01-10T09:24:22.229Z,100.0
2018-01-10T09:25:23.893Z,100.0
2018-01-10T09:26:25.550Z,100.0
2018-01-10T09:27:27.199Z,100.0
2018-01-10T09:28:28.861Z,100.0
2018-01-10T09:29:30.522Z,100.0
2018-01-10T09:30:32.184Z,100.0
2018-01-10T09:31:33.841Z,100.0
2018-01-10T09:32:35.500Z,100.0
2018-01-10T09:33:37.150Z,100.0
2018-01-10T09:34:38.811Z,100.0
2018-01-10T09:35:40.468Z,100.0
2018-01-10T09:36:42.121Z,100.0
2018-01-10T09:37:43.783Z,100.0
2018-01-10T09:38:45.440Z,100.0
2018-01-10T09:39:47.119Z,100.0
2018-01-10T09:40:48.777Z,100.0
2018-01-10T09:41:50.450Z,100.0
2018-01-10T09:42:52.105Z,100.0
2018-01-10T09:43:53.766Z,100.0
2018-01-10T09:44:55.420Z,100.0
2018-01-10T09:45:57.078Z,100.0
2018-01-10T09:46:58.754Z,100.0
2018-01-10T09:48:00.408Z,100.0
2018-01-10T09:49:02.120Z,100.0
2018-01-10T09:50:03.791Z,100.0
2018-01-10T09:51:05.448Z,100.0
2018-01-10T09:52:07.110Z,100.0
2018-01-10T09:53:08.778Z,100.0
2018-01-10T09:54:10.436Z,100.0
2018-01-10T09:55:12.094Z,100.0
2018-01-10T09:56:13.748Z,100.0
2018-01-10T09:57:15.436Z,100.0
2018-01-10T09:58:17.093Z,100.0
2018-01-10T09:59:18.765Z,100.0
2018-01-10T10:00:20.424Z,100.0
2018-01-10T10:01:22.096Z,100.0
2018-01-10T10:02:23.759Z,100.0
2018-01-10T10:03:25.426Z,100.0
2018-01-10T10:04:27.076Z,100.0
2018-01-10T10:05:28.759Z,100.0
2018-01-10T10:06:30.426Z,100.0
2018-01-10T10:07:32.083Z,100.0
2018-01-10T10:08:33.737Z,100.0
2018-01-10T10:09:35.382Z,100.0
2018-01-10T10:10:37.077Z,100.0
2018-01-10T10:11:38.735Z,100.0
2018-01-10T10:12:40.402Z,100.0
2018-01-10T10:13:42.061Z,100.0
2018-01-10T10:14:43.739Z,100.0
2018-01-10T10:15:45.400Z,100.0
2018-01-10T10:16:47.064Z,100.0
2018-01-10T10:17:48.718Z,100.0
2018-01-10T10:18:50.375Z,100.0
2018-01-10T10:19:52.045Z,100.0
2018-01-10T10:20:53.711Z,100.0
2018-01-10T10:21:55.369Z,100.0
2018-01-10T10:22:57.027Z,100.0
2018-01-10T10:23:58.689Z,100.0
2018-01-10T10:25:00.341Z,100.0
2018-01-10T10:26:01.997Z,100.0
2018-01-10T10:27:03.661Z,100.0
2018-01-10T10:28:05.327Z,100.0
2018-01-10T10:29:06.976Z,100.0
2018-01-10T10:30:08.628Z,100.0
2018-01-10T10:31:10.291Z,100.0
2018-01-10T10:32:11.969Z,100.0
2018-01-10T10:33:13.620Z,100.0
2018-01-10T10:34:15.286Z,100.0
2018-01-10T10:35:16.942Z,100.0
2018-01-10T10:36:18.607Z,100.0
2018-01-10T10:37:20.266Z,100.0
2018-01-10T10:38:21.929Z,100.0
2018-01-10T10:39:23.594Z,100.0
2018-01-10T10:40:25.254Z,100.0
2018-01-10T10:41:26.925Z,100.0
2018-01-10T10:42:28.582Z,100.0
2018-01-10T10:43:30.243Z,100.0
2018-01-10T10:44:31.947Z,100.0
2018-01-10T10:45:33.574Z,100.0
2018-01-10T10:46:35.229Z,100.0
2018-01-10T10:47:36.899Z,100.0
2018-01-10T10:48:38.559Z,100.0
2018-01-10T10:49:40.226Z,100.0
2018-01-10T10:50:41.899Z,100.0
2018-01-10T10:51:43.554Z,100.0
2018-01-10T10:52:45.211Z,100.0
2018-01-10T10:53:46.868Z,100.0
2018-01-10T10:54:48.532Z,100.0
2018-01-10T11:01:19.218Z,100.0
2018-01-10T11:02:20.870Z,100.0
2018-01-10T11:04:12.674Z,100.0
2018-01-10T11:05:14.327Z,100.0
2018-01-10T11:07:06.155Z,100.0
2018-01-10T11:08:07.815Z,100.0
2018-01-10T11:09:59.754Z,100.0
2018-01-10T11:11:01.405Z,100.0
2018-01-10T11:12:03.056Z,100.0
2018-01-10T11:13:04.718Z,100.0
2018-01-10T11:14:06.378Z,100.0
2018-01-10T11:15:08.072Z,100.0
2018-01-10T11:16:09.734Z,100.0
2018-01-10T11:17:11.389Z,100.0
2018-01-10T11:18:13.130Z,100.0
2018-01-10T11:19:14.787Z,100.0
2018-01-10T11:20:16.448Z,100.0
2018-01-10T11:21:18.108Z,100.0
2018-01-10T11:22:19.765Z,100.0
2018-01-10T11:23:21.432Z,100.0
2018-01-10T11:24:23.096Z,100.0
2018-01-10T11:25:24.754Z,100.0
2018-01-10T11:26:26.416Z,100.0
2018-01-10T11:27:28.076Z,100.0
2018-01-10T11:28:29.735Z,100.0
2018-01-10T11:29:31.404Z,100.0
2018-01-10T11:30:33.073Z,100.0
2018-01-10T11:31:34.728Z,100.0
2018-01-10T11:32:36.393Z,100.0
2018-01-10T11:33:38.049Z,100.0
2018-01-10T11:34:39.721Z,100.0
2018-01-10T11:35:41.388Z,100.0
2018-01-10T11:36:43.045Z,100.0
2018-01-10T11:37:44.714Z,100.0
2018-01-10T11:38:46.382Z,100.0
2018-01-10T11:39:48.040Z,100.0
2018-01-10T11:40:49.710Z,100.0
2018-01-10T11:41:51.380Z,100.0
2018-01-10T11:42:53.036Z,99.8
2018-01-10T11:43:54.696Z,99.1
2018-01-10T11:44:56.365Z,99.3
2018-01-10T11:45:58.031Z,98.6
2018-01-10T11:46:59.681Z,99.1
2018-01-10T11:48:01.348Z,98.4
2018-01-10T11:49:03.011Z,98.5
2018-01-10T11:50:04.666Z,98.4
2018-01-10T11:51:06.335Z,98.9
2018-01-10T11:52:08.002Z,99.2
2018-01-10T11:53:09.663Z,99.0
2018-01-10T11:54:11.345Z,100.0
2018-01-10T11:55:13.024Z,100.0
2018-01-10T11:56:14.694Z,100.0
2018-01-10T11:57:16.358Z,100.0
2018-01-10T11:58:18.031Z,100.0
2018-01-10T11:59:19.706Z,100.0
2018-01-10T12:00:21.364Z,100.0
2018-01-10T12:01:23.025Z,100.0
2018-01-10T12:02:24.693Z,100.0
2018-01-10T12:03:26.362Z,100.0
2018-01-10T12:04:28.026Z,100.0
2018-01-10T12:05:29.687Z,99.6
2018-01-10T12:06:31.360Z,98.7
2018-01-10T12:07:33.023Z,98.2
2018-01-10T12:08:34.684Z,97.6
2018-01-10T12:09:36.359Z,97.0
2018-01-10T12:10:38.013Z,97.9
2018-01-10T12:11:39.680Z,97.3
2018-01-10T12:12:41.341Z,97.8
2018-01-10T12:13:42.999Z,97.7
2018-01-10T12:14:44.656Z,98.2
2018-01-10T12:15:46.353Z,97.7
2018-01-10T12:16:48.017Z,98.3
2018-01-10T12:17:49.677Z,99.9
2018-01-10T12:18:51.337Z,100.0
2018-01-10T12:19:53.003Z,100.0
2018-01-10T12:20:54.685Z,100.0
2018-01-10T12:21:56.347Z,100.0
2018-01-10T12:22:57.991Z,99.7
2018-01-10T12:23:59.662Z,100.0
2018-01-10T12:25:01.329Z,100.0
2018-01-10T12:26:02.999Z,100.0
2018-01-10T12:27:04.702Z,100.0
2018-01-10T12:28:06.363Z,100.0
2018-01-10T12:29:08.058Z,100.0
2018-01-10T12:30:09.712Z,100.0
2018-01-10T12:31:11.366Z,100.0
2018-01-10T12:32:13.068Z,100.0
2018-01-10T12:33:14.702Z,100.0
2018-01-10T12:34:16.373Z,100.0
2018-01-10T12:35:18.034Z,100.0
2018-01-10T12:36:19.696Z,100.0
2018-01-10T12:37:21.356Z,100.0
2018-01-10T12:38:23.036Z,100.0
2018-01-10T12:39:24.699Z,100.0
2018-01-10T12:40:26.366Z,100.0
2018-01-10T12:41:28.025Z,100.0
2018-01-10T12:42:29.691Z,100.0
2018-01-10T12:43:31.347Z,100.0
2018-01-10T12:44:33.001Z,100.0
2018-01-10T12:45:34.660Z,100.0
2018-01-10T12:46:36.355Z,100.0
2018-01-10T12:47:38.013Z,100.0
2018-01-10T12:48:39.647Z,100.0
2018-01-10T12:49:41.309Z,100.0
2018-01-10T12:50:42.982Z,100.0
2018-01-10T12:51:44.657Z,100.0
2018-01-10T12:52:46.325Z,100.0
2018-01-10T12:53:47.992Z,100.0
2018-01-10T12:54:49.642Z,100.0
2018-01-10T12:55:51.371Z,100.0
2018-01-10T12:56:53.011Z,100.0
2018-01-10T12:57:54.674Z,100.0
2018-01-10T12:58:56.335Z,100.0
2018-01-10T12:59:57.998Z,100.0
2018-01-10T13:00:59.668Z,100.0
2018-01-10T13:02:01.334Z,100.0
2018-01-10T13:03:03.008Z,100.0
2018-01-10T13:04:04.698Z,100.0
2018-01-10T13:05:06.354Z,100.0
2018-01-10T13:06:08.021Z,100.0
2018-01-10T13:07:09.685Z,100.0
2018-01-10T13:08:11.335Z,100.0
2018-01-10T13:09:13.041Z,100.0
2018-01-10T13:10:14.705Z,100.0
2018-01-10T13:11:16.372Z,100.0
2018-01-10T13:12:18.038Z,100.0
2018-01-10T13:13:19.704Z,100.0
2018-01-10T13:14:21.374Z,100.0
2018-01-10T13:15:23.048Z,100.0
2018-01-10T13:16:24.733Z,100.0
2018-01-10T13:17:26.391Z,100.0
2018-01-10T13:18:28.057Z,100.0
2018-01-10T13:19:29.712Z,100.0
2018-01-10T13:20:31.402Z,100.0
2018-01-10T13:21:33.039Z,100.0
2018-01-10T13:22:34.707Z,100.0
2018-01-10T13:23:36.370Z,100.0
2018-01-10T13:24:38.027Z,100.0
2018-01-10T13:25:39.682Z,100.0
2018-01-10T13:26:41.345Z,100.0
2018-01-10T13:27:42.999Z,100.0
2018-01-10T13:28:44.707Z,100.0
2018-01-10T13:29:46.364Z,100.0
2018-01-10T13:30:48.030Z,100.0
2018-01-10T13:31:49.697Z,100.0
2018-01-10T13:32:51.360Z,100.0
2018-01-10T13:33:53.023Z,100.0