createdAt,value
2019-02-11T00:01:39.628Z,7.10
2019-02-11T00:03:44.604Z,7.10
2019-02-11T00:05:49.616Z,7.10
2019-02-11T00:07:54.610Z,7.10
2019-02-11T00:09:59.632Z,7.10
2019-02-11T00:12:04.734Z,7.10
2019-02-11T00:14:09.715Z,7.10
2019-02-11T00:16:14.644Z,7.00
2019-02-11T00:18:19.602Z,7.00
2019-02-11T00:20:24.670Z,7.00
2019-02-11T00:22:29.597Z,7.00
2019-02-11T00:24:34.699Z,7.00
2019-02-11T00:26:39.877Z,7.00
2019-02-11T00:28:44.868Z,7.00
2019-02-11T00:30:49.770Z,7.00
2019-02-11T00:32:55.054Z,7.00
2019-02-11T00:35:00.042Z,7.00
2019-02-11T00:37:05.080Z,7.00
2019-02-11T00:39:10.204Z,7.00
2019-02-11T00:41:15.309Z,7.00
2019-02-11T00:43:20.310Z,7.00
2019-02-11T00:45:25.312Z,7.00
2019-02-11T00:47:30.233Z,7.00
2019-02-11T00:49:35.222Z,7.00
2019-02-11T00:51:40.383Z,7.00
2019-02-11T00:53:45.311Z,7.00
2019-02-11T00:55:50.217Z,7.00
2019-02-11T00:57:55.306Z,7.00
2019-02-11T01:00:00.332Z,7.00
2019-02-11T01:02:05.557Z,7.00
2019-02-11T01:04:29.677Z,7.00
2019-02-11T01:06:34.747Z,7.00
2019-02-11T01:08:39.676Z,7.00
2019-02-11T01:10:44.637Z,7.00
2019-02-11T01:12:49.676Z,7.00
2019-02-11T01:14:54.624Z,7.00
2019-02-11T01:16:59.643Z,7.00
2019-02-11T01:19:04.693Z,7.00
2019-02-11T01:21:09.759Z,7.00
2019-02-11T01:23:14.801Z,7.00
2019-02-11T01:25:19.872Z,7.00
2019-02-11T01:27:24.848Z,7.00
2019-02-11T01:29:29.788Z,7.00
2019-02-11T01:31:34.756Z,7.00
2019-02-11T01:33:39.859Z,7.00
2019-02-11T01:35:44.821Z,7.00
2019-02-11T01:37:49.823Z,7.00
2019-02-11T01:39:54.932Z,6.90
2019-02-11T01:41:59.868Z,7.00
2019-02-11T01:44:04.841Z,7.00
2019-02-11T01:46:09.941Z,7.00
2019-02-11T01:48:14.939Z,7.00
2019-02-11T01:50:19.866Z,7.00
2019-02-11T01:52:24.794Z,7.00
2019-02-11T01:54:29.854Z,7.00
2019-02-11T01:56:34.955Z,7.00
2019-02-11T01:58:40.070Z,7.00
2019-02-11T02:00:44.999Z,7.00
2019-02-11T02:02:50.022Z,7.00
2019-02-11T02:04:55.018Z,7.00
2019-02-11T02:07:00.018Z,7.00
2019-02-11T02:09:05.658Z,7.00
2019-02-11T02:11:10.584Z,7.10
2019-02-11T02:13:15.671Z,7.10
2019-02-11T02:15:20.755Z,7.10
2019-02-11T02:17:25.828Z,7.10
2019-02-11T02:19:30.867Z,7.10
2019-02-11T02:21:35.797Z,7.10
2019-02-11T02:23:40.730Z,7.10
2019-02-11T02:25:45.894Z,7.10
2019-02-11T02:27:50.871Z,7.10
2019-02-11T02:29:55.879Z,7.20
2019-02-11T02:32:00.906Z,7.20
2019-02-11T02:34:06.024Z,7.20
2019-02-11T02:36:11.033Z,7.20
2019-02-11T02:38:16.002Z,7.20
2019-02-11T02:40:21.006Z,7.20
2019-02-11T02:42:26.041Z,7.20
2019-02-11T02:44:30.961Z,7.30
2019-02-11T02:46:35.958Z,7.30
2019-02-11T02:48:41.071Z,7.30
2019-02-11T02:50:46.138Z,7.30
2019-02-11T02:52:51.280Z,7.30
2019-02-11T02:54:56.269Z,7.30
2019-02-11T02:57:01.207Z,7.30
2019-02-11T02:59:06.204Z,7.30
2019-02-11T03:01:11.183Z,7.30
2019-02-11T03:03:16.215Z,7.40
2019-02-11T03:05:21.118Z,7.40
2019-02-11T03:07:26.243Z,7.40
2019-02-11T03:09:31.369Z,7.40
2019-02-11T03:11:36.437Z,7.40
2019-02-11T03:13:41.578Z,7.40
2019-02-11T03:15:46.590Z,7.50
2019-02-11T03:17:51.556Z,7.40
2019-02-11T03:19:56.581Z,7.50
2019-02-11T03:22:01.606Z,7.50
2019-02-11T03:24:06.694Z,7.50
2019-02-11T03:26:11.804Z,7.50
2019-02-11T03:28:16.725Z,7.50
2019-02-11T03:30:21.628Z,7.60
2019-02-11T03:32:26.671Z,7.50
2019-02-11T03:34:31.614Z,7.60
2019-02-11T03:36:36.755Z,7.50
2019-02-11T03:38:42.883Z,7.60
2019-02-11T03:40:47.807Z,7.60
2019-02-11T03:42:53.010Z,7.60
2019-02-11T03:44:58.094Z,7.60
2019-02-11T03:47:03.215Z,7.60
2019-02-11T03:49:08.239Z,7.60
2019-02-11T03:51:13.270Z,7.60
2019-02-11T03:53:18.346Z,7.60
2019-02-11T03:55:23.465Z,7.70
2019-02-11T03:57:28.683Z,7.70
2019-02-11T03:59:34.157Z,7.70
2019-02-11T04:01:39.177Z,7.70
2019-02-11T04:03:44.132Z,7.70
2019-02-11T04:05:49.138Z,7.70
2019-02-11T04:07:54.280Z,7.70
2019-02-11T04:09:59.377Z,7.70
2019-02-11T04:12:04.488Z,7.70
2019-02-11T04:14:09.492Z,7.80
2019-02-11T04:16:14.486Z,7.70
2019-02-11T04:18:19.504Z,7.80
2019-02-11T04:20:24.516Z,7.80
2019-02-11T04:22:29.610Z,7.80
2019-02-11T04:24:34.683Z,7.80
2019-02-11T04:26:39.705Z,7.80
2019-02-11T04:28:44.724Z,7.80
2019-02-11T04:30:49.633Z,7.80
2019-02-11T04:32:54.644Z,7.90
2019-02-11T04:34:59.635Z,7.90
2019-02-11T04:37:04.628Z,7.90
2019-02-11T04:39:09.592Z,7.90
2019-02-11T04:41:14.585Z,7.90
2019-02-11T04:43:19.606Z,7.90
2019-02-11T04:45:24.655Z,8.00
2019-02-11T04:47:29.620Z,8.00
2019-02-11T04:49:34.623Z,7.90
2019-02-11T04:51:39.631Z,8.00
2019-02-11T04:53:44.721Z,8.00
2019-02-11T04:55:49.740Z,8.00
2019-02-11T04:57:54.674Z,8.00
2019-02-11T04:59:59.648Z,8.00
2019-02-11T05:02:04.789Z,8.00
2019-02-11T05:04:09.720Z,8.00
2019-02-11T05:06:14.723Z,8.00
2019-02-11T05:08:19.664Z,8.10
2019-02-11T05:10:24.665Z,8.00
2019-02-11T05:12:29.598Z,8.10
2019-02-11T05:14:43.201Z,8.10
2019-02-11T05:16:41.651Z,8.10
2019-02-11T05:18:46.648Z,8.10
2019-02-11T05:20:51.640Z,8.00
2019-02-11T05:22:56.554Z,8.10
2019-02-11T05:25:01.661Z,8.10
2019-02-11T05:27:06.621Z,8.10
2019-02-11T05:29:11.641Z,8.10
2019-02-11T05:31:16.647Z,8.10
2019-02-11T05:33:21.702Z,8.10
2019-02-11T05:35:26.762Z,8.10
2019-02-11T05:37:31.759Z,8.10
2019-02-11T05:39:36.768Z,8.10
2019-02-11T05:41:41.683Z,8.10
2019-02-11T05:43:46.811Z,8.10
2019-02-11T05:45:51.734Z,8.10
2019-02-11T05:47:56.728Z,8.10
2019-02-11T05:50:01.820Z,8.10
2019-02-11T05:52:06.788Z,8.10
2019-02-11T05:54:11.760Z,8.10
2019-02-11T05:56:16.678Z,8.10
2019-02-11T05:58:21.692Z,8.10
2019-02-11T06:00:26.856Z,8.10
2019-02-11T06:02:31.842Z,8.10
2019-02-11T06:04:36.813Z,8.10
2019-02-11T06:06:41.886Z,8.10
2019-02-11T06:08:46.834Z,8.10
2019-02-11T06:10:51.887Z,8.10
2019-02-11T06:12:56.838Z,8.10
2019-02-11T06:15:04.223Z,8.10
2019-02-11T06:17:08.659Z,8.10
2019-02-11T06:19:13.682Z,8.10
2019-02-11T06:21:18.606Z,8.10
2019-02-11T06:23:23.549Z,8.10
2019-02-11T06:25:28.548Z,8.10
2019-02-11T06:27:33.563Z,8.10
2019-02-11T06:29:38.606Z,8.10
2019-02-11T06:31:43.572Z,8.20
2019-02-11T06:33:48.779Z,8.10
2019-02-11T06:35:53.729Z,8.10
2019-02-11T06:37:58.729Z,8.10
2019-02-11T06:40:03.960Z,8.10
2019-02-11T06:42:09.086Z,8.10
2019-02-11T06:44:14.104Z,8.20
2019-02-11T06:46:19.029Z,8.10
2019-02-11T06:48:24.031Z,8.10
2019-02-11T06:50:29.001Z,8.10
2019-02-11T06:52:33.988Z,8.10
2019-02-11T06:54:39.063Z,8.10
2019-02-11T06:56:44.055Z,8.10
2019-02-11T06:58:48.996Z,8.10
2019-02-11T07:00:53.908Z,8.10
2019-02-11T07:02:58.962Z,8.10
2019-02-11T07:05:04.055Z,8.10
2019-02-11T07:07:08.965Z,8.10
2019-02-11T07:09:13.983Z,8.10
2019-02-11T07:11:18.967Z,8.10
2019-02-11T07:13:23.967Z,8.10
2019-02-11T07:15:29.051Z,8.10
2019-02-11T07:17:34.167Z,8.10
2019-02-11T07:19:39.246Z,8.10
2019-02-11T07:21:44.234Z,8.10
2019-02-11T07:23:49.309Z,8.10
2019-02-11T07:25:54.563Z,8.10
2019-02-11T07:27:59.667Z,8.10
2019-02-11T07:30:05.347Z,8.10
2019-02-11T07:32:10.480Z,8.00
2019-02-11T07:34:15.418Z,8.10
2019-02-11T07:36:20.467Z,8.10
2019-02-11T07:38:25.419Z,8.10
2019-02-11T07:40:30.504Z,8.10
2019-02-11T07:42:50.328Z,8.10
2019-02-11T07:45:01.681Z,8.10
2019-02-11T07:47:07.134Z,8.10
2019-02-11T07:49:12.337Z,8.10
2019-02-11T07:51:17.336Z,8.10
2019-02-11T07:53:22.341Z,8.20
2019-02-11T07:55:27.419Z,8.20
2019-02-11T07:57:32.405Z,8.20
2019-02-11T07:59:37.496Z,8.20
2019-02-11T08:01:42.502Z,8.20
2019-02-11T08:03:47.495Z,8.20
2019-02-11T08:05:52.528Z,8.20
2019-02-11T08:07:57.439Z,8.20
2019-02-11T08:10:02.378Z,8.20
2019-02-11T08:12:07.597Z,8.20
2019-02-11T08:14:12.738Z,8.20
2019-02-11T08:16:17.764Z,8.20
2019-02-11T08:18:22.762Z,8.20
2019-02-11T08:20:27.760Z,8.30
2019-02-11T08:22:32.754Z,8.20
2019-02-11T08:24:37.683Z,8.30
2019-02-11T08:26:42.609Z,8.30
2019-02-11T08:28:47.612Z,8.30
2019-02-11T08:30:52.961Z,8.30
2019-02-11T08:32:57.950Z,8.30
2019-02-11T08:35:03.038Z,8.30
2019-02-11T08:37:08.354Z,8.30
2019-02-11T08:39:13.440Z,8.30
2019-02-11T08:41:18.370Z,8.30
2019-02-11T08:43:23.385Z,8.30
2019-02-11T08:45:28.361Z,8.40
2019-02-11T08:47:33.506Z,8.30
2019-02-11T08:49:38.660Z,8.40
2019-02-11T08:51:43.842Z,8.40
2019-02-11T08:53:48.862Z,8.40
2019-02-11T08:55:53.814Z,8.40
2019-02-11T08:57:58.913Z,8.50
2019-02-11T09:00:04.172Z,8.50
2019-02-11T09:02:09.370Z,8.50
2019-02-11T09:04:19.050Z,8.50
2019-02-11T09:06:21.165Z,8.50
2019-02-11T09:08:26.270Z,8.50
2019-02-11T09:10:31.271Z,8.50
2019-02-11T09:12:36.283Z,8.50
2019-02-11T09:14:41.316Z,8.50
2019-02-11T09:16:46.389Z,8.60
2019-02-11T09:18:51.430Z,8.60
2019-02-11T09:20:56.421Z,8.60
2019-02-11T09:23:01.381Z,8.60
2019-02-11T09:25:07.941Z,8.60
2019-02-11T09:27:13.016Z,8.60
2019-02-11T09:29:17.954Z,8.60
2019-02-11T09:31:23.005Z,8.60
2019-02-11T09:33:27.991Z,8.70
2019-02-11T09:35:33.054Z,8.70
2019-02-11T09:37:38.185Z,8.70
2019-02-11T09:39:43.358Z,8.70
2019-02-11T09:41:48.459Z,8.70
2019-02-11T09:43:53.691Z,8.70
2019-02-11T09:46:03.837Z,8.80
2019-02-11T09:48:06.036Z,8.80
2019-02-11T09:50:30.801Z,8.80
2019-02-11T09:52:35.874Z,8.80
2019-02-11T09:54:40.824Z,8.80
2019-02-11T09:56:46.712Z,8.80
2019-02-11T09:58:51.688Z,8.80
2019-02-11T10:00:56.766Z,8.90
2019-02-11T10:03:02.003Z,8.90
2019-02-11T10:05:07.298Z,8.90
2019-02-11T10:07:12.279Z,8.90
2019-02-11T10:09:17.291Z,8.90
2019-02-11T10:11:22.429Z,8.90
2019-02-11T10:13:27.430Z,9.00
2019-02-11T10:15:32.557Z,8.90
2019-02-11T10:17:37.571Z,9.00
2019-02-11T10:19:42.841Z,9.00
2019-02-11T10:21:47.845Z,9.00
2019-02-11T10:23:52.867Z,9.10
2019-02-11T10:25:57.968Z,9.00
2019-02-11T10:28:09.773Z,9.10
2019-02-11T10:30:15.548Z,9.10
2019-02-11T10:32:20.657Z,9.10
2019-02-11T10:34:25.643Z,9.20
2019-02-11T10:36:30.638Z,9.20
2019-02-11T10:38:36.743Z,9.20
2019-02-11T10:40:41.972Z,9.20
2019-02-11T10:42:47.102Z,9.20
2019-02-11T10:44:52.028Z,9.30
2019-02-11T10:46:57.320Z,9.30
2019-02-11T10:49:02.586Z,9.30
2019-02-11T10:51:07.648Z,9.30
2019-02-11T10:53:12.774Z,9.30
2019-02-11T10:55:18.252Z,9.40
2019-02-11T10:57:23.357Z,9.40
2019-02-11T10:59:28.465Z,9.40
2019-02-11T11:01:33.614Z,9.40
2019-02-11T11:03:38.601Z,9.40
2019-02-11T11:05:43.610Z,9.40
2019-02-11T11:07:48.779Z,9.40
2019-02-11T11:09:54.313Z,9.40
2019-02-11T11:11:59.372Z,9.40
2019-02-11T11:14:04.456Z,9.40
2019-02-11T11:16:09.588Z,9.40
2019-02-11T11:18:14.697Z,9.40
2019-02-11T11:20:19.818Z,9.40
2019-02-11T11:22:24.955Z,9.40
2019-02-11T11:24:30.003Z,9.40
2019-02-11T11:26:35.086Z,9.40
2019-02-11T11:28:40.099Z,9.40
2019-02-11T11:30:45.333Z,9.40
2019-02-11T11:32:50.486Z,9.40
2019-02-11T11:34:55.574Z,9.40
2019-02-11T11:37:00.667Z,9.40
2019-02-11T11:39:15.371Z,9.50
2019-02-11T11:41:20.505Z,9.50
2019-02-11T11:43:44.612Z,9.40
2019-02-11T11:45:49.765Z,9.50
2019-02-11T11:47:54.802Z,9.50
2019-02-11T11:49:59.946Z,9.50
2019-02-11T11:52:05.015Z,9.50
2019-02-11T11:54:10.100Z,9.50
2019-02-11T11:56:15.188Z,9.50
2019-02-11T11:58:20.601Z,9.50
2019-02-11T12:00:27.787Z,9.50
2019-02-11T12:02:32.761Z,9.40
2019-02-11T12:04:37.878Z,9.40
2019-02-11T12:06:42.787Z,9.50
2019-02-11T12:08:47.704Z,9.40
2019-02-11T12:10:52.685Z,9.50
2019-02-11T12:12:57.700Z,9.40
2019-02-11T12:15:02.688Z,9.40
2019-02-11T12:17:07.774Z,9.40
2019-02-11T12:19:12.869Z,9.40
2019-02-11T12:21:17.933Z,9.40
2019-02-11T12:23:22.966Z,9.40
2019-02-11T12:25:31.568Z,9.40
2019-02-11T12:27:36.536Z,9.40
2019-02-11T12:29:41.544Z,9.40
2019-02-11T12:31:46.619Z,9.40
2019-02-11T12:33:51.611Z,9.40
2019-02-11T12:35:56.613Z,9.40
2019-02-11T12:38:01.800Z,9.40
2019-02-11T12:40:08.358Z,9.50
2019-02-11T12:42:13.387Z,9.50
2019-02-11T12:44:18.489Z,9.50
2019-02-11T12:46:23.572Z,9.60
2019-02-11T12:48:28.679Z,9.60
2019-02-11T12:50:33.785Z,9.80
2019-02-11T12:52:38.986Z,9.70
2019-02-11T12:54:44.012Z,9.80
2019-02-11T12:56:49.012Z,9.80
2019-02-11T12:58:54.357Z,9.90
2019-02-11T13:00:59.461Z,9.90
2019-02-11T13:04:02.332Z,10.00
2019-02-11T13:06:07.489Z,10.00
2019-02-11T13:08:12.475Z,10.10
2019-02-11T13:12:45.994Z,10.10
2019-02-11T13:14:51.970Z,10.10
2019-02-11T13:16:56.957Z,10.20
2019-02-11T13:19:01.955Z,10.20
2019-02-11T13:21:07.094Z,10.20
2019-02-11T13:23:12.356Z,10.30
2019-02-11T13:25:18.211Z,10.30
2019-02-11T13:27:23.389Z,10.30
2019-02-11T13:29:28.324Z,10.30
2019-02-11T13:31:36.806Z,10.40
2019-02-11T13:33:44.075Z,10.40
2019-02-11T13:35:49.678Z,10.50
2019-02-11T13:37:56.254Z,10.50
2019-02-11T13:40:01.802Z,10.50
2019-02-11T13:42:06.882Z,10.60
2019-02-11T13:44:12.341Z,10.60
2019-02-11T13:46:17.759Z,10.60
2019-02-11T13:48:22.913Z,10.60
2019-02-11T13:50:28.442Z,10.60
2019-02-11T13:52:33.901Z,10.60
2019-02-11T13:54:38.896Z,10.70
2019-02-11T13:56:43.930Z,10.70
2019-02-11T13:58:52.157Z,10.70
2019-02-11T14:00:56.237Z,10.70
2019-02-11T14:03:10.430Z,10.70
2019-02-11T14:05:15.549Z,10.70
2019-02-11T14:07:21.313Z,10.70
2019-02-11T14:09:26.884Z,10.70
2019-02-11T14:11:31.793Z,10.80
2019-02-11T14:13:37.321Z,10.80
2019-02-11T14:15:42.408Z,10.80
2019-02-11T14:17:47.715Z,10.80
2019-02-11T14:19:52.551Z,10.90
2019-02-11T14:21:57.764Z,10.80
2019-02-11T14:24:02.999Z,10.90
2019-02-11T14:26:08.241Z,10.90
2019-02-11T14:28:13.517Z,10.90
2019-02-11T14:30:20.111Z,10.90
2019-02-11T14:32:25.067Z,11.00
2019-02-11T14:34:30.610Z,11.00
2019-02-11T14:36:35.890Z,10.90
2019-02-11T14:38:40.817Z,11.00
2019-02-11T14:40:45.866Z,11.00
2019-02-11T14:42:51.324Z,11.00
2019-02-11T14:44:56.172Z,11.00
2019-02-11T14:47:01.167Z,11.00
2019-02-11T14:49:06.284Z,11.00
2019-02-11T14:51:11.409Z,11.00
2019-02-11T14:53:16.812Z,11.00
2019-02-11T14:55:21.934Z,11.00
2019-02-11T14:57:27.072Z,11.00
2019-02-11T14:59:32.258Z,11.00
2019-02-11T15:01:37.133Z,11.00
2019-02-11T15:03:42.224Z,10.90
2019-02-11T15:05:47.974Z,10.90
2019-02-11T15:07:52.835Z,10.90
2019-02-11T15:09:58.206Z,10.90
2019-02-11T15:12:03.442Z,10.90
2019-02-11T15:14:08.329Z,10.90
2019-02-11T15:16:13.763Z,10.90
2019-02-11T15:18:19.629Z,10.90
2019-02-11T15:20:25.707Z,11.00
2019-02-11T15:22:31.262Z,11.00
2019-02-11T15:24:36.472Z,10.90
2019-02-11T15:26:41.350Z,11.00
2019-02-11T15:28:46.465Z,11.00
2019-02-11T15:30:51.604Z,11.00
2019-02-11T15:32:56.997Z,11.00
2019-02-11T15:35:02.181Z,11.00
2019-02-11T15:37:07.469Z,11.00
2019-02-11T15:39:12.694Z,11.00
2019-02-11T15:41:17.847Z,11.00
2019-02-11T15:43:23.019Z,11.00
2019-02-11T15:45:28.562Z,11.00
2019-02-11T15:47:33.409Z,10.90
2019-02-11T15:49:38.562Z,10.90
2019-02-11T15:51:43.842Z,10.90
2019-02-11T15:53:49.380Z,10.90
2019-02-11T15:55:54.550Z,10.90
2019-02-11T15:57:59.484Z,10.90
2019-02-11T16:00:05.865Z,10.90
2019-02-11T16:02:10.765Z,10.80
2019-02-11T16:04:16.277Z,10.80
2019-02-11T16:06:21.858Z,10.70
2019-02-11T16:08:27.117Z,10.70
2019-02-11T16:10:31.982Z,10.70
2019-02-11T16:12:37.291Z,10.60
2019-02-11T16:14:42.164Z,10.60
2019-02-11T16:16:47.320Z,10.50
2019-02-11T16:18:52.783Z,10.50
2019-02-11T16:21:00.844Z,10.50
2019-02-11T16:23:06.363Z,10.40
2019-02-11T16:25:12.384Z,10.40
2019-02-11T16:27:17.632Z,10.30
2019-02-11T16:29:23.402Z,10.30
2019-02-11T16:31:28.277Z,10.20
2019-02-11T16:33:33.859Z,10.10
2019-02-11T16:35:39.569Z,10.10
2019-02-11T16:37:45.350Z,10.10
2019-02-11T16:39:51.022Z,10.00
2019-02-11T16:41:56.864Z,9.90
2019-02-11T16:44:02.443Z,9.90
2019-02-11T16:46:07.686Z,9.80
2019-02-11T16:48:12.735Z,9.80
2019-02-11T16:50:17.756Z,9.80
2019-02-11T16:52:23.363Z,9.70
2019-02-11T16:54:29.329Z,9.70
2019-02-11T16:56:34.485Z,9.60
2019-02-11T16:58:39.737Z,9.60
2019-02-11T17:00:44.934Z,9.60
2019-02-11T17:02:50.255Z,9.50
2019-02-11T17:04:55.556Z,9.50
2019-02-11T17:07:03.225Z,9.50
2019-02-11T17:09:09.093Z,9.50
2019-02-11T17:11:14.757Z,9.50
2019-02-11T17:13:19.979Z,9.40
2019-02-11T17:15:25.838Z,9.40
2019-02-11T17:17:31.338Z,9.40
2019-02-11T17:19:36.603Z,9.30
2019-02-11T17:21:41.873Z,9.30
2019-02-11T17:23:47.202Z,9.20
2019-02-11T17:25:52.497Z,9.20
2019-02-11T17:27:57.723Z,9.20
2019-02-11T17:30:03.245Z,9.10
2019-02-11T17:32:08.650Z,9.10
2019-02-11T17:34:13.817Z,9.00
2019-02-11T17:36:19.612Z,9.00
2019-02-11T17:38:25.045Z,8.90
2019-02-11T17:40:30.585Z,8.90
2019-02-11T17:42:35.475Z,8.80
2019-02-11T17:44:40.690Z,8.80
2019-02-11T17:46:45.842Z,8.80
2019-02-11T17:48:50.813Z,8.70
2019-02-11T17:50:56.562Z,8.70
2019-02-11T17:53:03.420Z,8.60
2019-02-11T17:55:10.559Z,8.60
2019-02-11T17:57:15.789Z,8.60
2019-02-11T17:59:20.671Z,8.50
2019-02-11T18:01:26.030Z,8.50
2019-02-11T18:03:31.250Z,8.50
2019-02-11T18:05:36.531Z,8.40
2019-02-11T18:07:41.979Z,8.30
2019-02-11T18:09:47.236Z,8.30
2019-02-11T18:11:52.925Z,8.30
2019-02-11T18:13:58.512Z,8.30
2019-02-11T18:16:03.725Z,8.30
2019-02-11T18:18:09.187Z,8.40
2019-02-11T18:20:14.231Z,8.40
2019-02-11T18:22:19.593Z,8.40
2019-02-11T18:24:24.818Z,8.40
2019-02-11T18:26:29.954Z,8.40
2019-02-11T18:28:35.896Z,8.40
2019-02-11T18:30:41.432Z,8.40
2019-02-11T18:32:46.687Z,8.40
2019-02-11T18:35:11.661Z,8.40
2019-02-11T18:37:17.493Z,8.40
2019-02-11T18:39:22.593Z,8.40
2019-02-11T18:41:27.709Z,8.40
2019-02-11T18:43:32.915Z,8.40
2019-02-11T18:45:38.235Z,8.40
2019-02-11T18:47:43.520Z,8.40
2019-02-11T18:49:48.370Z,8.30
2019-02-11T18:51:53.529Z,8.30
2019-02-11T18:53:59.092Z,8.30
2019-02-11T18:56:04.310Z,8.30
2019-02-11T18:58:13.210Z,8.30
2019-02-11T19:00:19.226Z,8.30
2019-02-11T19:02:24.470Z,8.20
2019-02-11T19:04:30.069Z,8.20
2019-02-11T19:06:35.750Z,8.10
2019-02-11T19:08:41.444Z,8.10
2019-02-11T19:10:47.385Z,8.10
2019-02-11T19:12:52.316Z,8.10
2019-02-11T19:14:57.909Z,8.10
2019-02-11T19:17:03.053Z,8.00
2019-02-11T19:19:08.223Z,8.00
2019-02-11T19:21:13.138Z,8.00
2019-02-11T19:23:18.378Z,8.00
2019-02-11T19:25:23.562Z,7.90
2019-02-11T19:27:29.113Z,7.90
2019-02-11T19:29:34.630Z,7.80
2019-02-11T19:31:39.887Z,7.80
2019-02-11T19:33:45.364Z,7.70
2019-02-11T19:35:50.554Z,7.70
2019-02-11T19:37:55.713Z,7.70
2019-02-11T19:40:01.278Z,7.60
2019-02-11T19:42:06.652Z,7.60
2019-02-11T19:44:11.657Z,7.60
2019-02-11T19:46:16.858Z,7.50
2019-02-11T19:48:22.033Z,7.50
2019-02-11T19:50:27.693Z,7.50
2019-02-11T19:52:33.042Z,7.40
2019-02-11T19:54:38.135Z,7.40
2019-02-11T19:56:43.025Z,7.30
2019-02-11T19:58:47.972Z,7.30
2019-02-11T20:00:52.832Z,7.30
2019-02-11T20:02:58.565Z,7.30
2019-02-11T20:05:03.568Z,7.20
2019-02-11T20:07:08.474Z,7.20
2019-02-11T20:09:13.344Z,7.20
2019-02-11T20:11:18.578Z,7.20
2019-02-11T20:13:23.770Z,7.10
2019-02-11T20:15:29.030Z,7.10
2019-02-11T20:17:33.993Z,7.10
2019-02-11T20:19:38.821Z,7.00
2019-02-11T20:21:43.680Z,7.00
2019-02-11T20:23:49.289Z,7.00
2019-02-11T20:25:55.781Z,6.90
2019-02-11T20:28:00.883Z,6.80
2019-02-11T20:30:07.960Z,6.80
2019-02-11T20:32:13.377Z,6.80
2019-02-11T20:34:18.640Z,6.80
2019-02-11T20:36:23.923Z,6.70
2019-02-11T20:38:28.887Z,6.70
2019-02-11T20:40:34.235Z,6.70
2019-02-11T20:42:39.469Z,6.60
2019-02-11T20:44:44.384Z,6.60
2019-02-11T20:46:49.532Z,6.60
2019-02-11T20:48:55.001Z,6.60
2019-02-11T20:50:59.945Z,6.50
2019-02-11T20:53:05.239Z,6.50
2019-02-11T20:55:11.851Z,6.50
2019-02-11T20:57:27.545Z,6.40
2019-02-11T20:59:32.854Z,6.40
2019-02-11T21:01:37.927Z,6.30
2019-02-11T21:03:42.795Z,6.20
2019-02-11T21:05:48.115Z,6.20
2019-02-11T21:07:53.291Z,6.20
2019-02-11T21:09:58.124Z,6.20
2019-02-11T21:12:03.262Z,6.20
2019-02-11T21:14:08.424Z,6.20
2019-02-11T21:16:13.273Z,6.10
2019-02-11T21:18:18.442Z,6.20
2019-02-11T21:20:33.588Z,6.10
2019-02-11T21:22:39.250Z,6.10
2019-02-11T21:24:45.747Z,6.10
2019-02-11T21:26:51.212Z,6.10
2019-02-11T21:28:57.046Z,6.10
2019-02-11T21:31:02.907Z,6.10
2019-02-11T21:33:08.135Z,6.00
2019-02-11T21:35:13.765Z,6.00
2019-02-11T21:37:18.618Z,6.00
2019-02-11T21:39:23.911Z,6.00
2019-02-11T21:41:28.773Z,6.00
2019-02-11T21:43:33.966Z,6.00
2019-02-11T21:45:38.832Z,6.00
2019-02-11T21:47:43.666Z,6.00
2019-02-11T21:49:49.018Z,5.90
2019-02-11T21:51:54.220Z,5.90
2019-02-11T21:53:59.978Z,5.90
2019-02-11T21:56:05.691Z,5.90
2019-02-11T21:58:10.857Z,5.90
2019-02-11T22:00:19.012Z,5.90
2019-02-11T22:02:24.236Z,5.90
2019-02-11T22:04:29.710Z,5.90
2019-02-11T22:06:36.349Z,5.80
2019-02-11T22:08:42.150Z,5.90
2019-02-11T22:10:47.891Z,5.90
2019-02-11T22:12:52.928Z,5.90
2019-02-11T22:14:57.845Z,5.90
2019-02-11T22:17:03.382Z,5.90
2019-02-11T22:19:08.402Z,5.90
2019-02-11T22:21:13.390Z,5.90
2019-02-11T22:23:18.246Z,5.90
2019-02-11T22:25:23.103Z,6.00
2019-02-11T22:27:28.143Z,5.90
2019-02-11T22:29:33.275Z,6.00
2019-02-11T22:31:38.464Z,6.00
2019-02-11T22:33:44.286Z,6.00
2019-02-11T22:35:49.375Z,6.00
2019-02-11T22:37:54.221Z,6.00
2019-02-11T22:39:59.153Z,6.10
2019-02-11T22:42:04.435Z,6.10
2019-02-11T22:44:10.607Z,6.10
2019-02-11T22:46:16.687Z,6.10
2019-02-11T22:48:22.186Z,6.10
2019-02-11T22:50:27.435Z,6.10
2019-02-11T22:52:32.365Z,6.10
2019-02-11T22:54:37.647Z,6.10
2019-02-11T22:56:43.564Z,6.10
2019-02-11T22:58:48.799Z,6.10
2019-02-11T23:01:03.295Z,6.10
2019-02-11T23:03:08.643Z,6.20
2019-02-11T23:05:13.903Z,6.20
2019-02-11T23:07:19.451Z,6.20
2019-02-11T23:09:24.644Z,6.20
2019-02-11T23:11:29.848Z,6.20
2019-02-11T23:13:35.098Z,6.20
2019-02-11T23:15:40.714Z,6.20
2019-02-11T23:17:46.216Z,6.20
2019-02-11T23:19:51.789Z,6.30
2019-02-11T23:21:56.761Z,6.20
2019-02-11T23:24:01.883Z,6.30
2019-02-11T23:26:06.730Z,6.20
2019-02-11T23:28:11.806Z,6.30
2019-02-11T23:30:16.975Z,6.30
2019-02-11T23:32:22.009Z,6.30
2019-02-11T23:34:27.388Z,6.30
2019-02-11T23:36:32.690Z,6.30
2019-02-11T23:38:37.676Z,6.30
2019-02-11T23:40:42.624Z,6.40
2019-02-11T23:42:48.699Z,6.40
2019-02-11T23:44:53.763Z,6.40
2019-02-11T23:46:58.981Z,6.40
2019-02-11T23:49:04.149Z,6.40
2019-02-11T23:51:09.019Z,6.40
2019-02-11T23:53:14.310Z,6.50
2019-02-11T23:55:20.209Z,6.40
2019-02-11T23:57:25.062Z,6.40
2019-02-11T23:59:29.935Z,6.50
