createdAt,value
2022-09-27T00:01:22.073Z,99.90
2022-09-27T00:03:50.978Z,99.90
2022-09-27T00:06:27.099Z,99.90
2022-09-27T00:08:56.828Z,99.90
2022-09-27T00:11:37.401Z,99.90
2022-09-27T00:14:07.816Z,99.90
2022-09-27T00:16:39.860Z,99.90
2022-09-27T00:19:12.943Z,99.90
2022-09-27T00:21:42.485Z,99.90
2022-09-27T00:24:16.619Z,99.90
2022-09-27T00:26:45.887Z,99.90
2022-09-27T00:29:16.793Z,99.90
2022-09-27T00:31:46.214Z,99.90
2022-09-27T00:34:26.765Z,99.90
2022-09-27T00:36:56.678Z,99.90
2022-09-27T00:39:26.181Z,99.90
2022-09-27T00:41:55.158Z,99.90
2022-09-27T00:44:30.394Z,99.90
2022-09-27T00:47:07.729Z,99.90
2022-09-27T00:49:55.138Z,99.90
2022-09-27T00:52:29.457Z,99.90
2022-09-27T00:55:08.515Z,99.90
2022-09-27T00:57:38.177Z,99.90
2022-09-27T01:00:13.767Z,99.90
2022-09-27T01:02:47.065Z,99.90
2022-09-27T01:05:18.443Z,99.90
2022-09-27T01:07:47.344Z,99.90
2022-09-27T01:10:18.514Z,99.90
2022-09-27T01:13:03.806Z,99.90
2022-09-27T01:15:51.962Z,99.90
2022-09-27T01:18:47.458Z,99.90
2022-09-27T01:21:39.200Z,99.90
2022-09-27T01:24:19.449Z,99.90
2022-09-27T01:27:18.206Z,99.90
2022-09-27T01:30:19.769Z,99.90
2022-09-27T01:33:04.051Z,99.90
2022-09-27T01:35:41.765Z,99.90
2022-09-27T01:38:25.338Z,99.90
2022-09-27T01:41:13.846Z,99.90
2022-09-27T01:44:04.208Z,99.90
2022-09-27T01:46:56.147Z,99.90
2022-09-27T01:49:54.533Z,99.90
2022-09-27T01:52:29.651Z,99.90
2022-09-27T01:55:01.861Z,99.90
2022-09-27T01:57:38.077Z,99.90
2022-09-27T02:00:10.965Z,99.90
2022-09-27T02:02:54.693Z,99.90
2022-09-27T02:05:30.252Z,99.90
2022-09-27T02:08:06.168Z,99.90
2022-09-27T02:10:45.927Z,99.90
2022-09-27T02:13:49.800Z,99.90
2022-09-27T02:16:36.076Z,99.90
2022-09-27T02:19:14.275Z,99.90
2022-09-27T02:22:01.991Z,99.90
2022-09-27T02:24:43.156Z,99.90
2022-09-27T02:27:52.231Z,99.90
2022-09-27T02:30:21.718Z,99.90
2022-09-27T02:32:50.604Z,99.90
2022-09-27T02:35:29.131Z,99.90
2022-09-27T02:37:58.890Z,99.90
2022-09-27T02:40:34.040Z,99.90
2022-09-27T02:43:05.583Z,99.90
2022-09-27T02:46:00.982Z,99.50
2022-09-27T02:48:45.023Z,99.20
2022-09-27T02:51:29.301Z,99.00
2022-09-27T02:54:31.984Z,98.90
2022-09-27T02:57:23.779Z,98.70
2022-09-27T03:00:02.404Z,98.20
2022-09-27T03:02:37.369Z,98.10
2022-09-27T03:05:30.877Z,97.90
2022-09-27T03:07:59.884Z,97.30
2022-09-27T03:10:30.689Z,97.10
2022-09-27T03:13:02.737Z,96.90
2022-09-27T03:15:31.805Z,96.60
2022-09-27T03:18:01.299Z,96.10
2022-09-27T03:20:30.561Z,95.70
2022-09-27T03:22:59.650Z,94.50
2022-09-27T03:25:28.646Z,94.70
2022-09-27T03:27:57.567Z,94.80
2022-09-27T03:30:26.519Z,94.50
2022-09-27T03:32:55.457Z,94.20
2022-09-27T03:35:24.641Z,94.20
2022-09-27T03:37:53.547Z,93.90
2022-09-27T03:40:22.498Z,93.20
2022-09-27T03:42:52.251Z,93.20
2022-09-27T03:45:21.186Z,93.20
2022-09-27T03:47:50.163Z,92.60
2022-09-27T03:50:19.696Z,92.30
2022-09-27T03:52:48.851Z,92.00
2022-09-27T03:55:17.941Z,91.80
2022-09-27T03:57:48.213Z,91.80
2022-09-27T04:00:17.304Z,91.80
2022-09-27T04:02:46.673Z,91.20
2022-09-27T04:05:15.859Z,90.90
2022-09-27T04:07:51.959Z,90.50
2022-09-27T04:10:21.084Z,90.40
2022-09-27T04:12:50.031Z,90.60
2022-09-27T04:15:19.511Z,90.30
2022-09-27T04:17:48.587Z,89.90
2022-09-27T04:20:18.359Z,90.30
2022-09-27T04:22:48.178Z,90.40
2022-09-27T04:25:17.746Z,90.20
2022-09-27T04:27:48.629Z,89.90
2022-09-27T04:30:18.336Z,88.90
2022-09-27T04:32:47.735Z,89.60
2022-09-27T04:35:35.457Z,89.10
2022-09-27T04:38:04.802Z,89.40
2022-09-27T04:40:36.893Z,87.40
2022-09-27T04:43:06.186Z,82.20
2022-09-27T04:45:35.526Z,83.70
2022-09-27T04:48:04.536Z,85.70
2022-09-27T04:50:35.923Z,86.20
2022-09-27T04:53:06.404Z,86.30
2022-09-27T04:55:35.721Z,87.60
2022-09-27T04:58:05.701Z,86.80
2022-09-27T05:00:35.171Z,85.30
2022-09-27T05:03:04.174Z,81.00
2022-09-27T05:05:33.134Z,85.60
2022-09-27T05:08:02.410Z,84.50
2022-09-27T05:10:31.419Z,80.30
2022-09-27T05:13:00.663Z,85.20
2022-09-27T05:15:30.000Z,83.30
2022-09-27T05:17:59.946Z,84.20
2022-09-27T05:20:30.619Z,86.10
2022-09-27T05:22:59.741Z,82.50
2022-09-27T05:25:29.287Z,78.00
2022-09-27T05:27:59.042Z,71.90
2022-09-27T05:30:28.908Z,79.90
2022-09-27T05:32:57.859Z,81.90
2022-09-27T05:35:27.297Z,76.40
2022-09-27T05:37:57.791Z,79.90
2022-09-27T05:40:40.699Z,80.50
2022-09-27T05:43:10.306Z,81.40
2022-09-27T05:45:39.589Z,82.90
2022-09-27T05:48:09.591Z,84.60
2022-09-27T05:50:38.806Z,78.40
2022-09-27T05:53:08.407Z,72.20
2022-09-27T05:55:37.340Z,78.00
2022-09-27T05:58:12.376Z,81.00
2022-09-27T06:00:41.798Z,82.40
2022-09-27T06:03:13.048Z,81.20
2022-09-27T06:05:42.806Z,74.80
2022-09-27T06:08:13.909Z,81.90
2022-09-27T06:10:43.565Z,81.10
2022-09-27T06:13:16.433Z,82.60
2022-09-27T06:15:48.356Z,81.90
2022-09-27T06:18:19.206Z,81.20
2022-09-27T06:20:48.256Z,81.70
2022-09-27T06:23:20.082Z,82.00
2022-09-27T06:25:49.165Z,82.40
2022-09-27T06:28:21.806Z,82.00
2022-09-27T06:30:52.392Z,82.00
2022-09-27T06:33:22.725Z,82.10
2022-09-27T06:35:51.899Z,80.60
2022-09-27T06:38:22.522Z,80.60
2022-09-27T06:40:51.908Z,81.00
2022-09-27T06:43:22.641Z,71.40
2022-09-27T06:45:52.240Z,77.90
2022-09-27T06:48:21.132Z,79.20
2022-09-27T06:50:50.254Z,77.60
2022-09-27T06:53:20.908Z,79.60
2022-09-27T06:55:49.910Z,77.50
2022-09-27T06:58:37.773Z,73.80
2022-09-27T07:01:06.878Z,79.80
2022-09-27T07:03:40.983Z,76.60
2022-09-27T07:06:19.161Z,80.00
2022-09-27T07:08:52.861Z,79.70
2022-09-27T07:11:21.744Z,80.60
2022-09-27T07:13:51.905Z,75.30
2022-09-27T07:16:21.235Z,81.10
2022-09-27T07:18:51.738Z,81.90
2022-09-27T07:21:20.972Z,81.80
2022-09-27T07:23:50.263Z,81.40
2022-09-27T07:26:19.304Z,81.60
2022-09-27T07:28:48.328Z,81.50
2022-09-27T07:31:18.289Z,81.60
2022-09-27T07:33:47.239Z,82.30
2022-09-27T07:36:16.662Z,82.30
2022-09-27T07:38:45.556Z,82.30
2022-09-27T07:41:15.936Z,82.20
2022-09-27T07:43:46.236Z,82.10
2022-09-27T07:46:15.570Z,80.80
2022-09-27T07:48:44.652Z,77.10
2022-09-27T07:51:13.593Z,76.60
2022-09-27T07:53:42.479Z,78.00
2022-09-27T07:56:11.448Z,77.80
2022-09-27T07:58:41.445Z,75.10
2022-09-27T08:01:10.435Z,75.30
2022-09-27T08:03:39.647Z,80.40
2022-09-27T08:06:08.728Z,78.80
2022-09-27T08:08:37.856Z,81.00
2022-09-27T08:11:17.398Z,81.10
2022-09-27T08:13:47.356Z,75.40
2022-09-27T08:16:16.355Z,81.30
2022-09-27T08:18:45.650Z,78.10
2022-09-27T08:21:15.629Z,78.40
2022-09-27T08:23:45.900Z,80.60
2022-09-27T08:26:14.836Z,77.00
2022-09-27T08:28:43.765Z,76.70
2022-09-27T08:31:12.926Z,79.20
2022-09-27T08:33:41.912Z,79.70
2022-09-27T08:36:14.515Z,80.30
2022-09-27T08:38:43.569Z,79.40
2022-09-27T08:41:34.620Z,78.50
2022-09-27T08:44:30.406Z,78.30
2022-09-27T08:47:05.251Z,76.30
2022-09-27T08:50:03.960Z,79.10
2022-09-27T08:52:38.088Z,80.00
2022-09-27T08:55:18.928Z,79.60
2022-09-27T08:57:54.006Z,80.80
2022-09-27T09:00:23.011Z,80.10
2022-09-27T09:02:51.988Z,81.80
2022-09-27T09:05:39.387Z,80.30
2022-09-27T09:08:31.422Z,79.80
2022-09-27T09:11:58.881Z,81.10
2022-09-27T09:14:35.610Z,76.40
2022-09-27T09:17:45.994Z,76.00
2022-09-27T09:20:20.945Z,79.60
2022-09-27T09:23:19.984Z,80.40
2022-09-27T09:26:19.343Z,78.90
2022-09-27T09:29:15.257Z,80.50
2022-09-27T09:31:53.078Z,77.90
2022-09-27T09:34:42.697Z,80.20
2022-09-27T09:37:35.772Z,79.60
2022-09-27T09:40:29.005Z,74.90
2022-09-27T09:43:07.164Z,79.50
2022-09-27T09:45:44.800Z,77.90
2022-09-27T09:48:33.781Z,79.60
2022-09-27T09:51:10.054Z,81.20
2022-09-27T09:53:54.489Z,81.90
2022-09-27T09:56:46.940Z,81.30
2022-09-27T09:59:31.984Z,78.90
2022-09-27T10:02:25.125Z,81.60
2022-09-27T10:04:54.129Z,81.30
2022-09-27T10:07:24.869Z,80.50
2022-09-27T10:09:56.157Z,80.80
2022-09-27T10:12:25.270Z,80.40
2022-09-27T10:14:55.862Z,81.50
2022-09-27T10:17:28.767Z,82.20
2022-09-27T10:20:00.921Z,82.50
2022-09-27T10:22:48.664Z,82.70
2022-09-27T10:25:19.271Z,82.20
2022-09-27T10:27:52.519Z,82.80
2022-09-27T10:30:27.635Z,83.30
2022-09-27T10:33:16.565Z,82.90
2022-09-27T10:35:48.163Z,83.30
2022-09-27T10:38:37.756Z,83.20
2022-09-27T10:41:27.020Z,82.90
2022-09-27T10:43:56.030Z,83.10
2022-09-27T10:46:27.821Z,83.70
2022-09-27T10:49:33.763Z,83.90
2022-09-27T10:52:09.314Z,83.50
2022-09-27T10:54:41.418Z,84.10
2022-09-27T10:57:16.028Z,84.30
2022-09-27T10:59:47.279Z,84.20
2022-09-27T11:02:29.441Z,84.20
2022-09-27T11:05:32.926Z,85.10
2022-09-27T11:08:04.335Z,83.70
2022-09-27T11:10:37.673Z,84.30
2022-09-27T11:13:18.316Z,84.30
2022-09-27T11:16:21.527Z,84.30
2022-09-27T11:18:59.895Z,84.10
2022-09-27T11:21:53.303Z,84.40
2022-09-27T11:24:44.478Z,84.50
2022-09-27T11:27:28.638Z,84.90
2022-09-27T11:30:24.063Z,85.10
2022-09-27T11:32:58.957Z,85.50
2022-09-27T11:35:48.406Z,85.60
2022-09-27T11:38:51.596Z,85.80
2022-09-27T11:41:36.400Z,85.80
2022-09-27T11:44:28.448Z,85.80
2022-09-27T11:47:13.175Z,85.80
2022-09-27T11:50:19.801Z,86.00
2022-09-27T11:53:07.100Z,86.10
2022-09-27T11:55:54.027Z,86.30
2022-09-27T11:58:29.007Z,86.50
2022-09-27T12:01:18.918Z,86.50
2022-09-27T12:04:21.123Z,86.60
2022-09-27T12:06:56.130Z,87.30
2022-09-27T12:09:47.213Z,87.30
2022-09-27T12:12:26.523Z,88.60
2022-09-27T12:15:07.245Z,87.50
2022-09-27T12:17:41.335Z,87.60
2022-09-27T12:20:33.153Z,87.80
2022-09-27T12:23:36.708Z,88.10
2022-09-27T12:26:18.015Z,88.30
2022-09-27T12:28:52.593Z,88.40
2022-09-27T12:31:33.196Z,88.70
2022-09-27T12:34:20.563Z,89.00
2022-09-27T12:37:09.932Z,89.50
2022-09-27T12:39:48.039Z,89.90
2022-09-27T12:42:31.814Z,90.20
2022-09-27T12:45:00.908Z,90.40
2022-09-27T12:47:47.252Z,90.30
2022-09-27T12:51:11.609Z,90.30
2022-09-27T12:54:11.930Z,90.50
2022-09-27T12:56:55.873Z,90.50
2022-09-27T12:59:53.367Z,90.70
2022-09-27T13:03:10.903Z,90.70
2022-09-27T13:05:47.173Z,90.70
2022-09-27T13:08:28.107Z,90.70
2022-09-27T13:11:24.709Z,90.80
2022-09-27T13:14:04.613Z,91.00
2022-09-27T13:16:43.228Z,91.10
2022-09-27T13:19:37.716Z,91.10
2022-09-27T13:22:09.628Z,91.30
2022-09-27T13:24:46.409Z,91.10
2022-09-27T13:27:24.719Z,91.20
2022-09-27T13:29:54.528Z,91.30
2022-09-27T13:32:29.482Z,91.30
2022-09-27T13:35:11.862Z,91.30
2022-09-27T13:37:48.621Z,91.40
2022-09-27T13:40:31.217Z,91.50
2022-09-27T13:43:12.720Z,91.70
2022-09-27T13:45:59.592Z,91.60
2022-09-27T13:48:37.893Z,91.70
2022-09-27T13:51:34.949Z,91.70
2022-09-27T13:54:27.832Z,91.80
2022-09-27T13:56:57.542Z,91.70
2022-09-27T13:59:46.519Z,91.70
2022-09-27T14:02:27.069Z,91.80
2022-09-27T14:04:58.291Z,91.90
2022-09-27T14:07:38.722Z,91.90
2022-09-27T14:10:13.901Z,92.10
2022-09-27T14:12:45.124Z,92.20
2022-09-27T14:15:41.446Z,92.30
2022-09-27T14:18:16.130Z,92.80
2022-09-27T14:20:53.300Z,92.60
2022-09-27T14:23:27.401Z,92.70
2022-09-27T14:25:59.039Z,92.90
2022-09-27T14:28:31.644Z,93.00
2022-09-27T14:31:18.693Z,93.20
2022-09-27T14:33:47.780Z,93.60
2022-09-27T14:36:50.365Z,93.40
2022-09-27T14:39:33.541Z,93.60
2022-09-27T14:42:04.008Z,93.90
2022-09-27T14:44:33.848Z,93.80
2022-09-27T14:47:23.576Z,93.90
2022-09-27T14:49:58.320Z,94.30
2022-09-27T14:52:34.236Z,94.20
2022-09-27T14:55:20.702Z,94.30
2022-09-27T14:57:56.341Z,94.50
2022-09-27T15:00:30.063Z,94.30
2022-09-27T15:03:02.537Z,94.30
2022-09-27T15:05:34.951Z,94.40
2022-09-27T15:08:07.700Z,94.40
2022-09-27T15:10:37.993Z,94.60
2022-09-27T15:13:08.059Z,94.60
2022-09-27T15:15:40.807Z,94.70
2022-09-27T15:18:33.726Z,94.70
2022-09-27T15:21:02.971Z,95.20
2022-09-27T15:23:41.541Z,95.00
2022-09-27T15:26:17.055Z,95.10
2022-09-27T15:28:51.431Z,95.20
2022-09-27T15:31:30.789Z,95.30
2022-09-27T15:34:00.488Z,95.20
2022-09-27T15:36:55.099Z,95.20
2022-09-27T15:39:44.139Z,95.70
2022-09-27T15:42:16.887Z,95.70
2022-09-27T15:44:49.015Z,95.50
2022-09-27T15:47:36.096Z,95.60
2022-09-27T15:50:26.227Z,96.00
2022-09-27T15:52:59.160Z,95.90
2022-09-27T15:55:30.386Z,95.70
2022-09-27T15:58:01.139Z,95.80
2022-09-27T16:00:31.277Z,95.80
2022-09-27T16:03:00.194Z,95.90
2022-09-27T16:05:30.864Z,96.00
2022-09-27T16:08:00.397Z,96.00
2022-09-27T16:10:37.866Z,96.10
2022-09-27T16:13:06.773Z,96.20
2022-09-27T16:15:35.728Z,96.30
2022-09-27T16:18:05.031Z,96.40
2022-09-27T16:20:33.903Z,96.40
2022-09-27T16:23:02.888Z,96.50
2022-09-27T16:25:31.734Z,96.50
2022-09-27T16:28:05.279Z,96.60
2022-09-27T16:30:34.621Z,96.70
2022-09-27T16:33:04.605Z,97.00
2022-09-27T16:35:33.550Z,97.20
2022-09-27T16:38:02.485Z,97.20
2022-09-27T16:40:31.717Z,97.10
2022-09-27T16:43:00.699Z,97.10
2022-09-27T16:45:33.884Z,97.00
2022-09-27T16:48:03.438Z,97.10
2022-09-27T16:50:50.790Z,97.30
2022-09-27T16:53:20.474Z,97.20
2022-09-27T16:55:49.647Z,97.30
2022-09-27T16:58:18.545Z,97.40
2022-09-27T17:00:47.442Z,97.40
2022-09-27T17:03:16.897Z,97.40
2022-09-27T17:05:46.063Z,97.40
2022-09-27T17:08:15.045Z,97.40
2022-09-27T17:10:47.302Z,97.40
2022-09-27T17:13:16.176Z,97.40
2022-09-27T17:15:45.116Z,97.50
2022-09-27T17:18:14.352Z,97.50
2022-09-27T17:20:43.255Z,97.70
2022-09-27T17:23:12.216Z,97.80
2022-09-27T17:25:41.963Z,98.10
2022-09-27T17:28:10.915Z,98.10
2022-09-27T17:30:46.178Z,98.20
2022-09-27T17:33:15.136Z,98.20
2022-09-27T17:35:45.469Z,98.40
2022-09-27T17:38:14.573Z,98.40
2022-09-27T17:40:43.500Z,98.40
2022-09-27T17:43:12.404Z,98.60
2022-09-27T17:45:41.245Z,98.80
2022-09-27T17:48:28.429Z,98.90
2022-09-27T17:50:57.531Z,99.20
2022-09-27T17:53:26.847Z,99.50
2022-09-27T17:56:02.730Z,99.90
2022-09-27T17:58:32.248Z,99.80
2022-09-27T18:01:05.415Z,99.90
2022-09-27T18:03:36.975Z,99.90
2022-09-27T18:06:10.720Z,99.90
2022-09-27T18:08:40.092Z,99.90
2022-09-27T18:11:14.853Z,99.90
2022-09-27T18:13:45.309Z,99.90
2022-09-27T18:16:16.853Z,99.90
2022-09-27T18:18:51.468Z,99.90
2022-09-27T18:21:23.571Z,99.90
2022-09-27T18:23:54.768Z,99.70
2022-09-27T18:26:24.952Z,99.80
2022-09-27T18:28:56.147Z,99.70
2022-09-27T18:31:25.446Z,99.40
2022-09-27T18:33:54.633Z,99.40
2022-09-27T18:36:26.353Z,99.40
2022-09-27T18:38:57.414Z,99.30
2022-09-27T18:41:28.799Z,99.20
2022-09-27T18:44:01.992Z,99.20
2022-09-27T18:46:36.162Z,99.00
2022-09-27T18:49:11.133Z,99.20
2022-09-27T18:51:44.892Z,99.10
2022-09-27T18:54:19.951Z,98.90
2022-09-27T18:56:50.165Z,98.90
2022-09-27T18:59:21.990Z,98.90
2022-09-27T19:01:51.625Z,98.90
2022-09-27T19:04:28.439Z,98.90
2022-09-27T19:06:59.387Z,99.20
2022-09-27T19:09:28.543Z,99.30
2022-09-27T19:11:57.736Z,99.30
2022-09-27T19:14:26.751Z,99.10
2022-09-27T19:16:55.646Z,99.30
2022-09-27T19:19:25.263Z,99.30
2022-09-27T19:21:54.418Z,99.30
2022-09-27T19:24:24.339Z,99.10
2022-09-27T19:26:54.727Z,99.20
2022-09-27T19:29:23.847Z,99.20
2022-09-27T19:31:52.823Z,99.30
2022-09-27T19:34:21.845Z,99.30
2022-09-27T19:36:50.842Z,99.40
2022-09-27T19:39:20.158Z,99.30
2022-09-27T19:41:49.177Z,99.50
2022-09-27T19:44:18.221Z,99.80
2022-09-27T19:46:47.649Z,99.80
2022-09-27T19:49:16.720Z,99.90
2022-09-27T19:51:46.030Z,99.90
2022-09-27T19:54:15.148Z,99.90
2022-09-27T19:56:44.203Z,99.90
2022-09-27T19:59:13.578Z,99.90
2022-09-27T20:01:43.135Z,99.90
2022-09-27T20:04:14.318Z,99.90
2022-09-27T20:06:43.385Z,99.90
2022-09-27T20:09:12.493Z,99.90
2022-09-27T20:11:41.621Z,99.90
2022-09-27T20:14:10.641Z,99.90
2022-09-27T20:16:41.575Z,99.90
2022-09-27T20:19:11.157Z,99.90
2022-09-27T20:21:40.278Z,99.90
2022-09-27T20:24:09.228Z,99.90
2022-09-27T20:26:39.089Z,99.90
2022-09-27T20:29:09.253Z,99.90
2022-09-27T20:31:56.976Z,99.90
2022-09-27T20:34:31.324Z,99.90
2022-09-27T20:37:00.269Z,99.90
2022-09-27T20:39:29.159Z,99.70
2022-09-27T20:41:58.005Z,99.90
2022-09-27T20:44:27.320Z,99.60
2022-09-27T20:46:56.300Z,99.30
2022-09-27T20:49:25.741Z,99.40
2022-09-27T20:51:54.679Z,99.30
2022-09-27T20:54:23.631Z,99.30
2022-09-27T20:56:52.670Z,99.30
2022-09-27T20:59:23.985Z,98.90
2022-09-27T21:01:54.580Z,98.70
2022-09-27T21:04:24.573Z,98.60
2022-09-27T21:06:53.837Z,98.70
2022-09-27T21:09:22.793Z,98.60
2022-09-27T21:11:53.193Z,98.70
2022-09-27T21:14:22.245Z,98.90
2022-09-27T21:16:51.282Z,98.60
2022-09-27T21:19:20.400Z,98.50
2022-09-27T21:21:49.411Z,98.50
2022-09-27T21:24:18.466Z,98.50
2022-09-27T21:26:47.362Z,98.40
2022-09-27T21:29:16.477Z,98.50
2022-09-27T21:31:45.614Z,98.40
2022-09-27T21:34:14.750Z,98.40
2022-09-27T21:36:43.708Z,98.30
2022-09-27T21:39:13.070Z,98.30
2022-09-27T21:41:42.022Z,98.40
2022-09-27T21:44:12.751Z,98.40
2022-09-27T21:46:43.279Z,98.40
2022-09-27T21:49:12.730Z,98.30
2022-09-27T21:51:46.309Z,98.30
2022-09-27T21:54:17.126Z,98.40
2022-09-27T21:56:46.785Z,98.60
2022-09-27T21:59:17.070Z,98.40
2022-09-27T22:01:47.729Z,98.70
2022-09-27T22:04:16.895Z,98.70
2022-09-27T22:06:46.211Z,98.70
2022-09-27T22:09:17.583Z,98.50
2022-09-27T22:11:48.638Z,98.40
2022-09-27T22:14:20.050Z,98.60
2022-09-27T22:16:49.736Z,98.50
2022-09-27T22:19:19.343Z,98.60
2022-09-27T22:21:48.739Z,98.60
2022-09-27T22:24:19.554Z,98.60
2022-09-27T22:26:50.888Z,98.50
2022-09-27T22:29:20.337Z,98.90
2022-09-27T22:31:49.579Z,98.60
2022-09-27T22:34:29.771Z,98.70
2022-09-27T22:37:01.351Z,98.60
2022-09-27T22:39:30.506Z,98.70
2022-09-27T22:41:59.719Z,98.60
2022-09-27T22:44:28.598Z,98.50
2022-09-27T22:46:57.622Z,98.50
2022-09-27T22:49:26.668Z,98.60
2022-09-27T22:51:55.656Z,98.70
2022-09-27T22:54:24.647Z,98.70
2022-09-27T22:56:58.189Z,98.60
2022-09-27T22:59:28.228Z,98.80
2022-09-27T23:01:57.553Z,98.90
2022-09-27T23:04:26.605Z,99.00
2022-09-27T23:06:56.175Z,99.10
2022-09-27T23:09:25.776Z,99.40
2022-09-27T23:11:55.391Z,99.50
2022-09-27T23:14:24.416Z,99.90
2022-09-27T23:16:54.035Z,99.60
2022-09-27T23:19:24.472Z,99.60
2022-09-27T23:21:53.366Z,99.50
2022-09-27T23:24:22.624Z,99.60
2022-09-27T23:27:11.361Z,99.80
2022-09-27T23:29:40.410Z,99.50
2022-09-27T23:32:09.264Z,99.70
2022-09-27T23:34:38.224Z,99.50
2022-09-27T23:37:07.315Z,99.40
2022-09-27T23:39:36.232Z,99.60
2022-09-27T23:42:05.335Z,99.70
2022-09-27T23:44:34.472Z,99.70
2022-09-27T23:47:03.575Z,99.70
2022-09-27T23:49:33.661Z,99.60
2022-09-27T23:52:02.796Z,99.70
2022-09-27T23:54:32.739Z,99.70
2022-09-27T23:57:03.507Z,99.80
2022-09-27T23:59:32.652Z,99.90
