createdAt,value
2024-05-09T00:00:15.520Z,96731.22
2024-05-09T00:01:20.083Z,96725.06
2024-05-09T00:02:21.982Z,96730.56
2024-05-09T00:03:23.768Z,96729.34
2024-05-09T00:04:25.797Z,96733.53
2024-05-09T00:05:27.584Z,96731.97
2024-05-09T00:06:29.336Z,96721.97
2024-05-09T00:07:30.994Z,96733.94
2024-05-09T00:08:32.805Z,96730.19
2024-05-09T00:09:34.690Z,96728.41
2024-05-09T00:10:38.863Z,96726.25
2024-05-09T00:11:41.732Z,96729.31
2024-05-09T00:12:43.536Z,96729.19
2024-05-09T00:13:45.265Z,96723.56
2024-05-09T00:14:47.086Z,96724.19
2024-05-09T00:15:48.757Z,96722.41
2024-05-09T00:16:50.456Z,96729.25
2024-05-09T00:17:52.856Z,96724.81
2024-05-09T00:18:54.722Z,96733.75
2024-05-09T00:19:56.510Z,96727.44
2024-05-09T00:20:58.286Z,96734.81
2024-05-09T00:22:00.028Z,96726.69
2024-05-09T00:23:01.762Z,96732.41
2024-05-09T00:24:03.647Z,96732.31
2024-05-09T00:25:06.202Z,96729.34
2024-05-09T00:26:07.978Z,96729.47
2024-05-09T00:27:12.676Z,96727.47
2024-05-09T00:28:14.960Z,96728.91
2024-05-09T00:29:16.689Z,96731.44
2024-05-09T00:30:27.726Z,96732.06
2024-05-09T00:31:34.357Z,96728.09
2024-05-09T00:32:36.383Z,96731.50
2024-05-09T00:33:38.380Z,96727.97
2024-05-09T00:34:40.166Z,96729.19
2024-05-09T00:35:42.042Z,96724.00
2024-05-09T00:36:43.786Z,96723.56
2024-05-09T00:37:45.510Z,96727.06
2024-05-09T00:38:47.622Z,96727.41
2024-05-09T00:39:49.394Z,96729.06
2024-05-09T00:40:51.169Z,96733.75
2024-05-09T00:41:52.838Z,96732.63
2024-05-09T00:42:54.628Z,96729.88
2024-05-09T00:43:56.481Z,96737.56
2024-05-09T00:44:58.200Z,96728.88
2024-05-09T00:46:02.088Z,96734.69
2024-05-09T00:47:04.238Z,96738.81
2024-05-09T00:48:08.669Z,96735.13
2024-05-09T00:49:12.863Z,96733.63
2024-05-09T00:50:19.414Z,96738.34
2024-05-09T00:51:24.839Z,96741.44
2024-05-09T00:52:28.340Z,96736.81
2024-05-09T00:53:30.846Z,96733.06
2024-05-09T00:54:33.287Z,96735.59
2024-05-09T00:55:36.661Z,96737.28
2024-05-09T00:56:38.536Z,96738.28
2024-05-09T00:57:40.472Z,96735.88
2024-05-09T00:58:43.669Z,96733.38
2024-05-09T00:59:45.511Z,96729.66
2024-05-09T01:00:50.337Z,96733.09
2024-05-09T01:01:52.359Z,96729.03
2024-05-09T01:02:54.255Z,96730.81
2024-05-09T01:03:56.597Z,96736.53
2024-05-09T01:04:58.476Z,96736.97
2024-05-09T01:06:00.292Z,96731.06
2024-05-09T01:07:02.092Z,96732.38
2024-05-09T01:08:04.110Z,96732.03
2024-05-09T01:09:06.241Z,96724.03
2024-05-09T01:10:14.036Z,96722.03
2024-05-09T01:11:22.810Z,96716.97
2024-05-09T01:12:25.232Z,96723.38
2024-05-09T01:13:26.947Z,96715.56
2024-05-09T01:14:28.739Z,96726.34
2024-05-09T01:15:30.463Z,96719.41
2024-05-09T01:16:32.355Z,96724.97
2024-05-09T01:17:34.537Z,96724.53
2024-05-09T01:18:36.511Z,96720.34
2024-05-09T01:19:38.364Z,96721.78
2024-05-09T01:20:43.205Z,96722.13
2024-05-09T01:21:46.670Z,96721.56
2024-05-09T01:22:48.705Z,96717.03
2024-05-09T01:23:50.467Z,96718.03
2024-05-09T01:24:52.784Z,96722.00
2024-05-09T01:25:54.460Z,96717.03
2024-05-09T01:26:56.211Z,96722.44
2024-05-09T01:27:57.908Z,96718.72
2024-05-09T01:28:59.607Z,96721.09
2024-05-09T01:30:01.393Z,96717.69
2024-05-09T01:31:03.883Z,96721.56
2024-05-09T01:32:06.053Z,96716.72
2024-05-09T01:33:10.152Z,96721.91
2024-05-09T01:34:13.415Z,96712.09
2024-05-09T01:35:15.317Z,96709.78
2024-05-09T01:36:17.077Z,96722.22
2024-05-09T01:37:18.771Z,96716.28
2024-05-09T01:38:20.496Z,96719.03
2024-05-09T01:39:22.303Z,96710.38
2024-05-09T01:40:33.442Z,96713.22
2024-05-09T01:41:39.498Z,96713.00
2024-05-09T01:42:41.394Z,96721.25
2024-05-09T01:43:43.114Z,96717.91
2024-05-09T01:44:45.175Z,96716.72
2024-05-09T01:45:46.848Z,96722.22
2024-05-09T01:46:48.564Z,96714.28
2024-05-09T01:47:50.478Z,96714.63
2024-05-09T01:48:52.365Z,96723.19
2024-05-09T01:49:54.214Z,96721.56
2024-05-09T01:50:55.944Z,96715.84
2024-05-09T01:51:57.703Z,96716.94
2024-05-09T01:52:59.521Z,96718.72
2024-05-09T01:54:02.577Z,96718.63
2024-05-09T01:55:07.727Z,96714.66
2024-05-09T01:56:10.144Z,96719.16
2024-05-09T01:57:11.905Z,96717.59
2024-05-09T01:58:13.653Z,96710.03
2024-05-09T01:59:15.348Z,96717.41
2024-05-09T02:00:22.441Z,96715.97
2024-05-09T02:01:55.387Z,96717.94
2024-05-09T02:02:54.231Z,96717.78
2024-05-09T02:03:56.353Z,96723.59
2024-05-09T02:04:58.206Z,96718.19
2024-05-09T02:06:00.049Z,96719.28
2024-05-09T02:07:01.804Z,96712.59
2024-05-09T02:08:04.151Z,96719.16
2024-05-09T02:09:05.854Z,96719.50
2024-05-09T02:10:13.798Z,96714.88
2024-05-09T02:11:18.475Z,96720.16
2024-05-09T02:12:20.327Z,96710.78
2024-05-09T02:13:22.051Z,96712.25
2024-05-09T02:14:23.890Z,96712.13
2024-05-09T02:15:25.724Z,96714.97
2024-05-09T02:16:27.394Z,96711.25
2024-05-09T02:17:29.312Z,96715.06
2024-05-09T02:18:31.180Z,96709.13
2024-05-09T02:19:33.251Z,96706.69
2024-05-09T02:20:36.988Z,96714.41
2024-05-09T02:21:40.418Z,96714.72
2024-05-09T02:22:42.102Z,96713.41
2024-05-09T02:23:43.841Z,96714.47
2024-05-09T02:24:45.571Z,96715.72
2024-05-09T02:25:47.319Z,96714.38
2024-05-09T02:26:49.023Z,96708.41
2024-05-09T02:27:51.241Z,96715.34
2024-05-09T02:28:52.938Z,96713.38
2024-05-09T02:29:54.645Z,96713.81
2024-05-09T02:30:56.408Z,96718.63
2024-05-09T02:31:58.229Z,96710.38
2024-05-09T02:33:00.609Z,96718.50
2024-05-09T02:34:02.643Z,96711.66
2024-05-09T02:35:04.633Z,96710.88
2024-05-09T02:36:07.200Z,96711.31
2024-05-09T02:37:08.901Z,96717.16
2024-05-09T02:38:10.736Z,96710.44
2024-05-09T02:39:12.529Z,96717.81
2024-05-09T02:40:15.188Z,96720.44
2024-05-09T02:41:23.211Z,96719.66
2024-05-09T02:42:25.219Z,96729.47
2024-05-09T02:43:26.998Z,96720.75
2024-05-09T02:44:28.760Z,96725.81
2024-05-09T02:45:30.600Z,96720.63
2024-05-09T02:46:32.344Z,96720.97
2024-05-09T02:47:34.171Z,96720.09
2024-05-09T02:48:36.070Z,96721.19
2024-05-09T02:49:37.908Z,96717.09
2024-05-09T02:50:40.910Z,96715.41
2024-05-09T02:51:42.763Z,96719.28
2024-05-09T02:52:44.497Z,96722.47
2024-05-09T02:53:46.214Z,96721.06
2024-05-09T02:54:47.998Z,96720.72
2024-05-09T02:55:49.735Z,96719.84
2024-05-09T02:56:51.435Z,96719.72
2024-05-09T02:57:53.115Z,96729.94
2024-05-09T02:58:56.777Z,96726.00
2024-05-09T02:59:58.527Z,96719.97
2024-05-09T03:01:00.260Z,96725.16
2024-05-09T03:02:02.106Z,96722.28
2024-05-09T03:03:04.362Z,96732.06
2024-05-09T03:04:06.516Z,96730.53
2024-05-09T03:05:08.365Z,96735.59
2024-05-09T03:06:10.128Z,96729.00
2024-05-09T03:07:11.927Z,96738.16
2024-05-09T03:08:13.830Z,96745.00
2024-05-09T03:09:15.975Z,96741.59
2024-05-09T03:10:22.446Z,96744.03
2024-05-09T03:11:30.051Z,96744.34
2024-05-09T03:12:31.832Z,96745.47
2024-05-09T03:13:33.512Z,96741.34
2024-05-09T03:14:35.181Z,96737.72
2024-05-09T03:15:37.135Z,96741.91
2024-05-09T03:16:39.167Z,96738.69
2024-05-09T03:17:41.741Z,96739.81
2024-05-09T03:18:43.943Z,96736.94
2024-05-09T03:19:45.914Z,96742.75
2024-05-09T03:20:47.754Z,96738.00
2024-05-09T03:21:49.528Z,96735.06
2024-05-09T03:22:53.475Z,96733.22
2024-05-09T03:23:56.624Z,96741.97
2024-05-09T03:24:58.332Z,96734.84
2024-05-09T03:26:00.033Z,96740.81
2024-05-09T03:27:01.752Z,96745.00
2024-05-09T03:28:03.772Z,96738.06
2024-05-09T03:29:05.519Z,96738.97
2024-05-09T03:30:09.913Z,96745.25
2024-05-09T03:31:12.421Z,96740.19
2024-05-09T03:32:14.314Z,96747.66
2024-05-09T03:33:19.110Z,96746.56
2024-05-09T03:34:22.093Z,96741.84
2024-05-09T03:35:23.993Z,96744.59
2024-05-09T03:36:25.760Z,96741.94
2024-05-09T03:37:27.428Z,96745.34
2024-05-09T03:38:29.275Z,96749.19
2024-05-09T03:39:31.124Z,96747.13
2024-05-09T03:40:32.850Z,96745.13
2024-05-09T03:41:34.682Z,96741.94
2024-05-09T03:42:40.868Z,96750.50
2024-05-09T03:43:43.998Z,96743.78
2024-05-09T03:44:45.806Z,96748.75
2024-05-09T03:45:49.004Z,96750.19
2024-05-09T03:46:50.758Z,96750.81
2024-05-09T03:47:52.923Z,96749.63
2024-05-09T03:48:54.866Z,96756.53
2024-05-09T03:49:56.635Z,96748.06
2024-05-09T03:50:58.349Z,96752.38
2024-05-09T03:52:05.123Z,96756.78
2024-05-09T03:53:10.657Z,96755.13
2024-05-09T03:54:12.725Z,96754.25
2024-05-09T03:55:14.505Z,96758.75
2024-05-09T03:56:16.269Z,96762.59
2024-05-09T03:57:17.982Z,96760.94
2024-05-09T03:58:19.760Z,96760.84
2024-05-09T03:59:21.592Z,96761.47
2024-05-09T04:00:31.251Z,96764.22
2024-05-09T04:01:39.232Z,96768.84
2024-05-09T04:02:48.112Z,96769.72
2024-05-09T04:03:50.026Z,96770.16
2024-05-09T04:04:51.981Z,96764.66
2024-05-09T04:05:53.804Z,96766.00
2024-05-09T04:06:55.473Z,96771.84
2024-05-09T04:07:57.199Z,96765.25
2024-05-09T04:08:58.929Z,96765.56
2024-05-09T04:10:00.672Z,96767.44
2024-05-09T04:11:02.457Z,96776.69
2024-05-09T04:12:07.515Z,96772.72
2024-05-09T04:13:10.721Z,96769.09
2024-05-09T04:14:12.707Z,96771.72
2024-05-09T04:15:15.230Z,96769.94
2024-05-09T04:16:16.948Z,96772.25
2024-05-09T04:17:18.707Z,96768.31
2024-05-09T04:18:20.570Z,96776.00
2024-05-09T04:19:22.708Z,96770.50
2024-05-09T04:20:33.904Z,96771.69
2024-05-09T04:21:41.766Z,96771.06
2024-05-09T04:22:43.566Z,96773.81
2024-05-09T04:23:45.304Z,96784.00
2024-05-09T04:24:47.435Z,96777.88
2024-05-09T04:25:49.231Z,96784.81
2024-05-09T04:26:50.988Z,96784.16
2024-05-09T04:27:55.832Z,96785.81
2024-05-09T04:28:58.013Z,96784.81
2024-05-09T04:29:59.782Z,96790.53
2024-05-09T04:31:01.538Z,96790.22
2024-05-09T04:32:07.563Z,96789.34
2024-05-09T04:33:12.009Z,96787.22
2024-05-09T04:34:15.496Z,96789.88
2024-05-09T04:35:20.446Z,96787.00
2024-05-09T04:36:22.281Z,96786.69
2024-05-09T04:37:25.567Z,96789.44
2024-05-09T04:38:27.269Z,96789.53
2024-05-09T04:39:29.509Z,96787.13
2024-05-09T04:40:34.878Z,96783.50
2024-05-09T04:41:38.922Z,96785.03
2024-05-09T04:42:41.349Z,96776.47
2024-05-09T04:43:43.054Z,96786.59
2024-05-09T04:44:44.907Z,96777.13
2024-05-09T04:45:46.697Z,96786.16
2024-05-09T04:46:48.592Z,96762.59
2024-05-09T04:47:50.496Z,96776.56
2024-05-09T04:48:53.722Z,96776.34
2024-05-09T04:49:55.556Z,96773.47
2024-05-09T04:50:57.344Z,96772.47
2024-05-09T04:51:59.107Z,96775.75
2024-05-09T04:53:00.852Z,96776.00
2024-05-09T04:54:02.576Z,96776.75
2024-05-09T04:55:04.512Z,96779.41
2024-05-09T04:56:07.018Z,96785.88
2024-05-09T04:57:08.790Z,96781.03
2024-05-09T04:58:11.645Z,96783.97
2024-05-09T04:59:13.477Z,96779.88
2024-05-09T05:00:21.756Z,96784.31
2024-05-09T05:01:30.403Z,96786.41
2024-05-09T05:02:32.658Z,96784.97
2024-05-09T05:03:34.671Z,96785.31
2024-05-09T05:04:36.535Z,96780.56
2024-05-09T05:05:40.440Z,96787.50
2024-05-09T05:06:42.376Z,96789.06
2024-05-09T05:07:44.367Z,96788.69
2024-05-09T05:08:46.108Z,96786.19
2024-05-09T05:09:47.840Z,96791.88
2024-05-09T05:10:49.778Z,96787.38
2024-05-09T05:11:52.020Z,96784.72
2024-05-09T05:13:12.136Z,96783.53
2024-05-09T05:14:13.901Z,96782.84
2024-05-09T05:15:15.584Z,96780.22
2024-05-09T05:16:17.290Z,96787.59
2024-05-09T05:17:19.064Z,96784.63
2024-05-09T05:18:22.195Z,96788.00
2024-05-09T05:19:24.201Z,96785.00
2024-05-09T05:20:32.718Z,96782.81
2024-05-09T05:21:35.460Z,96787.75
2024-05-09T05:22:37.138Z,96787.50
2024-05-09T05:23:40.909Z,96791.63
2024-05-09T05:24:43.650Z,96782.94
2024-05-09T05:25:48.005Z,96784.72
2024-05-09T05:26:49.866Z,96788.56
2024-05-09T05:27:52.174Z,96785.34
2024-05-09T05:28:54.041Z,96789.88
2024-05-09T05:29:55.778Z,96786.56
2024-05-09T05:30:57.468Z,96790.06
2024-05-09T05:31:59.327Z,96774.97
2024-05-09T05:33:01.377Z,96780.81
2024-05-09T05:34:03.262Z,96779.00
2024-05-09T05:35:05.432Z,96782.44
2024-05-09T05:36:08.039Z,96777.88
2024-05-09T05:37:09.997Z,96780.38
2024-05-09T05:38:11.794Z,96775.97
2024-05-09T05:39:13.551Z,96781.34
2024-05-09T05:40:25.025Z,96782.16
2024-05-09T05:41:33.981Z,96786.00
2024-05-09T05:42:35.725Z,96786.00
2024-05-09T05:43:37.476Z,96782.66
2024-05-09T05:44:39.263Z,96790.78
2024-05-09T05:45:41.060Z,96779.97
2024-05-09T05:46:42.762Z,96789.31
2024-05-09T05:47:44.794Z,96789.06
2024-05-09T05:48:46.792Z,96788.63
2024-05-09T05:49:48.590Z,96790.47
2024-05-09T05:50:50.303Z,96789.88
2024-05-09T05:51:52.059Z,96789.75
2024-05-09T05:52:53.762Z,96791.94
2024-05-09T05:53:55.475Z,96787.38
2024-05-09T05:54:57.168Z,96793.38
2024-05-09T05:55:58.938Z,96787.72
2024-05-09T05:57:00.662Z,96787.56
2024-05-09T05:58:02.909Z,96798.00
2024-05-09T05:59:04.708Z,96792.63
2024-05-09T06:00:09.533Z,96791.38
2024-05-09T06:01:11.633Z,96788.50
2024-05-09T06:02:16.515Z,96782.53
2024-05-09T06:03:18.368Z,96796.19
2024-05-09T06:04:20.163Z,96791.41
2024-05-09T06:05:22.176Z,96788.81
2024-05-09T06:06:24.112Z,96789.13
2024-05-09T06:07:25.777Z,96789.28
2024-05-09T06:08:30.141Z,96787.91
2024-05-09T06:09:32.198Z,96788.34
2024-05-09T06:10:38.766Z,96785.16
2024-05-09T06:11:43.072Z,96793.41
2024-05-09T06:12:44.817Z,96786.03
2024-05-09T06:13:46.519Z,96786.69
2024-05-09T06:14:48.222Z,96792.22
2024-05-09T06:15:49.935Z,96785.75
2024-05-09T06:16:56.931Z,96784.56
2024-05-09T06:18:00.235Z,96785.75
2024-05-09T06:19:02.225Z,96783.34
2024-05-09T06:20:05.819Z,96783.66
2024-05-09T06:21:10.795Z,96788.25
2024-05-09T06:22:12.488Z,96787.03
2024-05-09T06:23:14.561Z,96794.41
2024-05-09T06:24:16.453Z,96787.19
2024-05-09T06:25:18.141Z,96784.31
2024-05-09T06:26:19.966Z,96789.38
2024-05-09T06:27:21.711Z,96788.16
2024-05-09T06:28:23.412Z,96792.44
2024-05-09T06:29:25.159Z,96797.34
2024-05-09T06:30:36.498Z,96796.09
2024-05-09T06:31:42.019Z,96797.16
2024-05-09T06:32:44.107Z,96789.47
2024-05-09T06:33:46.078Z,96787.94
2024-05-09T06:34:48.054Z,96789.75
2024-05-09T06:35:50.027Z,96794.38
2024-05-09T06:36:51.770Z,96793.16
2024-05-09T06:37:53.465Z,96791.97
2024-05-09T06:38:55.137Z,96788.47
2024-05-09T06:39:56.820Z,96788.81
2024-05-09T06:40:58.554Z,96785.31
2024-05-09T06:42:00.342Z,96785.00
2024-05-09T06:43:02.065Z,96784.56
2024-05-09T06:44:03.848Z,96779.47
2024-05-09T06:45:05.838Z,96783.97
2024-05-09T06:46:07.534Z,96779.81
2024-05-09T06:47:09.415Z,96781.53
2024-05-09T06:48:11.470Z,96774.00
2024-05-09T06:49:13.941Z,96778.91
2024-05-09T06:50:23.381Z,96781.66
2024-05-09T06:51:28.913Z,96787.53
2024-05-09T06:52:30.651Z,96778.00
2024-05-09T06:53:32.457Z,96775.06
2024-05-09T06:54:34.197Z,96779.53
2024-05-09T06:55:37.226Z,96777.38
2024-05-09T06:56:40.462Z,96775.38
2024-05-09T06:57:43.223Z,96775.06
2024-05-09T06:58:45.103Z,96781.81
2024-05-09T06:59:46.835Z,96767.72
2024-05-09T07:00:48.603Z,96771.09
2024-05-09T07:01:50.714Z,96772.00
2024-05-09T07:02:52.621Z,96777.09
2024-05-09T07:03:54.538Z,96762.50
2024-05-09T07:04:56.453Z,96768.34
2024-05-09T07:05:58.317Z,96765.41
2024-05-09T07:07:00.038Z,96760.31
2024-05-09T07:08:01.799Z,96759.09
2024-05-09T07:09:03.635Z,96758.63
2024-05-09T07:10:07.793Z,96764.94
2024-05-09T07:11:11.740Z,96764.47
2024-05-09T07:12:13.685Z,96753.72
2024-05-09T07:13:16.065Z,96758.47
2024-05-09T07:14:17.827Z,96768.63
2024-05-09T07:15:19.568Z,96764.78
2024-05-09T07:16:21.236Z,96774.78
2024-05-09T07:17:23.056Z,96767.53
2024-05-09T07:18:25.148Z,96760.50
2024-05-09T07:19:27.193Z,96765.41
2024-05-09T07:20:34.440Z,96769.69
2024-05-09T07:21:36.852Z,96770.63
2024-05-09T07:22:38.637Z,96764.34
2024-05-09T07:23:40.987Z,96767.72
2024-05-09T07:24:43.531Z,96766.28
2024-05-09T07:25:45.401Z,96761.44
2024-05-09T07:26:47.289Z,96762.34
2024-05-09T07:27:49.010Z,96768.16
2024-05-09T07:28:50.820Z,96763.22
2024-05-09T07:29:52.741Z,96762.00
2024-05-09T07:30:54.419Z,96758.31
2024-05-09T07:31:56.309Z,96760.63
2024-05-09T07:32:58.297Z,96759.28
2024-05-09T07:34:00.789Z,96763.25
2024-05-09T07:35:02.622Z,96760.78
2024-05-09T07:36:04.484Z,96762.63
2024-05-09T07:37:12.686Z,96758.31
2024-05-09T07:38:14.714Z,96759.69
2024-05-09T07:39:16.573Z,96755.53
2024-05-09T07:40:28.424Z,96760.75
2024-05-09T07:41:37.510Z,96755.84
2024-05-09T07:42:39.335Z,96750.94
2024-05-09T07:43:41.062Z,96757.09
2024-05-09T07:44:43.008Z,96760.19
2024-05-09T07:45:52.090Z,96757.56
2024-05-09T07:54:29.473Z,96756.34
2024-05-09T07:55:31.632Z,96766.50
2024-05-09T07:56:34.390Z,96764.50
2024-05-09T07:57:37.334Z,96769.09
2024-05-09T07:58:39.541Z,96766.66
2024-05-09T07:59:41.284Z,96766.75
2024-05-09T08:00:43.139Z,96770.28
2024-05-09T08:01:45.069Z,96761.88
2024-05-09T08:02:46.860Z,96767.22
2024-05-09T08:03:48.896Z,96771.22
2024-05-09T08:04:50.813Z,96758.66
2024-05-09T08:05:52.763Z,96770.47
2024-05-09T08:06:54.577Z,96770.31
2024-05-09T08:07:56.353Z,96770.78
2024-05-09T08:09:05.459Z,96762.63
2024-05-09T08:10:12.835Z,96767.56
2024-05-09T08:11:14.992Z,96768.66
2024-05-09T08:12:16.983Z,96768.19
2024-05-09T08:13:18.826Z,96760.63
2024-05-09T08:14:20.686Z,96761.25
2024-05-09T08:15:22.403Z,96756.63
2024-05-09T08:16:24.283Z,96768.41
2024-05-09T08:17:26.103Z,96754.44
2024-05-09T08:18:28.210Z,96759.78
2024-05-09T08:19:30.412Z,96763.63
2024-05-09T08:20:35.234Z,96760.66
2024-05-09T08:21:37.392Z,96763.22
2024-05-09T08:22:39.102Z,96759.97
2024-05-09T08:23:40.795Z,96759.91
2024-05-09T08:24:42.859Z,96753.09
2024-05-09T08:25:44.581Z,96749.69
2024-05-09T08:26:46.270Z,96755.16
2024-05-09T08:27:48.026Z,96760.34
2024-05-09T08:28:49.730Z,96755.34
2024-05-09T08:30:53.257Z,96759.00
2024-05-09T08:31:56.938Z,96750.44
2024-05-09T08:32:58.782Z,96756.72
2024-05-09T08:34:00.747Z,96750.66
2024-05-09T08:35:02.669Z,96751.72
2024-05-09T08:36:04.485Z,96748.78
2024-05-09T08:37:13.037Z,96741.91
2024-05-09T08:38:21.121Z,96747.34
2024-05-09T08:39:22.814Z,96747.22
2024-05-09T08:40:31.096Z,96751.81
2024-05-09T08:41:42.322Z,96744.16
2024-05-09T08:42:49.922Z,96742.91
2024-05-09T08:43:51.779Z,96747.09
2024-05-09T08:44:53.521Z,96750.53
2024-05-09T08:45:56.593Z,96754.94
2024-05-09T08:46:59.589Z,96756.31
2024-05-09T08:48:07.772Z,96748.47
2024-05-09T08:49:10.381Z,96748.03
2024-05-09T08:50:28.562Z,96753.00
2024-05-09T08:51:37.653Z,96746.03
2024-05-09T08:52:39.396Z,96752.94
2024-05-09T08:53:41.223Z,96747.38
2024-05-09T08:54:43.089Z,96748.28
2024-05-09T08:55:46.601Z,96750.75
2024-05-09T08:56:49.418Z,96750.53
2024-05-09T08:57:52.413Z,96761.19
2024-05-09T08:58:59.955Z,96754.25
2024-05-09T09:00:07.886Z,96753.34
2024-05-09T09:01:13.489Z,96762.25
2024-05-09T09:02:15.795Z,96750.22
2024-05-09T09:03:19.686Z,96748.03
2024-05-09T09:04:23.537Z,96752.31
2024-05-09T09:05:31.075Z,96755.84
2024-05-09T09:06:34.065Z,96746.94
2024-05-09T09:07:38.750Z,96757.13
2024-05-09T09:08:40.759Z,96754.59
2024-05-09T09:09:45.294Z,96752.31
2024-05-09T09:10:47.856Z,96748.53
2024-05-09T09:11:49.691Z,96750.56
2024-05-09T09:12:57.940Z,96747.09
2024-05-09T09:13:59.637Z,96746.34
2024-05-09T09:15:01.373Z,96750.22
2024-05-09T09:16:03.767Z,96741.91
2024-05-09T09:17:15.663Z,96740.56
2024-05-09T09:18:18.465Z,96735.47
2024-05-09T09:19:23.210Z,96740.47
2024-05-09T09:20:35.657Z,96742.56
2024-05-09T09:21:38.757Z,96741.63
2024-05-09T09:22:40.471Z,96736.50
2024-05-09T09:23:42.172Z,96734.28
2024-05-09T09:24:43.923Z,96734.56
2024-05-09T09:25:45.891Z,96736.50
2024-05-09T09:26:47.585Z,96735.94
2024-05-09T09:27:49.371Z,96729.50
2024-05-09T09:28:51.887Z,96731.16
2024-05-09T09:29:53.571Z,96737.06
2024-05-09T09:31:01.715Z,96733.72
2024-05-09T09:32:08.513Z,96728.19
2024-05-09T09:33:10.600Z,96725.03
2024-05-09T09:34:12.630Z,96728.56
2024-05-09T09:35:14.524Z,96726.94
2024-05-09T09:36:18.502Z,96725.97
2024-05-09T09:37:26.583Z,96717.94
2024-05-09T09:38:31.888Z,96724.09
2024-05-09T09:39:35.178Z,96719.88
2024-05-09T09:40:42.841Z,96711.28
2024-05-09T09:41:49.015Z,96714.72
2024-05-09T09:42:55.941Z,96717.94
2024-05-09T09:43:58.189Z,96717.94
2024-05-09T09:45:04.893Z,96713.94
2024-05-09T09:46:12.319Z,96714.72
2024-05-09T09:47:15.957Z,96717.00
2024-05-09T09:48:19.558Z,96711.19
2024-05-09T09:49:23.555Z,96708.31
2024-05-09T09:50:33.337Z,96711.00
2024-05-09T09:51:37.160Z,96705.72
2024-05-09T09:52:39.154Z,96702.56
2024-05-09T09:53:42.950Z,96705.19
2024-05-09T09:54:45.740Z,96702.50
2024-05-09T09:55:48.438Z,96707.84
2024-05-09T09:56:51.502Z,96704.59
2024-05-09T09:57:56.165Z,96704.81
2024-05-09T09:58:59.991Z,96698.97
2024-05-09T10:00:01.815Z,96702.13
2024-05-09T10:01:03.745Z,96704.22
2024-05-09T10:02:05.698Z,96695.69
2024-05-09T10:03:07.506Z,96689.88
2024-05-09T10:04:10.572Z,96695.97
2024-05-09T10:05:12.643Z,96696.34
2024-05-09T10:06:17.716Z,96691.31
2024-05-09T10:07:21.569Z,96687.25
2024-05-09T10:08:24.030Z,96693.56
2024-05-09T10:09:26.316Z,96692.28
2024-05-09T10:10:33.099Z,96686.28
2024-05-09T10:11:41.923Z,96688.56
2024-05-09T10:13:07.751Z,96686.94
2024-05-09T10:14:10.040Z,96683.16
2024-05-09T10:15:11.930Z,96684.78
2024-05-09T10:16:21.586Z,96685.34
2024-05-09T10:17:23.460Z,96681.88
2024-05-09T10:18:36.398Z,96684.94
2024-05-09T10:19:38.422Z,96681.28
2024-05-09T10:20:44.779Z,96668.47
2024-05-09T10:21:47.134Z,96678.22
2024-05-09T10:22:50.509Z,96675.66
2024-05-09T10:24:00.035Z,96678.63
2024-05-09T10:25:06.062Z,96673.63
2024-05-09T10:26:07.826Z,96673.91
2024-05-09T10:27:09.598Z,96674.72
2024-05-09T10:28:12.127Z,96675.63
2024-05-09T10:29:14.917Z,96678.28
2024-05-09T10:30:29.762Z,96678.06
2024-05-09T10:31:41.034Z,96674.19
2024-05-09T10:32:44.925Z,96667.94
2024-05-09T10:33:52.069Z,96667.94
2024-05-09T10:35:19.354Z,96669.81
2024-05-09T10:36:23.125Z,96667.84
2024-05-09T10:37:32.289Z,96669.63
2024-05-09T10:38:34.235Z,96669.59
2024-05-09T10:39:39.655Z,96669.25
2024-05-09T10:40:41.866Z,96670.25
2024-05-09T10:41:43.816Z,96667.81
2024-05-09T10:42:45.545Z,96657.88
2024-05-09T10:43:47.826Z,96658.75
2024-05-09T10:44:49.537Z,96664.50
2024-05-09T10:45:52.052Z,96664.69
2024-05-09T10:46:55.226Z,96661.59
2024-05-09T10:47:57.218Z,96662.19
2024-05-09T10:49:01.012Z,96658.69
2024-05-09T10:50:07.866Z,96650.13
2024-05-09T10:51:13.326Z,96644.56
2024-05-09T10:52:15.505Z,96653.13
2024-05-09T10:53:19.225Z,96653.09
2024-05-09T10:54:20.942Z,96653.34
2024-05-09T10:55:22.885Z,96656.41
2024-05-09T10:56:25.607Z,96641.06
2024-05-09T10:57:37.592Z,96648.63
2024-05-09T10:58:39.663Z,96650.56
2024-05-09T10:59:43.162Z,96644.97
2024-05-09T11:00:45.175Z,96649.41
2024-05-09T11:01:47.095Z,96643.94
2024-05-09T11:02:48.900Z,96646.69
2024-05-09T11:03:51.347Z,96639.59
2024-05-09T11:04:53.377Z,96635.78
2024-05-09T11:05:57.612Z,96641.56
2024-05-09T11:07:05.784Z,96643.28
2024-05-09T11:08:08.312Z,96638.00
2024-05-09T11:09:10.493Z,96633.81
2024-05-09T11:10:14.473Z,96630.63
2024-05-09T11:11:16.780Z,96632.22
2024-05-09T11:12:20.608Z,96632.28
2024-05-09T11:13:30.663Z,96638.38
2024-05-09T11:14:32.831Z,96630.59
2024-05-09T11:15:43.837Z,96635.41
2024-05-09T11:16:45.618Z,96627.09
2024-05-09T11:17:47.471Z,96632.59
2024-05-09T11:18:57.691Z,96624.06
2024-05-09T11:20:00.497Z,96630.09
2024-05-09T11:21:02.403Z,96634.28
2024-05-09T11:22:05.088Z,96634.03
2024-05-09T11:23:08.014Z,96629.00
2024-05-09T11:24:11.521Z,96628.31
2024-05-09T11:25:13.651Z,96626.84
2024-05-09T11:26:19.278Z,96627.41
2024-05-09T11:27:21.162Z,96623.06
2024-05-09T11:28:23.898Z,96631.72
2024-05-09T11:29:37.193Z,96616.22
2024-05-09T11:30:38.980Z,96629.88
2024-05-09T11:31:47.678Z,96625.28
2024-05-09T11:32:50.008Z,96620.50
2024-05-09T11:33:54.472Z,96619.72
2024-05-09T11:34:56.340Z,96615.44
2024-05-09T11:35:58.410Z,96618.47
2024-05-09T11:37:00.737Z,96618.44
2024-05-09T11:38:02.623Z,96614.41
2024-05-09T11:39:04.428Z,96615.19
2024-05-09T11:40:11.642Z,96616.22
2024-05-09T11:41:19.004Z,96607.38
2024-05-09T11:42:22.546Z,96608.16
2024-05-09T11:43:24.401Z,96609.91
2024-05-09T11:44:27.260Z,96609.41
2024-05-09T11:45:29.532Z,96608.69
2024-05-09T11:46:31.219Z,96613.25
2024-05-09T11:47:32.979Z,96608.69
2024-05-09T11:48:34.990Z,96609.59
2024-05-09T11:49:37.083Z,96607.81
2024-05-09T11:50:39.310Z,96613.63
2024-05-09T11:51:41.313Z,96612.91
2024-05-09T11:52:43.066Z,96614.25
2024-05-09T11:53:44.872Z,96611.75
2024-05-09T11:54:46.736Z,96601.63
2024-05-09T11:55:48.692Z,96604.19
2024-05-09T11:56:51.778Z,96606.47
2024-05-09T11:57:53.551Z,96605.16
2024-05-09T11:58:55.344Z,96604.91
2024-05-09T11:59:57.479Z,96608.47
2024-05-09T12:00:59.339Z,96604.69
2024-05-09T12:02:02.657Z,96602.09
2024-05-09T12:03:05.776Z,96609.19
2024-05-09T12:04:08.882Z,96610.22
2024-05-09T12:05:11.252Z,96606.44
2024-05-09T12:06:13.081Z,96601.41
2024-05-09T12:07:15.029Z,96603.22
2024-05-09T12:08:16.813Z,96610.28
2024-05-09T12:09:18.502Z,96599.44
2024-05-09T12:10:26.049Z,96600.75
2024-05-09T12:11:33.045Z,96593.00
2024-05-09T12:12:37.380Z,96588.72
2024-05-09T12:13:39.995Z,96588.00
2024-05-09T12:14:42.477Z,96585.47
2024-05-09T12:15:44.258Z,96589.53
2024-05-09T12:16:46.124Z,96586.28
2024-05-09T12:17:50.920Z,96581.97
2024-05-09T12:18:52.977Z,96583.75
2024-05-09T12:19:54.759Z,96581.75
2024-05-09T12:20:56.591Z,96584.31
2024-05-09T12:21:58.422Z,96576.25
2024-05-09T12:23:00.200Z,96578.50
2024-05-09T12:24:01.938Z,96570.66
2024-05-09T12:25:05.012Z,96575.91
2024-05-09T12:26:06.746Z,96567.13
2024-05-09T12:27:08.566Z,96572.44
2024-05-09T12:28:10.426Z,96575.00
2024-05-09T12:29:12.164Z,96580.03
2024-05-09T12:30:20.788Z,96574.72