createdAt,value
2022-09-17T00:02:05.322Z,12.15
2022-09-17T00:04:37.281Z,10.57
2022-09-17T00:07:07.631Z,10.80
2022-09-17T00:09:37.777Z,13.07
2022-09-17T00:12:10.056Z,10.73
2022-09-17T00:14:40.693Z,12.82
2022-09-17T00:17:11.320Z,15.82
2022-09-17T00:19:42.268Z,10.85
2022-09-17T00:22:14.458Z,11.77
2022-09-17T00:24:44.722Z,12.18
2022-09-17T00:27:15.730Z,9.95
2022-09-17T00:29:43.033Z,10.88
2022-09-17T00:32:14.356Z,9.98
2022-09-17T00:34:43.686Z,10.30
2022-09-17T00:37:13.564Z,11.68
2022-09-17T00:39:43.550Z,10.80
2022-09-17T00:42:29.383Z,9.95
2022-09-17T00:44:58.416Z,11.25
2022-09-17T00:47:46.493Z,12.50
2022-09-17T00:50:49.886Z,12.98
2022-09-17T00:53:33.294Z,11.60
2022-09-17T00:56:14.834Z,15.18
2022-09-17T00:58:46.380Z,15.20
2022-09-17T01:01:17.626Z,17.35
2022-09-17T01:03:48.724Z,18.25
2022-09-17T01:06:44.116Z,18.88
2022-09-17T01:09:45.207Z,17.23
2022-09-17T01:12:52.867Z,17.38
2022-09-17T01:15:47.451Z,23.38
2022-09-17T01:18:44.180Z,11.02
2022-09-17T01:21:35.855Z,13.68
2022-09-17T01:24:30.544Z,15.10
2022-09-17T01:27:31.207Z,10.98
2022-09-17T01:30:36.121Z,9.55
2022-09-17T01:34:05.292Z,14.68
2022-09-17T01:37:20.864Z,11.07
2022-09-17T01:40:30.619Z,8.48
2022-09-17T01:43:28.786Z,9.20
2022-09-17T01:46:20.787Z,7.90
2022-09-17T01:48:56.055Z,8.55
2022-09-17T01:51:30.017Z,6.75
2022-09-17T01:54:26.846Z,5.35
2022-09-17T01:57:04.799Z,8.52
2022-09-17T01:59:54.092Z,5.68
2022-09-17T02:02:41.535Z,8.25
2022-09-17T02:05:30.368Z,3.97
2022-09-17T02:08:21.296Z,5.28
2022-09-17T02:10:56.944Z,2.67
2022-09-17T02:13:41.599Z,4.82
2022-09-17T02:16:23.000Z,2.70
2022-09-17T02:19:18.049Z,5.90
2022-09-17T02:21:57.293Z,4.80
2022-09-17T02:24:34.653Z,7.65
2022-09-17T02:27:31.172Z,4.97
2022-09-17T02:30:01.064Z,4.00
2022-09-17T02:32:31.161Z,6.45
2022-09-17T02:35:03.552Z,3.00
2022-09-17T02:37:33.589Z,6.30
2022-09-17T02:40:12.299Z,5.53
2022-09-17T02:43:20.987Z,3.53
2022-09-17T02:46:06.554Z,4.65
2022-09-17T02:49:03.632Z,3.38
2022-09-17T02:52:06.645Z,3.33
2022-09-17T02:55:14.045Z,4.50
2022-09-17T02:58:17.889Z,2.60
2022-09-17T03:00:51.821Z,4.53
2022-09-17T03:03:42.069Z,7.45
2022-09-17T03:06:12.755Z,5.18
2022-09-17T03:08:46.312Z,4.68
2022-09-17T03:11:17.362Z,4.78
2022-09-17T03:13:48.081Z,3.45
2022-09-17T03:16:19.038Z,3.50
2022-09-17T03:18:49.581Z,6.85
2022-09-17T03:21:18.492Z,3.25
2022-09-17T03:23:50.071Z,3.88
2022-09-17T03:26:22.607Z,8.05
2022-09-17T03:28:55.361Z,2.67
2022-09-17T03:31:26.015Z,3.15
2022-09-17T03:34:01.035Z,2.92
2022-09-17T03:36:33.526Z,3.17
2022-09-17T03:39:05.192Z,4.47
2022-09-17T03:41:34.582Z,4.20
2022-09-17T03:44:04.855Z,3.90
2022-09-17T03:46:36.522Z,3.83
2022-09-17T03:49:09.171Z,2.95
2022-09-17T03:51:40.412Z,3.85
2022-09-17T03:54:12.128Z,3.50
2022-09-17T03:56:46.569Z,4.88
2022-09-17T04:01:44.484Z,5.78
2022-09-17T04:04:14.012Z,2.92
2022-09-17T04:06:45.134Z,6.00
2022-09-17T04:09:14.449Z,4.70
2022-09-17T04:11:44.012Z,6.75
2022-09-17T04:14:13.544Z,5.90
2022-09-17T04:16:47.945Z,4.63
2022-09-17T04:19:15.128Z,6.25
2022-09-17T04:21:44.948Z,7.75
2022-09-17T04:24:16.233Z,3.55
2022-09-17T04:26:45.892Z,4.75
2022-09-17T04:29:14.247Z,4.72
2022-09-17T04:31:44.751Z,3.55
2022-09-17T04:34:14.163Z,4.68
2022-09-17T04:36:46.710Z,4.03
2022-09-17T04:39:17.719Z,3.45
2022-09-17T04:41:45.474Z,4.05
2022-09-17T04:44:13.824Z,4.93
2022-09-17T04:46:44.488Z,5.70
2022-09-17T04:49:14.672Z,6.13
2022-09-17T04:51:43.691Z,3.45
2022-09-17T04:54:13.639Z,5.55
2022-09-17T04:56:43.964Z,5.82
2022-09-17T04:59:13.674Z,6.03
2022-09-17T05:01:43.920Z,4.97
2022-09-17T05:04:11.272Z,5.55
2022-09-17T05:06:39.597Z,7.78
2022-09-17T05:09:09.892Z,6.03
2022-09-17T05:11:42.141Z,8.05
2022-09-17T05:14:10.301Z,6.20
2022-09-17T05:16:43.866Z,7.25
2022-09-17T05:21:40.397Z,6.05
2022-09-17T05:24:09.363Z,7.15
2022-09-17T05:26:38.755Z,7.13
2022-09-17T05:29:08.718Z,7.95
2022-09-17T05:31:36.696Z,10.18
2022-09-17T05:34:03.956Z,11.95
2022-09-17T05:36:53.247Z,8.85
2022-09-17T05:39:28.432Z,8.15
2022-09-17T05:42:05.242Z,8.95
2022-09-17T05:44:39.051Z,9.35
2022-09-17T05:47:09.540Z,10.38
2022-09-17T05:49:37.901Z,9.52
2022-09-17T05:52:09.300Z,11.75
2022-09-17T05:54:38.929Z,6.82
2022-09-17T05:57:10.836Z,8.93
2022-09-17T05:59:39.969Z,8.05
2022-09-17T06:02:08.850Z,10.02
2022-09-17T06:04:38.894Z,10.52
2022-09-17T06:07:11.249Z,11.40
2022-09-17T06:09:39.372Z,10.50
2022-09-17T06:12:13.322Z,11.65
2022-09-17T06:14:43.709Z,6.75
2022-09-17T06:17:13.632Z,11.32
2022-09-17T06:19:43.909Z,7.68
2022-09-17T06:22:13.801Z,9.13
2022-09-17T06:24:43.856Z,7.82
2022-09-17T06:27:14.032Z,10.13
2022-09-17T06:29:43.728Z,10.48
2022-09-17T06:32:14.089Z,10.95
2022-09-17T06:34:44.386Z,8.55
2022-09-17T06:37:15.580Z,11.40
2022-09-17T06:39:46.539Z,10.40
2022-09-17T06:42:18.644Z,8.70
2022-09-17T06:44:49.541Z,11.50
2022-09-17T06:47:18.144Z,11.68
2022-09-17T06:49:45.473Z,12.15
2022-09-17T06:52:14.958Z,9.65
2022-09-17T06:54:44.527Z,12.15
2022-09-17T06:57:14.700Z,10.63
2022-09-17T06:59:45.130Z,10.55
2022-09-17T07:02:15.815Z,10.23
2022-09-17T07:04:45.529Z,10.90
2022-09-17T07:07:14.855Z,10.45
2022-09-17T07:09:45.068Z,8.90
2022-09-17T07:12:12.425Z,8.65
2022-09-17T07:14:47.467Z,11.38
2022-09-17T07:17:16.835Z,6.38
2022-09-17T07:19:48.712Z,8.77
2022-09-17T07:22:18.875Z,7.68
2022-09-17T07:24:52.352Z,6.63
2022-09-17T07:27:24.831Z,5.82
2022-09-17T07:29:58.616Z,10.80
2022-09-17T07:32:32.245Z,6.20
2022-09-17T07:35:00.705Z,6.07
2022-09-17T07:37:32.933Z,6.10
2022-09-17T07:40:04.164Z,9.23
2022-09-17T07:42:33.877Z,7.43
2022-09-17T07:45:06.520Z,8.57
2022-09-17T07:47:48.158Z,8.07
2022-09-17T07:50:18.559Z,6.60
2022-09-17T07:52:48.376Z,6.85
2022-09-17T07:55:20.941Z,8.70
2022-09-17T07:57:53.242Z,7.07
2022-09-17T08:00:23.120Z,9.13
2022-09-17T08:03:03.337Z,8.48
2022-09-17T08:05:33.898Z,7.43
2022-09-17T08:08:06.575Z,8.07
2022-09-17T08:10:39.327Z,8.83
2022-09-17T08:13:08.432Z,8.88
2022-09-17T08:15:36.890Z,7.68
2022-09-17T08:18:06.504Z,8.48
2022-09-17T08:20:37.784Z,9.82
2022-09-17T08:23:05.629Z,7.68
2022-09-17T08:25:36.085Z,7.38
2022-09-17T08:28:11.422Z,8.82
2022-09-17T08:30:43.461Z,5.65
2022-09-17T08:33:14.083Z,8.55
2022-09-17T08:35:42.740Z,6.72
2022-09-17T08:38:14.157Z,8.25
2022-09-17T08:41:10.152Z,5.35
2022-09-17T08:44:01.667Z,6.57
2022-09-17T08:46:34.210Z,5.57
2022-09-17T08:49:13.486Z,4.93
2022-09-17T08:52:09.365Z,5.70
2022-09-17T08:55:17.343Z,5.70
2022-09-17T08:58:34.171Z,4.65
2022-09-17T09:01:27.635Z,5.07
2022-09-17T09:04:18.297Z,3.65
2022-09-17T09:06:58.165Z,5.07
2022-09-17T09:09:32.126Z,5.88
2022-09-17T09:12:22.455Z,4.00
2022-09-17T09:15:11.465Z,7.75
2022-09-17T09:17:50.248Z,7.30
2022-09-17T09:21:05.236Z,8.90
2022-09-17T09:24:07.586Z,4.90
2022-09-17T09:26:58.641Z,3.63
2022-09-17T09:29:51.663Z,5.60
2022-09-17T09:32:47.420Z,4.22
2022-09-17T09:35:34.026Z,4.95
2022-09-17T09:38:47.104Z,4.40
2022-09-17T09:41:22.205Z,5.13
2022-09-17T09:44:08.468Z,7.47
2022-09-17T09:47:15.112Z,5.80
2022-09-17T09:50:11.268Z,4.70
2022-09-17T09:53:17.587Z,4.07
2022-09-17T09:56:17.189Z,6.63
2022-09-17T09:58:46.081Z,6.93
2022-09-17T10:01:45.807Z,6.78
2022-09-17T10:04:22.669Z,6.80
2022-09-17T10:07:05.511Z,4.03
2022-09-17T10:09:39.524Z,5.45
2022-09-17T10:12:12.299Z,2.55
2022-09-17T10:14:46.309Z,4.15
2022-09-17T10:17:32.079Z,3.58
2022-09-17T10:20:19.302Z,5.13
2022-09-17T10:22:51.028Z,5.50
2022-09-17T10:25:34.887Z,4.45
2022-09-17T10:28:19.809Z,4.80
2022-09-17T10:31:12.391Z,6.80
2022-09-17T10:33:59.206Z,7.53
2022-09-17T10:36:59.580Z,6.88
2022-09-17T10:39:37.281Z,7.57
2022-09-17T10:42:19.357Z,9.02
2022-09-17T10:45:07.305Z,9.88
2022-09-17T10:47:47.609Z,9.13
2022-09-17T10:50:21.792Z,8.05
2022-09-17T10:53:15.761Z,11.32
2022-09-17T10:56:09.294Z,14.80
2022-09-17T10:59:05.851Z,17.35
2022-09-17T11:02:17.327Z,15.00
2022-09-17T11:05:54.561Z,8.60
2022-09-17T11:11:20.109Z,7.10
2022-09-17T11:14:13.852Z,6.18
2022-09-17T11:17:32.564Z,7.60
2022-09-17T11:20:46.162Z,11.75
2022-09-17T11:23:37.151Z,5.43
2022-09-17T11:26:17.408Z,4.70
2022-09-17T11:29:11.737Z,7.97
2022-09-17T11:32:14.802Z,6.40
2022-09-17T11:35:05.596Z,11.18
2022-09-17T11:38:12.329Z,9.73
2022-09-17T11:41:09.919Z,9.20
2022-09-17T11:44:04.660Z,11.07
2022-09-17T11:46:59.740Z,14.32
2022-09-17T11:49:47.258Z,9.20
2022-09-17T11:52:28.570Z,7.10
2022-09-17T11:55:34.939Z,6.60
2022-09-17T11:58:27.493Z,9.52
2022-09-17T12:01:06.739Z,8.52
2022-09-17T12:04:04.338Z,7.32
2022-09-17T12:06:44.889Z,9.50
2022-09-17T12:09:29.133Z,7.07
2022-09-17T12:12:21.738Z,5.25
2022-09-17T12:15:06.749Z,4.03
2022-09-17T12:18:14.366Z,9.00
2022-09-17T12:20:48.258Z,8.57
2022-09-17T12:23:37.160Z,6.93
2022-09-17T12:26:33.299Z,8.30
2022-09-17T12:29:13.444Z,5.03
2022-09-17T12:32:25.538Z,9.63
2022-09-17T12:35:23.100Z,8.18
2022-09-17T12:38:22.750Z,6.68
2022-09-17T12:40:54.066Z,7.50
2022-09-17T12:43:51.968Z,6.47
2022-09-17T12:47:00.989Z,5.18
2022-09-17T12:49:53.113Z,9.57
2022-09-17T12:52:35.796Z,6.47
2022-09-17T12:55:37.996Z,5.65
2022-09-17T12:58:44.303Z,13.27
2022-09-17T13:01:23.316Z,10.65
2022-09-17T13:04:07.653Z,20.65
2022-09-17T13:09:50.338Z,6.47
2022-09-17T13:12:29.965Z,8.43
2022-09-17T13:18:23.591Z,6.47
2022-09-17T13:21:34.649Z,5.53
2022-09-17T13:24:17.214Z,6.32
2022-09-17T13:26:49.961Z,5.82
2022-09-17T13:29:57.594Z,7.60
2022-09-17T13:32:42.506Z,4.93
2022-09-17T13:35:16.888Z,6.38
2022-09-17T13:38:00.878Z,8.55
2022-09-17T13:40:43.159Z,10.45
2022-09-17T13:43:24.623Z,6.40
2022-09-17T13:46:15.944Z,7.35
2022-09-17T13:48:49.738Z,5.53
2022-09-17T13:51:49.877Z,4.00
2022-09-17T13:54:26.385Z,8.00
2022-09-17T13:57:15.395Z,6.53
2022-09-17T14:00:00.689Z,4.63
2022-09-17T14:02:34.425Z,5.47
2022-09-17T14:05:31.268Z,7.78
2022-09-17T14:09:01.292Z,7.82
2022-09-17T14:11:34.390Z,5.93
2022-09-17T14:14:10.206Z,5.78
2022-09-17T14:16:53.029Z,8.05
2022-09-17T14:19:51.872Z,8.57
2022-09-17T14:25:24.162Z,15.93
2022-09-17T14:28:07.797Z,12.88
2022-09-17T14:30:37.229Z,9.48
2022-09-17T14:33:23.040Z,10.50
2022-09-17T14:36:00.454Z,9.07
2022-09-17T14:38:55.861Z,22.00
2022-09-17T14:41:37.331Z,11.30
2022-09-17T14:44:28.526Z,13.52
2022-09-17T14:47:04.386Z,12.70
2022-09-17T14:49:39.912Z,14.50
2022-09-17T14:52:33.635Z,9.30
2022-09-17T14:55:19.755Z,7.25
2022-09-17T14:58:07.688Z,5.40
2022-09-17T15:00:43.564Z,8.10
2022-09-17T15:03:24.800Z,5.63
2022-09-17T15:05:55.393Z,6.22
2022-09-17T15:08:29.517Z,6.60
2022-09-17T15:11:11.072Z,9.15
2022-09-17T15:14:03.202Z,7.65
2022-09-17T15:16:34.331Z,11.10
2022-09-17T15:19:08.819Z,8.40
2022-09-17T15:21:45.125Z,6.05
2022-09-17T15:24:33.949Z,7.78
2022-09-17T15:27:16.031Z,6.18
2022-09-17T15:29:48.076Z,5.65
2022-09-17T15:32:19.544Z,8.18
2022-09-17T15:35:22.333Z,6.35
2022-09-17T15:40:45.523Z,5.65
2022-09-17T15:43:33.175Z,5.95
2022-09-17T15:46:30.038Z,7.82
2022-09-17T15:52:36.119Z,6.43
2022-09-17T15:55:08.958Z,4.00
2022-09-17T15:57:40.628Z,5.40
2022-09-17T16:00:18.023Z,4.65
2022-09-17T16:02:49.875Z,4.82
2022-09-17T16:05:21.264Z,5.43
2022-09-17T16:07:50.999Z,7.78
2022-09-17T16:10:22.139Z,4.75
2022-09-17T16:12:53.708Z,13.80
2022-09-17T16:15:24.327Z,7.80
2022-09-17T16:17:52.034Z,5.57
2022-09-17T16:20:43.593Z,4.80
2022-09-17T16:23:13.156Z,6.00
2022-09-17T16:25:42.400Z,5.25
2022-09-17T16:28:21.575Z,4.18
2022-09-17T16:30:52.036Z,4.28
2022-09-17T16:33:23.373Z,6.32
2022-09-17T16:35:54.349Z,5.78
2022-09-17T16:38:22.589Z,4.38
2022-09-17T16:40:52.735Z,4.72
2022-09-17T16:43:22.252Z,5.80
2022-09-17T16:46:05.155Z,4.15
2022-09-17T16:48:35.277Z,4.40
2022-09-17T16:51:19.711Z,5.65
2022-09-17T16:53:50.205Z,7.63
2022-09-17T16:56:22.937Z,5.78
2022-09-17T16:58:56.181Z,4.65
2022-09-17T17:01:26.795Z,5.80
2022-09-17T17:04:01.959Z,4.53
2022-09-17T17:06:30.499Z,6.10
2022-09-17T17:09:01.084Z,4.85
2022-09-17T17:11:32.646Z,5.57
2022-09-17T17:14:04.848Z,5.10
2022-09-17T17:16:39.903Z,5.88
2022-09-17T17:19:24.042Z,6.75
2022-09-17T17:21:58.905Z,6.63
2022-09-17T17:24:34.108Z,5.45
2022-09-17T17:27:05.344Z,6.18
2022-09-17T17:29:39.965Z,5.88
2022-09-17T17:32:30.154Z,4.88
2022-09-17T17:35:02.030Z,8.10
2022-09-17T17:37:33.556Z,5.90
2022-09-17T17:40:11.124Z,6.15
2022-09-17T17:42:47.626Z,5.38
2022-09-17T17:45:19.769Z,5.82
2022-09-17T17:47:48.919Z,5.20
2022-09-17T17:50:20.697Z,4.90
2022-09-17T17:52:58.965Z,6.05
2022-09-17T17:55:30.672Z,4.38
2022-09-17T17:58:02.921Z,3.72
2022-09-17T18:00:37.916Z,6.80
2022-09-17T18:03:06.257Z,3.80
2022-09-17T18:08:30.936Z,3.97
2022-09-17T18:13:38.045Z,3.95
2022-09-17T18:16:12.566Z,3.65
2022-09-17T18:18:46.072Z,4.50
2022-09-17T18:21:43.848Z,3.28
2022-09-17T18:24:14.069Z,3.83
2022-09-17T18:27:08.083Z,4.07
2022-09-17T18:29:40.044Z,3.55
2022-09-17T18:32:13.744Z,5.18
2022-09-17T18:34:45.349Z,3.08
2022-09-17T18:37:14.674Z,3.70
2022-09-17T18:40:02.825Z,2.05
2022-09-17T18:42:34.499Z,3.25
2022-09-17T18:45:05.663Z,2.78
2022-09-17T18:47:33.732Z,2.83
2022-09-17T18:50:03.811Z,2.83
2022-09-17T18:52:33.737Z,3.60
2022-09-17T18:55:05.709Z,6.78
2022-09-17T18:57:35.726Z,3.05
2022-09-17T19:00:10.941Z,6.60
2022-09-17T19:02:44.966Z,3.42
2022-09-17T19:05:13.586Z,2.80
2022-09-17T19:07:48.937Z,4.20
2022-09-17T19:10:16.281Z,3.95
2022-09-17T19:12:47.134Z,4.28
2022-09-17T19:15:17.656Z,5.22
2022-09-17T19:17:48.507Z,3.72
2022-09-17T19:20:23.036Z,5.07
2022-09-17T19:22:54.240Z,3.72
2022-09-17T19:25:24.683Z,5.93
2022-09-17T19:28:01.048Z,3.33
2022-09-17T19:30:30.927Z,4.28
2022-09-17T19:33:05.777Z,4.35
2022-09-17T19:35:37.008Z,3.58
2022-09-17T19:38:12.590Z,3.05
2022-09-17T19:40:45.388Z,4.10
2022-09-17T19:43:17.396Z,4.13
2022-09-17T19:45:50.569Z,7.20
2022-09-17T19:48:25.062Z,5.28
2022-09-17T19:50:57.420Z,3.35
2022-09-17T19:53:28.272Z,3.28
2022-09-17T19:56:03.936Z,6.03
2022-09-17T19:58:33.676Z,4.85
2022-09-17T20:01:04.514Z,5.05
2022-09-17T20:03:35.952Z,6.20
2022-09-17T20:06:08.361Z,4.03
2022-09-17T20:08:46.642Z,5.40
2022-09-17T20:11:16.388Z,5.25
2022-09-17T20:13:46.735Z,5.63
2022-09-17T20:16:43.040Z,3.40
2022-09-17T20:19:15.934Z,4.35
2022-09-17T20:21:47.404Z,4.75
2022-09-17T20:24:19.307Z,3.45
2022-09-17T20:26:53.951Z,6.65
2022-09-17T20:29:29.021Z,4.00
2022-09-17T20:32:02.934Z,5.88
2022-09-17T20:34:31.894Z,4.25
2022-09-17T20:37:13.899Z,5.75
2022-09-17T20:39:46.767Z,5.20
2022-09-17T20:42:18.112Z,5.80
2022-09-17T20:44:47.623Z,5.63
2022-09-17T20:47:18.981Z,4.22
2022-09-17T20:49:49.760Z,6.13
2022-09-17T20:52:21.147Z,5.72
2022-09-17T20:54:50.560Z,7.45
2022-09-17T20:57:21.928Z,4.60
2022-09-17T20:59:55.340Z,4.43
2022-09-17T21:02:28.717Z,2.72
2022-09-17T21:04:57.652Z,2.70
2022-09-17T21:07:24.844Z,3.55
2022-09-17T21:09:54.591Z,3.72
2022-09-17T21:12:27.715Z,5.95
2022-09-17T21:14:57.763Z,5.78
2022-09-17T21:17:28.387Z,4.60
2022-09-17T21:20:01.072Z,3.00
2022-09-17T21:22:33.680Z,6.10
2022-09-17T21:25:05.906Z,5.07
2022-09-17T21:27:37.101Z,3.38
2022-09-17T21:30:11.106Z,3.28
2022-09-17T21:32:44.335Z,3.60
2022-09-17T21:35:13.816Z,6.25
2022-09-17T21:37:43.628Z,4.75
2022-09-17T21:40:16.098Z,2.40
2022-09-17T21:42:47.644Z,5.30
2022-09-17T21:45:16.890Z,4.95
2022-09-17T21:47:48.369Z,2.83
2022-09-17T21:50:17.883Z,6.65
2022-09-17T21:52:46.977Z,2.63
2022-09-17T21:55:16.533Z,6.07
2022-09-17T21:57:46.702Z,5.68
2022-09-17T22:00:23.222Z,5.90
2022-09-17T22:02:56.535Z,4.80
2022-09-17T22:05:27.799Z,5.75
2022-09-17T22:07:58.065Z,2.55
2022-09-17T22:10:32.756Z,5.05
2022-09-17T22:13:03.265Z,5.35
2022-09-17T22:15:34.729Z,4.45
2022-09-17T22:18:04.587Z,3.28
2022-09-17T22:20:37.700Z,3.83
2022-09-17T22:23:06.911Z,4.82
2022-09-17T22:25:37.269Z,2.63
2022-09-17T22:28:20.640Z,2.50
2022-09-17T22:30:50.355Z,3.00
2022-09-17T22:33:20.744Z,2.67
2022-09-17T22:35:53.741Z,3.95
2022-09-17T22:38:23.755Z,2.97
2022-09-17T22:40:57.138Z,2.45
2022-09-17T22:43:32.991Z,5.13
2022-09-17T22:46:09.181Z,5.72
2022-09-17T22:48:39.178Z,3.97
2022-09-17T22:51:13.079Z,4.43
2022-09-17T22:53:46.935Z,4.50
2022-09-17T22:56:19.941Z,3.83
2022-09-17T22:58:52.116Z,5.80
2022-09-17T23:01:28.181Z,2.30
2022-09-17T23:03:59.979Z,3.28
2022-09-17T23:06:33.519Z,5.85
2022-09-17T23:09:05.615Z,2.13
2022-09-17T23:11:45.006Z,4.55
2022-09-17T23:14:18.909Z,2.38
2022-09-17T23:16:50.492Z,2.93
2022-09-17T23:19:23.509Z,2.50
2022-09-17T23:21:53.016Z,3.35
2022-09-17T23:24:24.393Z,2.83
2022-09-17T23:26:58.013Z,3.05
2022-09-17T23:29:29.153Z,2.78
2022-09-17T23:32:00.304Z,3.42
2022-09-17T23:34:32.055Z,3.53
2022-09-17T23:37:03.208Z,4.57
2022-09-17T23:39:35.202Z,3.53
2022-09-17T23:42:03.927Z,3.65
2022-09-17T23:44:35.641Z,4.55
2022-09-17T23:47:07.165Z,4.45
2022-09-17T23:49:37.091Z,2.78
2022-09-17T23:52:05.911Z,2.67
2022-09-17T23:54:36.187Z,4.82
2022-09-17T23:57:06.251Z,4.15
2022-09-17T23:59:34.784Z,4.07
