createdAt,value
2023-02-18T00:00:06.395Z,1017.09
2023-02-18T00:01:05.703Z,1017.04
2023-02-18T00:02:05.754Z,1017.03
2023-02-18T00:03:05.677Z,1017.03
2023-02-18T00:04:06.352Z,1016.98
2023-02-18T00:05:06.340Z,1016.94
2023-02-18T00:06:07.904Z,1016.95
2023-02-18T00:07:06.352Z,1016.93
2023-02-18T00:08:06.323Z,1016.94
2023-02-18T00:09:06.359Z,1016.94
2023-02-18T00:10:06.289Z,1016.90
2023-02-18T00:11:06.285Z,1016.87
2023-02-18T00:12:06.290Z,1016.84
2023-02-18T00:13:06.255Z,1016.82
2023-02-18T00:14:05.562Z,1016.78
2023-02-18T00:15:06.247Z,1016.77
2023-02-18T00:16:06.597Z,1016.75
2023-02-18T00:17:06.240Z,1016.75
2023-02-18T00:18:05.521Z,1016.77
2023-02-18T00:19:05.516Z,1016.86
2023-02-18T00:20:06.195Z,1016.82
2023-02-18T00:21:06.176Z,1016.83
2023-02-18T00:22:06.185Z,1016.81
2023-02-18T00:23:06.148Z,1016.80
2023-02-18T00:24:06.153Z,1016.81
2023-02-18T00:25:05.449Z,1016.76
2023-02-18T00:26:06.646Z,1016.77
2023-02-18T00:27:06.129Z,1016.74
2023-02-18T00:28:06.088Z,1016.74
2023-02-18T00:29:05.388Z,1016.70
2023-02-18T00:30:05.404Z,1016.76
2023-02-18T00:31:05.504Z,1016.74
2023-02-18T00:32:05.442Z,1016.77
2023-02-18T00:33:06.041Z,1016.75
2023-02-18T00:34:06.029Z,1016.76
2023-02-18T00:35:06.022Z,1016.76
2023-02-18T00:36:06.338Z,1016.75
2023-02-18T00:37:05.324Z,1016.76
2023-02-18T00:38:05.982Z,1016.73
2023-02-18T00:39:05.298Z,1016.76
2023-02-18T00:40:05.975Z,1016.74
2023-02-18T00:41:05.275Z,1016.78
2023-02-18T00:42:05.966Z,1016.73
2023-02-18T00:43:05.254Z,1016.75
2023-02-18T00:44:05.916Z,1016.72
2023-02-18T00:45:05.913Z,1016.76
2023-02-18T00:46:06.325Z,1016.67
2023-02-18T00:47:05.909Z,1016.69
2023-02-18T00:48:05.886Z,1016.66
2023-02-18T00:49:05.863Z,1016.66
2023-02-18T00:50:05.855Z,1016.67
2023-02-18T00:51:05.163Z,1016.62
2023-02-18T00:52:05.852Z,1016.68
2023-02-18T00:53:05.133Z,1016.68
2023-02-18T00:54:05.134Z,1016.70
2023-02-18T00:55:05.815Z,1016.64
2023-02-18T00:56:06.001Z,1016.64
2023-02-18T00:57:05.801Z,1016.55
2023-02-18T00:58:05.764Z,1016.55
2023-02-18T00:59:05.075Z,1016.54
2023-02-18T01:00:05.756Z,1016.55
2023-02-18T01:01:07.298Z,1016.58
2023-02-18T01:02:05.758Z,1016.55
2023-02-18T01:03:05.720Z,1016.53
2023-02-18T01:04:05.707Z,1016.57
2023-02-18T01:05:05.060Z,1016.58
2023-02-18T01:06:05.849Z,1016.54
2023-02-18T01:07:05.680Z,1016.53
2023-02-18T01:08:05.687Z,1016.53
2023-02-18T01:09:04.960Z,1016.52
2023-02-18T01:10:04.952Z,1016.53
2023-02-18T01:11:05.636Z,1016.51
2023-02-18T01:12:04.957Z,1016.48
2023-02-18T01:13:05.612Z,1016.44
2023-02-18T01:14:05.602Z,1016.42
2023-02-18T01:15:05.592Z,1016.39
2023-02-18T01:16:05.736Z,1016.49
2023-02-18T01:17:05.572Z,1016.44
2023-02-18T01:18:04.893Z,1016.39
2023-02-18T01:19:04.902Z,1016.42
2023-02-18T01:20:05.543Z,1016.38
2023-02-18T01:21:05.524Z,1016.35
2023-02-18T01:22:05.524Z,1016.36
2023-02-18T01:23:05.534Z,1016.38
2023-02-18T01:24:04.824Z,1016.37
2023-02-18T01:25:05.486Z,1016.35
2023-02-18T01:26:05.677Z,1016.33
2023-02-18T01:27:05.465Z,1016.34
2023-02-18T01:28:05.478Z,1016.31
2023-02-18T01:29:05.444Z,1016.27
2023-02-18T01:30:04.772Z,1016.23
2023-02-18T01:31:04.824Z,1016.30
2023-02-18T01:32:05.491Z,1016.27
2023-02-18T01:33:05.430Z,1016.27
2023-02-18T01:34:04.696Z,1016.29
2023-02-18T01:35:05.389Z,1016.26
2023-02-18T01:36:04.710Z,1016.23
2023-02-18T01:37:04.677Z,1016.18
2023-02-18T01:38:05.371Z,1016.18
2023-02-18T01:39:05.337Z,1016.12
2023-02-18T01:40:05.327Z,1016.15
2023-02-18T01:41:04.670Z,1016.14
2023-02-18T01:42:05.305Z,1016.15
2023-02-18T01:43:04.633Z,1016.14
2023-02-18T01:44:05.285Z,1016.10
2023-02-18T01:45:05.274Z,1016.13
2023-02-18T01:46:04.598Z,1016.13
2023-02-18T01:47:05.248Z,1016.17
2023-02-18T01:48:05.262Z,1016.12
2023-02-18T01:49:05.277Z,1016.14
2023-02-18T01:50:05.215Z,1016.09
2023-02-18T01:51:04.507Z,1016.02
2023-02-18T01:52:04.505Z,1016.01
2023-02-18T01:53:04.513Z,1016.01
2023-02-18T01:54:05.173Z,1015.98
2023-02-18T01:55:04.485Z,1016.06
2023-02-18T01:56:05.175Z,1016.00
2023-02-18T01:57:04.460Z,1015.99
2023-02-18T01:58:05.147Z,1015.97
2023-02-18T01:59:05.116Z,1016.00
2023-02-18T02:00:05.105Z,1016.03
2023-02-18T02:01:04.488Z,1016.02
2023-02-18T02:02:05.128Z,1015.96
2023-02-18T02:03:05.095Z,1016.00
2023-02-18T02:04:05.065Z,1015.98
2023-02-18T02:05:04.364Z,1015.91
2023-02-18T02:06:05.153Z,1015.87
2023-02-18T02:07:05.028Z,1015.88
2023-02-18T02:08:05.040Z,1015.87
2023-02-18T02:09:04.329Z,1015.85
2023-02-18T02:10:04.316Z,1015.86
2023-02-18T02:11:04.992Z,1015.79
2023-02-18T02:12:04.978Z,1015.72
2023-02-18T02:13:04.988Z,1015.67
2023-02-18T02:14:04.260Z,1015.63
2023-02-18T02:15:04.260Z,1015.64
2023-02-18T02:16:05.029Z,1015.63
2023-02-18T02:17:04.929Z,1015.62
2023-02-18T02:18:04.959Z,1015.61
2023-02-18T02:19:04.902Z,1015.61
2023-02-18T02:20:04.889Z,1015.67
2023-02-18T02:21:04.191Z,1015.65
2023-02-18T02:22:04.871Z,1015.62
2023-02-18T02:23:04.881Z,1015.59
2023-02-18T02:24:04.866Z,1015.53
2023-02-18T02:25:04.155Z,1015.53
2023-02-18T02:26:05.156Z,1015.53
2023-02-18T02:27:06.057Z,1015.51
2023-02-18T02:28:04.836Z,1015.52
2023-02-18T02:29:04.112Z,1015.53
2023-02-18T02:30:04.108Z,1015.47
2023-02-18T02:31:06.128Z,1015.51
2023-02-18T02:32:04.062Z,1015.50
2023-02-18T02:33:04.777Z,1015.49
2023-02-18T02:34:04.749Z,1015.49
2023-02-18T02:35:04.736Z,1015.46
2023-02-18T02:36:04.743Z,1015.41
2023-02-18T02:37:04.713Z,1015.39
2023-02-18T02:38:04.729Z,1015.40
2023-02-18T02:39:04.007Z,1015.33
2023-02-18T02:40:04.678Z,1015.38
2023-02-18T02:41:05.924Z,1015.35
2023-02-18T02:42:04.658Z,1015.32
2023-02-18T02:43:04.668Z,1015.35
2023-02-18T02:44:03.954Z,1015.32
2023-02-18T02:45:04.624Z,1015.27
2023-02-18T02:46:04.707Z,1015.30
2023-02-18T02:47:05.848Z,1015.31
2023-02-18T02:48:04.625Z,1015.22
2023-02-18T02:49:04.588Z,1015.19
2023-02-18T02:50:03.895Z,1015.18
2023-02-18T02:51:04.560Z,1015.18
2023-02-18T02:52:04.552Z,1015.12
2023-02-18T02:53:04.559Z,1015.14
2023-02-18T02:54:04.532Z,1015.14
2023-02-18T02:55:03.822Z,1015.10
2023-02-18T02:56:03.822Z,1015.09
2023-02-18T02:57:04.506Z,1015.02
2023-02-18T02:58:03.815Z,1015.07
2023-02-18T02:59:04.484Z,1015.06
2023-02-18T03:00:04.468Z,1015.02
2023-02-18T03:01:04.779Z,1015.01
2023-02-18T03:02:03.754Z,1015.04
2023-02-18T03:03:03.795Z,1015.01
2023-02-18T03:04:04.444Z,1015.00
2023-02-18T03:05:04.417Z,1014.95
2023-02-18T03:06:03.714Z,1014.96
2023-02-18T03:07:03.698Z,1014.89
2023-02-18T03:08:03.711Z,1014.86
2023-02-18T03:09:03.726Z,1014.83
2023-02-18T03:10:03.656Z,1014.84
2023-02-18T03:11:04.341Z,1014.84
2023-02-18T03:12:03.637Z,1014.73
2023-02-18T03:13:04.317Z,1014.75
2023-02-18T03:14:03.647Z,1014.72
2023-02-18T03:15:04.307Z,1014.73
2023-02-18T03:16:04.320Z,1014.75
2023-02-18T03:17:04.287Z,1014.79
2023-02-18T03:18:04.274Z,1014.76
2023-02-18T03:19:03.596Z,1014.76
2023-02-18T03:20:03.558Z,1014.77
2023-02-18T03:21:04.231Z,1014.72
2023-02-18T03:22:04.220Z,1014.71
2023-02-18T03:23:03.519Z,1014.65
2023-02-18T03:24:04.220Z,1014.70
2023-02-18T03:25:03.520Z,1014.68
2023-02-18T03:26:04.171Z,1014.67
2023-02-18T03:27:03.483Z,1014.60
2023-02-18T03:28:04.152Z,1014.58
2023-02-18T03:29:04.164Z,1014.61
2023-02-18T03:30:03.547Z,1014.64
2023-02-18T03:31:04.413Z,1014.52
2023-02-18T03:32:04.141Z,1014.56
2023-02-18T03:33:04.104Z,1014.44
2023-02-18T03:34:03.432Z,1014.51
2023-02-18T03:35:04.080Z,1014.49
2023-02-18T03:36:03.391Z,1014.49
2023-02-18T03:37:03.375Z,1014.40
2023-02-18T03:38:04.044Z,1014.44
2023-02-18T03:39:03.367Z,1014.40
2023-02-18T03:40:04.039Z,1014.42
2023-02-18T03:41:03.316Z,1014.36
2023-02-18T03:42:03.325Z,1014.33
2023-02-18T03:43:03.985Z,1014.34
2023-02-18T03:44:03.989Z,1014.35
2023-02-18T03:45:04.000Z,1014.26
2023-02-18T03:46:04.001Z,1014.27
2023-02-18T03:47:03.268Z,1014.25
2023-02-18T03:48:03.262Z,1014.24
2023-02-18T03:49:03.920Z,1014.25
2023-02-18T03:50:03.935Z,1014.20
2023-02-18T03:51:03.897Z,1014.23
2023-02-18T03:52:03.967Z,1014.18
2023-02-18T03:53:03.888Z,1014.21
2023-02-18T03:54:03.188Z,1014.19
2023-02-18T03:55:03.878Z,1014.15
2023-02-18T03:56:03.852Z,1014.14
2023-02-18T03:57:03.828Z,1014.16
2023-02-18T03:58:03.830Z,1014.11
2023-02-18T03:59:03.136Z,1014.13
2023-02-18T04:00:03.234Z,1014.11
2023-02-18T04:01:03.812Z,1014.10
2023-02-18T04:02:03.784Z,1014.10
2023-02-18T04:03:03.767Z,1014.09
2023-02-18T04:04:03.125Z,1014.11
2023-02-18T04:05:03.069Z,1014.07
2023-02-18T04:06:03.733Z,1014.04
2023-02-18T04:07:03.025Z,1014.05
2023-02-18T04:08:03.706Z,1014.05
2023-02-18T04:09:03.697Z,1014.01
2023-02-18T04:10:03.769Z,1014.01
2023-02-18T04:11:03.673Z,1014.00
2023-02-18T04:12:03.674Z,1013.95
2023-02-18T04:13:03.656Z,1013.92
2023-02-18T04:14:03.648Z,1013.95
2023-02-18T04:15:02.980Z,1013.88
2023-02-18T04:16:02.947Z,1013.90
2023-02-18T04:17:03.605Z,1013.90
2023-02-18T04:18:03.601Z,1013.88
2023-02-18T04:19:03.584Z,1013.87
2023-02-18T04:20:03.585Z,1013.85
2023-02-18T04:21:03.577Z,1013.85
2023-02-18T04:22:03.551Z,1013.85
2023-02-18T04:23:03.537Z,1013.84
2023-02-18T04:24:03.532Z,1013.84
2023-02-18T04:25:02.832Z,1013.80
2023-02-18T04:26:03.528Z,1013.81
2023-02-18T04:27:02.811Z,1013.75
2023-02-18T04:28:02.805Z,1013.69
2023-02-18T04:29:03.479Z,1013.72
2023-02-18T04:30:03.517Z,1013.72
2023-02-18T04:31:02.873Z,1013.67
2023-02-18T04:32:02.803Z,1013.70
2023-02-18T04:33:02.753Z,1013.70
2023-02-18T04:34:03.420Z,1013.73
2023-02-18T04:35:02.765Z,1013.71
2023-02-18T04:36:03.421Z,1013.69
2023-02-18T04:37:03.391Z,1013.64
2023-02-18T04:38:03.386Z,1013.68
2023-02-18T04:39:03.363Z,1013.65
2023-02-18T04:40:03.356Z,1013.65
2023-02-18T04:41:02.681Z,1013.64
2023-02-18T04:42:03.336Z,1013.61
2023-02-18T04:43:03.322Z,1013.58
2023-02-18T04:44:03.332Z,1013.53
2023-02-18T04:45:02.617Z,1013.52
2023-02-18T04:46:02.643Z,1013.47
2023-02-18T04:47:03.273Z,1013.51
2023-02-18T04:48:03.262Z,1013.50
2023-02-18T04:49:03.255Z,1013.53
2023-02-18T04:50:02.575Z,1013.50
2023-02-18T04:51:02.579Z,1013.47
2023-02-18T04:52:03.226Z,1013.47
2023-02-18T04:53:02.524Z,1013.47
2023-02-18T04:54:03.197Z,1013.45
2023-02-18T04:55:02.506Z,1013.36
2023-02-18T04:56:02.514Z,1013.31
2023-02-18T04:57:02.499Z,1013.27
2023-02-18T04:58:03.159Z,1013.32
2023-02-18T04:59:03.148Z,1013.30
2023-02-18T05:00:03.416Z,1013.28
2023-02-18T05:01:03.407Z,1013.29
2023-02-18T05:02:03.114Z,1013.25
2023-02-18T05:03:03.371Z,1013.24
2023-02-18T05:04:03.133Z,1013.25
2023-02-18T05:05:03.343Z,1013.23
2023-02-18T05:06:03.358Z,1013.27
2023-02-18T05:07:03.311Z,1013.23
2023-02-18T05:08:03.050Z,1013.21
2023-02-18T05:09:03.303Z,1013.23
2023-02-18T05:10:03.023Z,1013.19
2023-02-18T05:11:03.305Z,1013.17
2023-02-18T05:12:03.275Z,1013.13
2023-02-18T05:13:03.260Z,1013.14
2023-02-18T05:14:02.985Z,1013.09
2023-02-18T05:15:03.235Z,1013.09
2023-02-18T05:16:03.279Z,1013.10
2023-02-18T05:17:02.946Z,1013.02
2023-02-18T05:18:03.211Z,1013.01
2023-02-18T05:19:03.206Z,1013.01
2023-02-18T05:20:02.255Z,1012.97
2023-02-18T05:21:02.927Z,1012.94
2023-02-18T05:22:03.167Z,1012.93
2023-02-18T05:23:02.213Z,1012.87
2023-02-18T05:24:02.190Z,1012.84
2023-02-18T05:25:02.181Z,1012.84
2023-02-18T05:26:02.873Z,1012.82
2023-02-18T05:27:02.842Z,1012.79
2023-02-18T05:28:02.152Z,1012.81
2023-02-18T05:29:02.821Z,1012.73
2023-02-18T05:30:02.858Z,1012.75
2023-02-18T05:31:03.155Z,1012.73
2023-02-18T05:32:02.820Z,1012.73
2023-02-18T05:33:02.781Z,1012.77
2023-02-18T05:34:02.776Z,1012.73
2023-02-18T05:35:02.755Z,1012.69
2023-02-18T05:36:02.751Z,1012.68
2023-02-18T05:37:02.078Z,1012.60
2023-02-18T05:38:02.984Z,1012.57
2023-02-18T05:39:02.715Z,1012.58
2023-02-18T05:40:02.971Z,1012.53
2023-02-18T05:41:02.695Z,1012.57
2023-02-18T05:42:02.973Z,1012.53
2023-02-18T05:43:02.922Z,1012.55
2023-02-18T05:44:02.650Z,1012.52
2023-02-18T05:45:02.909Z,1012.45
2023-02-18T05:46:02.888Z,1012.44
2023-02-18T05:47:02.911Z,1012.37
2023-02-18T05:48:02.617Z,1012.38
2023-02-18T05:49:02.595Z,1012.33
2023-02-18T05:50:02.843Z,1012.35
2023-02-18T05:51:02.834Z,1012.29
2023-02-18T05:52:02.847Z,1012.29
2023-02-18T05:53:02.554Z,1012.25
2023-02-18T05:54:02.818Z,1012.22
2023-02-18T05:55:02.798Z,1012.19
2023-02-18T05:56:02.523Z,1012.22
2023-02-18T05:57:02.785Z,1012.19
2023-02-18T05:58:02.501Z,1012.19
2023-02-18T05:59:02.491Z,1012.24
2023-02-18T06:00:02.477Z,1012.22
2023-02-18T06:01:02.748Z,1012.24
2023-02-18T06:02:02.479Z,1012.23
2023-02-18T06:03:02.834Z,1012.14
2023-02-18T06:04:02.692Z,1012.10
2023-02-18T06:05:02.421Z,1012.15
2023-02-18T06:06:02.732Z,1012.09
2023-02-18T06:07:02.678Z,1012.07
2023-02-18T06:08:02.629Z,1012.08
2023-02-18T06:09:02.631Z,1011.97
2023-02-18T06:10:02.629Z,1011.95
2023-02-18T06:11:02.359Z,1011.94
2023-02-18T06:12:02.628Z,1011.87
2023-02-18T06:13:04.086Z,1011.90
2023-02-18T06:14:02.324Z,1011.90
2023-02-18T06:15:02.320Z,1011.88
2023-02-18T06:16:01.654Z,1011.90
2023-02-18T06:17:01.623Z,1012.00
2023-02-18T06:18:02.292Z,1011.97
2023-02-18T06:19:02.538Z,1011.99
2023-02-18T06:20:02.267Z,1011.90
2023-02-18T06:21:02.511Z,1011.90
2023-02-18T06:22:02.524Z,1011.84
2023-02-18T06:23:02.220Z,1011.77
2023-02-18T06:24:02.484Z,1011.79
2023-02-18T06:25:02.452Z,1011.83
2023-02-18T06:26:02.447Z,1011.86
2023-02-18T06:27:02.469Z,1011.90
2023-02-18T06:28:02.161Z,1011.85
2023-02-18T06:29:02.412Z,1011.90
2023-02-18T06:30:02.191Z,1011.86
2023-02-18T06:31:02.506Z,1011.80
2023-02-18T06:32:02.483Z,1011.75
2023-02-18T06:33:02.364Z,1011.89
2023-02-18T06:34:02.363Z,1011.84
2023-02-18T06:35:02.079Z,1011.87
2023-02-18T06:36:02.075Z,1011.81
2023-02-18T06:37:02.080Z,1011.83
2023-02-18T06:38:02.055Z,1011.88
2023-02-18T06:39:01.349Z,1011.86
2023-02-18T06:40:01.350Z,1011.85
2023-02-18T06:41:02.029Z,1011.77
2023-02-18T06:42:01.340Z,1011.79
2023-02-18T06:43:01.995Z,1011.75
2023-02-18T06:44:01.981Z,1011.86
2023-02-18T06:45:01.282Z,1011.82
2023-02-18T06:46:01.447Z,1011.92
2023-02-18T06:47:02.231Z,1011.87
2023-02-18T06:48:01.943Z,1011.90
2023-02-18T06:49:01.943Z,1011.86
2023-02-18T06:50:01.233Z,1011.86
2023-02-18T06:51:01.221Z,1011.86
2023-02-18T06:52:01.260Z,1011.75
2023-02-18T06:53:02.159Z,1011.82
2023-02-18T06:54:01.182Z,1011.82
2023-02-18T06:55:01.865Z,1011.81
2023-02-18T06:56:01.167Z,1011.78
2023-02-18T06:57:01.191Z,1011.78
2023-02-18T06:58:01.826Z,1011.77
2023-02-18T06:59:01.824Z,1011.87
2023-02-18T07:00:01.903Z,1011.86
2023-02-18T07:01:02.092Z,1011.80
2023-02-18T07:02:01.125Z,1011.80
2023-02-18T07:03:01.097Z,1011.78
2023-02-18T07:04:01.780Z,1011.78
2023-02-18T07:05:01.769Z,1011.74
2023-02-18T07:06:01.080Z,1011.68
2023-02-18T07:07:01.754Z,1011.70
2023-02-18T07:08:01.994Z,1011.76
2023-02-18T07:09:01.024Z,1011.70
2023-02-18T07:10:01.701Z,1011.74
2023-02-18T07:11:01.004Z,1011.69
2023-02-18T07:12:01.706Z,1011.69
2023-02-18T07:13:01.662Z,1011.68
2023-02-18T07:14:00.969Z,1011.64
2023-02-18T07:15:00.965Z,1011.67
2023-02-18T07:16:01.700Z,1011.68
2023-02-18T07:17:01.645Z,1011.62
2023-02-18T07:18:01.614Z,1011.62
2023-02-18T07:19:00.916Z,1011.58
2023-02-18T07:20:01.600Z,1011.61
2023-02-18T07:21:01.576Z,1011.63
2023-02-18T07:22:00.927Z,1011.63
2023-02-18T07:23:01.555Z,1011.66
2023-02-18T07:24:01.537Z,1011.66
2023-02-18T07:25:00.848Z,1011.68
2023-02-18T07:26:00.848Z,1011.67
2023-02-18T07:27:01.510Z,1011.70
2023-02-18T07:28:01.540Z,1011.63
2023-02-18T07:29:01.500Z,1011.67
2023-02-18T07:30:00.837Z,1011.67
2023-02-18T07:31:00.810Z,1011.64
2023-02-18T07:32:01.506Z,1011.59
2023-02-18T07:33:03.719Z,1011.60
2023-02-18T07:34:01.430Z,1011.64
2023-02-18T07:35:00.734Z,1011.57
2023-02-18T07:36:01.414Z,1011.63
2023-02-18T07:37:01.400Z,1011.53
2023-02-18T07:38:00.727Z,1011.61
2023-02-18T07:39:02.135Z,1011.58
2023-02-18T07:40:01.376Z,1011.60
2023-02-18T07:41:01.352Z,1011.61
2023-02-18T07:42:00.662Z,1011.63
2023-02-18T07:43:01.366Z,1011.62
2023-02-18T07:44:01.334Z,1011.65
2023-02-18T07:45:00.639Z,1011.51
2023-02-18T07:46:00.688Z,1011.67
2023-02-18T07:47:01.293Z,1011.65
2023-02-18T07:48:00.645Z,1011.71
2023-02-18T07:49:01.272Z,1011.69
2023-02-18T07:50:00.563Z,1011.71
2023-02-18T07:51:00.612Z,1011.65
2023-02-18T07:52:00.565Z,1011.66
2023-02-18T07:53:01.253Z,1011.70
2023-02-18T07:54:01.215Z,1011.76
2023-02-18T07:55:01.204Z,1011.76
2023-02-18T07:56:01.187Z,1011.76
2023-02-18T07:57:01.178Z,1011.74
2023-02-18T07:58:01.199Z,1011.79
2023-02-18T07:59:01.157Z,1011.69
2023-02-18T08:00:00.498Z,1011.80
2023-02-18T08:01:01.136Z,1011.72
2023-02-18T08:02:01.430Z,1011.77
2023-02-18T08:03:00.456Z,1011.79
2023-02-18T08:04:01.137Z,1011.77
2023-02-18T08:05:00.433Z,1011.76
2023-02-18T08:06:00.408Z,1011.77
2023-02-18T08:07:01.089Z,1011.78
2023-02-18T08:08:01.079Z,1011.76
2023-02-18T08:09:01.048Z,1011.72
2023-02-18T08:10:01.039Z,1011.77
2023-02-18T08:11:02.774Z,1011.75
2023-02-18T08:12:02.033Z,1011.78
2023-02-18T08:13:01.094Z,1011.76
2023-02-18T08:14:01.004Z,1011.72
2023-02-18T08:15:00.303Z,1011.75
2023-02-18T08:16:00.976Z,1011.75
2023-02-18T08:17:00.972Z,1011.76
2023-02-18T08:18:00.985Z,1011.77
2023-02-18T08:19:00.945Z,1011.78
2023-02-18T08:20:00.959Z,1011.82
2023-02-18T08:21:00.247Z,1011.84
2023-02-18T08:22:00.389Z,1011.76
2023-02-18T08:23:00.296Z,1011.75
2023-02-18T08:24:00.930Z,1011.76
2023-02-18T08:25:00.421Z,1011.72
2023-02-18T08:26:02.318Z,1011.77
2023-02-18T08:27:01.674Z,1011.73
2023-02-18T08:28:01.210Z,1011.75
2023-02-18T08:29:01.885Z,1011.74
2023-02-18T08:30:00.301Z,1011.74
2023-02-18T08:31:00.837Z,1011.73
2023-02-18T08:32:00.783Z,1011.75
2023-02-18T08:33:00.819Z,1011.65
2023-02-18T08:34:00.798Z,1011.72
2023-02-18T08:35:00.116Z,1011.67
2023-02-18T08:36:00.110Z,1011.62
2023-02-18T08:37:00.751Z,1011.68
2023-02-18T08:38:00.129Z,1011.68
2023-02-18T08:39:00.736Z,1011.65
2023-02-18T08:40:00.046Z,1011.64
2023-02-18T08:41:00.068Z,1011.56
2023-02-18T08:42:00.725Z,1011.55
2023-02-18T08:43:00.716Z,1011.51
2023-02-18T08:44:00.685Z,1011.51
2023-02-18T08:45:00.672Z,1011.58
2023-02-18T08:45:59.991Z,1011.56
2023-02-18T08:46:59.977Z,1011.52
2023-02-18T08:48:18.862Z,1011.61
2023-02-18T08:49:01.624Z,1011.63
2023-02-18T08:50:00.629Z,1011.59
2023-02-18T08:51:00.624Z,1011.56
2023-02-18T08:51:59.915Z,1011.57
2023-02-18T08:53:00.025Z,1011.53
2023-02-18T08:54:02.800Z,1011.57
2023-02-18T08:55:01.979Z,1011.53
2023-02-18T08:56:01.416Z,1011.53
2023-02-18T08:57:00.838Z,1011.59
2023-02-18T08:58:00.666Z,1011.63
2023-02-18T08:59:04.365Z,1011.69
2023-02-18T09:00:00.528Z,1011.73
2023-02-18T09:01:00.585Z,1011.70
2023-02-18T09:02:00.534Z,1011.68
2023-02-18T09:02:59.853Z,1011.67
2023-02-18T09:04:00.608Z,1011.68
2023-02-18T09:05:00.465Z,1011.65
2023-02-18T09:05:59.768Z,1011.68
2023-02-18T09:07:00.438Z,1011.67
2023-02-18T09:08:00.430Z,1011.71
2023-02-18T09:09:00.428Z,1011.71
2023-02-18T09:09:59.719Z,1011.62
2023-02-18T09:11:00.389Z,1011.67
2023-02-18T09:11:59.706Z,1011.76
2023-02-18T09:13:00.380Z,1011.74
2023-02-18T09:14:00.379Z,1011.70
2023-02-18T09:14:59.662Z,1011.68
2023-02-18T09:15:59.716Z,1011.72
2023-02-18T09:17:00.347Z,1011.72
2023-02-18T09:18:00.319Z,1011.69
2023-02-18T09:19:00.329Z,1011.69
2023-02-18T09:20:00.297Z,1011.66
2023-02-18T09:20:59.597Z,1011.62
2023-02-18T09:22:00.843Z,1011.67
2023-02-18T09:23:00.209Z,1011.67
2023-02-18T09:24:05.479Z,1011.63
2023-02-18T09:25:00.280Z,1011.69
2023-02-18T09:25:59.910Z,1011.61
2023-02-18T09:26:59.738Z,1011.53
2023-02-18T09:27:59.533Z,1011.59
2023-02-18T09:28:59.548Z,1011.55
2023-02-18T09:30:00.256Z,1011.64
2023-02-18T09:31:00.241Z,1011.60
2023-02-18T09:31:59.548Z,1011.58
2023-02-18T09:32:59.461Z,1011.71
2023-02-18T09:33:59.488Z,1011.68
2023-02-18T09:35:00.154Z,1011.58
2023-02-18T09:36:00.127Z,1011.40
2023-02-18T09:37:00.124Z,1011.61
2023-02-18T09:38:00.111Z,1011.58
2023-02-18T09:38:59.451Z,1011.70
2023-02-18T09:39:59.391Z,1011.66
2023-02-18T09:41:00.068Z,1011.61
2023-02-18T09:42:00.342Z,1011.64
2023-02-18T09:43:00.072Z,1011.73
2023-02-18T09:44:00.077Z,1011.72
2023-02-18T09:45:00.025Z,1011.73
2023-02-18T09:46:00.066Z,1011.71
2023-02-18T09:47:00.005Z,1011.61
2023-02-18T09:47:59.994Z,1011.64
2023-02-18T09:49:00.002Z,1011.75
2023-02-18T09:49:59.275Z,1011.70
2023-02-18T09:50:59.290Z,1011.74
2023-02-18T09:51:59.951Z,1011.66
2023-02-18T09:52:59.942Z,1011.68
2023-02-18T09:53:59.234Z,1011.67
2023-02-18T09:54:59.242Z,1011.66
2023-02-18T09:55:59.217Z,1011.67
2023-02-18T09:56:59.213Z,1011.69
2023-02-18T09:57:59.892Z,1011.70
2023-02-18T09:58:59.892Z,1011.70
2023-02-18T09:59:59.886Z,1011.68
2023-02-18T10:00:59.154Z,1011.67
2023-02-18T10:02:00.930Z,1011.60
2023-02-18T10:02:59.827Z,1011.73
2023-02-18T10:03:59.821Z,1011.63
2023-02-18T10:04:59.838Z,1011.67
2023-02-18T10:05:59.144Z,1011.68
2023-02-18T10:06:59.100Z,1011.69
2023-02-18T10:07:59.087Z,1011.70
2023-02-18T10:08:59.115Z,1011.74
2023-02-18T10:09:59.106Z,1011.73
2023-02-18T10:10:59.743Z,1011.74
2023-02-18T10:11:59.744Z,1011.78
2023-02-18T10:12:59.038Z,1011.85
2023-02-18T10:13:59.044Z,1011.82
2023-02-18T10:14:59.065Z,1011.85
2023-02-18T10:15:59.741Z,1011.81
2023-02-18T10:16:59.686Z,1011.83
2023-02-18T10:17:59.667Z,1011.85
2023-02-18T10:18:59.684Z,1011.79
2023-02-18T10:19:58.984Z,1011.81
2023-02-18T10:20:58.989Z,1011.85
2023-02-18T10:21:59.631Z,1011.83
2023-02-18T10:22:59.616Z,1011.85
2023-02-18T10:23:58.947Z,1011.84
2023-02-18T10:24:59.634Z,1011.84
2023-02-18T10:25:59.616Z,1011.89
2023-02-18T10:26:58.906Z,1011.85
2023-02-18T10:27:58.875Z,1011.79
2023-02-18T10:28:59.566Z,1011.85
2023-02-18T10:29:59.575Z,1011.85
2023-02-18T10:30:58.901Z,1011.86
2023-02-18T10:31:59.619Z,1011.84
2023-02-18T10:32:58.826Z,1011.85
2023-02-18T10:33:58.832Z,1011.86
2023-02-18T10:35:00.424Z,1011.92
2023-02-18T10:35:58.786Z,1011.92
2023-02-18T10:36:58.781Z,1011.91
2023-02-18T10:38:00.756Z,1011.93
2023-02-18T10:38:59.449Z,1011.91
2023-02-18T10:39:59.457Z,1011.91
2023-02-18T10:41:00.120Z,1011.94
2023-02-18T10:41:59.420Z,1012.04
2023-02-18T10:42:58.720Z,1012.02
2023-02-18T10:43:59.405Z,1012.03
2023-02-18T10:44:59.406Z,1012.07
2023-02-18T10:45:59.368Z,1012.14
2023-02-18T10:46:59.360Z,1012.04
2023-02-18T10:47:59.372Z,1012.04
2023-02-18T10:48:59.339Z,1012.02
2023-02-18T10:49:58.649Z,1011.98
2023-02-18T10:50:58.634Z,1012.04
2023-02-18T10:51:59.314Z,1012.05
2023-02-18T10:52:58.611Z,1012.03
2023-02-18T10:53:58.609Z,1012.03
2023-02-18T10:54:58.604Z,1012.08
2023-02-18T10:55:58.650Z,1012.04
2023-02-18T10:56:59.258Z,1012.05
2023-02-18T10:57:59.242Z,1011.95
2023-02-18T10:58:59.230Z,1011.98
2023-02-18T10:59:59.258Z,1012.00
2023-02-18T11:00:58.531Z,1012.02
2023-02-18T11:01:58.581Z,1012.09
2023-02-18T11:02:58.502Z,1012.09
2023-02-18T11:03:58.530Z,1012.04
2023-02-18T11:04:58.509Z,1012.08
2023-02-18T11:05:58.488Z,1012.03
2023-02-18T11:06:59.140Z,1012.07
2023-02-18T11:07:59.141Z,1012.10
2023-02-18T11:08:59.130Z,1012.06
2023-02-18T11:09:59.110Z,1012.11
2023-02-18T11:10:59.121Z,1012.11
2023-02-18T11:12:07.945Z,1012.01
2023-02-18T11:13:00.844Z,1012.13
2023-02-18T11:13:59.073Z,1012.15
2023-02-18T11:14:59.102Z,1012.11
2023-02-18T11:15:59.133Z,1012.19
2023-02-18T11:16:59.032Z,1012.12
2023-02-18T11:17:59.022Z,1012.20
2023-02-18T11:18:59.012Z,1012.08
2023-02-18T11:19:58.326Z,1012.17
2023-02-18T11:20:59.012Z,1012.09
2023-02-18T11:21:58.983Z,1012.21
2023-02-18T11:22:58.974Z,1012.09
2023-02-18T11:23:58.962Z,1012.16
2023-02-18T11:24:58.258Z,1012.22
2023-02-18T11:25:59.035Z,1012.12
2023-02-18T11:26:58.243Z,1012.17
2023-02-18T11:27:58.233Z,1012.20
2023-02-18T11:28:59.154Z,1012.17
2023-02-18T11:29:58.960Z,1012.15
2023-02-18T11:30:58.925Z,1012.16
2023-02-18T11:31:58.963Z,1012.18
2023-02-18T11:32:58.864Z,1012.10
2023-02-18T11:33:58.876Z,1012.18
2023-02-18T11:34:59.094Z,1012.16
2023-02-18T11:35:58.171Z,1012.11
2023-02-18T11:36:59.056Z,1012.07
2023-02-18T11:37:58.117Z,1012.10
2023-02-18T11:38:59.038Z,1012.09
2023-02-18T11:39:58.789Z,1012.09
2023-02-18T11:40:58.797Z,1012.03
2023-02-18T11:41:58.107Z,1012.06
2023-02-18T11:43:00.007Z,1012.01
2023-02-18T11:43:58.062Z,1012.07
2023-02-18T11:44:58.742Z,1012.02
2023-02-18T11:45:58.740Z,1012.09
2023-02-18T11:46:58.117Z,1012.13
2023-02-18T11:47:58.698Z,1012.13
2023-02-18T11:48:58.009Z,1012.12
2023-02-18T11:49:58.677Z,1012.13
2023-02-18T11:50:58.679Z,1012.07
2023-02-18T11:51:57.978Z,1012.11
2023-02-18T11:52:57.980Z,1012.10
2023-02-18T11:53:58.631Z,1011.99
2023-02-18T11:54:58.637Z,1012.05
2023-02-18T11:55:58.633Z,1012.03
2023-02-18T11:56:58.613Z,1012.07
2023-02-18T11:57:57.935Z,1012.03
2023-02-18T11:58:57.913Z,1012.08
2023-02-18T11:59:58.826Z,1012.09
2023-02-18T12:00:58.576Z,1012.17
2023-02-18T12:01:58.618Z,1012.08
2023-02-18T12:02:58.536Z,1012.08
2023-02-18T12:03:58.797Z,1012.06
2023-02-18T12:04:57.956Z,1012.10