createdAt,value
2022-09-23T04:45:58.683Z,7.39
2022-09-23T04:46:59.691Z,7.37
2022-09-23T04:47:59.646Z,7.35
2022-09-23T04:49:00.000Z,7.34
2022-09-23T04:50:00.049Z,7.28
2022-09-23T04:50:59.623Z,7.25
2022-09-23T04:51:59.606Z,7.24
2022-09-23T04:52:59.594Z,7.24
2022-09-23T04:53:59.604Z,7.21
2022-09-23T04:54:59.578Z,7.20
2022-09-23T04:55:59.570Z,7.23
2022-09-23T04:56:59.555Z,7.17
2022-09-23T04:57:59.545Z,7.16
2022-09-23T04:58:59.564Z,7.13
2022-09-23T04:59:59.524Z,7.10
2022-09-23T05:01:04.393Z,7.10
2022-09-23T05:01:59.523Z,7.13
2022-09-23T05:02:59.493Z,7.13
2022-09-23T05:03:59.499Z,7.10
2022-09-23T05:04:59.465Z,7.10
2022-09-23T05:05:59.473Z,7.09
2022-09-23T05:07:03.050Z,7.10
2022-09-23T05:07:59.436Z,7.10
2022-09-23T05:08:59.548Z,7.07
2022-09-23T05:09:59.413Z,7.09
2022-09-23T05:10:59.407Z,7.07
2022-09-23T05:11:59.394Z,7.05
2022-09-23T05:12:59.376Z,7.05
2022-09-23T05:13:59.373Z,7.03
2022-09-23T05:14:59.373Z,7.06
2022-09-23T05:15:59.403Z,6.99
2022-09-23T05:16:59.345Z,6.98
2022-09-23T05:17:59.329Z,6.98
2022-09-23T05:18:59.341Z,6.98
2022-09-23T05:19:59.313Z,6.95
2022-09-23T05:20:59.295Z,6.99
2022-09-23T05:21:59.288Z,6.99
2022-09-23T05:22:59.278Z,6.99
2022-09-23T05:23:59.284Z,6.98
2022-09-23T05:24:59.256Z,6.98
2022-09-23T05:25:59.247Z,6.97
2022-09-23T05:26:59.235Z,6.97
2022-09-23T05:27:59.227Z,6.95
2022-09-23T05:28:59.336Z,6.98
2022-09-23T05:29:59.201Z,6.97
2022-09-23T05:30:59.246Z,6.99
2022-09-23T05:31:59.240Z,6.99
2022-09-23T05:32:59.166Z,6.99
2022-09-23T05:33:59.158Z,7.03
2022-09-23T05:34:59.166Z,6.98
2022-09-23T05:35:59.142Z,6.99
2022-09-23T05:36:59.123Z,6.99
2022-09-23T05:37:59.123Z,7.21
2022-09-23T05:38:59.105Z,7.30
2022-09-23T05:39:59.132Z,7.40
2022-09-23T05:40:59.082Z,7.45
2022-09-23T05:41:59.073Z,7.48
2022-09-23T05:42:59.062Z,7.49
2022-09-23T05:43:59.051Z,7.48
2022-09-23T05:44:59.049Z,7.49
2022-09-23T05:45:59.026Z,7.72
2022-09-23T05:46:59.104Z,7.87
2022-09-23T05:47:59.007Z,7.92
2022-09-23T05:49:02.574Z,7.95
2022-09-23T05:50:00.526Z,7.89
2022-09-23T05:50:58.966Z,7.90
2022-09-23T05:51:58.970Z,7.89
2022-09-23T05:52:58.946Z,7.98
2022-09-23T05:53:58.942Z,7.98
2022-09-23T05:54:58.939Z,8.10
2022-09-23T05:55:58.995Z,8.26
2022-09-23T05:57:01.418Z,8.38
2022-09-23T05:57:58.902Z,8.59
2022-09-23T05:58:58.901Z,8.71
2022-09-23T05:59:58.899Z,8.79
2022-09-23T06:00:58.865Z,8.86
2022-09-23T06:01:58.935Z,8.92
2022-09-23T06:02:58.919Z,8.95
2022-09-23T06:03:58.842Z,8.98
2022-09-23T06:04:58.835Z,9.04
2022-09-23T06:05:58.841Z,9.15
2022-09-23T06:07:03.053Z,9.24
2022-09-23T06:07:58.788Z,9.38
2022-09-23T06:08:58.851Z,9.42
2022-09-23T06:09:58.786Z,9.40
2022-09-23T06:10:58.752Z,9.60
2022-09-23T06:11:58.749Z,9.72
2022-09-23T06:12:58.732Z,9.69
2022-09-23T06:13:58.838Z,9.69
2022-09-23T06:14:58.722Z,9.71
2022-09-23T06:15:58.804Z,9.81
2022-09-23T06:16:58.689Z,9.87
2022-09-23T06:17:58.712Z,9.94
2022-09-23T06:19:03.057Z,9.97
2022-09-23T06:19:58.700Z,10.01
2022-09-23T06:20:58.651Z,10.07
2022-09-23T06:21:58.642Z,10.07
2022-09-23T06:22:58.633Z,10.04
2022-09-23T06:23:58.617Z,10.02
2022-09-23T06:24:58.606Z,10.02
2022-09-23T06:25:58.621Z,10.18
2022-09-23T06:26:58.580Z,10.32
2022-09-23T06:27:58.581Z,10.38
2022-09-23T06:28:58.565Z,10.38
2022-09-23T06:29:58.558Z,10.40
2022-09-23T06:30:58.601Z,10.48
2022-09-23T06:31:58.628Z,10.66
2022-09-23T06:32:58.524Z,10.78
2022-09-23T06:34:12.528Z,10.89
2022-09-23T06:34:58.505Z,10.99
2022-09-23T06:35:59.942Z,11.02
2022-09-23T06:37:00.397Z,11.07
2022-09-23T06:37:58.496Z,11.11
2022-09-23T06:38:58.467Z,11.19
2022-09-23T06:39:58.451Z,11.24
2022-09-23T06:40:58.449Z,11.24
2022-09-23T06:41:58.430Z,11.21
2022-09-23T06:42:58.416Z,11.21
2022-09-23T06:43:58.408Z,11.21
2022-09-23T06:44:58.408Z,11.21
2022-09-23T06:45:58.393Z,11.19
2022-09-23T06:46:58.409Z,11.19
2022-09-23T06:47:58.379Z,11.14
2022-09-23T06:48:58.351Z,11.15
2022-09-23T06:49:58.373Z,11.19
2022-09-23T06:50:58.335Z,11.24
2022-09-23T06:51:58.325Z,11.25
2022-09-23T06:52:58.309Z,11.22
2022-09-23T06:53:58.300Z,11.18
2022-09-23T06:54:58.292Z,11.15
2022-09-23T06:55:58.299Z,11.14
2022-09-23T06:56:58.268Z,11.15
2022-09-23T06:57:58.262Z,11.19
2022-09-23T06:58:58.247Z,11.21
2022-09-23T06:59:58.238Z,11.21
2022-09-23T07:00:58.238Z,11.22
2022-09-23T07:01:58.355Z,11.22
2022-09-23T07:02:58.292Z,11.32
2022-09-23T07:03:58.313Z,11.37
2022-09-23T07:04:58.187Z,11.44
2022-09-23T07:05:58.198Z,11.46
2022-09-23T07:06:58.167Z,11.44
2022-09-23T07:07:58.157Z,11.52
2022-09-23T07:08:58.144Z,11.60
2022-09-23T07:09:58.137Z,11.67
2022-09-23T07:10:58.132Z,11.70
2022-09-23T07:11:58.115Z,11.80
2022-09-23T07:12:58.100Z,11.91
2022-09-23T07:13:58.094Z,11.98
2022-09-23T07:14:58.079Z,12.10
2022-09-23T07:15:58.155Z,12.09
2022-09-23T07:16:58.054Z,12.05
2022-09-23T07:17:58.051Z,12.12
2022-09-23T07:18:58.035Z,12.20
2022-09-23T07:19:58.028Z,12.23
2022-09-23T07:20:58.034Z,12.28
2022-09-23T07:21:58.012Z,12.23
2022-09-23T07:22:57.994Z,12.27
2022-09-23T07:23:58.011Z,12.34
2022-09-23T07:24:57.975Z,12.37
2022-09-23T07:25:57.989Z,12.41
2022-09-23T07:26:57.951Z,12.41
2022-09-23T07:27:57.950Z,12.46
2022-09-23T07:28:57.930Z,12.53
2022-09-23T07:29:57.922Z,12.56
2022-09-23T07:31:00.550Z,12.57
2022-09-23T07:32:10.671Z,12.64
2022-09-23T07:32:57.973Z,12.68
2022-09-23T07:33:57.880Z,12.70
2022-09-23T07:34:57.867Z,12.74
2022-09-23T07:35:57.875Z,12.79
2022-09-23T07:36:57.859Z,12.83
2022-09-23T07:37:57.833Z,12.87
2022-09-23T07:38:57.815Z,12.90
2022-09-23T07:39:57.813Z,12.90
2022-09-23T07:40:57.795Z,12.90
2022-09-23T07:41:57.809Z,12.97
2022-09-23T07:42:57.777Z,13.03
2022-09-23T07:43:57.771Z,13.05
2022-09-23T07:44:57.749Z,13.15
2022-09-23T07:45:57.803Z,13.14
2022-09-23T07:46:57.742Z,13.19
2022-09-23T07:47:57.724Z,13.23
2022-09-23T07:48:57.711Z,13.32
2022-09-23T07:49:57.704Z,13.45
2022-09-23T07:50:57.682Z,13.41
2022-09-23T07:51:57.693Z,13.45
2022-09-23T07:52:57.665Z,13.55
2022-09-23T07:53:57.658Z,13.55
2022-09-23T07:54:57.640Z,13.55
2022-09-23T07:55:57.635Z,13.63
2022-09-23T07:56:57.631Z,13.63
2022-09-23T07:57:57.611Z,13.60
2022-09-23T07:58:57.597Z,13.71
2022-09-23T07:59:57.590Z,13.89
2022-09-23T08:00:57.572Z,14.12
2022-09-23T08:01:57.713Z,14.70
2022-09-23T08:02:57.637Z,15.36
2022-09-23T08:03:57.547Z,15.65
2022-09-23T08:04:57.529Z,15.72
2022-09-23T08:05:57.529Z,16.07
2022-09-23T08:06:57.525Z,16.38
2022-09-23T08:07:57.510Z,16.71
2022-09-23T08:08:57.489Z,16.81
2022-09-23T08:09:57.483Z,16.79
2022-09-23T08:10:57.471Z,17.00
2022-09-23T08:11:57.477Z,17.08
2022-09-23T08:12:57.447Z,16.97
2022-09-23T08:13:57.438Z,16.97
2022-09-23T08:14:57.428Z,16.12
2022-09-23T08:15:57.453Z,15.96
2022-09-23T08:16:57.444Z,15.83
2022-09-23T08:17:57.400Z,15.82
2022-09-23T08:18:57.501Z,16.42
2022-09-23T08:19:57.374Z,16.73
2022-09-23T08:20:57.356Z,16.85
2022-09-23T08:21:57.368Z,16.48
2022-09-23T08:22:57.338Z,16.27
2022-09-23T08:23:57.334Z,16.43
2022-09-23T08:24:57.319Z,16.64
2022-09-23T08:25:59.423Z,17.04
2022-09-23T08:26:57.312Z,17.44
2022-09-23T08:27:57.303Z,17.44
2022-09-23T08:28:57.273Z,17.56
2022-09-23T08:29:57.265Z,18.21
2022-09-23T08:30:57.285Z,18.45
2022-09-23T08:31:57.277Z,19.13
2022-09-23T08:32:57.229Z,19.80
2022-09-23T08:33:57.224Z,19.02
2022-09-23T08:34:57.210Z,17.96
2022-09-23T08:35:57.202Z,17.12
2022-09-23T08:36:57.202Z,17.15
2022-09-23T08:37:57.180Z,17.44
2022-09-23T08:38:57.162Z,17.33
2022-09-23T08:39:57.157Z,17.25
2022-09-23T08:40:57.177Z,17.37
2022-09-23T08:41:59.121Z,17.56
2022-09-23T08:42:57.125Z,17.46
2022-09-23T08:43:57.116Z,17.84
2022-09-23T08:44:57.097Z,18.18
2022-09-23T08:45:57.136Z,18.67
2022-09-23T08:46:57.092Z,18.55
2022-09-23T08:47:57.074Z,18.51
2022-09-23T08:48:57.112Z,18.81
2022-09-23T08:49:57.051Z,18.92
2022-09-23T08:50:57.034Z,18.27
2022-09-23T08:51:57.043Z,18.45
2022-09-23T08:52:57.012Z,18.44
2022-09-23T08:53:57.006Z,18.72
2022-09-23T08:54:56.988Z,18.39
2022-09-23T08:55:56.985Z,17.93
2022-09-23T08:56:56.981Z,17.31
2022-09-23T08:58:23.325Z,17.40
2022-09-23T08:58:56.950Z,17.36
2022-09-23T08:59:56.943Z,17.68
2022-09-23T09:00:56.926Z,18.07
2022-09-23T09:01:56.934Z,18.94
2022-09-23T09:02:56.970Z,19.32
2022-09-23T09:03:56.899Z,19.28
2022-09-23T09:04:56.883Z,19.40
2022-09-23T09:05:56.892Z,19.46
2022-09-23T09:07:07.566Z,18.88
2022-09-23T09:07:56.857Z,19.07
2022-09-23T09:08:56.842Z,19.68
2022-09-23T09:09:56.828Z,19.78
2022-09-23T09:10:56.838Z,19.88
2022-09-23T09:11:56.810Z,19.54
2022-09-23T09:12:56.802Z,19.31
2022-09-23T09:13:56.781Z,18.75
2022-09-23T09:14:56.780Z,18.99
2022-09-23T09:15:56.874Z,18.70
2022-09-23T09:16:59.859Z,18.12
2022-09-23T09:17:56.743Z,17.97
2022-09-23T09:18:56.736Z,18.20
2022-09-23T09:19:56.724Z,18.15
2022-09-23T09:20:56.736Z,18.41
2022-09-23T09:21:56.703Z,18.91
2022-09-23T09:22:56.689Z,19.07
2022-09-23T09:23:56.692Z,18.84
2022-09-23T09:24:56.679Z,18.95
2022-09-23T09:25:56.673Z,18.69
2022-09-23T09:26:56.654Z,18.94
2022-09-23T09:27:56.657Z,19.04
2022-09-23T09:29:02.465Z,18.37
2022-09-23T09:29:56.621Z,18.33
2022-09-23T09:30:56.717Z,17.99
2022-09-23T09:31:56.599Z,17.99
2022-09-23T09:32:56.598Z,18.20
2022-09-23T09:33:56.573Z,18.39
2022-09-23T09:34:56.568Z,18.12
2022-09-23T09:35:56.550Z,17.89
2022-09-23T09:36:56.559Z,18.00
2022-09-23T09:37:56.530Z,17.78
2022-09-23T09:38:56.526Z,17.77
2022-09-23T09:39:56.512Z,17.71
2022-09-23T09:40:56.610Z,17.90
2022-09-23T09:41:56.504Z,18.12
2022-09-23T09:42:56.486Z,17.95
2022-09-23T09:43:56.472Z,18.02
2022-09-23T09:44:56.461Z,18.07
2022-09-23T09:45:58.132Z,18.12
2022-09-23T09:46:56.506Z,17.97
2022-09-23T09:47:56.435Z,17.79
2022-09-23T09:48:56.427Z,17.72
2022-09-23T09:49:56.415Z,17.90
2022-09-23T09:50:56.409Z,18.03
2022-09-23T09:51:56.407Z,18.08
2022-09-23T09:52:56.327Z,17.81
2022-09-23T09:53:56.313Z,17.55
2022-09-23T09:54:56.308Z,17.81
2022-09-23T09:55:58.816Z,18.05
2022-09-23T09:56:56.302Z,18.08
2022-09-23T09:57:56.268Z,18.14
2022-09-23T09:58:56.271Z,17.84
2022-09-23T09:59:56.245Z,17.56
2022-09-23T10:00:56.237Z,17.63
2022-09-23T10:01:56.242Z,17.70
2022-09-23T10:02:56.217Z,17.87
2022-09-23T10:03:59.250Z,17.96
2022-09-23T10:04:56.199Z,18.05
2022-09-23T10:05:56.188Z,18.33
2022-09-23T10:06:56.194Z,18.00
2022-09-23T10:07:56.175Z,17.58
2022-09-23T10:08:56.149Z,17.48
2022-09-23T10:10:01.906Z,17.93
2022-09-23T10:10:56.137Z,18.36
2022-09-23T10:11:56.132Z,18.72
2022-09-23T10:12:56.114Z,18.95
2022-09-23T10:13:56.103Z,19.25
2022-09-23T10:14:56.102Z,19.46
2022-09-23T10:15:56.076Z,19.00
2022-09-23T10:16:56.147Z,18.69
2022-09-23T10:17:56.051Z,18.57
2022-09-23T10:18:56.059Z,18.73
2022-09-23T10:19:56.032Z,19.18
2022-09-23T10:20:56.025Z,19.47
2022-09-23T10:21:56.022Z,19.43
2022-09-23T10:22:56.004Z,19.55
2022-09-23T10:23:55.993Z,19.43
2022-09-23T10:24:55.985Z,19.41
2022-09-23T10:25:55.966Z,19.41
2022-09-23T10:26:55.980Z,19.41
2022-09-23T10:27:55.946Z,19.51
2022-09-23T10:28:55.940Z,19.48
2022-09-23T10:29:55.920Z,19.21
2022-09-23T10:30:55.965Z,19.07
2022-09-23T10:31:55.925Z,19.25
2022-09-23T10:32:55.896Z,19.32
2022-09-23T10:33:55.881Z,19.10
2022-09-23T10:34:55.881Z,19.26
2022-09-23T10:35:55.861Z,19.33
2022-09-23T10:36:55.877Z,19.32
2022-09-23T10:37:55.865Z,19.28
2022-09-23T10:38:55.833Z,18.78
2022-09-23T10:39:55.816Z,18.85
2022-09-23T10:40:55.969Z,19.11
2022-09-23T10:41:55.801Z,19.06
2022-09-23T10:42:55.806Z,19.22
2022-09-23T10:43:55.777Z,18.92
2022-09-23T10:44:55.774Z,18.51
2022-09-23T10:45:55.842Z,18.62
2022-09-23T10:46:55.743Z,18.51
2022-09-23T10:47:55.746Z,18.60
2022-09-23T10:48:55.725Z,18.75
2022-09-23T10:49:55.710Z,18.94
2022-09-23T10:50:55.709Z,18.88
2022-09-23T10:51:55.690Z,18.90
2022-09-23T10:52:55.698Z,18.87
2022-09-23T10:53:55.674Z,18.84
2022-09-23T10:54:55.677Z,18.70
2022-09-23T10:55:55.650Z,18.73
2022-09-23T10:56:58.817Z,18.82
2022-09-23T10:57:55.643Z,18.69
2022-09-23T10:58:55.624Z,18.63
2022-09-23T10:59:55.631Z,18.50
2022-09-23T11:00:55.693Z,18.44
2022-09-23T11:01:55.680Z,18.29
2022-09-23T11:02:55.597Z,18.45
2022-09-23T11:03:55.563Z,18.60
2022-09-23T11:04:55.647Z,18.63
2022-09-23T11:05:55.540Z,18.69
2022-09-23T11:06:55.535Z,18.60
2022-09-23T11:07:55.538Z,18.66
2022-09-23T11:08:55.520Z,18.70
2022-09-23T11:09:55.499Z,18.73
2022-09-23T11:10:55.492Z,18.84
2022-09-23T11:11:55.481Z,18.90
2022-09-23T11:12:55.482Z,18.98
2022-09-23T11:13:55.461Z,18.88
2022-09-23T11:14:55.447Z,18.88
2022-09-23T11:15:55.435Z,18.63
2022-09-23T11:16:55.483Z,18.72
2022-09-23T11:17:55.429Z,18.75
2022-09-23T11:18:55.404Z,18.67
2022-09-23T11:19:55.391Z,18.80
2022-09-23T11:20:55.394Z,18.88
2022-09-23T11:21:55.372Z,18.90
2022-09-23T11:22:55.380Z,18.90
2022-09-23T11:23:55.353Z,18.94
2022-09-23T11:24:55.349Z,19.07
2022-09-23T11:25:55.324Z,19.00
2022-09-23T11:26:55.318Z,18.75
2022-09-23T11:27:55.316Z,18.66
2022-09-23T11:28:55.306Z,18.55
2022-09-23T11:29:55.283Z,18.48
2022-09-23T11:30:55.378Z,18.55
2022-09-23T11:31:59.391Z,18.66
2022-09-23T11:32:55.314Z,18.82
2022-09-23T11:33:55.241Z,19.02
2022-09-23T11:34:55.260Z,18.94
2022-09-23T11:35:55.230Z,19.13
2022-09-23T11:36:55.207Z,19.14
2022-09-23T11:37:55.222Z,18.92
2022-09-23T11:38:55.185Z,18.70
2022-09-23T11:39:55.172Z,18.55
2022-09-23T11:40:55.242Z,18.63
2022-09-23T11:41:55.151Z,18.63
2022-09-23T11:42:55.154Z,18.75
2022-09-23T11:43:55.131Z,18.88
2022-09-23T11:44:55.123Z,18.85
2022-09-23T11:45:55.187Z,18.63
2022-09-23T11:46:55.100Z,18.69
2022-09-23T11:47:55.097Z,18.84
2022-09-23T11:48:55.074Z,18.94
2022-09-23T11:49:55.065Z,19.13
2022-09-23T11:50:55.061Z,19.21
2022-09-23T11:51:55.037Z,19.29
2022-09-23T11:52:55.048Z,19.47
2022-09-23T11:53:55.018Z,19.65
2022-09-23T11:54:55.025Z,19.73
2022-09-23T11:55:58.125Z,19.80
2022-09-23T11:56:54.997Z,19.73
2022-09-23T11:57:55.009Z,19.71
2022-09-23T11:58:57.854Z,19.92
2022-09-23T11:59:54.961Z,19.86
2022-09-23T12:01:00.415Z,20.06
2022-09-23T12:01:55.127Z,19.78
2022-09-23T12:03:03.403Z,19.69
2022-09-23T12:03:55.051Z,19.68
2022-09-23T12:04:57.969Z,19.98
2022-09-23T12:05:55.051Z,20.13
2022-09-23T12:06:54.884Z,20.33
2022-09-23T12:07:54.875Z,20.39
2022-09-23T12:08:54.862Z,20.47
2022-09-23T12:09:58.460Z,20.76
2022-09-23T12:10:54.834Z,21.04
2022-09-23T12:11:54.824Z,21.35
2022-09-23T12:12:54.828Z,21.58
2022-09-23T12:13:54.805Z,21.67
2022-09-23T12:14:54.824Z,21.72
2022-09-23T12:15:54.780Z,21.88
2022-09-23T12:16:54.793Z,21.62
2022-09-23T12:17:54.774Z,21.67
2022-09-23T12:18:54.757Z,20.89
2022-09-23T12:19:54.748Z,20.79
2022-09-23T12:20:54.734Z,21.06
2022-09-23T12:21:54.718Z,21.01
2022-09-23T12:22:54.740Z,21.21
2022-09-23T12:23:54.691Z,21.29
2022-09-23T12:24:54.690Z,21.14
2022-09-23T12:25:54.671Z,21.29
2022-09-23T12:26:54.676Z,21.25
2022-09-23T12:27:54.678Z,21.07
2022-09-23T12:28:54.652Z,21.25
2022-09-23T12:29:54.634Z,21.42
2022-09-23T12:30:54.655Z,21.09
2022-09-23T12:31:54.610Z,20.91
2022-09-23T12:32:54.615Z,21.07
2022-09-23T12:33:54.591Z,21.14
2022-09-23T12:34:54.599Z,20.69
2022-09-23T12:35:54.569Z,20.67
2022-09-23T12:36:54.565Z,20.91
2022-09-23T12:37:54.562Z,21.21
2022-09-23T12:38:54.543Z,21.46
2022-09-23T12:39:54.526Z,21.25
2022-09-23T12:40:54.518Z,21.75
2022-09-23T12:41:54.507Z,22.64
2022-09-23T12:42:54.525Z,23.25
2022-09-23T12:43:54.488Z,23.23
2022-09-23T12:44:54.478Z,22.43
2022-09-23T12:45:54.550Z,22.80
2022-09-23T12:46:54.459Z,23.09
2022-09-23T12:47:54.442Z,23.01
2022-09-23T12:48:54.453Z,22.97
2022-09-23T12:49:54.425Z,22.72
2022-09-23T12:50:54.417Z,22.52
2022-09-23T12:51:54.402Z,21.82
2022-09-23T12:52:54.396Z,21.50
2022-09-23T12:53:54.397Z,20.73
2022-09-23T12:54:54.371Z,20.66
2022-09-23T12:55:54.363Z,20.72
2022-09-23T12:56:54.361Z,20.82
2022-09-23T12:57:54.345Z,20.70
2022-09-23T12:58:54.349Z,20.47
2022-09-23T12:59:54.313Z,20.28
2022-09-23T13:00:54.380Z,20.36
2022-09-23T13:01:54.488Z,20.14
2022-09-23T13:02:54.291Z,20.31
2022-09-23T13:03:54.286Z,20.26
2022-09-23T13:04:54.271Z,19.92
2022-09-23T13:05:54.249Z,19.66
2022-09-23T13:06:54.244Z,19.66
2022-09-23T13:07:54.232Z,19.50
2022-09-23T13:08:54.248Z,19.44
2022-09-23T13:09:54.209Z,19.43
2022-09-23T13:10:54.202Z,19.54
2022-09-23T13:11:54.189Z,19.69
2022-09-23T13:12:54.183Z,19.73
2022-09-23T13:13:54.187Z,19.62
2022-09-23T13:14:54.162Z,19.44
2022-09-23T13:15:54.151Z,19.22
2022-09-23T13:16:54.242Z,19.18
2022-09-23T13:17:54.126Z,19.22
2022-09-23T13:18:54.136Z,19.18
2022-09-23T13:19:54.108Z,19.25
2022-09-23T13:20:54.096Z,19.29
2022-09-23T13:21:54.086Z,19.40
2022-09-23T13:22:54.075Z,19.41
2022-09-23T13:23:54.076Z,19.16
2022-09-23T13:24:54.058Z,19.18
2022-09-23T13:25:54.044Z,19.39
2022-09-23T13:26:54.032Z,19.40
2022-09-23T13:27:54.023Z,19.39
2022-09-23T13:28:54.031Z,19.32
2022-09-23T13:29:53.999Z,19.31
2022-09-23T13:30:53.986Z,19.50
2022-09-23T13:31:54.046Z,19.56
2022-09-23T13:32:53.962Z,19.65
2022-09-23T13:33:53.960Z,19.78
2022-09-23T13:34:53.957Z,19.58
2022-09-23T13:35:53.944Z,19.44
2022-09-23T13:36:53.923Z,19.59
2022-09-23T13:37:53.923Z,19.73
2022-09-23T13:38:53.909Z,19.62
2022-09-23T13:39:53.912Z,19.74
2022-09-23T13:40:53.975Z,19.77
2022-09-23T13:41:53.871Z,19.77
2022-09-23T13:42:53.860Z,19.99
2022-09-23T13:43:53.852Z,20.13
2022-09-23T13:44:53.854Z,20.10
2022-09-23T13:45:53.863Z,19.84
2022-09-23T13:46:53.821Z,19.94
2022-09-23T13:47:53.810Z,19.94
2022-09-23T13:48:53.797Z,19.83
2022-09-23T13:49:53.801Z,19.68
2022-09-23T13:50:53.776Z,19.76
2022-09-23T13:51:53.770Z,19.83
2022-09-23T13:52:53.755Z,19.59
2022-09-23T13:53:53.758Z,19.47
2022-09-23T13:54:53.768Z,19.55
2022-09-23T13:55:53.723Z,19.61
2022-09-23T13:56:53.712Z,19.68
2022-09-23T13:57:53.709Z,19.61
2022-09-23T13:58:53.710Z,19.51
2022-09-23T13:59:53.690Z,19.51
2022-09-23T14:00:53.798Z,19.47
2022-09-23T14:01:53.687Z,19.26
2022-09-23T14:02:53.650Z,19.28
2022-09-23T14:03:53.661Z,19.33
2022-09-23T14:04:53.615Z,19.47
2022-09-23T14:05:53.620Z,19.39
2022-09-23T14:06:53.607Z,19.43
2022-09-23T14:07:53.597Z,19.40
2022-09-23T14:08:53.597Z,19.36
2022-09-23T14:09:53.581Z,19.32
2022-09-23T14:10:53.567Z,19.33
2022-09-23T14:11:53.554Z,19.39
2022-09-23T14:12:53.541Z,19.29
2022-09-23T14:13:53.555Z,19.36
2022-09-23T14:14:53.524Z,19.26
2022-09-23T14:15:53.512Z,19.16
2022-09-23T14:16:53.553Z,19.04
2022-09-23T14:17:53.493Z,18.98
2022-09-23T14:18:53.492Z,18.95
2022-09-23T14:19:53.479Z,19.02
2022-09-23T14:20:53.463Z,19.07
2022-09-23T14:21:53.456Z,19.08
2022-09-23T14:22:53.438Z,19.02
2022-09-23T14:23:53.450Z,19.13
2022-09-23T14:24:53.415Z,19.21
2022-09-23T14:25:53.412Z,19.16
2022-09-23T14:26:53.400Z,19.14
2022-09-23T14:27:56.242Z,19.25
2022-09-23T14:28:53.379Z,19.10
2022-09-23T14:29:53.386Z,19.08
2022-09-23T14:30:53.352Z,19.13
2022-09-23T14:31:53.419Z,19.16
2022-09-23T14:32:53.325Z,19.10
2022-09-23T14:33:53.326Z,19.02
2022-09-23T14:34:53.323Z,19.04
2022-09-23T14:35:53.305Z,19.07
2022-09-23T14:36:53.283Z,19.00
2022-09-23T14:37:53.283Z,19.02
2022-09-23T14:38:53.267Z,18.99
2022-09-23T14:39:57.611Z,18.95
2022-09-23T14:40:53.334Z,18.88
2022-09-23T14:41:53.241Z,18.95
2022-09-23T14:42:53.226Z,19.04
2022-09-23T14:43:53.215Z,19.07
2022-09-23T14:44:53.225Z,19.14
2022-09-23T14:45:53.230Z,19.11
2022-09-23T14:46:53.174Z,19.14
2022-09-23T14:47:53.223Z,19.10
2022-09-23T14:48:53.159Z,19.08
2022-09-23T14:49:53.171Z,19.10
2022-09-23T14:50:53.136Z,19.00
2022-09-23T14:51:53.129Z,19.02
2022-09-23T14:52:53.117Z,19.10
2022-09-23T14:53:53.110Z,19.00
2022-09-23T14:54:53.160Z,18.95
2022-09-23T14:55:53.091Z,18.88
2022-09-23T14:56:53.071Z,18.87
2022-09-23T14:57:53.067Z,18.84
2022-09-23T14:58:53.371Z,18.91
2022-09-23T14:59:53.060Z,18.98
2022-09-23T15:00:53.028Z,19.02
2022-09-23T15:01:53.018Z,18.94
2022-09-23T15:02:53.006Z,18.88
2022-09-23T15:03:53.088Z,18.91
2022-09-23T15:04:55.056Z,18.87
2022-09-23T15:05:52.974Z,18.81
2022-09-23T15:06:52.962Z,18.78
2022-09-23T15:07:52.957Z,18.72
2022-09-23T15:08:52.934Z,18.72
2022-09-23T15:09:52.943Z,18.76
2022-09-23T15:10:52.916Z,18.80
2022-09-23T15:11:52.907Z,18.88
2022-09-23T15:12:52.893Z,18.95
2022-09-23T15:13:52.892Z,19.02
2022-09-23T15:14:52.888Z,19.04
2022-09-23T15:15:52.868Z,18.99
2022-09-23T15:16:52.900Z,18.91
2022-09-23T15:17:52.844Z,18.94
2022-09-23T15:18:52.832Z,18.80
2022-09-23T15:19:52.848Z,18.78
2022-09-23T15:20:52.909Z,18.81
2022-09-23T15:21:52.801Z,18.87
2022-09-23T15:22:52.784Z,18.90
2022-09-23T15:23:52.787Z,18.94
2022-09-23T15:24:52.775Z,18.94
2022-09-23T15:25:52.759Z,18.90
2022-09-23T15:26:52.746Z,18.88
2022-09-23T15:27:52.731Z,18.91
2022-09-23T15:28:52.718Z,18.91
2022-09-23T15:29:52.721Z,18.80
2022-09-23T15:30:52.693Z,18.66
2022-09-23T15:31:52.774Z,18.65
2022-09-23T15:32:52.671Z,18.69
2022-09-23T15:33:52.666Z,18.72
2022-09-23T15:34:52.662Z,18.70
2022-09-23T15:35:52.641Z,18.67
2022-09-23T15:36:52.628Z,18.73
2022-09-23T15:37:52.618Z,18.73
2022-09-23T15:38:52.605Z,18.72
2022-09-23T15:39:52.615Z,18.73
2022-09-23T15:40:52.650Z,18.70
2022-09-23T15:41:52.576Z,18.70
2022-09-23T15:42:52.759Z,18.62
2022-09-23T15:43:52.562Z,18.58
2022-09-23T15:44:52.559Z,18.55
2022-09-23T15:45:52.578Z,18.57
2022-09-23T15:46:52.519Z,18.57
2022-09-23T15:47:52.517Z,18.52
2022-09-23T15:48:56.450Z,18.48
2022-09-23T15:49:52.495Z,18.42
2022-09-23T15:50:52.491Z,18.36
2022-09-23T15:51:52.471Z,18.39
2022-09-23T15:52:52.456Z,18.35
2022-09-23T15:53:52.447Z,18.25
2022-09-23T15:54:52.426Z,18.20
2022-09-23T15:55:52.442Z,18.21
2022-09-23T15:56:52.409Z,18.12
2022-09-23T15:57:52.402Z,18.07
2022-09-23T15:58:52.385Z,18.07
2022-09-23T15:59:52.377Z,18.03
2022-09-23T16:00:56.276Z,18.00
2022-09-23T16:01:52.465Z,17.97
2022-09-23T16:02:52.495Z,17.99
2022-09-23T16:03:52.334Z,18.00
2022-09-23T16:04:52.347Z,17.96
2022-09-23T16:05:52.322Z,17.99
2022-09-23T16:06:52.296Z,17.97
2022-09-23T16:07:52.388Z,17.97
2022-09-23T16:08:52.330Z,17.99
2022-09-23T16:09:52.290Z,17.96
2022-09-23T16:10:52.256Z,17.90
2022-09-23T16:11:52.246Z,17.84
2022-09-23T16:12:52.232Z,17.78
2022-09-23T16:13:52.226Z,17.74
2022-09-23T16:14:52.226Z,17.75
2022-09-23T16:15:52.202Z,17.77
2022-09-23T16:16:52.380Z,17.74
2022-09-23T16:17:52.196Z,17.75
2022-09-23T16:18:52.169Z,17.77
2022-09-23T16:19:52.329Z,17.77
2022-09-23T16:20:52.151Z,17.71
2022-09-23T16:21:52.147Z,17.72
2022-09-23T16:22:52.127Z,17.71
2022-09-23T16:23:52.117Z,17.68
2022-09-23T16:24:52.113Z,17.71
2022-09-23T16:25:52.098Z,17.68
2022-09-23T16:26:52.082Z,17.62
2022-09-23T16:27:52.075Z,17.52
2022-09-23T16:28:52.061Z,17.40
2022-09-23T16:29:52.126Z,17.40
2022-09-23T16:30:52.043Z,17.38
2022-09-23T16:31:52.119Z,17.40
2022-09-23T16:32:52.022Z,17.40
2022-09-23T16:33:52.009Z,17.38
2022-09-23T16:34:52.012Z,17.40
2022-09-23T16:35:52.008Z,17.36
2022-09-23T16:36:51.967Z,17.33
2022-09-23T16:37:51.968Z,17.25
2022-09-23T16:38:51.953Z,17.25
2022-09-23T16:39:51.961Z,17.25
2022-09-23T16:40:52.017Z,17.23
2022-09-23T16:41:51.971Z,17.21
2022-09-23T16:42:51.918Z,17.14
2022-09-23T16:43:51.908Z,17.01
2022-09-23T16:44:51.901Z,16.96
2022-09-23T16:45:51.915Z,16.88
2022-09-23T16:46:51.890Z,16.82
2022-09-23T16:47:51.898Z,16.78
2022-09-23T16:48:53.073Z,16.76
2022-09-23T16:49:51.850Z,16.71
2022-09-23T16:50:51.835Z,16.63
2022-09-23T16:51:51.810Z,16.64
2022-09-23T16:52:51.828Z,16.57
2022-09-23T16:53:51.816Z,16.52
2022-09-23T16:54:51.788Z,16.49
2022-09-23T16:55:51.794Z,16.45
2022-09-23T16:56:51.764Z,16.41
2022-09-23T16:57:51.760Z,16.34
2022-09-23T16:58:51.741Z,16.25
2022-09-23T16:59:51.789Z,16.23
2022-09-23T17:00:51.775Z,16.15
2022-09-23T17:01:51.803Z,16.12
2022-09-23T17:02:51.698Z,16.07
2022-09-23T17:03:51.698Z,16.07
2022-09-23T17:04:51.698Z,16.01
2022-09-23T17:05:51.724Z,15.97
2022-09-23T17:06:51.661Z,15.93
2022-09-23T17:07:51.657Z,15.96
2022-09-23T17:08:51.638Z,15.97
2022-09-23T17:09:51.629Z,15.96
2022-09-23T17:10:51.627Z,15.93
2022-09-23T17:11:51.657Z,15.90
2022-09-23T17:12:51.594Z,15.83
2022-09-23T17:13:51.585Z,15.80
2022-09-23T17:14:51.569Z,15.69
2022-09-23T17:15:51.641Z,15.60
2022-09-23T17:16:51.600Z,15.60
2022-09-23T17:17:51.548Z,15.64
2022-09-23T17:18:51.528Z,15.71
2022-09-23T17:19:51.521Z,15.71
2022-09-23T17:20:51.517Z,15.72
2022-09-23T17:21:51.496Z,15.67
2022-09-23T17:22:51.478Z,15.65
2022-09-23T17:23:51.480Z,15.72
2022-09-23T17:24:51.575Z,15.74
2022-09-23T17:25:51.469Z,15.67
2022-09-23T17:26:53.291Z,15.62
2022-09-23T17:27:51.433Z,15.56
2022-09-23T17:28:51.421Z,15.50
2022-09-23T17:29:51.426Z,15.46
2022-09-23T17:30:51.412Z,15.44
2022-09-23T17:31:51.457Z,15.38
2022-09-23T17:32:51.375Z,15.32
2022-09-23T17:33:51.369Z,15.29
2022-09-23T17:34:51.353Z,15.23
2022-09-23T17:35:51.357Z,15.21
2022-09-23T17:36:51.330Z,15.17
2022-09-23T17:37:51.327Z,15.17
2022-09-23T17:38:51.314Z,15.16
2022-09-23T17:39:51.309Z,15.13
2022-09-23T17:40:51.337Z,15.13