createdAt,value
2019-04-21T00:02:24.112Z,60.40
2019-04-21T00:12:02.500Z,61.70
2019-04-21T00:17:30.330Z,62.50
2019-04-21T00:20:17.609Z,62.90
2019-04-21T00:26:24.047Z,63.60
2019-04-21T00:32:41.966Z,64.50
2019-04-21T00:38:25.037Z,65.80
2019-04-21T00:41:00.344Z,66.50
2019-04-21T00:58:19.489Z,70.00
2019-04-21T01:00:46.023Z,70.70
2019-04-21T01:04:04.389Z,71.20
2019-04-21T01:06:36.891Z,71.90
2019-04-21T01:09:14.886Z,72.90
2019-04-21T01:11:59.622Z,73.40
2019-04-21T01:18:04.706Z,74.90
2019-04-21T01:20:17.615Z,76.00
2019-04-21T01:22:53.742Z,78.00
2019-04-21T01:26:06.818Z,78.80
2019-04-21T01:28:51.119Z,80.60
2019-04-21T01:32:05.159Z,84.40
2019-04-21T01:38:07.083Z,89.00
2019-04-21T01:44:18.366Z,91.00
2019-04-21T01:46:46.488Z,91.40
2019-04-21T01:49:17.009Z,91.60
2019-04-21T01:55:46.728Z,92.10
2019-04-21T02:02:08.053Z,92.10
2019-04-21T02:08:06.586Z,92.60
2019-04-21T02:10:49.081Z,93.40
2019-04-21T02:13:14.367Z,93.70
2019-04-21T02:15:52.919Z,94.00
2019-04-21T02:21:58.369Z,94.30
2019-04-21T02:24:42.686Z,94.50
2019-04-21T02:27:06.477Z,95.60
2019-04-21T02:29:43.817Z,95.90
2019-04-21T02:35:04.083Z,97.10
2019-04-21T02:37:38.488Z,97.60
2019-04-21T02:40:07.024Z,98.80
2019-04-21T02:42:43.297Z,98.80
2019-04-21T02:45:08.778Z,99.10
2019-04-21T02:47:48.569Z,99.50
2019-04-21T02:50:19.102Z,99.90
2019-04-21T02:55:25.607Z,99.90
2019-04-21T03:01:06.988Z,99.90
2019-04-21T03:06:18.722Z,99.90
2019-04-21T03:11:21.972Z,99.90
2019-04-21T03:14:11.180Z,99.90
2019-04-21T03:21:32.773Z,99.90
2019-04-21T03:26:48.457Z,99.90
2019-04-21T03:29:12.534Z,99.90
2019-04-21T03:32:14.442Z,99.90
2019-04-21T03:34:40.985Z,99.90
2019-04-21T03:37:17.275Z,99.90
2019-04-21T03:39:36.664Z,99.90
2019-04-21T03:42:19.841Z,99.90
2019-04-21T03:44:37.068Z,99.90
2019-04-21T03:47:14.646Z,99.90
2019-04-21T03:49:59.883Z,99.90
2019-04-21T03:52:22.204Z,99.90
2019-04-21T04:14:20.359Z,99.90
2019-04-21T04:16:49.495Z,99.90
2019-04-21T04:19:34.422Z,99.90
2019-04-21T04:22:09.226Z,99.90
2019-04-21T04:27:12.715Z,99.90
2019-04-21T04:29:35.234Z,99.90
2019-04-21T04:32:06.406Z,99.90
2019-04-21T04:35:10.341Z,99.90
2019-04-21T04:41:32.340Z,99.90
2019-04-21T04:44:06.096Z,99.90
2019-04-21T04:46:55.747Z,99.90
2019-04-21T04:49:25.222Z,99.90
2019-04-21T05:01:42.746Z,99.90
2019-04-21T05:04:18.333Z,99.90
2019-04-21T05:12:29.474Z,99.90
2019-04-21T05:22:42.840Z,99.90
2019-04-21T05:25:09.621Z,99.90
2019-04-21T05:27:43.791Z,99.90
2019-04-21T05:30:40.386Z,99.90
2019-04-21T05:33:39.977Z,99.90
2019-04-21T05:36:30.889Z,99.90
2019-04-21T05:39:21.026Z,99.90
2019-04-21T05:41:47.446Z,99.90
2019-04-21T05:44:43.047Z,99.90
2019-04-21T05:47:14.172Z,99.90
2019-04-21T05:49:48.621Z,99.90
2019-04-21T05:52:08.147Z,99.90
2019-04-21T05:55:09.385Z,99.90
2019-04-21T06:06:22.050Z,99.90
2019-04-21T06:09:00.937Z,98.20
2019-04-21T06:11:55.599Z,97.40
2019-04-21T06:15:14.318Z,95.30
2019-04-21T06:56:51.578Z,59.00
2019-04-21T06:59:13.512Z,58.70
2019-04-21T07:01:58.192Z,59.00
2019-04-21T07:04:25.498Z,58.30
2019-04-21T07:06:56.328Z,57.60
2019-04-21T07:09:42.914Z,56.80
2019-04-21T07:11:59.825Z,56.70
2019-04-21T07:17:05.091Z,55.80
2019-04-21T07:19:41.248Z,54.70
2019-04-21T07:22:16.149Z,52.10
2019-04-21T07:24:37.114Z,52.20
2019-04-21T07:27:17.052Z,53.70
2019-04-21T07:29:47.444Z,51.70
2019-04-21T07:32:19.147Z,50.60
2019-04-21T07:34:51.576Z,50.70
2019-04-21T07:37:20.345Z,51.80
2019-04-21T07:39:52.771Z,51.10
2019-04-21T07:42:18.692Z,50.10
2019-04-21T07:44:51.268Z,48.90
2019-04-21T07:47:27.078Z,47.20
2019-04-21T07:50:06.828Z,46.90
2019-04-21T07:52:52.095Z,45.90
2019-04-21T07:57:47.396Z,47.20
2019-04-21T08:02:51.154Z,48.50
2019-04-21T08:05:20.021Z,49.30
2019-04-21T08:07:54.741Z,50.00
2019-04-21T08:10:15.690Z,50.30
2019-04-21T08:12:48.024Z,50.20
2019-04-21T08:15:30.712Z,45.20
2019-04-21T08:17:53.591Z,45.80
2019-04-21T08:20:24.745Z,44.90
2019-04-21T08:22:59.601Z,45.50
2019-04-21T08:25:53.510Z,47.20
2019-04-21T08:28:01.448Z,46.40
2019-04-21T08:30:50.199Z,44.90
2019-04-21T08:33:19.144Z,45.20
2019-04-21T08:35:52.946Z,40.60
2019-04-21T08:38:08.520Z,39.30
2019-04-21T08:40:42.437Z,39.30
2019-04-21T08:43:09.336Z,38.80
2019-04-21T08:45:41.876Z,39.60
2019-04-21T08:48:22.405Z,39.40
2019-04-21T08:50:47.587Z,36.50
2019-04-21T08:53:13.974Z,36.50
2019-04-21T08:56:10.024Z,37.50
2019-04-21T08:59:11.121Z,36.70
2019-04-21T09:01:55.250Z,36.40
2019-04-21T09:04:24.542Z,36.30
2019-04-21T09:09:28.892Z,36.60
2019-04-21T09:11:58.993Z,37.20
2019-04-21T09:14:35.484Z,36.60
2019-04-21T09:16:56.403Z,36.60
2019-04-21T09:19:44.291Z,36.10
2019-04-21T09:22:05.722Z,37.80
2019-04-21T09:24:42.917Z,37.70
2019-04-21T09:27:08.542Z,35.80
2019-04-21T09:29:33.601Z,35.90
2019-04-21T09:31:57.249Z,36.20
2019-04-21T09:34:33.234Z,36.30
2019-04-21T09:37:12.730Z,35.30
2019-04-21T09:39:29.608Z,35.20
2019-04-21T09:42:02.389Z,34.60
2019-04-21T09:44:36.062Z,34.30
2019-04-21T09:47:03.402Z,34.20
2019-04-21T09:49:33.885Z,33.40
2019-04-21T09:52:08.958Z,32.40
2019-04-21T09:54:45.190Z,31.90
2019-04-21T09:57:14.568Z,32.30
2019-04-21T09:59:40.714Z,31.60
2019-04-21T10:02:16.138Z,32.00
2019-04-21T10:04:42.327Z,31.50
2019-04-21T10:07:24.700Z,31.20
2019-04-21T10:09:43.669Z,31.30
2019-04-21T10:12:14.207Z,31.80
2019-04-21T10:14:45.120Z,31.90
2019-04-21T10:17:37.506Z,30.70
2019-04-21T10:20:09.488Z,30.90
2019-04-21T10:22:39.429Z,30.60
2019-04-21T10:25:10.623Z,30.80
2019-04-21T10:27:41.330Z,30.50
2019-04-21T10:30:12.157Z,30.80
2019-04-21T10:32:42.690Z,30.80
2019-04-21T10:35:12.919Z,33.40
2019-04-21T10:37:53.709Z,32.30
2019-04-21T10:40:15.868Z,30.70
2019-04-21T10:42:45.988Z,31.60
2019-04-21T10:45:17.174Z,31.60
2019-04-21T10:47:47.211Z,29.60
2019-04-21T10:50:18.277Z,29.30
2019-04-21T10:53:09.124Z,30.00
2019-04-21T10:55:55.910Z,28.30
2019-04-21T10:58:36.300Z,29.30
2019-04-21T11:01:16.822Z,28.90
2019-04-21T11:04:21.077Z,29.90
2019-04-21T11:06:46.431Z,29.10
2019-04-21T11:09:16.210Z,29.30
2019-04-21T11:11:47.873Z,28.40
2019-04-21T11:14:17.916Z,28.80
2019-04-21T11:16:51.129Z,27.90
2019-04-21T11:19:22.150Z,28.30
2019-04-21T11:21:52.479Z,28.80
2019-04-21T11:24:23.015Z,28.30
2019-04-21T11:26:53.719Z,27.10
2019-04-21T11:29:23.436Z,27.80
2019-04-21T11:31:52.744Z,26.90
2019-04-21T11:34:23.090Z,27.60
2019-04-21T11:36:52.445Z,28.30
2019-04-21T11:39:37.590Z,27.30
2019-04-21T11:41:59.734Z,28.50
2019-04-21T11:44:30.945Z,27.40
2019-04-21T11:47:02.621Z,26.80
2019-04-21T11:49:32.623Z,25.20
2019-04-21T11:52:02.959Z,26.50
2019-04-21T11:54:32.943Z,27.00
2019-04-21T11:57:11.787Z,27.10
2019-04-21T11:59:33.627Z,24.80
2019-04-21T12:02:03.575Z,25.60
2019-04-21T12:04:33.698Z,27.60
2019-04-21T12:07:03.436Z,27.40
2019-04-21T12:09:35.441Z,25.50
2019-04-21T12:12:05.325Z,24.40
2019-04-21T12:14:36.303Z,24.90
2019-04-21T12:17:06.043Z,25.20
2019-04-21T12:19:36.622Z,25.10
2019-04-21T12:22:14.103Z,26.40
2019-04-21T12:24:38.375Z,27.30
2019-04-21T12:27:09.872Z,25.90
2019-04-21T12:29:41.835Z,26.50
2019-04-21T12:32:30.618Z,26.80
2019-04-21T12:35:01.694Z,27.10
2019-04-21T12:37:31.266Z,26.60
2019-04-21T12:40:03.152Z,25.50
2019-04-21T12:42:34.458Z,26.40
2019-04-21T12:45:05.608Z,27.00
2019-04-21T12:47:35.287Z,26.00
2019-04-21T12:50:06.679Z,26.70
2019-04-21T12:52:37.720Z,26.80
2019-04-21T12:55:07.641Z,25.70
2019-04-21T12:57:37.228Z,25.20
2019-04-21T13:00:11.167Z,25.50
2019-04-21T13:02:40.558Z,25.40
2019-04-21T13:05:11.650Z,25.50
2019-04-21T13:07:41.647Z,26.30
2019-04-21T13:10:12.723Z,25.60
2019-04-21T13:12:42.227Z,24.60
2019-04-21T13:15:13.525Z,24.20
2019-04-21T13:17:45.760Z,25.50
2019-04-21T13:20:17.048Z,24.90
2019-04-21T13:22:48.183Z,24.70
2019-04-21T13:25:18.123Z,25.90
2019-04-21T13:27:49.126Z,25.70
2019-04-21T13:30:20.220Z,25.80
2019-04-21T13:32:51.361Z,24.90
2019-04-21T13:35:21.336Z,23.90
2019-04-21T13:37:52.247Z,24.40
2019-04-21T13:40:53.027Z,24.90
2019-04-21T13:43:08.372Z,25.20
2019-04-21T13:45:57.536Z,23.60
2019-04-21T13:48:28.607Z,25.10
2019-04-21T13:50:59.572Z,24.60
2019-04-21T13:53:29.436Z,24.80
2019-04-21T13:56:02.615Z,24.90
2019-04-21T13:58:32.638Z,24.30
2019-04-21T14:01:03.550Z,24.00
2019-04-21T14:03:33.545Z,24.90
2019-04-21T14:06:02.872Z,25.60
2019-04-21T14:08:33.515Z,24.20
2019-04-21T14:11:03.304Z,25.20
2019-04-21T14:13:34.168Z,25.20
2019-04-21T14:16:04.166Z,23.90
2019-04-21T14:18:34.197Z,24.40
2019-04-21T14:21:05.048Z,24.70
2019-04-21T14:23:40.573Z,25.30
2019-04-21T14:26:08.611Z,24.50
2019-04-21T14:28:38.909Z,24.60
2019-04-21T14:31:10.469Z,25.30
2019-04-21T14:33:40.791Z,25.00
2019-04-21T14:36:10.679Z,25.10
2019-04-21T14:38:40.747Z,25.60
2019-04-21T14:41:10.407Z,23.50
2019-04-21T14:43:41.753Z,23.70
2019-04-21T14:46:21.467Z,24.50
2019-04-21T14:49:09.163Z,24.10
2019-04-21T14:52:16.852Z,24.10
2019-04-21T14:55:14.425Z,24.60
2019-04-21T14:57:45.197Z,24.80
2019-04-21T15:00:18.982Z,25.30
2019-04-21T15:02:49.736Z,24.50
2019-04-21T15:05:21.642Z,24.40
2019-04-21T15:07:51.279Z,24.50
2019-04-21T15:10:24.311Z,24.20
2019-04-21T15:12:53.726Z,23.70
2019-04-21T15:15:23.565Z,24.00
2019-04-21T15:17:53.563Z,23.90
2019-04-21T15:20:23.862Z,24.60
2019-04-21T15:22:54.919Z,24.70
2019-04-21T15:25:25.938Z,24.90
2019-04-21T15:27:56.900Z,25.40
2019-04-21T15:30:26.868Z,25.30
2019-04-21T15:32:56.536Z,23.80
2019-04-21T15:35:26.951Z,23.20
2019-04-21T15:37:57.914Z,23.40
2019-04-21T15:40:37.674Z,23.50
2019-04-21T15:43:00.144Z,24.60
2019-04-21T15:45:30.600Z,23.40
2019-04-21T15:48:02.124Z,23.80
2019-04-21T15:50:32.313Z,24.10
2019-04-21T15:53:05.624Z,24.70
2019-04-21T15:55:41.277Z,24.70
2019-04-21T15:58:18.614Z,25.90
2019-04-21T16:00:54.413Z,25.10
2019-04-21T16:03:24.801Z,25.10
2019-04-21T16:05:55.831Z,25.40
2019-04-21T16:08:26.994Z,25.30
2019-04-21T16:11:02.010Z,26.60
2019-04-21T16:13:29.927Z,26.20
2019-04-21T16:15:59.821Z,26.50
2019-04-21T16:18:30.063Z,26.90
2019-04-21T16:20:59.933Z,27.20
2019-04-21T16:23:30.718Z,26.50
2019-04-21T16:26:00.198Z,26.90
2019-04-21T16:28:31.075Z,26.30
2019-04-21T16:31:02.382Z,25.90
2019-04-21T16:33:33.429Z,26.50
2019-04-21T16:36:03.071Z,26.10
2019-04-21T16:38:33.421Z,25.90
2019-04-21T16:41:05.490Z,26.40
2019-04-21T16:43:35.368Z,26.80
2019-04-21T16:46:05.019Z,27.90
2019-04-21T16:48:35.660Z,27.60
2019-04-21T16:51:05.834Z,27.70
2019-04-21T16:53:43.658Z,27.30
2019-04-21T16:56:44.112Z,27.60
2019-04-21T16:59:24.452Z,27.80
2019-04-21T17:01:54.441Z,28.20
2019-04-21T17:04:24.491Z,27.60
2019-04-21T17:06:55.503Z,27.70
2019-04-21T17:09:26.402Z,28.60
2019-04-21T17:11:59.940Z,28.40
2019-04-21T17:14:47.747Z,28.50
2019-04-21T17:17:17.875Z,28.90
2019-04-21T17:19:37.044Z,28.60
2019-04-21T17:22:03.959Z,29.00
2019-04-21T17:24:34.746Z,28.80
2019-04-21T17:27:05.104Z,28.80
2019-04-21T17:29:34.652Z,28.90
2019-04-21T17:32:07.762Z,29.10
2019-04-21T17:34:37.387Z,29.30
2019-04-21T17:37:06.731Z,29.10
2019-04-21T17:39:36.641Z,28.90
2019-04-21T17:42:18.350Z,29.00
2019-04-21T17:44:39.300Z,29.30
2019-04-21T17:47:21.826Z,29.40
2019-04-21T17:49:41.134Z,29.50
2019-04-21T17:52:37.145Z,29.90
2019-04-21T17:55:17.510Z,30.00
2019-04-21T17:57:57.040Z,30.10
2019-04-21T18:00:51.826Z,30.50
2019-04-21T18:03:07.676Z,30.30
2019-04-21T18:05:40.991Z,30.80
2019-04-21T18:08:11.383Z,30.80
2019-04-21T18:10:37.494Z,31.00
2019-04-21T18:12:59.165Z,31.30
2019-04-21T18:15:44.342Z,31.50
2019-04-21T18:17:54.552Z,31.60
2019-04-21T18:20:30.455Z,32.10
2019-04-21T18:23:44.951Z,32.40
2019-04-21T18:26:10.238Z,32.70
2019-04-21T18:28:37.096Z,32.70
2019-04-21T18:31:14.344Z,32.70
2019-04-21T18:33:57.835Z,32.60
2019-04-21T18:36:52.194Z,33.10
2019-04-21T18:39:49.553Z,33.40
2019-04-21T18:42:31.183Z,33.80
2019-04-21T18:45:54.884Z,34.00
2019-04-21T18:48:19.402Z,34.50
2019-04-21T18:50:57.034Z,34.90
2019-04-21T18:53:44.168Z,35.50
2019-04-21T18:56:02.144Z,35.80
2019-04-21T18:58:27.463Z,36.00
2019-04-21T19:01:05.896Z,36.20
2019-04-21T19:03:36.743Z,36.50
2019-04-21T19:06:08.072Z,36.70
2019-04-21T19:08:53.671Z,37.30
2019-04-21T19:11:25.180Z,37.70
2019-04-21T19:16:47.516Z,38.40
2019-04-21T19:19:37.967Z,39.00
2019-04-21T19:21:40.454Z,39.40
2019-04-21T19:24:24.228Z,39.80
2019-04-21T19:26:57.450Z,40.00
2019-04-21T19:29:26.691Z,40.20
2019-04-21T19:31:49.592Z,40.50
2019-04-21T19:34:10.313Z,40.70
2019-04-21T19:36:34.982Z,41.00
2019-04-21T19:39:18.639Z,41.20
2019-04-21T19:41:52.156Z,41.40
2019-04-21T19:44:26.328Z,41.90
2019-04-21T19:46:58.285Z,42.10
2019-04-21T19:49:36.186Z,42.20
2019-04-21T19:51:54.059Z,42.50
2019-04-21T19:54:26.134Z,42.90
2019-04-21T19:56:47.080Z,43.00
2019-04-21T19:59:19.999Z,43.00
2019-04-21T20:01:51.291Z,43.30
2019-04-21T20:04:20.158Z,43.20
2019-04-21T20:07:01.860Z,43.40
2019-04-21T20:09:36.715Z,43.60
2019-04-21T20:12:06.398Z,43.90
2019-04-21T20:17:08.881Z,44.60
2019-04-21T20:19:27.127Z,44.80
2019-04-21T20:21:56.947Z,44.80
2019-04-21T20:24:30.296Z,45.10
2019-04-21T20:27:06.926Z,45.30
2019-04-21T20:29:54.170Z,45.50
2019-04-21T20:32:24.560Z,45.60
2019-04-21T20:34:55.624Z,45.70
2019-04-21T20:37:21.190Z,45.80
2019-04-21T20:39:46.131Z,45.90
2019-04-21T20:42:21.563Z,46.00
2019-04-21T20:45:20.051Z,46.20
2019-04-21T20:47:23.163Z,46.30
2019-04-21T20:49:56.823Z,46.40
2019-04-21T20:52:35.566Z,46.60
2019-04-21T20:54:59.535Z,46.60
2019-04-21T20:57:30.065Z,46.90
2019-04-21T21:00:07.075Z,46.90
2019-04-21T21:02:43.295Z,47.00
2019-04-21T21:05:00.354Z,47.30
2019-04-21T21:07:47.319Z,47.30
2019-04-21T21:10:10.911Z,47.50
2019-04-21T21:12:49.090Z,48.10
2019-04-21T21:15:10.058Z,47.70
2019-04-21T21:17:56.345Z,47.80
2019-04-21T21:20:21.228Z,48.00
2019-04-21T21:22:47.850Z,48.10
2019-04-21T21:25:29.227Z,48.30
2019-04-21T21:27:50.907Z,48.20
2019-04-21T21:30:22.954Z,48.30
2019-04-21T21:35:56.714Z,48.20
2019-04-21T21:38:31.164Z,48.40
2019-04-21T21:40:57.081Z,48.30
2019-04-21T21:43:22.774Z,48.50
2019-04-21T21:45:59.068Z,48.40
2019-04-21T21:48:43.448Z,48.50
2019-04-21T21:51:05.763Z,48.50
2019-04-21T21:53:34.280Z,48.30
2019-04-21T21:56:04.660Z,48.40
2019-04-21T21:58:40.336Z,48.50
2019-04-21T22:01:08.721Z,48.50
2019-04-21T22:03:44.530Z,48.40
2019-04-21T22:06:17.486Z,48.40
2019-04-21T22:08:43.154Z,48.50
2019-04-21T22:11:13.723Z,48.50
2019-04-21T22:13:53.157Z,48.50
2019-04-21T22:16:19.617Z,48.50
2019-04-21T22:22:32.103Z,48.90
2019-04-21T22:25:04.805Z,49.00
2019-04-21T22:27:29.161Z,49.20
2019-04-21T22:30:28.999Z,49.20
2019-04-21T22:33:00.632Z,49.40
2019-04-21T22:35:38.114Z,49.60
2019-04-21T22:38:47.605Z,49.60
2019-04-21T22:55:23.660Z,50.40
2019-04-21T23:02:26.352Z,50.80
2019-04-21T23:19:03.491Z,52.30
2019-04-21T23:32:15.041Z,52.80
2019-04-21T23:41:42.391Z,53.30
2019-04-21T23:44:15.159Z,53.50
2019-04-21T23:50:37.881Z,54.60
