createdAt,value
2023-04-22T00:00:52.955Z,0.00
2023-04-22T00:01:53.298Z,0.00
2023-04-22T00:02:53.754Z,0.00
2023-04-22T00:03:53.979Z,0.00
2023-04-22T00:04:54.349Z,0.00
2023-04-22T00:05:54.471Z,0.00
2023-04-22T00:06:54.712Z,0.00
2023-04-22T00:07:55.012Z,0.00
2023-04-22T00:08:55.337Z,0.00
2023-04-22T00:09:55.673Z,0.00
2023-04-22T00:10:55.965Z,0.00
2023-04-22T00:11:56.270Z,0.00
2023-04-22T00:12:56.582Z,0.00
2023-04-22T00:13:56.910Z,0.00
2023-04-22T00:14:57.190Z,0.00
2023-04-22T00:15:57.537Z,0.00
2023-04-22T00:16:57.815Z,0.00
2023-04-22T00:17:58.154Z,0.00
2023-04-22T00:18:58.467Z,0.00
2023-04-22T00:19:58.755Z,0.00
2023-04-22T00:20:59.071Z,0.00
2023-04-22T00:21:59.391Z,0.00
2023-04-22T00:22:59.665Z,0.00
2023-04-22T00:23:59.973Z,0.00
2023-04-22T00:25:00.282Z,0.00
2023-04-22T00:26:00.619Z,0.00
2023-04-22T00:27:00.903Z,0.00
2023-04-22T00:28:01.194Z,0.00
2023-04-22T00:29:01.522Z,0.00
2023-04-22T00:30:01.841Z,0.00
2023-04-22T00:31:02.199Z,0.00
2023-04-22T00:32:02.420Z,0.00
2023-04-22T00:33:02.803Z,0.00
2023-04-22T00:34:02.953Z,0.00
2023-04-22T00:35:03.210Z,0.00
2023-04-22T00:36:03.468Z,0.00
2023-04-22T00:37:03.679Z,0.00
2023-04-22T00:38:03.899Z,0.00
2023-04-22T00:39:04.192Z,0.00
2023-04-22T00:40:04.451Z,0.00
2023-04-22T00:41:04.776Z,0.00
2023-04-22T00:42:05.006Z,0.00
2023-04-22T00:43:05.247Z,0.00
2023-04-22T00:44:05.545Z,0.00
2023-04-22T00:45:05.750Z,0.00
2023-04-22T00:46:06.027Z,0.00
2023-04-22T00:47:06.326Z,0.00
2023-04-22T00:48:06.625Z,0.00
2023-04-22T00:49:06.901Z,0.00
2023-04-22T00:50:07.148Z,0.00
2023-04-22T00:51:07.410Z,0.00
2023-04-22T00:52:07.678Z,0.00
2023-04-22T00:53:07.931Z,0.00
2023-04-22T00:54:08.169Z,0.00
2023-04-22T00:55:08.442Z,0.00
2023-04-22T00:56:08.643Z,0.00
2023-04-22T00:57:08.937Z,0.00
2023-04-22T00:58:09.157Z,0.00
2023-04-22T00:59:09.414Z,0.00
2023-04-22T01:00:09.676Z,0.00
2023-04-22T01:01:09.993Z,0.00
2023-04-22T01:02:10.339Z,0.00
2023-04-22T01:03:10.682Z,0.00
2023-04-22T01:04:11.040Z,0.00
2023-04-22T01:05:11.075Z,0.00
2023-04-22T01:06:11.415Z,0.00
2023-04-22T01:07:11.655Z,0.00
2023-04-22T01:08:11.993Z,0.00
2023-04-22T01:09:12.308Z,0.00
2023-04-22T01:10:12.668Z,0.00
2023-04-22T01:11:12.898Z,0.00
2023-04-22T01:12:13.217Z,0.00
2023-04-22T01:13:13.542Z,0.00
2023-04-22T01:14:13.899Z,0.00
2023-04-22T01:15:14.108Z,0.00
2023-04-22T01:16:14.541Z,0.00
2023-04-22T01:17:14.713Z,0.00
2023-04-22T01:18:15.025Z,0.00
2023-04-22T01:19:15.362Z,0.00
2023-04-22T01:20:15.671Z,0.00
2023-04-22T01:21:15.985Z,0.00
2023-04-22T01:22:16.337Z,0.00
2023-04-22T01:23:16.630Z,0.00
2023-04-22T01:24:16.963Z,0.00
2023-04-22T01:25:17.285Z,0.00
2023-04-22T01:26:17.599Z,0.00
2023-04-22T01:27:17.909Z,0.00
2023-04-22T01:28:18.236Z,0.00
2023-04-22T01:29:18.567Z,0.00
2023-04-22T01:30:18.898Z,0.00
2023-04-22T01:31:19.177Z,0.00
2023-04-22T01:32:19.733Z,0.00
2023-04-22T01:33:19.877Z,0.00
2023-04-22T01:34:20.199Z,0.00
2023-04-22T01:35:20.516Z,0.00
2023-04-22T01:36:20.849Z,0.00
2023-04-22T01:37:21.147Z,0.00
2023-04-22T01:38:21.456Z,0.00
2023-04-22T01:39:21.784Z,0.00
2023-04-22T01:40:22.095Z,0.00
2023-04-22T01:41:22.414Z,0.00
2023-04-22T01:42:22.734Z,0.00
2023-04-22T01:43:23.037Z,0.00
2023-04-22T01:44:23.365Z,0.00
2023-04-22T01:45:23.688Z,0.00
2023-04-22T01:46:24.107Z,0.00
2023-04-22T01:47:24.290Z,0.00
2023-04-22T01:48:24.586Z,0.00
2023-04-22T01:49:24.921Z,0.00
2023-04-22T01:50:25.239Z,0.00
2023-04-22T01:51:25.542Z,0.00
2023-04-22T01:52:25.891Z,0.00
2023-04-22T01:53:26.186Z,0.00
2023-04-22T01:54:26.509Z,0.00
2023-04-22T01:55:26.815Z,0.00
2023-04-22T01:56:27.139Z,0.00
2023-04-22T01:57:27.435Z,0.00
2023-04-22T01:58:27.748Z,0.00
2023-04-22T01:59:28.046Z,0.00
2023-04-22T02:00:28.349Z,0.00
2023-04-22T02:01:28.689Z,0.00
2023-04-22T02:02:29.012Z,0.00
2023-04-22T02:03:29.335Z,0.00
2023-04-22T02:04:29.590Z,0.00
2023-04-22T02:05:29.882Z,0.00
2023-04-22T02:06:30.202Z,0.00
2023-04-22T02:07:30.494Z,0.00
2023-04-22T02:08:30.825Z,0.00
2023-04-22T02:09:31.127Z,0.00
2023-04-22T02:10:31.455Z,0.00
2023-04-22T02:11:31.759Z,0.00
2023-04-22T02:12:39.697Z,0.00
2023-04-22T02:13:32.607Z,0.00
2023-04-22T02:14:32.717Z,0.00
2023-04-22T02:15:33.087Z,0.00
2023-04-22T02:16:33.493Z,0.00
2023-04-22T02:17:33.706Z,0.00
2023-04-22T02:18:34.054Z,0.00
2023-04-22T02:19:34.437Z,0.00
2023-04-22T02:20:34.809Z,0.00
2023-04-22T02:21:34.897Z,0.00
2023-04-22T02:22:35.235Z,0.00
2023-04-22T02:23:35.507Z,0.00
2023-04-22T02:24:35.837Z,0.00
2023-04-22T02:25:36.109Z,0.00
2023-04-22T02:26:36.426Z,0.00
2023-04-22T02:27:36.724Z,0.00
2023-04-22T02:28:37.017Z,0.00
2023-04-22T02:29:37.684Z,0.00
2023-04-22T02:30:37.641Z,0.00
2023-04-22T02:31:37.969Z,0.00
2023-04-22T02:32:38.200Z,0.00
2023-04-22T02:33:38.421Z,0.00
2023-04-22T02:34:38.711Z,0.00
2023-04-22T02:35:39.030Z,0.00
2023-04-22T02:36:39.310Z,0.00
2023-04-22T02:37:39.605Z,0.00
2023-04-22T02:38:39.912Z,0.00
2023-04-22T02:39:40.581Z,0.00
2023-04-22T02:40:40.510Z,0.00
2023-04-22T02:41:40.812Z,0.00
2023-04-22T02:42:41.090Z,0.00
2023-04-22T02:43:41.440Z,0.00
2023-04-22T02:44:41.725Z,0.00
2023-04-22T02:45:42.069Z,0.00
2023-04-22T02:46:42.424Z,0.00
2023-04-22T02:47:42.722Z,0.00
2023-04-22T02:48:43.026Z,0.00
2023-04-22T02:49:43.375Z,0.00
2023-04-22T02:50:43.651Z,0.00
2023-04-22T02:51:43.946Z,0.00
2023-04-22T02:52:44.266Z,0.00
2023-04-22T02:53:44.628Z,0.00
2023-04-22T02:54:44.945Z,0.00
2023-04-22T02:55:45.217Z,0.00
2023-04-22T02:56:45.513Z,0.00
2023-04-22T02:57:45.818Z,0.00
2023-04-22T02:58:46.148Z,0.00
2023-04-22T02:59:46.437Z,0.00
2023-04-22T03:00:46.738Z,0.00
2023-04-22T03:01:47.060Z,0.00
2023-04-22T03:02:47.434Z,0.00
2023-04-22T03:03:47.837Z,0.00
2023-04-22T03:04:47.857Z,0.00
2023-04-22T03:05:48.150Z,0.00
2023-04-22T03:06:48.465Z,0.00
2023-04-22T03:07:48.749Z,0.00
2023-04-22T03:08:49.069Z,0.00
2023-04-22T03:09:49.360Z,0.00
2023-04-22T03:10:49.667Z,0.00
2023-04-22T03:11:49.972Z,4.00
2023-04-22T03:12:50.258Z,4.00
2023-04-22T03:13:50.575Z,0.00
2023-04-22T03:14:50.874Z,0.00
2023-04-22T03:15:51.146Z,4.00
2023-04-22T03:16:51.554Z,4.00
2023-04-22T03:17:51.818Z,4.00
2023-04-22T03:18:52.040Z,4.00
2023-04-22T03:19:52.308Z,4.00
2023-04-22T03:20:52.637Z,4.00
2023-04-22T03:21:52.927Z,8.00
2023-04-22T03:22:53.268Z,4.00
2023-04-22T03:23:53.561Z,8.00
2023-04-22T03:24:53.854Z,8.00
2023-04-22T03:25:54.186Z,8.00
2023-04-22T03:26:54.493Z,8.00
2023-04-22T03:27:54.780Z,12.00
2023-04-22T03:28:55.156Z,16.00
2023-04-22T03:29:55.448Z,20.00
2023-04-22T03:30:55.789Z,20.00
2023-04-22T03:31:56.167Z,24.00
2023-04-22T03:32:56.425Z,28.00
2023-04-22T03:33:56.564Z,32.00
2023-04-22T03:34:56.881Z,36.00
2023-04-22T03:35:57.185Z,40.00
2023-04-22T03:36:57.509Z,48.00
2023-04-22T03:37:57.834Z,56.00
2023-04-22T03:38:58.126Z,60.00
2023-04-22T03:39:58.424Z,72.00
2023-04-22T03:40:58.748Z,80.00
2023-04-22T03:41:59.078Z,88.00
2023-04-22T03:42:59.378Z,96.00
2023-04-22T03:44:01.690Z,108.00
2023-04-22T03:44:59.996Z,120.00
2023-04-22T03:46:00.394Z,132.00
2023-04-22T03:47:00.553Z,148.00
2023-04-22T03:48:00.809Z,164.00
2023-04-22T03:49:01.147Z,180.00
2023-04-22T03:50:01.441Z,196.00
2023-04-22T03:51:01.762Z,216.00
2023-04-22T03:52:02.090Z,232.00
2023-04-22T03:53:02.424Z,252.00
2023-04-22T03:54:02.647Z,276.00
2023-04-22T03:55:02.967Z,300.00
2023-04-22T03:56:03.218Z,324.00
2023-04-22T03:57:03.524Z,348.00
2023-04-22T03:58:03.781Z,372.00
2023-04-22T03:59:04.115Z,400.00
2023-04-22T04:00:04.458Z,428.00
2023-04-22T04:01:04.764Z,456.00
2023-04-22T04:02:05.150Z,484.00
2023-04-22T04:03:05.498Z,520.00
2023-04-22T04:04:05.883Z,556.00
2023-04-22T04:05:05.998Z,588.00
2023-04-22T04:06:06.313Z,624.00
2023-04-22T04:07:06.558Z,660.00
2023-04-22T04:08:06.986Z,704.00
2023-04-22T04:09:07.156Z,744.00
2023-04-22T04:10:07.495Z,780.00
2023-04-22T04:11:07.877Z,824.00
2023-04-22T04:12:08.150Z,868.00
2023-04-22T04:13:08.491Z,908.00
2023-04-22T04:14:08.685Z,956.00
2023-04-22T04:15:09.016Z,1000.00
2023-04-22T04:16:09.368Z,1048.00
2023-04-22T04:17:09.756Z,1092.00
2023-04-22T04:18:09.962Z,1140.00
2023-04-22T04:19:10.191Z,1188.00
2023-04-22T04:20:10.527Z,1236.00
2023-04-22T04:21:10.876Z,1288.00
2023-04-22T04:22:11.182Z,1336.00
2023-04-22T04:23:11.458Z,1380.00
2023-04-22T04:24:11.671Z,1432.00
2023-04-22T04:25:12.020Z,1484.00
2023-04-22T04:26:12.341Z,1528.00
2023-04-22T04:27:12.692Z,1580.00
2023-04-22T04:28:13.060Z,1628.00
2023-04-22T04:29:13.287Z,1684.00
2023-04-22T04:30:13.504Z,1740.00
2023-04-22T04:31:13.881Z,1788.00
2023-04-22T04:32:14.074Z,1840.00
2023-04-22T04:33:14.494Z,1888.00
2023-04-22T04:34:14.672Z,1936.00
2023-04-22T04:35:15.047Z,1984.00
2023-04-22T04:36:16.029Z,2032.00
2023-04-22T04:37:15.579Z,2088.00
2023-04-22T04:38:15.798Z,2140.00
2023-04-22T04:39:16.294Z,2192.00
2023-04-22T04:40:16.474Z,2244.00
2023-04-22T04:41:16.814Z,2300.00
2023-04-22T04:42:17.162Z,2356.00
2023-04-22T04:43:17.432Z,2412.00
2023-04-22T04:44:17.656Z,2468.00
2023-04-22T04:45:17.901Z,2524.00
2023-04-22T04:46:18.132Z,2580.00
2023-04-22T04:47:18.587Z,2640.00
2023-04-22T04:48:18.834Z,2700.00
2023-04-22T04:49:19.032Z,2760.00
2023-04-22T04:50:19.378Z,2816.00
2023-04-22T04:51:20.504Z,2876.00
2023-04-22T04:52:19.924Z,2960.00
2023-04-22T04:53:20.256Z,3132.00
2023-04-22T04:54:20.368Z,3496.00
2023-04-22T04:55:20.687Z,4136.00
2023-04-22T04:56:21.043Z,5132.00
2023-04-22T04:57:21.538Z,5552.00
2023-04-22T04:58:21.662Z,5520.00
2023-04-22T04:59:21.892Z,5420.00
2023-04-22T05:00:22.120Z,5316.00
2023-04-22T05:01:22.427Z,5192.00
2023-04-22T05:02:23.118Z,4972.00
2023-04-22T05:03:23.113Z,4676.00
2023-04-22T05:04:23.553Z,4276.00
2023-04-22T05:05:23.600Z,3976.00
2023-04-22T05:06:23.962Z,3848.00
2023-04-22T05:07:24.206Z,3928.00
2023-04-22T05:08:24.441Z,4040.00
2023-04-22T05:09:24.642Z,4184.00
2023-04-22T05:10:25.027Z,4364.00
2023-04-22T05:11:25.254Z,4604.00
2023-04-22T05:12:25.475Z,4952.00
2023-04-22T05:13:25.706Z,5400.00
2023-04-22T05:14:25.917Z,5924.00
2023-04-22T05:15:26.269Z,6456.00
2023-04-22T05:16:26.644Z,7068.00
2023-04-22T05:17:26.919Z,8060.00
2023-04-22T05:18:27.109Z,9132.00
2023-04-22T05:19:27.330Z,9684.00
2023-04-22T05:20:27.561Z,9820.00
2023-04-22T05:21:27.814Z,9972.00
2023-04-22T05:22:28.092Z,10088.00
2023-04-22T05:23:28.308Z,10212.00
2023-04-22T05:24:28.558Z,10332.00
2023-04-22T05:25:28.787Z,10452.00
2023-04-22T05:26:29.035Z,10576.00
2023-04-22T05:27:29.281Z,10752.00
2023-04-22T05:28:29.548Z,10892.00
2023-04-22T05:29:29.781Z,11088.00
2023-04-22T05:30:30.035Z,11280.00
2023-04-22T05:31:30.264Z,11448.00
2023-04-22T05:32:30.541Z,11564.00
2023-04-22T05:33:30.756Z,11680.00
2023-04-22T05:34:30.989Z,11936.00
2023-04-22T05:35:31.230Z,12208.00
2023-04-22T05:36:31.757Z,12432.00
2023-04-22T05:37:31.793Z,12716.00
2023-04-22T05:38:32.063Z,12916.00
2023-04-22T05:39:32.379Z,13344.00
2023-04-22T05:40:32.567Z,13568.00
2023-04-22T05:41:32.831Z,13760.00
2023-04-22T05:42:33.055Z,13920.00
2023-04-22T05:43:33.347Z,14016.00
2023-04-22T05:44:33.606Z,14272.00
2023-04-22T05:45:33.913Z,14432.00
2023-04-22T05:46:34.311Z,14720.00
2023-04-22T05:47:34.528Z,15040.00
2023-04-22T05:48:34.760Z,15456.00
2023-04-22T05:49:35.026Z,15968.00
2023-04-22T05:50:35.288Z,16608.00
2023-04-22T05:51:35.520Z,16960.00
2023-04-22T05:52:35.817Z,17472.00
2023-04-22T05:53:36.082Z,18272.00
2023-04-22T05:54:36.348Z,20576.00
2023-04-22T05:55:36.576Z,23360.00
2023-04-22T05:56:36.853Z,26688.00
2023-04-22T05:57:37.132Z,27392.00
2023-04-22T05:58:37.361Z,27264.00
2023-04-22T05:59:37.702Z,25184.00
2023-04-22T06:00:37.919Z,24288.00
2023-04-22T06:01:38.171Z,23648.00
2023-04-22T06:02:38.547Z,24064.00
2023-04-22T06:03:39.035Z,24384.00
2023-04-22T06:04:39.392Z,23872.00
2023-04-22T06:05:40.037Z,23200.00
2023-04-22T06:06:39.447Z,22784.00
2023-04-22T06:07:39.717Z,22720.00
2023-04-22T06:08:39.974Z,23360.00
2023-04-22T06:09:40.543Z,23040.00
2023-04-22T06:10:40.569Z,24864.00
2023-04-22T06:11:40.862Z,25344.00
2023-04-22T06:12:41.054Z,24992.00
2023-04-22T06:13:41.337Z,24640.00
2023-04-22T06:14:41.588Z,23552.00
2023-04-22T06:15:41.854Z,23808.00
2023-04-22T06:16:42.108Z,26464.00
2023-04-22T06:17:42.444Z,30208.00
2023-04-22T06:18:42.680Z,28832.00
2023-04-22T06:19:42.928Z,29696.00
2023-04-22T06:20:43.184Z,30304.00
2023-04-22T06:21:43.468Z,30464.00
2023-04-22T06:22:43.700Z,30784.00
2023-04-22T06:23:43.946Z,32160.00
2023-04-22T06:24:45.673Z,33504.00
2023-04-22T06:25:44.435Z,33344.00
2023-04-22T06:26:44.681Z,35680.00
2023-04-22T06:27:44.932Z,34720.00
2023-04-22T06:28:45.207Z,27744.00
2023-04-22T06:29:45.429Z,14688.00
2023-04-22T06:30:45.665Z,8996.00
2023-04-22T06:31:46.050Z,8452.00
2023-04-22T06:32:46.126Z,8016.00
2023-04-22T06:33:46.458Z,7552.00
2023-04-22T06:34:46.817Z,7080.00
2023-04-22T06:35:47.046Z,6616.00
2023-04-22T06:36:47.310Z,6156.00
2023-04-22T06:37:47.558Z,5708.00
2023-04-22T06:38:47.783Z,5376.00
2023-04-22T06:39:48.009Z,5252.00
2023-04-22T06:40:48.242Z,5244.00
2023-04-22T06:41:48.491Z,5240.00
2023-04-22T06:42:48.735Z,5240.00
2023-04-22T06:43:48.950Z,5232.00
2023-04-22T06:44:49.329Z,5228.00
2023-04-22T06:45:49.584Z,5224.00
2023-04-22T06:46:49.856Z,5216.00
2023-04-22T06:47:50.111Z,5216.00
2023-04-22T06:48:50.362Z,5208.00
2023-04-22T06:49:50.695Z,5212.00
2023-04-22T06:50:51.062Z,5220.00
2023-04-22T06:51:51.409Z,5224.00
2023-04-22T06:52:51.674Z,5216.00
2023-04-22T06:53:51.906Z,5224.00
2023-04-22T06:54:52.111Z,5224.00
2023-04-22T06:55:52.330Z,5216.00
2023-04-22T06:56:52.599Z,5220.00
2023-04-22T06:57:52.823Z,5216.00
2023-04-22T06:58:53.177Z,5204.00
2023-04-22T06:59:53.423Z,5208.00
2023-04-22T07:00:53.649Z,5196.00
2023-04-22T07:01:53.942Z,5192.00
2023-04-22T07:02:54.222Z,5188.00
2023-04-22T07:03:54.508Z,5184.00
2023-04-22T07:04:54.734Z,5180.00
2023-04-22T07:05:54.962Z,5176.00
2023-04-22T07:06:55.306Z,5172.00
2023-04-22T07:07:55.532Z,5164.00
2023-04-22T07:08:55.893Z,5168.00
2023-04-22T07:09:56.137Z,5172.00
2023-04-22T07:10:56.352Z,5180.00
2023-04-22T07:11:56.598Z,5180.00
2023-04-22T07:12:56.827Z,5180.00
2023-04-22T07:13:57.062Z,5172.00
2023-04-22T07:14:57.314Z,5172.00
2023-04-22T07:15:57.517Z,5168.00
2023-04-22T07:16:57.750Z,5160.00
2023-04-22T07:17:58.037Z,5152.00
2023-04-22T07:18:58.352Z,5148.00
2023-04-22T07:19:58.545Z,5136.00
2023-04-22T07:20:58.761Z,5132.00
2023-04-22T07:21:59.115Z,5124.00
2023-04-22T07:22:59.342Z,5116.00
2023-04-22T07:23:59.560Z,5104.00
2023-04-22T07:24:59.907Z,5092.00
2023-04-22T07:26:00.126Z,5084.00
2023-04-22T07:27:00.394Z,5068.00
2023-04-22T07:28:00.620Z,5060.00
2023-04-22T07:29:00.979Z,5052.00
2023-04-22T07:30:01.208Z,5040.00
2023-04-22T07:31:01.595Z,5032.00
2023-04-22T07:32:01.892Z,5024.00
2023-04-22T07:33:02.100Z,5024.00
2023-04-22T07:34:02.306Z,5016.00
2023-04-22T07:35:02.527Z,5016.00
2023-04-22T07:36:02.889Z,5016.00
2023-04-22T07:37:03.163Z,5004.00
2023-04-22T07:38:03.426Z,5004.00
2023-04-22T07:39:03.637Z,4996.00
2023-04-22T07:40:03.999Z,4984.00
2023-04-22T07:41:04.255Z,4980.00
2023-04-22T07:42:04.476Z,4976.00
2023-04-22T07:43:04.743Z,4964.00
2023-04-22T07:44:04.954Z,4956.00
2023-04-22T07:45:05.209Z,4948.00
2023-04-22T07:46:05.469Z,4936.00
2023-04-22T07:47:05.706Z,4928.00
2023-04-22T07:48:06.011Z,4920.00
2023-04-22T07:49:06.226Z,4916.00
2023-04-22T07:50:06.459Z,4908.00
2023-04-22T07:51:06.680Z,4900.00
2023-04-22T07:52:06.954Z,4892.00
2023-04-22T07:53:07.147Z,4884.00
2023-04-22T07:54:07.494Z,4880.00
2023-04-22T07:55:07.722Z,4880.00
2023-04-22T07:56:07.952Z,4884.00
2023-04-22T07:57:08.217Z,4884.00
2023-04-22T07:58:08.463Z,4880.00
2023-04-22T07:59:08.685Z,4868.00
2023-04-22T08:00:08.914Z,4856.00
2023-04-22T08:01:09.185Z,4852.00
2023-04-22T08:02:09.523Z,4856.00
2023-04-22T08:03:10.029Z,4856.00
2023-04-22T08:04:10.316Z,4856.00
2023-04-22T08:05:10.427Z,4860.00
2023-04-22T08:06:10.612Z,4860.00
2023-04-22T08:08:11.208Z,4868.00
2023-04-22T08:09:11.417Z,4868.00
2023-04-22T08:10:11.798Z,4876.00
2023-04-22T08:11:12.072Z,4872.00
2023-04-22T08:12:12.320Z,4872.00
2023-04-22T08:13:13.373Z,4880.00
2023-04-22T08:14:12.774Z,4880.00
2023-04-22T08:15:13.037Z,4872.00
2023-04-22T08:16:13.286Z,4868.00
2023-04-22T08:17:13.521Z,4864.00
2023-04-22T08:18:13.761Z,4860.00
2023-04-22T08:19:14.027Z,4856.00
2023-04-22T08:20:14.273Z,4848.00
2023-04-22T08:21:14.508Z,4840.00
2023-04-22T08:22:14.718Z,4832.00
2023-04-22T08:23:14.962Z,4832.00
2023-04-22T08:24:15.204Z,4824.00
2023-04-22T08:25:15.428Z,4820.00
2023-04-22T08:26:15.790Z,4812.00
2023-04-22T08:27:16.025Z,4804.00
2023-04-22T08:28:16.270Z,4792.00
2023-04-22T08:29:16.494Z,4788.00
2023-04-22T08:30:16.725Z,4776.00
2023-04-22T08:31:17.000Z,4752.00
2023-04-22T08:32:17.237Z,4744.00
2023-04-22T08:33:17.510Z,4732.00
2023-04-22T08:34:17.723Z,4716.00
2023-04-22T08:35:17.962Z,4700.00
2023-04-22T08:36:18.218Z,4696.00
2023-04-22T08:37:18.464Z,4684.00
2023-04-22T08:38:18.698Z,4672.00
2023-04-22T08:39:18.945Z,4672.00
2023-04-22T08:40:19.172Z,4664.00
2023-04-22T08:41:19.543Z,4664.00
2023-04-22T08:42:19.772Z,4660.00
2023-04-22T08:43:20.004Z,4660.00
2023-04-22T08:44:20.254Z,4656.00
2023-04-22T08:45:20.496Z,4660.00
2023-04-22T08:46:20.798Z,4656.00
2023-04-22T08:47:21.134Z,4656.00
2023-04-22T08:48:21.272Z,4648.00
2023-04-22T08:49:21.515Z,4648.00
2023-04-22T08:50:21.822Z,4640.00
2023-04-22T08:51:22.092Z,4632.00
2023-04-22T08:52:22.324Z,4624.00
2023-04-22T08:53:24.628Z,4624.00
2023-04-22T08:54:22.901Z,4624.00
2023-04-22T08:55:23.154Z,4620.00
2023-04-22T08:56:23.392Z,4616.00
2023-04-22T08:57:23.628Z,4608.00
2023-04-22T08:58:23.884Z,4600.00
2023-04-22T08:59:24.092Z,4596.00
2023-04-22T09:00:24.325Z,4584.00
2023-04-22T09:01:24.583Z,4580.00
2023-04-22T09:02:24.873Z,4564.00
2023-04-22T09:03:25.128Z,4556.00
2023-04-22T09:04:25.477Z,4552.00
2023-04-22T09:05:27.675Z,4548.00
2023-04-22T09:06:26.032Z,4548.00
2023-04-22T09:07:26.258Z,4544.00
2023-04-22T09:08:26.476Z,4536.00
2023-04-22T09:09:26.718Z,4536.00
2023-04-22T09:10:26.942Z,4536.00
2023-04-22T09:11:27.214Z,4528.00
2023-04-22T09:12:27.440Z,4528.00
2023-04-22T09:13:27.794Z,4528.00
2023-04-22T09:14:27.980Z,4532.00
2023-04-22T09:15:28.243Z,4532.00
2023-04-22T09:16:28.523Z,4528.00
2023-04-22T09:17:28.717Z,4524.00
2023-04-22T09:18:28.954Z,4520.00
2023-04-22T09:19:29.198Z,4508.00
2023-04-22T09:20:29.421Z,4504.00
2023-04-22T09:21:29.649Z,4488.00
2023-04-22T09:22:29.908Z,4480.00
2023-04-22T09:23:30.156Z,4472.00
2023-04-22T09:24:30.382Z,4460.00
2023-04-22T09:25:30.620Z,4436.00
2023-04-22T09:26:30.885Z,4420.00
2023-04-22T09:27:31.158Z,4404.00
2023-04-22T09:28:31.436Z,4388.00
2023-04-22T09:29:31.706Z,4380.00
2023-04-22T09:30:31.938Z,4360.00
2023-04-22T09:31:32.203Z,4352.00
2023-04-22T09:32:32.436Z,4348.00
2023-04-22T09:33:32.633Z,4340.00
2023-04-22T09:34:32.894Z,4324.00
2023-04-22T09:35:33.122Z,4316.00
2023-04-22T09:36:33.356Z,4312.00
2023-04-22T09:37:46.668Z,4300.00
2023-04-22T09:38:34.922Z,4296.00
2023-04-22T09:39:34.207Z,4284.00
2023-04-22T09:40:34.448Z,4276.00
2023-04-22T09:41:34.708Z,4276.00
2023-04-22T09:42:34.958Z,4276.00
2023-04-22T09:43:35.212Z,4272.00
2023-04-22T09:44:35.450Z,4264.00
2023-04-22T09:45:35.725Z,4252.00
2023-04-22T09:46:35.932Z,4240.00
2023-04-22T09:47:36.176Z,4220.00
2023-04-22T09:48:36.395Z,4220.00
2023-04-22T09:49:36.761Z,4220.00
2023-04-22T09:50:36.903Z,4208.00
2023-04-22T09:51:37.131Z,4192.00
2023-04-22T09:52:37.380Z,4192.00
2023-04-22T09:53:37.599Z,4192.00
2023-04-22T09:54:37.829Z,4188.00
2023-04-22T09:55:38.081Z,4192.00
2023-04-22T09:56:38.329Z,4176.00
2023-04-22T09:57:38.572Z,4168.00
2023-04-22T09:58:38.807Z,4144.00
2023-04-22T09:59:39.266Z,4124.00
2023-04-22T10:00:39.426Z,4104.00
2023-04-22T10:01:39.781Z,4076.00
2023-04-22T10:02:39.939Z,4068.00
2023-04-22T10:03:40.225Z,4052.00
2023-04-22T10:04:40.439Z,4040.00
2023-04-22T10:05:40.699Z,4028.00
2023-04-22T10:06:40.958Z,4004.00
2023-04-22T10:07:41.238Z,3988.00
2023-04-22T10:08:41.438Z,3976.00
2023-04-22T10:09:41.932Z,3972.00
2023-04-22T10:10:42.002Z,3968.00
2023-04-22T10:11:42.221Z,3952.00
2023-04-22T10:12:42.456Z,3940.00
2023-04-22T10:13:43.158Z,3940.00
2023-04-22T10:14:42.950Z,3932.00
2023-04-22T10:15:43.181Z,3936.00
2023-04-22T10:16:43.433Z,3940.00
2023-04-22T10:17:43.696Z,3928.00
2023-04-22T10:18:43.951Z,3912.00
2023-04-22T10:19:44.162Z,3908.00
2023-04-22T10:20:44.425Z,3904.00
2023-04-22T10:21:44.709Z,3904.00
2023-04-22T10:22:44.935Z,3908.00
2023-04-22T10:23:45.166Z,3912.00
2023-04-22T10:24:45.422Z,3900.00
2023-04-22T10:25:45.681Z,3888.00
2023-04-22T10:26:45.895Z,3868.00
2023-04-22T10:27:46.253Z,3860.00
2023-04-22T10:28:46.508Z,3856.00
2023-04-22T10:29:46.769Z,3848.00
2023-04-22T10:30:47.070Z,3848.00
2023-04-22T10:31:47.310Z,3844.00
2023-04-22T10:32:47.600Z,3824.00
2023-04-22T10:33:48.063Z,3824.00
2023-04-22T10:34:48.137Z,3808.00
2023-04-22T10:35:48.361Z,3796.00
2023-04-22T10:36:48.701Z,3804.00
2023-04-22T10:37:49.052Z,3792.00
2023-04-22T10:38:49.337Z,3796.00
2023-04-22T10:39:49.582Z,3804.00
2023-04-22T10:40:49.834Z,3808.00
2023-04-22T10:41:50.048Z,3812.00
2023-04-22T10:42:50.398Z,3792.00
2023-04-22T10:43:50.660Z,3768.00
2023-04-22T10:44:52.378Z,3752.00
2023-04-22T10:45:51.232Z,3744.00
2023-04-22T10:46:51.468Z,3728.00
2023-04-22T10:47:51.719Z,3724.00
2023-04-22T10:48:51.937Z,3732.00
2023-04-22T10:49:52.199Z,3720.00
2023-04-22T10:50:53.684Z,3716.00
2023-04-22T10:51:52.723Z,3708.00
2023-04-22T10:52:52.973Z,3700.00
2023-04-22T10:53:53.205Z,3688.00
2023-04-22T10:54:53.464Z,3684.00
2023-04-22T10:55:53.928Z,3672.00
2023-04-22T10:56:58.019Z,3664.00
2023-04-22T10:57:54.268Z,3664.00
2023-04-22T10:58:55.320Z,3648.00
2023-04-22T10:59:54.757Z,3636.00
2023-04-22T11:00:55.021Z,3624.00
2023-04-22T11:01:55.349Z,3608.00
2023-04-22T11:02:55.783Z,3600.00
2023-04-22T11:03:55.904Z,3608.00
2023-04-22T11:04:56.134Z,3608.00
2023-04-22T11:05:56.353Z,3596.00
2023-04-22T11:06:56.691Z,3584.00
2023-04-22T11:07:56.929Z,3568.00
2023-04-22T11:08:57.145Z,3556.00
2023-04-22T11:09:57.395Z,3552.00
2023-04-22T11:10:57.631Z,3536.00
2023-04-22T11:11:58.737Z,3528.00
2023-04-22T11:12:58.271Z,3512.00
2023-04-22T11:13:58.505Z,3496.00
2023-04-22T11:14:58.760Z,3496.00
2023-04-22T11:15:59.821Z,3496.00
2023-04-22T11:17:00.779Z,3504.00
2023-04-22T11:17:59.586Z,3504.00
2023-04-22T11:18:59.809Z,3500.00
2023-04-22T11:20:00.049Z,3496.00
2023-04-22T11:21:00.389Z,3496.00
2023-04-22T11:22:00.730Z,3480.00
2023-04-22T11:23:01.721Z,3476.00
2023-04-22T11:24:01.288Z,3476.00
2023-04-22T11:25:01.566Z,3472.00
2023-04-22T11:26:01.760Z,3460.00
2023-04-22T11:27:02.114Z,3448.00
2023-04-22T11:28:02.332Z,3440.00
2023-04-22T11:29:02.629Z,3436.00
2023-04-22T11:30:02.861Z,3444.00
2023-04-22T11:31:03.143Z,3432.00
2023-04-22T11:32:03.398Z,3412.00
2023-04-22T11:33:03.751Z,3404.00
2023-04-22T11:34:03.965Z,3400.00
2023-04-22T11:35:04.250Z,3400.00
2023-04-22T11:36:04.484Z,3396.00
2023-04-22T11:37:04.848Z,3388.00
2023-04-22T11:38:05.079Z,3384.00
2023-04-22T11:39:05.307Z,3384.00
2023-04-22T11:40:17.297Z,3384.00
2023-04-22T11:41:06.876Z,3380.00
2023-04-22T11:42:06.162Z,3380.00
2023-04-22T11:43:06.402Z,3360.00
2023-04-22T11:44:06.621Z,3352.00
2023-04-22T11:45:06.871Z,3356.00
2023-04-22T11:46:07.166Z,3352.00
2023-04-22T11:47:07.346Z,3352.00
2023-04-22T11:48:07.714Z,3352.00
2023-04-22T11:49:07.945Z,3364.00
2023-04-22T11:50:08.186Z,3360.00
2023-04-22T11:51:08.424Z,3352.00
2023-04-22T11:52:08.658Z,3352.00
2023-04-22T11:53:08.985Z,3344.00
2023-04-22T11:54:09.243Z,3340.00
2023-04-22T11:55:09.513Z,3348.00
2023-04-22T11:56:09.792Z,3344.00
2023-04-22T11:57:09.984Z,3352.00
2023-04-22T11:58:10.322Z,3352.00
2023-04-22T11:59:10.711Z,3344.00
2023-04-22T12:00:10.908Z,3340.00
2023-04-22T12:01:11.186Z,3340.00
2023-04-22T12:02:11.526Z,3352.00
2023-04-22T12:03:14.197Z,3356.00
2023-04-22T12:04:12.426Z,3364.00
2023-04-22T12:05:12.460Z,3352.00
2023-04-22T12:06:12.681Z,3340.00
2023-04-22T12:07:12.905Z,3336.00
2023-04-22T12:08:13.140Z,3328.00
2023-04-22T12:09:14.044Z,3316.00
2023-04-22T12:10:13.677Z,3312.00
2023-04-22T12:11:13.857Z,3304.00
2023-04-22T12:12:14.087Z,3296.00
2023-04-22T12:13:14.313Z,3284.00
2023-04-22T12:14:14.572Z,3284.00
2023-04-22T12:15:16.204Z,3280.00
2023-04-22T12:16:15.017Z,3280.00
2023-04-22T12:17:15.305Z,3276.00
2023-04-22T12:18:15.525Z,3280.00
2023-04-22T12:19:15.767Z,3288.00
2023-04-22T12:20:15.995Z,3296.00
2023-04-22T12:21:16.215Z,3296.00
2023-04-22T12:22:16.564Z,3304.00
2023-04-22T12:23:16.808Z,3300.00
2023-04-22T12:24:17.036Z,3292.00
2023-04-22T12:25:17.290Z,3288.00
2023-04-22T12:26:17.534Z,3284.00
2023-04-22T12:27:17.764Z,3280.00
2023-04-22T12:28:17.986Z,3268.00
2023-04-22T12:29:18.337Z,3252.00