createdAt,value
2022-10-31T00:01:33.003Z,101331.97
2022-10-31T00:04:02.571Z,101330.31
2022-10-31T00:06:31.002Z,101337.06
2022-10-31T00:09:02.925Z,101335.88
2022-10-31T00:11:31.102Z,101338.22
2022-10-31T00:13:59.540Z,101337.16
2022-10-31T00:16:28.001Z,101334.66
2022-10-31T00:18:57.769Z,101330.47
2022-10-31T00:21:27.709Z,101339.97
2022-10-31T00:23:55.387Z,101338.09
2022-10-31T00:26:23.377Z,101346.97
2022-10-31T00:28:51.913Z,101341.50
2022-10-31T00:31:19.923Z,101342.41
2022-10-31T00:33:47.734Z,101354.88
2022-10-31T00:36:17.042Z,101351.59
2022-10-31T00:38:47.416Z,101355.16
2022-10-31T00:41:17.456Z,101356.06
2022-10-31T00:43:45.527Z,101360.09
2022-10-31T00:46:14.143Z,101353.31
2022-10-31T00:48:41.989Z,101359.41
2022-10-31T00:51:12.626Z,101369.53
2022-10-31T00:53:40.399Z,101372.47
2022-10-31T00:56:09.627Z,101365.34
2022-10-31T00:58:37.489Z,101371.25
2022-10-31T01:01:05.907Z,101367.47
2022-10-31T01:03:34.957Z,101367.28
2022-10-31T01:06:04.993Z,101364.56
2022-10-31T01:08:32.680Z,101377.41
2022-10-31T01:11:04.814Z,101380.97
2022-10-31T01:13:33.821Z,101376.38
2022-10-31T01:16:02.893Z,101387.19
2022-10-31T01:18:30.872Z,101389.06
2022-10-31T01:21:00.905Z,101388.06
2022-10-31T01:23:29.117Z,101391.88
2022-10-31T01:26:09.578Z,101385.66
2022-10-31T01:28:40.611Z,101388.16
2022-10-31T01:31:10.182Z,101394.84
2022-10-31T01:33:39.050Z,101392.13
2022-10-31T01:36:14.510Z,101391.31
2022-10-31T01:38:42.172Z,101392.41
2022-10-31T01:41:10.900Z,101388.44
2022-10-31T01:43:48.460Z,101385.31
2022-10-31T01:46:19.948Z,101393.91
2022-10-31T01:48:48.425Z,101392.66
2022-10-31T01:51:19.403Z,101393.09
2022-10-31T01:53:47.893Z,101396.47
2022-10-31T01:56:20.657Z,101401.94
2022-10-31T01:58:49.683Z,101406.38
2022-10-31T02:01:18.726Z,101409.09
2022-10-31T02:03:48.334Z,101408.97
2022-10-31T02:06:27.987Z,101410.28
2022-10-31T02:08:57.274Z,101412.13
2022-10-31T02:11:25.717Z,101411.50
2022-10-31T02:13:54.970Z,101414.78
2022-10-31T02:16:22.633Z,101414.38
2022-10-31T02:18:50.937Z,101411.63
2022-10-31T02:21:24.441Z,101417.69
2022-10-31T02:24:35.609Z,101415.59
2022-10-31T02:27:13.070Z,101413.28
2022-10-31T02:30:04.403Z,101413.72
2022-10-31T02:32:43.820Z,101413.09
2022-10-31T02:35:19.367Z,101409.13
2022-10-31T02:37:58.272Z,101415.47
2022-10-31T02:40:29.430Z,101419.66
2022-10-31T02:43:04.927Z,101415.84
2022-10-31T02:45:37.546Z,101419.88
2022-10-31T02:48:11.700Z,101419.03
2022-10-31T02:50:44.102Z,101423.00
2022-10-31T02:53:15.640Z,101419.19
2022-10-31T02:56:00.153Z,101413.72
2022-10-31T02:58:33.449Z,101417.13
2022-10-31T03:01:16.798Z,101417.81
2022-10-31T03:04:00.528Z,101413.41
2022-10-31T03:06:35.067Z,101420.97
2022-10-31T03:09:09.233Z,101421.13
2022-10-31T03:11:45.922Z,101413.38
2022-10-31T03:14:21.736Z,101415.50
2022-10-31T03:16:52.378Z,101420.97
2022-10-31T03:19:27.860Z,101430.63
2022-10-31T03:21:59.904Z,101425.16
2022-10-31T03:24:32.670Z,101422.25
2022-10-31T03:27:02.511Z,101433.19
2022-10-31T03:29:35.593Z,101436.72
2022-10-31T03:32:08.384Z,101428.13
2022-10-31T03:34:39.731Z,101438.84
2022-10-31T03:37:11.003Z,101445.78
2022-10-31T03:39:40.520Z,101446.88
2022-10-31T03:42:13.012Z,101440.16
2022-10-31T03:44:45.015Z,101453.47
2022-10-31T03:47:12.929Z,101454.50
2022-10-31T03:49:42.092Z,101453.47
2022-10-31T03:52:19.084Z,101457.44
2022-10-31T03:54:48.581Z,101457.44
2022-10-31T03:57:23.713Z,101457.22
2022-10-31T03:59:55.445Z,101455.97
2022-10-31T04:02:28.018Z,101451.97
2022-10-31T04:04:58.567Z,101450.91
2022-10-31T04:07:31.171Z,101463.94
2022-10-31T04:10:02.132Z,101466.69
2022-10-31T04:12:32.729Z,101471.50
2022-10-31T04:15:02.644Z,101471.94
2022-10-31T04:17:33.796Z,101474.69
2022-10-31T04:20:03.324Z,101474.06
2022-10-31T04:22:31.111Z,101473.44
2022-10-31T04:24:58.861Z,101476.38
2022-10-31T04:27:26.578Z,101485.44
2022-10-31T04:29:54.271Z,101484.63
2022-10-31T04:32:21.973Z,101485.22
2022-10-31T04:34:49.640Z,101488.41
2022-10-31T04:37:18.785Z,101487.13
2022-10-31T04:39:46.521Z,101476.66
2022-10-31T04:42:14.187Z,101479.38
2022-10-31T04:44:41.860Z,101480.44
2022-10-31T04:47:09.507Z,101486.72
2022-10-31T04:49:37.156Z,101490.09
2022-10-31T04:52:05.296Z,101479.38
2022-10-31T04:54:34.300Z,101479.38
2022-10-31T04:57:01.955Z,101478.97
2022-10-31T04:59:29.568Z,101478.56
2022-10-31T05:01:57.421Z,101483.41
2022-10-31T05:04:25.200Z,101476.25
2022-10-31T05:06:52.885Z,101464.91
2022-10-31T05:09:20.536Z,101468.72
2022-10-31T05:11:49.527Z,101472.47
2022-10-31T05:14:17.192Z,101473.31
2022-10-31T05:16:44.946Z,101467.22
2022-10-31T05:19:12.651Z,101462.22
2022-10-31T05:21:40.310Z,101464.09
2022-10-31T05:24:08.841Z,101464.94
2022-10-31T05:26:36.629Z,101465.75
2022-10-31T05:29:05.624Z,101472.91
2022-10-31T05:31:33.410Z,101461.56
2022-10-31T05:34:01.168Z,101464.31
2022-10-31T05:36:31.319Z,101465.78
2022-10-31T05:38:59.120Z,101474.19
2022-10-31T05:41:26.792Z,101467.47
2022-10-31T05:43:54.444Z,101464.97
2022-10-31T05:46:23.532Z,101475.03
2022-10-31T05:48:51.204Z,101478.81
2022-10-31T05:51:18.821Z,101477.34
2022-10-31T05:53:48.174Z,101483.84
2022-10-31T05:56:15.848Z,101484.06
2022-10-31T05:58:43.572Z,101485.94
2022-10-31T06:01:11.435Z,101484.91
2022-10-31T06:03:40.495Z,101478.81
2022-10-31T06:06:08.785Z,101475.47
2022-10-31T06:08:37.200Z,101479.22
2022-10-31T06:11:04.998Z,101476.94
2022-10-31T06:13:32.838Z,101480.28
2022-10-31T06:16:00.505Z,101482.41
2022-10-31T06:18:28.228Z,101482.78
2022-10-31T06:20:57.247Z,101477.16
2022-10-31T06:23:24.988Z,101477.16
2022-10-31T06:25:53.019Z,101482.41
2022-10-31T06:28:20.934Z,101474.59
2022-10-31T06:30:48.558Z,101477.97
2022-10-31T06:33:18.601Z,101485.34
2022-10-31T06:35:49.676Z,101491.63
2022-10-31T06:38:18.741Z,101495.38
2022-10-31T06:40:46.470Z,101494.78
2022-10-31T06:43:15.628Z,101493.09
2022-10-31T06:45:43.347Z,101493.91
2022-10-31T06:48:17.050Z,101504.00
2022-10-31T06:50:45.700Z,101501.88
2022-10-31T06:53:14.095Z,101508.81
2022-10-31T06:55:43.933Z,101512.19
2022-10-31T06:58:12.544Z,101504.84
2022-10-31T07:00:40.550Z,101510.50
2022-10-31T07:03:11.469Z,101520.97
2022-10-31T07:05:39.559Z,101527.09
2022-10-31T07:08:09.607Z,101518.03
2022-10-31T07:10:40.516Z,101524.78
2022-10-31T07:13:16.316Z,101524.13
2022-10-31T07:15:45.034Z,101532.53
2022-10-31T07:18:14.128Z,101525.59
2022-10-31T07:20:41.841Z,101537.56
2022-10-31T07:23:11.186Z,101540.28
2022-10-31T07:25:38.840Z,101546.56
2022-10-31T07:28:07.136Z,101543.81
2022-10-31T07:30:36.205Z,101547.41
2022-10-31T07:33:03.920Z,101541.50
2022-10-31T07:35:32.002Z,101538.78
2022-10-31T07:38:00.401Z,101535.84
2022-10-31T07:40:28.419Z,101534.59
2022-10-31T07:42:56.098Z,101538.56
2022-10-31T07:45:23.783Z,101540.28
2022-10-31T07:47:54.206Z,101540.91
2022-10-31T07:50:23.307Z,101551.84
2022-10-31T07:53:00.623Z,101536.94
2022-10-31T07:55:28.868Z,101534.63
2022-10-31T07:58:01.377Z,101540.72
2022-10-31T08:00:29.600Z,101539.25
2022-10-31T08:03:03.401Z,101542.81
2022-10-31T08:05:32.555Z,101536.94
2022-10-31T08:08:00.757Z,101539.66
2022-10-31T08:10:29.519Z,101539.88
2022-10-31T08:12:59.383Z,101529.16
2022-10-31T08:15:28.081Z,101531.28
2022-10-31T08:17:56.034Z,101531.72
2022-10-31T08:20:27.689Z,101535.28
2022-10-31T08:22:57.261Z,101539.91
2022-10-31T08:25:25.740Z,101539.69
2022-10-31T08:27:54.382Z,101537.59
2022-10-31T08:30:22.958Z,101542.63
2022-10-31T08:32:59.538Z,101536.56
2022-10-31T08:35:28.561Z,101527.47
2022-10-31T08:37:56.675Z,101524.75
2022-10-31T08:40:24.765Z,101524.53
2022-10-31T08:42:58.791Z,101525.78
2022-10-31T08:45:26.630Z,101518.81
2022-10-31T08:47:58.634Z,101524.91
2022-10-31T08:50:28.646Z,101520.91
2022-10-31T08:53:05.908Z,101509.59
2022-10-31T08:55:36.177Z,101497.81
2022-10-31T08:58:04.913Z,101499.03
2022-10-31T09:00:33.106Z,101503.66
2022-10-31T09:03:02.095Z,101495.22
2022-10-31T09:05:31.752Z,101497.13
2022-10-31T09:08:00.789Z,101499.59
2022-10-31T09:10:31.519Z,101501.03
2022-10-31T09:12:59.776Z,101496.56
2022-10-31T09:15:28.486Z,101499.50
2022-10-31T09:17:56.334Z,101509.16
2022-10-31T09:20:24.441Z,101504.50
2022-10-31T09:22:59.462Z,101508.84
2022-10-31T09:25:27.637Z,101511.63
2022-10-31T09:27:58.599Z,101508.53
2022-10-31T09:30:27.300Z,101510.16
2022-10-31T09:32:57.713Z,101514.34
2022-10-31T09:35:25.991Z,101514.53
2022-10-31T09:37:59.861Z,101505.06
2022-10-31T09:40:34.572Z,101507.13
2022-10-31T09:43:10.889Z,101506.41
2022-10-31T09:45:43.487Z,101500.88
2022-10-31T09:48:23.959Z,101503.81
2022-10-31T09:50:55.722Z,101497.09
2022-10-31T09:53:31.975Z,101489.94
2022-10-31T09:56:01.198Z,101493.38
2022-10-31T09:58:34.139Z,101494.47
2022-10-31T10:01:08.766Z,101496.84
2022-10-31T10:03:41.391Z,101497.06
2022-10-31T10:06:16.262Z,101494.13
2022-10-31T10:08:45.423Z,101495.03
2022-10-31T10:11:38.896Z,101490.34
2022-10-31T10:14:20.695Z,101487.59
2022-10-31T10:17:02.675Z,101489.88
2022-10-31T10:19:44.214Z,101490.94
2022-10-31T10:22:19.157Z,101474.78
2022-10-31T10:25:04.138Z,101484.72
2022-10-31T10:27:47.873Z,101488.06
2022-10-31T10:30:18.364Z,101472.09
2022-10-31T10:32:52.262Z,101473.16
2022-10-31T10:35:26.297Z,101469.50
2022-10-31T10:37:58.056Z,101476.66
2022-10-31T10:40:29.760Z,101471.41
2022-10-31T10:43:22.956Z,101471.41
2022-10-31T10:46:16.383Z,101467.75
2022-10-31T10:48:46.797Z,101456.56
2022-10-31T10:51:38.834Z,101456.34
2022-10-31T10:54:41.050Z,101455.16
2022-10-31T10:57:29.320Z,101462.97
2022-10-31T10:59:57.297Z,101469.44
2022-10-31T11:02:26.868Z,101463.59
2022-10-31T11:04:56.856Z,101456.81
2022-10-31T11:07:24.638Z,101444.94
2022-10-31T11:09:52.441Z,101445.00
2022-10-31T11:12:25.430Z,101450.59
2022-10-31T11:14:56.773Z,101450.41
2022-10-31T11:17:31.911Z,101436.97
2022-10-31T11:20:25.290Z,101435.19
2022-10-31T11:23:03.427Z,101430.03
2022-10-31T11:25:31.574Z,101433.41
2022-10-31T11:28:06.140Z,101425.59
2022-10-31T11:30:44.308Z,101426.63
2022-10-31T11:33:19.736Z,101422.44
2022-10-31T11:35:50.932Z,101410.97
2022-10-31T11:38:23.627Z,101410.75
2022-10-31T11:40:58.039Z,101411.75
2022-10-31T11:43:28.447Z,101405.81
2022-10-31T11:45:56.346Z,101418.00
2022-10-31T11:48:26.894Z,101403.09
2022-10-31T11:50:58.380Z,101409.94
2022-10-31T11:53:30.893Z,101399.97
2022-10-31T11:56:08.485Z,101396.09
2022-10-31T11:58:37.544Z,101396.41
2022-10-31T12:01:05.597Z,101394.72
2022-10-31T12:03:47.951Z,101395.53
2022-10-31T12:06:22.269Z,101397.78
2022-10-31T12:08:50.520Z,101394.81
2022-10-31T12:11:33.132Z,101385.78
2022-10-31T12:14:26.763Z,101378.00
2022-10-31T12:16:59.209Z,101373.75
2022-10-31T12:19:38.522Z,101366.28
2022-10-31T12:22:19.080Z,101369.94
2022-10-31T12:24:58.621Z,101372.81
2022-10-31T12:27:42.431Z,101374.50
2022-10-31T12:30:20.030Z,101371.13
2022-10-31T12:33:04.421Z,101363.91
2022-10-31T12:35:46.548Z,101364.31
2022-10-31T12:38:32.296Z,101355.84
2022-10-31T12:41:13.278Z,101349.97
2022-10-31T12:43:48.626Z,101358.44
2022-10-31T12:46:27.551Z,101356.19
2022-10-31T12:49:22.077Z,101348.25
2022-10-31T12:52:02.594Z,101354.84
2022-10-31T12:54:47.960Z,101342.34
2022-10-31T12:57:24.775Z,101328.88
2022-10-31T12:59:59.009Z,101333.91
2022-10-31T13:02:31.524Z,101330.53
2022-10-31T13:05:03.166Z,101330.41
2022-10-31T13:07:36.439Z,101318.84
2022-10-31T13:10:10.429Z,101321.91
2022-10-31T13:12:39.022Z,101318.09
2022-10-31T13:15:16.864Z,101308.81
2022-10-31T13:17:49.862Z,101300.00
2022-10-31T13:20:26.799Z,101292.84
2022-10-31T13:22:58.309Z,101286.53
2022-10-31T13:25:30.602Z,101280.81
2022-10-31T13:28:02.921Z,101278.16
2022-10-31T13:30:34.051Z,101274.22
2022-10-31T13:33:08.286Z,101278.84
2022-10-31T13:35:45.758Z,101266.97
2022-10-31T13:38:24.238Z,101263.84
2022-10-31T13:40:57.549Z,101259.81
2022-10-31T13:43:34.865Z,101261.13
2022-10-31T13:46:02.664Z,101256.81
2022-10-31T13:48:40.114Z,101246.34
2022-10-31T13:51:10.448Z,101248.94
2022-10-31T13:53:45.438Z,101245.13
2022-10-31T13:56:19.740Z,101241.31
2022-10-31T13:59:03.278Z,101234.78
2022-10-31T14:01:33.317Z,101226.56
2022-10-31T14:04:13.781Z,101228.91
2022-10-31T14:06:47.969Z,101227.72
2022-10-31T14:09:23.654Z,101225.84
2022-10-31T14:11:52.556Z,101228.09
2022-10-31T14:14:22.190Z,101221.56
2022-10-31T14:16:56.864Z,101218.53
2022-10-31T14:19:27.999Z,101214.19
2022-10-31T14:21:56.097Z,101213.81
2022-10-31T14:24:38.771Z,101210.03
2022-10-31T14:27:45.294Z,101208.97
2022-10-31T14:30:18.109Z,101206.22
2022-10-31T14:32:45.971Z,101208.13
2022-10-31T14:35:21.349Z,101210.03
2022-10-31T14:38:26.805Z,101210.94
2022-10-31T14:41:15.721Z,101214.50
2022-10-31T14:43:54.672Z,101216.88
2022-10-31T14:46:35.906Z,101214.69
2022-10-31T14:49:21.788Z,101211.94
2022-10-31T14:51:53.434Z,101211.31
2022-10-31T14:54:26.572Z,101208.53
2022-10-31T14:56:58.917Z,101202.81
2022-10-31T14:59:30.691Z,101196.06
2022-10-31T15:02:01.415Z,101195.69
2022-10-31T15:04:33.443Z,101195.69
2022-10-31T15:07:08.802Z,101197.19
2022-10-31T15:09:38.725Z,101189.66
2022-10-31T15:12:25.081Z,101183.69
2022-10-31T15:14:53.446Z,101191.88
2022-10-31T15:17:22.514Z,101188.25
2022-10-31T15:19:50.941Z,101187.13
2022-10-31T15:22:21.940Z,101181.16
2022-10-31T15:24:56.877Z,101183.06
2022-10-31T15:27:25.636Z,101175.63
2022-10-31T15:29:55.202Z,101174.41
2022-10-31T15:32:25.040Z,101167.00
2022-10-31T15:34:54.353Z,101159.84
2022-10-31T15:37:25.753Z,101156.81
2022-10-31T15:39:54.599Z,101139.78
2022-10-31T15:42:25.732Z,101147.47
2022-10-31T15:44:59.022Z,101139.84
2022-10-31T15:47:27.183Z,101149.03
2022-10-31T15:49:56.711Z,101137.13
2022-10-31T15:52:31.829Z,101145.72
2022-10-31T15:55:03.359Z,101130.16
2022-10-31T15:57:32.639Z,101128.16
2022-10-31T16:00:00.581Z,101125.81
2022-10-31T16:02:29.845Z,101117.91
2022-10-31T16:05:00.374Z,101114.34
2022-10-31T16:07:31.233Z,101125.25
2022-10-31T16:10:00.974Z,101129.66
2022-10-31T16:12:33.741Z,101131.13
2022-10-31T16:15:02.008Z,101138.13
2022-10-31T16:17:30.287Z,101136.41
2022-10-31T16:20:01.232Z,101137.34
2022-10-31T16:22:33.748Z,101126.44
2022-10-31T16:25:07.265Z,101131.44
2022-10-31T16:27:38.069Z,101129.78
2022-10-31T16:30:39.666Z,101122.88
2022-10-31T16:33:25.639Z,101124.13
2022-10-31T16:36:04.163Z,101129.31
2022-10-31T16:38:37.984Z,101115.44
2022-10-31T16:41:07.444Z,101123.19
2022-10-31T16:43:36.963Z,101111.09
2022-10-31T16:46:06.424Z,101101.63
2022-10-31T16:48:34.419Z,101104.31
2022-10-31T16:51:02.868Z,101103.94
2022-10-31T16:53:31.775Z,101101.63
2022-10-31T16:56:02.072Z,101110.28
2022-10-31T16:58:33.201Z,101111.53
2022-10-31T17:01:02.500Z,101098.69
2022-10-31T17:03:32.213Z,101098.66
2022-10-31T17:05:59.997Z,101097.66
2022-10-31T17:08:27.785Z,101082.75
2022-10-31T17:10:57.300Z,101081.91
2022-10-31T17:13:27.154Z,101072.25
2022-10-31T17:16:01.259Z,101075.56
2022-10-31T17:18:29.555Z,101059.66
2022-10-31T17:21:01.099Z,101071.63
2022-10-31T17:23:29.285Z,101069.59
2022-10-31T17:25:57.497Z,101081.50
2022-10-31T17:28:26.386Z,101081.06
2022-10-31T17:30:55.670Z,101083.59
2022-10-31T17:33:23.456Z,101075.53
2022-10-31T17:35:53.980Z,101077.72
2022-10-31T17:38:23.732Z,101078.97
2022-10-31T17:40:51.608Z,101082.94
2022-10-31T17:43:19.410Z,101071.84
2022-10-31T17:45:47.208Z,101080.94
2022-10-31T17:48:14.925Z,101086.75
2022-10-31T17:50:42.579Z,101087.53
2022-10-31T17:53:10.264Z,101092.31
2022-10-31T17:55:39.359Z,101088.75
2022-10-31T17:58:06.997Z,101083.88
2022-10-31T18:00:34.768Z,101075.47
2022-10-31T18:03:03.243Z,101056.56
2022-10-31T18:05:31.716Z,101048.44
2022-10-31T18:08:03.778Z,101038.38
2022-10-31T18:10:32.925Z,101037.53
2022-10-31T18:13:02.195Z,101034.13
2022-10-31T18:15:30.211Z,101042.31
2022-10-31T18:17:58.088Z,101026.75
2022-10-31T18:20:25.966Z,101010.22
2022-10-31T18:22:53.630Z,101005.13
2022-10-31T18:25:21.279Z,101015.41
2022-10-31T18:27:48.955Z,101017.56
2022-10-31T18:30:18.588Z,101005.50
2022-10-31T18:32:46.301Z,101015.56
2022-10-31T18:35:14.051Z,101029.00
2022-10-31T18:37:41.727Z,101032.78
2022-10-31T18:40:10.386Z,101038.06
2022-10-31T18:42:38.608Z,101049.16
2022-10-31T18:45:12.011Z,101031.94
2022-10-31T18:47:52.990Z,101029.22
2022-10-31T18:50:20.721Z,101029.84
2022-10-31T18:52:48.389Z,101035.06
2022-10-31T18:55:16.232Z,101018.72
2022-10-31T18:57:44.062Z,101017.09
2022-10-31T19:00:13.519Z,101009.84
2022-10-31T19:02:41.320Z,101012.59
2022-10-31T19:05:10.349Z,101006.13
2022-10-31T19:07:38.030Z,100993.50
2022-10-31T19:10:06.480Z,100986.75
2022-10-31T19:12:34.475Z,100997.44
2022-10-31T19:15:02.212Z,100993.31
2022-10-31T19:17:29.960Z,100981.13
2022-10-31T19:19:57.671Z,100972.41
2022-10-31T19:22:26.978Z,100980.19
2022-10-31T19:24:54.694Z,100970.91
2022-10-31T19:27:22.538Z,100968.47
2022-10-31T19:29:50.259Z,100970.78
2022-10-31T19:32:18.279Z,100963.47
2022-10-31T19:34:46.105Z,100956.16
2022-10-31T19:37:13.871Z,100957.03
2022-10-31T19:39:44.441Z,100951.47
2022-10-31T19:42:12.350Z,100943.88
2022-10-31T19:44:40.092Z,100939.28
2022-10-31T19:47:08.016Z,100935.50
2022-10-31T19:49:35.820Z,100939.22
2022-10-31T19:52:03.928Z,100929.75
2022-10-31T19:54:32.059Z,100921.19
2022-10-31T19:57:01.977Z,100919.78
2022-10-31T19:59:29.743Z,100910.59
2022-10-31T20:01:57.599Z,100906.09
2022-10-31T20:04:25.628Z,100904.22
2022-10-31T20:06:53.705Z,100898.16
2022-10-31T20:09:21.905Z,100893.16
2022-10-31T20:11:49.779Z,100899.81
2022-10-31T20:14:19.046Z,100908.66
2022-10-31T20:16:47.071Z,100897.31
2022-10-31T20:19:14.903Z,100894.31
2022-10-31T20:21:42.977Z,100883.94
2022-10-31T20:24:11.648Z,100881.34
2022-10-31T20:26:41.496Z,100880.91
2022-10-31T20:29:15.715Z,100874.56
2022-10-31T20:31:46.551Z,100870.66
2022-10-31T20:34:14.545Z,100870.06
2022-10-31T20:36:42.398Z,100872.81
2022-10-31T20:39:10.980Z,100865.66
2022-10-31T20:41:39.493Z,100860.59
2022-10-31T20:44:07.299Z,100860.00
2022-10-31T20:46:35.353Z,100853.03
2022-10-31T20:49:04.709Z,100859.41
2022-10-31T20:51:32.507Z,100855.47
2022-10-31T20:54:01.642Z,100857.16
2022-10-31T20:56:30.751Z,100870.53
2022-10-31T20:58:58.953Z,100865.09
2022-10-31T21:01:28.720Z,100874.72
2022-10-31T21:03:58.149Z,100866.94
2022-10-31T21:06:27.660Z,100867.75
2022-10-31T21:08:56.081Z,100866.72
2022-10-31T21:11:26.412Z,100871.28
2022-10-31T21:13:55.200Z,100870.25
2022-10-31T21:16:24.580Z,100864.81
2022-10-31T21:18:54.963Z,100858.09
2022-10-31T21:21:28.966Z,100856.22
2022-10-31T21:24:02.017Z,100863.75
2022-10-31T21:26:33.324Z,100866.03
2022-10-31T21:29:01.858Z,100868.16
2022-10-31T21:31:29.868Z,100871.94
2022-10-31T21:33:57.848Z,100866.31
2022-10-31T21:36:26.558Z,100858.19
2022-10-31T21:38:55.620Z,100859.53
2022-10-31T21:41:26.259Z,100846.56
2022-10-31T21:43:55.201Z,100847.19
2022-10-31T21:46:24.502Z,100817.66
2022-10-31T21:48:53.971Z,100809.91
2022-10-31T21:51:23.879Z,100809.72
2022-10-31T21:54:09.994Z,100806.75
2022-10-31T21:56:40.036Z,100814.28
2022-10-31T21:59:08.052Z,100815.97
2022-10-31T22:01:36.568Z,100820.38
2022-10-31T22:04:05.017Z,100816.81
2022-10-31T22:06:32.981Z,100817.00
2022-10-31T22:09:02.752Z,100828.63
2022-10-31T22:11:30.691Z,100805.97
2022-10-31T22:14:01.448Z,100816.50
2022-10-31T22:16:31.290Z,100814.44
2022-10-31T22:19:04.864Z,100811.38
2022-10-31T22:21:37.523Z,100800.88
2022-10-31T22:24:07.649Z,100794.38
2022-10-31T22:26:36.042Z,100791.25
2022-10-31T22:29:08.123Z,100799.44
2022-10-31T22:31:39.383Z,100796.69
2022-10-31T22:34:07.133Z,100794.97
2022-10-31T22:36:35.235Z,100787.59
2022-10-31T22:39:03.011Z,100775.84
2022-10-31T22:41:32.688Z,100767.31
2022-10-31T22:44:01.533Z,100771.25
2022-10-31T22:46:32.219Z,100763.19
2022-10-31T22:49:01.997Z,100769.50
2022-10-31T22:51:30.915Z,100765.72
2022-10-31T22:53:59.170Z,100760.88
2022-10-31T22:56:29.511Z,100777.03
2022-10-31T22:58:57.209Z,100767.81
2022-10-31T23:01:27.084Z,100767.88
2022-10-31T23:03:56.805Z,100770.66
2022-10-31T23:06:26.817Z,100774.81
2022-10-31T23:08:55.265Z,100770.19
2022-10-31T23:11:25.038Z,100772.03
2022-10-31T23:14:08.847Z,100776.44
2022-10-31T23:16:37.835Z,100769.72
2022-10-31T23:19:08.057Z,100781.91
2022-10-31T23:21:54.961Z,100765.97
2022-10-31T23:24:25.312Z,100774.19
2022-10-31T23:27:08.659Z,100757.97
2022-10-31T23:29:47.521Z,100759.84
2022-10-31T23:32:19.998Z,100760.41
2022-10-31T23:34:50.327Z,100749.56
2022-10-31T23:37:19.545Z,100754.72
2022-10-31T23:39:47.666Z,100750.16
2022-10-31T23:42:15.945Z,100752.00
2022-10-31T23:44:43.711Z,100754.91
2022-10-31T23:47:12.330Z,100749.47
2022-10-31T23:49:40.102Z,100745.84
2022-10-31T23:52:09.404Z,100734.72
2022-10-31T23:54:37.117Z,100741.63
2022-10-31T23:57:05.062Z,100741.41
2022-10-31T23:59:33.005Z,100745.56
