createdAt,value
2018-06-28T00:00:20.930Z,2.53
2018-06-28T00:02:49.878Z,2.63
2018-06-28T00:05:19.001Z,2.60
2018-06-28T00:07:48.515Z,2.70
2018-06-28T00:10:17.854Z,2.80
2018-06-28T00:12:47.178Z,2.63
2018-06-28T00:15:16.421Z,2.50
2018-06-28T00:17:46.584Z,2.53
2018-06-28T00:20:15.836Z,2.97
2018-06-28T00:22:45.312Z,2.70
2018-06-28T00:25:14.568Z,2.70
2018-06-28T00:27:43.916Z,2.87
2018-06-28T00:30:13.109Z,2.53
2018-06-28T00:32:43.491Z,2.60
2018-06-28T00:35:12.675Z,2.33
2018-06-28T00:37:41.912Z,2.40
2018-06-28T00:40:11.207Z,2.77
2018-06-28T00:42:40.454Z,2.50
2018-06-28T00:45:09.950Z,2.83
2018-06-28T00:47:39.399Z,2.83
2018-06-28T00:50:09.049Z,2.70
2018-06-28T00:52:38.227Z,2.97
2018-06-28T00:55:07.467Z,2.53
2018-06-28T00:57:36.680Z,2.63
2018-06-28T01:00:06.111Z,2.23
2018-06-28T01:02:35.863Z,2.50
2018-06-28T01:05:05.219Z,2.90
2018-06-28T01:07:34.576Z,2.60
2018-06-28T01:10:03.860Z,3.00
2018-06-28T01:12:33.096Z,2.60
2018-06-28T01:15:02.312Z,2.97
2018-06-28T01:17:31.659Z,2.67
2018-06-28T01:20:00.887Z,2.90
2018-06-28T01:22:30.172Z,2.60
2018-06-28T01:24:59.103Z,3.10
2018-06-28T01:27:28.179Z,3.17
2018-06-28T01:29:57.426Z,2.80
2018-06-28T01:32:26.654Z,3.10
2018-06-28T01:34:55.546Z,3.07
2018-06-28T01:37:24.607Z,3.00
2018-06-28T01:39:53.830Z,2.63
2018-06-28T01:43:02.152Z,2.87
2018-06-28T01:45:31.404Z,2.90
2018-06-28T01:48:00.760Z,3.30
2018-06-28T01:50:30.077Z,2.97
2018-06-28T01:52:59.326Z,3.20
2018-06-28T01:55:28.541Z,2.67
2018-06-28T01:57:57.816Z,2.73
2018-06-28T02:00:27.028Z,3.30
2018-06-28T02:02:56.287Z,3.20
2018-06-28T02:05:25.487Z,3.10
2018-06-28T02:07:54.683Z,3.10
2018-06-28T02:10:23.948Z,2.87
2018-06-28T02:12:54.216Z,2.60
2018-06-28T02:15:23.471Z,2.97
2018-06-28T02:17:52.977Z,2.80
2018-06-28T02:20:22.156Z,3.03
2018-06-28T02:22:51.580Z,3.07
2018-06-28T02:25:20.799Z,3.27
2018-06-28T02:27:50.274Z,3.00
2018-06-28T02:30:19.527Z,3.33
2018-06-28T02:32:48.843Z,3.07
2018-06-28T02:35:17.812Z,2.80
2018-06-28T02:37:46.936Z,2.80
2018-06-28T02:40:16.224Z,3.30
2018-06-28T02:42:45.483Z,3.27
2018-06-28T02:45:15.247Z,3.30
2018-06-28T02:47:44.560Z,3.07
2018-06-28T02:50:13.851Z,2.90
2018-06-28T02:52:43.145Z,3.10
2018-06-28T02:55:12.522Z,3.17
2018-06-28T02:57:41.764Z,3.37
2018-06-28T03:00:11.037Z,3.10
2018-06-28T03:02:40.280Z,3.13
2018-06-28T03:05:09.427Z,3.00
2018-06-28T03:07:38.644Z,3.40
2018-06-28T03:10:08.901Z,2.90
2018-06-28T03:12:38.140Z,3.13
2018-06-28T03:15:07.490Z,3.67
2018-06-28T03:17:36.747Z,3.57
2018-06-28T03:20:05.999Z,3.40
2018-06-28T03:22:35.331Z,3.27
2018-06-28T03:25:04.597Z,3.20
2018-06-28T03:27:34.528Z,3.40
2018-06-28T03:30:04.105Z,3.20
2018-06-28T03:32:33.512Z,3.47
2018-06-28T03:35:02.739Z,3.40
2018-06-28T03:37:32.000Z,3.03
2018-06-28T03:40:01.319Z,3.17
2018-06-28T03:42:30.579Z,3.20
2018-06-28T03:45:00.046Z,3.43
2018-06-28T03:47:29.428Z,3.23
2018-06-28T03:49:58.844Z,3.20
2018-06-28T03:52:28.092Z,3.73
2018-06-28T03:54:57.323Z,3.50
2018-06-28T03:57:26.656Z,3.83
2018-06-28T03:59:55.865Z,3.60
2018-06-28T04:02:25.101Z,3.33
2018-06-28T04:04:54.323Z,3.47
2018-06-28T04:07:23.593Z,3.77
2018-06-28T04:09:52.895Z,3.37
2018-06-28T04:12:22.592Z,3.73
2018-06-28T04:14:51.832Z,3.67
2018-06-28T04:17:21.189Z,4.20
2018-06-28T04:19:50.403Z,3.97
2018-06-28T04:22:30.901Z,3.90
2018-06-28T04:25:00.285Z,3.60
2018-06-28T04:27:29.631Z,3.33
2018-06-28T04:29:59.260Z,3.50
2018-06-28T04:32:28.616Z,3.93
2018-06-28T04:34:57.815Z,3.67
2018-06-28T04:37:27.648Z,3.40
2018-06-28T04:39:57.063Z,3.90
2018-06-28T04:42:26.355Z,4.20
2018-06-28T04:44:55.626Z,3.77
2018-06-28T04:47:24.657Z,4.20
2018-06-28T04:49:53.834Z,3.93
2018-06-28T04:52:23.053Z,3.80
2018-06-28T04:54:52.367Z,4.13
2018-06-28T04:57:21.590Z,4.07
2018-06-28T04:59:50.887Z,4.13
2018-06-28T05:02:20.091Z,4.10
2018-06-28T05:04:49.356Z,4.00
2018-06-28T05:07:18.603Z,4.00
2018-06-28T05:09:47.794Z,3.90
2018-06-28T05:12:17.036Z,4.17
2018-06-28T05:14:46.487Z,3.70
2018-06-28T05:17:15.729Z,3.60
2018-06-28T05:19:46.499Z,3.57
2018-06-28T05:22:16.037Z,3.87
2018-06-28T05:24:45.299Z,3.60
2018-06-28T05:27:14.556Z,3.97
2018-06-28T05:29:43.748Z,3.20
2018-06-28T05:32:12.982Z,3.50
2018-06-28T05:34:42.318Z,3.40
2018-06-28T05:37:11.774Z,3.00
2018-06-28T05:39:40.984Z,3.70
2018-06-28T05:42:10.443Z,3.60
2018-06-28T05:44:39.696Z,3.60
2018-06-28T05:47:09.479Z,3.63
2018-06-28T05:49:38.804Z,3.77
2018-06-28T05:52:08.183Z,3.53
2018-06-28T05:54:37.508Z,3.70
2018-06-28T05:57:07.255Z,3.30
2018-06-28T05:59:36.700Z,3.47
2018-06-28T06:02:06.144Z,3.40
2018-06-28T06:04:35.382Z,3.47
2018-06-28T06:07:04.736Z,3.37
2018-06-28T06:09:33.942Z,3.43
2018-06-28T06:12:03.204Z,4.07
2018-06-28T06:14:32.333Z,3.57
2018-06-28T06:17:01.580Z,3.00
2018-06-28T06:19:30.788Z,3.40
2018-06-28T06:22:03.948Z,3.70
2018-06-28T06:24:33.269Z,3.20
2018-06-28T06:27:02.691Z,3.20
2018-06-28T06:29:31.985Z,3.40
2018-06-28T06:32:01.239Z,3.13
2018-06-28T06:34:30.567Z,2.87
2018-06-28T06:36:59.851Z,2.93
2018-06-28T06:39:29.094Z,2.50
2018-06-28T06:41:58.352Z,2.50
2018-06-28T06:44:27.563Z,2.50
2018-06-28T06:46:56.804Z,2.27
2018-06-28T06:49:26.010Z,2.73
2018-06-28T06:51:55.299Z,2.57
2018-06-28T06:54:24.520Z,2.43
2018-06-28T06:56:53.840Z,2.40
2018-06-28T06:59:23.025Z,2.60
2018-06-28T07:01:52.389Z,2.10
2018-06-28T07:04:21.674Z,2.50
2018-06-28T07:06:50.791Z,2.50
2018-06-28T07:09:20.030Z,2.40
2018-06-28T07:11:49.210Z,2.57
2018-06-28T07:14:18.706Z,2.60
2018-06-28T07:16:48.071Z,1.90
2018-06-28T07:19:18.453Z,2.43
2018-06-28T07:21:47.715Z,2.27
2018-06-28T07:24:17.065Z,2.30
2018-06-28T07:26:46.288Z,2.30
2018-06-28T07:29:15.532Z,2.47
2018-06-28T07:31:44.905Z,2.47
2018-06-28T07:34:14.775Z,2.63
2018-06-28T07:36:43.871Z,2.70
2018-06-28T07:39:13.756Z,2.40
2018-06-28T07:41:43.047Z,2.50
2018-06-28T07:44:12.270Z,2.67
2018-06-28T07:46:41.508Z,3.10
2018-06-28T07:49:11.411Z,2.60
2018-06-28T07:51:40.616Z,2.47
2018-06-28T07:54:09.860Z,2.87
2018-06-28T07:56:39.188Z,2.20
2018-06-28T07:59:08.466Z,2.13
2018-06-28T08:01:37.720Z,3.13
2018-06-28T08:04:07.187Z,2.57
2018-06-28T08:06:36.708Z,2.57
2018-06-28T08:09:07.228Z,2.80
2018-06-28T08:11:36.446Z,2.50
2018-06-28T08:14:05.789Z,3.20
2018-06-28T08:16:35.044Z,2.60
2018-06-28T08:19:04.644Z,2.50
2018-06-28T08:21:34.140Z,2.67
2018-06-28T08:24:03.272Z,2.47
2018-06-28T08:26:32.513Z,2.50
2018-06-28T08:29:01.810Z,2.50
2018-06-28T08:31:31.072Z,2.53
2018-06-28T08:34:00.596Z,2.53
2018-06-28T08:36:29.867Z,2.73
2018-06-28T08:38:59.121Z,2.83
2018-06-28T08:41:28.412Z,2.23
2018-06-28T08:43:57.651Z,2.30
2018-06-28T08:46:27.314Z,2.13
2018-06-28T08:48:56.620Z,1.90
2018-06-28T08:51:26.144Z,2.33
2018-06-28T08:53:55.441Z,2.47
2018-06-28T08:56:25.121Z,2.53
2018-06-28T08:58:54.445Z,2.50
2018-06-28T09:01:23.883Z,2.00
2018-06-28T09:03:53.307Z,2.50
2018-06-28T09:06:22.569Z,2.63
2018-06-28T09:08:51.822Z,2.63
2018-06-28T09:11:21.134Z,2.43
2018-06-28T09:13:50.506Z,2.37
2018-06-28T09:16:19.745Z,2.10
2018-06-28T09:18:49.112Z,2.23
2018-06-28T09:21:18.351Z,2.30
2018-06-28T09:23:47.648Z,2.50
2018-06-28T09:26:16.903Z,2.37
2018-06-28T09:28:46.868Z,2.60
2018-06-28T09:31:16.255Z,2.40
2018-06-28T09:33:45.630Z,2.50
2018-06-28T09:36:15.657Z,2.50
2018-06-28T09:38:44.944Z,2.30
2018-06-28T09:41:14.299Z,2.10
2018-06-28T09:43:44.237Z,2.70
2018-06-28T09:55:58.700Z,2.33
2018-06-28T09:58:28.035Z,2.30
2018-06-28T10:00:57.341Z,2.20
2018-06-28T10:03:27.911Z,2.20
2018-06-28T10:05:57.245Z,2.20
2018-06-28T10:08:27.071Z,2.33
2018-06-28T10:10:56.429Z,2.43
2018-06-28T10:13:30.411Z,2.20
2018-06-28T10:16:00.444Z,2.40
2018-06-28T10:18:30.691Z,2.20
2018-06-28T10:20:59.932Z,2.20
2018-06-28T10:23:29.976Z,2.50
2018-06-28T10:25:59.258Z,2.60
2018-06-28T10:28:28.528Z,2.33
2018-06-28T10:30:57.890Z,2.20
2018-06-28T10:33:27.922Z,2.23
2018-06-28T10:35:57.848Z,2.60
2018-06-28T10:38:27.195Z,2.60
2018-06-28T10:40:56.557Z,2.43
2018-06-28T10:43:25.949Z,2.30
2018-06-28T10:45:55.170Z,2.47
2018-06-28T10:48:24.406Z,2.60
2018-06-28T10:50:53.885Z,2.50
2018-06-28T10:53:23.160Z,2.50
2018-06-28T10:55:52.385Z,2.73
2018-06-28T10:58:21.754Z,2.93
2018-06-28T11:00:51.519Z,2.60
2018-06-28T11:03:20.974Z,2.53
2018-06-28T11:05:51.056Z,2.60
2018-06-28T11:08:21.941Z,2.43
2018-06-28T11:10:52.209Z,2.20
2018-06-28T11:13:21.267Z,2.60
2018-06-28T11:15:51.176Z,3.37
2018-06-28T11:18:20.437Z,2.70
2018-06-28T11:20:49.793Z,4.50
2018-06-28T11:23:19.128Z,2.70
2018-06-28T11:25:48.495Z,2.63
2018-06-28T11:28:19.043Z,3.00
2018-06-28T11:30:49.136Z,2.53
2018-06-28T11:33:18.508Z,2.40
2018-06-28T11:35:47.767Z,2.37
2018-06-28T11:38:21.673Z,2.53
2018-06-28T11:40:50.645Z,2.73
2018-06-28T11:43:20.347Z,2.23
2018-06-28T11:45:49.616Z,2.60
2018-06-28T11:48:18.848Z,2.30
2018-06-28T11:50:48.073Z,2.30
2018-06-28T11:53:17.305Z,2.10
2018-06-28T11:55:46.607Z,2.20
2018-06-28T11:58:15.917Z,2.30
2018-06-28T12:00:45.268Z,2.30
2018-06-28T12:03:14.596Z,2.43
2018-06-28T12:05:43.840Z,2.60
2018-06-28T12:08:13.095Z,2.37
2018-06-28T12:10:42.504Z,2.03
2018-06-28T12:13:11.898Z,2.17
2018-06-28T12:15:41.395Z,2.00
2018-06-28T12:18:10.677Z,3.73
2018-06-28T12:20:40.112Z,2.40
2018-06-28T12:23:10.091Z,2.07
2018-06-28T12:25:39.548Z,2.10
2018-06-28T12:28:09.043Z,1.90
2018-06-28T12:30:38.337Z,2.10
2018-06-28T12:33:07.667Z,2.33
2018-06-28T12:35:36.980Z,2.00
2018-06-28T12:38:06.943Z,1.97
2018-06-28T12:40:36.787Z,2.00
2018-06-28T12:43:06.027Z,1.90
2018-06-28T12:45:35.942Z,1.97
2018-06-28T12:48:09.432Z,2.10
2018-06-28T12:50:39.574Z,2.40
2018-06-28T12:53:10.301Z,2.03
2018-06-28T12:56:47.351Z,1.70
2018-06-28T12:59:22.850Z,1.80
2018-06-28T13:01:53.064Z,1.90
2018-06-28T13:04:22.367Z,1.90
2018-06-28T13:06:51.760Z,1.80
2018-06-28T13:09:25.599Z,1.87
2018-06-28T13:11:54.870Z,2.00
2018-06-28T13:14:24.121Z,1.93
2018-06-28T13:16:53.483Z,2.00
2018-06-28T13:19:23.273Z,1.70
2018-06-28T13:21:53.742Z,1.90
2018-06-28T13:24:24.089Z,2.00
2018-06-28T13:26:53.421Z,2.00
2018-06-28T13:29:23.653Z,1.60
2018-06-28T13:31:57.462Z,1.80
2018-06-28T13:34:26.704Z,1.80
2018-06-28T13:36:55.991Z,1.83
2018-06-28T13:39:25.843Z,1.80
2018-06-28T13:41:55.120Z,2.60
2018-06-28T13:44:24.225Z,2.33
2018-06-28T13:46:53.531Z,5.23
2018-06-28T13:49:27.446Z,2.27
2018-06-28T13:51:57.830Z,3.23
2018-06-28T13:54:27.813Z,2.50
2018-06-28T13:56:57.367Z,2.80
2018-06-28T13:59:26.900Z,1.90
2018-06-28T14:01:56.413Z,2.73
2018-06-28T14:04:26.239Z,1.60
2018-06-28T14:06:56.187Z,1.87
2018-06-28T14:09:26.822Z,1.77
2018-06-28T14:11:56.262Z,1.80
2018-06-28T14:14:26.045Z,1.90
2018-06-28T14:16:59.224Z,1.60
2018-06-28T14:19:28.657Z,1.60
2018-06-28T14:21:58.025Z,2.00
2018-06-28T14:24:27.289Z,1.90
2018-06-28T14:26:56.560Z,2.20
2018-06-28T14:29:25.814Z,2.00
2018-06-28T14:31:55.028Z,2.10
2018-06-28T14:34:28.773Z,2.03
2018-06-28T14:36:57.989Z,2.20
2018-06-28T14:39:31.629Z,2.10
2018-06-28T14:42:00.852Z,1.80
2018-06-28T14:44:30.228Z,1.80
2018-06-28T14:46:59.543Z,2.17
2018-06-28T14:49:28.793Z,2.47
2018-06-28T14:51:58.091Z,2.00
2018-06-28T14:54:27.464Z,2.40
2018-06-28T14:56:56.810Z,1.83
2018-06-28T14:59:26.031Z,2.10
2018-06-28T15:01:55.518Z,1.90
2018-06-28T15:04:24.757Z,2.00
2018-06-28T15:06:54.657Z,1.80
2018-06-28T15:09:24.098Z,2.10
2018-06-28T15:11:53.448Z,2.43
2018-06-28T15:14:22.683Z,1.90
2018-06-28T15:16:52.136Z,2.23
2018-06-28T15:19:21.378Z,1.97
2018-06-28T15:21:50.620Z,2.10
2018-06-28T15:24:19.949Z,1.83
2018-06-28T15:26:53.283Z,1.50
2018-06-28T15:29:22.650Z,1.83
2018-06-28T15:31:52.923Z,1.97
2018-06-28T15:34:22.197Z,1.80
2018-06-28T15:36:51.453Z,1.70
2018-06-28T15:39:20.895Z,2.00
2018-06-28T15:41:50.205Z,1.90
2018-06-28T15:44:19.456Z,1.80
2018-06-28T15:46:48.731Z,1.83
2018-06-28T15:49:18.073Z,1.87
2018-06-28T15:51:47.360Z,2.03
2018-06-28T15:54:16.606Z,1.77
2018-06-28T15:56:45.860Z,1.93
2018-06-28T15:59:15.056Z,2.23
2018-06-28T16:01:44.379Z,1.70
2018-06-28T16:04:13.667Z,1.70
2018-06-28T16:06:42.997Z,2.07
2018-06-28T16:09:12.286Z,1.40
2018-06-28T16:11:41.563Z,2.20
2018-06-28T16:14:10.898Z,1.80
2018-06-28T16:16:40.234Z,2.07
2018-06-28T16:19:09.602Z,1.87
2018-06-28T16:21:38.932Z,2.30
2018-06-28T16:24:08.259Z,2.37
2018-06-28T16:26:37.849Z,1.80
2018-06-28T16:29:07.191Z,1.90
2018-06-28T16:31:36.748Z,1.93
2018-06-28T16:34:10.226Z,1.93
2018-06-28T16:36:39.629Z,2.00
2018-06-28T16:39:10.627Z,1.70
2018-06-28T16:41:40.007Z,2.10
2018-06-28T16:44:13.711Z,2.07
2018-06-28T16:46:43.225Z,1.83
2018-06-28T16:49:12.687Z,1.80
2018-06-28T16:51:42.281Z,1.60
2018-06-28T16:54:11.617Z,1.93
2018-06-28T16:56:40.983Z,1.80
2018-06-28T16:59:10.414Z,2.10
2018-06-28T17:01:43.959Z,1.80
2018-06-28T17:04:13.274Z,1.90
2018-06-28T17:06:42.624Z,2.20
2018-06-28T17:09:12.045Z,1.90
2018-06-28T17:11:41.532Z,1.80
2018-06-28T17:14:10.890Z,1.80
2018-06-28T17:16:40.800Z,2.40
2018-06-28T17:19:10.136Z,1.87
2018-06-28T17:21:40.103Z,2.27
2018-06-28T17:24:09.915Z,1.70
2018-06-28T17:26:40.050Z,1.70
2018-06-28T17:29:09.407Z,1.80
2018-06-28T17:31:38.852Z,1.87
2018-06-28T17:34:08.241Z,2.10
2018-06-28T17:36:37.552Z,1.77
2018-06-28T17:39:07.902Z,2.07
2018-06-28T17:41:41.630Z,2.10
2018-06-28T17:44:11.793Z,2.33
2018-06-28T17:46:41.114Z,1.83
2018-06-28T17:49:10.494Z,2.20
2018-06-28T17:51:40.256Z,2.37
2018-06-28T17:54:09.610Z,2.27
2018-06-28T17:56:39.266Z,2.30
2018-06-28T17:59:13.840Z,1.90
2018-06-28T18:01:43.153Z,1.97
2018-06-28T18:04:12.517Z,2.30
2018-06-28T18:06:41.912Z,2.10
2018-06-28T18:09:12.515Z,1.77
2018-06-28T18:11:42.556Z,2.17
2018-06-28T18:14:11.979Z,2.17
2018-06-28T18:16:41.321Z,2.00
2018-06-28T18:19:10.683Z,2.03
2018-06-28T18:21:39.981Z,2.20
2018-06-28T18:24:09.748Z,2.20
2018-06-28T18:26:39.103Z,2.07
2018-06-28T18:29:09.167Z,2.00
2018-06-28T18:31:39.275Z,2.17
2018-06-28T18:34:08.629Z,1.93
2018-06-28T18:49:38.044Z,2.47
2018-06-28T18:52:07.629Z,2.00
2018-06-28T18:54:37.072Z,2.17
2018-06-28T18:57:06.482Z,2.40
2018-06-28T19:09:22.429Z,2.60
2018-06-28T19:11:52.817Z,2.40
2018-06-28T19:14:27.780Z,2.63
2018-06-28T19:16:59.104Z,2.40
2018-06-28T19:19:29.011Z,2.60
2018-06-28T19:22:04.395Z,2.50
2018-06-28T19:24:33.824Z,2.60
2018-06-28T19:40:08.727Z,2.20
2018-06-28T19:42:43.388Z,2.40
2018-06-28T19:45:13.636Z,2.33
2018-06-28T19:47:43.759Z,1.83
2018-06-28T19:50:23.883Z,2.30
2018-06-28T19:53:03.253Z,2.20
2018-06-28T19:55:34.597Z,2.40
2018-06-28T19:58:05.394Z,2.37
2018-06-28T20:00:41.134Z,2.40
2018-06-28T20:03:17.014Z,1.90
2018-06-28T20:05:51.427Z,2.33
2018-06-28T20:08:21.438Z,2.10
2018-06-28T20:10:51.398Z,2.53
2018-06-28T20:13:27.878Z,2.30
2018-06-28T20:16:03.420Z,2.30
2018-06-28T20:18:39.889Z,2.23
2018-06-28T20:21:10.007Z,2.30
2018-06-28T20:23:39.793Z,2.60
2018-06-28T20:26:18.300Z,2.10
2018-06-28T20:28:54.096Z,2.10
2018-06-28T20:31:29.565Z,2.23
2018-06-28T20:34:04.300Z,2.20
2018-06-28T20:36:37.806Z,2.33
2018-06-28T20:39:08.636Z,3.33
2018-06-28T20:54:42.962Z,3.50
2018-06-28T20:57:12.298Z,3.70
2018-06-28T21:09:26.846Z,4.17
2018-06-28T21:12:01.721Z,4.37
2018-06-28T21:14:32.020Z,5.00
2018-06-28T21:17:02.255Z,5.03
2018-06-28T21:19:31.609Z,5.07
2018-06-28T21:22:01.534Z,5.20
2018-06-28T21:24:31.199Z,4.07
2018-06-28T21:27:01.659Z,4.53
2018-06-28T21:29:31.943Z,3.40
2018-06-28T21:32:01.366Z,3.30
2018-06-28T21:34:30.612Z,3.30
2018-06-28T21:36:59.903Z,3.20
2018-06-28T21:39:29.788Z,3.30
2018-06-28T21:42:03.461Z,3.10
2018-06-28T21:44:32.938Z,3.23
2018-06-28T21:47:02.290Z,3.10
2018-06-28T21:49:31.757Z,3.10
2018-06-28T21:52:01.107Z,3.23
2018-06-28T21:54:30.808Z,2.90
2018-06-28T21:57:01.057Z,2.83
2018-06-28T21:59:31.000Z,2.90
2018-06-28T22:02:03.666Z,3.10
2018-06-28T22:04:33.011Z,3.23
2018-06-28T22:07:03.488Z,3.10
2018-06-28T22:09:34.114Z,2.90
2018-06-28T22:12:09.217Z,3.00
2018-06-28T22:14:39.008Z,2.67
2018-06-28T22:17:08.755Z,2.73
2018-06-28T22:19:38.245Z,2.63
2018-06-28T22:22:07.615Z,2.97
2018-06-28T22:24:36.893Z,3.40
2018-06-28T22:27:06.845Z,2.83
2018-06-28T22:29:37.181Z,3.20
2018-06-28T22:32:06.573Z,2.80
2018-06-28T22:34:36.780Z,3.10
2018-06-28T22:37:06.512Z,3.50
2018-06-28T22:39:35.805Z,3.30
2018-06-28T22:55:09.192Z,3.10
2018-06-28T22:57:43.188Z,2.43
2018-06-28T23:00:15.540Z,3.00
2018-06-28T23:02:44.595Z,3.03
2018-06-28T23:05:14.468Z,2.67
2018-06-28T23:07:44.176Z,3.27
2018-06-28T23:10:13.967Z,2.90
2018-06-28T23:12:43.931Z,2.70
2018-06-28T23:15:13.319Z,2.70
2018-06-28T23:17:42.712Z,2.87
2018-06-28T23:20:16.664Z,2.97
2018-06-28T23:22:52.985Z,3.47
2018-06-28T23:25:22.579Z,2.90
2018-06-28T23:27:52.357Z,2.97
2018-06-28T23:30:21.596Z,3.20
2018-06-28T23:32:51.666Z,3.07
2018-06-28T23:35:21.367Z,3.07
2018-06-28T23:37:51.031Z,2.97
2018-06-28T23:40:24.983Z,3.10
2018-06-28T23:42:55.177Z,2.70
2018-06-28T23:45:25.424Z,3.00
2018-06-28T23:47:55.721Z,2.83
2018-06-28T23:50:25.008Z,2.80
2018-06-28T23:52:54.955Z,3.20
2018-06-28T23:55:24.217Z,2.97
2018-06-28T23:57:53.471Z,2.63
