createdAt,value
2019-04-25T00:02:03.150Z,4.10
2019-04-25T00:04:31.601Z,4.83
2019-04-25T00:07:13.311Z,4.70
2019-04-25T00:09:44.060Z,4.50
2019-04-25T00:12:12.657Z,4.25
2019-04-25T00:14:41.684Z,4.40
2019-04-25T00:17:11.383Z,4.40
2019-04-25T00:19:40.717Z,4.30
2019-04-25T00:22:11.882Z,4.20
2019-04-25T00:24:43.251Z,4.58
2019-04-25T00:27:12.200Z,5.30
2019-04-25T00:29:43.367Z,4.72
2019-04-25T00:32:11.706Z,4.70
2019-04-25T00:34:43.172Z,4.87
2019-04-25T00:37:10.402Z,4.17
2019-04-25T00:39:41.313Z,4.22
2019-04-25T00:42:12.109Z,4.15
2019-04-25T00:44:42.825Z,4.47
2019-04-25T00:47:11.771Z,3.92
2019-04-25T00:49:43.060Z,4.10
2019-04-25T00:52:11.593Z,4.10
2019-04-25T00:54:41.434Z,3.85
2019-04-25T00:57:11.990Z,3.67
2019-04-25T00:59:43.906Z,4.30
2019-04-25T01:02:14.003Z,3.90
2019-04-25T01:04:43.731Z,3.77
2019-04-25T01:07:12.655Z,4.37
2019-04-25T01:09:42.336Z,3.75
2019-04-25T01:12:11.591Z,4.03
2019-04-25T01:14:41.887Z,4.03
2019-04-25T01:17:11.658Z,4.25
2019-04-25T01:19:40.188Z,4.10
2019-04-25T01:22:08.768Z,3.70
2019-04-25T01:24:37.250Z,3.45
2019-04-25T01:27:08.663Z,3.60
2019-04-25T01:29:37.123Z,4.75
2019-04-25T01:32:07.234Z,3.77
2019-04-25T01:34:37.370Z,3.33
2019-04-25T01:37:11.070Z,4.12
2019-04-25T01:39:41.221Z,3.65
2019-04-25T01:42:11.292Z,3.55
2019-04-25T01:44:41.325Z,3.87
2019-04-25T01:47:09.901Z,3.87
2019-04-25T01:49:38.374Z,3.95
2019-04-25T01:52:06.770Z,4.17
2019-04-25T01:54:35.174Z,3.72
2019-04-25T01:57:04.438Z,3.62
2019-04-25T01:59:34.188Z,4.50
2019-04-25T02:02:04.040Z,4.30
2019-04-25T02:04:34.132Z,4.37
2019-04-25T02:07:10.742Z,4.40
2019-04-25T02:09:39.199Z,4.83
2019-04-25T02:12:09.336Z,4.45
2019-04-25T02:14:37.822Z,4.78
2019-04-25T02:17:10.032Z,4.80
2019-04-25T02:19:38.436Z,4.67
2019-04-25T02:22:07.328Z,4.67
2019-04-25T02:24:35.731Z,4.40
2019-04-25T02:27:09.989Z,4.70
2019-04-25T02:29:38.399Z,4.67
2019-04-25T02:32:08.946Z,5.33
2019-04-25T02:34:37.117Z,4.60
2019-04-25T02:37:09.686Z,4.80
2019-04-25T02:39:38.416Z,4.30
2019-04-25T02:42:08.419Z,4.22
2019-04-25T02:44:38.770Z,4.42
2019-04-25T02:47:10.806Z,4.53
2019-04-25T02:49:40.945Z,4.62
2019-04-25T02:52:13.102Z,4.55
2019-04-25T02:54:41.204Z,4.25
2019-04-25T02:57:10.840Z,4.10
2019-04-25T02:59:39.322Z,4.58
2019-04-25T03:02:09.231Z,4.58
2019-04-25T03:04:37.883Z,5.25
2019-04-25T03:07:11.736Z,4.65
2019-04-25T03:09:44.886Z,4.78
2019-04-25T03:12:26.515Z,5.33
2019-04-25T03:14:44.599Z,5.37
2019-04-25T03:17:14.406Z,6.08
2019-04-25T03:19:44.615Z,4.60
2019-04-25T03:22:15.244Z,4.45
2019-04-25T03:24:45.857Z,4.47
2019-04-25T03:27:14.286Z,4.78
2019-04-25T03:29:44.341Z,4.60
2019-04-25T03:32:16.701Z,5.08
2019-04-25T03:34:43.477Z,4.70
2019-04-25T03:37:13.640Z,4.45
2019-04-25T03:39:43.677Z,4.40
2019-04-25T03:42:13.976Z,4.40
2019-04-25T03:44:43.825Z,5.45
2019-04-25T03:47:13.566Z,4.83
2019-04-25T03:49:43.407Z,4.40
2019-04-25T03:52:13.768Z,4.25
2019-04-25T03:54:43.413Z,4.37
2019-04-25T03:57:14.341Z,4.62
2019-04-25T03:59:43.679Z,4.47
2019-04-25T04:02:13.062Z,5.08
2019-04-25T04:04:43.523Z,6.22
2019-04-25T04:07:12.742Z,6.30
2019-04-25T04:09:43.508Z,7.45
2019-04-25T04:12:12.351Z,7.75
2019-04-25T04:14:40.911Z,6.95
2019-04-25T04:17:11.083Z,6.80
2019-04-25T04:19:41.132Z,6.42
2019-04-25T04:22:11.205Z,7.10
2019-04-25T04:24:41.409Z,6.83
2019-04-25T04:27:15.568Z,6.35
2019-04-25T04:29:44.239Z,7.33
2019-04-25T04:32:14.376Z,6.72
2019-04-25T04:34:45.193Z,7.22
2019-04-25T04:37:14.638Z,7.20
2019-04-25T04:39:43.733Z,7.45
2019-04-25T04:42:13.726Z,6.95
2019-04-25T04:44:43.724Z,6.50
2019-04-25T04:47:14.101Z,5.50
2019-04-25T04:49:43.950Z,5.30
2019-04-25T04:52:14.106Z,6.17
2019-04-25T04:54:43.911Z,5.20
2019-04-25T04:57:26.099Z,5.75
2019-04-25T04:59:43.846Z,4.83
2019-04-25T05:02:15.057Z,5.03
2019-04-25T05:04:45.824Z,4.72
2019-04-25T05:07:16.301Z,4.75
2019-04-25T05:09:44.851Z,4.83
2019-04-25T05:12:14.935Z,4.78
2019-04-25T05:14:43.663Z,4.50
2019-04-25T05:17:12.228Z,4.15
2019-04-25T05:19:41.103Z,4.12
2019-04-25T05:22:09.519Z,4.58
2019-04-25T05:24:37.946Z,4.12
2019-04-25T05:27:06.376Z,3.58
2019-04-25T05:29:34.812Z,3.27
2019-04-25T05:32:04.263Z,3.47
2019-04-25T05:34:34.228Z,3.60
2019-04-25T05:37:06.361Z,3.65
2019-04-25T05:39:34.557Z,4.10
2019-04-25T05:42:07.412Z,4.10
2019-04-25T05:44:34.745Z,4.08
2019-04-25T05:47:04.710Z,3.95
2019-04-25T05:49:34.254Z,4.10
2019-04-25T05:52:04.005Z,3.72
2019-04-25T05:54:33.996Z,3.22
2019-04-25T05:57:03.708Z,3.95
2019-04-25T05:59:33.739Z,4.42
2019-04-25T06:02:03.806Z,4.15
2019-04-25T06:04:33.527Z,3.75
2019-04-25T06:07:02.064Z,3.33
2019-04-25T06:09:35.838Z,3.50
2019-04-25T06:12:06.953Z,3.60
2019-04-25T06:14:35.359Z,3.08
2019-04-25T06:17:11.519Z,3.08
2019-04-25T06:19:43.413Z,3.37
2019-04-25T06:22:15.090Z,2.95
2019-04-25T06:24:45.255Z,2.10
2019-04-25T06:27:16.842Z,2.62
2019-04-25T06:29:57.664Z,2.70
2019-04-25T06:32:17.127Z,2.45
2019-04-25T06:34:45.553Z,2.42
2019-04-25T06:37:14.022Z,2.50
2019-04-25T06:39:44.115Z,2.70
2019-04-25T06:42:13.836Z,2.50
2019-04-25T06:44:44.138Z,2.05
2019-04-25T06:47:15.095Z,2.70
2019-04-25T06:49:44.082Z,2.50
2019-04-25T06:52:13.909Z,2.67
2019-04-25T06:54:43.716Z,2.42
2019-04-25T06:57:12.258Z,2.33
2019-04-25T06:59:41.472Z,2.30
2019-04-25T07:02:10.585Z,2.60
2019-04-25T07:04:39.007Z,2.45
2019-04-25T07:07:14.927Z,2.45
2019-04-25T07:09:43.353Z,2.20
2019-04-25T07:12:13.451Z,1.87
2019-04-25T07:14:43.881Z,2.05
2019-04-25T07:17:14.145Z,2.30
2019-04-25T07:19:44.096Z,1.95
2019-04-25T07:22:15.222Z,2.40
2019-04-25T07:24:43.995Z,2.42
2019-04-25T07:27:14.122Z,2.25
2019-04-25T07:29:44.198Z,2.55
2019-04-25T07:32:14.522Z,2.40
2019-04-25T07:34:43.781Z,2.67
2019-04-25T07:37:13.267Z,2.75
2019-04-25T07:39:41.902Z,2.30
2019-04-25T07:42:10.334Z,2.42
2019-04-25T07:44:49.717Z,3.25
2019-04-25T07:47:11.754Z,2.37
2019-04-25T07:49:40.178Z,2.12
2019-04-25T07:52:11.319Z,2.42
2019-04-25T07:54:38.755Z,2.40
2019-04-25T07:57:07.202Z,2.52
2019-04-25T07:59:36.405Z,2.42
2019-04-25T08:02:05.319Z,2.45
2019-04-25T08:04:35.708Z,3.12
2019-04-25T08:07:14.152Z,2.80
2019-04-25T08:09:44.138Z,2.70
2019-04-25T08:12:13.310Z,2.72
2019-04-25T08:14:43.782Z,2.80
2019-04-25T08:17:15.575Z,2.75
2019-04-25T08:19:44.312Z,2.95
2019-04-25T08:22:14.039Z,3.00
2019-04-25T08:24:44.035Z,2.90
2019-04-25T08:27:13.306Z,2.90
2019-04-25T08:29:43.617Z,2.70
2019-04-25T08:32:14.133Z,2.85
2019-04-25T08:34:44.608Z,2.42
2019-04-25T08:37:18.895Z,2.90
2019-04-25T08:39:44.927Z,2.45
2019-04-25T08:42:14.664Z,2.90
2019-04-25T08:44:43.724Z,2.67
2019-04-25T08:47:14.444Z,2.60
2019-04-25T08:49:45.912Z,2.37
2019-04-25T08:52:14.551Z,2.42
2019-04-25T08:54:47.419Z,2.50
2019-04-25T08:57:16.396Z,2.02
2019-04-25T08:59:52.246Z,2.33
2019-04-25T09:02:18.202Z,2.02
2019-04-25T09:04:48.295Z,2.47
2019-04-25T09:07:16.814Z,2.30
2019-04-25T09:09:45.254Z,2.35
2019-04-25T09:12:14.102Z,2.12
2019-04-25T09:14:44.747Z,1.72
2019-04-25T09:17:14.193Z,1.90
2019-04-25T09:19:44.454Z,1.70
2019-04-25T09:22:13.319Z,2.10
2019-04-25T09:24:42.126Z,1.75
2019-04-25T09:27:10.572Z,2.47
2019-04-25T09:29:39.038Z,2.12
2019-04-25T09:32:07.534Z,2.47
2019-04-25T09:34:35.950Z,1.80
2019-04-25T09:37:11.775Z,1.65
2019-04-25T09:39:43.451Z,1.77
2019-04-25T09:42:11.959Z,1.55
2019-04-25T09:44:42.136Z,1.60
2019-04-25T09:47:11.011Z,2.15
2019-04-25T09:49:43.303Z,2.08
2019-04-25T09:52:13.954Z,1.70
2019-04-25T09:54:45.121Z,1.50
2019-04-25T09:57:15.410Z,1.62
2019-04-25T09:59:45.076Z,2.08
2019-04-25T10:02:14.063Z,1.50
2019-04-25T10:04:43.776Z,1.82
2019-04-25T10:07:14.275Z,1.75
2019-04-25T10:09:44.585Z,1.75
2019-04-25T10:12:15.577Z,2.15
2019-04-25T10:14:47.934Z,1.72
2019-04-25T10:17:17.231Z,1.92
2019-04-25T10:19:45.696Z,2.00
2019-04-25T10:22:14.162Z,1.95
2019-04-25T10:24:42.679Z,1.90
2019-04-25T10:27:11.327Z,1.70
2019-04-25T10:29:47.299Z,1.77
2019-04-25T10:32:10.851Z,1.98
2019-04-25T10:34:39.259Z,2.15
2019-04-25T10:37:11.035Z,1.95
2019-04-25T10:39:40.122Z,1.90
2019-04-25T10:42:08.697Z,2.30
2019-04-25T10:44:37.130Z,2.12
2019-04-25T10:47:11.270Z,1.82
2019-04-25T10:49:40.578Z,1.70
2019-04-25T10:52:09.331Z,1.80
2019-04-25T10:54:37.733Z,2.02
2019-04-25T10:57:06.567Z,1.92
2019-04-25T10:59:35.145Z,2.12
2019-04-25T11:02:04.055Z,1.85
2019-04-25T11:04:34.092Z,2.00
2019-04-25T11:07:03.876Z,2.10
2019-04-25T11:09:34.056Z,2.00
2019-04-25T11:12:02.767Z,1.92
2019-04-25T11:14:31.726Z,1.90
2019-04-25T11:17:02.882Z,1.82
2019-04-25T11:19:31.287Z,1.70
2019-04-25T11:21:59.715Z,2.00
2019-04-25T11:24:28.142Z,2.12
2019-04-25T11:26:56.570Z,1.85
2019-04-25T11:29:25.146Z,1.67
2019-04-25T11:31:53.774Z,2.15
2019-04-25T11:34:22.951Z,1.98
2019-04-25T11:36:51.693Z,1.85
2019-04-25T11:39:21.846Z,1.90
2019-04-25T11:41:51.324Z,1.70
2019-04-25T11:44:19.818Z,1.90
2019-04-25T11:46:48.220Z,2.05
2019-04-25T11:49:16.778Z,2.33
2019-04-25T11:51:46.082Z,2.02
2019-04-25T11:54:14.654Z,1.90
2019-04-25T11:56:45.678Z,2.02
2019-04-25T11:59:13.760Z,2.12
2019-04-25T12:01:45.358Z,1.85
2019-04-25T12:04:14.897Z,1.70
2019-04-25T12:06:47.044Z,2.27
2019-04-25T12:09:13.922Z,2.05
2019-04-25T12:11:44.577Z,1.87
2019-04-25T12:14:12.458Z,2.00
2019-04-25T12:16:40.945Z,1.92
2019-04-25T12:19:09.359Z,1.98
2019-04-25T12:21:37.781Z,1.87
2019-04-25T12:24:06.283Z,2.15
2019-04-25T12:26:34.676Z,2.25
2019-04-25T12:29:04.349Z,1.70
2019-04-25T12:31:34.201Z,2.20
2019-04-25T12:34:03.439Z,2.00
2019-04-25T12:36:32.014Z,2.30
2019-04-25T12:39:01.078Z,1.82
2019-04-25T12:41:29.674Z,2.20
2019-04-25T12:43:59.719Z,2.10
2019-04-25T12:46:29.777Z,2.30
2019-04-25T12:48:58.179Z,1.92
2019-04-25T12:51:28.198Z,2.10
2019-04-25T12:53:56.599Z,2.40
2019-04-25T12:56:25.032Z,2.05
2019-04-25T12:58:53.881Z,2.08
2019-04-25T13:01:24.725Z,2.10
2019-04-25T13:03:54.365Z,2.27
2019-04-25T13:06:23.912Z,2.17
2019-04-25T13:08:54.099Z,2.58
2019-04-25T13:11:23.930Z,2.20
2019-04-25T13:13:52.505Z,1.90
2019-04-25T13:16:20.902Z,2.20
2019-04-25T13:18:49.332Z,1.95
2019-04-25T13:21:17.774Z,1.82
2019-04-25T13:23:46.184Z,1.90
2019-04-25T13:26:16.226Z,1.92
2019-04-25T13:28:46.290Z,2.27
2019-04-25T13:31:16.333Z,2.12
2019-04-25T13:33:46.383Z,2.12
2019-04-25T13:36:16.623Z,1.92
2019-04-25T13:38:45.278Z,2.20
2019-04-25T13:41:13.866Z,1.87
2019-04-25T13:43:42.298Z,2.30
2019-04-25T13:46:11.153Z,2.02
2019-04-25T13:48:41.057Z,2.00
2019-04-25T13:51:09.803Z,2.27
2019-04-25T13:53:38.206Z,2.10
2019-04-25T13:56:06.895Z,1.70
2019-04-25T13:58:35.318Z,1.80
2019-04-25T14:01:12.731Z,2.02
2019-04-25T14:03:35.702Z,1.85
2019-04-25T14:06:04.849Z,2.40
2019-04-25T14:08:33.631Z,3.40
2019-04-25T14:11:05.004Z,2.95
2019-04-25T14:13:32.232Z,2.60
2019-04-25T14:16:03.577Z,3.00
2019-04-25T14:18:33.649Z,2.70
2019-04-25T14:21:03.718Z,2.85
2019-04-25T14:23:34.131Z,2.75
2019-04-25T14:26:02.685Z,3.10
2019-04-25T14:28:31.825Z,2.50
2019-04-25T14:31:01.558Z,2.37
2019-04-25T14:33:30.686Z,2.45
2019-04-25T14:35:59.162Z,3.37
2019-04-25T14:38:27.587Z,3.12
2019-04-25T14:40:56.054Z,3.10
2019-04-25T14:43:24.462Z,3.10
2019-04-25T14:45:52.882Z,2.70
2019-04-25T14:48:21.298Z,1.92
2019-04-25T14:50:49.690Z,1.77
2019-04-25T14:53:18.114Z,1.10
2019-04-25T14:55:48.235Z,1.20
2019-04-25T14:58:18.308Z,1.40
2019-04-25T15:00:48.431Z,1.52
2019-04-25T15:03:16.846Z,1.65
2019-04-25T15:05:45.246Z,1.40
2019-04-25T15:08:13.726Z,1.72
2019-04-25T15:10:42.190Z,1.62
2019-04-25T15:13:10.767Z,1.20
2019-04-25T15:15:39.344Z,1.37
2019-04-25T15:18:07.911Z,1.20
2019-04-25T15:20:36.356Z,1.30
2019-04-25T15:23:04.983Z,1.20
2019-04-25T15:25:33.464Z,2.20
2019-04-25T15:28:02.009Z,2.05
2019-04-25T15:30:32.062Z,2.42
2019-04-25T15:33:00.785Z,2.15
2019-04-25T15:35:30.901Z,2.12
2019-04-25T15:38:00.958Z,1.77
2019-04-25T15:40:31.254Z,1.87
2019-04-25T15:43:01.316Z,2.35
2019-04-25T15:45:31.384Z,2.22
2019-04-25T15:47:59.969Z,1.70
2019-04-25T15:50:28.378Z,1.90
2019-04-25T15:52:56.787Z,1.30
2019-04-25T15:55:26.228Z,1.00
2019-04-25T15:57:55.378Z,1.22
2019-04-25T16:00:26.983Z,2.00
2019-04-25T16:02:55.499Z,1.85
2019-04-25T16:05:23.902Z,1.20
2019-04-25T16:07:52.350Z,1.45
2019-04-25T16:10:21.111Z,1.17
2019-04-25T16:12:49.503Z,1.50
2019-04-25T16:15:17.928Z,1.60
2019-04-25T16:17:46.325Z,1.92
2019-04-25T16:20:14.734Z,1.90
2019-04-25T16:22:44.703Z,1.95
2019-04-25T16:25:13.184Z,2.30
2019-04-25T16:27:41.597Z,2.37
2019-04-25T16:30:11.715Z,2.60
2019-04-25T16:32:40.118Z,2.70
2019-04-25T16:35:08.607Z,2.90
2019-04-25T16:37:37.006Z,2.72
2019-04-25T16:40:06.171Z,2.70
2019-04-25T16:42:34.594Z,2.00
2019-04-25T16:45:03.655Z,2.20
2019-04-25T16:47:33.071Z,2.10
2019-04-25T16:50:01.652Z,2.35
2019-04-25T16:52:30.534Z,1.80
2019-04-25T16:54:58.935Z,3.10
2019-04-25T16:57:27.337Z,2.00
2019-04-25T16:59:55.736Z,1.90
2019-04-25T17:02:33.035Z,1.62
2019-04-25T17:04:56.028Z,1.50
2019-04-25T17:07:24.690Z,1.20
2019-04-25T17:09:53.082Z,1.27
2019-04-25T17:12:21.958Z,1.50
2019-04-25T17:14:51.987Z,1.30
2019-04-25T17:17:22.098Z,1.40
2019-04-25T17:19:52.239Z,1.32
2019-04-25T17:22:21.074Z,1.30
2019-04-25T17:24:49.494Z,1.60
2019-04-25T17:27:18.250Z,1.47
2019-04-25T17:29:46.674Z,1.35
2019-04-25T17:32:16.736Z,1.87
2019-04-25T17:34:46.793Z,1.67
2019-04-25T17:37:25.924Z,1.72
2019-04-25T17:39:55.992Z,2.20
2019-04-25T17:42:24.386Z,2.08
2019-04-25T17:44:52.802Z,1.75
2019-04-25T17:47:22.071Z,1.60
2019-04-25T17:49:50.490Z,1.82
2019-04-25T17:52:18.893Z,1.55
2019-04-25T17:54:47.517Z,1.50
2019-04-25T17:57:16.132Z,1.30
2019-04-25T17:59:44.562Z,1.22
2019-04-25T18:02:13.040Z,1.20
2019-04-25T18:04:42.487Z,1.07
2019-04-25T18:07:11.049Z,0.80
2019-04-25T18:09:39.499Z,0.98
2019-04-25T18:12:07.900Z,1.22
2019-04-25T18:14:40.355Z,1.00
2019-04-25T18:17:09.153Z,0.90
2019-04-25T18:19:39.200Z,1.07
2019-04-25T18:22:09.239Z,1.12
2019-04-25T18:24:39.310Z,1.70
2019-04-25T18:27:12.475Z,2.17
2019-04-25T18:29:41.629Z,1.98
2019-04-25T18:32:10.291Z,2.08
2019-04-25T18:34:40.324Z,2.40
2019-04-25T18:37:11.942Z,2.45
2019-04-25T18:39:42.034Z,3.30
2019-04-25T18:42:12.123Z,2.60
2019-04-25T18:44:40.618Z,2.20
2019-04-25T18:47:12.063Z,1.50
2019-04-25T18:49:42.511Z,1.60
2019-04-25T18:52:12.575Z,1.30
2019-04-25T18:54:43.218Z,1.17
2019-04-25T18:57:13.470Z,0.90
2019-04-25T18:59:44.051Z,1.00
2019-04-25T19:02:14.213Z,1.00
2019-04-25T19:04:45.019Z,1.00
2019-04-25T19:07:22.396Z,1.10
2019-04-25T19:09:43.698Z,1.12
2019-04-25T19:12:12.090Z,1.17
2019-04-25T19:14:41.334Z,1.30
2019-04-25T19:17:12.853Z,1.25
2019-04-25T19:19:41.275Z,1.27
2019-04-25T19:22:09.768Z,1.60
2019-04-25T19:24:38.165Z,1.45
2019-04-25T19:27:06.656Z,1.50
2019-04-25T19:29:35.114Z,1.30
2019-04-25T19:32:03.534Z,1.70
2019-04-25T19:34:31.938Z,1.55
2019-04-25T19:37:00.346Z,1.70
2019-04-25T19:39:30.417Z,1.30
2019-04-25T19:42:00.564Z,1.70
2019-04-25T19:44:29.002Z,1.60
2019-04-25T19:46:57.433Z,1.47
2019-04-25T19:49:25.852Z,1.57
2019-04-25T19:51:54.345Z,1.80
2019-04-25T19:54:25.203Z,1.77
2019-04-25T19:56:56.369Z,1.70
2019-04-25T19:59:23.842Z,2.00
2019-04-25T20:01:53.907Z,1.82
2019-04-25T20:04:23.955Z,2.10
2019-04-25T20:06:54.023Z,2.20
2019-04-25T20:09:24.307Z,2.20
2019-04-25T20:11:54.322Z,2.45
2019-04-25T20:14:22.738Z,2.08
2019-04-25T20:16:51.735Z,2.30
2019-04-25T20:19:20.223Z,2.45
2019-04-25T20:21:48.746Z,2.45
2019-04-25T20:24:17.166Z,2.40
2019-04-25T20:26:46.338Z,2.55
2019-04-25T20:29:14.864Z,2.52
2019-04-25T20:31:45.171Z,2.80
2019-04-25T20:34:13.482Z,2.55
2019-04-25T20:36:41.959Z,2.58
2019-04-25T20:39:10.419Z,2.40
2019-04-25T20:41:38.828Z,2.42
2019-04-25T20:44:07.246Z,2.30
2019-04-25T20:46:35.743Z,2.45
2019-04-25T20:49:04.210Z,3.00
2019-04-25T20:51:34.153Z,3.00
2019-04-25T20:54:02.595Z,2.30
2019-04-25T20:56:31.062Z,2.22
2019-04-25T20:58:59.471Z,2.20
2019-04-25T21:01:27.876Z,1.90
2019-04-25T21:03:56.296Z,1.92
2019-04-25T21:06:26.451Z,1.77
2019-04-25T21:08:55.452Z,1.85
2019-04-25T21:11:23.955Z,1.62
2019-04-25T21:13:54.943Z,1.47
2019-04-25T21:16:25.038Z,1.20
2019-04-25T21:18:55.282Z,1.40
2019-04-25T21:21:23.747Z,1.30
2019-04-25T21:23:53.028Z,1.40
2019-04-25T21:26:21.476Z,1.47
2019-04-25T21:28:50.963Z,1.52
2019-04-25T21:31:19.634Z,1.30
2019-04-25T21:33:48.138Z,1.50
2019-04-25T21:36:16.808Z,1.22
2019-04-25T21:38:45.486Z,1.30
2019-04-25T21:41:15.641Z,1.55
2019-04-25T21:43:45.853Z,1.82
2019-04-25T21:46:14.650Z,1.55
2019-04-25T21:48:43.326Z,1.30
2019-04-25T21:51:13.402Z,1.62
2019-04-25T21:53:41.843Z,1.42
2019-04-25T21:56:10.335Z,1.80
2019-04-25T21:58:38.825Z,1.72
2019-04-25T22:01:09.026Z,1.85
2019-04-25T22:03:37.563Z,1.65
2019-04-25T22:06:06.526Z,1.80
2019-04-25T22:08:34.930Z,1.82
2019-04-25T22:11:03.416Z,1.80
2019-04-25T22:13:31.939Z,1.85
2019-04-25T22:16:00.534Z,1.40
2019-04-25T22:18:29.410Z,1.95
2019-04-25T22:20:58.278Z,1.82
2019-04-25T22:23:26.794Z,1.82
2019-04-25T22:25:56.303Z,2.27
2019-04-25T22:28:25.201Z,2.00
2019-04-25T22:30:55.546Z,2.05
2019-04-25T22:33:25.596Z,2.33
2019-04-25T22:35:55.655Z,2.37
2019-04-25T22:38:24.326Z,2.27
2019-04-25T22:40:52.826Z,2.37
2019-04-25T22:43:21.773Z,2.27
2019-04-25T22:45:50.438Z,2.47
2019-04-25T22:48:20.500Z,2.50
2019-04-25T22:50:49.302Z,2.83
2019-04-25T22:53:22.706Z,2.80
2019-04-25T22:55:47.815Z,2.83
2019-04-25T22:58:16.245Z,2.60
2019-04-25T23:00:44.710Z,2.65
2019-04-25T23:03:14.758Z,2.75
2019-04-25T23:05:44.790Z,2.65
2019-04-25T23:08:13.483Z,2.80
2019-04-25T23:10:41.925Z,2.92
2019-04-25T23:13:10.918Z,2.67
2019-04-25T23:15:39.463Z,2.87
2019-04-25T23:18:09.273Z,2.83
2019-04-25T23:20:37.840Z,3.05
2019-04-25T23:23:07.569Z,2.83
2019-04-25T23:25:37.778Z,3.25
2019-04-25T23:28:08.061Z,2.98
2019-04-25T23:30:38.366Z,3.52
2019-04-25T23:33:06.824Z,3.37
2019-04-25T23:35:35.550Z,3.77
2019-04-25T23:38:05.643Z,3.30
2019-04-25T23:40:34.206Z,3.02
2019-04-25T23:43:02.902Z,3.25
2019-04-25T23:45:31.290Z,3.85
2019-04-25T23:47:59.791Z,3.95
2019-04-25T23:50:28.564Z,3.70
2019-04-25T23:52:57.006Z,3.75
2019-04-25T23:55:25.804Z,3.77
2019-04-25T23:57:54.193Z,4.62
