createdAt,value
2022-11-17T00:02:21.298Z,99561.34
2022-11-17T00:04:48.273Z,99569.44
2022-11-17T00:07:15.258Z,99571.94
2022-11-17T00:09:42.206Z,99572.97
2022-11-17T00:12:32.687Z,99569.56
2022-11-17T00:15:00.103Z,99569.66
2022-11-17T00:17:27.086Z,99564.66
2022-11-17T00:20:12.306Z,99569.41
2022-11-17T00:22:39.157Z,99571.06
2022-11-17T00:25:06.315Z,99576.06
2022-11-17T00:27:33.216Z,99571.44
2022-11-17T00:30:00.077Z,99574.75
2022-11-17T00:32:45.375Z,99558.66
2022-11-17T00:35:12.297Z,99558.03
2022-11-17T00:38:03.636Z,99559.06
2022-11-17T00:40:30.939Z,99557.69
2022-11-17T00:42:57.870Z,99555.34
2022-11-17T00:45:24.733Z,99548.78
2022-11-17T00:47:51.610Z,99551.16
2022-11-17T00:50:18.519Z,99544.72
2022-11-17T00:52:45.368Z,99547.59
2022-11-17T00:55:12.293Z,99541.25
2022-11-17T00:57:39.144Z,99547.38
2022-11-17T01:00:06.674Z,99548.69
2022-11-17T01:02:33.539Z,99538.94
2022-11-17T01:05:00.525Z,99535.97
2022-11-17T01:07:27.408Z,99531.69
2022-11-17T01:09:54.413Z,99526.03
2022-11-17T01:12:21.273Z,99539.16
2022-11-17T01:14:48.203Z,99534.59
2022-11-17T01:17:15.159Z,99528.78
2022-11-17T01:19:42.110Z,99525.34
2022-11-17T01:22:08.958Z,99515.66
2022-11-17T01:24:35.785Z,99514.88
2022-11-17T01:27:02.677Z,99522.72
2022-11-17T01:29:29.512Z,99517.38
2022-11-17T01:31:56.385Z,99511.78
2022-11-17T01:34:23.261Z,99508.41
2022-11-17T01:37:08.503Z,99514.25
2022-11-17T01:39:35.514Z,99507.69
2022-11-17T01:42:13.772Z,99498.84
2022-11-17T01:44:52.450Z,99490.28
2022-11-17T01:47:37.784Z,99490.63
2022-11-17T01:50:34.412Z,99487.72
2022-11-17T01:53:05.754Z,99483.00
2022-11-17T01:55:37.718Z,99477.97
2022-11-17T01:58:10.748Z,99470.38
2022-11-17T02:00:37.720Z,99475.63
2022-11-17T02:03:07.376Z,99479.19
2022-11-17T02:05:44.244Z,99469.53
2022-11-17T02:08:12.331Z,99476.19
2022-11-17T02:10:39.773Z,99472.69
2022-11-17T02:13:07.677Z,99467.88
2022-11-17T02:15:34.550Z,99465.81
2022-11-17T02:18:02.433Z,99461.34
2022-11-17T02:20:51.770Z,99456.38
2022-11-17T02:23:33.817Z,99452.47
2022-11-17T02:26:19.291Z,99456.13
2022-11-17T02:29:04.054Z,99458.97
2022-11-17T02:31:58.759Z,99463.91
2022-11-17T02:34:45.142Z,99466.59
2022-11-17T02:37:25.543Z,99461.63
2022-11-17T02:40:18.324Z,99457.97
2022-11-17T02:43:10.032Z,99463.78
2022-11-17T02:45:42.474Z,99456.84
2022-11-17T02:48:34.762Z,99455.91
2022-11-17T02:51:04.029Z,99457.84
2022-11-17T02:53:31.774Z,99449.97
2022-11-17T02:56:01.964Z,99448.25
2022-11-17T02:58:29.033Z,99448.09
2022-11-17T03:01:37.737Z,99448.06
2022-11-17T03:04:22.551Z,99449.06
2022-11-17T03:07:34.256Z,99442.25
2022-11-17T03:10:12.307Z,99435.81
2022-11-17T03:13:05.889Z,99432.38
2022-11-17T03:15:42.074Z,99426.03
2022-11-17T03:18:27.882Z,99419.44
2022-11-17T03:21:07.881Z,99408.38
2022-11-17T03:23:34.981Z,99409.97
2022-11-17T03:26:05.656Z,99406.88
2022-11-17T03:28:33.236Z,99408.56
2022-11-17T03:31:04.917Z,99410.53
2022-11-17T03:33:33.043Z,99408.06
2022-11-17T03:36:10.614Z,99407.09
2022-11-17T03:38:42.724Z,99405.63
2022-11-17T03:41:11.507Z,99397.34
2022-11-17T03:43:40.503Z,99403.69
2022-11-17T03:46:12.450Z,99403.59
2022-11-17T03:48:50.854Z,99384.97
2022-11-17T03:51:24.795Z,99392.94
2022-11-17T03:53:54.136Z,99382.81
2022-11-17T03:56:34.734Z,99378.81
2022-11-17T03:59:10.512Z,99387.88
2022-11-17T04:01:37.816Z,99381.63
2022-11-17T04:04:05.195Z,99383.00
2022-11-17T04:06:32.097Z,99378.94
2022-11-17T04:08:58.952Z,99379.94
2022-11-17T04:11:44.339Z,99382.47
2022-11-17T04:14:29.932Z,99379.91
2022-11-17T04:16:56.765Z,99388.84
2022-11-17T04:19:23.606Z,99378.56
2022-11-17T04:21:51.192Z,99379.03
2022-11-17T04:24:18.552Z,99385.69
2022-11-17T04:27:08.340Z,99384.47
2022-11-17T04:29:35.166Z,99376.53
2022-11-17T04:32:02.139Z,99369.59
2022-11-17T04:34:29.008Z,99361.63
2022-11-17T04:36:55.942Z,99376.72
2022-11-17T04:39:22.786Z,99373.66
2022-11-17T04:42:02.116Z,99379.06
2022-11-17T04:44:31.606Z,99367.16
2022-11-17T04:46:58.595Z,99374.06
2022-11-17T04:49:26.356Z,99373.75
2022-11-17T04:51:54.051Z,99376.13
2022-11-17T04:54:26.362Z,99384.91
2022-11-17T04:56:54.842Z,99384.09
2022-11-17T04:59:21.909Z,99384.50
2022-11-17T05:01:49.688Z,99379.59
2022-11-17T05:04:38.431Z,99388.25
2022-11-17T05:07:06.533Z,99377.91
2022-11-17T05:09:33.488Z,99378.94
2022-11-17T05:12:19.090Z,99378.66
2022-11-17T05:14:47.819Z,99369.06
2022-11-17T05:17:14.805Z,99366.97
2022-11-17T05:19:44.272Z,99369.22
2022-11-17T05:25:10.634Z,99363.91
2022-11-17T05:27:37.851Z,99365.97
2022-11-17T05:30:07.340Z,99360.47
2022-11-17T05:32:34.698Z,99362.53
2022-11-17T05:35:01.580Z,99357.78
2022-11-17T05:37:28.721Z,99355.03
2022-11-17T05:39:55.578Z,99354.16
2022-11-17T05:42:22.462Z,99345.78
2022-11-17T05:44:49.410Z,99351.31
2022-11-17T05:47:16.752Z,99344.66
2022-11-17T05:49:43.965Z,99341.31
2022-11-17T05:52:10.830Z,99344.78
2022-11-17T05:54:37.799Z,99337.31
2022-11-17T05:57:11.801Z,99341.59
2022-11-17T05:59:46.822Z,99357.28
2022-11-17T06:02:26.930Z,99360.03
2022-11-17T06:04:53.940Z,99356.56
2022-11-17T06:07:21.191Z,99348.06
2022-11-17T06:09:48.159Z,99348.13
2022-11-17T06:12:15.608Z,99343.88
2022-11-17T06:14:42.825Z,99342.56
2022-11-17T06:17:33.915Z,99337.63
2022-11-17T06:20:18.127Z,99328.78
2022-11-17T06:22:48.365Z,99323.16
2022-11-17T06:25:17.487Z,99326.56
2022-11-17T06:27:45.591Z,99327.53
2022-11-17T06:30:12.938Z,99324.56
2022-11-17T06:32:43.715Z,99325.28
2022-11-17T06:35:13.095Z,99310.47
2022-11-17T06:37:40.052Z,99313.91
2022-11-17T06:40:07.546Z,99305.75
2022-11-17T06:42:52.713Z,99299.75
2022-11-17T06:45:19.625Z,99312.13
2022-11-17T06:47:46.622Z,99313.22
2022-11-17T06:50:13.468Z,99311.63
2022-11-17T06:52:40.391Z,99310.06
2022-11-17T06:55:08.084Z,99312.53
2022-11-17T06:57:35.104Z,99313.75
2022-11-17T07:00:02.423Z,99309.91
2022-11-17T07:02:31.536Z,99307.28
2022-11-17T07:04:58.480Z,99299.63
2022-11-17T07:07:25.416Z,99290.56
2022-11-17T07:09:52.416Z,99287.00
2022-11-17T07:12:19.370Z,99283.13
2022-11-17T07:14:46.331Z,99283.16
2022-11-17T07:17:13.250Z,99276.34
2022-11-17T07:19:40.182Z,99283.56
2022-11-17T07:22:07.063Z,99279.50
2022-11-17T07:24:33.957Z,99267.63
2022-11-17T07:27:00.914Z,99276.69
2022-11-17T07:29:28.976Z,99267.88
2022-11-17T07:31:55.900Z,99262.00
2022-11-17T07:34:23.082Z,99253.28
2022-11-17T07:36:49.977Z,99260.44
2022-11-17T07:39:21.194Z,99248.53
2022-11-17T07:41:48.744Z,99256.59
2022-11-17T07:44:15.711Z,99252.03
2022-11-17T07:46:42.600Z,99246.16
2022-11-17T07:49:09.642Z,99247.44
2022-11-17T07:51:36.794Z,99242.81
2022-11-17T07:54:03.886Z,99239.59
2022-11-17T07:56:30.905Z,99231.00
2022-11-17T07:58:57.891Z,99232.69
2022-11-17T08:01:27.654Z,99236.59
2022-11-17T08:03:54.841Z,99238.50
2022-11-17T08:06:22.863Z,99230.38
2022-11-17T08:08:50.085Z,99223.94
2022-11-17T08:11:18.235Z,99224.72
2022-11-17T08:13:45.532Z,99225.00
2022-11-17T08:16:13.553Z,99219.22
2022-11-17T08:18:40.862Z,99215.63
2022-11-17T08:21:10.234Z,99216.19
2022-11-17T08:23:38.014Z,99222.81
2022-11-17T08:26:06.032Z,99209.88
2022-11-17T08:28:34.420Z,99209.38
2022-11-17T08:31:06.419Z,99215.31
2022-11-17T08:33:34.308Z,99210.03
2022-11-17T08:36:02.290Z,99216.63
2022-11-17T08:38:29.617Z,99226.41
2022-11-17T08:40:57.548Z,99234.91
2022-11-17T08:43:25.178Z,99225.44
2022-11-17T08:45:52.121Z,99227.56
2022-11-17T08:48:19.411Z,99216.75
2022-11-17T08:50:46.412Z,99214.34
2022-11-17T08:53:18.704Z,99211.63
2022-11-17T08:55:46.084Z,99205.25
2022-11-17T08:58:13.262Z,99212.03
2022-11-17T09:00:40.920Z,99210.09
2022-11-17T09:03:09.909Z,99206.28
2022-11-17T09:05:42.125Z,99200.25
2022-11-17T09:08:43.147Z,99197.69
2022-11-17T09:10:57.783Z,99203.28
2022-11-17T09:13:24.866Z,99196.47
2022-11-17T09:15:51.764Z,99192.28
2022-11-17T09:18:18.698Z,99197.56
2022-11-17T09:20:46.442Z,99189.38
2022-11-17T09:23:13.494Z,99186.44
2022-11-17T09:25:40.369Z,99177.97
2022-11-17T09:28:07.308Z,99178.13
2022-11-17T09:30:34.230Z,99174.25
2022-11-17T09:33:01.120Z,99179.59
2022-11-17T09:35:28.012Z,99177.72
2022-11-17T09:37:59.784Z,99185.25
2022-11-17T09:40:29.096Z,99192.22
2022-11-17T09:42:58.290Z,99189.94
2022-11-17T09:45:37.478Z,99205.63
2022-11-17T09:48:39.569Z,99208.38
2022-11-17T09:51:04.504Z,99208.00
2022-11-17T09:53:44.910Z,99215.66
2022-11-17T09:56:13.741Z,99215.97
2022-11-17T09:58:50.542Z,99229.69
2022-11-17T10:01:19.877Z,99228.16
2022-11-17T10:03:49.422Z,99227.28
2022-11-17T10:06:23.034Z,99220.28
2022-11-17T10:09:01.932Z,99212.56
2022-11-17T10:11:36.408Z,99209.31
2022-11-17T10:14:04.058Z,99210.91
2022-11-17T10:16:31.546Z,99221.19
2022-11-17T10:18:58.673Z,99210.13
2022-11-17T10:21:30.495Z,99216.31
2022-11-17T10:23:59.137Z,99224.13
2022-11-17T10:26:28.152Z,99228.53
2022-11-17T10:29:09.422Z,99220.59
2022-11-17T10:31:45.087Z,99218.28
2022-11-17T10:34:31.922Z,99227.25
2022-11-17T10:37:21.811Z,99241.50
2022-11-17T10:39:48.743Z,99244.66
2022-11-17T10:42:21.649Z,99246.50
2022-11-17T10:44:52.985Z,99249.97
2022-11-17T10:47:32.911Z,99235.84
2022-11-17T10:50:20.636Z,99238.94
2022-11-17T10:52:49.213Z,99240.94
2022-11-17T10:55:31.789Z,99230.31
2022-11-17T10:58:16.515Z,99230.00
2022-11-17T11:00:44.944Z,99225.75
2022-11-17T11:03:33.720Z,99227.59
2022-11-17T11:06:24.502Z,99220.66
2022-11-17T11:08:57.123Z,99222.28
2022-11-17T11:11:54.347Z,99216.84
2022-11-17T11:14:39.315Z,99205.41
2022-11-17T11:17:17.247Z,99205.66
2022-11-17T11:19:51.621Z,99208.94
2022-11-17T11:22:57.865Z,99197.69
2022-11-17T11:25:38.014Z,99196.22
2022-11-17T11:28:17.593Z,99190.06
2022-11-17T11:31:00.793Z,99196.44
2022-11-17T11:33:43.241Z,99199.00
2022-11-17T11:36:28.805Z,99200.34
2022-11-17T11:39:13.942Z,99196.56
2022-11-17T11:42:04.739Z,99190.47
2022-11-17T11:45:07.172Z,99193.41
2022-11-17T11:47:34.026Z,99185.38
2022-11-17T11:50:14.333Z,99181.25
2022-11-17T11:52:48.430Z,99175.66
2022-11-17T11:55:21.572Z,99174.66
2022-11-17T11:58:15.055Z,99176.69
2022-11-17T12:00:44.684Z,99176.72
2022-11-17T12:03:49.856Z,99159.41
2022-11-17T12:06:40.713Z,99159.94
2022-11-17T12:09:25.453Z,99147.91
2022-11-17T12:12:03.060Z,99150.13
2022-11-17T12:14:35.445Z,99149.13
2022-11-17T12:17:12.909Z,99159.81
2022-11-17T12:19:54.125Z,99174.94
2022-11-17T12:22:29.962Z,99180.19
2022-11-17T12:25:00.368Z,99182.31
2022-11-17T12:27:33.582Z,99179.44
2022-11-17T12:30:02.021Z,99176.22
2022-11-17T12:32:44.130Z,99167.66
2022-11-17T12:35:29.192Z,99164.88
2022-11-17T12:38:14.208Z,99171.03
2022-11-17T12:40:49.031Z,99173.59
2022-11-17T12:43:15.917Z,99178.94
2022-11-17T12:46:04.385Z,99177.41
2022-11-17T12:48:36.016Z,99182.19
2022-11-17T12:51:21.242Z,99182.84
2022-11-17T12:54:25.484Z,99183.53
2022-11-17T12:57:05.283Z,99181.66
2022-11-17T13:00:03.406Z,99195.34
2022-11-17T13:03:11.874Z,99193.31
2022-11-17T13:05:38.809Z,99199.09
2022-11-17T13:08:14.720Z,99193.78
2022-11-17T13:10:41.922Z,99195.91
2022-11-17T13:13:20.658Z,99198.47
2022-11-17T13:15:57.074Z,99202.81
2022-11-17T13:18:30.870Z,99206.31
2022-11-17T13:20:58.205Z,99214.03
2022-11-17T13:23:27.893Z,99201.34
2022-11-17T13:26:11.318Z,99206.03
2022-11-17T13:28:38.237Z,99197.81
2022-11-17T13:31:05.286Z,99192.00
2022-11-17T13:33:38.449Z,99199.66
2022-11-17T13:36:19.846Z,99211.66
2022-11-17T13:38:49.334Z,99210.47
2022-11-17T13:41:19.174Z,99220.84
2022-11-17T13:43:47.385Z,99216.28
2022-11-17T13:46:14.418Z,99213.72
2022-11-17T13:48:45.710Z,99221.66
2022-11-17T13:51:39.013Z,99227.63
2022-11-17T13:54:12.182Z,99225.84
2022-11-17T13:56:48.152Z,99230.47
2022-11-17T13:59:37.996Z,99248.19
2022-11-17T14:02:17.035Z,99244.06
2022-11-17T14:05:06.257Z,99235.94
2022-11-17T14:07:35.646Z,99225.47
2022-11-17T14:10:20.844Z,99217.03
2022-11-17T14:12:48.287Z,99224.94
2022-11-17T14:15:21.271Z,99224.09
2022-11-17T14:17:56.724Z,99242.97
2022-11-17T14:20:23.683Z,99247.63
2022-11-17T14:23:23.015Z,99258.72
2022-11-17T14:25:51.310Z,99252.63
2022-11-17T14:28:20.937Z,99252.88
2022-11-17T14:30:49.654Z,99257.44
2022-11-17T14:33:16.609Z,99256.72
2022-11-17T14:35:45.397Z,99256.09
2022-11-17T14:38:22.129Z,99256.78
2022-11-17T14:40:51.723Z,99261.72
2022-11-17T14:43:21.042Z,99266.19
2022-11-17T14:45:49.459Z,99259.03
2022-11-17T14:48:20.435Z,99265.47
2022-11-17T14:50:48.631Z,99275.34
2022-11-17T14:53:15.551Z,99270.22
2022-11-17T14:55:42.443Z,99287.88
2022-11-17T14:58:10.252Z,99277.59
2022-11-17T15:00:37.665Z,99288.19
2022-11-17T15:03:04.866Z,99291.56
2022-11-17T15:05:31.825Z,99293.00
2022-11-17T15:07:58.959Z,99288.88
2022-11-17T15:10:25.905Z,99294.38
2022-11-17T15:12:52.824Z,99288.38
2022-11-17T15:15:19.884Z,99289.03
2022-11-17T15:17:46.811Z,99290.59
2022-11-17T15:20:13.759Z,99287.94
2022-11-17T15:22:41.006Z,99293.63
2022-11-17T15:25:08.633Z,99299.06
2022-11-17T15:27:35.516Z,99297.28
2022-11-17T15:30:02.527Z,99304.28
2022-11-17T15:32:29.875Z,99304.72
2022-11-17T15:34:56.746Z,99309.63
2022-11-17T15:37:23.806Z,99314.78
2022-11-17T15:39:50.752Z,99325.28
2022-11-17T15:42:17.977Z,99320.69
2022-11-17T15:44:44.869Z,99322.09
2022-11-17T15:47:11.767Z,99325.50
2022-11-17T15:49:38.664Z,99332.31
2022-11-17T15:52:05.622Z,99320.50
2022-11-17T15:54:33.065Z,99320.69
2022-11-17T15:57:01.579Z,99335.75
2022-11-17T15:59:28.485Z,99336.56
2022-11-17T16:01:55.529Z,99341.59
2022-11-17T16:04:22.495Z,99340.84
2022-11-17T16:06:49.505Z,99346.53
2022-11-17T16:09:17.310Z,99352.31
2022-11-17T16:11:44.834Z,99347.69
2022-11-17T16:14:11.931Z,99354.22
2022-11-17T16:16:39.830Z,99358.66
2022-11-17T16:19:07.259Z,99365.06
2022-11-17T16:21:34.314Z,99358.06
2022-11-17T16:24:02.343Z,99362.75
2022-11-17T16:26:30.174Z,99363.31
2022-11-17T16:29:01.504Z,99378.13
2022-11-17T16:31:30.608Z,99375.56
2022-11-17T16:34:00.796Z,99371.22
2022-11-17T16:36:35.959Z,99372.94
2022-11-17T16:39:06.012Z,99371.56
2022-11-17T16:41:35.822Z,99377.09
2022-11-17T16:44:06.542Z,99389.84
2022-11-17T16:46:33.449Z,99382.22
2022-11-17T16:49:06.691Z,99385.47
2022-11-17T16:51:34.587Z,99388.38
2022-11-17T16:54:03.956Z,99394.44
2022-11-17T16:56:31.645Z,99391.56
2022-11-17T16:58:59.045Z,99395.91
2022-11-17T17:01:30.346Z,99400.88
2022-11-17T17:04:06.500Z,99394.50
2022-11-17T17:06:34.677Z,99398.78
2022-11-17T17:09:04.643Z,99405.47
2022-11-17T17:11:33.067Z,99409.03
2022-11-17T17:14:03.122Z,99410.91
2022-11-17T17:16:31.906Z,99415.13
2022-11-17T17:19:00.802Z,99414.31
2022-11-17T17:21:29.184Z,99419.47
2022-11-17T17:23:57.034Z,99425.13
2022-11-17T17:26:26.016Z,99422.59
2022-11-17T17:28:55.929Z,99426.25
2022-11-17T17:31:24.158Z,99434.41
2022-11-17T17:33:51.900Z,99438.53
2022-11-17T17:36:21.454Z,99432.91
2022-11-17T17:38:54.922Z,99436.53
2022-11-17T17:41:26.047Z,99441.53
2022-11-17T17:44:01.266Z,99446.13
2022-11-17T17:46:29.946Z,99451.13
2022-11-17T17:48:57.685Z,99457.34
2022-11-17T17:51:27.459Z,99457.06
2022-11-17T17:53:56.026Z,99451.66
2022-11-17T17:56:23.682Z,99452.50
2022-11-17T17:58:51.984Z,99455.69
2022-11-17T18:01:27.534Z,99467.28
2022-11-17T18:04:05.161Z,99455.50
2022-11-17T18:06:38.198Z,99464.78
2022-11-17T18:09:07.357Z,99458.03
2022-11-17T18:11:35.813Z,99457.47
2022-11-17T18:14:03.667Z,99457.31
2022-11-17T18:16:32.990Z,99472.44
2022-11-17T18:19:02.464Z,99460.28
2022-11-17T18:21:29.987Z,99459.88
2022-11-17T18:23:58.954Z,99463.59
2022-11-17T18:26:30.707Z,99471.03
2022-11-17T18:29:03.333Z,99473.38
2022-11-17T18:31:32.558Z,99482.56
2022-11-17T18:34:05.253Z,99483.44
2022-11-17T18:36:32.699Z,99492.41
2022-11-17T18:38:59.648Z,99491.53
2022-11-17T18:41:27.666Z,99502.97
2022-11-17T18:43:55.367Z,99494.03
2022-11-17T18:46:24.182Z,99492.69
2022-11-17T18:48:52.080Z,99499.47
2022-11-17T18:51:21.909Z,99491.53
2022-11-17T18:53:50.206Z,99495.09
2022-11-17T18:56:20.190Z,99505.13
2022-11-17T18:58:47.202Z,99501.53
2022-11-17T19:01:19.704Z,99511.69
2022-11-17T19:03:48.997Z,99509.50
2022-11-17T19:06:17.256Z,99513.25
2022-11-17T19:08:44.483Z,99518.88
2022-11-17T19:11:12.332Z,99509.25
2022-11-17T19:13:40.917Z,99513.88
2022-11-17T19:16:16.997Z,99510.84
2022-11-17T19:18:45.743Z,99514.28
2022-11-17T19:21:26.048Z,99508.13
2022-11-17T19:23:54.965Z,99504.09
2022-11-17T19:26:24.677Z,99504.94
2022-11-17T19:28:56.044Z,99494.66
2022-11-17T19:31:24.065Z,99491.50
2022-11-17T19:33:51.404Z,99495.28
2022-11-17T19:36:21.291Z,99498.09
2022-11-17T19:38:50.055Z,99500.66
2022-11-17T19:41:24.521Z,99506.41
2022-11-17T19:43:55.799Z,99492.38
2022-11-17T19:46:23.860Z,99501.13
2022-11-17T19:48:51.633Z,99491.16
2022-11-17T19:51:19.933Z,99498.19
2022-11-17T19:53:51.806Z,99500.31
2022-11-17T19:56:19.523Z,99507.53
2022-11-17T19:58:47.426Z,99505.56
2022-11-17T20:01:19.772Z,99503.84
2022-11-17T20:03:48.391Z,99510.19
2022-11-17T20:06:17.923Z,99507.69
2022-11-17T20:08:45.355Z,99508.63
2022-11-17T20:11:15.164Z,99515.16
2022-11-17T20:13:42.419Z,99516.41
2022-11-17T20:16:14.864Z,99520.56
2022-11-17T20:18:42.998Z,99518.25
2022-11-17T20:21:11.285Z,99523.78
2022-11-17T20:23:39.194Z,99514.28
2022-11-17T20:26:17.671Z,99525.75
2022-11-17T20:28:45.003Z,99521.13
2022-11-17T20:31:14.280Z,99516.09
2022-11-17T20:33:42.407Z,99523.53
2022-11-17T20:36:12.332Z,99526.31
2022-11-17T20:38:39.809Z,99523.25
2022-11-17T20:41:07.211Z,99523.66
2022-11-17T20:43:35.393Z,99528.53
2022-11-17T20:46:03.245Z,99529.72
2022-11-17T20:48:31.621Z,99537.50
2022-11-17T20:51:13.561Z,99543.41
2022-11-17T20:53:41.225Z,99540.88
2022-11-17T20:56:09.868Z,99546.13
2022-11-17T20:58:37.155Z,99540.34
2022-11-17T21:01:14.792Z,99547.31
2022-11-17T21:03:42.449Z,99553.31
2022-11-17T21:06:09.880Z,99548.72
2022-11-17T21:08:38.974Z,99546.69
2022-11-17T21:11:08.856Z,99553.41
2022-11-17T21:13:37.282Z,99556.22
2022-11-17T21:16:12.869Z,99553.44
2022-11-17T21:18:46.225Z,99564.44
2022-11-17T21:21:13.348Z,99556.56
2022-11-17T21:23:41.662Z,99563.81
2022-11-17T21:26:13.830Z,99558.19
2022-11-17T21:28:41.569Z,99565.09
2022-11-17T21:31:20.047Z,99566.28
2022-11-17T21:33:47.362Z,99567.78
2022-11-17T21:36:18.053Z,99579.28
2022-11-17T21:38:45.630Z,99583.13
2022-11-17T21:41:21.069Z,99587.66
2022-11-17T21:43:50.640Z,99588.28
2022-11-17T21:46:23.604Z,99592.69
2022-11-17T21:48:52.113Z,99597.00
2022-11-17T21:51:27.249Z,99608.25
2022-11-17T21:53:56.133Z,99600.28
2022-11-17T21:56:26.841Z,99603.84
2022-11-17T21:58:58.330Z,99610.84
2022-11-17T22:01:25.545Z,99600.41
2022-11-17T22:03:52.576Z,99604.09
2022-11-17T22:06:22.876Z,99605.78
2022-11-17T22:08:50.730Z,99601.88
2022-11-17T22:11:36.307Z,99609.78
2022-11-17T22:14:16.799Z,99604.84
2022-11-17T22:16:52.235Z,99612.81
2022-11-17T22:19:21.199Z,99612.31
2022-11-17T22:21:50.270Z,99615.38
2022-11-17T22:24:17.899Z,99617.16
2022-11-17T22:26:45.849Z,99620.50
2022-11-17T22:29:16.095Z,99633.25
2022-11-17T22:31:44.334Z,99633.81
2022-11-17T22:34:12.682Z,99641.31
2022-11-17T22:36:39.741Z,99639.31
2022-11-17T22:39:06.646Z,99644.81
2022-11-17T22:41:33.634Z,99644.50
2022-11-17T22:44:00.747Z,99657.94
2022-11-17T22:46:28.624Z,99657.41
2022-11-17T22:48:56.206Z,99653.91
2022-11-17T22:51:44.350Z,99651.31
2022-11-17T22:54:11.324Z,99643.06
2022-11-17T22:56:38.206Z,99654.00
2022-11-17T22:59:05.125Z,99652.00
2022-11-17T23:01:32.123Z,99646.53
2022-11-17T23:03:59.200Z,99654.56
2022-11-17T23:06:29.404Z,99649.28
2022-11-17T23:08:58.346Z,99655.72
2022-11-17T23:11:37.450Z,99656.50
2022-11-17T23:14:08.162Z,99660.06
2022-11-17T23:16:36.886Z,99656.97
2022-11-17T23:19:05.081Z,99656.31
2022-11-17T23:21:32.209Z,99659.63
2022-11-17T23:23:59.156Z,99656.13
2022-11-17T23:26:26.039Z,99651.59
2022-11-17T23:28:52.890Z,99651.19
2022-11-17T23:31:19.764Z,99652.91
2022-11-17T23:33:48.148Z,99659.50
2022-11-17T23:36:20.346Z,99662.81
2022-11-17T23:38:48.162Z,99656.44
2022-11-17T23:41:17.269Z,99653.66
2022-11-17T23:43:44.139Z,99662.41
2022-11-17T23:46:13.652Z,99665.41
2022-11-17T23:48:41.843Z,99669.91
2022-11-17T23:51:18.852Z,99661.75
2022-11-17T23:53:52.225Z,99667.38
2022-11-17T23:56:20.594Z,99668.84
2022-11-17T23:58:48.064Z,99671.28
