createdAt,value
2022-09-28T00:00:22.283Z,100.00
2022-09-28T00:01:22.308Z,100.00
2022-09-28T00:02:22.352Z,100.00
2022-09-28T00:03:22.234Z,100.00
2022-09-28T00:04:22.212Z,100.00
2022-09-28T00:05:22.226Z,100.00
2022-09-28T00:06:22.203Z,100.00
2022-09-28T00:07:22.181Z,100.00
2022-09-28T00:08:22.167Z,100.00
2022-09-28T00:09:22.144Z,100.00
2022-09-28T00:10:22.132Z,100.00
2022-09-28T00:11:22.144Z,100.00
2022-09-28T00:12:22.181Z,100.00
2022-09-28T00:13:22.111Z,100.00
2022-09-28T00:14:22.111Z,100.00
2022-09-28T00:15:22.087Z,100.00
2022-09-28T00:16:22.138Z,100.00
2022-09-28T00:17:22.036Z,100.00
2022-09-28T00:18:22.026Z,100.00
2022-09-28T00:19:22.040Z,100.00
2022-09-28T00:20:22.001Z,100.00
2022-09-28T00:21:22.053Z,100.00
2022-09-28T00:22:21.983Z,100.00
2022-09-28T00:23:21.959Z,100.00
2022-09-28T00:24:26.633Z,100.00
2022-09-28T00:25:21.999Z,100.00
2022-09-28T00:26:21.926Z,100.00
2022-09-28T00:27:21.901Z,100.00
2022-09-28T00:28:21.925Z,100.00
2022-09-28T00:29:21.884Z,100.00
2022-09-28T00:30:21.878Z,100.00
2022-09-28T00:31:21.932Z,100.00
2022-09-28T00:32:21.840Z,100.00
2022-09-28T00:33:21.835Z,100.00
2022-09-28T00:34:22.704Z,100.00
2022-09-28T00:35:21.799Z,100.00
2022-09-28T00:36:21.829Z,100.00
2022-09-28T00:37:21.820Z,100.00
2022-09-28T00:38:21.821Z,100.00
2022-09-28T00:39:21.770Z,100.00
2022-09-28T00:40:21.828Z,100.00
2022-09-28T00:41:21.759Z,100.00
2022-09-28T00:42:21.738Z,100.00
2022-09-28T00:43:21.723Z,100.00
2022-09-28T00:44:21.698Z,100.00
2022-09-28T00:45:21.673Z,100.00
2022-09-28T00:46:21.656Z,100.00
2022-09-28T00:47:21.664Z,100.00
2022-09-28T00:48:21.679Z,100.00
2022-09-28T00:49:21.649Z,100.00
2022-09-28T00:50:21.621Z,100.00
2022-09-28T00:51:21.625Z,100.00
2022-09-28T00:52:21.621Z,100.00
2022-09-28T00:53:21.575Z,100.00
2022-09-28T00:54:21.577Z,100.00
2022-09-28T00:55:21.554Z,100.00
2022-09-28T00:56:21.546Z,100.00
2022-09-28T00:57:21.557Z,100.00
2022-09-28T00:58:21.538Z,100.00
2022-09-28T00:59:21.497Z,100.00
2022-09-28T01:00:21.506Z,100.00
2022-09-28T01:01:21.520Z,100.00
2022-09-28T01:02:21.559Z,100.00
2022-09-28T01:03:21.471Z,100.00
2022-09-28T01:04:21.474Z,100.00
2022-09-28T01:05:21.435Z,100.00
2022-09-28T01:06:21.398Z,100.00
2022-09-28T01:07:21.408Z,100.00
2022-09-28T01:08:21.381Z,100.00
2022-09-28T01:09:21.354Z,100.00
2022-09-28T01:10:21.414Z,100.00
2022-09-28T01:11:21.419Z,100.00
2022-09-28T01:12:21.338Z,100.00
2022-09-28T01:13:21.364Z,100.00
2022-09-28T01:14:21.338Z,100.00
2022-09-28T01:15:21.280Z,100.00
2022-09-28T01:16:21.311Z,100.00
2022-09-28T01:17:21.304Z,100.00
2022-09-28T01:18:21.266Z,100.00
2022-09-28T01:19:21.396Z,100.00
2022-09-28T01:20:21.239Z,100.00
2022-09-28T01:21:21.230Z,100.00
2022-09-28T01:22:21.242Z,100.00
2022-09-28T01:23:21.211Z,100.00
2022-09-28T01:24:21.228Z,100.00
2022-09-28T01:25:21.179Z,100.00
2022-09-28T01:26:21.152Z,100.00
2022-09-28T01:27:21.144Z,100.00
2022-09-28T01:28:21.124Z,100.00
2022-09-28T01:29:21.124Z,100.00
2022-09-28T01:30:21.105Z,100.00
2022-09-28T01:31:21.197Z,100.00
2022-09-28T01:32:21.144Z,100.00
2022-09-28T01:33:21.121Z,100.00
2022-09-28T01:34:21.111Z,100.00
2022-09-28T01:35:21.073Z,100.00
2022-09-28T01:36:21.018Z,100.00
2022-09-28T01:37:21.042Z,100.00
2022-09-28T01:38:20.982Z,100.00
2022-09-28T01:39:20.989Z,100.00
2022-09-28T01:40:21.002Z,100.00
2022-09-28T01:41:20.961Z,100.00
2022-09-28T01:42:20.964Z,100.00
2022-09-28T01:43:20.940Z,100.00
2022-09-28T01:44:20.910Z,100.00
2022-09-28T01:45:20.928Z,100.00
2022-09-28T01:46:20.988Z,100.00
2022-09-28T01:47:20.898Z,100.00
2022-09-28T01:48:20.846Z,100.00
2022-09-28T01:49:20.873Z,100.00
2022-09-28T01:50:20.865Z,100.00
2022-09-28T01:51:20.835Z,100.00
2022-09-28T01:52:20.788Z,100.00
2022-09-28T01:53:20.826Z,100.00
2022-09-28T01:54:20.779Z,100.00
2022-09-28T01:55:20.765Z,100.00
2022-09-28T01:56:20.829Z,100.00
2022-09-28T01:57:20.752Z,100.00
2022-09-28T01:58:20.743Z,100.00
2022-09-28T01:59:20.783Z,100.00
2022-09-28T02:00:20.691Z,100.00
2022-09-28T02:01:20.742Z,100.00
2022-09-28T02:02:20.835Z,100.00
2022-09-28T02:03:20.667Z,100.00
2022-09-28T02:04:20.654Z,100.00
2022-09-28T02:05:20.635Z,100.00
2022-09-28T02:06:20.627Z,100.00
2022-09-28T02:07:20.618Z,100.00
2022-09-28T02:08:20.594Z,100.00
2022-09-28T02:09:20.591Z,100.00
2022-09-28T02:10:20.583Z,100.00
2022-09-28T02:11:20.564Z,100.00
2022-09-28T02:12:20.589Z,100.00
2022-09-28T02:13:20.556Z,100.00
2022-09-28T02:14:20.506Z,100.00
2022-09-28T02:15:20.546Z,100.00
2022-09-28T02:16:20.553Z,100.00
2022-09-28T02:17:20.471Z,100.00
2022-09-28T02:18:20.495Z,100.00
2022-09-28T02:19:20.469Z,100.00
2022-09-28T02:20:20.435Z,100.00
2022-09-28T02:21:20.431Z,100.00
2022-09-28T02:22:20.398Z,100.00
2022-09-28T02:23:20.403Z,100.00
2022-09-28T02:24:21.658Z,100.00
2022-09-28T02:25:20.370Z,100.00
2022-09-28T02:26:20.340Z,100.00
2022-09-28T02:27:20.392Z,100.00
2022-09-28T02:28:20.359Z,100.00
2022-09-28T02:29:20.332Z,100.00
2022-09-28T02:30:20.312Z,100.00
2022-09-28T02:31:20.323Z,100.00
2022-09-28T02:32:20.311Z,100.00
2022-09-28T02:33:20.259Z,100.00
2022-09-28T02:34:20.271Z,100.00
2022-09-28T02:35:20.247Z,100.00
2022-09-28T02:36:20.217Z,100.00
2022-09-28T02:37:20.227Z,100.00
2022-09-28T02:38:20.216Z,100.00
2022-09-28T02:39:20.190Z,100.00
2022-09-28T02:40:20.224Z,100.00
2022-09-28T02:41:20.179Z,100.00
2022-09-28T02:42:20.153Z,100.00
2022-09-28T02:43:20.142Z,100.00
2022-09-28T02:44:20.133Z,100.00
2022-09-28T02:45:20.169Z,100.00
2022-09-28T02:46:20.192Z,100.00
2022-09-28T02:47:20.104Z,100.00
2022-09-28T02:48:35.949Z,100.00
2022-09-28T02:49:22.313Z,100.00
2022-09-28T02:50:20.045Z,100.00
2022-09-28T02:51:20.054Z,100.00
2022-09-28T02:52:20.042Z,100.00
2022-09-28T02:53:20.021Z,100.00
2022-09-28T02:54:20.022Z,100.00
2022-09-28T02:55:19.999Z,100.00
2022-09-28T02:56:19.954Z,100.00
2022-09-28T02:57:19.991Z,100.00
2022-09-28T02:58:19.938Z,100.00
2022-09-28T02:59:19.932Z,100.00
2022-09-28T03:00:19.917Z,100.00
2022-09-28T03:01:19.985Z,100.00
2022-09-28T03:02:20.000Z,100.00
2022-09-28T03:03:19.863Z,100.00
2022-09-28T03:04:19.851Z,100.00
2022-09-28T03:05:19.856Z,100.00
2022-09-28T03:06:19.828Z,100.00
2022-09-28T03:07:19.822Z,100.00
2022-09-28T03:08:19.820Z,100.00
2022-09-28T03:09:19.801Z,100.00
2022-09-28T03:10:19.789Z,100.00
2022-09-28T03:11:19.779Z,100.00
2022-09-28T03:12:19.743Z,100.00
2022-09-28T03:13:19.738Z,100.00
2022-09-28T03:14:19.732Z,100.00
2022-09-28T03:15:19.705Z,100.00
2022-09-28T03:16:19.797Z,100.00
2022-09-28T03:17:19.715Z,100.00
2022-09-28T03:18:19.683Z,100.00
2022-09-28T03:19:19.658Z,100.00
2022-09-28T03:20:19.663Z,100.00
2022-09-28T03:21:19.643Z,100.00
2022-09-28T03:22:19.685Z,100.00
2022-09-28T03:23:24.679Z,100.00
2022-09-28T03:24:19.609Z,100.00
2022-09-28T03:25:19.612Z,100.00
2022-09-28T03:26:19.584Z,100.00
2022-09-28T03:27:19.721Z,100.00
2022-09-28T03:28:19.555Z,100.00
2022-09-28T03:29:19.526Z,100.00
2022-09-28T03:30:19.516Z,100.00
2022-09-28T03:31:19.607Z,100.00
2022-09-28T03:32:19.509Z,100.00
2022-09-28T03:33:19.493Z,100.00
2022-09-28T03:34:19.464Z,100.00
2022-09-28T03:35:19.465Z,100.00
2022-09-28T03:36:19.453Z,100.00
2022-09-28T03:37:19.447Z,100.00
2022-09-28T03:38:19.439Z,100.00
2022-09-28T03:39:19.408Z,100.00
2022-09-28T03:40:19.418Z,100.00
2022-09-28T03:41:19.397Z,100.00
2022-09-28T03:42:19.356Z,100.00
2022-09-28T03:43:19.389Z,100.00
2022-09-28T03:44:19.353Z,100.00
2022-09-28T03:45:19.338Z,100.00
2022-09-28T03:46:19.447Z,100.00
2022-09-28T03:47:19.314Z,100.00
2022-09-28T03:48:23.939Z,100.00
2022-09-28T03:49:19.276Z,100.00
2022-09-28T03:50:19.305Z,100.00
2022-09-28T03:51:19.258Z,100.00
2022-09-28T03:52:19.237Z,100.00
2022-09-28T03:53:19.228Z,100.00
2022-09-28T03:54:19.196Z,100.00
2022-09-28T03:55:19.204Z,100.00
2022-09-28T03:56:19.182Z,100.00
2022-09-28T03:57:19.163Z,100.00
2022-09-28T03:58:19.143Z,100.00
2022-09-28T03:59:19.162Z,100.00
2022-09-28T04:00:19.130Z,100.00
2022-09-28T04:01:19.216Z,100.00
2022-09-28T04:02:19.186Z,100.00
2022-09-28T04:03:19.105Z,100.00
2022-09-28T04:04:19.078Z,100.00
2022-09-28T04:05:19.066Z,100.00
2022-09-28T04:06:19.060Z,100.00
2022-09-28T04:07:19.050Z,100.00
2022-09-28T04:08:19.028Z,100.00
2022-09-28T04:09:19.021Z,100.00
2022-09-28T04:10:19.008Z,100.00
2022-09-28T04:11:18.982Z,100.00
2022-09-28T04:12:18.985Z,100.00
2022-09-28T04:13:18.975Z,100.00
2022-09-28T04:14:18.952Z,100.00
2022-09-28T04:15:18.925Z,100.00
2022-09-28T04:16:18.993Z,100.00
2022-09-28T04:17:18.909Z,100.00
2022-09-28T04:18:18.882Z,100.00
2022-09-28T04:19:18.935Z,100.00
2022-09-28T04:20:18.865Z,100.00
2022-09-28T04:21:18.879Z,100.00
2022-09-28T04:22:18.842Z,100.00
2022-09-28T04:23:18.842Z,100.00
2022-09-28T04:24:18.815Z,100.00
2022-09-28T04:25:18.827Z,100.00
2022-09-28T04:26:18.793Z,100.00
2022-09-28T04:27:18.797Z,100.00
2022-09-28T04:28:18.773Z,100.00
2022-09-28T04:29:19.099Z,100.00
2022-09-28T04:30:18.740Z,100.00
2022-09-28T04:31:18.828Z,100.00
2022-09-28T04:32:18.731Z,100.00
2022-09-28T04:33:18.693Z,100.00
2022-09-28T04:34:18.673Z,100.00
2022-09-28T04:35:18.666Z,100.00
2022-09-28T04:36:18.667Z,100.00
2022-09-28T04:37:18.635Z,100.00
2022-09-28T04:38:35.667Z,100.00
2022-09-28T04:39:18.799Z,100.00
2022-09-28T04:40:18.665Z,100.00
2022-09-28T04:41:18.597Z,100.00
2022-09-28T04:42:18.571Z,100.00
2022-09-28T04:43:18.576Z,100.00
2022-09-28T04:44:18.587Z,100.00
2022-09-28T04:45:18.558Z,100.00
2022-09-28T04:46:18.567Z,100.00
2022-09-28T04:47:18.526Z,100.00
2022-09-28T04:48:18.489Z,100.00
2022-09-28T04:49:18.688Z,100.00
2022-09-28T04:50:18.463Z,100.00
2022-09-28T04:51:18.497Z,100.00
2022-09-28T04:52:18.810Z,100.00
2022-09-28T04:53:18.459Z,100.00
2022-09-28T04:54:18.470Z,100.00
2022-09-28T04:55:18.424Z,100.00
2022-09-28T04:56:18.419Z,100.00
2022-09-28T04:57:18.377Z,100.00
2022-09-28T04:58:18.380Z,100.00
2022-09-28T04:59:18.572Z,100.00
2022-09-28T05:00:18.344Z,100.00
2022-09-28T05:01:18.425Z,100.00
2022-09-28T05:02:18.385Z,100.00
2022-09-28T05:03:18.312Z,100.00
2022-09-28T05:04:21.297Z,100.00
2022-09-28T05:05:18.305Z,100.00
2022-09-28T05:06:18.257Z,100.00
2022-09-28T05:07:18.263Z,100.00
2022-09-28T05:08:18.233Z,100.00
2022-09-28T05:09:18.400Z,100.00
2022-09-28T05:10:18.328Z,100.00
2022-09-28T05:11:18.204Z,100.00
2022-09-28T05:12:18.192Z,100.00
2022-09-28T05:13:18.176Z,100.00
2022-09-28T05:14:18.175Z,100.00
2022-09-28T05:15:18.141Z,100.00
2022-09-28T05:16:18.169Z,100.00
2022-09-28T05:17:18.154Z,100.00
2022-09-28T05:18:18.125Z,100.00
2022-09-28T05:19:18.206Z,100.00
2022-09-28T05:20:18.140Z,100.00
2022-09-28T05:21:18.072Z,100.00
2022-09-28T05:22:18.075Z,100.00
2022-09-28T05:23:18.062Z,100.00
2022-09-28T05:24:18.055Z,100.00
2022-09-28T05:25:18.005Z,100.00
2022-09-28T05:26:18.005Z,100.00
2022-09-28T05:27:17.999Z,100.00
2022-09-28T05:28:18.003Z,100.00
2022-09-28T05:29:18.122Z,100.00
2022-09-28T05:30:17.970Z,100.00
2022-09-28T05:31:18.037Z,100.00
2022-09-28T05:32:17.951Z,100.00
2022-09-28T05:33:17.904Z,100.00
2022-09-28T05:34:17.952Z,100.00
2022-09-28T05:35:17.900Z,100.00
2022-09-28T05:36:17.865Z,100.00
2022-09-28T05:37:17.853Z,100.00
2022-09-28T05:38:17.868Z,100.00
2022-09-28T05:39:18.057Z,100.00
2022-09-28T05:40:17.882Z,100.00
2022-09-28T05:41:17.813Z,100.00
2022-09-28T05:42:17.805Z,100.00
2022-09-28T05:43:17.812Z,100.00
2022-09-28T05:44:17.912Z,100.00
2022-09-28T05:45:17.765Z,100.00
2022-09-28T05:46:17.845Z,100.00
2022-09-28T05:47:17.727Z,100.00
2022-09-28T05:48:17.730Z,100.00
2022-09-28T05:49:17.716Z,100.00
2022-09-28T05:50:17.694Z,100.00
2022-09-28T05:51:17.666Z,100.00
2022-09-28T05:52:17.681Z,100.00
2022-09-28T05:53:17.654Z,100.00
2022-09-28T05:54:17.940Z,100.00
2022-09-28T05:55:17.613Z,100.00
2022-09-28T05:56:17.649Z,100.00
2022-09-28T05:57:17.651Z,100.00
2022-09-28T05:58:17.595Z,100.00
2022-09-28T05:59:17.589Z,100.00
2022-09-28T06:00:17.564Z,100.00
2022-09-28T06:01:17.666Z,100.00
2022-09-28T06:02:17.656Z,100.00
2022-09-28T06:03:17.597Z,100.00
2022-09-28T06:04:17.667Z,100.00
2022-09-28T06:05:17.490Z,100.00
2022-09-28T06:06:17.496Z,100.00
2022-09-28T06:07:17.494Z,100.00
2022-09-28T06:08:17.501Z,100.00
2022-09-28T06:09:17.509Z,100.00
2022-09-28T06:10:17.437Z,100.00
2022-09-28T06:11:17.437Z,100.00
2022-09-28T06:12:17.484Z,100.00
2022-09-28T06:13:17.434Z,100.00
2022-09-28T06:14:17.457Z,100.00
2022-09-28T06:15:17.454Z,100.00
2022-09-28T06:16:17.447Z,100.00
2022-09-28T06:17:17.332Z,100.00
2022-09-28T06:18:17.321Z,100.00
2022-09-28T06:19:17.342Z,100.00
2022-09-28T06:20:17.340Z,100.00
2022-09-28T06:21:17.293Z,100.00
2022-09-28T06:22:17.284Z,100.00
2022-09-28T06:23:17.259Z,100.00
2022-09-28T06:24:17.409Z,100.00
2022-09-28T06:25:17.248Z,100.00
2022-09-28T06:26:17.250Z,100.00
2022-09-28T06:27:17.211Z,100.00
2022-09-28T06:28:17.225Z,100.00
2022-09-28T06:29:19.437Z,100.00
2022-09-28T06:30:17.206Z,100.00
2022-09-28T06:31:17.336Z,100.00
2022-09-28T06:32:17.161Z,100.00
2022-09-28T06:33:17.136Z,100.00
2022-09-28T06:34:17.246Z,100.00
2022-09-28T06:35:17.159Z,100.00
2022-09-28T06:36:17.136Z,100.00
2022-09-28T06:37:17.130Z,100.00
2022-09-28T06:38:17.118Z,100.00
2022-09-28T06:39:17.074Z,100.00
2022-09-28T06:40:17.141Z,100.00
2022-09-28T06:41:17.041Z,100.00
2022-09-28T06:42:17.096Z,100.00
2022-09-28T06:43:17.016Z,100.00
2022-09-28T06:44:17.157Z,100.00
2022-09-28T06:45:16.997Z,100.00
2022-09-28T06:46:17.062Z,100.00
2022-09-28T06:47:17.020Z,100.00
2022-09-28T06:48:17.490Z,100.00
2022-09-28T06:49:19.602Z,99.79
2022-09-28T06:50:16.923Z,99.85
2022-09-28T06:51:17.441Z,99.75
2022-09-28T06:52:16.910Z,99.62
2022-09-28T06:53:16.854Z,99.62
2022-09-28T06:54:17.066Z,99.04
2022-09-28T06:55:16.828Z,98.81
2022-09-28T06:56:16.869Z,98.96
2022-09-28T06:57:16.810Z,98.89
2022-09-28T06:58:16.824Z,98.98
2022-09-28T06:59:16.806Z,98.70
2022-09-28T07:00:16.784Z,98.84
2022-09-28T07:01:16.863Z,98.53
2022-09-28T07:02:16.833Z,98.06
2022-09-28T07:03:16.748Z,97.98
2022-09-28T07:04:16.864Z,98.08
2022-09-28T07:05:16.758Z,98.15
2022-09-28T07:06:16.723Z,98.11
2022-09-28T07:07:16.696Z,98.33
2022-09-28T07:08:16.666Z,97.73
2022-09-28T07:09:31.870Z,97.47
2022-09-28T07:10:16.685Z,97.40
2022-09-28T07:11:16.645Z,97.33
2022-09-28T07:12:16.629Z,97.43
2022-09-28T07:13:36.622Z,97.37
2022-09-28T07:14:31.674Z,97.26
2022-09-28T07:15:16.598Z,97.18
2022-09-28T07:16:16.654Z,97.26
2022-09-28T07:17:16.620Z,97.28
2022-09-28T07:18:16.610Z,97.55
2022-09-28T07:19:16.590Z,97.64
2022-09-28T07:20:19.443Z,96.55
2022-09-28T07:21:28.098Z,96.59
2022-09-28T07:22:19.299Z,96.27
2022-09-28T07:23:19.587Z,96.25
2022-09-28T07:24:16.480Z,95.95
2022-09-28T07:25:16.461Z,95.77
2022-09-28T07:26:19.631Z,95.29
2022-09-28T07:27:16.488Z,95.13
2022-09-28T07:28:16.433Z,95.16
2022-09-28T07:29:16.412Z,95.16
2022-09-28T07:30:16.407Z,95.12
2022-09-28T07:31:16.439Z,95.56
2022-09-28T07:32:16.362Z,94.97
2022-09-28T07:33:16.363Z,95.52
2022-09-28T07:34:16.368Z,94.59
2022-09-28T07:35:16.333Z,94.81
2022-09-28T07:36:16.318Z,95.45
2022-09-28T07:37:16.313Z,94.87
2022-09-28T07:38:16.273Z,93.99
2022-09-28T07:39:16.249Z,94.27
2022-09-28T07:40:16.309Z,94.15
2022-09-28T07:41:16.221Z,93.47
2022-09-28T07:42:16.227Z,93.90
2022-09-28T07:43:16.232Z,93.91
2022-09-28T07:44:16.241Z,94.51
2022-09-28T07:45:16.179Z,93.83
2022-09-28T07:46:16.257Z,94.53
2022-09-28T07:47:16.157Z,93.55
2022-09-28T07:48:16.179Z,94.27
2022-09-28T07:49:16.153Z,94.44
2022-09-28T07:50:16.147Z,93.64
2022-09-28T07:51:16.119Z,93.38
2022-09-28T07:52:16.140Z,93.20
2022-09-28T07:53:16.125Z,91.83
2022-09-28T07:54:16.105Z,91.40
2022-09-28T07:55:16.076Z,91.31
2022-09-28T07:56:16.088Z,90.90
2022-09-28T07:57:16.016Z,90.25
2022-09-28T07:58:16.060Z,91.06
2022-09-28T07:59:15.988Z,91.51
2022-09-28T08:00:16.010Z,91.28
2022-09-28T08:01:15.993Z,91.01
2022-09-28T08:02:16.008Z,91.36
2022-09-28T08:03:15.963Z,90.36
2022-09-28T08:04:15.946Z,91.30
2022-09-28T08:05:15.905Z,90.70
2022-09-28T08:06:15.920Z,90.15
2022-09-28T08:07:17.130Z,90.26
2022-09-28T08:08:15.876Z,90.55
2022-09-28T08:09:15.908Z,89.62
2022-09-28T08:10:15.873Z,89.40
2022-09-28T08:11:15.866Z,88.85
2022-09-28T08:12:15.848Z,89.90
2022-09-28T08:13:15.817Z,88.36
2022-09-28T08:14:15.847Z,87.30
2022-09-28T08:15:15.792Z,86.53
2022-09-28T08:16:15.881Z,87.20
2022-09-28T08:17:15.803Z,87.45
2022-09-28T08:18:15.779Z,86.34
2022-09-28T08:19:15.828Z,84.79
2022-09-28T08:20:15.726Z,84.41
2022-09-28T08:21:15.714Z,84.80
2022-09-28T08:22:15.723Z,86.50
2022-09-28T08:23:15.689Z,84.98
2022-09-28T08:24:15.713Z,84.97
2022-09-28T08:25:15.719Z,85.51
2022-09-28T08:26:15.843Z,85.40
2022-09-28T08:27:15.615Z,85.57
2022-09-28T08:28:15.633Z,86.32
2022-09-28T08:29:15.601Z,86.93
2022-09-28T08:30:15.604Z,86.95
2022-09-28T08:31:15.621Z,88.28
2022-09-28T08:32:15.581Z,88.29
2022-09-28T08:33:15.563Z,87.70
2022-09-28T08:34:15.591Z,86.19
2022-09-28T08:35:15.524Z,85.61
2022-09-28T08:36:15.540Z,84.52
2022-09-28T08:37:15.641Z,85.54
2022-09-28T08:38:15.495Z,85.55
2022-09-28T08:39:15.449Z,85.40
2022-09-28T08:40:15.729Z,84.76
2022-09-28T08:41:15.467Z,84.90
2022-09-28T08:42:15.456Z,83.50
2022-09-28T08:43:15.431Z,84.20
2022-09-28T08:44:15.538Z,82.75
2022-09-28T08:45:15.401Z,81.65
2022-09-28T08:46:15.524Z,79.56
2022-09-28T08:47:15.497Z,79.83
2022-09-28T08:48:15.594Z,79.77
2022-09-28T08:49:30.757Z,80.49
2022-09-28T08:50:15.378Z,79.86
2022-09-28T08:51:16.120Z,79.96
2022-09-28T08:52:15.357Z,79.33
2022-09-28T08:53:15.286Z,81.78
2022-09-28T08:54:15.350Z,80.47
2022-09-28T08:55:15.261Z,79.63
2022-09-28T08:56:15.262Z,79.13
2022-09-28T08:57:15.228Z,80.82
2022-09-28T08:58:15.218Z,82.48
2022-09-28T08:59:15.202Z,82.01
2022-09-28T09:00:15.185Z,83.17
2022-09-28T09:01:15.232Z,84.23
2022-09-28T09:02:15.436Z,84.74
2022-09-28T09:03:15.155Z,84.43
2022-09-28T09:04:15.148Z,84.03
2022-09-28T09:05:15.134Z,85.17
2022-09-28T09:06:18.335Z,83.68
2022-09-28T09:07:15.107Z,84.60
2022-09-28T09:08:15.081Z,84.55
2022-09-28T09:09:15.071Z,85.64
2022-09-28T09:10:15.061Z,85.51
2022-09-28T09:11:15.064Z,83.63
2022-09-28T09:12:15.032Z,83.93
2022-09-28T09:13:15.000Z,83.01
2022-09-28T09:14:15.080Z,83.37
2022-09-28T09:15:14.996Z,83.47
2022-09-28T09:16:15.007Z,83.60
2022-09-28T09:17:15.032Z,80.56
2022-09-28T09:18:17.821Z,80.70
2022-09-28T09:19:14.919Z,79.81
2022-09-28T09:20:14.910Z,80.22
2022-09-28T09:21:14.896Z,79.77
2022-09-28T09:22:14.923Z,80.07
2022-09-28T09:23:14.919Z,78.90
2022-09-28T09:24:14.908Z,79.58
2022-09-28T09:25:14.839Z,79.69
2022-09-28T09:26:17.051Z,81.13
2022-09-28T09:27:14.841Z,78.44
2022-09-28T09:28:14.817Z,77.66
2022-09-28T09:29:14.817Z,74.87
2022-09-28T09:30:17.939Z,72.57
2022-09-28T09:31:14.844Z,71.61
2022-09-28T09:32:14.797Z,70.89
2022-09-28T09:33:14.806Z,71.38
2022-09-28T09:34:14.927Z,70.19
2022-09-28T09:35:14.733Z,70.84
2022-09-28T09:36:14.705Z,71.66
2022-09-28T09:37:14.721Z,72.73
2022-09-28T09:38:14.692Z,74.72
2022-09-28T09:39:14.669Z,72.87
2022-09-28T09:40:14.686Z,70.68
2022-09-28T09:41:14.813Z,72.01
2022-09-28T09:42:14.611Z,72.58
2022-09-28T09:43:14.629Z,70.18
2022-09-28T09:44:14.683Z,69.19
2022-09-28T09:45:14.578Z,70.69
2022-09-28T09:46:14.668Z,71.99
2022-09-28T09:47:14.568Z,73.39
2022-09-28T09:48:14.691Z,74.87
2022-09-28T09:49:14.571Z,74.87
2022-09-28T09:50:14.555Z,75.05
2022-09-28T09:51:14.504Z,75.18
2022-09-28T09:52:14.486Z,75.44
2022-09-28T09:53:14.470Z,76.58
2022-09-28T09:54:14.552Z,76.76
2022-09-28T09:55:14.458Z,76.82
2022-09-28T09:56:14.425Z,76.08
2022-09-28T09:57:14.445Z,76.46
2022-09-28T09:58:14.405Z,77.33
2022-09-28T09:59:14.430Z,77.70
2022-09-28T10:00:14.627Z,77.00
2022-09-28T10:01:14.472Z,77.20
2022-09-28T10:02:14.449Z,76.42
2022-09-28T10:03:14.551Z,76.36
2022-09-28T10:04:14.336Z,76.22
2022-09-28T10:05:14.664Z,76.08
2022-09-28T10:06:14.654Z,76.79
2022-09-28T10:07:14.700Z,76.24
2022-09-28T10:08:14.407Z,75.14
2022-09-28T10:09:14.475Z,74.80
2022-09-28T10:10:14.621Z,73.00
2022-09-28T10:11:14.680Z,72.55
2022-09-28T10:12:14.464Z,72.45
2022-09-28T10:13:14.598Z,73.03
2022-09-28T10:14:14.292Z,74.77
2022-09-28T10:15:14.234Z,76.43
2022-09-28T10:16:14.505Z,77.26
2022-09-28T10:17:14.587Z,76.88
2022-09-28T10:18:14.196Z,77.64
2022-09-28T10:19:14.569Z,77.32
2022-09-28T10:20:14.525Z,77.40
2022-09-28T10:21:14.257Z,76.80
2022-09-28T10:22:14.131Z,77.03
2022-09-28T10:23:14.141Z,77.46
2022-09-28T10:24:14.306Z,78.96
2022-09-28T10:25:14.160Z,78.91
2022-09-28T10:26:14.141Z,79.35
2022-09-28T10:27:14.285Z,80.16
2022-09-28T10:28:14.289Z,79.91
2022-09-28T10:29:14.260Z,79.54
2022-09-28T10:30:14.230Z,79.75
2022-09-28T10:31:14.236Z,79.64
2022-09-28T10:32:14.312Z,80.18
2022-09-28T10:33:14.307Z,79.30
2022-09-28T10:34:14.269Z,78.60
2022-09-28T10:35:14.100Z,79.25
2022-09-28T10:36:14.176Z,79.78
2022-09-28T10:37:14.199Z,79.46
2022-09-28T10:38:14.232Z,78.82
2022-09-28T10:39:14.244Z,79.08
2022-09-28T10:40:14.801Z,80.34
2022-09-28T10:41:14.274Z,80.09
2022-09-28T10:42:14.330Z,80.07
2022-09-28T10:43:14.229Z,81.32
2022-09-28T10:44:14.184Z,81.03
2022-09-28T10:45:14.268Z,81.29
2022-09-28T10:46:13.989Z,81.59
2022-09-28T10:47:13.800Z,80.73
2022-09-28T10:48:13.834Z,80.87
2022-09-28T10:49:13.746Z,81.39
2022-09-28T10:50:13.725Z,80.75
2022-09-28T10:51:13.695Z,81.27
2022-09-28T10:52:13.692Z,81.91
2022-09-28T10:53:13.703Z,82.00
2022-09-28T10:54:13.848Z,81.53
2022-09-28T10:55:13.735Z,81.97
2022-09-28T10:56:13.649Z,82.59
2022-09-28T10:57:13.793Z,83.23
2022-09-28T10:58:13.768Z,84.01
2022-09-28T10:59:13.606Z,83.47
2022-09-28T11:00:13.612Z,83.71
2022-09-28T11:01:13.776Z,83.61
2022-09-28T11:02:13.789Z,82.78
2022-09-28T11:03:14.514Z,83.23
2022-09-28T11:04:13.750Z,83.54
2022-09-28T11:05:13.678Z,83.73
2022-09-28T11:06:13.737Z,83.23
2022-09-28T11:07:15.380Z,82.32
2022-09-28T11:08:13.769Z,83.29
2022-09-28T11:09:13.775Z,84.30
2022-09-28T11:10:13.872Z,83.86
2022-09-28T11:11:13.705Z,83.57
2022-09-28T11:12:13.720Z,84.04
2022-09-28T11:13:13.639Z,83.42
2022-09-28T11:14:13.704Z,82.76
2022-09-28T11:15:13.600Z,83.98
2022-09-28T11:16:13.504Z,83.62
2022-09-28T11:17:13.460Z,84.37
2022-09-28T11:18:13.539Z,84.90
2022-09-28T11:19:13.328Z,85.40
2022-09-28T11:20:13.337Z,85.47
2022-09-28T11:21:13.356Z,86.77
2022-09-28T11:22:14.070Z,86.85
2022-09-28T11:23:13.326Z,88.38
2022-09-28T11:24:18.036Z,88.62
2022-09-28T11:25:13.276Z,87.77
2022-09-28T11:26:18.459Z,88.29
2022-09-28T11:27:13.287Z,88.10
2022-09-28T11:28:13.248Z,89.62
2022-09-28T11:29:13.290Z,88.61
2022-09-28T11:30:13.193Z,89.38
2022-09-28T11:31:13.236Z,89.75
2022-09-28T11:32:15.842Z,90.69
2022-09-28T11:33:13.935Z,91.06
2022-09-28T11:34:13.229Z,89.99
2022-09-28T11:35:13.229Z,89.97
2022-09-28T11:36:13.173Z,90.91
2022-09-28T11:37:13.133Z,91.42
2022-09-28T11:38:13.080Z,90.77
2022-09-28T11:39:13.114Z,90.67
2022-09-28T11:40:13.066Z,91.83
2022-09-28T11:41:13.047Z,91.13
2022-09-28T11:42:16.256Z,90.84
2022-09-28T11:43:15.771Z,91.30
2022-09-28T11:44:13.041Z,91.49
2022-09-28T11:45:13.042Z,90.78
2022-09-28T11:46:13.059Z,90.32
2022-09-28T11:47:12.970Z,91.01
2022-09-28T11:48:12.998Z,90.88
2022-09-28T11:49:12.982Z,90.69
2022-09-28T11:50:12.982Z,90.80
2022-09-28T11:51:12.948Z,91.19
2022-09-28T11:52:12.964Z,91.84
2022-09-28T11:53:12.970Z,91.17
2022-09-28T11:54:13.025Z,91.82
2022-09-28T11:55:13.013Z,91.55
2022-09-28T11:56:13.030Z,92.20
2022-09-28T11:57:12.887Z,92.37
2022-09-28T11:58:13.446Z,91.73
2022-09-28T11:59:12.967Z,92.40
2022-09-28T12:00:12.934Z,92.94
2022-09-28T12:01:17.992Z,91.57
2022-09-28T12:02:13.115Z,91.51
2022-09-28T12:03:12.940Z,92.30
2022-09-28T12:04:13.059Z,92.31
2022-09-28T12:05:14.905Z,92.98
2022-09-28T12:06:13.003Z,93.62
2022-09-28T12:07:13.070Z,93.29
2022-09-28T12:08:12.911Z,92.70
2022-09-28T12:09:12.789Z,93.08
2022-09-28T12:10:12.777Z,91.88
2022-09-28T12:11:13.371Z,91.81
2022-09-28T12:12:12.640Z,91.91
2022-09-28T12:13:12.674Z,91.46
2022-09-28T12:14:12.643Z,92.12
2022-09-28T12:15:12.616Z,92.32
2022-09-28T12:16:32.815Z,91.74
2022-09-28T12:17:16.488Z,92.08
2022-09-28T12:18:12.643Z,91.78
2022-09-28T12:19:12.584Z,92.29
2022-09-28T12:20:12.548Z,91.68
2022-09-28T12:21:12.521Z,92.70
2022-09-28T12:22:12.523Z,92.50
2022-09-28T12:23:12.504Z,92.61
2022-09-28T12:24:12.495Z,92.49
2022-09-28T12:25:12.528Z,92.15
2022-09-28T12:26:12.466Z,92.64
2022-09-28T12:27:12.452Z,92.63
2022-09-28T12:28:12.545Z,93.47
2022-09-28T12:29:12.406Z,93.39
2022-09-28T12:30:12.420Z,93.25
2022-09-28T12:31:12.470Z,94.28
2022-09-28T12:32:12.391Z,93.13
2022-09-28T12:33:12.426Z,93.21
2022-09-28T12:34:12.346Z,93.32
2022-09-28T12:35:12.324Z,93.51
2022-09-28T12:36:12.331Z,92.94
2022-09-28T12:37:12.336Z,93.42
2022-09-28T12:38:12.302Z,93.90
2022-09-28T12:39:21.760Z,93.97