createdAt,value
2018-06-27T00:00:00.986Z,99.90
2018-06-27T00:02:29.131Z,99.90
2018-06-27T00:04:57.348Z,99.90
2018-06-27T00:07:26.560Z,99.90
2018-06-27T00:09:54.635Z,99.90
2018-06-27T00:12:22.959Z,99.90
2018-06-27T00:14:51.778Z,99.90
2018-06-27T00:17:20.584Z,99.90
2018-06-27T00:19:48.707Z,99.90
2018-06-27T00:22:24.905Z,99.90
2018-06-27T00:24:55.277Z,99.90
2018-06-27T00:27:24.011Z,99.90
2018-06-27T00:29:52.131Z,99.90
2018-06-27T00:32:20.132Z,99.90
2018-06-27T00:34:48.726Z,99.90
2018-06-27T00:37:18.913Z,99.90
2018-06-27T00:39:47.703Z,99.90
2018-06-27T00:42:15.734Z,99.90
2018-06-27T00:44:43.739Z,99.90
2018-06-27T00:47:12.445Z,99.90
2018-06-27T00:49:41.538Z,99.90
2018-06-27T00:52:11.502Z,99.90
2018-06-27T00:54:39.646Z,99.90
2018-06-27T00:57:07.936Z,99.90
2018-06-27T00:59:36.013Z,99.90
2018-06-27T01:02:06.026Z,99.90
2018-06-27T01:04:34.253Z,99.90
2018-06-27T01:07:03.083Z,99.90
2018-06-27T01:09:32.694Z,99.90
2018-06-27T01:12:01.255Z,99.90
2018-06-27T01:14:29.328Z,99.90
2018-06-27T01:16:59.058Z,99.90
2018-06-27T01:19:27.164Z,99.90
2018-06-27T01:21:55.996Z,99.90
2018-06-27T01:24:24.463Z,99.90
2018-06-27T01:26:52.767Z,99.90
2018-06-27T01:29:20.838Z,99.90
2018-06-27T01:31:49.127Z,99.90
2018-06-27T01:34:18.486Z,99.90
2018-06-27T01:36:46.675Z,99.90
2018-06-27T01:39:14.963Z,99.90
2018-06-27T01:41:43.345Z,99.90
2018-06-27T01:44:12.349Z,99.90
2018-06-27T01:46:42.594Z,99.90
2018-06-27T01:49:13.659Z,99.90
2018-06-27T01:51:42.198Z,99.90
2018-06-27T01:54:11.789Z,99.90
2018-06-27T01:56:40.665Z,99.90
2018-06-27T01:59:08.836Z,99.90
2018-06-27T02:01:37.010Z,99.90
2018-06-27T02:04:05.914Z,99.90
2018-06-27T02:06:34.787Z,99.90
2018-06-27T02:09:04.317Z,99.90
2018-06-27T02:11:32.946Z,99.90
2018-06-27T02:14:01.118Z,99.90
2018-06-27T02:16:29.839Z,99.90
2018-06-27T02:18:59.473Z,99.90
2018-06-27T02:21:28.728Z,99.90
2018-06-27T02:23:57.172Z,99.90
2018-06-27T02:28:55.482Z,99.90
2018-06-27T02:31:23.550Z,99.90
2018-06-27T02:33:51.942Z,99.90
2018-06-27T02:36:20.418Z,99.90
2018-06-27T02:38:51.132Z,99.90
2018-06-27T02:41:21.750Z,99.90
2018-06-27T02:46:19.206Z,99.90
2018-06-27T02:48:49.710Z,99.90
2018-06-27T02:51:17.810Z,99.90
2018-06-27T02:53:47.046Z,99.90
2018-06-27T02:56:15.118Z,99.90
2018-06-27T02:58:45.779Z,99.90
2018-06-27T03:01:14.020Z,99.90
2018-06-27T03:03:42.024Z,99.90
2018-06-27T03:06:10.114Z,99.90
2018-06-27T03:08:39.273Z,99.90
2018-06-27T03:11:07.385Z,99.90
2018-06-27T03:13:36.225Z,99.90
2018-06-27T03:16:05.038Z,99.90
2018-06-27T03:18:33.159Z,99.90
2018-06-27T03:21:01.764Z,99.90
2018-06-27T03:23:29.867Z,99.90
2018-06-27T03:25:59.525Z,99.90
2018-06-27T03:28:27.709Z,99.90
2018-06-27T03:30:55.819Z,99.90
2018-06-27T03:33:25.085Z,99.90
2018-06-27T03:35:53.642Z,99.90
2018-06-27T03:38:22.734Z,99.90
2018-06-27T03:40:50.758Z,99.90
2018-06-27T03:43:18.777Z,99.90
2018-06-27T03:45:46.893Z,99.90
2018-06-27T03:48:15.006Z,99.90
2018-06-27T03:50:44.084Z,99.90
2018-06-27T03:53:12.362Z,99.90
2018-06-27T03:55:41.674Z,99.90
2018-06-27T03:58:09.967Z,99.90
2018-06-27T04:00:38.138Z,99.90
2018-06-27T04:03:06.730Z,99.90
2018-06-27T04:05:34.739Z,99.90
2018-06-27T04:08:03.331Z,99.90
2018-06-27T04:10:31.398Z,99.90
2018-06-27T04:12:59.546Z,99.90
2018-06-27T04:15:27.718Z,99.90
2018-06-27T04:17:55.793Z,99.90
2018-06-27T04:20:23.817Z,99.90
2018-06-27T04:22:52.174Z,99.90
2018-06-27T04:25:20.314Z,99.90
2018-06-27T04:27:48.515Z,99.90
2018-06-27T04:30:17.208Z,99.90
2018-06-27T04:32:45.376Z,99.90
2018-06-27T04:35:19.508Z,99.90
2018-06-27T04:37:47.660Z,99.90
2018-06-27T04:40:15.775Z,99.90
2018-06-27T04:42:44.461Z,99.90
2018-06-27T04:45:12.791Z,99.90
2018-06-27T04:47:41.102Z,99.90
2018-06-27T04:50:10.492Z,99.90
2018-06-27T04:52:40.646Z,99.90
2018-06-27T04:55:08.917Z,99.90
2018-06-27T04:57:36.929Z,99.90
2018-06-27T05:00:05.131Z,99.90
2018-06-27T05:02:33.220Z,99.90
2018-06-27T05:05:01.335Z,99.90
2018-06-27T05:07:29.560Z,99.90
2018-06-27T05:09:58.848Z,99.90
2018-06-27T05:12:27.038Z,99.90
2018-06-27T05:14:55.253Z,99.90
2018-06-27T05:17:23.344Z,99.90
2018-06-27T05:19:51.636Z,99.90
2018-06-27T05:22:19.748Z,99.90
2018-06-27T05:24:48.030Z,99.90
2018-06-27T05:27:16.202Z,99.90
2018-06-27T05:29:47.735Z,99.90
2018-06-27T05:32:15.797Z,99.90
2018-06-27T05:34:44.088Z,99.90
2018-06-27T05:37:12.222Z,99.90
2018-06-27T05:39:40.365Z,99.90
2018-06-27T05:42:08.529Z,99.90
2018-06-27T05:44:36.534Z,99.90
2018-06-27T05:47:05.242Z,99.90
2018-06-27T05:49:34.690Z,99.90
2018-06-27T05:52:02.879Z,99.90
2018-06-27T05:54:30.968Z,99.90
2018-06-27T05:56:59.048Z,99.90
2018-06-27T05:59:28.503Z,99.90
2018-06-27T06:01:56.522Z,99.90
2018-06-27T06:04:25.705Z,99.90
2018-06-27T06:06:54.247Z,99.90
2018-06-27T06:09:22.301Z,99.90
2018-06-27T06:11:50.894Z,99.90
2018-06-27T06:14:20.580Z,99.90
2018-06-27T06:16:49.364Z,99.90
2018-06-27T06:19:17.950Z,99.90
2018-06-27T06:21:50.222Z,99.90
2018-06-27T06:24:19.030Z,99.90
2018-06-27T06:26:47.751Z,99.90
2018-06-27T06:29:16.605Z,99.90
2018-06-27T06:31:44.702Z,99.90
2018-06-27T06:34:12.722Z,99.90
2018-06-27T06:36:41.420Z,99.90
2018-06-27T06:39:09.837Z,99.90
2018-06-27T06:41:38.238Z,99.90
2018-06-27T06:44:06.890Z,99.90
2018-06-27T06:46:35.058Z,99.90
2018-06-27T06:49:03.164Z,99.90
2018-06-27T06:51:32.053Z,99.90
2018-06-27T06:54:00.152Z,99.90
2018-06-27T06:56:28.399Z,98.70
2018-06-27T06:58:56.544Z,97.70
2018-06-27T07:01:24.694Z,95.10
2018-06-27T07:03:52.714Z,94.00
2018-06-27T07:06:20.942Z,94.30
2018-06-27T07:08:49.927Z,93.60
2018-06-27T07:11:18.349Z,93.30
2018-06-27T07:13:46.234Z,91.30
2018-06-27T07:16:15.043Z,91.50
2018-06-27T07:18:43.271Z,91.00
2018-06-27T07:21:11.394Z,91.30
2018-06-27T07:23:40.365Z,90.60
2018-06-27T07:26:08.582Z,86.20
2018-06-27T07:28:38.124Z,86.10
2018-06-27T07:31:06.125Z,82.90
2018-06-27T07:33:34.209Z,79.40
2018-06-27T07:36:02.490Z,76.40
2018-06-27T07:38:30.659Z,79.30
2018-06-27T07:40:59.118Z,79.90
2018-06-27T07:43:28.597Z,82.90
2018-06-27T07:45:56.642Z,82.70
2018-06-27T07:48:25.855Z,80.00
2018-06-27T07:50:54.077Z,77.80
2018-06-27T07:53:22.169Z,74.80
2018-06-27T07:55:51.166Z,73.90
2018-06-27T07:58:22.043Z,75.80
2018-06-27T08:00:50.738Z,76.40
2018-06-27T08:03:25.560Z,74.50
2018-06-27T08:05:53.797Z,73.70
2018-06-27T08:08:23.014Z,72.20
2018-06-27T08:10:51.748Z,71.00
2018-06-27T08:13:19.902Z,69.40
2018-06-27T08:15:50.030Z,70.60
2018-06-27T08:18:20.093Z,70.90
2018-06-27T08:20:49.327Z,70.80
2018-06-27T08:23:17.430Z,72.00
2018-06-27T08:25:52.095Z,72.30
2018-06-27T08:28:23.094Z,71.20
2018-06-27T08:30:51.341Z,67.10
2018-06-27T08:33:19.508Z,66.20
2018-06-27T08:35:47.645Z,64.50
2018-06-27T08:38:15.892Z,65.20
2018-06-27T08:40:45.008Z,68.50
2018-06-27T08:43:14.329Z,67.70
2018-06-27T08:45:42.628Z,70.50
2018-06-27T08:48:10.876Z,72.10
2018-06-27T08:50:38.908Z,69.50
2018-06-27T08:53:07.156Z,66.70
2018-06-27T08:55:35.398Z,67.00
2018-06-27T08:58:04.781Z,68.40
2018-06-27T09:00:33.858Z,69.50
2018-06-27T09:03:01.899Z,71.40
2018-06-27T09:05:30.030Z,69.70
2018-06-27T09:07:58.683Z,70.60
2018-06-27T09:10:27.079Z,68.80
2018-06-27T09:12:55.346Z,67.30
2018-06-27T09:15:23.632Z,68.90
2018-06-27T09:17:52.100Z,68.50
2018-06-27T09:20:20.191Z,69.60
2018-06-27T09:22:48.468Z,69.60
2018-06-27T09:25:16.599Z,70.90
2018-06-27T09:27:45.245Z,68.00
2018-06-27T09:30:14.192Z,66.30
2018-06-27T09:32:52.519Z,65.10
2018-06-27T09:35:21.214Z,65.30
2018-06-27T09:37:49.328Z,68.80
2018-06-27T09:40:24.098Z,69.80
2018-06-27T09:42:52.718Z,69.00
2018-06-27T09:45:22.296Z,70.00
2018-06-27T09:47:51.999Z,68.70
2018-06-27T09:50:20.176Z,68.20
2018-06-27T09:52:48.527Z,67.60
2018-06-27T09:55:16.541Z,67.20
2018-06-27T09:57:45.435Z,68.60
2018-06-27T10:00:19.366Z,66.70
2018-06-27T10:02:47.643Z,68.80
2018-06-27T10:05:17.911Z,71.70
2018-06-27T10:07:47.858Z,72.90
2018-06-27T10:10:15.890Z,73.40
2018-06-27T10:12:44.895Z,75.60
2018-06-27T10:15:14.294Z,74.70
2018-06-27T10:17:43.579Z,74.90
2018-06-27T10:20:12.190Z,74.50
2018-06-27T10:22:41.324Z,76.30
2018-06-27T10:25:14.109Z,76.00
2018-06-27T10:27:44.936Z,75.60
2018-06-27T10:30:15.994Z,74.60
2018-06-27T10:32:44.100Z,74.30
2018-06-27T10:35:23.068Z,73.60
2018-06-27T10:37:53.325Z,74.10
2018-06-27T10:40:25.886Z,72.80
2018-06-27T10:42:55.269Z,72.90
2018-06-27T10:45:23.998Z,72.30
2018-06-27T10:47:53.812Z,70.10
2018-06-27T10:50:24.324Z,71.60
2018-06-27T10:52:53.991Z,73.70
2018-06-27T10:55:23.999Z,71.90
2018-06-27T10:57:53.178Z,73.50
2018-06-27T11:00:21.467Z,73.10
2018-06-27T11:02:49.602Z,74.00
2018-06-27T11:05:18.272Z,72.20
2018-06-27T11:07:47.563Z,71.10
2018-06-27T11:10:16.665Z,71.50
2018-06-27T11:12:45.537Z,71.60
2018-06-27T11:15:15.252Z,73.20
2018-06-27T11:17:43.442Z,72.50
2018-06-27T11:20:11.518Z,71.40
2018-06-27T11:22:39.821Z,71.00
2018-06-27T11:25:08.190Z,70.70
2018-06-27T11:27:36.666Z,71.30
2018-06-27T11:30:05.413Z,71.30
2018-06-27T11:32:33.582Z,71.60
2018-06-27T11:35:02.770Z,70.60
2018-06-27T11:37:30.904Z,70.30
2018-06-27T11:39:59.431Z,68.80
2018-06-27T11:42:28.096Z,69.00
2018-06-27T11:44:57.462Z,68.10
2018-06-27T11:47:25.720Z,67.10
2018-06-27T11:49:54.079Z,67.30
2018-06-27T11:52:22.664Z,67.90
2018-06-27T11:54:56.199Z,68.60
2018-06-27T11:57:40.007Z,68.00
2018-06-27T12:00:08.800Z,67.90
2018-06-27T12:02:42.069Z,68.30
2018-06-27T12:05:12.745Z,68.70
2018-06-27T12:07:41.617Z,69.20
2018-06-27T12:10:09.997Z,68.30
2018-06-27T12:12:38.347Z,67.40
2018-06-27T12:15:10.161Z,67.70
2018-06-27T12:17:40.959Z,67.80
2018-06-27T12:20:10.263Z,67.00
2018-06-27T12:22:40.697Z,66.40
2018-06-27T12:25:10.716Z,64.50
2018-06-27T12:27:38.874Z,64.70
2018-06-27T12:30:13.912Z,66.60
2018-06-27T12:32:43.523Z,65.30
2018-06-27T12:35:15.437Z,64.40
2018-06-27T12:37:43.935Z,65.50
2018-06-27T12:40:12.616Z,67.10
2018-06-27T12:42:42.706Z,67.10
2018-06-27T12:45:11.868Z,66.40
2018-06-27T12:47:42.543Z,65.50
2018-06-27T12:50:10.890Z,65.00
2018-06-27T12:52:39.082Z,65.30
2018-06-27T12:55:12.466Z,66.20
2018-06-27T12:57:41.375Z,66.70
2018-06-27T13:00:10.238Z,67.10
2018-06-27T13:02:38.605Z,67.20
2018-06-27T13:05:12.254Z,67.00
2018-06-27T13:07:41.238Z,67.70
2018-06-27T13:10:11.366Z,67.90
2018-06-27T13:12:39.900Z,66.60
2018-06-27T13:15:08.179Z,65.50
2018-06-27T13:17:38.294Z,65.20
2018-06-27T13:20:06.782Z,66.10
2018-06-27T13:22:36.092Z,63.10
2018-06-27T13:25:04.359Z,63.30
2018-06-27T13:27:32.685Z,65.10
2018-06-27T13:30:07.278Z,65.20
2018-06-27T13:32:42.191Z,65.30
2018-06-27T13:35:10.470Z,66.40
2018-06-27T13:37:41.649Z,67.40
2018-06-27T13:40:10.347Z,68.20
2018-06-27T13:42:53.625Z,68.20
2018-06-27T13:45:23.835Z,68.60
2018-06-27T13:47:51.946Z,69.20
2018-06-27T13:50:22.261Z,68.00
2018-06-27T13:52:56.779Z,67.10
2018-06-27T13:55:25.839Z,65.30
2018-06-27T13:57:55.433Z,64.80
2018-06-27T14:00:23.759Z,65.30
2018-06-27T14:02:51.909Z,66.00
2018-06-27T14:05:21.369Z,66.30
2018-06-27T14:07:51.373Z,66.90
2018-06-27T14:10:19.844Z,67.40
2018-06-27T14:12:51.645Z,67.80
2018-06-27T14:15:20.398Z,67.60
2018-06-27T14:17:52.009Z,68.00
2018-06-27T14:20:23.828Z,67.80
2018-06-27T14:22:52.077Z,65.90
2018-06-27T14:27:50.470Z,65.40
2018-06-27T14:30:19.367Z,65.80
2018-06-27T14:32:48.116Z,66.70
2018-06-27T14:35:18.883Z,66.50
2018-06-27T14:37:47.735Z,66.70
2018-06-27T14:40:17.146Z,67.50
2018-06-27T14:42:46.266Z,68.00
2018-06-27T14:47:48.622Z,69.90
2018-06-27T14:50:21.790Z,69.60
2018-06-27T14:52:56.354Z,67.10
2018-06-27T14:55:26.282Z,65.90
2018-06-27T14:57:56.616Z,64.10
2018-06-27T15:00:25.247Z,63.80
2018-06-27T15:03:05.566Z,64.30
2018-06-27T15:05:35.281Z,63.90
2018-06-27T15:08:05.144Z,64.90
2018-06-27T15:10:35.640Z,65.30
2018-06-27T15:13:04.223Z,64.00
2018-06-27T15:15:35.734Z,64.10
2018-06-27T15:18:08.095Z,59.90
2018-06-27T15:20:37.216Z,60.40
2018-06-27T15:23:06.390Z,60.90
2018-06-27T15:25:35.803Z,60.20
2018-06-27T15:28:05.220Z,59.80
2018-06-27T15:30:33.703Z,60.00
2018-06-27T15:33:01.969Z,60.70
2018-06-27T15:35:31.051Z,61.50
2018-06-27T15:38:00.879Z,62.30
2018-06-27T15:40:34.362Z,63.30
2018-06-27T15:43:07.240Z,64.00
2018-06-27T15:45:36.757Z,63.90
2018-06-27T15:48:05.455Z,63.50
2018-06-27T15:50:35.245Z,63.30
2018-06-27T15:53:03.488Z,63.60
2018-06-27T15:55:31.581Z,63.30
2018-06-27T15:58:01.092Z,63.50
2018-06-27T16:00:31.824Z,64.10
2018-06-27T16:03:00.130Z,64.30
2018-06-27T16:05:28.402Z,64.10
2018-06-27T16:07:57.661Z,64.50
2018-06-27T16:10:26.583Z,64.40
2018-06-27T16:12:56.171Z,64.30
2018-06-27T16:15:24.234Z,64.30
2018-06-27T16:17:56.005Z,64.70
2018-06-27T16:22:55.522Z,65.30
2018-06-27T16:25:28.724Z,65.70
2018-06-27T16:27:58.066Z,66.90
2018-06-27T16:30:27.648Z,66.80
2018-06-27T16:32:56.562Z,67.50
2018-06-27T16:35:29.505Z,68.20
2018-06-27T16:37:59.274Z,68.30
2018-06-27T16:40:27.662Z,68.80
2018-06-27T16:42:56.503Z,69.30
2018-06-27T16:45:25.088Z,69.50
2018-06-27T16:47:53.284Z,69.00
2018-06-27T16:50:23.381Z,68.40
2018-06-27T16:52:52.992Z,68.50
2018-06-27T16:55:22.308Z,68.50
2018-06-27T16:57:50.772Z,69.00
2018-06-27T17:00:20.779Z,69.70
2018-06-27T17:02:51.103Z,69.50
2018-06-27T17:05:20.526Z,70.40
2018-06-27T17:07:51.352Z,70.80
2018-06-27T17:10:20.276Z,70.80
2018-06-27T17:12:49.048Z,70.30
2018-06-27T17:15:19.740Z,70.20
2018-06-27T17:17:48.885Z,71.20
2018-06-27T17:20:17.886Z,71.10
2018-06-27T17:22:47.184Z,70.90
2018-06-27T17:25:17.207Z,71.10
2018-06-27T17:27:48.625Z,71.00
2018-06-27T17:30:17.711Z,71.40
2018-06-27T17:32:45.899Z,72.00
2018-06-27T17:35:14.374Z,71.40
2018-06-27T17:37:43.808Z,72.00
2018-06-27T17:40:13.324Z,72.60
2018-06-27T17:42:42.217Z,71.60
2018-06-27T17:45:10.816Z,72.10
2018-06-27T17:47:39.461Z,71.20
2018-06-27T17:50:08.749Z,72.10
2018-06-27T17:52:37.875Z,71.90
2018-06-27T17:55:09.856Z,71.70
2018-06-27T18:00:10.746Z,71.20
2018-06-27T18:02:39.755Z,71.40
2018-06-27T18:05:09.840Z,70.90
2018-06-27T18:07:40.799Z,70.50
2018-06-27T18:10:15.119Z,70.80
2018-06-27T18:12:44.526Z,71.30
2018-06-27T18:15:17.450Z,71.90
2018-06-27T18:17:47.900Z,72.60
2018-06-27T18:20:18.277Z,72.70
2018-06-27T18:22:50.708Z,73.10
2018-06-27T18:25:20.437Z,73.60
2018-06-27T18:27:49.100Z,73.30
2018-06-27T18:30:19.534Z,74.10
2018-06-27T18:32:52.745Z,74.30
2018-06-27T18:35:24.531Z,74.70
2018-06-27T18:37:55.330Z,75.00
2018-06-27T18:40:32.434Z,75.50
2018-06-27T18:43:01.337Z,75.20
2018-06-27T18:45:33.304Z,75.40
2018-06-27T18:48:04.169Z,75.20
2018-06-27T18:50:35.610Z,75.60
2018-06-27T18:53:03.709Z,75.70
2018-06-27T18:55:34.110Z,75.60
2018-06-27T18:58:02.740Z,75.40
2018-06-27T19:00:31.276Z,75.40
2018-06-27T19:03:00.832Z,75.30
2018-06-27T19:05:29.281Z,75.60
2018-06-27T19:07:59.281Z,75.70
2018-06-27T19:10:42.703Z,75.80
2018-06-27T19:13:12.949Z,76.10
2018-06-27T19:15:41.630Z,76.40
2018-06-27T19:18:10.077Z,76.50
2018-06-27T19:20:44.393Z,76.90
2018-06-27T19:23:25.835Z,77.10
2018-06-27T19:26:05.426Z,77.30
2018-06-27T19:28:44.787Z,77.60
2018-06-27T19:31:15.576Z,77.80
2018-06-27T19:33:45.122Z,78.30
2018-06-27T19:36:14.107Z,78.70
2018-06-27T19:38:43.350Z,79.00
2018-06-27T19:41:16.556Z,79.30
2018-06-27T19:43:48.069Z,79.90
2018-06-27T19:46:22.478Z,80.20
2018-06-27T19:48:52.989Z,80.80
2018-06-27T19:51:21.667Z,81.00
2018-06-27T19:53:57.269Z,81.20
2018-06-27T19:56:26.575Z,81.50
2018-06-27T19:58:56.278Z,81.60
2018-06-27T20:01:27.443Z,81.60
2018-06-27T20:04:00.055Z,81.90
2018-06-27T20:06:33.081Z,82.00
2018-06-27T20:09:01.785Z,82.40
2018-06-27T20:11:32.887Z,82.50
2018-06-27T20:14:06.705Z,83.00
2018-06-27T20:16:37.234Z,83.30
2018-06-27T20:19:08.599Z,83.60
2018-06-27T20:21:38.287Z,83.80
2018-06-27T20:24:07.693Z,84.30
2018-06-27T20:26:37.175Z,84.90
2018-06-27T20:29:06.263Z,85.40
2018-06-27T20:31:39.374Z,86.00
2018-06-27T20:34:11.640Z,86.80
2018-06-27T20:36:39.707Z,87.90
2018-06-27T20:39:12.866Z,87.90
2018-06-27T20:41:41.642Z,88.60
2018-06-27T20:44:12.806Z,89.10
2018-06-27T20:46:41.775Z,89.30
2018-06-27T20:49:12.738Z,89.60
2018-06-27T20:51:42.827Z,89.80
2018-06-27T20:54:12.812Z,90.00
2018-06-27T20:56:41.167Z,90.10
2018-06-27T20:59:12.671Z,90.10
2018-06-27T21:01:42.360Z,90.30
2018-06-27T21:04:12.739Z,90.40
2018-06-27T21:06:47.619Z,90.50
2018-06-27T21:09:16.351Z,90.60
2018-06-27T21:11:49.281Z,90.90
2018-06-27T21:14:25.507Z,91.00
2018-06-27T21:16:53.853Z,91.20
2018-06-27T21:19:22.016Z,91.30
2018-06-27T21:21:51.906Z,91.40
2018-06-27T21:24:20.202Z,91.50
2018-06-27T21:26:48.655Z,91.60
2018-06-27T21:29:17.906Z,91.70
2018-06-27T21:31:47.920Z,91.90
2018-06-27T21:34:18.789Z,92.00
2018-06-27T21:36:48.431Z,92.10
2018-06-27T21:39:17.762Z,92.00
2018-06-27T21:41:47.671Z,92.20
2018-06-27T21:44:16.029Z,92.40
2018-06-27T21:46:46.199Z,92.60
2018-06-27T21:49:14.224Z,92.80
2018-06-27T21:51:43.275Z,93.00
2018-06-27T21:54:17.205Z,93.20
2018-06-27T21:56:46.458Z,93.40
2018-06-27T21:59:15.991Z,93.50
2018-06-27T22:01:45.583Z,93.60
2018-06-27T22:04:15.074Z,93.80
2018-06-27T22:06:43.598Z,93.70
2018-06-27T22:09:13.615Z,93.80
2018-06-27T22:11:43.842Z,93.90
2018-06-27T22:14:12.357Z,94.10
2018-06-27T22:16:41.241Z,94.30
2018-06-27T22:21:58.512Z,94.60
2018-06-27T22:29:24.147Z,94.90
2018-06-27T22:31:54.235Z,95.00
2018-06-27T22:34:23.214Z,96.80
2018-06-27T22:36:51.353Z,98.20
2018-06-27T22:39:19.682Z,98.70
2018-06-27T22:41:47.805Z,99.10
2018-06-27T22:44:19.134Z,99.70
2018-06-27T22:46:48.651Z,99.90
2018-06-27T22:49:16.687Z,99.90
2018-06-27T22:51:45.072Z,99.90
2018-06-27T22:54:15.101Z,99.70
2018-06-27T22:56:43.718Z,99.50
2018-06-27T22:59:12.622Z,99.10
2018-06-27T23:01:40.884Z,98.70
2018-06-27T23:04:09.992Z,98.50
2018-06-27T23:06:38.953Z,98.20
2018-06-27T23:09:09.274Z,99.10
2018-06-27T23:11:39.188Z,99.40
2018-06-27T23:14:07.422Z,99.70
2018-06-27T23:16:35.586Z,99.40
2018-06-27T23:19:03.759Z,99.10
2018-06-27T23:21:33.356Z,99.00
2018-06-27T23:24:03.804Z,98.90
2018-06-27T23:26:31.822Z,99.10
2018-06-27T23:28:59.869Z,99.30
2018-06-27T23:31:29.409Z,99.40
2018-06-27T23:34:03.791Z,99.90
2018-06-27T23:36:38.785Z,99.90
2018-06-27T23:39:09.706Z,99.90
2018-06-27T23:41:43.213Z,99.90
2018-06-27T23:44:14.212Z,99.90
2018-06-27T23:46:42.601Z,99.90
2018-06-27T23:49:10.858Z,99.90
2018-06-27T23:51:38.889Z,99.90
2018-06-27T23:54:06.964Z,99.90
2018-06-27T23:56:35.213Z,99.90
2018-06-27T23:59:03.830Z,99.90
