createdAt,value
2022-10-31T00:01:34.014Z,1.83
2022-10-31T00:04:01.854Z,1.77
2022-10-31T00:06:30.328Z,1.70
2022-10-31T00:09:02.310Z,3.70
2022-10-31T00:11:30.675Z,1.85
2022-10-31T00:16:27.959Z,1.80
2022-10-31T00:18:57.589Z,2.20
2022-10-31T00:21:28.770Z,3.28
2022-10-31T00:23:56.502Z,2.50
2022-10-31T00:26:25.819Z,3.33
2022-10-31T00:28:53.805Z,1.83
2022-10-31T00:31:22.072Z,2.10
2022-10-31T00:33:50.218Z,2.33
2022-10-31T00:36:19.772Z,2.13
2022-10-31T00:38:48.638Z,2.97
2022-10-31T00:41:17.888Z,1.52
2022-10-31T00:43:47.182Z,2.22
2022-10-31T00:46:15.678Z,2.80
2022-10-31T00:48:43.789Z,1.90
2022-10-31T00:51:11.679Z,2.50
2022-10-31T00:53:39.399Z,3.03
2022-10-31T00:56:08.133Z,2.38
2022-10-31T00:58:36.117Z,2.58
2022-10-31T01:01:06.044Z,2.83
2022-10-31T01:03:35.751Z,3.70
2022-10-31T01:06:05.966Z,4.18
2022-10-31T01:08:33.935Z,2.08
2022-10-31T01:11:03.859Z,2.85
2022-10-31T01:13:32.089Z,2.00
2022-10-31T01:18:29.888Z,3.10
2022-10-31T01:21:02.599Z,2.90
2022-10-31T01:23:30.808Z,2.00
2022-10-31T01:26:07.106Z,1.98
2022-10-31T01:28:35.501Z,1.90
2022-10-31T01:31:05.160Z,1.83
2022-10-31T01:33:34.414Z,2.45
2022-10-31T01:36:02.613Z,1.80
2022-10-31T01:38:30.565Z,3.08
2022-10-31T01:40:58.696Z,2.50
2022-10-31T01:43:43.607Z,3.53
2022-10-31T01:46:11.674Z,2.80
2022-10-31T01:48:43.395Z,2.33
2022-10-31T01:51:15.535Z,2.00
2022-10-31T01:53:46.552Z,1.88
2022-10-31T01:56:16.130Z,1.85
2022-10-31T01:58:45.472Z,1.70
2022-10-31T02:01:14.940Z,2.45
2022-10-31T02:03:45.115Z,2.35
2022-10-31T02:06:23.473Z,2.35
2022-10-31T02:08:52.542Z,3.13
2022-10-31T02:11:20.684Z,2.50
2022-10-31T02:13:50.021Z,2.70
2022-10-31T02:16:17.876Z,2.13
2022-10-31T02:18:47.064Z,2.58
2022-10-31T02:21:21.845Z,1.95
2022-10-31T02:24:31.154Z,3.10
2022-10-31T02:27:11.216Z,2.22
2022-10-31T02:29:55.635Z,2.10
2022-10-31T02:32:30.120Z,2.30
2022-10-31T02:35:04.031Z,2.40
2022-10-31T02:37:40.698Z,1.80
2022-10-31T02:40:17.661Z,2.50
2022-10-31T02:42:53.154Z,1.58
2022-10-31T02:45:27.468Z,2.38
2022-10-31T02:48:00.695Z,2.70
2022-10-31T02:50:32.290Z,2.00
2022-10-31T02:53:00.148Z,1.95
2022-10-31T02:55:59.425Z,2.65
2022-10-31T02:58:32.132Z,2.10
2022-10-31T03:01:17.001Z,2.20
2022-10-31T03:04:01.599Z,3.08
2022-10-31T03:06:35.236Z,1.85
2022-10-31T03:09:13.194Z,2.20
2022-10-31T03:11:48.160Z,2.03
2022-10-31T03:14:22.496Z,3.25
2022-10-31T03:16:52.810Z,2.28
2022-10-31T03:19:28.317Z,2.90
2022-10-31T03:22:00.690Z,1.77
2022-10-31T03:24:33.972Z,2.72
2022-10-31T03:27:03.631Z,2.28
2022-10-31T03:29:34.904Z,2.53
2022-10-31T03:32:05.480Z,2.35
2022-10-31T03:34:37.654Z,2.15
2022-10-31T03:37:09.654Z,3.25
2022-10-31T03:39:39.533Z,3.42
2022-10-31T03:42:11.091Z,2.55
2022-10-31T03:44:43.181Z,2.90
2022-10-31T03:47:11.161Z,3.47
2022-10-31T03:49:41.331Z,2.22
2022-10-31T03:52:16.815Z,1.92
2022-10-31T03:54:47.399Z,2.65
2022-10-31T03:57:21.498Z,2.22
2022-10-31T03:59:54.096Z,4.22
2022-10-31T04:02:28.330Z,2.63
2022-10-31T04:04:58.572Z,2.42
2022-10-31T04:07:32.031Z,3.25
2022-10-31T04:10:02.693Z,2.67
2022-10-31T04:12:33.035Z,5.50
2022-10-31T04:15:03.745Z,2.63
2022-10-31T04:17:36.281Z,2.83
2022-10-31T04:20:06.431Z,3.28
2022-10-31T04:22:34.446Z,2.90
2022-10-31T04:25:02.126Z,2.20
2022-10-31T04:27:29.996Z,3.28
2022-10-31T04:29:57.746Z,4.00
2022-10-31T04:32:25.650Z,2.95
2022-10-31T04:34:53.356Z,2.45
2022-10-31T04:37:22.483Z,4.43
2022-10-31T04:39:50.358Z,2.63
2022-10-31T04:42:18.112Z,12.48
2022-10-31T04:44:45.914Z,4.70
2022-10-31T04:47:13.882Z,2.78
2022-10-31T04:49:41.717Z,2.58
2022-10-31T04:52:09.526Z,2.92
2022-10-31T04:54:38.711Z,2.58
2022-10-31T04:57:07.030Z,3.25
2022-10-31T05:02:02.766Z,2.03
2022-10-31T05:11:54.838Z,2.15
2022-10-31T05:14:22.511Z,3.63
2022-10-31T05:16:50.359Z,2.55
2022-10-31T05:19:18.150Z,2.70
2022-10-31T05:21:46.041Z,2.80
2022-10-31T05:24:13.971Z,2.60
2022-10-31T05:26:41.764Z,2.80
2022-10-31T05:29:10.962Z,2.63
2022-10-31T05:31:38.686Z,2.50
2022-10-31T05:34:06.607Z,3.67
2022-10-31T05:36:34.475Z,2.63
2022-10-31T05:39:02.139Z,3.30
2022-10-31T05:41:29.989Z,4.13
2022-10-31T05:43:57.858Z,2.50
2022-10-31T05:46:27.095Z,2.25
2022-10-31T05:48:57.512Z,2.78
2022-10-31T05:51:27.804Z,2.38
2022-10-31T05:53:55.591Z,2.58
2022-10-31T05:56:23.473Z,2.20
2022-10-31T05:58:51.243Z,2.70
2022-10-31T06:01:20.079Z,4.07
2022-10-31T06:03:49.463Z,3.22
2022-10-31T06:06:17.279Z,3.10
2022-10-31T06:08:45.130Z,3.97
2022-10-31T06:11:13.037Z,6.53
2022-10-31T06:13:40.964Z,3.20
2022-10-31T06:16:08.983Z,3.63
2022-10-31T06:18:36.770Z,5.40
2022-10-31T06:21:06.145Z,4.28
2022-10-31T06:23:33.899Z,3.15
2022-10-31T06:26:01.699Z,2.60
2022-10-31T06:28:29.454Z,2.88
2022-10-31T06:30:57.274Z,2.67
2022-10-31T06:33:25.144Z,3.08
2022-10-31T06:35:52.880Z,2.65
2022-10-31T06:38:22.085Z,3.97
2022-10-31T06:40:49.923Z,3.08
2022-10-31T06:43:17.714Z,2.80
2022-10-31T06:45:45.509Z,3.45
2022-10-31T06:48:18.034Z,3.92
2022-10-31T06:50:46.605Z,4.10
2022-10-31T06:53:15.111Z,3.50
2022-10-31T06:55:44.992Z,5.93
2022-10-31T06:58:13.127Z,4.50
2022-10-31T07:00:41.070Z,4.90
2022-10-31T07:03:13.255Z,5.50
2022-10-31T07:05:42.461Z,4.05
2022-10-31T07:08:12.568Z,4.32
2022-10-31T07:10:41.857Z,4.38
2022-10-31T07:13:14.068Z,3.35
2022-10-31T07:15:44.281Z,4.55
2022-10-31T07:18:13.856Z,3.47
2022-10-31T07:20:41.674Z,5.30
2022-10-31T07:23:10.632Z,3.63
2022-10-31T07:25:38.476Z,3.42
2022-10-31T07:28:07.055Z,8.13
2022-10-31T07:30:36.234Z,3.75
2022-10-31T07:33:04.282Z,4.40
2022-10-31T07:35:32.901Z,4.07
2022-10-31T07:38:09.267Z,3.85
2022-10-31T07:40:37.012Z,4.47
2022-10-31T07:43:06.729Z,3.85
2022-10-31T07:45:40.765Z,4.60
2022-10-31T07:48:08.593Z,4.30
2022-10-31T07:50:36.534Z,4.70
2022-10-31T07:53:07.327Z,4.78
2022-10-31T07:55:35.493Z,5.97
2022-10-31T07:58:05.783Z,6.85
2022-10-31T08:00:34.962Z,7.55
2022-10-31T08:03:05.877Z,6.05
2022-10-31T08:05:34.697Z,4.75
2022-10-31T08:08:04.120Z,7.38
2022-10-31T08:10:32.886Z,6.25
2022-10-31T08:13:02.244Z,6.32
2022-10-31T08:15:30.407Z,10.07
2022-10-31T08:17:59.052Z,9.20
2022-10-31T08:20:28.534Z,6.47
2022-10-31T08:22:58.544Z,7.03
2022-10-31T08:25:29.846Z,6.78
2022-10-31T08:28:00.633Z,4.57
2022-10-31T08:30:30.753Z,4.93
2022-10-31T08:33:03.520Z,7.97
2022-10-31T08:35:34.519Z,5.85
2022-10-31T08:38:03.571Z,6.43
2022-10-31T08:40:33.408Z,4.85
2022-10-31T08:43:02.489Z,4.53
2022-10-31T08:45:31.152Z,5.32
2022-10-31T08:48:00.800Z,6.90
2022-10-31T08:50:30.050Z,5.20
2022-10-31T08:53:05.611Z,6.35
2022-10-31T08:55:36.007Z,7.88
2022-10-31T08:58:05.225Z,4.97
2022-10-31T09:00:33.711Z,6.30
2022-10-31T09:03:05.220Z,8.07
2022-10-31T09:05:33.683Z,9.35
2022-10-31T09:08:05.006Z,7.00
2022-10-31T09:10:34.194Z,7.95
2022-10-31T09:13:06.378Z,6.97
2022-10-31T09:15:35.060Z,5.53
2022-10-31T09:18:03.194Z,7.07
2022-10-31T09:20:32.550Z,10.32
2022-10-31T09:23:02.041Z,6.85
2022-10-31T09:25:31.668Z,8.23
2022-10-31T09:28:00.372Z,9.00
2022-10-31T09:30:30.180Z,6.93
2022-10-31T09:32:58.480Z,9.93
2022-10-31T09:37:57.783Z,7.57
2022-10-31T09:40:29.683Z,7.75
2022-10-31T09:43:09.027Z,6.60
2022-10-31T09:45:44.063Z,8.75
2022-10-31T09:48:36.900Z,5.32
2022-10-31T09:51:08.798Z,6.13
2022-10-31T09:53:41.923Z,6.30
2022-10-31T09:56:14.177Z,5.80
2022-10-31T09:58:46.980Z,5.90
2022-10-31T10:01:36.074Z,5.93
2022-10-31T10:04:15.644Z,5.28
2022-10-31T10:06:49.486Z,7.60
2022-10-31T10:09:17.530Z,3.88
2022-10-31T10:11:58.057Z,4.43
2022-10-31T10:14:40.618Z,4.28
2022-10-31T10:17:25.952Z,5.03
2022-10-31T10:20:10.048Z,4.88
2022-10-31T10:22:45.549Z,6.35
2022-10-31T10:25:22.251Z,4.32
2022-10-31T10:28:07.139Z,5.80
2022-10-31T10:30:42.981Z,5.03
2022-10-31T10:33:14.285Z,5.70
2022-10-31T10:35:46.893Z,5.47
2022-10-31T10:38:22.200Z,4.82
2022-10-31T10:40:50.448Z,5.25
2022-10-31T10:46:25.037Z,4.15
2022-10-31T10:48:59.002Z,5.05
2022-10-31T10:51:58.296Z,4.90
2022-10-31T10:55:02.087Z,5.07
2022-10-31T10:57:40.471Z,5.20
2022-10-31T11:00:19.884Z,5.38
2022-10-31T11:02:49.687Z,5.85
2022-10-31T11:05:25.593Z,4.50
2022-10-31T11:07:53.609Z,5.53
2022-10-31T11:10:21.587Z,4.88
2022-10-31T11:13:06.615Z,5.00
2022-10-31T11:15:39.944Z,4.78
2022-10-31T11:20:58.018Z,5.07
2022-10-31T11:23:27.490Z,4.60
2022-10-31T11:25:58.083Z,4.43
2022-10-31T11:28:26.573Z,4.40
2022-10-31T11:30:56.487Z,5.03
2022-10-31T11:33:29.808Z,4.15
2022-10-31T11:35:58.511Z,5.25
2022-10-31T11:38:37.029Z,4.22
2022-10-31T11:41:14.056Z,5.05
2022-10-31T11:43:50.622Z,4.43
2022-10-31T11:46:23.503Z,3.83
2022-10-31T11:48:57.472Z,4.03
2022-10-31T11:51:28.804Z,6.25
2022-10-31T11:54:02.691Z,4.45
2022-10-31T11:56:40.595Z,5.97
2022-10-31T11:59:20.927Z,4.75
2022-10-31T12:01:51.453Z,4.85
2022-10-31T12:04:27.123Z,4.55
2022-10-31T12:06:55.735Z,4.30
2022-10-31T12:09:25.825Z,4.93
2022-10-31T12:12:17.617Z,7.88
2022-10-31T12:15:01.122Z,5.25
2022-10-31T12:17:37.584Z,5.70
2022-10-31T12:20:15.802Z,5.65
2022-10-31T12:22:53.042Z,8.35
2022-10-31T12:25:35.565Z,6.68
2022-10-31T12:28:28.167Z,5.38
2022-10-31T12:31:07.725Z,6.68
2022-10-31T12:33:49.255Z,4.85
2022-10-31T12:36:31.643Z,6.72
2022-10-31T12:39:15.499Z,5.25
2022-10-31T12:41:49.322Z,5.72
2022-10-31T12:44:34.105Z,5.47
2022-10-31T12:47:22.437Z,5.15
2022-10-31T12:49:58.200Z,5.90
2022-10-31T12:52:44.035Z,5.95
2022-10-31T12:55:25.530Z,7.15
2022-10-31T12:57:59.414Z,7.05
2022-10-31T13:00:30.506Z,7.22
2022-10-31T13:03:02.102Z,6.45
2022-10-31T13:05:33.229Z,6.22
2022-10-31T13:08:08.025Z,8.07
2022-10-31T13:10:42.662Z,5.22
2022-10-31T13:13:15.717Z,6.50
2022-10-31T13:15:51.532Z,5.60
2022-10-31T13:18:29.886Z,7.82
2022-10-31T13:20:59.608Z,5.82
2022-10-31T13:26:29.719Z,5.20
2022-10-31T13:29:06.045Z,4.60
2022-10-31T13:31:35.123Z,5.20
2022-10-31T13:34:11.197Z,4.78
2022-10-31T13:36:45.136Z,5.35
2022-10-31T13:39:24.761Z,4.85
2022-10-31T13:41:56.518Z,4.90
2022-10-31T13:44:26.631Z,7.20
2022-10-31T13:46:55.772Z,5.40
2022-10-31T13:49:39.323Z,5.97
2022-10-31T13:52:18.601Z,5.75
2022-10-31T13:54:49.791Z,5.57
2022-10-31T13:57:21.221Z,6.70
2022-10-31T13:59:53.228Z,5.53
2022-10-31T14:02:27.802Z,5.35
2022-10-31T14:05:00.350Z,7.47
2022-10-31T14:07:29.865Z,7.78
2022-10-31T14:10:03.466Z,6.63
2022-10-31T14:12:35.600Z,7.40
2022-10-31T14:15:08.419Z,6.57
2022-10-31T14:17:46.912Z,7.18
2022-10-31T14:20:42.545Z,6.05
2022-10-31T14:23:34.786Z,6.00
2022-10-31T14:26:21.083Z,6.00
2022-10-31T14:28:50.001Z,5.43
2022-10-31T14:31:35.122Z,5.65
2022-10-31T14:34:07.333Z,7.47
2022-10-31T14:36:49.230Z,7.07
2022-10-31T14:39:23.317Z,8.70
2022-10-31T14:42:08.316Z,7.70
2022-10-31T14:44:58.417Z,5.95
2022-10-31T14:47:38.660Z,7.00
2022-10-31T14:50:24.188Z,7.30
2022-10-31T14:52:55.198Z,9.45
2022-10-31T14:55:24.872Z,6.63
2022-10-31T14:57:57.909Z,7.18
2022-10-31T15:00:26.545Z,8.65
2022-10-31T15:03:07.571Z,7.95
2022-10-31T15:05:43.172Z,7.95
2022-10-31T15:08:16.931Z,7.43
2022-10-31T15:10:48.190Z,6.35
2022-10-31T15:13:22.558Z,7.72
2022-10-31T15:18:25.409Z,7.10
2022-10-31T15:20:54.700Z,9.73
2022-10-31T15:23:26.484Z,9.23
2022-10-31T15:26:01.659Z,7.68
2022-10-31T15:28:32.271Z,9.07
2022-10-31T15:31:01.883Z,7.97
2022-10-31T15:33:37.893Z,7.13
2022-10-31T15:36:09.036Z,7.25
2022-10-31T15:38:37.266Z,7.80
2022-10-31T15:41:08.903Z,7.40
2022-10-31T15:43:40.914Z,8.60
2022-10-31T15:46:11.417Z,9.43
2022-10-31T15:48:41.495Z,8.38
2022-10-31T15:51:09.272Z,8.38
2022-10-31T15:53:39.551Z,9.32
2022-10-31T15:56:10.076Z,7.72
2022-10-31T15:58:46.827Z,8.00
2022-10-31T16:01:23.861Z,11.55
2022-10-31T16:04:04.385Z,10.77
2022-10-31T16:06:33.911Z,8.05
2022-10-31T16:09:01.813Z,14.73
2022-10-31T16:11:37.707Z,10.20
2022-10-31T16:14:09.727Z,8.13
2022-10-31T16:16:44.258Z,8.43
2022-10-31T16:21:47.628Z,7.70
2022-10-31T16:24:22.734Z,10.02
2022-10-31T16:26:51.915Z,10.23
2022-10-31T16:29:30.494Z,8.90
2022-10-31T16:31:58.607Z,9.10
2022-10-31T16:36:55.598Z,9.82
2022-10-31T16:39:24.119Z,9.52
2022-10-31T16:41:56.767Z,9.18
2022-10-31T16:44:26.735Z,7.78
2022-10-31T16:47:10.438Z,8.80
2022-10-31T16:49:38.941Z,9.65
2022-10-31T16:52:08.049Z,12.48
2022-10-31T16:54:35.821Z,8.30
2022-10-31T16:57:06.954Z,11.05
2022-10-31T16:59:35.887Z,8.45
2022-10-31T17:02:06.414Z,10.43
2022-10-31T17:07:07.184Z,9.45
2022-10-31T17:09:35.043Z,9.88
2022-10-31T17:12:03.159Z,7.95
2022-10-31T17:16:58.684Z,8.65
2022-10-31T17:19:27.992Z,9.15
2022-10-31T17:21:56.026Z,9.95
2022-10-31T17:24:23.816Z,8.50
2022-10-31T17:26:51.667Z,10.02
2022-10-31T17:29:19.461Z,11.73
2022-10-31T17:31:47.200Z,10.50
2022-10-31T17:34:15.034Z,9.80
2022-10-31T17:36:44.117Z,8.35
2022-10-31T17:39:12.175Z,10.63
2022-10-31T17:44:08.050Z,12.55
2022-10-31T17:51:32.933Z,10.05
2022-10-31T17:54:02.147Z,9.43
2022-10-31T17:56:30.057Z,8.38
2022-10-31T17:58:58.277Z,11.43
2022-10-31T18:01:26.435Z,8.65
2022-10-31T18:06:21.951Z,7.75
2022-10-31T18:08:49.768Z,9.55
2022-10-31T18:11:22.003Z,8.57
2022-10-31T18:13:55.436Z,9.48
2022-10-31T18:16:23.926Z,9.20
2022-10-31T18:18:53.556Z,8.63
2022-10-31T18:21:21.676Z,7.40
2022-10-31T18:26:18.620Z,7.70
2022-10-31T18:28:46.433Z,7.20
2022-10-31T18:31:14.144Z,7.13
2022-10-31T18:33:42.562Z,9.70
2022-10-31T18:36:11.907Z,8.60
2022-10-31T18:38:41.628Z,8.75
2022-10-31T18:41:10.334Z,10.13
2022-10-31T18:43:39.697Z,10.07
2022-10-31T18:46:10.838Z,10.02
2022-10-31T18:48:41.993Z,7.40
2022-10-31T18:51:11.402Z,10.00
2022-10-31T18:53:39.166Z,10.25
2022-10-31T18:56:09.052Z,9.73
2022-10-31T18:58:37.200Z,11.25
2022-10-31T19:03:36.712Z,6.10
2022-10-31T19:06:05.375Z,8.25
2022-10-31T19:08:33.866Z,5.80
2022-10-31T19:11:05.527Z,8.02
2022-10-31T19:13:33.531Z,5.40
2022-10-31T19:16:06.080Z,5.88
2022-10-31T19:18:35.369Z,8.45
2022-10-31T19:21:07.170Z,8.07
2022-10-31T19:23:35.015Z,5.38
2022-10-31T19:26:03.184Z,7.28
2022-10-31T19:30:59.221Z,6.00
2022-10-31T19:36:04.099Z,5.72
2022-10-31T19:38:32.745Z,6.88
2022-10-31T19:41:02.709Z,7.22
2022-10-31T19:43:30.853Z,10.25
2022-10-31T19:48:27.609Z,8.88
2022-10-31T19:51:05.887Z,9.82
2022-10-31T19:53:34.635Z,6.55
2022-10-31T19:56:03.097Z,10.90
2022-10-31T19:58:33.316Z,5.53
2022-10-31T20:01:01.118Z,6.53
2022-10-31T20:03:28.993Z,4.53
2022-10-31T20:05:56.751Z,5.63
2022-10-31T20:08:25.968Z,5.25
2022-10-31T20:10:57.805Z,5.75
2022-10-31T20:13:26.011Z,3.67
2022-10-31T20:20:54.423Z,6.05
2022-10-31T20:23:22.255Z,6.80
2022-10-31T20:25:51.597Z,7.93
2022-10-31T20:28:19.487Z,6.47
2022-10-31T20:30:47.543Z,5.25
2022-10-31T20:35:43.358Z,4.78
2022-10-31T20:38:11.313Z,5.65
2022-10-31T20:40:39.102Z,3.00
2022-10-31T20:43:08.331Z,5.95
2022-10-31T20:45:36.173Z,5.88
2022-10-31T20:48:04.483Z,3.65
2022-10-31T20:50:32.475Z,4.78
2022-10-31T20:53:01.166Z,3.75
2022-10-31T20:55:29.300Z,4.97
2022-10-31T20:57:57.090Z,4.80
2022-10-31T21:00:26.755Z,4.38
2022-10-31T21:02:54.476Z,5.10
2022-10-31T21:05:22.221Z,5.03
2022-10-31T21:10:18.796Z,4.88
2022-10-31T21:12:46.836Z,4.38
2022-10-31T21:17:44.221Z,4.78
2022-10-31T21:20:12.275Z,4.85
2022-10-31T21:22:40.392Z,4.53
2022-10-31T21:27:36.022Z,5.38
2022-10-31T21:30:04.110Z,5.90
2022-10-31T21:35:00.975Z,2.40
2022-10-31T21:37:28.789Z,3.95
2022-10-31T21:39:57.361Z,6.60
2022-10-31T21:42:25.222Z,5.78
2022-10-31T21:44:53.511Z,5.43
2022-10-31T21:47:21.244Z,4.68
2022-10-31T21:49:48.931Z,3.28
2022-10-31T21:52:18.315Z,4.32
2022-10-31T21:54:45.329Z,4.25
2022-10-31T21:57:13.209Z,4.32
2022-10-31T21:59:42.330Z,2.97
2022-10-31T22:02:12.050Z,4.43
2022-10-31T22:04:41.098Z,3.17
2022-10-31T22:07:09.247Z,5.57
2022-10-31T22:09:39.108Z,4.40
2022-10-31T22:12:09.606Z,4.75
2022-10-31T22:14:38.319Z,6.30
2022-10-31T22:17:06.200Z,4.75
2022-10-31T22:19:33.969Z,5.22
2022-10-31T22:22:02.032Z,6.63
2022-10-31T22:26:59.997Z,3.40
2022-10-31T22:29:28.879Z,3.08
2022-10-31T22:31:59.549Z,4.82
2022-10-31T22:34:28.408Z,4.15
2022-10-31T22:36:57.150Z,4.93
2022-10-31T22:39:24.893Z,4.40
2022-10-31T22:41:52.729Z,3.13
2022-10-31T22:44:21.951Z,1.90
2022-10-31T22:46:49.723Z,4.35
2022-10-31T22:49:17.425Z,3.25
2022-10-31T22:51:46.118Z,3.25
2022-10-31T22:54:15.323Z,3.63
2022-10-31T22:56:43.491Z,5.32
2022-10-31T22:59:13.567Z,4.75
2022-10-31T23:01:44.760Z,5.15
2022-10-31T23:04:13.220Z,4.20
2022-10-31T23:06:41.583Z,3.78
2022-10-31T23:09:09.782Z,5.10
2022-10-31T23:11:39.986Z,3.72
2022-10-31T23:14:10.824Z,5.75
2022-10-31T23:16:44.677Z,3.10
2022-10-31T23:19:14.626Z,3.58
2022-10-31T23:21:57.633Z,3.72
2022-10-31T23:24:28.345Z,2.55
2022-10-31T23:27:09.227Z,4.97
2022-10-31T23:32:10.739Z,3.80
2022-10-31T23:34:38.481Z,3.25
2022-10-31T23:39:35.471Z,2.85
2022-10-31T23:42:03.260Z,4.90
2022-10-31T23:44:31.046Z,1.60
2022-10-31T23:46:58.938Z,3.53
2022-10-31T23:49:28.792Z,3.33
2022-10-31T23:51:57.963Z,2.45
2022-10-31T23:54:26.829Z,3.25
2022-10-31T23:56:55.364Z,2.70
2022-10-31T23:59:23.359Z,1.98
