createdAt,value
2022-09-21T00:10:27.621Z,3.75
2022-09-21T00:30:33.352Z,2.83
2022-09-21T00:50:39.108Z,2.15
2022-09-21T01:10:44.906Z,3.38
2022-09-21T01:30:50.632Z,3.51
2022-09-21T01:50:56.362Z,3.09
2022-09-21T02:11:02.147Z,2.40
2022-09-21T02:31:07.952Z,3.30
2022-09-21T02:51:13.639Z,3.04
2022-09-21T03:11:19.385Z,3.03
2022-09-21T03:31:25.192Z,3.33
2022-09-21T03:51:30.858Z,39.18
2022-09-21T04:11:36.595Z,44.78
2022-09-21T04:31:42.333Z,32.80
2022-09-21T04:51:48.075Z,166.59
2022-09-21T05:11:53.803Z,107.06
2022-09-21T05:31:59.524Z,90.23
2022-09-21T05:52:05.250Z,77.03
2022-09-21T06:12:11.009Z,72.30
2022-09-21T06:32:16.748Z,110.54
2022-09-21T06:52:22.484Z,25.63
2022-09-21T07:12:28.239Z,15.76
2022-09-21T07:32:34.004Z,10.48
2022-09-21T07:52:39.755Z,4.87
2022-09-21T08:12:45.568Z,4.44
2022-09-21T08:32:52.003Z,3.87
2022-09-21T08:52:56.675Z,3.95
2022-09-21T09:13:02.445Z,5.34
2022-09-21T09:33:08.188Z,3.78
2022-09-21T09:53:14.012Z,4.54
2022-09-21T10:13:19.819Z,4.23
2022-09-21T10:33:25.707Z,3.10
2022-09-21T10:53:31.951Z,2.59
2022-09-21T11:13:37.743Z,1.94
2022-09-21T11:33:43.472Z,3.10
2022-09-21T11:53:49.713Z,2.23
2022-09-21T12:13:55.918Z,2.12
2022-09-21T12:34:02.145Z,1.63
2022-09-21T12:54:08.386Z,1.59
2022-09-21T13:14:14.620Z,1.27
2022-09-21T13:34:20.831Z,1.05
2022-09-21T13:54:27.080Z,1.90
2022-09-21T14:14:32.842Z,1.34
2022-09-21T14:34:38.627Z,1.36
2022-09-21T14:54:44.835Z,1.61
2022-09-21T15:14:51.112Z,1.33
2022-09-21T15:34:57.308Z,0.77
2022-09-21T15:55:03.061Z,0.87
2022-09-21T16:15:09.321Z,0.80
2022-09-21T16:35:15.560Z,0.98
2022-09-21T16:55:24.414Z,1.77
2022-09-21T17:15:27.112Z,1.23
2022-09-21T17:35:32.916Z,2.57
2022-09-21T17:55:38.666Z,2.67
2022-09-21T18:15:44.490Z,1.68
2022-09-21T18:35:50.268Z,3.42
2022-09-21T18:55:56.094Z,1.46
2022-09-21T19:16:02.001Z,3.43
2022-09-21T19:36:07.742Z,2.34
2022-09-21T19:56:13.463Z,3.39
2022-09-21T20:16:19.416Z,2.48
2022-09-21T20:36:25.056Z,2.62
2022-09-21T20:56:30.819Z,2.06
2022-09-21T21:16:36.637Z,3.78
2022-09-21T21:36:42.399Z,2.88
2022-09-21T21:56:48.142Z,2.69
2022-09-21T22:16:54.017Z,3.16
2022-09-21T22:36:59.702Z,4.04
2022-09-21T22:57:05.446Z,3.73
2022-09-21T23:17:11.293Z,3.73
2022-09-21T23:37:17.155Z,2.88
2022-09-21T23:57:23.016Z,3.31
