createdAt,value
2022-09-15T00:00:09.255Z,0.00
2022-09-15T00:01:09.242Z,0.00
2022-09-15T00:02:09.563Z,0.00
2022-09-15T00:03:09.306Z,0.00
2022-09-15T00:04:09.203Z,0.00
2022-09-15T00:05:09.188Z,0.00
2022-09-15T00:06:09.177Z,0.00
2022-09-15T00:07:09.163Z,0.00
2022-09-15T00:08:09.153Z,0.00
2022-09-15T00:09:09.138Z,0.00
2022-09-15T00:11:09.109Z,0.00
2022-09-15T00:12:09.099Z,0.00
2022-09-15T00:13:09.084Z,0.00
2022-09-15T00:14:09.078Z,0.00
2022-09-15T00:15:09.059Z,0.00
2022-09-15T00:16:09.134Z,0.00
2022-09-15T00:17:09.100Z,0.00
2022-09-15T00:18:09.046Z,0.00
2022-09-15T00:19:09.007Z,0.00
2022-09-15T00:20:08.995Z,0.00
2022-09-15T00:22:08.968Z,0.00
2022-09-15T00:23:08.955Z,0.00
2022-09-15T00:24:08.944Z,0.00
2022-09-15T00:25:08.928Z,0.00
2022-09-15T00:26:08.922Z,0.00
2022-09-15T00:27:08.902Z,0.00
2022-09-15T00:28:08.890Z,0.00
2022-09-15T00:29:08.877Z,0.00
2022-09-15T00:30:08.869Z,0.00
2022-09-15T00:31:08.911Z,0.00
2022-09-15T00:33:08.824Z,0.00
2022-09-15T00:34:08.836Z,0.00
2022-09-15T00:35:08.796Z,0.00
2022-09-15T00:36:08.787Z,0.00
2022-09-15T00:37:08.771Z,0.00
2022-09-15T00:38:08.760Z,0.00
2022-09-15T00:39:08.747Z,0.00
2022-09-15T00:40:08.826Z,0.00
2022-09-15T00:41:08.718Z,0.00
2022-09-15T00:42:08.712Z,0.00
2022-09-15T00:44:08.687Z,0.00
2022-09-15T00:45:08.666Z,0.00
2022-09-15T00:46:08.855Z,0.00
2022-09-15T00:47:19.558Z,0.00
2022-09-15T00:48:10.628Z,0.00
2022-09-15T00:49:08.617Z,0.00
2022-09-15T00:50:08.627Z,0.00
2022-09-15T00:51:08.590Z,0.00
2022-09-15T00:52:08.578Z,0.00
2022-09-15T00:53:08.563Z,0.00
2022-09-15T00:55:08.536Z,0.00
2022-09-15T00:56:08.524Z,0.00
2022-09-15T00:57:08.511Z,0.00
2022-09-15T00:58:08.499Z,0.00
2022-09-15T00:59:08.485Z,0.00
2022-09-15T01:00:08.475Z,0.00
2022-09-15T01:01:08.534Z,0.00
2022-09-15T01:02:08.514Z,0.00
2022-09-15T01:03:08.432Z,0.00
2022-09-15T01:04:08.420Z,0.00
2022-09-15T01:06:08.416Z,0.00
2022-09-15T01:07:08.380Z,0.00
2022-09-15T01:08:08.369Z,0.00
2022-09-15T01:09:08.381Z,0.00
2022-09-15T01:10:08.346Z,0.00
2022-09-15T01:11:08.327Z,0.00
2022-09-15T01:12:08.318Z,0.00
2022-09-15T01:13:08.302Z,0.00
2022-09-15T01:14:08.290Z,0.00
2022-09-15T01:15:08.280Z,0.00
2022-09-15T01:17:08.250Z,0.00
2022-09-15T01:18:08.237Z,0.00
2022-09-15T01:19:08.223Z,0.00
2022-09-15T01:20:08.212Z,0.00
2022-09-15T01:21:08.197Z,0.00
2022-09-15T01:22:08.209Z,0.00
2022-09-15T01:23:08.172Z,0.00
2022-09-15T01:24:08.160Z,0.00
2022-09-15T01:25:08.146Z,0.00
2022-09-15T01:26:08.134Z,0.00
2022-09-15T01:28:08.109Z,0.00
2022-09-15T01:29:08.098Z,0.00
2022-09-15T01:30:08.082Z,0.00
2022-09-15T01:31:08.070Z,0.00
2022-09-15T01:32:08.062Z,0.00
2022-09-15T01:33:08.042Z,0.00
2022-09-15T01:34:08.030Z,0.00
2022-09-15T01:35:08.017Z,0.00
2022-09-15T01:36:08.011Z,0.00
2022-09-15T01:37:07.989Z,0.00
2022-09-15T01:39:07.969Z,0.00
2022-09-15T01:40:08.055Z,0.00
2022-09-15T01:41:07.938Z,0.00
2022-09-15T01:42:07.927Z,0.00
2022-09-15T01:43:07.912Z,0.00
2022-09-15T01:44:07.903Z,0.00
2022-09-15T01:45:07.886Z,0.00
2022-09-15T01:46:07.943Z,0.00
2022-09-15T01:47:07.864Z,0.00
2022-09-15T01:48:07.850Z,0.00
2022-09-15T01:50:07.824Z,0.00
2022-09-15T01:51:07.809Z,0.00
2022-09-15T01:52:07.799Z,0.00
2022-09-15T01:53:07.784Z,0.00
2022-09-15T01:54:07.798Z,0.00
2022-09-15T01:55:07.758Z,0.00
2022-09-15T01:56:07.746Z,0.00
2022-09-15T01:57:07.731Z,0.00
2022-09-15T01:58:07.721Z,0.00
2022-09-15T01:59:07.705Z,0.00
2022-09-15T02:01:07.821Z,0.00
2022-09-15T02:02:07.738Z,0.00
2022-09-15T02:03:07.653Z,0.00
2022-09-15T02:04:07.643Z,0.00
2022-09-15T02:05:07.629Z,0.00
2022-09-15T02:06:07.618Z,0.00
2022-09-15T02:07:07.602Z,0.00
2022-09-15T02:08:07.591Z,0.00
2022-09-15T02:09:07.577Z,0.00
2022-09-15T02:10:07.589Z,0.00
2022-09-15T02:12:07.539Z,0.00
2022-09-15T02:13:07.525Z,0.00
2022-09-15T02:14:07.513Z,0.00
2022-09-15T02:15:07.500Z,0.00
2022-09-15T02:16:07.511Z,0.00
2022-09-15T02:17:07.474Z,0.00
2022-09-15T02:18:07.462Z,0.00
2022-09-15T02:19:07.447Z,0.00
2022-09-15T02:20:07.437Z,0.00
2022-09-15T02:21:07.424Z,0.00
2022-09-15T02:23:07.398Z,0.00
2022-09-15T02:24:07.387Z,0.00
2022-09-15T02:25:07.370Z,0.00
2022-09-15T02:26:07.381Z,0.00
2022-09-15T02:27:07.346Z,0.00
2022-09-15T02:28:07.333Z,0.00
2022-09-15T02:29:07.320Z,0.00
2022-09-15T02:30:07.310Z,0.00
2022-09-15T02:31:07.417Z,0.00
2022-09-15T02:32:07.683Z,0.00
2022-09-15T02:34:07.255Z,0.00
2022-09-15T02:35:07.246Z,0.00
2022-09-15T02:36:07.228Z,0.00
2022-09-15T02:37:07.214Z,0.00
2022-09-15T02:38:07.202Z,0.00
2022-09-15T02:39:07.187Z,0.00
2022-09-15T02:40:07.279Z,0.00
2022-09-15T02:41:07.162Z,0.00
2022-09-15T02:42:07.174Z,0.00
2022-09-15T02:43:07.136Z,0.00
2022-09-15T02:45:07.111Z,0.00
2022-09-15T02:46:07.157Z,0.00
2022-09-15T02:47:07.083Z,0.00
2022-09-15T02:48:07.072Z,0.00
2022-09-15T02:49:07.057Z,0.00
2022-09-15T02:50:07.046Z,0.00
2022-09-15T02:51:07.030Z,0.00
2022-09-15T02:52:07.019Z,0.00
2022-09-15T02:53:07.005Z,0.00
2022-09-15T02:54:06.993Z,0.00
2022-09-15T02:56:06.972Z,0.00
2022-09-15T02:57:06.952Z,0.00
2022-09-15T02:58:06.962Z,0.00
2022-09-15T02:59:06.926Z,0.00
2022-09-15T03:00:06.917Z,0.00
2022-09-15T03:01:06.997Z,0.00
2022-09-15T03:02:06.968Z,0.00
2022-09-15T03:03:06.876Z,0.00
2022-09-15T03:04:06.865Z,0.00
2022-09-15T03:05:06.849Z,0.00
2022-09-15T03:07:06.823Z,0.00
2022-09-15T03:08:06.812Z,0.00
2022-09-15T03:09:06.846Z,0.00
2022-09-15T03:10:06.785Z,0.00
2022-09-15T03:11:06.771Z,0.00
2022-09-15T03:12:06.762Z,0.00
2022-09-15T03:13:06.744Z,0.00
2022-09-15T03:14:06.766Z,0.00
2022-09-15T03:15:06.718Z,0.00
2022-09-15T03:16:06.771Z,0.00
2022-09-15T03:18:06.682Z,0.00
2022-09-15T03:19:06.666Z,0.00
2022-09-15T03:20:06.655Z,0.00
2022-09-15T03:21:06.640Z,0.00
2022-09-15T03:22:06.629Z,0.00
2022-09-15T03:23:06.614Z,0.00
2022-09-15T03:24:06.605Z,0.00
2022-09-15T03:25:06.593Z,0.00
2022-09-15T03:26:06.577Z,0.00
2022-09-15T03:27:06.563Z,0.00
2022-09-15T03:29:06.538Z,0.00
2022-09-15T03:30:06.551Z,0.00
2022-09-15T03:31:06.653Z,0.00
2022-09-15T03:32:06.497Z,0.00
2022-09-15T03:33:06.486Z,0.00
2022-09-15T03:34:06.473Z,0.00
2022-09-15T03:35:06.459Z,0.00
2022-09-15T03:36:06.448Z,0.00
2022-09-15T03:37:06.433Z,0.00
2022-09-15T03:38:06.420Z,0.00
2022-09-15T03:40:06.533Z,0.00
2022-09-15T03:41:06.381Z,0.00
2022-09-15T03:42:06.371Z,0.00
2022-09-15T03:43:06.357Z,0.00
2022-09-15T03:44:06.344Z,0.00
2022-09-15T03:45:06.332Z,0.00
2022-09-15T03:46:06.422Z,0.00
2022-09-15T03:47:06.304Z,0.00
2022-09-15T03:48:06.290Z,0.00
2022-09-15T03:49:06.279Z,0.00
2022-09-15T03:51:06.251Z,0.00
2022-09-15T03:52:06.241Z,0.00
2022-09-15T03:53:06.227Z,0.00
2022-09-15T03:54:06.210Z,0.00
2022-09-15T03:55:06.199Z,0.00
2022-09-15T03:56:06.184Z,0.00
2022-09-15T03:57:06.173Z,0.00
2022-09-15T03:58:06.158Z,0.00
2022-09-15T03:59:06.148Z,0.00
2022-09-15T04:00:06.136Z,0.00
2022-09-15T04:02:06.203Z,0.00
2022-09-15T04:03:06.094Z,0.00
2022-09-15T04:04:06.081Z,0.00
2022-09-15T04:05:06.068Z,0.00
2022-09-15T04:06:06.055Z,0.00
2022-09-15T04:07:06.046Z,0.00
2022-09-15T04:08:06.028Z,0.00
2022-09-15T04:09:06.017Z,0.00
2022-09-15T04:10:06.002Z,0.00
2022-09-15T04:11:05.994Z,0.00
2022-09-15T04:13:05.964Z,0.00
2022-09-15T04:14:05.950Z,0.00
2022-09-15T04:15:05.936Z,0.00
2022-09-15T04:16:06.104Z,0.00
2022-09-15T04:17:05.913Z,0.00
2022-09-15T04:18:05.921Z,0.00
2022-09-15T04:19:05.884Z,0.00
2022-09-15T04:20:05.870Z,0.00
2022-09-15T04:21:05.858Z,0.00
2022-09-15T04:22:05.843Z,0.00
2022-09-15T04:24:05.824Z,0.00
2022-09-15T04:25:05.807Z,0.00
2022-09-15T04:26:05.790Z,0.00
2022-09-15T04:27:05.779Z,0.00
2022-09-15T04:28:05.765Z,0.00
2022-09-15T04:29:05.757Z,0.00
2022-09-15T04:30:05.747Z,0.00
2022-09-15T04:31:05.787Z,0.00
2022-09-15T04:32:05.714Z,0.00
2022-09-15T04:33:05.700Z,0.00
2022-09-15T04:35:05.676Z,0.00
2022-09-15T04:36:05.659Z,0.00
2022-09-15T04:37:05.648Z,0.00
2022-09-15T04:38:05.632Z,0.00
2022-09-15T04:39:05.621Z,4.00
2022-09-15T04:40:05.649Z,0.00
2022-09-15T04:41:05.595Z,4.00
2022-09-15T04:42:05.580Z,4.00
2022-09-15T04:43:05.568Z,4.00
2022-09-15T04:44:05.553Z,8.00
2022-09-15T04:46:05.529Z,12.00
2022-09-15T04:47:05.656Z,12.00
2022-09-15T04:48:05.501Z,12.00
2022-09-15T04:49:05.488Z,20.00
2022-09-15T04:50:05.498Z,20.00
2022-09-15T04:51:05.462Z,24.00
2022-09-15T04:52:09.456Z,28.00
2022-09-15T04:53:05.436Z,36.00
2022-09-15T04:54:05.423Z,40.00
2022-09-15T04:55:05.412Z,48.00
2022-09-15T04:57:05.384Z,56.00
2022-09-15T04:58:05.373Z,64.00
2022-09-15T04:59:05.358Z,72.00
2022-09-15T05:00:05.342Z,80.00
2022-09-15T05:01:05.395Z,92.00
2022-09-15T05:02:05.389Z,100.00
2022-09-15T05:03:05.306Z,112.00
2022-09-15T05:04:05.292Z,124.00
2022-09-15T05:05:05.280Z,132.00
2022-09-15T05:06:05.292Z,148.00
2022-09-15T05:08:05.238Z,184.00
2022-09-15T05:09:09.717Z,200.00
2022-09-15T05:10:05.212Z,224.00
2022-09-15T05:11:05.200Z,248.00
2022-09-15T05:12:05.186Z,276.00
2022-09-15T05:13:05.178Z,308.00
2022-09-15T05:14:05.159Z,344.00
2022-09-15T05:15:05.148Z,388.00
2022-09-15T05:16:05.246Z,432.00
2022-09-15T05:17:05.121Z,476.00
2022-09-15T05:19:05.096Z,572.00
2022-09-15T05:20:05.078Z,620.00
2022-09-15T05:21:05.066Z,672.00
2022-09-15T05:22:05.077Z,720.00
2022-09-15T05:23:05.040Z,768.00
2022-09-15T05:24:05.027Z,816.00
2022-09-15T05:25:05.013Z,864.00
2022-09-15T05:26:05.000Z,912.00
2022-09-15T05:27:04.987Z,956.00
2022-09-15T05:28:04.974Z,996.00
2022-09-15T05:30:35.189Z,1084.00
2022-09-15T05:31:04.982Z,1108.00
2022-09-15T05:32:04.918Z,1120.00
2022-09-15T05:33:04.907Z,1128.00
2022-09-15T05:34:04.892Z,1136.00
2022-09-15T05:35:04.881Z,1144.00
2022-09-15T05:36:04.866Z,1164.00
2022-09-15T05:37:04.855Z,1196.00
2022-09-15T05:38:04.863Z,1240.00
2022-09-15T05:39:04.830Z,1276.00
2022-09-15T05:41:04.802Z,1380.00
2022-09-15T05:42:04.788Z,1436.00
2022-09-15T05:43:04.775Z,1504.00
2022-09-15T05:44:04.760Z,1580.00
2022-09-15T05:45:04.749Z,1668.00
2022-09-15T05:46:04.806Z,1760.00
2022-09-15T05:47:04.722Z,1860.00
2022-09-15T05:48:04.708Z,1968.00
2022-09-15T05:49:04.695Z,2100.00
2022-09-15T05:50:04.681Z,2244.00
2022-09-15T05:52:04.655Z,2548.00
2022-09-15T05:53:04.643Z,2712.00
2022-09-15T05:54:04.650Z,2868.00
2022-09-15T05:55:04.621Z,3260.00
2022-09-15T05:56:04.600Z,3220.00
2022-09-15T05:57:04.596Z,3176.00
2022-09-15T05:58:04.576Z,3276.00
2022-09-15T05:59:04.561Z,3508.00
2022-09-15T06:00:04.546Z,3840.00
2022-09-15T06:01:04.536Z,4200.00
2022-09-15T06:03:04.615Z,4528.00
2022-09-15T06:04:04.493Z,4936.00
2022-09-15T06:05:04.482Z,5860.00
2022-09-15T06:06:04.467Z,4784.00
2022-09-15T06:07:04.456Z,4656.00
2022-09-15T06:08:04.442Z,4708.00
2022-09-15T06:09:04.751Z,4876.00
2022-09-15T06:10:04.439Z,5760.00
2022-09-15T06:11:04.408Z,5724.00
2022-09-15T06:12:04.388Z,6336.00
2022-09-15T06:14:04.363Z,9544.00
2022-09-15T06:15:04.353Z,7004.00
2022-09-15T06:16:04.376Z,6880.00
2022-09-15T06:18:04.314Z,8148.00
2022-09-15T06:19:04.314Z,9484.00
2022-09-15T06:20:04.295Z,10328.00
2022-09-15T06:21:04.278Z,13764.00
2022-09-15T06:22:04.267Z,11600.00
2022-09-15T06:23:04.269Z,8628.00
2022-09-15T06:25:04.227Z,14376.00
2022-09-15T06:26:04.236Z,16160.00
2022-09-15T06:27:04.197Z,17376.00
2022-09-15T06:28:04.182Z,16928.00
2022-09-15T06:29:04.170Z,15680.00
2022-09-15T06:30:04.155Z,17056.00
2022-09-15T06:31:04.145Z,14508.00
2022-09-15T06:32:04.158Z,16480.00
2022-09-15T06:33:04.118Z,19072.00
2022-09-15T06:34:04.124Z,20160.00
2022-09-15T06:36:04.079Z,21536.00
2022-09-15T06:37:04.067Z,19968.00
2022-09-15T06:38:04.054Z,20320.00
2022-09-15T06:39:04.043Z,22272.00
2022-09-15T06:40:04.112Z,19904.00
2022-09-15T06:41:04.015Z,18560.00
2022-09-15T06:42:05.690Z,15328.00
2022-09-15T06:43:03.989Z,15212.00
2022-09-15T06:44:03.974Z,14772.00
2022-09-15T06:45:03.965Z,15616.00
2022-09-15T06:47:03.936Z,15080.00
2022-09-15T06:48:23.603Z,15936.00
2022-09-15T06:49:03.914Z,15520.00
2022-09-15T06:50:03.898Z,16192.00
2022-09-15T06:51:03.886Z,14364.00
2022-09-15T06:52:03.872Z,18208.00
2022-09-15T06:53:03.860Z,18720.00
2022-09-15T06:54:03.851Z,20832.00
2022-09-15T06:55:03.836Z,22176.00
2022-09-15T06:56:03.821Z,20384.00
2022-09-15T06:58:03.828Z,21664.00
2022-09-15T06:59:03.782Z,21056.00
2022-09-15T07:00:03.800Z,19168.00
2022-09-15T07:01:03.761Z,19040.00
2022-09-15T07:02:05.271Z,15744.00
2022-09-15T07:03:03.829Z,21664.00
2022-09-15T07:04:03.717Z,22400.00
2022-09-15T07:05:03.706Z,22912.00
2022-09-15T07:06:03.690Z,22592.00
2022-09-15T07:07:03.687Z,24800.00
2022-09-15T07:09:03.660Z,26336.00
2022-09-15T07:10:03.639Z,23200.00
2022-09-15T07:11:03.630Z,13992.00
2022-09-15T07:12:03.616Z,17376.00
2022-09-15T07:13:03.605Z,23488.00
2022-09-15T07:14:03.612Z,22496.00
2022-09-15T07:15:03.577Z,20032.00
2022-09-15T07:16:03.678Z,22432.00
2022-09-15T07:17:03.552Z,24608.00
2022-09-15T07:18:03.540Z,26016.00
2022-09-15T07:20:03.512Z,31936.00
2022-09-15T07:21:03.501Z,32192.00
2022-09-15T07:22:03.489Z,27200.00
2022-09-15T07:23:03.479Z,16672.00
2022-09-15T07:24:06.975Z,16896.00
2022-09-15T07:25:03.449Z,31840.00
2022-09-15T07:26:03.436Z,16328.00
2022-09-15T07:27:03.424Z,33216.00
2022-09-15T07:28:03.409Z,16268.00
2022-09-15T07:29:03.399Z,29376.00
2022-09-15T07:31:03.372Z,28832.00
2022-09-15T07:32:04.417Z,15980.00
2022-09-15T07:33:03.345Z,26368.00
2022-09-15T07:34:03.338Z,15172.00
2022-09-15T07:35:03.321Z,28480.00
2022-09-15T07:36:03.307Z,22976.00
2022-09-15T07:37:03.297Z,23552.00
2022-09-15T07:38:03.281Z,23776.00
2022-09-15T07:39:03.269Z,27008.00
2022-09-15T07:40:03.360Z,27072.00
2022-09-15T07:42:03.231Z,24416.00
2022-09-15T07:43:03.217Z,30240.00
2022-09-15T07:44:03.205Z,30656.00
2022-09-15T07:45:03.190Z,32928.00
2022-09-15T07:46:03.386Z,33120.00
2022-09-15T07:47:03.168Z,32352.00
2022-09-15T07:48:03.154Z,37184.00
2022-09-15T07:49:03.466Z,36480.00
2022-09-15T07:50:03.128Z,36256.00
2022-09-15T07:51:03.113Z,32928.00
2022-09-15T07:53:03.088Z,33056.00
2022-09-15T07:54:03.077Z,35360.00
2022-09-15T07:55:03.066Z,34496.00
2022-09-15T07:56:03.053Z,34496.00
2022-09-15T07:57:03.041Z,43488.00
2022-09-15T07:58:03.029Z,28608.00
2022-09-15T07:59:03.015Z,23648.00
2022-09-15T08:00:03.005Z,25504.00
2022-09-15T08:01:03.082Z,20416.00
2022-09-15T08:02:03.171Z,19488.00
2022-09-15T08:04:02.963Z,16992.00
2022-09-15T08:05:02.941Z,17120.00
2022-09-15T08:06:02.930Z,16704.00
2022-09-15T08:07:02.917Z,15480.00
2022-09-15T08:08:02.905Z,14516.00
2022-09-15T08:09:03.047Z,14320.00
2022-09-15T08:10:02.881Z,14188.00
2022-09-15T08:11:02.865Z,13576.00
2022-09-15T08:12:02.853Z,12540.00
2022-09-15T08:13:02.840Z,11816.00
2022-09-15T08:15:02.812Z,12168.00
2022-09-15T08:16:02.942Z,12368.00
2022-09-15T08:17:02.785Z,11752.00
2022-09-15T08:18:02.803Z,11444.00
2022-09-15T08:19:02.761Z,11044.00
2022-09-15T08:20:02.750Z,10428.00
2022-09-15T08:21:02.734Z,9856.00
2022-09-15T08:22:02.724Z,9240.00
2022-09-15T08:23:02.708Z,9296.00
2022-09-15T08:24:02.698Z,9520.00
2022-09-15T08:26:02.672Z,9496.00
2022-09-15T08:27:02.657Z,8896.00
2022-09-15T08:28:02.647Z,8916.00
2022-09-15T08:29:02.631Z,9332.00
2022-09-15T08:30:02.622Z,10128.00
2022-09-15T08:31:02.630Z,10792.00
2022-09-15T08:32:02.596Z,11400.00
2022-09-15T08:33:02.581Z,12140.00
2022-09-15T08:34:02.591Z,12760.00
2022-09-15T08:35:02.557Z,13480.00
2022-09-15T08:37:02.530Z,13560.00
2022-09-15T08:38:02.519Z,14724.00
2022-09-15T08:39:02.504Z,16340.00
2022-09-15T08:40:02.542Z,17632.00
2022-09-15T08:41:02.479Z,18464.00
2022-09-15T08:42:02.467Z,21568.00
2022-09-15T08:43:02.453Z,27488.00
2022-09-15T08:44:02.443Z,38560.00
2022-09-15T08:45:02.447Z,37888.00
2022-09-15T08:46:02.466Z,26688.00
2022-09-15T08:48:02.391Z,33504.00
2022-09-15T08:49:03.215Z,48352.00
2022-09-15T08:50:02.387Z,34272.00
2022-09-15T08:51:02.349Z,22752.00
2022-09-15T08:52:02.339Z,20416.00
2022-09-15T08:53:02.327Z,43520.00
2022-09-15T08:54:02.316Z,38432.00
2022-09-15T08:55:02.300Z,40000.00
2022-09-15T08:56:02.289Z,52928.00
2022-09-15T08:57:02.275Z,65728.00
2022-09-15T08:59:02.271Z,32288.00
2022-09-15T09:00:02.238Z,22752.00
2022-09-15T09:01:02.226Z,18528.00
2022-09-15T09:02:02.291Z,16480.00
2022-09-15T09:03:02.353Z,14896.00
2022-09-15T09:04:02.190Z,23520.00
2022-09-15T09:05:02.173Z,16672.00
2022-09-15T09:06:02.187Z,14656.00
2022-09-15T09:07:02.149Z,14388.00
2022-09-15T09:08:02.138Z,15620.00
2022-09-15T09:11:02.098Z,21216.00
2022-09-15T09:12:02.087Z,17440.00
2022-09-15T09:13:02.072Z,16504.00
2022-09-15T09:14:02.061Z,17504.00
2022-09-15T09:15:02.047Z,21792.00
2022-09-15T09:16:02.118Z,28544.00
2022-09-15T09:17:02.020Z,30336.00
2022-09-15T09:18:02.010Z,26688.00
2022-09-15T09:19:01.994Z,24224.00
2022-09-15T09:21:01.970Z,14988.00
2022-09-15T09:22:01.982Z,11568.00
2022-09-15T09:23:01.943Z,9248.00
2022-09-15T09:24:01.932Z,9168.00
2022-09-15T09:25:11.498Z,9720.00
2022-09-15T09:26:07.415Z,10248.00
2022-09-15T09:27:01.895Z,10608.00
2022-09-15T09:28:01.884Z,10772.00
2022-09-15T09:29:01.870Z,11040.00
2022-09-15T09:30:01.902Z,12380.00
2022-09-15T09:32:01.832Z,20576.00
2022-09-15T09:33:01.819Z,56896.00
2022-09-15T09:34:01.807Z,24352.00
2022-09-15T09:35:01.792Z,16800.00
2022-09-15T09:36:01.783Z,14768.00
2022-09-15T09:37:01.767Z,15448.00
2022-09-15T09:38:01.779Z,19936.00
2022-09-15T09:39:01.745Z,39328.00
2022-09-15T09:40:01.821Z,31424.00
2022-09-15T09:41:02.680Z,21024.00
2022-09-15T09:43:01.694Z,44672.00
2022-09-15T09:44:01.681Z,45184.00
2022-09-15T09:45:01.668Z,37920.00
2022-09-15T09:46:01.704Z,40384.00
2022-09-15T09:47:01.641Z,23584.00
2022-09-15T09:48:02.017Z,20928.00
2022-09-15T09:49:01.615Z,29728.00
2022-09-15T09:50:01.605Z,23424.00
2022-09-15T09:51:01.591Z,33536.00
2022-09-15T09:52:01.579Z,20576.00
2022-09-15T09:54:01.577Z,16168.00
2022-09-15T09:55:01.552Z,17568.00
2022-09-15T09:56:01.564Z,23328.00
2022-09-15T09:57:01.514Z,19584.00
2022-09-15T09:58:01.504Z,26912.00
2022-09-15T09:59:01.488Z,23648.00
2022-09-15T10:00:01.480Z,20640.00
2022-09-15T10:01:01.519Z,23488.00
2022-09-15T10:02:01.453Z,26496.00
2022-09-15T10:03:01.437Z,45024.00
2022-09-15T10:05:01.434Z,39616.00
2022-09-15T10:06:01.403Z,35744.00
2022-09-15T10:07:01.388Z,28224.00
2022-09-15T10:08:01.377Z,17056.00
2022-09-15T10:09:01.363Z,14584.00
2022-09-15T10:10:01.384Z,12968.00
2022-09-15T10:11:01.339Z,12760.00
2022-09-15T10:12:01.327Z,13492.00
2022-09-15T10:13:01.312Z,14756.00
2022-09-15T10:14:01.303Z,17088.00
2022-09-15T10:16:01.278Z,23872.00
2022-09-15T10:17:01.326Z,25792.00
2022-09-15T10:18:01.255Z,31456.00
2022-09-15T10:19:01.237Z,32672.00
2022-09-15T10:20:01.227Z,43744.00
2022-09-15T10:21:01.212Z,48352.00
2022-09-15T10:22:01.203Z,55552.00
2022-09-15T10:23:01.188Z,63712.00
2022-09-15T10:24:01.178Z,48224.00
2022-09-15T10:25:01.163Z,56512.00
2022-09-15T10:27:01.138Z,50464.00
2022-09-15T10:28:01.128Z,48096.00
2022-09-15T10:29:01.113Z,49408.00
2022-09-15T10:30:01.105Z,49760.00
2022-09-15T10:31:01.087Z,49472.00
2022-09-15T10:32:01.111Z,59648.00
2022-09-15T10:33:01.064Z,68096.00
2022-09-15T10:34:01.053Z,55616.00
2022-09-15T10:35:01.039Z,47136.00
2022-09-15T10:36:01.030Z,53216.00
2022-09-15T10:38:01.008Z,54688.00
2022-09-15T10:39:00.993Z,21568.00
2022-09-15T10:40:01.099Z,19264.00
2022-09-15T10:41:00.967Z,18048.00
2022-09-15T10:42:00.978Z,17376.00
2022-09-15T10:43:00.943Z,18816.00
2022-09-15T10:44:00.931Z,19328.00
2022-09-15T10:45:00.917Z,20672.00
2022-09-15T10:46:01.016Z,25888.00
2022-09-15T10:47:00.893Z,25568.00
2022-09-15T10:49:00.874Z,25216.00
2022-09-15T10:50:00.857Z,29632.00
2022-09-15T10:51:00.842Z,34944.00
2022-09-15T10:52:00.830Z,41792.00
2022-09-15T10:53:00.817Z,45344.00
2022-09-15T10:54:01.001Z,70528.00
2022-09-15T10:55:00.792Z,45152.00
2022-09-15T10:56:00.782Z,31488.00
2022-09-15T10:57:00.769Z,23168.00
2022-09-15T10:58:00.781Z,18432.00
2022-09-15T11:00:00.733Z,12444.00
2022-09-15T11:01:00.817Z,12428.00
2022-09-15T11:02:00.746Z,13608.00
2022-09-15T11:03:00.692Z,13740.00
2022-09-15T11:04:00.681Z,13128.00
2022-09-15T11:05:00.669Z,12544.00
2022-09-15T11:06:00.658Z,11980.00
2022-09-15T11:07:00.645Z,10888.00
2022-09-15T11:08:00.632Z,10340.00
2022-09-15T11:09:00.619Z,10244.00
2022-09-15T11:11:00.592Z,11040.00
2022-09-15T11:12:00.581Z,12188.00
2022-09-15T11:13:00.569Z,13400.00
2022-09-15T11:14:00.578Z,14972.00
2022-09-15T11:15:00.539Z,16252.00
2022-09-15T11:16:00.593Z,17120.00
2022-09-15T11:17:00.517Z,16960.00
2022-09-15T11:18:00.504Z,15872.00
2022-09-15T11:19:00.491Z,14520.00
2022-09-15T11:20:00.479Z,13352.00
2022-09-15T11:22:00.455Z,12720.00
2022-09-15T11:23:00.440Z,13064.00
2022-09-15T11:24:00.432Z,13492.00
2022-09-15T11:25:00.429Z,13560.00
2022-09-15T11:26:00.408Z,12584.00
2022-09-15T11:27:00.392Z,11220.00
2022-09-15T11:28:00.383Z,10316.00
2022-09-15T11:29:00.367Z,10728.00
2022-09-15T11:30:00.445Z,12308.00
2022-09-15T11:31:00.376Z,13360.00
2022-09-15T11:33:00.317Z,13916.00
2022-09-15T11:34:00.306Z,14192.00
2022-09-15T11:35:00.290Z,15076.00
2022-09-15T11:36:00.278Z,16096.00
2022-09-15T11:37:00.264Z,17120.00
2022-09-15T11:38:00.252Z,18400.00
2022-09-15T11:39:00.239Z,18912.00
2022-09-15T11:40:00.456Z,20768.00
2022-09-15T11:41:00.213Z,17792.00
2022-09-15T11:42:00.202Z,16592.00
2022-09-15T11:44:00.175Z,14524.00
2022-09-15T11:45:00.160Z,14188.00
2022-09-15T11:46:00.173Z,14300.00
2022-09-15T11:47:00.134Z,14580.00
2022-09-15T11:48:00.124Z,14948.00
2022-09-15T11:49:00.109Z,15164.00
2022-09-15T11:50:00.100Z,15280.00
2022-09-15T11:51:00.086Z,15584.00
2022-09-15T11:52:00.089Z,16184.00
2022-09-15T11:53:00.057Z,16800.00
2022-09-15T11:55:00.031Z,15668.00
2022-09-15T11:56:00.021Z,15260.00
2022-09-15T11:57:00.007Z,15140.00
2022-09-15T11:57:59.994Z,15080.00
2022-09-15T11:58:59.983Z,14964.00
2022-09-15T11:59:59.967Z,14880.00
2022-09-15T12:00:59.956Z,14788.00
2022-09-15T12:02:00.067Z,14640.00
2022-09-15T12:03:00.024Z,14540.00
2022-09-15T12:03:59.915Z,14588.00
2022-09-15T12:05:59.889Z,15352.00
2022-09-15T12:07:59.864Z,16256.00
2022-09-15T12:08:59.854Z,17600.00
2022-09-15T12:09:59.838Z,19712.00
2022-09-15T12:10:59.827Z,21728.00
2022-09-15T12:11:59.811Z,25120.00
2022-09-15T12:12:59.805Z,26112.00
2022-09-15T12:13:59.786Z,24928.00
2022-09-15T12:14:59.775Z,24096.00
2022-09-15T12:16:59.751Z,22720.00
2022-09-15T12:18:01.339Z,23424.00
2022-09-15T12:18:59.724Z,24864.00
2022-09-15T12:19:59.711Z,45824.00
2022-09-15T12:20:59.699Z,26720.00
2022-09-15T12:21:59.683Z,24832.00
2022-09-15T12:22:59.674Z,22624.00
2022-09-15T12:23:59.668Z,22528.00
2022-09-15T12:25:01.119Z,26208.00
2022-09-15T12:25:59.632Z,25376.00
2022-09-15T12:27:59.604Z,31616.00
2022-09-15T12:28:59.593Z,36288.00
2022-09-15T12:29:59.578Z,26464.00
2022-09-15T12:30:59.613Z,56800.00
2022-09-15T12:31:59.553Z,32224.00
2022-09-15T12:32:59.543Z,27648.00
2022-09-15T12:33:59.549Z,29888.00
2022-09-15T12:34:59.523Z,33856.00
2022-09-15T12:35:59.504Z,32544.00
2022-09-15T12:38:59.467Z,29472.00
2022-09-15T12:39:59.524Z,31808.00
2022-09-15T12:40:59.443Z,40384.00
2022-09-15T12:41:59.427Z,31072.00
2022-09-15T12:42:59.418Z,28864.00
2022-09-15T12:43:59.403Z,29760.00
2022-09-15T12:44:59.393Z,29024.00
2022-09-15T12:45:59.456Z,28320.00
2022-09-15T12:46:59.368Z,30912.00
2022-09-15T12:47:59.353Z,25664.00
2022-09-15T12:49:59.352Z,22624.00
2022-09-15T12:50:59.317Z,21984.00
2022-09-15T12:51:59.305Z,20576.00
2022-09-15T12:52:59.292Z,19584.00
2022-09-15T12:53:59.279Z,18432.00
2022-09-15T12:54:59.266Z,17600.00
2022-09-15T12:55:59.254Z,16928.00
2022-09-15T12:56:59.242Z,16260.00
2022-09-15T12:57:59.226Z,16096.00
2022-09-15T12:59:02.242Z,16800.00
2022-09-15T13:01:17.486Z,16404.00
2022-09-15T13:02:01.249Z,15956.00
2022-09-15T13:02:59.227Z,15668.00
2022-09-15T13:03:59.151Z,15348.00
2022-09-15T13:04:59.140Z,14824.00
2022-09-15T13:05:59.149Z,14492.00
2022-09-15T13:06:59.115Z,14392.00
2022-09-15T13:07:59.100Z,14252.00
2022-09-15T13:08:59.090Z,14228.00
2022-09-15T13:09:59.086Z,14260.00
2022-09-15T13:11:59.050Z,14680.00
2022-09-15T13:12:59.041Z,19712.00
2022-09-15T13:13:59.029Z,29184.00
2022-09-15T13:14:59.012Z,20992.00
2022-09-15T13:15:59.033Z,52256.00
2022-09-15T13:16:58.987Z,35712.00
2022-09-15T13:17:58.972Z,20576.00
2022-09-15T13:18:58.963Z,16412.00
2022-09-15T13:19:58.949Z,14404.00
2022-09-15T13:20:58.942Z,12760.00
2022-09-15T13:22:58.914Z,11292.00
2022-09-15T13:23:58.900Z,10908.00
2022-09-15T13:25:01.546Z,10984.00
2022-09-15T13:25:58.877Z,10660.00
2022-09-15T13:26:58.867Z,10260.00
2022-09-15T13:27:58.851Z,9628.00
2022-09-15T13:28:58.951Z,8728.00
2022-09-15T13:29:58.826Z,7824.00
2022-09-15T13:30:58.965Z,7204.00
2022-09-15T13:31:58.801Z,6844.00
2022-09-15T13:35:04.199Z,7604.00
2022-09-15T13:35:58.800Z,8736.00
2022-09-15T13:38:15.032Z,10524.00
2022-09-15T13:39:00.716Z,11084.00