createdAt,value
2018-11-11T00:02:53.156Z,5.00
2018-11-11T00:06:56.511Z,5.30
2018-11-11T00:10:59.881Z,4.83
2018-11-11T00:15:03.381Z,4.90
2018-11-11T00:19:07.271Z,5.60
2018-11-11T00:23:10.633Z,5.70
2018-11-11T00:27:13.991Z,6.07
2018-11-11T00:31:17.365Z,4.67
2018-11-11T00:35:20.728Z,5.13
2018-11-11T00:39:24.152Z,4.50
2018-11-11T00:43:27.475Z,4.90
2018-11-11T00:47:31.004Z,4.17
2018-11-11T00:51:34.371Z,4.37
2018-11-11T00:55:39.360Z,4.27
2018-11-11T00:59:42.772Z,3.97
2018-11-11T01:03:46.145Z,4.57
2018-11-11T01:07:49.499Z,4.40
2018-11-11T01:11:52.840Z,4.87
2018-11-11T01:15:56.251Z,4.70
2018-11-11T01:20:00.936Z,4.40
2018-11-11T01:24:04.369Z,4.33
2018-11-11T01:28:07.738Z,3.70
2018-11-11T01:32:11.107Z,4.60
2018-11-11T01:36:14.484Z,4.90
2018-11-11T01:40:17.847Z,4.80
2018-11-11T01:44:21.227Z,4.83
2018-11-11T01:48:24.624Z,4.97
2018-11-11T01:52:28.031Z,4.23
2018-11-11T01:56:31.469Z,5.10
2018-11-11T02:00:34.832Z,5.63
2018-11-11T02:04:38.228Z,5.90
2018-11-11T02:08:41.728Z,5.73
2018-11-11T02:12:45.912Z,5.37
2018-11-11T02:16:49.275Z,5.27
2018-11-11T02:20:52.695Z,4.70
2018-11-11T02:24:56.024Z,4.63
2018-11-11T02:28:59.372Z,4.13
2018-11-11T02:33:02.729Z,3.97
2018-11-11T02:37:06.221Z,4.43
2018-11-11T02:41:09.575Z,4.20
2018-11-11T02:45:13.955Z,3.80
2018-11-11T02:49:17.308Z,4.07
2018-11-11T02:53:20.808Z,3.73
2018-11-11T02:57:24.135Z,4.10
2018-11-11T03:01:27.504Z,3.87
2018-11-11T03:05:30.847Z,3.50
2018-11-11T03:09:34.196Z,4.20
2018-11-11T03:13:37.553Z,3.60
2018-11-11T03:17:40.892Z,3.70
2018-11-11T03:21:44.236Z,3.63
2018-11-11T03:25:47.596Z,3.40
2018-11-11T03:29:51.031Z,3.63
2018-11-11T03:33:54.379Z,2.77
2018-11-11T03:37:57.739Z,2.80
2018-11-11T03:42:01.100Z,2.60
2018-11-11T03:46:04.485Z,2.40
2018-11-11T03:50:08.541Z,2.70
2018-11-11T03:54:11.887Z,2.40
2018-11-11T03:58:15.203Z,2.53
2018-11-11T04:02:18.582Z,2.60
2018-11-11T04:06:21.938Z,2.40
2018-11-11T04:10:25.327Z,2.70
2018-11-11T04:14:28.659Z,2.43
2018-11-11T04:18:31.977Z,2.30
2018-11-11T04:22:35.362Z,2.10
2018-11-11T04:26:38.715Z,2.43
2018-11-11T04:30:42.064Z,2.50
2018-11-11T04:34:45.416Z,2.17
2018-11-11T04:38:48.756Z,2.10
2018-11-11T04:42:52.116Z,2.50
2018-11-11T04:46:55.528Z,2.10
2018-11-11T04:50:58.872Z,2.20
2018-11-11T04:55:02.211Z,2.27
2018-11-11T04:59:05.748Z,2.47
2018-11-11T05:03:09.126Z,2.87
2018-11-11T05:07:12.469Z,2.77
2018-11-11T05:11:15.817Z,2.70
2018-11-11T05:15:19.192Z,3.03
2018-11-11T05:19:23.344Z,2.70
2018-11-11T05:23:26.703Z,2.83
2018-11-11T05:27:30.052Z,3.20
2018-11-11T05:31:33.404Z,2.60
2018-11-11T05:35:36.747Z,2.47
2018-11-11T05:39:40.080Z,2.20
2018-11-11T05:43:43.431Z,2.50
2018-11-11T05:47:46.779Z,2.40
2018-11-11T05:51:50.123Z,1.73
2018-11-11T05:55:53.468Z,2.23
2018-11-11T05:59:56.799Z,1.90
2018-11-11T06:04:00.169Z,1.90
2018-11-11T06:08:03.541Z,1.70
2018-11-11T06:12:06.899Z,1.73
2018-11-11T06:16:10.259Z,1.70
2018-11-11T06:20:17.221Z,1.70
2018-11-11T06:24:20.575Z,1.87
2018-11-11T06:28:23.919Z,1.63
2018-11-11T06:32:27.280Z,1.63
2018-11-11T06:36:30.664Z,1.80
2018-11-11T06:40:33.990Z,1.70
2018-11-11T06:44:37.356Z,1.60
2018-11-11T06:48:40.706Z,1.50
2018-11-11T06:52:44.532Z,1.57
2018-11-11T06:56:47.935Z,1.97
2018-11-11T07:00:51.279Z,1.80
2018-11-11T07:04:54.912Z,1.70
2018-11-11T07:08:58.494Z,1.97
2018-11-11T07:13:01.847Z,2.30
2018-11-11T07:17:05.503Z,2.20
2018-11-11T07:21:09.760Z,1.93
2018-11-11T07:25:13.295Z,2.30
2018-11-11T07:29:16.627Z,1.70
2018-11-11T07:33:19.962Z,1.70
2018-11-11T07:37:23.287Z,1.83
2018-11-11T07:41:26.629Z,1.43
2018-11-11T07:45:29.939Z,2.00
2018-11-11T07:49:33.636Z,1.90
2018-11-11T07:53:36.986Z,1.93
2018-11-11T07:57:40.459Z,2.07
2018-11-11T08:01:43.894Z,2.33
2018-11-11T08:05:47.173Z,2.27
2018-11-11T08:09:50.500Z,2.70
2018-11-11T08:13:53.811Z,2.60
2018-11-11T08:17:57.148Z,2.83
2018-11-11T08:22:00.492Z,3.03
2018-11-11T08:26:03.809Z,2.90
2018-11-11T08:30:08.287Z,2.77
2018-11-11T08:34:11.640Z,3.20
2018-11-11T08:38:14.963Z,3.90
2018-11-11T08:42:18.285Z,3.07
2018-11-11T08:46:21.627Z,3.73
2018-11-11T08:50:24.963Z,3.80
2018-11-11T08:54:28.301Z,3.70
2018-11-11T08:58:31.634Z,4.33
2018-11-11T09:02:34.972Z,4.33
2018-11-11T09:06:39.460Z,4.00
2018-11-11T09:10:42.805Z,4.20
2018-11-11T09:14:46.150Z,4.37
2018-11-11T09:18:49.583Z,4.53
2018-11-11T09:22:52.906Z,4.07
2018-11-11T09:26:56.275Z,3.77
2018-11-11T09:30:59.630Z,3.33
2018-11-11T09:35:03.027Z,3.40
2018-11-11T09:39:09.437Z,2.90
2018-11-11T09:43:12.694Z,2.90
2018-11-11T09:47:16.068Z,2.17
2018-11-11T09:51:19.405Z,2.87
2018-11-11T09:55:22.731Z,2.20
2018-11-11T09:59:26.039Z,1.90
2018-11-11T10:03:44.407Z,1.80
2018-11-11T10:07:56.582Z,2.27
2018-11-11T10:12:07.114Z,2.00
2018-11-11T10:16:23.107Z,2.07
2018-11-11T10:20:44.533Z,2.10
2018-11-11T10:24:56.478Z,1.90
2018-11-11T10:29:09.678Z,1.90
2018-11-11T10:33:38.982Z,1.40
2018-11-11T10:37:49.594Z,1.70
2018-11-11T10:41:57.299Z,1.90
2018-11-11T10:46:11.822Z,1.80
2018-11-11T10:50:18.990Z,1.10
2018-11-11T10:54:22.358Z,1.37
2018-11-11T10:58:26.267Z,1.80
2018-11-11T11:02:37.838Z,1.53
2018-11-11T11:06:46.512Z,1.30
2018-11-11T11:10:49.854Z,1.17
2018-11-11T11:14:53.206Z,1.10
2018-11-11T11:18:56.533Z,1.00
2018-11-11T11:22:59.961Z,1.20
2018-11-11T11:27:03.283Z,0.90
2018-11-11T11:31:06.591Z,1.40
2018-11-11T11:35:10.542Z,1.00
2018-11-11T11:39:13.685Z,0.80
2018-11-11T11:43:16.834Z,1.03
2018-11-11T11:47:20.078Z,0.83
2018-11-11T11:51:23.131Z,0.83
2018-11-11T11:55:28.053Z,1.30
2018-11-11T11:59:31.834Z,1.20
2018-11-11T12:03:35.015Z,1.07
2018-11-11T12:07:38.360Z,1.33
2018-11-11T12:11:41.673Z,0.90
2018-11-11T12:15:45.292Z,0.93
2018-11-11T12:19:48.637Z,1.10
2018-11-11T12:23:51.994Z,1.00
2018-11-11T12:27:55.575Z,1.10
2018-11-11T12:31:58.879Z,1.37
2018-11-11T12:36:02.211Z,1.07
2018-11-11T12:40:07.231Z,0.97
2018-11-11T12:44:10.978Z,0.83
2018-11-11T12:48:14.307Z,1.23
2018-11-11T12:52:17.652Z,0.80
2018-11-11T12:56:21.592Z,1.30
2018-11-11T13:00:24.929Z,0.83
2018-11-11T13:04:28.319Z,0.70
2018-11-11T13:08:31.677Z,1.20
2018-11-11T13:12:35.008Z,0.93
2018-11-11T13:16:38.342Z,0.97
2018-11-11T13:20:41.671Z,1.00
2018-11-11T13:24:45.007Z,0.83
2018-11-11T13:28:48.337Z,1.40
2018-11-11T13:32:51.653Z,1.00
2018-11-11T13:36:55.085Z,1.17
2018-11-11T13:40:58.428Z,1.00
2018-11-11T13:45:01.755Z,1.00
2018-11-11T13:49:05.312Z,1.17
2018-11-11T13:53:08.654Z,1.07
2018-11-11T13:57:11.978Z,1.20
2018-11-11T14:01:15.314Z,1.43
2018-11-11T14:05:18.690Z,1.00
2018-11-11T14:09:22.015Z,1.10
2018-11-11T14:13:25.363Z,1.07
2018-11-11T14:17:28.671Z,1.30
2018-11-11T14:21:32.296Z,1.17
2018-11-11T14:25:35.647Z,1.40
2018-11-11T14:29:38.990Z,1.50
2018-11-11T14:33:42.319Z,1.90
2018-11-11T14:37:45.897Z,1.50
2018-11-11T14:41:49.227Z,1.47
2018-11-11T14:45:52.567Z,1.40
2018-11-11T14:49:55.903Z,1.47
2018-11-11T14:53:59.252Z,1.80
2018-11-11T14:58:02.786Z,1.70
2018-11-11T15:02:06.311Z,1.80
2018-11-11T15:06:09.661Z,2.00
2018-11-11T15:10:13.675Z,1.70
2018-11-11T15:14:17.055Z,1.70
2018-11-11T15:18:20.371Z,1.40
2018-11-11T15:22:23.716Z,1.90
2018-11-11T15:26:27.051Z,1.57
2018-11-11T15:30:31.731Z,1.47
2018-11-11T15:34:35.010Z,1.53
2018-11-11T15:38:38.436Z,1.40
2018-11-11T15:42:41.927Z,1.77
2018-11-11T15:46:45.305Z,1.70
2018-11-11T15:50:48.643Z,1.27
2018-11-11T15:54:51.979Z,1.57
2018-11-11T15:58:55.342Z,1.40
2018-11-11T16:02:58.695Z,1.75
2018-11-11T16:07:02.015Z,1.50
2018-11-11T16:11:05.887Z,1.50
2018-11-11T16:23:47.376Z,1.43
2018-11-11T16:27:50.923Z,1.57
2018-11-11T16:31:54.377Z,2.00
2018-11-11T16:35:57.779Z,2.03
2018-11-11T16:40:01.142Z,1.80
2018-11-11T16:44:04.656Z,2.10
2018-11-11T16:48:08.153Z,2.37
2018-11-11T16:52:11.520Z,1.80
2018-11-11T16:56:14.859Z,1.90
2018-11-11T17:00:20.619Z,1.60
2018-11-11T17:04:24.025Z,1.80
2018-11-11T17:08:27.346Z,1.93
2018-11-11T17:12:30.732Z,2.20
2018-11-11T17:16:34.144Z,1.70
2018-11-11T17:20:37.570Z,2.00
2018-11-11T17:24:40.842Z,2.30
2018-11-11T17:28:44.172Z,1.60
2018-11-11T17:32:48.404Z,2.53
2018-11-11T17:36:51.723Z,1.60
2018-11-11T17:40:55.087Z,1.50
2018-11-11T17:44:58.432Z,2.00
2018-11-11T17:49:01.861Z,1.77
2018-11-11T17:53:06.011Z,1.60
2018-11-11T17:57:09.628Z,1.70
2018-11-11T18:01:12.975Z,2.00
2018-11-11T18:05:17.654Z,1.83
2018-11-11T18:09:20.999Z,2.23
2018-11-11T18:13:24.567Z,1.73
2018-11-11T18:17:27.909Z,1.60
2018-11-11T18:21:31.331Z,1.60
2018-11-11T18:25:34.735Z,1.50
2018-11-11T18:29:38.184Z,1.80
2018-11-11T18:33:41.662Z,2.40
2018-11-11T18:37:45.160Z,1.67
2018-11-11T18:41:48.665Z,1.70
2018-11-11T18:45:52.084Z,2.07
2018-11-11T18:49:55.502Z,1.73
2018-11-11T18:53:58.917Z,1.87
2018-11-11T18:58:02.307Z,1.90
2018-11-11T19:02:05.727Z,1.90
2018-11-11T19:06:09.041Z,1.87
2018-11-11T19:10:13.979Z,1.90
2018-11-11T19:14:17.284Z,1.60
2018-11-11T19:18:20.679Z,1.70
2018-11-11T19:22:24.075Z,2.00
2018-11-11T19:26:27.497Z,1.30
2018-11-11T19:30:31.508Z,1.50
2018-11-11T19:34:34.880Z,1.53
2018-11-11T19:38:38.243Z,1.33
2018-11-11T19:42:42.172Z,1.70
2018-11-11T19:46:45.500Z,1.63
2018-11-11T19:50:48.856Z,2.40
2018-11-11T19:54:52.215Z,1.53
2018-11-11T19:58:55.613Z,1.33
2018-11-11T20:03:00.010Z,1.33
2018-11-11T20:07:03.512Z,1.40
2018-11-11T20:11:06.891Z,1.60
2018-11-11T20:15:13.395Z,1.87
2018-11-11T20:19:16.779Z,2.00
2018-11-11T20:23:20.181Z,2.70
2018-11-11T20:27:23.647Z,2.43
2018-11-11T20:31:27.093Z,2.80
2018-11-11T20:35:31.298Z,2.90
2018-11-11T20:39:34.728Z,2.10
2018-11-11T20:43:38.128Z,1.90
2018-11-11T20:47:42.169Z,2.20
2018-11-11T20:51:45.610Z,2.87
2018-11-11T20:55:49.222Z,2.60
2018-11-11T20:59:52.660Z,2.30
2018-11-11T21:03:56.083Z,2.20
2018-11-11T21:07:59.444Z,2.00
2018-11-11T21:12:02.862Z,1.90
2018-11-11T21:16:06.275Z,2.17
2018-11-11T21:20:15.936Z,2.13
2018-11-11T21:24:20.184Z,2.30
2018-11-11T21:28:23.580Z,1.77
2018-11-11T21:32:27.046Z,1.93
2018-11-11T21:36:30.444Z,1.53
2018-11-11T21:40:33.815Z,1.60
2018-11-11T21:44:37.221Z,1.70
2018-11-11T21:48:40.595Z,1.40
2018-11-11T21:52:45.629Z,1.97
2018-11-11T21:56:49.946Z,1.80
2018-11-11T22:00:53.342Z,1.70
2018-11-11T22:04:56.688Z,1.40
2018-11-11T22:09:00.136Z,1.33
2018-11-11T22:13:03.469Z,1.33
2018-11-11T22:17:06.996Z,1.40
2018-11-11T22:21:10.279Z,1.23
2018-11-11T22:25:13.615Z,1.40
2018-11-11T22:29:17.434Z,1.27
2018-11-11T22:33:20.799Z,1.23
2018-11-11T22:37:24.191Z,1.20
2018-11-11T22:41:27.575Z,1.10
2018-11-11T22:45:30.908Z,1.10
2018-11-11T22:49:34.320Z,0.97
2018-11-11T22:53:37.700Z,1.37
2018-11-11T22:57:41.687Z,1.27
2018-11-11T23:01:45.094Z,1.10
2018-11-11T23:05:48.450Z,0.80
2018-11-11T23:09:51.847Z,1.20
2018-11-11T23:13:55.208Z,1.00
2018-11-11T23:17:58.571Z,0.83
2018-11-11T23:22:01.904Z,0.80
2018-11-11T23:26:05.964Z,1.00
2018-11-11T23:30:12.852Z,1.20
2018-11-11T23:34:16.339Z,1.10
2018-11-11T23:38:19.771Z,1.20
2018-11-11T23:42:23.126Z,0.70
2018-11-11T23:46:26.579Z,1.00
2018-11-11T23:50:30.028Z,0.80
2018-11-11T23:54:33.531Z,0.93
2018-11-11T23:58:36.921Z,0.87
