createdAt,value
2022-11-15T00:02:48.186Z,64.38
2022-11-15T00:05:39.771Z,56.22
2022-11-15T00:08:32.393Z,67.35
2022-11-15T00:11:25.950Z,58.30
2022-11-15T00:14:17.757Z,57.13
2022-11-15T00:17:10.904Z,51.47
2022-11-15T00:20:02.270Z,61.65
2022-11-15T00:22:53.670Z,57.42
2022-11-15T00:25:44.954Z,62.28
2022-11-15T00:28:37.435Z,58.25
2022-11-15T00:31:28.817Z,60.20
2022-11-15T00:34:20.130Z,57.47
2022-11-15T00:37:11.735Z,58.90
2022-11-15T00:40:03.805Z,59.33
2022-11-15T00:42:55.283Z,59.63
2022-11-15T00:45:48.020Z,57.75
2022-11-15T00:48:39.498Z,59.90
2022-11-15T00:51:31.037Z,60.60
2022-11-15T00:54:22.153Z,66.43
2022-11-15T00:57:13.271Z,66.22
2022-11-15T01:00:09.144Z,63.65
2022-11-15T01:03:02.248Z,58.17
2022-11-15T01:05:53.621Z,62.47
2022-11-15T01:08:45.057Z,59.92
2022-11-15T01:11:36.516Z,54.00
2022-11-15T01:14:28.632Z,57.00
2022-11-15T01:17:20.354Z,60.10
2022-11-15T01:20:14.559Z,61.65
2022-11-15T01:23:05.780Z,58.45
2022-11-15T01:26:01.009Z,53.92
2022-11-15T01:28:52.920Z,57.28
2022-11-15T01:31:44.667Z,56.05
2022-11-15T01:34:36.884Z,49.53
2022-11-15T01:37:29.746Z,58.65
2022-11-15T01:40:21.214Z,50.03
2022-11-15T01:43:24.413Z,54.75
2022-11-15T01:46:26.216Z,54.80
2022-11-15T01:49:21.611Z,51.95
2022-11-15T01:52:18.080Z,56.00
2022-11-15T01:55:16.080Z,47.92
2022-11-15T01:58:08.546Z,51.60
2022-11-15T02:01:00.241Z,56.03
2022-11-15T02:03:55.885Z,50.08
2022-11-15T02:06:49.131Z,51.67
2022-11-15T02:10:00.648Z,49.35
2022-11-15T02:12:55.578Z,52.55
2022-11-15T02:16:07.599Z,55.05
2022-11-15T02:19:06.710Z,48.40
2022-11-15T02:22:12.563Z,51.30
2022-11-15T02:25:19.739Z,53.55
2022-11-15T02:28:46.470Z,52.78
2022-11-15T02:31:50.911Z,55.50
2022-11-15T02:34:52.752Z,47.22
2022-11-15T02:37:49.627Z,48.47
2022-11-15T02:40:46.718Z,51.42
2022-11-15T02:43:59.871Z,53.15
2022-11-15T02:47:14.582Z,47.85
2022-11-15T02:50:11.104Z,45.55
2022-11-15T02:53:05.106Z,40.53
2022-11-15T02:55:59.013Z,48.28
2022-11-15T03:02:05.959Z,47.75
2022-11-15T03:05:00.162Z,44.85
2022-11-15T03:08:02.455Z,40.53
2022-11-15T03:11:05.290Z,41.57
2022-11-15T03:14:04.188Z,44.92
2022-11-15T03:17:04.138Z,42.38
2022-11-15T03:19:58.531Z,45.20
2022-11-15T03:22:52.106Z,38.95
2022-11-15T03:25:48.411Z,41.20
2022-11-15T03:28:45.483Z,40.70
2022-11-15T03:31:51.128Z,40.25
2022-11-15T03:34:49.711Z,38.00
2022-11-15T03:37:47.074Z,36.45
2022-11-15T03:40:40.963Z,33.78
2022-11-15T03:43:38.894Z,37.63
2022-11-15T03:46:35.937Z,32.80
2022-11-15T03:49:33.860Z,39.42
2022-11-15T03:52:26.650Z,32.55
2022-11-15T03:55:22.007Z,30.95
2022-11-15T03:58:13.438Z,27.73
2022-11-15T04:01:04.868Z,30.05
2022-11-15T04:03:56.419Z,28.02
2022-11-15T04:06:59.476Z,31.17
2022-11-15T04:10:04.118Z,28.92
2022-11-15T04:12:57.811Z,32.58
2022-11-15T04:15:49.136Z,30.63
2022-11-15T04:18:40.599Z,28.40
2022-11-15T04:21:49.525Z,27.15
2022-11-15T04:24:41.018Z,26.65
2022-11-15T04:27:33.791Z,27.67
2022-11-15T04:30:25.085Z,22.92
2022-11-15T04:33:16.904Z,23.50
2022-11-15T04:36:26.605Z,27.42
2022-11-15T04:39:17.956Z,20.35
2022-11-15T04:42:10.009Z,21.45
2022-11-15T04:45:02.755Z,26.55
2022-11-15T04:47:54.353Z,18.77
2022-11-15T04:50:49.942Z,23.13
2022-11-15T04:53:41.177Z,24.83
2022-11-15T04:56:32.267Z,18.50
2022-11-15T04:59:25.187Z,17.63
2022-11-15T05:02:18.175Z,23.98
2022-11-15T05:05:08.992Z,20.55
2022-11-15T05:08:00.577Z,18.92
2022-11-15T05:10:51.908Z,25.67
2022-11-15T05:13:43.434Z,17.70
2022-11-15T05:16:35.178Z,16.33
2022-11-15T05:19:28.129Z,18.75
2022-11-15T05:22:20.011Z,15.13
2022-11-15T05:25:11.262Z,14.25
2022-11-15T05:28:03.206Z,16.63
2022-11-15T05:30:54.642Z,17.00
2022-11-15T05:33:46.713Z,21.48
2022-11-15T05:36:43.177Z,15.18
2022-11-15T05:39:34.774Z,16.63
2022-11-15T05:42:29.923Z,16.60
2022-11-15T05:45:26.698Z,12.13
2022-11-15T05:48:18.885Z,16.80
2022-11-15T05:51:10.347Z,14.77
2022-11-15T05:54:05.575Z,15.10
2022-11-15T05:56:57.721Z,15.02
2022-11-15T05:59:52.322Z,12.20
2022-11-15T06:02:44.106Z,11.13
2022-11-15T06:05:35.906Z,11.75
2022-11-15T06:08:27.563Z,11.07
2022-11-15T06:11:20.515Z,10.45
2022-11-15T06:14:11.879Z,13.32
2022-11-15T06:17:06.064Z,10.57
2022-11-15T06:20:02.058Z,9.93
2022-11-15T06:22:57.929Z,11.65
2022-11-15T06:25:49.318Z,12.82
2022-11-15T06:28:41.921Z,8.10
2022-11-15T06:31:33.198Z,12.23
2022-11-15T06:34:25.851Z,8.45
2022-11-15T06:37:17.292Z,11.00
2022-11-15T06:40:10.237Z,10.68
2022-11-15T06:43:02.394Z,9.27
2022-11-15T06:45:55.270Z,8.07
2022-11-15T06:48:48.830Z,8.65
2022-11-15T06:51:40.248Z,9.98
2022-11-15T06:54:31.477Z,9.38
2022-11-15T06:57:23.072Z,10.43
2022-11-15T07:00:15.893Z,9.02
2022-11-15T07:03:08.669Z,6.82
2022-11-15T07:06:06.785Z,10.23
2022-11-15T07:08:58.919Z,9.75
2022-11-15T07:11:49.990Z,8.60
2022-11-15T07:14:41.221Z,8.75
2022-11-15T07:17:32.318Z,11.55
2022-11-15T07:20:25.186Z,8.20
2022-11-15T07:23:16.307Z,9.18
2022-11-15T07:26:07.648Z,9.50
2022-11-15T07:28:59.307Z,9.88
2022-11-15T07:31:51.483Z,11.43
2022-11-15T07:34:42.976Z,9.07
2022-11-15T07:37:35.416Z,9.02
2022-11-15T07:40:27.909Z,11.20
2022-11-15T07:43:19.354Z,8.27
2022-11-15T07:46:11.745Z,9.95
2022-11-15T07:49:02.924Z,6.53
2022-11-15T07:51:54.621Z,10.20
2022-11-15T07:54:47.127Z,8.20
2022-11-15T07:57:38.933Z,8.20
2022-11-15T08:00:30.228Z,12.60
2022-11-15T08:03:21.425Z,13.93
2022-11-15T08:06:12.724Z,12.07
2022-11-15T08:09:04.503Z,12.18
2022-11-15T08:11:57.195Z,10.10
2022-11-15T08:14:48.305Z,8.00
2022-11-15T08:17:39.518Z,9.95
2022-11-15T08:20:32.165Z,11.30
2022-11-15T08:23:23.606Z,8.70
2022-11-15T08:26:15.579Z,12.27
2022-11-15T08:29:09.629Z,13.30
2022-11-15T08:32:00.501Z,8.75
2022-11-15T08:34:51.609Z,9.63
2022-11-15T08:37:42.881Z,8.90
2022-11-15T08:40:34.199Z,10.70
2022-11-15T08:43:25.751Z,8.98
2022-11-15T08:46:19.339Z,8.23
2022-11-15T08:49:10.993Z,13.68
2022-11-15T08:52:02.121Z,9.00
2022-11-15T08:54:53.539Z,7.65
2022-11-15T08:57:44.832Z,9.50
2022-11-15T09:00:36.373Z,8.82
2022-11-15T09:03:28.935Z,8.50
2022-11-15T09:06:20.707Z,9.20
2022-11-15T09:09:12.122Z,10.38
2022-11-15T09:12:04.034Z,14.32
2022-11-15T09:14:55.635Z,16.70
2022-11-15T09:17:46.785Z,8.85
2022-11-15T09:20:41.406Z,10.23
2022-11-15T09:23:32.770Z,9.30
2022-11-15T09:26:24.690Z,11.85
2022-11-15T09:29:17.323Z,8.73
2022-11-15T09:32:09.562Z,10.25
2022-11-15T09:35:00.885Z,12.50
2022-11-15T09:37:56.355Z,13.85
2022-11-15T09:40:53.486Z,8.20
2022-11-15T09:43:51.718Z,10.27
2022-11-15T09:47:01.379Z,13.75
2022-11-15T09:49:57.872Z,11.63
2022-11-15T09:52:43.921Z,12.15
2022-11-15T09:55:22.283Z,9.68
2022-11-15T09:58:08.010Z,10.25
2022-11-15T10:00:47.431Z,15.18
2022-11-15T10:03:28.268Z,9.52
2022-11-15T10:06:03.769Z,18.40
2022-11-15T10:08:52.750Z,13.18
2022-11-15T10:11:37.138Z,11.50
2022-11-15T10:14:15.727Z,10.32
2022-11-15T10:17:23.738Z,16.33
2022-11-15T10:20:08.427Z,10.02
2022-11-15T10:22:46.089Z,9.48
2022-11-15T10:25:23.134Z,10.23
2022-11-15T10:28:00.902Z,13.55
2022-11-15T10:30:36.308Z,10.52
2022-11-15T10:33:33.193Z,10.80
2022-11-15T10:36:25.726Z,13.43
2022-11-15T10:39:00.139Z,13.45
2022-11-15T10:41:41.545Z,14.90
2022-11-15T10:44:25.211Z,14.02
2022-11-15T10:47:37.749Z,11.25
2022-11-15T10:50:28.885Z,7.78
2022-11-15T10:53:04.653Z,10.25
2022-11-15T10:55:37.516Z,7.28
2022-11-15T10:58:34.029Z,14.48
2022-11-15T11:01:19.673Z,11.52
2022-11-15T11:04:01.519Z,8.90
2022-11-15T11:06:48.529Z,7.35
2022-11-15T11:09:31.233Z,7.78
2022-11-15T11:12:05.430Z,9.85
2022-11-15T11:14:40.948Z,8.48
2022-11-15T11:17:23.577Z,8.45
2022-11-15T11:20:04.524Z,10.35
2022-11-15T11:22:46.889Z,8.63
2022-11-15T11:25:30.938Z,7.97
2022-11-15T11:28:18.392Z,8.75
2022-11-15T11:31:02.616Z,6.45
2022-11-15T11:33:44.078Z,10.38
2022-11-15T11:36:27.456Z,5.70
2022-11-15T11:39:16.463Z,7.05
2022-11-15T11:42:00.454Z,7.30
2022-11-15T11:44:41.823Z,7.55
2022-11-15T11:47:21.197Z,12.50
2022-11-15T11:50:02.079Z,11.60
2022-11-15T11:52:40.143Z,5.65
2022-11-15T11:55:18.519Z,5.63
2022-11-15T11:57:57.565Z,5.93
2022-11-15T12:00:35.163Z,12.43
2022-11-15T12:03:14.603Z,10.38
2022-11-15T12:05:52.122Z,8.10
2022-11-15T12:08:34.388Z,10.07
2022-11-15T12:11:14.366Z,15.45
2022-11-15T12:13:53.085Z,8.45
2022-11-15T12:16:29.505Z,7.03
2022-11-15T12:19:03.955Z,9.95
2022-11-15T12:21:43.761Z,7.45
2022-11-15T12:24:21.772Z,12.15
2022-11-15T12:27:01.273Z,6.55
2022-11-15T12:29:38.621Z,5.38
2022-11-15T12:32:30.422Z,8.50
2022-11-15T12:35:05.435Z,9.43
2022-11-15T12:37:57.687Z,9.73
2022-11-15T12:40:39.718Z,7.50
2022-11-15T12:43:42.299Z,8.43
2022-11-15T12:46:22.935Z,10.93
2022-11-15T12:48:58.579Z,8.10
2022-11-15T12:52:08.971Z,6.70
2022-11-15T12:55:25.413Z,5.78
2022-11-15T12:58:35.924Z,17.20
2022-11-15T13:01:09.232Z,7.07
2022-11-15T13:04:15.668Z,7.50
2022-11-15T13:06:50.257Z,8.35
2022-11-15T13:09:55.485Z,5.80
2022-11-15T13:13:06.850Z,7.20
2022-11-15T13:15:57.790Z,5.75
2022-11-15T13:18:39.184Z,7.68
2022-11-15T13:21:41.517Z,7.95
2022-11-15T13:24:17.793Z,7.45
2022-11-15T13:26:51.012Z,5.25
2022-11-15T13:29:23.982Z,7.57
2022-11-15T13:31:58.920Z,6.63
2022-11-15T13:34:52.330Z,5.32
2022-11-15T13:37:33.666Z,6.60
2022-11-15T13:40:23.565Z,5.80
2022-11-15T13:42:59.218Z,5.32
2022-11-15T13:45:31.912Z,11.55
2022-11-15T13:48:07.547Z,8.65
2022-11-15T13:50:41.694Z,7.90
2022-11-15T13:53:14.446Z,9.20
2022-11-15T13:55:47.316Z,8.18
2022-11-15T13:58:24.153Z,8.18
2022-11-15T14:01:02.874Z,8.18
2022-11-15T14:03:48.092Z,5.25
2022-11-15T14:06:23.599Z,12.02
2022-11-15T14:09:22.287Z,6.57
2022-11-15T14:11:57.240Z,5.25
2022-11-15T14:14:31.972Z,7.93
2022-11-15T14:17:04.650Z,5.65
2022-11-15T14:19:41.803Z,4.93
2022-11-15T14:22:22.840Z,6.55
2022-11-15T14:25:19.019Z,7.85
2022-11-15T14:28:14.065Z,7.30
2022-11-15T14:30:50.968Z,5.00
2022-11-15T14:33:25.901Z,7.65
2022-11-15T14:36:04.890Z,5.18
2022-11-15T14:38:37.560Z,7.07
2022-11-15T14:41:20.217Z,4.22
2022-11-15T14:43:54.461Z,4.65
2022-11-15T14:46:27.335Z,7.10
2022-11-15T14:49:00.086Z,5.40
2022-11-15T14:51:34.972Z,4.97
2022-11-15T14:54:10.318Z,7.18
2022-11-15T14:56:43.844Z,6.85
2022-11-15T14:59:16.639Z,9.45
2022-11-15T15:01:49.747Z,6.35
2022-11-15T15:06:57.115Z,6.57
2022-11-15T15:09:29.892Z,8.50
2022-11-15T15:12:06.349Z,6.22
2022-11-15T15:14:39.583Z,5.25
2022-11-15T15:19:45.329Z,5.55
2022-11-15T15:22:22.730Z,8.80
2022-11-15T15:24:55.496Z,7.80
2022-11-15T15:27:28.617Z,6.75
2022-11-15T15:32:36.379Z,4.05
2022-11-15T15:35:12.080Z,4.53
2022-11-15T15:37:50.767Z,7.65
2022-11-15T15:40:26.415Z,3.38
2022-11-15T15:42:59.251Z,5.93
2022-11-15T15:45:33.131Z,8.32
2022-11-15T15:48:06.390Z,6.63
2022-11-15T15:50:39.631Z,4.88
2022-11-15T15:53:22.057Z,11.68
2022-11-15T15:55:57.616Z,7.78
2022-11-15T15:58:35.654Z,6.53
2022-11-15T16:01:08.575Z,7.35
2022-11-15T16:03:41.451Z,5.63
2022-11-15T16:06:37.414Z,3.38
2022-11-15T16:09:16.797Z,4.43
2022-11-15T16:11:49.716Z,3.83
2022-11-15T16:14:22.405Z,8.20
2022-11-15T16:16:55.098Z,6.95
2022-11-15T16:19:28.039Z,4.28
2022-11-15T16:22:00.968Z,6.38
2022-11-15T16:27:14.596Z,6.55
2022-11-15T16:29:48.742Z,5.07
2022-11-15T16:32:22.027Z,4.68
2022-11-15T16:35:00.399Z,4.72
2022-11-15T16:37:34.295Z,5.35
2022-11-15T16:40:21.238Z,4.88
2022-11-15T16:42:59.875Z,5.72
2022-11-15T16:45:44.220Z,5.25
2022-11-15T16:48:27.153Z,6.25
2022-11-15T16:51:00.733Z,5.57
2022-11-15T16:53:35.834Z,5.22
2022-11-15T16:56:23.230Z,9.68
2022-11-15T16:58:58.667Z,6.95
2022-11-15T17:01:35.539Z,9.25
2022-11-15T17:04:16.531Z,5.75
2022-11-15T17:06:50.701Z,6.78
2022-11-15T17:09:27.837Z,7.55
2022-11-15T17:12:04.153Z,5.47
2022-11-15T17:14:37.281Z,4.82
2022-11-15T17:19:44.029Z,3.75
2022-11-15T17:22:17.425Z,4.65
2022-11-15T17:24:50.617Z,7.18
2022-11-15T17:27:25.725Z,6.22
2022-11-15T17:29:58.929Z,5.43
2022-11-15T17:32:32.494Z,4.63
2022-11-15T17:35:15.369Z,5.40
2022-11-15T17:40:21.742Z,5.68
2022-11-15T17:43:01.005Z,5.65
2022-11-15T17:45:48.673Z,5.55
2022-11-15T17:48:25.493Z,4.55
2022-11-15T17:51:20.152Z,4.25
2022-11-15T17:53:55.244Z,5.15
2022-11-15T17:57:10.293Z,6.10
2022-11-15T18:00:16.112Z,8.93
2022-11-15T18:03:18.264Z,7.25
2022-11-15T18:06:27.150Z,4.22
2022-11-15T18:09:16.599Z,5.25
2022-11-15T18:12:05.484Z,4.40
2022-11-15T18:14:39.873Z,5.75
2022-11-15T18:17:14.381Z,5.93
2022-11-15T18:19:48.762Z,6.18
2022-11-15T18:22:26.314Z,9.32
2022-11-15T18:25:01.310Z,5.70
2022-11-15T18:27:43.697Z,6.35
2022-11-15T18:30:17.104Z,6.07
2022-11-15T18:36:23.301Z,7.05
2022-11-15T18:38:57.493Z,5.22
2022-11-15T18:41:40.493Z,5.68
2022-11-15T18:46:51.336Z,5.15
2022-11-15T18:49:25.931Z,6.85
2022-11-15T18:51:59.145Z,5.07
2022-11-15T18:54:32.463Z,6.05
2022-11-15T18:57:15.662Z,9.07
2022-11-15T18:59:48.677Z,5.15
2022-11-15T19:04:56.348Z,6.53
2022-11-15T19:07:39.553Z,6.95
2022-11-15T19:10:14.544Z,7.65
2022-11-15T19:12:53.571Z,6.20
2022-11-15T19:15:26.737Z,7.32
2022-11-15T19:18:08.627Z,7.28
