createdAt,value
2022-09-20T00:02:28.862Z,0
2022-09-20T00:04:08.617Z,0
2022-09-20T00:05:48.377Z,0
2022-09-20T00:07:28.151Z,0
2022-09-20T00:09:07.920Z,0
2022-09-20T00:12:27.440Z,0
2022-09-20T00:14:07.212Z,0
2022-09-20T00:15:46.960Z,0
2022-09-20T00:17:26.731Z,0
2022-09-20T00:19:06.689Z,0
2022-09-20T00:22:26.023Z,0
2022-09-20T00:24:05.786Z,0
2022-09-20T00:25:45.547Z,0
2022-09-20T00:27:25.323Z,0
2022-09-20T00:29:05.067Z,0
2022-09-20T00:32:24.625Z,0
2022-09-20T00:34:04.372Z,0
2022-09-20T00:35:44.130Z,0
2022-09-20T00:37:23.887Z,0
2022-09-20T00:39:03.663Z,0
2022-09-20T00:40:43.413Z,0
2022-09-20T00:42:23.194Z,0
2022-09-20T00:44:02.940Z,0
2022-09-20T00:45:42.715Z,0
2022-09-20T00:47:22.469Z,0
2022-09-20T00:49:02.232Z,0
2022-09-20T00:52:21.773Z,0
2022-09-20T00:54:01.549Z,0
2022-09-20T00:55:41.289Z,0
2022-09-20T00:57:21.063Z,0
2022-09-20T00:59:00.820Z,0
2022-09-20T01:00:40.589Z,0
2022-09-20T01:02:20.345Z,0
2022-09-20T01:04:00.112Z,0
2022-09-20T01:05:39.872Z,0
2022-09-20T01:07:19.640Z,0
2022-09-20T01:08:59.410Z,0
2022-09-20T01:12:18.930Z,0
2022-09-20T01:13:58.705Z,0
2022-09-20T01:15:38.457Z,0
2022-09-20T01:17:18.219Z,0
2022-09-20T01:18:57.984Z,0
2022-09-20T01:22:17.523Z,0
2022-09-20T01:23:57.323Z,0
2022-09-20T01:25:37.044Z,0
2022-09-20T01:27:16.822Z,0
2022-09-20T01:28:56.571Z,0
2022-09-20T01:32:16.093Z,0
2022-09-20T01:33:55.859Z,0
2022-09-20T01:35:35.627Z,0
2022-09-20T01:37:15.382Z,0
2022-09-20T01:42:14.690Z,0
2022-09-20T01:43:54.449Z,0
2022-09-20T01:45:34.216Z,0
2022-09-20T01:47:13.991Z,0
2022-09-20T01:48:53.723Z,0
2022-09-20T01:50:33.554Z,0
2022-09-20T01:52:13.268Z,0
2022-09-20T01:53:53.034Z,0
2022-09-20T01:55:32.787Z,0
2022-09-20T01:57:12.554Z,0
2022-09-20T01:58:52.323Z,0
2022-09-20T02:02:11.849Z,0
2022-09-20T02:03:51.601Z,0
2022-09-20T02:05:31.379Z,0
2022-09-20T02:07:11.140Z,0
2022-09-20T02:08:50.903Z,0
2022-09-20T02:12:10.423Z,0
2022-09-20T02:13:50.190Z,0
2022-09-20T02:15:29.957Z,0
2022-09-20T02:17:09.722Z,0
2022-09-20T02:18:49.478Z,0
2022-09-20T02:22:09.016Z,0
2022-09-20T02:23:48.777Z,0
2022-09-20T02:25:28.534Z,0
2022-09-20T02:27:08.319Z,0
2022-09-20T02:28:48.087Z,0
2022-09-20T02:32:07.585Z,0
2022-09-20T02:33:47.374Z,0
2022-09-20T02:35:27.115Z,0
2022-09-20T02:37:06.878Z,0
2022-09-20T02:38:46.657Z,0
2022-09-20T02:43:45.938Z,0
2022-09-20T02:45:25.717Z,0
2022-09-20T02:47:05.463Z,0
2022-09-20T02:48:45.225Z,0
2022-09-20T02:50:25.000Z,0
2022-09-20T02:52:04.755Z,0
2022-09-20T02:53:44.526Z,0
2022-09-20T02:55:24.275Z,0
2022-09-20T02:57:04.058Z,0
2022-09-20T02:58:43.821Z,0
2022-09-20T03:03:43.108Z,0
2022-09-20T03:05:22.873Z,0
2022-09-20T03:07:02.628Z,0
2022-09-20T03:08:42.400Z,0
2022-09-20T03:12:01.934Z,0
2022-09-20T03:15:21.470Z,0
2022-09-20T03:17:01.223Z,0
2022-09-20T03:18:40.983Z,0
2022-09-20T03:22:00.514Z,0
2022-09-20T03:23:40.266Z,0
2022-09-20T03:25:20.045Z,0
2022-09-20T03:26:59.806Z,0
2022-09-20T03:28:39.569Z,0
2022-09-20T03:31:59.093Z,0
2022-09-20T03:33:38.857Z,0
2022-09-20T03:35:18.636Z,0
2022-09-20T03:36:58.375Z,0
2022-09-20T03:38:38.151Z,0
2022-09-20T03:41:57.685Z,0
2022-09-20T03:43:37.450Z,0
2022-09-20T03:45:17.203Z,0
2022-09-20T03:46:56.989Z,0
2022-09-20T03:48:36.726Z,0
2022-09-20T03:51:56.254Z,0
2022-09-20T03:53:36.019Z,0
2022-09-20T03:55:15.777Z,0
2022-09-20T03:56:55.569Z,0
2022-09-20T03:58:35.307Z,0
2022-09-20T04:00:15.078Z,0
2022-09-20T04:01:54.845Z,0
2022-09-20T04:03:34.602Z,0
2022-09-20T04:05:14.380Z,0
2022-09-20T04:06:54.143Z,0
2022-09-20T04:08:33.897Z,0
2022-09-20T04:10:13.655Z,0
2022-09-20T04:11:53.447Z,0
2022-09-20T04:13:33.184Z,0
2022-09-20T04:15:12.962Z,0
2022-09-20T04:16:52.724Z,0
2022-09-20T04:18:32.481Z,0
2022-09-20T04:20:12.247Z,0
2022-09-20T04:21:52.003Z,0
2022-09-20T04:23:31.808Z,0
2022-09-20T04:25:11.574Z,0
2022-09-20T04:26:51.297Z,0
2022-09-20T04:28:31.084Z,0
2022-09-20T04:31:50.587Z,0
2022-09-20T04:33:30.365Z,0
2022-09-20T04:35:10.111Z,0
2022-09-20T04:36:49.878Z,0
2022-09-20T04:38:29.645Z,0
2022-09-20T04:40:09.418Z,0
2022-09-20T04:41:49.168Z,0
2022-09-20T04:43:28.934Z,0
2022-09-20T04:45:08.699Z,0
2022-09-20T04:46:48.464Z,0
2022-09-20T04:48:28.237Z,0
2022-09-20T04:51:47.758Z,0
2022-09-20T04:53:27.531Z,0
2022-09-20T04:55:07.395Z,0
2022-09-20T04:56:47.056Z,0
2022-09-20T04:58:26.870Z,0
2022-09-20T05:01:46.356Z,0.12
2022-09-20T05:03:26.101Z,0
2022-09-20T05:05:05.864Z,0
2022-09-20T05:06:45.655Z,0
2022-09-20T05:08:25.412Z,0.12
2022-09-20T05:10:05.164Z,0.12
2022-09-20T05:11:44.934Z,0.25
2022-09-20T05:15:04.444Z,0.38
2022-09-20T05:16:44.227Z,0.38
2022-09-20T05:18:23.981Z,0.51
2022-09-20T05:21:43.507Z,0.64
2022-09-20T05:25:03.055Z,0.91
2022-09-20T05:26:42.814Z,0.91
2022-09-20T05:28:22.567Z,1.04
2022-09-20T05:31:42.085Z,1.32
2022-09-20T05:33:21.854Z,1.59
2022-09-20T05:35:01.617Z,1.73
2022-09-20T05:36:41.384Z,1.88
2022-09-20T05:38:21.241Z,1.89
2022-09-20T05:41:40.664Z,2.18
2022-09-20T05:43:20.438Z,2.33
2022-09-20T05:45:00.363Z,2.48
2022-09-20T05:46:39.963Z,2.62
2022-09-20T05:48:19.736Z,2.77
2022-09-20T05:51:39.266Z,3.2
2022-09-20T05:53:19.080Z,3.49
2022-09-20T05:54:58.787Z,3.63
2022-09-20T05:56:38.554Z,3.64
2022-09-20T05:58:18.309Z,3.78
2022-09-20T06:01:37.843Z,4.06
2022-09-20T06:03:17.594Z,4.23
2022-09-20T06:04:57.372Z,4.37
2022-09-20T06:06:37.156Z,4.92
2022-09-20T06:08:16.897Z,5.22
2022-09-20T06:09:56.648Z,5.53
2022-09-20T06:11:36.507Z,5.98
2022-09-20T06:14:55.942Z,6.14
2022-09-20T06:16:35.710Z,6
2022-09-20T06:18:15.477Z,6.15
2022-09-20T06:19:55.229Z,6.32
2022-09-20T06:21:35.027Z,6.34
2022-09-20T06:23:14.767Z,7.17
2022-09-20T06:24:54.542Z,5.98
2022-09-20T06:26:34.308Z,6.94
2022-09-20T06:28:14.061Z,6.63
2022-09-20T06:29:53.814Z,6.47
2022-09-20T06:31:33.622Z,6.16
2022-09-20T06:33:13.351Z,6.02
2022-09-20T06:34:53.122Z,6.01
2022-09-20T06:36:32.931Z,5.7
2022-09-20T06:38:12.650Z,5.72
2022-09-20T06:39:52.405Z,5.59
2022-09-20T06:41:32.167Z,5.47
2022-09-20T06:43:11.950Z,5.26
2022-09-20T06:44:51.704Z,5.29
2022-09-20T06:46:31.456Z,5.32
2022-09-20T06:48:11.232Z,5.12
2022-09-20T06:49:50.994Z,5.33
2022-09-20T06:51:30.753Z,5.01
2022-09-20T06:53:10.518Z,4.86
2022-09-20T06:54:50.273Z,4.67
2022-09-20T06:56:30.048Z,4.69
2022-09-20T06:58:09.801Z,4.54
2022-09-20T07:01:29.332Z,4.23
2022-09-20T07:03:09.166Z,4.25
2022-09-20T07:04:48.876Z,4.26
2022-09-20T07:06:28.631Z,4.09
2022-09-20T07:08:08.406Z,4.11
2022-09-20T07:11:28.082Z,4.12
2022-09-20T07:13:07.842Z,3.96
2022-09-20T07:14:47.441Z,3.68
2022-09-20T07:16:27.221Z,3.96
2022-09-20T07:18:06.967Z,3.66
2022-09-20T07:19:46.863Z,3.51
2022-09-20T07:21:26.499Z,3.68
2022-09-20T07:23:06.268Z,3.64
2022-09-20T07:24:46.041Z,3.53
2022-09-20T07:26:25.785Z,3.68
2022-09-20T07:28:05.566Z,3.2
2022-09-20T07:29:45.318Z,3.53
2022-09-20T07:31:25.093Z,3.23
2022-09-20T07:33:04.859Z,3.37
2022-09-20T07:34:44.614Z,3.22
2022-09-20T07:36:24.377Z,3.08
2022-09-20T07:38:04.144Z,3.22
2022-09-20T07:41:23.670Z,3.08
2022-09-20T07:43:03.438Z,3.07
2022-09-20T07:44:43.197Z,3.07
2022-09-20T07:46:22.969Z,3.07
2022-09-20T07:48:02.726Z,2.92
2022-09-20T07:51:22.244Z,2.78
2022-09-20T07:53:02.024Z,2.78
2022-09-20T07:54:41.785Z,2.93
2022-09-20T07:56:21.551Z,2.78
2022-09-20T07:58:01.313Z,2.78
2022-09-20T08:01:20.885Z,2.79
2022-09-20T08:04:40.375Z,2.63
2022-09-20T08:06:20.120Z,2.78
2022-09-20T08:07:59.920Z,2.64
2022-09-20T08:11:19.436Z,2.62
2022-09-20T08:12:59.177Z,2.64
2022-09-20T08:17:58.479Z,2.47
2022-09-20T08:21:18.009Z,2.63
2022-09-20T08:22:57.765Z,2.5
2022-09-20T08:24:37.541Z,0.14
2022-09-20T08:26:17.307Z,0.13
2022-09-20T08:27:57.056Z,2.09
2022-09-20T08:31:16.597Z,1.97
2022-09-20T08:32:56.406Z,1.54
2022-09-20T08:34:36.159Z,1.54
2022-09-20T08:36:15.897Z,1.69
2022-09-20T08:37:55.639Z,1.55
2022-09-20T08:41:15.173Z,1.55
2022-09-20T08:42:54.928Z,1.55
2022-09-20T08:44:34.696Z,1.54
2022-09-20T08:46:14.465Z,1.54
2022-09-20T08:47:54.225Z,1.54
2022-09-20T08:51:13.742Z,1.55
2022-09-20T08:54:33.276Z,1.4
2022-09-20T08:56:13.051Z,1.54
2022-09-20T08:57:52.810Z,1.4
2022-09-20T08:59:32.568Z,1.12
2022-09-20T09:01:12.360Z,1.54
2022-09-20T09:02:52.097Z,1.11
2022-09-20T09:04:31.878Z,1.68
2022-09-20T09:06:11.635Z,1.54
2022-09-20T09:07:51.390Z,1.4
2022-09-20T09:11:10.926Z,1.26
2022-09-20T09:12:50.705Z,1.4
2022-09-20T09:14:30.458Z,1.4
2022-09-20T09:16:10.207Z,1.4
2022-09-20T09:17:49.984Z,1.4
2022-09-20T09:21:09.533Z,1.11
2022-09-20T09:22:49.258Z,1.82
2022-09-20T09:26:08.799Z,1.41
2022-09-20T09:27:48.560Z,1.12
2022-09-20T09:29:28.324Z,1.4
2022-09-20T09:31:08.093Z,1.4
2022-09-20T09:32:47.872Z,1.4
2022-09-20T09:34:27.611Z,1.11
2022-09-20T09:36:07.370Z,1.69
2022-09-20T09:37:47.142Z,1.4
2022-09-20T09:39:26.911Z,1.4
2022-09-20T09:41:06.667Z,1.4
2022-09-20T09:42:46.432Z,1.4
2022-09-20T09:44:26.199Z,1.4
2022-09-20T09:46:05.999Z,1.4
2022-09-20T09:47:45.829Z,1.26
2022-09-20T09:51:05.305Z,1.11
2022-09-20T09:52:45.100Z,1.4
2022-09-20T09:54:24.791Z,1.54
2022-09-20T09:56:04.654Z,1.11
2022-09-20T09:57:44.407Z,1.25
2022-09-20T10:01:03.934Z,1.26
2022-09-20T10:02:43.599Z,1.4
2022-09-20T10:04:23.374Z,1.11
2022-09-20T10:06:03.128Z,1.25
2022-09-20T10:07:42.901Z,1.68
2022-09-20T10:11:02.427Z,1.26
2022-09-20T10:12:42.196Z,1.11
2022-09-20T10:14:21.971Z,1.54
2022-09-20T10:16:01.708Z,0.97
2022-09-20T10:17:41.487Z,1.39
2022-09-20T10:19:21.290Z,1.12
2022-09-20T10:21:01.012Z,1.11
2022-09-20T10:22:40.776Z,1.4
2022-09-20T10:24:20.524Z,1.26
2022-09-20T10:26:00.306Z,1.26
2022-09-20T10:27:40.057Z,1.12
2022-09-20T10:30:59.592Z,1.25
2022-09-20T10:32:39.398Z,1.11
2022-09-20T10:34:19.151Z,1.53
2022-09-20T10:35:58.916Z,1.12
2022-09-20T10:37:38.635Z,1.25
2022-09-20T10:40:58.183Z,1.26
2022-09-20T10:42:37.945Z,1.25
2022-09-20T10:44:17.737Z,1.25
2022-09-20T10:45:57.456Z,1.11
2022-09-20T10:47:37.234Z,1.11
2022-09-20T10:50:56.916Z,1.25
2022-09-20T10:52:36.566Z,1.25
2022-09-20T10:54:16.329Z,1.25
2022-09-20T10:55:56.137Z,1.25
2022-09-20T10:57:35.826Z,1.26
2022-09-20T10:59:15.581Z,1.11
2022-09-20T11:00:55.337Z,1.11
2022-09-20T11:02:35.114Z,1.11
2022-09-20T11:04:14.885Z,1.25
2022-09-20T11:05:54.664Z,1.25
2022-09-20T11:07:34.399Z,1.26
2022-09-20T11:09:14.164Z,1.26
2022-09-20T11:10:53.959Z,1.26
2022-09-20T11:12:33.695Z,1.12
2022-09-20T11:14:13.466Z,1.11
2022-09-20T11:15:53.319Z,1.11
2022-09-20T11:17:32.984Z,1.26
2022-09-20T11:20:52.502Z,1.12
2022-09-20T11:22:32.263Z,1.12
2022-09-20T11:24:12.043Z,0.97
2022-09-20T11:25:51.828Z,1.11
2022-09-20T11:27:31.564Z,0.83
2022-09-20T11:29:11.323Z,0.55
2022-09-20T11:30:51.090Z,0.55
2022-09-20T11:32:30.845Z,0.54
2022-09-20T11:34:10.611Z,0.68
2022-09-20T11:35:50.389Z,0.68
2022-09-20T11:37:30.151Z,0.68
2022-09-20T11:40:49.668Z,0.81
2022-09-20T11:42:29.439Z,0.95
2022-09-20T11:44:09.204Z,1.09
2022-09-20T11:45:48.970Z,1.37
2022-09-20T11:47:28.730Z,1.97
2022-09-20T11:49:08.497Z,2.08
2022-09-20T11:50:48.256Z,1.26
2022-09-20T11:52:28.030Z,1.11
2022-09-20T11:54:07.773Z,1.12
2022-09-20T11:57:27.301Z,0.97
2022-09-20T11:59:07.081Z,1.12
2022-09-20T12:00:46.837Z,1.12
2022-09-20T12:02:26.600Z,0.98
2022-09-20T12:04:06.362Z,0.98
2022-09-20T12:05:46.146Z,1.12
2022-09-20T12:07:25.909Z,1.12
2022-09-20T12:10:45.425Z,0.98
2022-09-20T12:12:25.189Z,0.98
2022-09-20T12:14:04.954Z,0.98
2022-09-20T12:15:44.713Z,0.98
2022-09-20T12:17:24.483Z,0.98
2022-09-20T12:19:04.258Z,0.98
2022-09-20T12:20:44.011Z,0.84
2022-09-20T12:22:23.767Z,0.97
2022-09-20T12:24:03.536Z,0.97
2022-09-20T12:25:43.323Z,0.98
2022-09-20T12:27:23.055Z,0.98
2022-09-20T12:30:42.587Z,0.98
2022-09-20T12:32:22.341Z,0.98
2022-09-20T12:34:02.128Z,0.83
2022-09-20T12:35:41.932Z,0.97
2022-09-20T12:37:21.634Z,0.83
2022-09-20T12:39:01.406Z,0.98
2022-09-20T12:40:41.169Z,0.98
2022-09-20T12:42:20.935Z,0.84
2022-09-20T12:44:00.711Z,0.98
2022-09-20T12:45:40.459Z,0.84
2022-09-20T12:47:20.233Z,0.98
2022-09-20T12:49:00.016Z,0.98
2022-09-20T12:50:39.761Z,0.98
2022-09-20T12:52:19.524Z,0.98
2022-09-20T12:53:59.279Z,0.98
2022-09-20T12:55:39.068Z,0.98
2022-09-20T12:57:18.821Z,0.83
2022-09-20T13:00:38.332Z,0.98
2022-09-20T13:03:57.857Z,0.98
2022-09-20T13:05:37.642Z,0.83
2022-09-20T13:07:17.415Z,1.11
2022-09-20T13:08:57.159Z,0.97
2022-09-20T13:10:36.928Z,0.83
2022-09-20T13:12:16.709Z,0.97
2022-09-20T13:13:56.454Z,0.84
2022-09-20T13:15:36.370Z,0.83
2022-09-20T13:17:15.985Z,0.97
2022-09-20T13:18:55.750Z,0.97
2022-09-20T13:20:35.518Z,0.97
2022-09-20T13:22:15.273Z,0.83
2022-09-20T13:23:55.025Z,1.12
2022-09-20T13:25:34.798Z,0.83
2022-09-20T13:27:14.569Z,0.97
2022-09-20T13:30:34.095Z,0.98
2022-09-20T13:33:53.614Z,0.98
2022-09-20T13:35:33.377Z,0.83
2022-09-20T13:37:13.157Z,0.83
2022-09-20T13:38:52.927Z,0.98
2022-09-20T13:40:32.676Z,0.83
2022-09-20T13:42:12.459Z,1.11
2022-09-20T13:43:52.191Z,0.97
2022-09-20T13:45:31.966Z,0.83
2022-09-20T13:47:11.767Z,0.98
2022-09-20T13:48:51.498Z,0.97
2022-09-20T13:50:31.260Z,0.98
2022-09-20T13:52:11.016Z,0.83
2022-09-20T13:53:50.784Z,0.83
2022-09-20T13:55:30.577Z,0.97
2022-09-20T13:57:10.310Z,0.83
2022-09-20T14:00:29.835Z,0.97
2022-09-20T14:02:09.598Z,1.11
2022-09-20T14:03:49.377Z,0.97
2022-09-20T14:05:29.134Z,0.83
2022-09-20T14:07:08.891Z,1.11
2022-09-20T14:10:28.418Z,0.98
2022-09-20T14:12:08.182Z,0.97
2022-09-20T14:13:47.956Z,1.11
2022-09-20T14:17:07.487Z,1.11
2022-09-20T14:20:27.006Z,1.11
2022-09-20T14:22:06.763Z,0.97
2022-09-20T14:23:46.544Z,1.11
2022-09-20T14:25:26.301Z,0.97
2022-09-20T14:27:06.082Z,1.11
2022-09-20T14:30:25.599Z,1.12
2022-09-20T14:32:05.351Z,0.97
2022-09-20T14:33:45.122Z,1.11
2022-09-20T14:35:24.926Z,0.83
2022-09-20T14:37:04.648Z,1.12
2022-09-20T14:38:44.419Z,0.97
2022-09-20T14:40:24.200Z,0.97
2022-09-20T14:42:03.945Z,1.11
2022-09-20T14:43:43.716Z,1.12
2022-09-20T14:45:23.474Z,1.11
2022-09-20T14:47:03.237Z,1.11
2022-09-20T14:50:22.761Z,0.97
2022-09-20T14:52:02.516Z,1.12
2022-09-20T14:53:42.296Z,0.97
2022-09-20T14:55:22.051Z,1.12
2022-09-20T14:57:01.806Z,1.11
2022-09-20T15:00:21.344Z,0.97
2022-09-20T15:02:01.107Z,0.97
2022-09-20T15:03:40.871Z,1.12
2022-09-20T15:05:20.623Z,0.83
2022-09-20T15:07:00.400Z,0.83
2022-09-20T15:10:19.944Z,0.97
2022-09-20T15:11:59.698Z,0.97
2022-09-20T15:13:39.454Z,1.12
2022-09-20T15:15:19.215Z,0.83
2022-09-20T15:16:58.979Z,0.83
2022-09-20T15:20:18.502Z,1.11
2022-09-20T15:21:58.299Z,0.97
2022-09-20T15:23:38.065Z,0.84
2022-09-20T15:26:57.588Z,0.98
2022-09-20T15:28:37.332Z,1.12
2022-09-20T15:30:17.083Z,1.12
2022-09-20T15:31:56.859Z,0.98
2022-09-20T15:33:36.625Z,0.97
2022-09-20T15:35:16.377Z,0.98
2022-09-20T15:36:56.202Z,0.98
2022-09-20T15:38:35.908Z,1.11
2022-09-20T15:40:15.669Z,0.97
2022-09-20T15:43:35.240Z,0.98
2022-09-20T15:45:14.973Z,0.83
2022-09-20T15:46:54.725Z,0.84
2022-09-20T15:50:14.286Z,0.98
2022-09-20T15:51:54.028Z,0.98
2022-09-20T15:53:33.776Z,0.98
2022-09-20T15:55:13.586Z,0.83
2022-09-20T15:56:53.311Z,1.12
2022-09-20T15:58:33.128Z,0.98
2022-09-20T16:00:12.847Z,0.98
2022-09-20T16:01:52.605Z,0.98
2022-09-20T16:03:32.358Z,0.97
2022-09-20T16:05:12.136Z,0.7
2022-09-20T16:06:51.919Z,0.97
2022-09-20T16:10:11.426Z,0.98
2022-09-20T16:11:51.187Z,0.98
2022-09-20T16:13:30.956Z,0.83
2022-09-20T16:15:10.726Z,1.12
2022-09-20T16:16:50.480Z,0.84
2022-09-20T16:18:30.331Z,0.83
2022-09-20T16:20:10.004Z,0.83
2022-09-20T16:21:49.764Z,0.83
2022-09-20T16:23:29.531Z,0.98
2022-09-20T16:25:09.321Z,0.98
2022-09-20T16:26:49.065Z,0.98
2022-09-20T16:30:08.586Z,0.84
2022-09-20T16:31:48.372Z,0.7
2022-09-20T16:33:28.158Z,0.84
2022-09-20T16:35:07.883Z,0.83
2022-09-20T16:36:47.650Z,0.84
2022-09-20T16:40:07.170Z,0.7
2022-09-20T16:41:47.008Z,0.84
2022-09-20T16:43:26.710Z,0.85
2022-09-20T16:45:06.474Z,0.7
2022-09-20T16:46:46.240Z,0.84
2022-09-20T16:50:05.754Z,0.84
2022-09-20T16:51:45.529Z,0.55
2022-09-20T16:53:25.290Z,0.4
2022-09-20T16:55:05.050Z,0.27
2022-09-20T16:56:44.809Z,0.26
2022-09-20T17:00:04.342Z,0.13
2022-09-20T17:03:23.869Z,0.13
2022-09-20T17:05:03.658Z,0.13
2022-09-20T17:08:23.230Z,0
2022-09-20T17:10:02.933Z,0
2022-09-20T17:11:42.683Z,0
2022-09-20T17:13:22.483Z,0
2022-09-20T17:15:02.226Z,0
2022-09-20T17:16:41.994Z,0
2022-09-20T17:20:01.524Z,0
2022-09-20T17:21:41.284Z,0
2022-09-20T17:23:21.041Z,0
2022-09-20T17:26:40.567Z,0
2022-09-20T17:28:20.319Z,0
2022-09-20T17:30:00.079Z,0
2022-09-20T17:31:39.864Z,0
2022-09-20T17:33:19.623Z,0
2022-09-20T17:34:59.456Z,0
2022-09-20T17:36:39.150Z,0
2022-09-20T17:39:58.705Z,0
2022-09-20T17:41:38.443Z,0
2022-09-20T17:43:18.200Z,0
2022-09-20T17:44:57.984Z,0
2022-09-20T17:46:37.751Z,0
2022-09-20T17:49:57.278Z,0
2022-09-20T17:51:37.012Z,0
2022-09-20T17:53:16.824Z,0
2022-09-20T17:54:56.548Z,0
2022-09-20T17:56:36.324Z,0
2022-09-20T17:58:16.080Z,0
2022-09-20T17:59:55.844Z,0
2022-09-20T18:01:35.609Z,0
2022-09-20T18:03:15.366Z,0
2022-09-20T18:04:55.132Z,0
2022-09-20T18:06:34.902Z,0
2022-09-20T18:09:54.477Z,0
2022-09-20T18:13:14.000Z,0
2022-09-20T18:14:53.775Z,0
2022-09-20T18:16:33.489Z,0
2022-09-20T18:18:13.244Z,0
2022-09-20T18:19:53.010Z,0
2022-09-20T18:21:32.789Z,0
2022-09-20T18:23:12.536Z,0
2022-09-20T18:24:52.295Z,0
2022-09-20T18:26:32.139Z,0
2022-09-20T18:28:11.846Z,0
2022-09-20T18:29:51.584Z,0
2022-09-20T18:31:31.365Z,0
2022-09-20T18:33:11.120Z,0
2022-09-20T18:34:50.897Z,0
2022-09-20T18:36:30.655Z,0
2022-09-20T18:39:50.181Z,0
2022-09-20T18:41:29.954Z,0
2022-09-20T18:43:09.727Z,0
2022-09-20T18:44:49.485Z,0
2022-09-20T18:46:29.250Z,0
2022-09-20T18:49:48.793Z,0
2022-09-20T18:51:28.525Z,0
2022-09-20T18:53:08.298Z,0
2022-09-20T18:54:48.109Z,0
2022-09-20T18:56:27.841Z,0
2022-09-20T18:59:47.348Z,0
2022-09-20T19:03:06.910Z,0
2022-09-20T19:04:46.652Z,0
2022-09-20T19:06:26.396Z,0
2022-09-20T19:09:45.943Z,0
2022-09-20T19:11:25.690Z,0
2022-09-20T19:13:05.452Z,0
2022-09-20T19:14:45.227Z,0
2022-09-20T19:16:24.993Z,0
2022-09-20T19:18:04.808Z,0
2022-09-20T19:19:44.517Z,0
2022-09-20T19:23:04.092Z,0
2022-09-20T19:24:43.801Z,0
2022-09-20T19:26:23.563Z,0
2022-09-20T19:28:03.323Z,0
2022-09-20T19:29:43.110Z,0
2022-09-20T19:31:22.863Z,0
2022-09-20T19:33:02.618Z,0
2022-09-20T19:34:42.384Z,0
2022-09-20T19:36:22.154Z,0
2022-09-20T19:39:41.670Z,0
2022-09-20T19:41:21.448Z,0
2022-09-20T19:43:01.217Z,0
2022-09-20T19:44:40.981Z,0
2022-09-20T19:46:20.747Z,0
2022-09-20T19:48:00.517Z,0
2022-09-20T19:49:40.262Z,0
2022-09-20T19:51:20.069Z,0
2022-09-20T19:52:59.790Z,0
2022-09-20T19:54:39.557Z,0
2022-09-20T19:56:19.319Z,0
2022-09-20T19:57:59.082Z,0
2022-09-20T19:59:38.835Z,0
2022-09-20T20:01:18.603Z,0
2022-09-20T20:02:58.361Z,0
2022-09-20T20:04:38.221Z,0
2022-09-20T20:06:17.903Z,0
2022-09-20T20:09:37.465Z,0
2022-09-20T20:11:17.183Z,0
2022-09-20T20:12:56.962Z,0
2022-09-20T20:14:36.721Z,0
2022-09-20T20:16:16.476Z,0
2022-09-20T20:19:36.011Z,0
2022-09-20T20:22:55.557Z,0
2022-09-20T20:24:35.291Z,0
2022-09-20T20:26:15.065Z,0
2022-09-20T20:27:54.835Z,0
2022-09-20T20:29:34.599Z,0
2022-09-20T20:32:54.149Z,0
2022-09-20T20:34:33.886Z,0
2022-09-20T20:36:13.646Z,0
2022-09-20T20:37:53.415Z,0
2022-09-20T20:39:33.165Z,0
2022-09-20T20:41:12.928Z,0
2022-09-20T20:42:52.697Z,0
2022-09-20T20:44:32.490Z,0
2022-09-20T20:46:12.233Z,0
2022-09-20T20:49:31.770Z,0
2022-09-20T20:52:51.279Z,0
2022-09-20T20:54:31.038Z,0
2022-09-20T20:56:10.872Z,0
2022-09-20T21:02:49.856Z,0
2022-09-20T21:04:29.627Z,0
2022-09-20T21:06:09.406Z,0
2022-09-20T21:07:49.163Z,0
2022-09-20T21:09:28.927Z,0
2022-09-20T21:12:48.456Z,0
2022-09-20T21:14:28.212Z,0
2022-09-20T21:16:07.984Z,0
2022-09-20T21:17:47.735Z,0
2022-09-20T21:19:27.525Z,0
2022-09-20T21:24:26.829Z,0
2022-09-20T21:26:06.562Z,0
2022-09-20T21:27:46.320Z,0
2022-09-20T21:29:26.089Z,0
2022-09-20T21:31:05.843Z,0
2022-09-20T21:32:45.605Z,0
2022-09-20T21:34:25.372Z,0
2022-09-20T21:36:05.148Z,0
2022-09-20T21:37:44.914Z,0
2022-09-20T21:39:24.741Z,0
2022-09-20T21:42:44.195Z,0
2022-09-20T21:44:23.956Z,0
2022-09-20T21:46:03.720Z,0
2022-09-20T21:49:23.265Z,0
2022-09-20T21:52:42.783Z,0
2022-09-20T21:54:22.554Z,0
2022-09-20T21:56:02.310Z,0
2022-09-20T21:59:21.824Z,0
2022-09-20T22:02:41.359Z,0
2022-09-20T22:04:21.135Z,0
2022-09-20T22:06:00.921Z,0
2022-09-20T22:09:20.448Z,0
2022-09-20T22:11:00.179Z,0
2022-09-20T22:12:39.956Z,0
2022-09-20T22:14:19.716Z,0
2022-09-20T22:15:59.484Z,0
2022-09-20T22:17:39.232Z,0
2022-09-20T22:19:19.050Z,0
2022-09-20T22:20:58.766Z,0
2022-09-20T22:22:38.527Z,0
2022-09-20T22:24:18.303Z,0
2022-09-20T22:25:58.053Z,0
2022-09-20T22:29:17.577Z,0
2022-09-20T22:30:57.340Z,0
2022-09-20T22:32:37.148Z,0
2022-09-20T22:34:16.887Z,0
2022-09-20T22:35:56.634Z,0
2022-09-20T22:37:36.405Z,0
2022-09-20T22:39:16.171Z,0
2022-09-20T22:40:55.920Z,0
2022-09-20T22:42:35.698Z,0
2022-09-20T22:44:15.464Z,0
2022-09-20T22:45:55.216Z,0
2022-09-20T22:47:34.993Z,0
2022-09-20T22:49:14.751Z,0
2022-09-20T22:50:54.507Z,0
2022-09-20T22:52:34.284Z,0
2022-09-20T22:54:14.045Z,0
2022-09-20T22:57:33.578Z,0
2022-09-20T22:59:13.342Z,0
2022-09-20T23:02:32.866Z,0
2022-09-20T23:04:12.624Z,0
2022-09-20T23:05:52.385Z,0
2022-09-20T23:07:32.158Z,0
2022-09-20T23:09:11.923Z,0
2022-09-20T23:12:31.434Z,0
2022-09-20T23:14:11.206Z,0
2022-09-20T23:15:50.974Z,0
2022-09-20T23:17:30.735Z,0
2022-09-20T23:19:10.493Z,0
2022-09-20T23:20:50.270Z,0
2022-09-20T23:22:30.025Z,0
2022-09-20T23:24:09.795Z,0
2022-09-20T23:25:49.560Z,0
2022-09-20T23:29:09.073Z,0
2022-09-20T23:32:28.616Z,0
2022-09-20T23:35:48.150Z,0
2022-09-20T23:37:27.897Z,0
2022-09-20T23:39:07.672Z,0
2022-09-20T23:42:27.212Z,0
2022-09-20T23:44:06.962Z,0
2022-09-20T23:45:46.723Z,0
2022-09-20T23:49:06.259Z,0
2022-09-20T23:52:25.797Z,0
2022-09-20T23:54:05.552Z,0
2022-09-20T23:55:45.316Z,0
2022-09-20T23:59:04.841Z,0
