createdAt,value
2019-03-22T00:01:50.288Z,3.90
2019-03-22T00:04:20.166Z,3.70
2019-03-22T00:06:50.125Z,3.60
2019-03-22T00:09:20.163Z,3.60
2019-03-22T00:11:50.123Z,3.70
2019-03-22T00:14:20.098Z,3.90
2019-03-22T00:16:50.081Z,4.00
2019-03-22T00:19:19.953Z,4.00
2019-03-22T00:21:49.855Z,3.80
2019-03-22T00:24:19.896Z,3.70
2019-03-22T00:26:49.813Z,3.80
2019-03-22T00:29:19.648Z,4.00
2019-03-22T00:31:49.532Z,4.20
2019-03-22T00:34:19.440Z,4.30
2019-03-22T00:36:50.337Z,4.40
2019-03-22T00:39:20.317Z,4.20
2019-03-22T00:41:50.206Z,4.30
2019-03-22T00:44:20.033Z,4.20
2019-03-22T00:46:49.879Z,4.10
2019-03-22T00:49:19.775Z,3.90
2019-03-22T00:51:49.588Z,4.00
2019-03-22T00:54:19.421Z,4.10
2019-03-22T00:56:49.235Z,4.10
2019-03-22T00:59:19.196Z,4.30
2019-03-22T01:01:49.081Z,3.90
2019-03-22T01:04:19.059Z,3.90
2019-03-22T01:06:48.960Z,3.50
2019-03-22T01:09:18.995Z,3.30
2019-03-22T01:11:48.890Z,3.20
2019-03-22T01:14:18.928Z,3.30
2019-03-22T01:16:48.831Z,3.20
2019-03-22T01:19:18.722Z,3.00
2019-03-22T01:21:48.629Z,3.10
2019-03-22T01:24:18.587Z,3.00
2019-03-22T01:26:48.423Z,3.00
2019-03-22T01:29:18.375Z,3.10
2019-03-22T01:31:48.343Z,3.30
2019-03-22T01:34:18.203Z,3.50
2019-03-22T01:36:48.132Z,3.80
2019-03-22T01:39:18.022Z,3.70
2019-03-22T01:41:47.933Z,3.60
2019-03-22T01:44:17.816Z,3.40
2019-03-22T01:46:47.715Z,3.40
2019-03-22T01:49:17.693Z,3.30
2019-03-22T01:51:47.532Z,3.40
2019-03-22T01:54:17.488Z,3.50
2019-03-22T01:56:47.476Z,3.80
2019-03-22T01:59:18.367Z,4.00
2019-03-22T02:01:48.191Z,4.20
2019-03-22T02:04:18.085Z,4.10
2019-03-22T02:06:47.997Z,4.00
2019-03-22T02:09:17.885Z,3.90
2019-03-22T02:11:47.820Z,3.90
2019-03-22T02:14:17.714Z,4.10
2019-03-22T02:16:47.633Z,4.40
2019-03-22T02:19:17.464Z,4.60
2019-03-22T02:21:47.437Z,4.70
2019-03-22T02:24:17.317Z,4.70
2019-03-22T02:26:47.167Z,4.80
2019-03-22T02:29:17.078Z,4.10
2019-03-22T02:31:47.037Z,3.90
2019-03-22T02:34:16.943Z,3.60
2019-03-22T02:36:46.833Z,3.60
2019-03-22T02:39:16.882Z,3.50
2019-03-22T02:41:46.786Z,3.60
2019-03-22T02:44:16.624Z,3.30
2019-03-22T02:46:46.514Z,3.10
2019-03-22T02:49:16.352Z,2.90
2019-03-22T02:51:46.266Z,2.90
2019-03-22T02:54:16.266Z,2.90
2019-03-22T02:56:46.080Z,2.80
2019-03-22T02:59:16.017Z,2.80
2019-03-22T03:01:45.910Z,2.80
2019-03-22T03:04:15.726Z,2.80
2019-03-22T03:06:45.645Z,3.30
2019-03-22T03:09:15.523Z,3.70
2019-03-22T03:11:45.357Z,4.00
2019-03-22T03:14:15.176Z,4.00
2019-03-22T03:16:45.170Z,4.00
2019-03-22T03:19:15.066Z,3.80
2019-03-22T03:21:44.964Z,3.50
2019-03-22T03:24:14.892Z,3.30
2019-03-22T03:26:44.782Z,3.10
2019-03-22T03:29:14.735Z,2.90
2019-03-22T03:31:44.632Z,2.70
2019-03-22T03:34:15.623Z,2.50
2019-03-22T03:36:45.523Z,2.40
2019-03-22T03:39:15.420Z,2.20
2019-03-22T03:41:45.354Z,2.10
2019-03-22T03:44:15.241Z,2.00
2019-03-22T03:46:45.238Z,1.90
2019-03-22T03:49:15.141Z,1.80
2019-03-22T03:51:45.109Z,1.80
2019-03-22T03:54:14.937Z,1.80
2019-03-22T03:56:44.896Z,1.70
2019-03-22T03:59:14.883Z,1.60
2019-03-22T04:01:44.704Z,1.70
2019-03-22T04:04:14.694Z,1.70
2019-03-22T04:06:44.579Z,1.60
2019-03-22T04:09:14.505Z,1.60
2019-03-22T04:11:44.393Z,1.70
2019-03-22T04:14:14.384Z,1.60
2019-03-22T04:16:44.265Z,1.60
2019-03-22T04:19:14.161Z,1.70
2019-03-22T04:21:44.048Z,1.70
2019-03-22T04:24:13.960Z,1.70
2019-03-22T04:26:43.840Z,1.70
2019-03-22T04:29:13.686Z,1.90
2019-03-22T04:31:43.578Z,1.90
2019-03-22T04:34:13.546Z,1.90
2019-03-22T04:36:43.378Z,2.10
2019-03-22T04:39:13.276Z,2.30
2019-03-22T04:41:43.249Z,2.40
2019-03-22T04:44:13.246Z,2.30
2019-03-22T04:46:43.289Z,2.30
2019-03-22T04:49:13.137Z,2.10
2019-03-22T04:51:43.213Z,2.10
2019-03-22T04:54:13.187Z,2.00
2019-03-22T04:56:43.009Z,2.00
2019-03-22T04:59:19.026Z,2.40
2019-03-22T05:01:44.636Z,2.70
2019-03-22T05:04:14.456Z,2.60
2019-03-22T05:06:45.446Z,2.50
2019-03-22T05:09:15.345Z,2.40
2019-03-22T05:11:45.348Z,2.30
2019-03-22T05:14:15.477Z,2.30
2019-03-22T05:16:45.384Z,2.10
2019-03-22T05:19:15.281Z,1.70
2019-03-22T05:21:45.255Z,1.70
2019-03-22T05:24:15.162Z,1.60
2019-03-22T05:26:45.054Z,1.60
2019-03-22T05:29:14.885Z,1.60
2019-03-22T05:31:57.093Z,1.70
2019-03-22T05:34:28.240Z,2.00
2019-03-22T05:36:58.071Z,2.20
2019-03-22T05:39:28.039Z,2.30
2019-03-22T05:41:57.935Z,2.40
2019-03-22T05:44:27.835Z,2.40
2019-03-22T05:46:57.783Z,2.40
2019-03-22T05:49:27.623Z,2.40
2019-03-22T05:51:57.452Z,2.50
2019-03-22T05:54:27.299Z,2.60
2019-03-22T05:56:57.122Z,2.70
2019-03-22T05:59:27.022Z,2.80
2019-03-22T06:01:56.908Z,2.90
2019-03-22T06:04:26.748Z,3.10
2019-03-22T06:06:56.580Z,3.20
2019-03-22T06:09:26.499Z,3.40
2019-03-22T06:11:56.312Z,3.50
2019-03-22T06:14:26.345Z,3.70
2019-03-22T06:16:56.232Z,3.70
2019-03-22T06:19:26.139Z,3.70
2019-03-22T06:21:56.029Z,3.80
2019-03-22T06:24:25.915Z,3.80
2019-03-22T06:26:55.886Z,3.90
2019-03-22T06:29:26.930Z,4.00
2019-03-22T06:31:56.837Z,4.10
2019-03-22T06:34:26.795Z,4.30
2019-03-22T06:36:56.630Z,4.50
2019-03-22T06:39:26.449Z,4.90
2019-03-22T06:41:56.425Z,5.30
2019-03-22T06:44:26.244Z,5.60
2019-03-22T06:46:56.215Z,5.80
2019-03-22T06:49:26.039Z,5.90
2019-03-22T06:51:55.947Z,6.10
2019-03-22T06:54:31.440Z,6.20
2019-03-22T06:56:57.289Z,6.50
2019-03-22T06:59:27.186Z,6.70
2019-03-22T07:01:57.084Z,6.90
2019-03-22T07:04:27.059Z,7.00
2019-03-22T07:06:56.894Z,7.10
2019-03-22T07:09:26.912Z,7.20
2019-03-22T07:11:56.777Z,7.30
2019-03-22T07:14:26.668Z,7.40
2019-03-22T07:16:58.771Z,7.60
2019-03-22T07:19:27.947Z,7.80
2019-03-22T07:21:57.775Z,7.90
2019-03-22T07:24:27.675Z,8.00
2019-03-22T07:26:57.567Z,8.10
2019-03-22T07:29:27.399Z,8.10
2019-03-22T07:31:57.303Z,8.30
2019-03-22T07:34:27.203Z,8.50
2019-03-22T07:36:57.093Z,8.60
2019-03-22T07:39:27.008Z,8.60
2019-03-22T07:41:56.891Z,8.80
2019-03-22T07:44:26.797Z,9.00
2019-03-22T07:46:56.686Z,9.20
2019-03-22T07:49:26.589Z,9.30
2019-03-22T07:51:56.484Z,9.30
2019-03-22T07:54:26.325Z,9.50
2019-03-22T07:56:56.287Z,9.60
2019-03-22T07:59:26.147Z,9.90
2019-03-22T08:01:56.039Z,9.90
2019-03-22T08:04:26.084Z,9.90
2019-03-22T08:06:55.984Z,9.90
2019-03-22T08:09:25.881Z,10.20
2019-03-22T08:11:55.911Z,10.30
2019-03-22T08:14:25.761Z,10.30
2019-03-22T08:16:55.675Z,10.50
2019-03-22T08:19:25.577Z,10.50
2019-03-22T08:21:55.485Z,10.40
2019-03-22T08:24:25.460Z,10.60
2019-03-22T08:26:55.374Z,10.70
2019-03-22T08:29:25.343Z,10.90
2019-03-22T08:31:55.319Z,11.20
2019-03-22T08:34:25.164Z,11.30
2019-03-22T08:36:55.075Z,11.50
2019-03-22T08:39:24.898Z,11.60
2019-03-22T08:41:54.815Z,11.80
2019-03-22T08:44:24.732Z,11.90
2019-03-22T08:46:54.544Z,12.00
2019-03-22T08:49:24.488Z,12.20
2019-03-22T08:51:54.706Z,12.40
2019-03-22T08:54:24.630Z,12.50
2019-03-22T08:56:54.459Z,12.50
2019-03-22T08:59:24.292Z,12.60
2019-03-22T09:01:54.195Z,12.80
2019-03-22T09:04:24.104Z,13.00
2019-03-22T09:06:54.092Z,13.10
2019-03-22T09:09:24.144Z,13.00
2019-03-22T09:11:55.029Z,13.20
2019-03-22T09:14:24.900Z,13.20
2019-03-22T09:16:54.758Z,13.20
2019-03-22T09:19:24.598Z,13.10
2019-03-22T09:21:54.434Z,13.20
2019-03-22T09:24:24.408Z,13.10
2019-03-22T09:26:54.286Z,13.10
2019-03-22T09:29:24.202Z,13.10
2019-03-22T09:31:54.071Z,13.40
2019-03-22T09:34:33.179Z,13.60
2019-03-22T09:36:55.499Z,13.50
2019-03-22T09:39:25.363Z,13.60
2019-03-22T09:41:55.197Z,13.70
2019-03-22T09:44:27.984Z,13.60
2019-03-22T09:46:56.623Z,13.70
2019-03-22T09:49:26.474Z,13.90
2019-03-22T09:51:56.304Z,14.10
2019-03-22T09:54:26.185Z,14.20
2019-03-22T09:56:56.038Z,14.20
2019-03-22T09:59:25.913Z,14.10
2019-03-22T10:01:55.779Z,14.10
2019-03-22T10:04:25.756Z,14.20
2019-03-22T10:06:55.756Z,14.20
2019-03-22T10:09:26.674Z,14.50
2019-03-22T10:11:56.612Z,14.40
2019-03-22T10:14:26.549Z,14.30
2019-03-22T10:16:56.497Z,14.50
2019-03-22T10:19:26.362Z,14.50
2019-03-22T10:21:56.173Z,14.60
2019-03-22T10:24:26.204Z,14.70
2019-03-22T10:26:56.264Z,14.90
2019-03-22T10:29:29.104Z,15.00
2019-03-22T10:31:59.072Z,14.90
2019-03-22T10:34:28.956Z,15.00
2019-03-22T10:36:58.856Z,15.10
2019-03-22T10:39:28.850Z,15.30
2019-03-22T10:41:58.672Z,15.40
2019-03-22T10:44:28.601Z,15.50
2019-03-22T10:46:58.418Z,15.70
2019-03-22T10:49:28.319Z,15.80
2019-03-22T10:51:58.353Z,16.10
2019-03-22T10:54:28.552Z,16.00
2019-03-22T10:56:58.428Z,15.80
2019-03-22T10:59:28.344Z,15.90
2019-03-22T11:02:03.579Z,15.90
2019-03-22T11:04:29.860Z,15.80
2019-03-22T11:06:59.681Z,15.90
2019-03-22T11:09:29.523Z,15.90
2019-03-22T11:11:59.437Z,15.90
2019-03-22T11:14:29.369Z,16.20
2019-03-22T11:16:59.265Z,16.40
2019-03-22T11:19:29.192Z,16.20
2019-03-22T11:21:59.086Z,16.20
2019-03-22T11:24:29.056Z,16.40
2019-03-22T11:26:59.033Z,16.50
2019-03-22T11:29:28.957Z,16.30
2019-03-22T11:31:58.785Z,16.20
2019-03-22T11:34:28.704Z,16.20
2019-03-22T11:36:58.678Z,16.30
2019-03-22T11:39:28.610Z,16.60
2019-03-22T11:41:58.517Z,16.70
2019-03-22T11:44:28.492Z,16.60
2019-03-22T11:46:58.402Z,16.50
2019-03-22T11:49:29.173Z,16.50
2019-03-22T11:51:59.009Z,16.70
2019-03-22T11:54:28.908Z,16.80
2019-03-22T11:56:58.818Z,16.80
2019-03-22T11:59:29.711Z,16.70
2019-03-22T12:01:59.772Z,16.60
2019-03-22T12:04:30.682Z,16.60
2019-03-22T12:07:00.595Z,16.50
2019-03-22T12:09:30.498Z,16.80
2019-03-22T12:12:00.347Z,17.10
2019-03-22T12:14:30.257Z,16.90
2019-03-22T12:17:00.202Z,17.00
2019-03-22T12:19:30.101Z,16.70
2019-03-22T12:22:00.002Z,16.70
2019-03-22T12:24:29.923Z,17.10
2019-03-22T12:26:59.833Z,17.20
2019-03-22T12:29:29.822Z,17.40
2019-03-22T12:32:02.698Z,17.40
2019-03-22T12:34:32.623Z,17.20
2019-03-22T12:37:02.461Z,17.30
2019-03-22T12:39:32.308Z,17.50
2019-03-22T12:42:02.135Z,17.50
2019-03-22T12:44:32.121Z,17.70
2019-03-22T12:47:01.957Z,17.70
2019-03-22T12:49:32.018Z,17.70
2019-03-22T12:52:02.096Z,17.80
2019-03-22T12:54:32.079Z,17.70
2019-03-22T12:57:01.980Z,17.70
2019-03-22T12:59:32.985Z,17.70
2019-03-22T13:02:02.831Z,17.90
2019-03-22T13:04:32.681Z,17.90
2019-03-22T13:07:02.603Z,18.10
2019-03-22T13:09:32.505Z,18.20
2019-03-22T13:12:02.339Z,18.30
2019-03-22T13:14:32.315Z,18.20
2019-03-22T13:17:02.166Z,18.20
2019-03-22T13:19:32.141Z,18.30
2019-03-22T13:22:02.070Z,18.40
2019-03-22T13:24:31.971Z,18.40
2019-03-22T13:27:01.859Z,18.40
2019-03-22T13:29:31.788Z,18.40
2019-03-22T13:32:01.699Z,18.60
2019-03-22T13:34:31.742Z,18.30
2019-03-22T13:37:01.647Z,18.00
2019-03-22T13:39:31.464Z,18.10
2019-03-22T13:42:01.478Z,18.20
2019-03-22T13:44:31.379Z,18.40
2019-03-22T13:47:02.280Z,18.20
2019-03-22T13:49:32.110Z,18.10
2019-03-22T13:52:02.013Z,18.10
2019-03-22T13:54:31.938Z,18.10
2019-03-22T13:57:01.981Z,18.00
2019-03-22T13:59:31.905Z,18.00
2019-03-22T14:02:01.787Z,18.00
2019-03-22T14:04:32.695Z,18.10
2019-03-22T14:07:02.532Z,18.30
2019-03-22T14:09:32.574Z,18.40
2019-03-22T14:12:02.409Z,18.40
2019-03-22T14:14:32.349Z,18.40
2019-03-22T14:17:02.256Z,18.50
2019-03-22T14:19:32.095Z,18.30
2019-03-22T14:22:01.928Z,18.40
2019-03-22T14:24:31.912Z,18.40
2019-03-22T14:27:01.870Z,18.40
2019-03-22T14:29:31.736Z,18.40
2019-03-22T14:32:01.586Z,18.40
2019-03-22T14:34:31.475Z,18.70
2019-03-22T14:37:01.328Z,18.70
2019-03-22T14:39:31.297Z,18.70
2019-03-22T14:42:01.214Z,18.70
2019-03-22T14:44:31.039Z,18.60
2019-03-22T14:47:00.965Z,18.80
2019-03-22T14:49:30.796Z,18.80
2019-03-22T14:52:00.639Z,18.70
2019-03-22T14:54:30.553Z,18.60
2019-03-22T14:57:00.478Z,18.60
2019-03-22T14:59:30.321Z,18.50
2019-03-22T15:02:00.155Z,18.40
2019-03-22T15:04:30.130Z,18.50
2019-03-22T15:07:00.094Z,18.30
2019-03-22T15:09:30.004Z,18.30
2019-03-22T15:11:59.983Z,18.50
2019-03-22T15:14:31.539Z,18.60
2019-03-22T15:17:19.056Z,18.70
2019-03-22T15:20:00.557Z,18.60
2019-03-22T15:22:50.278Z,18.50
2019-03-22T15:25:33.808Z,18.40
2019-03-22T15:28:08.452Z,18.30
2019-03-22T15:30:51.657Z,18.30
2019-03-22T15:33:34.570Z,18.30
2019-03-22T15:36:08.372Z,18.30
2019-03-22T15:38:40.191Z,18.30
2019-03-22T15:41:10.176Z,18.20
2019-03-22T15:43:40.075Z,18.20
2019-03-22T15:46:09.988Z,18.30
2019-03-22T15:48:39.884Z,18.30
2019-03-22T15:51:09.782Z,18.10
2019-03-22T15:53:39.757Z,18.20
2019-03-22T15:56:09.679Z,18.30
2019-03-22T15:58:40.562Z,18.20
2019-03-22T16:01:10.545Z,18.10
2019-03-22T16:03:44.328Z,18.00
2019-03-22T16:06:12.030Z,18.10
2019-03-22T16:08:41.862Z,18.20
2019-03-22T16:11:12.704Z,18.10
2019-03-22T16:13:42.536Z,18.00
2019-03-22T16:16:12.372Z,18.00
2019-03-22T16:18:42.290Z,18.00
2019-03-22T16:21:12.196Z,17.90
2019-03-22T16:23:42.045Z,17.80
2019-03-22T16:26:11.956Z,17.70
2019-03-22T16:28:41.863Z,17.60
2019-03-22T16:31:11.797Z,17.50
2019-03-22T16:33:41.597Z,17.50
2019-03-22T16:36:11.518Z,17.50
2019-03-22T16:38:41.490Z,17.30
2019-03-22T16:41:11.413Z,17.00
2019-03-22T16:43:41.235Z,16.90
2019-03-22T16:46:11.169Z,16.60
2019-03-22T16:48:41.073Z,16.50
2019-03-22T16:51:11.024Z,16.40
2019-03-22T16:53:40.936Z,16.50
2019-03-22T16:56:10.978Z,16.80
2019-03-22T16:58:40.817Z,17.10
2019-03-22T17:01:10.781Z,17.30
2019-03-22T17:03:40.764Z,17.10
2019-03-22T17:06:10.596Z,16.70
2019-03-22T17:08:40.440Z,16.40
2019-03-22T17:11:11.740Z,16.00
2019-03-22T17:13:41.709Z,15.60
2019-03-22T17:16:11.787Z,15.20
2019-03-22T17:18:41.891Z,14.90
2019-03-22T17:21:11.972Z,14.60
2019-03-22T17:23:42.095Z,14.30
2019-03-22T17:26:12.304Z,14.10
2019-03-22T17:28:42.558Z,13.90
2019-03-22T17:31:13.784Z,13.70
2019-03-22T17:33:44.045Z,13.50
2019-03-22T17:36:14.268Z,13.40
2019-03-22T17:38:44.355Z,13.10
2019-03-22T17:41:14.519Z,12.90
2019-03-22T17:43:44.603Z,12.80
2019-03-22T17:46:14.706Z,12.70
2019-03-22T17:48:44.940Z,12.60
2019-03-22T17:51:15.114Z,12.30
2019-03-22T17:53:45.271Z,12.30
2019-03-22T17:56:16.591Z,12.40
2019-03-22T17:58:46.957Z,12.70
2019-03-22T18:01:18.106Z,12.70
2019-03-22T18:03:48.250Z,12.70
2019-03-22T18:06:18.445Z,12.70
2019-03-22T18:08:48.574Z,12.70
2019-03-22T18:11:18.715Z,12.70
2019-03-22T18:13:48.786Z,12.70
2019-03-22T18:16:19.025Z,12.70
2019-03-22T18:18:49.102Z,12.60
2019-03-22T18:21:19.214Z,12.30
2019-03-22T18:23:49.439Z,12.10
2019-03-22T18:26:19.663Z,11.90
2019-03-22T18:28:49.888Z,11.70
2019-03-22T18:31:19.971Z,11.60
2019-03-22T18:33:49.992Z,11.50
2019-03-22T18:36:20.072Z,11.40
2019-03-22T18:38:50.246Z,11.20
2019-03-22T18:41:20.394Z,11.00
2019-03-22T18:43:50.620Z,10.70
2019-03-22T18:46:20.782Z,10.50
2019-03-22T18:48:50.953Z,10.40
2019-03-22T18:51:21.106Z,10.20
2019-03-22T18:53:51.277Z,10.00
2019-03-22T18:56:21.426Z,9.90
2019-03-22T18:58:51.655Z,9.80
2019-03-22T19:01:21.791Z,9.90
2019-03-22T19:03:52.033Z,10.10
2019-03-22T19:06:22.254Z,10.10
2019-03-22T19:08:52.344Z,10.40
2019-03-22T19:11:22.494Z,10.40
2019-03-22T19:13:52.652Z,10.30
2019-03-22T19:16:22.878Z,10.50
2019-03-22T19:18:53.139Z,10.40
2019-03-22T19:21:23.290Z,10.40
2019-03-22T19:23:53.402Z,10.50
2019-03-22T19:26:23.573Z,10.60
2019-03-22T19:28:53.864Z,10.70
2019-03-22T19:31:23.965Z,10.70
2019-03-22T19:33:54.054Z,10.70
2019-03-22T19:36:24.084Z,10.60
2019-03-22T19:38:54.303Z,10.70
2019-03-22T19:41:24.477Z,10.70
2019-03-22T19:43:54.635Z,10.60
2019-03-22T19:46:24.729Z,10.50
2019-03-22T19:48:54.959Z,10.50
2019-03-22T19:51:25.132Z,10.50
2019-03-22T19:53:55.363Z,10.40
2019-03-22T19:56:25.607Z,10.80
2019-03-22T19:58:56.756Z,10.80
2019-03-22T20:01:26.884Z,10.80
2019-03-22T20:03:56.963Z,10.90
2019-03-22T20:06:27.135Z,10.90
2019-03-22T20:08:57.256Z,10.90
2019-03-22T20:11:27.447Z,10.90
2019-03-22T20:13:57.644Z,10.90
2019-03-22T20:16:27.794Z,10.80
2019-03-22T20:18:57.947Z,10.80
2019-03-22T20:21:28.022Z,10.60
2019-03-22T20:23:58.212Z,10.50
2019-03-22T20:26:28.357Z,10.40
2019-03-22T20:28:58.459Z,10.30
2019-03-22T20:31:28.780Z,10.20
2019-03-22T20:33:59.007Z,9.90
2019-03-22T20:36:29.138Z,9.90
2019-03-22T20:38:59.163Z,9.70
2019-03-22T20:41:29.309Z,9.70
2019-03-22T20:43:59.528Z,9.60
2019-03-22T20:46:29.683Z,9.50
2019-03-22T20:48:59.973Z,9.10
2019-03-22T20:51:30.045Z,8.80
2019-03-22T20:54:00.349Z,8.40
2019-03-22T20:56:30.469Z,8.20
2019-03-22T20:59:00.680Z,8.10
2019-03-22T21:01:30.908Z,8.00
2019-03-22T21:04:01.127Z,7.80
2019-03-22T21:06:31.379Z,7.70
2019-03-22T21:09:01.656Z,7.60
2019-03-22T21:11:33.272Z,7.50
2019-03-22T21:14:03.421Z,7.30
2019-03-22T21:16:33.660Z,7.30
2019-03-22T21:19:03.737Z,7.60
2019-03-22T21:21:36.566Z,7.90
2019-03-22T21:24:05.780Z,8.40
2019-03-22T21:26:35.964Z,8.50
2019-03-22T21:29:06.180Z,8.40
2019-03-22T21:31:36.413Z,8.30
2019-03-22T21:34:06.628Z,8.30
2019-03-22T21:36:36.890Z,8.30
2019-03-22T21:39:08.993Z,8.40
2019-03-22T21:41:39.148Z,8.40
2019-03-22T21:44:09.306Z,8.50
2019-03-22T21:46:39.529Z,8.60
2019-03-22T21:49:09.542Z,8.80
2019-03-22T21:51:39.776Z,8.80
2019-03-22T21:54:09.845Z,8.80
2019-03-22T21:56:39.908Z,8.70
2019-03-22T21:59:10.002Z,8.60
2019-03-22T22:01:40.085Z,8.50
2019-03-22T22:04:10.309Z,8.40
2019-03-22T22:06:40.530Z,8.40
2019-03-22T22:09:10.703Z,8.50
2019-03-22T22:11:40.924Z,8.60
2019-03-22T22:14:11.155Z,8.70
2019-03-22T22:16:41.329Z,8.90
2019-03-22T22:19:11.539Z,9.00
2019-03-22T22:21:41.762Z,8.90
2019-03-22T22:24:11.903Z,9.00
2019-03-22T22:26:41.984Z,9.20
2019-03-22T22:29:12.076Z,9.20
2019-03-22T22:31:42.173Z,9.20
2019-03-22T22:34:12.254Z,9.20
2019-03-22T22:36:42.339Z,9.10
2019-03-22T22:39:12.407Z,9.20
2019-03-22T22:41:42.647Z,9.40
2019-03-22T22:44:12.791Z,9.60
2019-03-22T22:46:42.944Z,9.60
2019-03-22T22:49:13.028Z,9.60
2019-03-22T22:51:43.125Z,9.30
2019-03-22T22:54:13.266Z,9.10
2019-03-22T22:56:43.352Z,8.90
2019-03-22T22:59:13.488Z,8.80
2019-03-22T23:01:43.643Z,8.50
2019-03-22T23:04:13.866Z,8.30
2019-03-22T23:06:43.980Z,8.40
2019-03-22T23:09:14.203Z,8.50
2019-03-22T23:11:44.276Z,8.50
2019-03-22T23:14:14.515Z,8.60
2019-03-22T23:16:44.731Z,9.00
2019-03-22T23:19:14.959Z,9.10
2019-03-22T23:21:45.042Z,9.10
2019-03-22T23:27:21.410Z,8.80
2019-03-22T23:29:51.605Z,8.60
2019-03-22T23:32:21.867Z,8.60
2019-03-22T23:34:58.976Z,8.40
2019-03-22T23:37:23.952Z,8.50
2019-03-22T23:39:54.215Z,8.20
2019-03-22T23:42:24.418Z,8.00
2019-03-22T23:44:54.807Z,8.00
2019-03-22T23:47:25.075Z,8.10
2019-03-22T23:49:55.263Z,7.90
2019-03-22T23:52:25.414Z,7.80
2019-03-22T23:54:55.632Z,7.70
2019-03-22T23:57:25.715Z,7.80
2019-03-22T23:59:55.716Z,7.90
