createdAt,value
2018-12-31T00:00:35.709Z,46.70
2018-12-31T00:03:04.243Z,48.05
2018-12-31T00:05:32.379Z,49.92
2018-12-31T00:08:00.142Z,48.33
2018-12-31T00:10:28.114Z,46.25
2018-12-31T00:12:56.131Z,50.72
2018-12-31T00:15:23.860Z,48.40
2018-12-31T00:17:52.144Z,54.30
2018-12-31T00:20:20.702Z,49.78
2018-12-31T00:22:48.700Z,51.63
2018-12-31T00:25:16.406Z,49.85
2018-12-31T00:27:44.486Z,55.80
2018-12-31T00:30:12.645Z,48.85
2018-12-31T00:32:40.334Z,48.95
2018-12-31T00:35:08.213Z,45.97
2018-12-31T00:37:36.230Z,56.20
2018-12-31T00:40:04.295Z,48.25
2018-12-31T00:42:32.308Z,48.35
2018-12-31T00:45:00.403Z,54.92
2018-12-31T00:47:28.354Z,45.92
2018-12-31T00:49:56.238Z,49.60
2018-12-31T00:52:23.948Z,55.95
2018-12-31T00:54:51.899Z,46.28
2018-12-31T00:57:19.902Z,45.55
2018-12-31T00:59:47.873Z,48.78
2018-12-31T01:02:15.320Z,49.78
2018-12-31T01:04:43.276Z,42.20
2018-12-31T01:07:11.512Z,58.80
2018-12-31T01:09:39.224Z,44.75
2018-12-31T01:12:07.191Z,50.05
2018-12-31T01:14:34.672Z,45.83
2018-12-31T01:17:02.351Z,47.97
2018-12-31T01:19:31.020Z,46.80
2018-12-31T01:21:59.107Z,49.53
2018-12-31T01:24:27.107Z,46.63
2018-12-31T01:26:56.255Z,42.62
2018-12-31T01:29:24.255Z,49.05
2018-12-31T01:31:52.231Z,47.38
2018-12-31T01:34:20.783Z,44.15
2018-12-31T01:36:48.877Z,47.72
2018-12-31T01:39:16.865Z,44.35
2018-12-31T01:41:44.841Z,47.22
2018-12-31T01:44:12.808Z,42.17
2018-12-31T01:46:40.488Z,42.97
2018-12-31T01:49:08.539Z,46.78
2018-12-31T01:51:36.521Z,43.95
2018-12-31T01:54:04.519Z,45.20
2018-12-31T01:56:32.473Z,42.88
2018-12-31T01:59:00.544Z,50.30
2018-12-31T02:01:28.510Z,50.00
2018-12-31T02:03:56.203Z,42.75
2018-12-31T02:06:24.205Z,38.03
2018-12-31T02:08:51.914Z,41.40
2018-12-31T02:11:41.126Z,42.92
2018-12-31T02:14:08.859Z,40.70
2018-12-31T02:16:36.843Z,42.05
2018-12-31T02:19:05.131Z,41.65
2018-12-31T02:21:33.622Z,44.75
2018-12-31T02:24:01.649Z,39.40
2018-12-31T02:26:29.717Z,38.95
2018-12-31T02:28:57.730Z,37.03
2018-12-31T02:31:25.724Z,42.97
2018-12-31T02:33:53.701Z,42.85
2018-12-31T02:36:22.281Z,35.47
2018-12-31T02:38:49.721Z,35.90
2018-12-31T02:41:17.498Z,38.28
2018-12-31T02:43:45.259Z,39.15
2018-12-31T02:46:13.297Z,42.15
2018-12-31T02:48:42.809Z,41.55
2018-12-31T02:51:11.440Z,47.60
2018-12-31T02:53:39.652Z,42.75
2018-12-31T02:56:07.953Z,37.20
2018-12-31T02:58:37.013Z,35.80
2018-12-31T03:01:04.532Z,31.87
2018-12-31T03:03:32.090Z,37.58
2018-12-31T03:06:00.279Z,35.70
2018-12-31T03:08:28.306Z,32.90
2018-12-31T03:10:56.302Z,34.08
2018-12-31T03:13:24.314Z,33.90
2018-12-31T03:15:52.286Z,38.42
2018-12-31T03:18:20.062Z,31.30
2018-12-31T03:20:47.788Z,39.97
2018-12-31T03:23:15.953Z,36.85
2018-12-31T03:25:43.968Z,33.45
2018-12-31T03:28:11.713Z,32.95
2018-12-31T03:30:39.453Z,33.13
2018-12-31T03:33:07.442Z,34.65
2018-12-31T03:35:35.526Z,30.45
2018-12-31T03:38:03.521Z,30.05
2018-12-31T03:40:32.232Z,38.20
2018-12-31T03:43:00.012Z,31.55
2018-12-31T03:45:27.976Z,34.30
2018-12-31T03:47:55.968Z,35.85
2018-12-31T03:50:23.981Z,38.83
2018-12-31T03:52:52.621Z,42.97
2018-12-31T03:55:21.199Z,36.92
2018-12-31T03:57:49.025Z,33.85
2018-12-31T04:00:17.207Z,36.25
2018-12-31T04:02:46.968Z,36.00
2018-12-31T04:05:13.098Z,34.67
2018-12-31T04:07:40.859Z,33.50
2018-12-31T04:10:09.281Z,34.10
2018-12-31T04:12:37.948Z,36.67
2018-12-31T04:15:06.516Z,34.90
2018-12-31T04:17:34.548Z,34.25
2018-12-31T04:20:02.592Z,37.95
2018-12-31T04:22:30.860Z,33.20
2018-12-31T04:24:59.466Z,42.00
2018-12-31T04:27:27.494Z,38.33
2018-12-31T04:29:55.453Z,36.10
2018-12-31T04:32:23.562Z,34.80
2018-12-31T04:34:51.559Z,31.87
2018-12-31T04:37:19.568Z,31.87
2018-12-31T04:39:47.609Z,35.70
2018-12-31T04:42:15.614Z,35.38
2018-12-31T04:44:44.182Z,35.85
2018-12-31T04:47:12.196Z,34.72
2018-12-31T04:49:40.239Z,38.53
2018-12-31T04:52:08.015Z,29.75
2018-12-31T04:54:36.683Z,33.97
2018-12-31T04:57:04.681Z,33.88
2018-12-31T04:59:33.178Z,36.83
2018-12-31T05:02:01.666Z,32.33
2018-12-31T05:04:29.403Z,31.90
2018-12-31T05:06:57.443Z,32.47
2018-12-31T05:09:25.984Z,32.72
2018-12-31T05:11:53.724Z,29.55
2018-12-31T05:14:21.662Z,36.90
2018-12-31T05:16:49.769Z,32.78
2018-12-31T05:19:17.195Z,34.70
2018-12-31T05:21:44.982Z,34.40
2018-12-31T05:24:13.452Z,36.15
2018-12-31T05:26:42.432Z,48.63
2018-12-31T05:29:10.437Z,35.53
2018-12-31T05:31:38.458Z,30.42
2018-12-31T05:34:06.457Z,28.40
2018-12-31T05:36:34.457Z,32.50
2018-12-31T05:39:02.524Z,34.88
2018-12-31T05:41:30.285Z,34.50
2018-12-31T05:43:58.277Z,33.58
2018-12-31T05:46:26.290Z,28.85
2018-12-31T05:48:55.249Z,34.63
2018-12-31T05:51:25.662Z,32.50
2018-12-31T05:53:55.002Z,34.33
2018-12-31T05:56:23.012Z,25.00
2018-12-31T05:58:50.773Z,34.03
2018-12-31T06:01:19.282Z,27.05
2018-12-31T06:03:47.271Z,26.65
2018-12-31T06:06:15.236Z,36.45
2018-12-31T06:08:43.288Z,29.55
2018-12-31T06:11:11.869Z,36.38
2018-12-31T06:13:40.000Z,26.37
2018-12-31T06:16:08.033Z,33.17
2018-12-31T06:18:36.157Z,29.73
2018-12-31T06:21:04.159Z,27.62
2018-12-31T06:23:31.931Z,25.98
2018-12-31T06:25:59.938Z,35.25
2018-12-31T06:28:28.150Z,29.73
2018-12-31T06:30:56.480Z,26.37
2018-12-31T06:33:24.587Z,37.95
2018-12-31T06:35:52.541Z,33.42
2018-12-31T06:38:20.823Z,33.17
2018-12-31T06:40:48.913Z,32.53
2018-12-31T06:43:16.678Z,39.53
2018-12-31T06:45:44.689Z,26.33
2018-12-31T06:48:12.705Z,25.42
2018-12-31T06:50:40.393Z,29.52
2018-12-31T06:53:08.592Z,27.45
2018-12-31T06:55:36.290Z,30.88
2018-12-31T06:58:04.271Z,32.38
2018-12-31T07:00:32.552Z,26.60
2018-12-31T07:03:00.326Z,24.17
2018-12-31T07:05:28.051Z,30.05
2018-12-31T07:07:56.056Z,29.17
2018-12-31T07:10:23.799Z,30.88
2018-12-31T07:12:51.553Z,28.60
2018-12-31T07:15:20.062Z,24.95
2018-12-31T07:17:48.086Z,26.27
2018-12-31T07:20:16.114Z,30.77
2018-12-31T07:22:44.175Z,30.62
2018-12-31T07:25:12.289Z,26.60
2018-12-31T07:27:40.460Z,31.23
2018-12-31T07:30:09.702Z,25.30
2018-12-31T07:32:37.706Z,26.20
2018-12-31T07:35:05.716Z,28.35
2018-12-31T07:37:34.211Z,31.42
2018-12-31T07:40:02.218Z,29.73
2018-12-31T07:42:30.183Z,29.35
2018-12-31T07:44:58.190Z,26.85
2018-12-31T07:47:26.619Z,29.23
2018-12-31T07:49:54.088Z,28.48
2018-12-31T07:52:22.080Z,28.75
2018-12-31T07:54:50.676Z,30.83
2018-12-31T07:57:19.290Z,33.60
2018-12-31T07:59:47.701Z,28.60
2018-12-31T08:02:15.640Z,25.48
2018-12-31T08:04:43.717Z,25.25
2018-12-31T08:07:11.454Z,25.85
2018-12-31T08:09:39.468Z,26.00
2018-12-31T08:12:07.958Z,22.42
2018-12-31T08:14:35.976Z,33.00
2018-12-31T08:17:03.971Z,32.67
2018-12-31T08:19:32.015Z,30.98
2018-12-31T08:22:00.641Z,30.65
2018-12-31T08:24:28.617Z,27.02
2018-12-31T08:26:56.641Z,27.55
2018-12-31T08:29:24.748Z,29.50
2018-12-31T08:31:53.121Z,26.73
2018-12-31T08:34:21.623Z,30.15
2018-12-31T08:36:50.274Z,31.83
2018-12-31T08:39:18.279Z,37.33
2018-12-31T08:41:45.978Z,30.50
2018-12-31T08:44:15.069Z,30.33
2018-12-31T08:46:42.828Z,25.50
2018-12-31T08:49:10.781Z,32.50
2018-12-31T08:51:39.264Z,38.95
2018-12-31T08:54:07.349Z,28.30
2018-12-31T08:56:35.931Z,27.45
2018-12-31T08:59:04.019Z,30.75
2018-12-31T09:01:32.499Z,27.83
2018-12-31T09:04:00.463Z,33.42
2018-12-31T09:06:28.786Z,37.35
2018-12-31T09:08:56.768Z,28.27
2018-12-31T09:11:24.790Z,31.00
2018-12-31T09:13:52.766Z,28.23
2018-12-31T09:16:20.753Z,27.73
2018-12-31T09:18:48.763Z,28.80
2018-12-31T09:21:17.198Z,26.42
2018-12-31T09:23:45.216Z,27.13
2018-12-31T09:26:12.948Z,37.72
2018-12-31T09:28:41.007Z,31.90
2018-12-31T09:31:09.654Z,27.52
2018-12-31T09:33:38.279Z,38.38
2018-12-31T09:36:06.264Z,33.35
2018-12-31T09:38:34.260Z,29.77
2018-12-31T09:41:02.285Z,28.08
2018-12-31T09:43:30.342Z,32.70
2018-12-31T09:45:58.358Z,32.67
2018-12-31T09:48:26.352Z,27.55
2018-12-31T09:50:54.153Z,32.75
2018-12-31T09:53:22.105Z,36.97
2018-12-31T09:55:50.086Z,35.35
2018-12-31T09:58:17.863Z,33.55
2018-12-31T10:00:45.851Z,42.05
2018-12-31T10:03:13.850Z,29.75
2018-12-31T10:05:41.816Z,28.83
2018-12-31T10:08:10.446Z,31.17
2018-12-31T10:10:38.191Z,31.00
2018-12-31T10:13:06.245Z,38.88
2018-12-31T10:15:33.938Z,35.22
2018-12-31T10:18:01.623Z,37.15
2018-12-31T10:20:29.687Z,37.40
2018-12-31T10:22:57.695Z,34.22
2018-12-31T10:25:25.416Z,31.60
2018-12-31T10:27:54.018Z,39.05
2018-12-31T10:30:22.612Z,34.38
2018-12-31T10:32:50.637Z,38.58
2018-12-31T10:35:19.196Z,39.05
2018-12-31T10:37:47.498Z,40.20
2018-12-31T10:40:15.487Z,36.35
2018-12-31T10:42:43.552Z,41.90
2018-12-31T10:45:11.755Z,37.95
2018-12-31T10:47:39.749Z,40.38
2018-12-31T10:50:07.921Z,38.88
2018-12-31T10:52:35.957Z,34.13
2018-12-31T10:55:03.631Z,42.13
2018-12-31T10:57:31.684Z,40.92
2018-12-31T10:59:59.696Z,44.30
2018-12-31T11:02:27.153Z,43.95
2018-12-31T11:04:55.435Z,46.60
2018-12-31T11:07:23.459Z,35.47
2018-12-31T11:09:51.195Z,35.45
2018-12-31T11:12:19.489Z,32.88
2018-12-31T11:14:47.500Z,36.42
2018-12-31T11:17:15.487Z,39.10
2018-12-31T11:19:43.488Z,33.58
2018-12-31T11:22:11.243Z,33.65
2018-12-31T11:24:39.247Z,35.35
2018-12-31T11:27:07.554Z,38.78
2018-12-31T11:29:35.524Z,36.60
2018-12-31T11:32:03.583Z,45.67
2018-12-31T11:34:31.559Z,33.50
2018-12-31T11:36:59.682Z,39.53
2018-12-31T11:39:27.684Z,36.55
2018-12-31T11:41:55.479Z,39.85
2018-12-31T11:44:23.308Z,40.50
2018-12-31T11:46:51.873Z,42.47
2018-12-31T11:49:20.562Z,39.58
2018-12-31T11:51:48.571Z,33.85
2018-12-31T11:54:17.221Z,39.15
2018-12-31T11:56:45.819Z,39.40
2018-12-31T11:59:13.836Z,46.60
2018-12-31T12:01:42.082Z,43.40
2018-12-31T12:04:10.174Z,50.23
2018-12-31T12:06:37.608Z,43.20
2018-12-31T12:09:06.419Z,41.53
2018-12-31T12:11:34.978Z,38.20
2018-12-31T12:14:03.124Z,35.17
2018-12-31T12:16:30.883Z,37.60
2018-12-31T12:18:58.904Z,26.85
2018-12-31T12:21:26.928Z,27.20
2018-12-31T12:23:54.919Z,30.12
2018-12-31T12:26:22.918Z,16.48
2018-12-31T12:28:51.031Z,15.10
2018-12-31T12:31:19.160Z,20.17
2018-12-31T12:33:47.785Z,16.60
2018-12-31T12:36:15.483Z,16.48
2018-12-31T12:38:43.639Z,16.45
2018-12-31T12:41:12.040Z,16.02
2018-12-31T12:43:40.049Z,18.20
2018-12-31T12:46:08.048Z,20.90
2018-12-31T12:48:36.105Z,15.55
2018-12-31T12:51:04.677Z,18.67
2018-12-31T12:53:33.273Z,24.87
2018-12-31T12:56:01.274Z,20.17
2018-12-31T12:58:29.281Z,18.50
2018-12-31T13:00:57.287Z,13.52
2018-12-31T13:03:25.335Z,16.48
2018-12-31T13:05:53.044Z,12.82
2018-12-31T13:08:21.066Z,16.37
2018-12-31T13:10:49.154Z,18.73
2018-12-31T13:13:17.190Z,14.75
2018-12-31T13:15:44.952Z,22.13
2018-12-31T13:18:12.936Z,14.52
2018-12-31T13:20:41.047Z,16.95
2018-12-31T13:23:09.037Z,15.02
2018-12-31T13:25:37.032Z,14.43
2018-12-31T13:28:05.016Z,16.25
2018-12-31T13:30:33.349Z,15.27
2018-12-31T13:33:01.180Z,17.70
2018-12-31T13:35:28.947Z,17.12
2018-12-31T13:37:57.019Z,20.83
2018-12-31T13:40:24.993Z,16.00
2018-12-31T13:42:53.032Z,15.10
2018-12-31T13:45:21.067Z,18.52
2018-12-31T13:47:49.149Z,18.30
2018-12-31T13:50:17.016Z,17.60
2018-12-31T13:52:44.963Z,19.62
2018-12-31T13:55:13.764Z,15.40
2018-12-31T13:57:41.749Z,15.63
2018-12-31T14:00:09.861Z,18.02
2018-12-31T14:02:37.849Z,15.38
2018-12-31T14:05:05.781Z,19.10
2018-12-31T14:07:33.721Z,17.75
2018-12-31T14:10:01.776Z,16.77
2018-12-31T14:12:29.839Z,15.15
2018-12-31T14:14:57.869Z,15.32
2018-12-31T14:17:26.351Z,18.20
2018-12-31T14:19:54.340Z,16.83
2018-12-31T14:22:22.560Z,14.20
2018-12-31T14:24:51.028Z,12.75
2018-12-31T14:27:19.027Z,17.65
2018-12-31T14:29:47.520Z,20.35
2018-12-31T14:32:16.163Z,15.23
2018-12-31T14:34:44.176Z,17.75
2018-12-31T14:37:12.225Z,16.02
2018-12-31T14:39:40.338Z,23.23
2018-12-31T14:42:08.291Z,22.40
2018-12-31T14:44:36.932Z,20.40
2018-12-31T14:47:05.401Z,22.17
2018-12-31T14:49:33.479Z,18.45
2018-12-31T14:52:01.498Z,19.17
2018-12-31T14:54:29.547Z,24.98
2018-12-31T14:56:57.584Z,19.25
2018-12-31T14:59:25.597Z,23.05
2018-12-31T15:01:53.602Z,17.15
2018-12-31T15:04:21.634Z,19.10
2018-12-31T15:06:49.630Z,20.00
2018-12-31T15:09:17.649Z,20.85
2018-12-31T15:11:45.093Z,24.55
2018-12-31T15:14:13.265Z,22.95
2018-12-31T15:16:42.257Z,23.08
2018-12-31T15:19:10.240Z,21.90
2018-12-31T15:21:38.849Z,18.83
2018-12-31T15:24:06.877Z,18.30
2018-12-31T15:26:34.877Z,23.75
2018-12-31T15:29:03.012Z,17.30
2018-12-31T15:31:31.151Z,21.87
2018-12-31T15:33:59.150Z,18.42
2018-12-31T15:36:27.199Z,18.23
2018-12-31T15:38:55.418Z,22.30
2018-12-31T15:41:24.127Z,19.85
2018-12-31T15:43:52.267Z,21.27
2018-12-31T15:46:20.710Z,21.48
2018-12-31T15:48:49.263Z,23.92
2018-12-31T15:51:17.425Z,20.75
2018-12-31T15:53:45.851Z,23.35
2018-12-31T15:56:13.815Z,21.67
2018-12-31T15:58:41.810Z,22.98
2018-12-31T16:01:09.885Z,24.80
2018-12-31T16:03:37.911Z,24.23
2018-12-31T16:06:05.672Z,21.77
2018-12-31T16:08:33.731Z,22.95
2018-12-31T16:11:01.705Z,27.05
2018-12-31T16:13:30.266Z,23.73
2018-12-31T16:15:58.358Z,33.20
2018-12-31T16:18:26.317Z,31.45
2018-12-31T16:20:54.370Z,28.48
2018-12-31T16:23:24.881Z,37.13
2018-12-31T16:25:51.556Z,39.55
2018-12-31T16:28:20.308Z,44.05
2018-12-31T16:30:50.668Z,55.75
2018-12-31T16:33:19.526Z,65.75
2018-12-31T16:35:46.742Z,68.00
2018-12-31T16:38:14.803Z,81.32
2018-12-31T16:40:42.817Z,64.60
2018-12-31T16:43:10.877Z,66.60
2018-12-31T16:45:39.289Z,66.18
2018-12-31T16:48:07.268Z,65.80
2018-12-31T16:50:35.017Z,64.00
2018-12-31T16:53:02.800Z,63.85
2018-12-31T16:55:30.514Z,62.58
2018-12-31T16:57:58.516Z,57.85
2018-12-31T17:00:26.275Z,70.70
2018-12-31T17:02:54.779Z,78.82
2018-12-31T17:05:22.463Z,54.78
2018-12-31T17:07:50.549Z,54.38
2018-12-31T17:10:19.154Z,47.33
2018-12-31T17:12:47.886Z,60.58
2018-12-31T17:15:15.940Z,49.10
2018-12-31T17:17:43.929Z,44.85
2018-12-31T17:20:11.704Z,50.38
2018-12-31T17:22:39.877Z,54.85
2018-12-31T17:25:08.012Z,59.53
2018-12-31T17:27:36.008Z,65.15
2018-12-31T17:30:04.284Z,71.87
2018-12-31T17:32:32.038Z,95.07
2018-12-31T17:35:00.094Z,91.10
2018-12-31T17:37:28.083Z,101.50
2018-12-31T17:39:55.835Z,100.38
2018-12-31T17:42:23.838Z,93.97
2018-12-31T17:44:51.587Z,73.85
2018-12-31T17:47:20.659Z,66.62
2018-12-31T17:49:48.689Z,78.20
2018-12-31T17:52:16.732Z,68.05
2018-12-31T17:54:46.817Z,67.25
2018-12-31T17:57:14.803Z,69.97
2018-12-31T17:59:45.125Z,51.88
2018-12-31T18:02:13.689Z,54.15
2018-12-31T18:04:43.076Z,64.87
2018-12-31T18:07:12.912Z,70.35
2018-12-31T18:09:42.230Z,70.07
2018-12-31T18:12:10.231Z,79.75
2018-12-31T18:14:38.012Z,130.10
2018-12-31T18:17:06.608Z,102.68
2018-12-31T18:19:34.705Z,101.53
2018-12-31T18:22:02.772Z,93.53
2018-12-31T18:24:30.522Z,99.72
2018-12-31T18:26:58.600Z,98.22
2018-12-31T18:29:26.606Z,80.10
2018-12-31T18:31:54.663Z,88.43
2018-12-31T18:34:22.688Z,92.05
2018-12-31T18:36:50.603Z,100.68
2018-12-31T18:39:18.358Z,91.68
2018-12-31T18:41:46.345Z,86.85
2018-12-31T18:44:14.363Z,72.35
2018-12-31T18:46:42.367Z,72.72
2018-12-31T18:49:10.873Z,49.65
2018-12-31T18:51:38.879Z,47.80
2018-12-31T18:54:06.628Z,47.03
2018-12-31T18:56:34.378Z,66.47
2018-12-31T18:59:02.563Z,81.75
2018-12-31T19:01:30.306Z,60.38
2018-12-31T19:03:58.878Z,52.42
2018-12-31T19:06:26.922Z,50.78
2018-12-31T19:08:54.906Z,35.38
2018-12-31T19:11:22.975Z,45.53
2018-12-31T19:13:50.714Z,56.97
2018-12-31T19:16:18.832Z,41.67
2018-12-31T19:18:46.833Z,38.80
2018-12-31T19:21:15.438Z,41.42
2018-12-31T19:23:43.517Z,48.87
2018-12-31T19:26:11.238Z,60.45
2018-12-31T19:28:38.988Z,47.90
2018-12-31T19:31:06.964Z,50.05
2018-12-31T19:33:34.701Z,59.50
2018-12-31T19:36:02.754Z,55.80
2018-12-31T19:38:30.752Z,55.40
2018-12-31T19:40:59.395Z,43.87
2018-12-31T19:43:27.454Z,42.00
2018-12-31T19:45:55.470Z,34.78
2018-12-31T19:48:23.452Z,38.13
2018-12-31T19:50:51.997Z,37.20
2018-12-31T19:53:20.015Z,37.53
2018-12-31T19:55:48.044Z,42.83
2018-12-31T19:58:15.806Z,42.83
2018-12-31T20:00:43.816Z,36.47
2018-12-31T20:03:11.983Z,37.97
2018-12-31T20:05:40.011Z,33.22
2018-12-31T20:08:07.483Z,30.50
2018-12-31T20:10:35.431Z,27.95
2018-12-31T20:13:03.944Z,34.60
2018-12-31T20:15:32.498Z,30.73
2018-12-31T20:18:01.384Z,41.85
2018-12-31T20:20:29.399Z,43.60
2018-12-31T20:22:57.089Z,42.53
2018-12-31T20:25:25.073Z,42.03
2018-12-31T20:27:53.392Z,27.30
2018-12-31T20:30:21.635Z,29.80
2018-12-31T20:32:50.226Z,26.45
2018-12-31T20:35:17.949Z,40.38
2018-12-31T20:37:45.631Z,39.35
2018-12-31T20:40:13.618Z,50.15
2018-12-31T20:42:42.022Z,50.30
2018-12-31T20:45:09.739Z,48.23
2018-12-31T20:47:37.753Z,53.25
2018-12-31T20:50:06.231Z,52.47
2018-12-31T20:52:34.317Z,25.55
2018-12-31T20:55:02.048Z,26.77
2018-12-31T20:57:30.638Z,33.47
2018-12-31T20:59:58.639Z,38.83
2018-12-31T21:02:26.611Z,36.30
2018-12-31T21:04:54.689Z,39.80
2018-12-31T21:07:22.858Z,59.53
2018-12-31T21:09:50.881Z,64.93
2018-12-31T21:12:18.774Z,41.17
2018-12-31T21:14:46.526Z,39.70
2018-12-31T21:17:14.628Z,42.38
2018-12-31T21:19:43.612Z,50.97
2018-12-31T21:22:11.649Z,47.62
2018-12-31T21:24:40.258Z,34.75
2018-12-31T21:27:08.756Z,42.20
2018-12-31T21:29:36.810Z,31.48
2018-12-31T21:32:04.796Z,39.08
2018-12-31T21:34:32.841Z,51.58
2018-12-31T21:37:00.862Z,49.85
2018-12-31T21:39:28.837Z,54.75
2018-12-31T21:41:56.857Z,44.92
2018-12-31T21:44:25.062Z,50.47
2018-12-31T21:46:53.204Z,66.62
2018-12-31T21:49:22.360Z,74.57
2018-12-31T21:51:50.165Z,47.85
2018-12-31T21:54:18.637Z,46.58
2018-12-31T21:56:46.792Z,49.80
2018-12-31T21:59:15.039Z,53.10
2018-12-31T22:01:43.556Z,64.73
2018-12-31T22:04:11.461Z,47.88
2018-12-31T22:06:39.172Z,40.65
2018-12-31T22:09:07.962Z,52.15
2018-12-31T22:11:36.261Z,41.05
2018-12-31T22:14:04.286Z,60.17
2018-12-31T22:16:31.980Z,55.42
2018-12-31T22:18:59.955Z,43.08
2018-12-31T22:21:29.286Z,48.45
2018-12-31T22:23:55.708Z,44.40
2018-12-31T22:26:23.414Z,39.45
2018-12-31T22:28:51.406Z,50.47
2018-12-31T22:31:18.842Z,42.35
2018-12-31T22:33:46.787Z,29.50
2018-12-31T22:36:14.473Z,32.00
2018-12-31T22:38:42.172Z,36.63
2018-12-31T22:41:10.086Z,45.42
2018-12-31T22:43:38.133Z,44.95
2018-12-31T22:46:06.141Z,43.87
2018-12-31T22:48:34.086Z,39.97
2018-12-31T22:51:02.179Z,39.53
2018-12-31T22:53:30.177Z,58.87
2018-12-31T22:55:58.608Z,73.97
2018-12-31T22:58:27.166Z,74.80
2018-12-31T23:00:54.885Z,75.32
2018-12-31T23:03:23.003Z,53.30
2018-12-31T23:05:51.082Z,126.87
2018-12-31T23:08:19.151Z,195.02
2018-12-31T23:10:47.395Z,403.12
2018-12-31T23:13:15.585Z,495.88
2018-12-31T23:15:43.382Z,497.08
2018-12-31T23:18:10.856Z,430.65
2018-12-31T23:20:38.854Z,414.17
2018-12-31T23:23:06.858Z,567.80
2018-12-31T23:25:34.874Z,485.02
2018-12-31T23:28:02.952Z,454.42
2018-12-31T23:30:30.957Z,443.33
2018-12-31T23:32:59.105Z,294.15
2018-12-31T23:35:27.099Z,251.37
2018-12-31T23:37:55.107Z,249.57
2018-12-31T23:40:24.078Z,268.27
2018-12-31T23:42:52.076Z,215.73
2018-12-31T23:45:19.831Z,174.48
2018-12-31T23:47:48.220Z,170.45
2018-12-31T23:50:16.163Z,144.18
2018-12-31T23:52:44.353Z,164.82
2018-12-31T23:55:11.829Z,174.05
2018-12-31T23:57:39.945Z,207.48
