createdAt,value
2023-04-29T00:01:36.113Z,13.40
2023-04-29T00:04:03.036Z,13.40
2023-04-29T00:06:30.760Z,13.40
2023-04-29T00:08:57.630Z,13.30
2023-04-29T00:11:24.329Z,13.30
2023-04-29T00:13:51.172Z,13.30
2023-04-29T00:16:18.525Z,13.30
2023-04-29T00:18:45.443Z,13.20
2023-04-29T00:21:12.489Z,13.20
2023-04-29T00:23:39.410Z,13.20
2023-04-29T00:26:06.325Z,13.20
2023-04-29T00:28:33.186Z,13.20
2023-04-29T00:31:00.696Z,13.20
2023-04-29T00:33:27.615Z,13.10
2023-04-29T00:35:54.633Z,13.10
2023-04-29T00:38:21.512Z,13.10
2023-04-29T00:40:48.470Z,13.10
2023-04-29T00:43:15.275Z,13.10
2023-04-29T00:45:42.348Z,13.10
2023-04-29T00:48:09.556Z,13.10
2023-04-29T00:50:36.893Z,13.10
2023-04-29T00:53:03.993Z,13.00
2023-04-29T00:55:31.435Z,13.00
2023-04-29T00:57:59.081Z,13.00
2023-04-29T01:00:26.565Z,13.00
2023-04-29T01:02:55.073Z,13.00
2023-04-29T01:05:21.881Z,12.90
2023-04-29T01:07:54.829Z,12.90
2023-04-29T01:10:28.325Z,12.90
2023-04-29T01:13:03.479Z,12.80
2023-04-29T01:15:49.505Z,12.80
2023-04-29T01:18:25.859Z,12.80
2023-04-29T01:20:53.083Z,12.80
2023-04-29T01:23:19.762Z,12.80
2023-04-29T01:25:49.170Z,12.70
2023-04-29T01:28:48.446Z,12.70
2023-04-29T01:31:31.160Z,12.60
2023-04-29T01:34:04.566Z,12.60
2023-04-29T01:36:37.024Z,12.60
2023-04-29T01:39:06.836Z,12.50
2023-04-29T01:41:42.848Z,12.50
2023-04-29T01:44:26.781Z,12.60
2023-04-29T01:46:54.437Z,12.60
2023-04-29T01:49:26.129Z,12.50
2023-04-29T01:51:53.105Z,12.50
2023-04-29T01:54:20.972Z,12.50
2023-04-29T01:56:50.294Z,12.50
2023-04-29T01:59:30.238Z,12.50
2023-04-29T02:02:07.460Z,12.50
2023-04-29T02:04:37.966Z,12.30
2023-04-29T02:07:05.034Z,12.30
2023-04-29T02:09:32.134Z,12.20
2023-04-29T02:12:07.748Z,12.10
2023-04-29T02:14:37.470Z,12.10
2023-04-29T02:17:05.148Z,12.10
2023-04-29T02:19:32.539Z,12.10
2023-04-29T02:21:59.948Z,12.10
2023-04-29T02:24:26.935Z,12.10
2023-04-29T02:26:54.060Z,12.00
2023-04-29T02:29:20.955Z,12.00
2023-04-29T02:31:48.667Z,11.90
2023-04-29T02:34:16.345Z,11.90
2023-04-29T02:36:43.434Z,11.90
2023-04-29T02:39:10.432Z,11.90
2023-04-29T02:41:37.424Z,11.80
2023-04-29T02:44:04.332Z,11.70
2023-04-29T02:46:33.540Z,11.70
2023-04-29T02:49:01.146Z,11.60
2023-04-29T02:51:28.145Z,11.60
2023-04-29T02:53:55.357Z,11.60
2023-04-29T02:56:23.400Z,11.60
2023-04-29T02:58:50.294Z,11.70
2023-04-29T03:01:17.187Z,11.70
2023-04-29T03:03:44.155Z,11.70
2023-04-29T03:06:11.566Z,11.70
2023-04-29T03:08:38.628Z,11.70
2023-04-29T03:11:05.628Z,11.80
2023-04-29T03:13:32.807Z,11.80
2023-04-29T03:16:00.613Z,11.80
2023-04-29T03:18:28.220Z,11.80
2023-04-29T03:20:55.143Z,11.80
2023-04-29T03:23:22.515Z,11.80
2023-04-29T03:25:50.037Z,11.70
2023-04-29T03:28:18.196Z,11.60
2023-04-29T03:30:44.961Z,11.70
2023-04-29T03:33:11.896Z,11.70
2023-04-29T03:35:38.960Z,11.60
2023-04-29T03:38:26.062Z,11.70
2023-04-29T03:40:54.603Z,11.70
2023-04-29T03:43:21.536Z,11.60
2023-04-29T03:45:48.745Z,11.70
2023-04-29T03:48:20.103Z,11.70
2023-04-29T03:50:47.273Z,11.60
2023-04-29T03:53:14.309Z,11.70
2023-04-29T03:55:41.457Z,11.60
2023-04-29T03:58:09.450Z,11.60
2023-04-29T04:00:36.480Z,11.50
2023-04-29T04:03:07.943Z,11.50
2023-04-29T04:05:36.500Z,11.40
2023-04-29T04:08:11.689Z,11.40
2023-04-29T04:11:04.792Z,11.40
2023-04-29T04:13:45.739Z,11.50
2023-04-29T04:16:13.416Z,11.40
2023-04-29T04:18:41.174Z,11.40
2023-04-29T04:21:09.034Z,11.40
2023-04-29T04:23:40.566Z,11.50
2023-04-29T04:26:10.017Z,11.50
2023-04-29T04:29:00.489Z,11.50
2023-04-29T04:31:36.937Z,11.50
2023-04-29T04:34:04.096Z,11.40
2023-04-29T04:36:33.043Z,11.40
2023-04-29T04:39:00.653Z,11.40
2023-04-29T04:41:28.371Z,11.50
2023-04-29T04:43:55.354Z,11.40
2023-04-29T04:46:32.326Z,11.50
2023-04-29T04:49:10.811Z,11.40
2023-04-29T04:51:45.667Z,11.40
2023-04-29T04:54:13.520Z,11.50
2023-04-29T04:56:40.345Z,11.40
2023-04-29T04:59:10.149Z,11.50
2023-04-29T05:01:39.016Z,11.50
2023-04-29T05:04:06.134Z,11.50
2023-04-29T05:06:32.954Z,11.50
2023-04-29T05:09:00.434Z,11.50
2023-04-29T05:11:28.094Z,11.50
2023-04-29T05:14:21.264Z,11.50
2023-04-29T05:16:51.550Z,11.60
2023-04-29T05:19:19.725Z,11.60
2023-04-29T05:21:46.815Z,11.60
2023-04-29T05:24:16.739Z,11.60
2023-04-29T05:26:44.403Z,11.60
2023-04-29T05:29:12.364Z,11.60
2023-04-29T05:31:52.242Z,11.60
2023-04-29T05:34:22.099Z,11.70
2023-04-29T05:36:49.181Z,11.70
2023-04-29T05:39:17.765Z,11.70
2023-04-29T05:41:48.531Z,11.70
2023-04-29T05:44:20.902Z,11.60
2023-04-29T05:46:49.595Z,11.60
2023-04-29T05:49:17.120Z,11.60
2023-04-29T05:51:47.437Z,11.60
2023-04-29T05:54:16.584Z,11.60
2023-04-29T05:56:45.235Z,11.60
2023-04-29T05:59:12.436Z,11.60
2023-04-29T06:01:47.824Z,11.50
2023-04-29T06:04:15.019Z,11.50
2023-04-29T06:07:02.356Z,11.50
2023-04-29T06:09:48.247Z,11.40
2023-04-29T06:12:15.389Z,11.40
2023-04-29T06:14:46.686Z,11.30
2023-04-29T06:17:18.256Z,11.30
2023-04-29T06:19:46.557Z,11.10
2023-04-29T06:22:13.942Z,11.20
2023-04-29T06:24:49.687Z,11.10
2023-04-29T06:27:25.134Z,11.10
2023-04-29T06:29:54.913Z,11.00
2023-04-29T06:32:25.013Z,10.90
2023-04-29T06:34:52.104Z,10.90
2023-04-29T06:37:28.821Z,10.90
2023-04-29T06:40:27.890Z,10.90
2023-04-29T06:43:13.880Z,10.90
2023-04-29T06:45:47.351Z,10.90
2023-04-29T06:48:21.304Z,10.90
2023-04-29T06:50:52.275Z,10.90
2023-04-29T06:53:20.903Z,11.00
2023-04-29T06:55:50.729Z,11.00
2023-04-29T06:58:18.558Z,11.00
2023-04-29T07:00:46.473Z,11.10
2023-04-29T07:03:13.915Z,11.00
2023-04-29T07:05:42.288Z,11.00
2023-04-29T07:08:10.368Z,11.00
2023-04-29T07:10:37.435Z,11.00
2023-04-29T07:13:04.713Z,11.00
2023-04-29T07:15:35.304Z,11.00
2023-04-29T07:18:05.605Z,11.00
2023-04-29T07:20:32.777Z,11.00
2023-04-29T07:22:59.754Z,10.90
2023-04-29T07:25:28.016Z,10.90
2023-04-29T07:27:57.684Z,10.90
2023-04-29T07:30:25.985Z,10.80
2023-04-29T07:32:53.617Z,10.80
2023-04-29T07:35:20.796Z,10.80
2023-04-29T07:37:50.291Z,10.80
2023-04-29T07:40:17.911Z,10.70
2023-04-29T07:42:45.229Z,10.70
2023-04-29T07:45:13.829Z,10.70
2023-04-29T07:47:40.891Z,10.70
2023-04-29T07:50:11.182Z,10.80
2023-04-29T07:52:39.013Z,10.80
2023-04-29T07:55:09.189Z,10.90
2023-04-29T07:57:37.053Z,10.90
2023-04-29T08:00:06.920Z,10.90
2023-04-29T08:02:42.591Z,10.90
2023-04-29T08:05:13.842Z,10.90
2023-04-29T08:07:41.081Z,10.90
2023-04-29T08:10:08.165Z,10.90
2023-04-29T08:12:37.603Z,11.00
2023-04-29T08:15:09.788Z,11.00
2023-04-29T08:17:37.430Z,11.00
2023-04-29T08:20:06.669Z,11.10
2023-04-29T08:22:33.883Z,11.10
2023-04-29T08:25:03.001Z,11.20
2023-04-29T08:27:29.842Z,11.20
2023-04-29T08:29:56.917Z,11.30
2023-04-29T08:32:24.036Z,11.40
2023-04-29T08:34:51.611Z,11.50
2023-04-29T08:37:22.857Z,11.60
2023-04-29T08:39:52.882Z,11.60
2023-04-29T08:42:28.913Z,11.60
2023-04-29T08:44:56.287Z,11.60
2023-04-29T08:47:23.549Z,11.60
2023-04-29T08:49:50.454Z,11.70
2023-04-29T08:52:17.590Z,11.80
2023-04-29T08:54:44.556Z,11.80
2023-04-29T08:57:12.212Z,12.00
2023-04-29T08:59:39.180Z,12.20
2023-04-29T09:02:11.313Z,12.30
2023-04-29T09:04:43.814Z,12.50
2023-04-29T09:07:11.299Z,12.50
2023-04-29T09:09:39.857Z,12.60
2023-04-29T09:12:06.873Z,12.60
2023-04-29T09:14:36.731Z,12.60
2023-04-29T09:17:06.918Z,12.70
2023-04-29T09:19:34.993Z,12.70
2023-04-29T09:22:08.929Z,12.80
2023-04-29T09:24:36.599Z,12.90
2023-04-29T09:27:04.437Z,12.90
2023-04-29T09:29:33.107Z,13.00
2023-04-29T09:32:00.984Z,13.00
2023-04-29T09:34:31.864Z,13.00
2023-04-29T09:36:59.271Z,12.90
2023-04-29T09:39:26.613Z,13.00
2023-04-29T09:41:53.847Z,13.20
2023-04-29T09:44:24.951Z,13.20
2023-04-29T09:46:58.694Z,13.10
2023-04-29T09:49:29.434Z,13.20
2023-04-29T09:52:00.455Z,13.30
2023-04-29T09:54:29.064Z,13.30
2023-04-29T09:57:00.150Z,13.40
2023-04-29T09:59:27.202Z,13.40
2023-04-29T10:02:00.348Z,13.50
2023-04-29T10:04:28.542Z,13.60
2023-04-29T10:06:56.550Z,13.70
2023-04-29T10:09:24.136Z,13.90
2023-04-29T10:11:54.387Z,14.00
2023-04-29T10:14:22.543Z,14.10
2023-04-29T10:16:51.224Z,14.20
2023-04-29T10:19:20.392Z,14.20
2023-04-29T10:21:50.018Z,14.20
2023-04-29T10:24:17.995Z,14.20
2023-04-29T10:26:45.684Z,14.20
2023-04-29T10:29:14.007Z,14.20
2023-04-29T10:31:44.549Z,14.20
2023-04-29T10:34:11.790Z,14.20
2023-04-29T10:36:38.956Z,14.30
2023-04-29T10:39:08.619Z,14.40
2023-04-29T10:41:44.804Z,14.40
2023-04-29T10:44:12.493Z,14.40
2023-04-29T10:46:39.798Z,14.50
2023-04-29T10:49:07.079Z,14.50
2023-04-29T10:51:35.025Z,14.40
2023-04-29T10:54:03.920Z,14.50
2023-04-29T10:56:40.079Z,14.50
2023-04-29T10:59:11.185Z,14.60
2023-04-29T11:01:41.499Z,14.70
2023-04-29T11:04:09.379Z,14.90
2023-04-29T11:06:36.407Z,15.10
2023-04-29T11:09:13.364Z,15.10
2023-04-29T11:11:44.174Z,15.10
2023-04-29T11:14:12.712Z,15.00
2023-04-29T11:16:51.903Z,15.00
2023-04-29T11:19:19.251Z,15.00
2023-04-29T11:21:47.368Z,15.00
2023-04-29T11:24:16.336Z,15.10
2023-04-29T11:26:44.145Z,15.20
2023-04-29T11:29:10.922Z,15.40
2023-04-29T11:31:39.468Z,15.40
2023-04-29T11:34:07.436Z,15.50
2023-04-29T11:36:34.625Z,15.60
2023-04-29T11:39:05.056Z,15.70
2023-04-29T11:41:32.500Z,15.90
2023-04-29T11:43:59.965Z,16.00
2023-04-29T11:46:29.002Z,16.10
2023-04-29T11:48:58.291Z,16.20
2023-04-29T11:51:25.379Z,16.20
2023-04-29T11:53:52.533Z,16.10
2023-04-29T11:56:23.084Z,16.20
2023-04-29T11:58:49.824Z,16.10
2023-04-29T12:01:16.728Z,15.80
2023-04-29T12:03:43.981Z,15.70
2023-04-29T12:06:11.285Z,15.60
2023-04-29T12:08:40.469Z,15.40
2023-04-29T12:11:07.761Z,15.30
2023-04-29T12:13:37.968Z,15.20
2023-04-29T12:16:07.935Z,15.10
2023-04-29T12:18:35.047Z,15.00
2023-04-29T12:21:01.926Z,14.90
2023-04-29T12:23:28.756Z,14.90
2023-04-29T12:25:56.737Z,14.80
2023-04-29T12:28:24.090Z,14.90
2023-04-29T12:30:53.761Z,14.80
2023-04-29T12:33:27.713Z,14.90
2023-04-29T12:35:59.055Z,14.90
2023-04-29T12:38:29.901Z,15.00
2023-04-29T12:40:58.354Z,15.00
2023-04-29T12:43:29.213Z,15.10
2023-04-29T12:46:06.158Z,15.10
2023-04-29T12:48:34.026Z,15.20
2023-04-29T12:51:02.134Z,15.10
2023-04-29T12:53:32.366Z,15.10
2023-04-29T12:55:59.706Z,15.10
2023-04-29T12:58:30.558Z,15.10
2023-04-29T13:00:58.450Z,15.10
2023-04-29T13:03:26.150Z,15.10
2023-04-29T13:05:54.710Z,15.20
2023-04-29T13:08:22.065Z,15.20
2023-04-29T13:10:49.709Z,15.20
2023-04-29T13:13:16.774Z,15.40
2023-04-29T13:15:43.702Z,15.50
2023-04-29T13:18:10.593Z,15.70
2023-04-29T13:20:41.727Z,15.70
2023-04-29T13:23:09.374Z,15.70
2023-04-29T13:25:39.303Z,15.70
2023-04-29T13:28:07.473Z,15.70
2023-04-29T13:30:34.627Z,15.70
2023-04-29T13:33:09.637Z,15.60
2023-04-29T13:35:40.248Z,15.60
2023-04-29T13:38:08.223Z,15.60
2023-04-29T13:40:39.336Z,15.60
2023-04-29T13:43:13.754Z,15.60
2023-04-29T13:45:48.310Z,15.60
2023-04-29T13:48:30.179Z,15.70
2023-04-29T13:56:59.506Z,15.80
2023-04-29T14:01:55.203Z,15.80
2023-04-29T14:04:09.192Z,15.80
2023-04-29T14:06:36.266Z,15.70
2023-04-29T14:09:04.248Z,15.60
2023-04-29T14:11:31.204Z,15.70
2023-04-29T14:13:58.023Z,15.60
2023-04-29T14:16:27.794Z,15.60
2023-04-29T14:18:54.735Z,15.70
2023-04-29T14:21:24.442Z,15.70
2023-04-29T14:23:51.386Z,15.60
2023-04-29T14:26:27.852Z,15.50
2023-04-29T14:28:59.478Z,15.50
2023-04-29T14:31:30.242Z,15.40
2023-04-29T14:33:57.889Z,15.40
2023-04-29T14:36:25.664Z,15.40
2023-04-29T14:38:52.938Z,15.40
2023-04-29T14:41:21.806Z,15.30
2023-04-29T14:43:49.199Z,15.20
2023-04-29T14:46:16.754Z,15.30
2023-04-29T14:48:44.014Z,15.30
2023-04-29T14:51:10.954Z,15.40
2023-04-29T14:53:37.926Z,15.50
2023-04-29T14:56:04.744Z,15.70
2023-04-29T14:58:31.827Z,15.90
2023-04-29T15:00:58.842Z,16.00
2023-04-29T15:03:26.131Z,16.20
2023-04-29T15:05:53.186Z,16.30
2023-04-29T15:08:20.327Z,16.40
2023-04-29T15:10:47.856Z,16.50
2023-04-29T15:13:15.083Z,16.60
2023-04-29T15:15:42.202Z,16.60
2023-04-29T15:18:09.346Z,16.50
2023-04-29T15:20:37.148Z,16.50
2023-04-29T15:23:04.763Z,16.40
2023-04-29T15:25:34.233Z,16.30
2023-04-29T15:28:01.606Z,16.10
2023-04-29T15:30:29.126Z,16.00
2023-04-29T15:32:56.837Z,15.90
2023-04-29T15:35:27.977Z,15.80
2023-04-29T15:37:55.144Z,15.80
2023-04-29T15:40:24.736Z,15.80
2023-04-29T15:42:51.710Z,15.70
2023-04-29T15:45:18.984Z,15.70
2023-04-29T15:47:47.561Z,15.60
2023-04-29T15:50:14.787Z,15.50
2023-04-29T15:52:42.385Z,15.40
2023-04-29T15:55:09.832Z,15.30
2023-04-29T15:57:44.042Z,15.30
2023-04-29T16:00:14.188Z,15.30
2023-04-29T16:02:41.870Z,15.40
2023-04-29T16:05:12.334Z,15.40
2023-04-29T16:07:39.810Z,15.40
2023-04-29T16:10:07.270Z,15.40
2023-04-29T16:12:34.393Z,15.50
2023-04-29T16:15:01.991Z,15.60
2023-04-29T16:17:33.160Z,15.50
2023-04-29T16:20:01.742Z,15.50
2023-04-29T16:22:38.299Z,15.50
2023-04-29T16:25:07.623Z,15.50
2023-04-29T16:27:35.385Z,15.50
2023-04-29T16:30:08.781Z,15.60
2023-04-29T16:32:37.638Z,15.50
2023-04-29T16:35:12.221Z,15.60
2023-04-29T16:37:40.410Z,15.60
2023-04-29T16:40:12.976Z,15.50
2023-04-29T16:42:48.367Z,15.40
2023-04-29T16:45:23.831Z,15.40
2023-04-29T16:47:55.040Z,15.50
2023-04-29T16:50:23.632Z,15.40
2023-04-29T16:52:52.840Z,15.40
2023-04-29T16:55:23.140Z,15.50
2023-04-29T16:57:51.094Z,15.30
2023-04-29T17:00:21.692Z,15.30
2023-04-29T17:02:51.264Z,15.30
2023-04-29T17:05:22.262Z,15.20
2023-04-29T17:07:56.519Z,15.20
2023-04-29T17:10:24.224Z,15.20
2023-04-29T17:12:55.400Z,15.20
2023-04-29T17:15:28.407Z,15.30
2023-04-29T17:17:59.466Z,15.30
2023-04-29T17:20:37.468Z,15.20
2023-04-29T17:23:12.700Z,15.30
2023-04-29T17:25:44.236Z,15.30
2023-04-29T17:28:24.351Z,15.30
2023-04-29T17:31:06.651Z,15.30
2023-04-29T17:34:03.559Z,15.40
2023-04-29T17:36:42.556Z,15.40
2023-04-29T17:39:11.872Z,15.20
2023-04-29T17:41:39.966Z,15.20
2023-04-29T17:44:08.478Z,15.20
2023-04-29T17:46:39.150Z,15.10
2023-04-29T17:49:14.219Z,15.10
2023-04-29T17:51:45.266Z,15.20
2023-04-29T17:54:22.106Z,15.20
2023-04-29T17:57:06.825Z,15.20
2023-04-29T17:59:49.459Z,15.20
2023-04-29T18:02:21.005Z,15.20
2023-04-29T18:05:02.251Z,15.20
2023-04-29T18:07:30.915Z,15.10
2023-04-29T18:10:01.662Z,15.10
2023-04-29T18:12:29.821Z,15.10
2023-04-29T18:15:06.292Z,15.00
2023-04-29T18:17:43.437Z,15.00
2023-04-29T18:20:15.285Z,15.10
2023-04-29T18:23:10.269Z,15.00
2023-04-29T18:25:45.084Z,15.10
2023-04-29T18:28:25.599Z,15.10
2023-04-29T18:31:00.250Z,15.10
2023-04-29T18:33:31.325Z,15.10
2023-04-29T18:35:58.178Z,15.10
2023-04-29T18:38:25.306Z,15.10
2023-04-29T18:40:55.341Z,15.00
2023-04-29T18:43:28.162Z,15.00
2023-04-29T18:45:57.089Z,15.00
2023-04-29T18:48:31.202Z,14.90
2023-04-29T18:51:00.243Z,14.80
2023-04-29T18:53:27.013Z,14.80
2023-04-29T18:55:56.593Z,14.70
2023-04-29T18:58:25.999Z,14.70
2023-04-29T19:00:53.549Z,14.60
2023-04-29T19:03:20.790Z,14.50
2023-04-29T19:05:48.175Z,14.40
2023-04-29T19:08:17.900Z,14.30
2023-04-29T19:10:45.094Z,14.20
2023-04-29T19:13:14.628Z,14.10
2023-04-29T19:15:41.479Z,14.00
2023-04-29T19:18:08.230Z,13.90
2023-04-29T19:20:35.015Z,13.90
2023-04-29T19:23:04.517Z,13.80
2023-04-29T19:25:31.959Z,13.70
2023-04-29T19:27:58.838Z,13.70
2023-04-29T19:30:26.839Z,13.60
2023-04-29T19:32:53.618Z,13.50
2023-04-29T19:35:20.768Z,13.40
2023-04-29T19:37:47.532Z,13.40
2023-04-29T19:40:14.400Z,13.30
2023-04-29T19:42:41.117Z,13.20
2023-04-29T19:45:08.194Z,13.20
2023-04-29T19:47:35.062Z,13.10
2023-04-29T19:50:02.316Z,13.10
2023-04-29T19:52:29.724Z,13.00
2023-04-29T19:54:56.804Z,13.00
2023-04-29T19:57:23.471Z,13.00
2023-04-29T19:59:50.257Z,12.90
2023-04-29T20:02:16.981Z,12.90
2023-04-29T20:04:43.843Z,12.80
2023-04-29T20:07:10.633Z,12.80
2023-04-29T20:09:37.677Z,12.80
2023-04-29T20:12:04.825Z,12.70
2023-04-29T20:14:32.799Z,12.80
2023-04-29T20:17:00.713Z,12.70
2023-04-29T20:19:27.776Z,12.70
2023-04-29T20:21:54.578Z,12.60
2023-04-29T20:24:21.638Z,12.60
2023-04-29T20:26:48.387Z,12.50
2023-04-29T20:29:15.150Z,12.50
2023-04-29T20:31:41.943Z,12.40
2023-04-29T20:34:08.741Z,12.40
2023-04-29T20:36:35.549Z,12.40
2023-04-29T20:39:02.454Z,12.40
2023-04-29T20:41:29.266Z,12.40
2023-04-29T20:43:56.140Z,12.30
2023-04-29T20:46:27.438Z,12.30
2023-04-29T20:48:54.290Z,12.30
2023-04-29T20:51:20.967Z,12.20
2023-04-29T20:53:48.003Z,12.20
2023-04-29T20:56:14.936Z,12.20
2023-04-29T20:58:41.700Z,12.20
2023-04-29T21:01:08.518Z,12.10
2023-04-29T21:03:35.308Z,12.10
2023-04-29T21:06:02.121Z,12.00
2023-04-29T21:08:28.914Z,12.00
2023-04-29T21:10:56.310Z,11.90
2023-04-29T21:13:23.059Z,11.90
2023-04-29T21:15:49.885Z,11.80
2023-04-29T21:18:16.849Z,11.80
2023-04-29T21:20:43.586Z,11.80
2023-04-29T21:23:10.320Z,11.70
2023-04-29T21:25:37.011Z,11.70
2023-04-29T21:28:04.521Z,11.60
2023-04-29T21:30:31.241Z,11.60
2023-04-29T21:32:58.279Z,11.50
2023-04-29T21:35:25.949Z,11.50
2023-04-29T21:37:52.731Z,11.40
2023-04-29T21:40:19.485Z,11.40
2023-04-29T21:42:46.416Z,11.30
2023-04-29T21:45:15.821Z,11.30
2023-04-29T21:47:42.981Z,11.20
2023-04-29T21:50:10.259Z,11.20
2023-04-29T21:52:37.441Z,11.10
2023-04-29T21:55:04.463Z,11.10
2023-04-29T21:57:42.554Z,11.10
2023-04-29T22:00:20.620Z,11.10
2023-04-29T22:02:47.499Z,11.00
2023-04-29T22:05:14.324Z,11.00
2023-04-29T22:07:41.231Z,11.00
2023-04-29T22:10:08.262Z,11.00
2023-04-29T22:12:35.133Z,11.00
2023-04-29T22:15:01.891Z,11.00
2023-04-29T22:17:28.802Z,11.00
2023-04-29T22:19:55.849Z,10.90
2023-04-29T22:22:23.268Z,10.90
2023-04-29T22:24:50.005Z,10.80
2023-04-29T22:27:16.828Z,10.80
2023-04-29T22:29:43.854Z,10.80
2023-04-29T22:32:10.690Z,10.60
2023-04-29T22:34:37.988Z,10.60
2023-04-29T22:37:04.846Z,10.60
2023-04-29T22:39:31.676Z,10.60
2023-04-29T22:41:58.580Z,10.60
2023-04-29T22:44:26.193Z,10.60
2023-04-29T22:46:52.856Z,10.50
2023-04-29T22:49:19.541Z,10.50
2023-04-29T22:51:46.601Z,10.40
2023-04-29T22:54:13.335Z,10.30
2023-04-29T22:56:40.051Z,10.30
2023-04-29T22:59:06.907Z,10.30
2023-04-29T23:01:33.686Z,10.30
2023-04-29T23:04:00.515Z,10.30
2023-04-29T23:06:27.411Z,10.30
2023-04-29T23:08:54.101Z,10.30
2023-04-29T23:11:21.916Z,10.30
2023-04-29T23:13:48.746Z,10.20
2023-04-29T23:16:15.715Z,10.20
2023-04-29T23:18:42.372Z,10.20
2023-04-29T23:21:09.153Z,10.20
2023-04-29T23:23:36.124Z,10.10
2023-04-29T23:26:02.874Z,10.20
2023-04-29T23:28:29.552Z,10.20
2023-04-29T23:30:56.261Z,10.10
2023-04-29T23:33:23.117Z,10.10
2023-04-29T23:35:53.337Z,10.10
2023-04-29T23:38:20.221Z,10.00
2023-04-29T23:40:47.229Z,10.00
2023-04-29T23:43:17.345Z,10.00
2023-04-29T23:45:45.062Z,9.90
2023-04-29T23:48:12.282Z,9.90
2023-04-29T23:50:39.206Z,9.80
2023-04-29T23:53:06.027Z,9.70
2023-04-29T23:55:32.734Z,9.70
2023-04-29T23:57:59.567Z,9.60
