createdAt,value
2022-10-15T00:01:51.073Z,99.90
2022-10-15T00:04:19.388Z,99.90
2022-10-15T00:06:48.107Z,99.90
2022-10-15T00:09:16.368Z,99.90
2022-10-15T00:11:48.657Z,99.90
2022-10-15T00:14:17.338Z,99.90
2022-10-15T00:16:45.871Z,99.90
2022-10-15T00:19:14.249Z,99.90
2022-10-15T00:21:43.110Z,99.90
2022-10-15T00:24:11.542Z,99.90
2022-10-15T00:26:40.057Z,99.90
2022-10-15T00:29:09.957Z,99.90
2022-10-15T00:31:39.290Z,99.90
2022-10-15T00:34:11.328Z,99.90
2022-10-15T00:36:39.732Z,99.90
2022-10-15T00:39:09.050Z,99.90
2022-10-15T00:41:38.908Z,99.90
2022-10-15T00:44:41.220Z,99.90
2022-10-15T00:47:16.678Z,99.90
2022-10-15T00:49:50.911Z,99.90
2022-10-15T00:52:24.763Z,99.90
2022-10-15T00:54:59.179Z,99.90
2022-10-15T00:57:28.030Z,99.90
2022-10-15T01:00:02.044Z,99.90
2022-10-15T01:02:33.309Z,99.90
2022-10-15T01:05:02.144Z,99.90
2022-10-15T01:07:31.874Z,99.90
2022-10-15T01:10:00.852Z,99.90
2022-10-15T01:12:38.637Z,99.90
2022-10-15T01:15:16.919Z,99.90
2022-10-15T01:17:51.623Z,99.90
2022-10-15T01:20:59.019Z,99.90
2022-10-15T01:24:03.904Z,99.90
2022-10-15T01:27:07.034Z,99.90
2022-10-15T01:30:06.512Z,99.90
2022-10-15T01:32:40.345Z,99.90
2022-10-15T01:35:20.187Z,99.90
2022-10-15T01:37:55.128Z,99.90
2022-10-15T01:40:35.434Z,99.90
2022-10-15T01:43:08.320Z,99.90
2022-10-15T01:45:50.261Z,99.90
2022-10-15T01:48:30.736Z,99.90
2022-10-15T01:51:02.073Z,99.90
2022-10-15T01:53:34.378Z,99.90
2022-10-15T01:56:07.423Z,99.90
2022-10-15T01:58:39.677Z,99.90
2022-10-15T02:01:08.577Z,99.90
2022-10-15T02:03:47.866Z,99.90
2022-10-15T02:06:22.125Z,99.90
2022-10-15T02:09:10.860Z,99.90
2022-10-15T02:11:51.080Z,99.90
2022-10-15T02:14:31.060Z,99.90
2022-10-15T02:17:08.094Z,99.90
2022-10-15T02:19:44.507Z,99.90
2022-10-15T02:22:18.904Z,99.90
2022-10-15T02:24:55.738Z,99.90
2022-10-15T02:27:27.829Z,99.90
2022-10-15T02:29:58.555Z,99.90
2022-10-15T02:32:28.107Z,99.90
2022-10-15T02:34:59.589Z,99.90
2022-10-15T02:37:30.482Z,99.90
2022-10-15T02:39:59.276Z,99.90
2022-10-15T02:42:28.397Z,99.90
2022-10-15T02:44:57.128Z,99.90
2022-10-15T02:50:00.629Z,99.90
2022-10-15T02:52:28.910Z,99.90
2022-10-15T02:54:57.492Z,99.90
2022-10-15T02:57:26.190Z,99.90
2022-10-15T02:59:55.926Z,99.90
2022-10-15T03:02:25.625Z,99.90
2022-10-15T03:04:54.206Z,99.90
2022-10-15T03:07:26.478Z,99.90
2022-10-15T03:09:55.629Z,99.90
2022-10-15T03:12:29.903Z,99.90
2022-10-15T03:15:00.348Z,99.90
2022-10-15T03:17:29.993Z,99.90
2022-10-15T03:19:58.317Z,99.90
2022-10-15T03:22:29.192Z,99.90
2022-10-15T03:24:57.493Z,99.90
2022-10-15T03:27:29.140Z,99.90
2022-10-15T03:29:57.434Z,99.90
2022-10-15T03:32:32.917Z,99.90
2022-10-15T03:35:05.798Z,99.90
2022-10-15T03:37:36.707Z,99.90
2022-10-15T03:40:13.526Z,99.90
2022-10-15T03:42:45.115Z,99.90
2022-10-15T03:45:13.554Z,99.90
2022-10-15T03:47:42.223Z,99.90
2022-10-15T03:50:10.933Z,99.90
2022-10-15T03:52:41.331Z,99.90
2022-10-15T03:55:13.892Z,99.90
2022-10-15T03:57:44.686Z,99.90
2022-10-15T04:00:14.713Z,99.90
2022-10-15T04:02:43.615Z,99.90
2022-10-15T04:05:25.149Z,99.90
2022-10-15T04:07:59.800Z,99.90
2022-10-15T04:10:30.469Z,99.90
2022-10-15T04:12:59.568Z,99.90
2022-10-15T04:15:29.040Z,99.90
2022-10-15T04:18:05.352Z,99.90
2022-10-15T04:20:33.735Z,99.90
2022-10-15T04:23:14.364Z,99.90
2022-10-15T04:25:47.136Z,99.90
2022-10-15T04:28:15.697Z,99.90
2022-10-15T04:30:44.068Z,99.90
2022-10-15T04:33:14.572Z,99.90
2022-10-15T04:35:43.250Z,99.90
2022-10-15T04:38:17.415Z,99.90
2022-10-15T04:41:15.798Z,99.90
2022-10-15T04:44:00.732Z,99.90
2022-10-15T04:46:31.425Z,99.90
2022-10-15T04:49:04.422Z,99.90
2022-10-15T04:51:32.821Z,99.90
2022-10-15T04:54:25.379Z,99.90
2022-10-15T04:57:19.642Z,99.90
2022-10-15T04:59:51.442Z,99.90
2022-10-15T05:02:36.362Z,99.90
2022-10-15T05:05:17.875Z,99.90
2022-10-15T05:07:53.432Z,99.90
2022-10-15T05:10:28.109Z,99.90
2022-10-15T05:12:57.269Z,99.90
2022-10-15T05:15:33.532Z,99.90
2022-10-15T05:18:03.560Z,99.90
2022-10-15T05:20:42.049Z,99.90
2022-10-15T05:23:15.246Z,99.90
2022-10-15T05:25:53.293Z,99.90
2022-10-15T05:28:26.547Z,99.90
2022-10-15T05:30:55.380Z,99.90
2022-10-15T05:33:23.654Z,99.90
2022-10-15T05:35:52.252Z,99.90
2022-10-15T05:38:22.910Z,99.90
2022-10-15T05:40:52.915Z,99.90
2022-10-15T05:43:25.455Z,99.90
2022-10-15T05:45:55.268Z,99.90
2022-10-15T05:48:24.799Z,99.90
2022-10-15T05:50:53.537Z,99.90
2022-10-15T05:53:27.736Z,99.90
2022-10-15T05:56:02.425Z,99.90
2022-10-15T05:58:37.294Z,99.90
2022-10-15T06:01:09.496Z,99.90
2022-10-15T06:03:40.544Z,99.90
2022-10-15T06:06:15.623Z,99.90
2022-10-15T06:08:44.509Z,99.90
2022-10-15T06:11:14.271Z,99.90
2022-10-15T06:13:43.906Z,99.90
2022-10-15T06:16:14.780Z,99.90
2022-10-15T06:18:45.406Z,99.90
2022-10-15T06:21:14.147Z,99.90
2022-10-15T06:23:42.632Z,99.90
2022-10-15T06:26:12.853Z,99.90
2022-10-15T06:28:44.721Z,99.90
2022-10-15T06:31:13.512Z,99.90
2022-10-15T06:33:41.970Z,99.90
2022-10-15T06:36:13.948Z,99.90
2022-10-15T06:38:44.106Z,99.90
2022-10-15T06:41:13.101Z,99.90
2022-10-15T06:43:41.382Z,99.90
2022-10-15T06:46:12.875Z,99.90
2022-10-15T06:48:41.119Z,99.90
2022-10-15T06:51:09.645Z,99.90
2022-10-15T06:53:40.669Z,99.90
2022-10-15T06:56:09.312Z,99.90
2022-10-15T06:58:42.263Z,99.90
2022-10-15T07:01:11.935Z,99.90
2022-10-15T07:03:40.288Z,99.90
2022-10-15T07:06:11.523Z,99.90
2022-10-15T07:08:41.656Z,99.90
2022-10-15T07:11:10.613Z,99.90
2022-10-15T07:13:39.768Z,99.90
2022-10-15T07:16:11.176Z,99.90
2022-10-15T07:18:41.673Z,99.90
2022-10-15T07:23:44.833Z,99.90
2022-10-15T07:26:13.501Z,99.90
2022-10-15T07:28:42.161Z,99.90
2022-10-15T07:31:10.863Z,99.90
2022-10-15T07:33:43.400Z,99.90
2022-10-15T07:36:13.456Z,99.90
2022-10-15T07:38:44.219Z,99.90
2022-10-15T07:41:12.719Z,99.90
2022-10-15T07:43:45.284Z,99.90
2022-10-15T07:46:13.617Z,99.90
2022-10-15T07:48:43.286Z,99.90
2022-10-15T07:51:12.921Z,99.90
2022-10-15T07:53:41.372Z,99.90
2022-10-15T07:56:13.913Z,99.90
2022-10-15T07:58:43.169Z,99.90
2022-10-15T08:01:12.740Z,99.90
2022-10-15T08:03:41.149Z,99.90
2022-10-15T08:06:11.528Z,99.90
2022-10-15T08:08:40.095Z,99.90
2022-10-15T08:11:10.268Z,99.90
2022-10-15T08:13:41.531Z,99.90
2022-10-15T08:16:11.296Z,99.90
2022-10-15T08:18:40.166Z,99.90
2022-10-15T08:21:09.303Z,99.90
2022-10-15T08:23:39.355Z,99.90
2022-10-15T08:26:09.123Z,99.90
2022-10-15T08:28:38.060Z,99.90
2022-10-15T08:31:06.863Z,99.90
2022-10-15T08:33:37.008Z,99.90
2022-10-15T08:36:06.480Z,99.90
2022-10-15T08:38:35.598Z,99.90
2022-10-15T08:41:19.222Z,99.90
2022-10-15T08:43:48.675Z,99.90
2022-10-15T08:46:23.457Z,99.90
2022-10-15T08:48:56.686Z,99.90
2022-10-15T08:51:27.841Z,99.90
2022-10-15T08:54:00.575Z,99.90
2022-10-15T08:56:34.720Z,99.90
2022-10-15T08:59:15.937Z,99.90
2022-10-15T09:01:49.752Z,99.90
2022-10-15T09:04:31.472Z,99.90
2022-10-15T09:07:08.505Z,99.90
2022-10-15T09:09:44.924Z,99.90
2022-10-15T09:12:29.212Z,99.90
2022-10-15T09:15:01.097Z,99.90
2022-10-15T09:17:36.197Z,99.90
2022-10-15T09:20:08.380Z,99.90
2022-10-15T09:22:36.942Z,99.90
2022-10-15T09:25:16.712Z,99.90
2022-10-15T09:27:48.386Z,99.90
2022-10-15T09:30:32.047Z,99.90
2022-10-15T09:33:08.348Z,99.90
2022-10-15T09:35:42.280Z,99.90
2022-10-15T09:38:26.041Z,99.90
2022-10-15T09:43:47.996Z,99.90
2022-10-15T09:46:17.126Z,99.90
2022-10-15T09:48:50.077Z,99.90
2022-10-15T09:51:26.530Z,99.90
2022-10-15T09:54:04.311Z,99.90
2022-10-15T09:56:37.466Z,99.90
2022-10-15T09:59:09.753Z,99.90
2022-10-15T10:01:38.758Z,99.90
2022-10-15T10:04:17.250Z,99.90
2022-10-15T10:06:48.742Z,99.90
2022-10-15T10:09:20.573Z,99.90
2022-10-15T10:11:52.936Z,99.90
2022-10-15T10:14:37.290Z,99.90
2022-10-15T10:17:14.062Z,99.90
2022-10-15T10:19:42.937Z,99.90
2022-10-15T10:22:18.710Z,99.90
2022-10-15T10:24:48.476Z,99.90
2022-10-15T10:27:22.549Z,99.90
2022-10-15T10:29:59.781Z,99.90
2022-10-15T10:32:31.509Z,99.90
2022-10-15T10:35:00.864Z,99.90
2022-10-15T10:37:43.616Z,99.90
2022-10-15T10:40:27.098Z,99.90
2022-10-15T10:43:12.939Z,99.90
2022-10-15T10:45:54.371Z,99.90
2022-10-15T10:48:25.184Z,99.90
2022-10-15T10:51:11.939Z,99.90
2022-10-15T10:53:55.962Z,99.90
2022-10-15T10:56:29.197Z,99.90
2022-10-15T10:59:11.640Z,99.90
2022-10-15T11:01:41.429Z,99.90
2022-10-15T11:04:16.963Z,99.90
2022-10-15T11:07:01.233Z,99.90
2022-10-15T11:09:56.544Z,99.90
2022-10-15T11:12:51.306Z,99.90
2022-10-15T11:15:30.838Z,99.90
2022-10-15T11:18:23.908Z,99.90
2022-10-15T11:21:06.834Z,99.90
2022-10-15T11:23:54.217Z,99.90
2022-10-15T11:26:52.014Z,99.90
2022-10-15T11:29:47.721Z,99.90
2022-10-15T11:32:28.476Z,99.90
2022-10-15T11:35:41.052Z,99.90
2022-10-15T11:38:18.738Z,99.90
2022-10-15T11:41:00.477Z,99.90
2022-10-15T11:43:41.073Z,99.90
2022-10-15T11:46:21.577Z,99.90
2022-10-15T11:49:03.506Z,99.90
2022-10-15T11:51:42.818Z,99.90
2022-10-15T11:54:24.355Z,99.90
2022-10-15T11:56:56.842Z,99.90
2022-10-15T11:59:33.963Z,99.90
2022-10-15T12:02:06.975Z,99.90
2022-10-15T12:04:42.041Z,99.90
2022-10-15T12:07:17.273Z,99.90
2022-10-15T12:09:53.288Z,99.90
2022-10-15T12:12:32.087Z,99.90
2022-10-15T12:15:21.604Z,99.90
2022-10-15T12:17:57.134Z,99.90
2022-10-15T12:20:28.769Z,99.90
2022-10-15T12:23:02.419Z,99.90
2022-10-15T12:25:43.519Z,99.90
2022-10-15T12:28:21.590Z,99.90
2022-10-15T12:31:01.516Z,99.90
2022-10-15T12:33:36.166Z,99.90
2022-10-15T12:36:09.466Z,99.90
2022-10-15T12:38:42.715Z,99.90
2022-10-15T12:41:13.292Z,99.90
2022-10-15T12:43:47.680Z,99.90
2022-10-15T12:46:16.107Z,99.90
2022-10-15T12:48:45.688Z,99.90
2022-10-15T12:51:38.411Z,99.90
2022-10-15T12:54:38.477Z,96.40
2022-10-15T12:57:27.051Z,93.60
2022-10-15T12:59:58.863Z,93.30
2022-10-15T13:02:38.666Z,91.80
2022-10-15T13:05:09.246Z,88.20
2022-10-15T13:07:41.731Z,81.00
2022-10-15T13:10:21.684Z,77.50
2022-10-15T13:12:55.213Z,78.00
2022-10-15T13:15:26.631Z,81.80
2022-10-15T13:17:57.120Z,89.80
2022-10-15T13:20:30.252Z,90.70
2022-10-15T13:23:25.687Z,93.40
2022-10-15T13:26:20.779Z,95.10
2022-10-15T13:28:50.714Z,96.30
2022-10-15T13:31:27.565Z,97.30
2022-10-15T13:34:01.959Z,98.50
2022-10-15T13:36:34.370Z,98.80
2022-10-15T13:39:07.725Z,99.90
2022-10-15T13:41:40.572Z,99.90
2022-10-15T13:44:22.016Z,99.90
2022-10-15T13:46:50.993Z,99.90
2022-10-15T13:49:20.935Z,99.90
2022-10-15T13:51:53.011Z,99.90
2022-10-15T13:54:22.870Z,99.90
2022-10-15T13:56:55.795Z,99.90
2022-10-15T13:59:25.182Z,99.90
2022-10-15T14:02:00.836Z,99.90
2022-10-15T14:04:31.397Z,99.90
2022-10-15T14:07:03.404Z,99.90
2022-10-15T14:09:34.839Z,99.90
2022-10-15T14:12:07.113Z,99.90
2022-10-15T14:14:37.444Z,99.90
2022-10-15T14:17:07.256Z,99.90
2022-10-15T14:19:37.112Z,99.90
2022-10-15T14:22:05.969Z,99.90
2022-10-15T14:24:36.456Z,99.90
2022-10-15T14:27:08.889Z,99.90
2022-10-15T14:29:40.861Z,99.90
2022-10-15T14:32:24.553Z,99.90
2022-10-15T14:34:54.328Z,99.90
2022-10-15T14:37:31.481Z,99.90
2022-10-15T14:40:22.513Z,99.90
2022-10-15T14:43:05.452Z,99.90
2022-10-15T14:45:41.381Z,99.90
2022-10-15T14:48:12.467Z,99.90
2022-10-15T14:50:44.021Z,99.90
2022-10-15T14:53:18.999Z,99.90
2022-10-15T14:55:52.321Z,99.90
2022-10-15T14:58:24.701Z,99.90
2022-10-15T15:00:58.246Z,99.90
2022-10-15T15:03:31.780Z,99.90
2022-10-15T15:06:00.520Z,99.90
2022-10-15T15:08:29.362Z,99.90
2022-10-15T15:11:00.977Z,99.90
2022-10-15T15:13:34.288Z,99.90
2022-10-15T15:16:03.831Z,99.90
2022-10-15T15:18:32.770Z,99.90
2022-10-15T15:21:06.081Z,99.90
2022-10-15T15:23:36.153Z,99.90
2022-10-15T15:26:05.692Z,99.90
2022-10-15T15:28:36.091Z,99.90
2022-10-15T15:31:07.772Z,99.90
2022-10-15T15:33:36.312Z,99.90
2022-10-15T15:36:08.382Z,99.90
2022-10-15T15:38:36.758Z,99.90
2022-10-15T15:41:14.044Z,99.90
2022-10-15T15:43:44.445Z,99.90
2022-10-15T15:46:13.627Z,99.90
2022-10-15T15:48:42.189Z,99.90
2022-10-15T15:51:21.149Z,99.90
2022-10-15T15:53:49.561Z,99.90
2022-10-15T15:56:18.393Z,99.90
2022-10-15T15:58:50.507Z,99.90
2022-10-15T16:01:18.977Z,99.90
2022-10-15T16:03:48.592Z,99.90
2022-10-15T16:06:17.421Z,99.90
2022-10-15T16:08:46.223Z,99.90
2022-10-15T16:11:14.583Z,99.90
2022-10-15T16:13:45.508Z,99.90
2022-10-15T16:16:15.204Z,99.90
2022-10-15T16:18:44.184Z,99.90
2022-10-15T16:21:15.715Z,99.90
2022-10-15T16:23:44.595Z,99.90
2022-10-15T16:26:13.733Z,99.90
2022-10-15T16:28:42.065Z,99.90
2022-10-15T16:31:20.638Z,99.90
2022-10-15T16:33:49.408Z,99.90
2022-10-15T16:36:19.693Z,99.90
2022-10-15T16:38:48.753Z,99.90
2022-10-15T16:41:21.797Z,99.90
2022-10-15T16:43:50.406Z,99.90
2022-10-15T16:46:21.547Z,99.90
2022-10-15T16:48:55.209Z,99.90
2022-10-15T16:51:25.377Z,99.90
2022-10-15T16:53:54.626Z,99.90
2022-10-15T16:56:25.415Z,99.90
2022-10-15T16:58:54.143Z,99.90
2022-10-15T17:01:26.072Z,99.90
2022-10-15T17:03:54.778Z,99.90
2022-10-15T17:06:24.658Z,99.90
2022-10-15T17:08:54.721Z,99.90
2022-10-15T17:11:24.876Z,99.90
2022-10-15T17:13:56.069Z,99.90
2022-10-15T17:16:26.551Z,99.90
2022-10-15T17:18:56.318Z,99.90
2022-10-15T17:21:27.182Z,99.90
2022-10-15T17:23:57.754Z,99.90
2022-10-15T17:26:28.546Z,99.90
2022-10-15T17:28:57.913Z,99.90
2022-10-15T17:31:28.178Z,99.90
2022-10-15T17:33:58.577Z,99.90
2022-10-15T17:36:28.464Z,99.90
2022-10-15T17:38:58.143Z,99.90
2022-10-15T17:41:28.529Z,99.90
2022-10-15T17:43:58.158Z,99.90
2022-10-15T17:46:30.459Z,99.90
2022-10-15T17:48:59.969Z,99.90
2022-10-15T17:51:30.725Z,99.90
2022-10-15T17:54:02.066Z,99.90
2022-10-15T17:56:33.593Z,99.90
2022-10-15T17:59:06.373Z,99.90
2022-10-15T18:01:58.424Z,99.90
2022-10-15T18:04:27.446Z,99.90
2022-10-15T18:06:56.137Z,99.90
2022-10-15T18:09:29.001Z,99.90
2022-10-15T18:12:01.031Z,99.90
2022-10-15T18:14:31.586Z,99.90
2022-10-15T18:17:01.325Z,99.90
2022-10-15T18:19:30.422Z,99.90
2022-10-15T18:21:58.772Z,99.90
2022-10-15T18:24:27.769Z,99.90
2022-10-15T18:26:56.563Z,99.90
2022-10-15T18:29:25.495Z,99.90
2022-10-15T18:31:57.932Z,99.90
2022-10-15T18:34:30.385Z,99.90
2022-10-15T18:36:59.223Z,99.90
2022-10-15T18:39:27.878Z,99.90
2022-10-15T18:41:56.906Z,99.90
2022-10-15T18:44:27.693Z,99.90
2022-10-15T18:46:56.528Z,99.90
2022-10-15T18:49:24.812Z,99.90
2022-10-15T18:51:55.443Z,99.90
2022-10-15T18:54:24.384Z,99.90
2022-10-15T18:56:53.622Z,99.90
2022-10-15T18:59:22.749Z,99.90
2022-10-15T19:01:53.721Z,99.90
2022-10-15T19:04:24.136Z,99.90
2022-10-15T19:06:55.231Z,99.90
2022-10-15T19:09:26.605Z,99.90
2022-10-15T19:11:56.624Z,99.90
2022-10-15T19:14:28.311Z,99.90
2022-10-15T19:16:57.933Z,99.90
2022-10-15T19:19:27.979Z,99.90
2022-10-15T19:22:00.571Z,99.90
2022-10-15T19:24:29.240Z,99.90
2022-10-15T19:26:57.800Z,99.90
2022-10-15T19:29:26.151Z,99.90
2022-10-15T19:31:57.052Z,99.90
2022-10-15T19:34:25.304Z,99.90
2022-10-15T19:36:54.188Z,99.90
2022-10-15T19:39:25.420Z,99.90
2022-10-15T19:41:54.694Z,99.90
2022-10-15T19:44:25.474Z,99.90
2022-10-15T19:46:56.041Z,99.90
2022-10-15T19:49:25.222Z,99.90
2022-10-15T19:51:55.707Z,99.90
2022-10-15T19:56:59.165Z,99.90
2022-10-15T19:59:27.596Z,99.90
2022-10-15T20:01:55.960Z,99.90
2022-10-15T20:04:24.404Z,99.90
2022-10-15T20:06:52.889Z,99.90
2022-10-15T20:09:21.633Z,99.90
2022-10-15T20:11:51.268Z,99.90
2022-10-15T20:14:20.474Z,99.90
2022-10-15T20:16:48.772Z,99.90
2022-10-15T20:19:17.581Z,99.90
2022-10-15T20:21:45.842Z,99.90
2022-10-15T20:24:14.493Z,99.90
2022-10-15T20:26:43.768Z,99.90
2022-10-15T20:29:17.627Z,99.90
2022-10-15T20:31:45.910Z,99.90
2022-10-15T20:34:14.397Z,99.90
2022-10-15T20:36:42.859Z,99.90
2022-10-15T20:39:11.359Z,99.90
2022-10-15T20:41:39.975Z,99.90
2022-10-15T20:44:13.550Z,99.90
2022-10-15T20:46:46.650Z,99.90
2022-10-15T20:49:18.709Z,99.90
2022-10-15T20:51:47.171Z,99.90
2022-10-15T20:54:16.680Z,99.90
2022-10-15T20:56:45.104Z,99.90
2022-10-15T20:59:15.131Z,99.90
2022-10-15T21:01:44.288Z,99.90
2022-10-15T21:04:13.672Z,99.90
2022-10-15T21:06:42.481Z,99.90
2022-10-15T21:09:10.928Z,99.90
2022-10-15T21:11:42.287Z,99.90
2022-10-15T21:14:11.314Z,99.90
2022-10-15T21:16:41.378Z,99.90
2022-10-15T21:19:10.004Z,99.90
2022-10-15T21:21:39.476Z,99.90
2022-10-15T21:24:07.968Z,99.90
2022-10-15T21:26:36.800Z,99.90
2022-10-15T21:29:05.298Z,99.90
2022-10-15T21:31:33.927Z,99.90
2022-10-15T21:34:03.570Z,99.90
2022-10-15T21:36:32.183Z,99.90
2022-10-15T21:39:02.488Z,99.90
2022-10-15T21:41:32.980Z,99.90
2022-10-15T21:44:02.654Z,99.90
2022-10-15T21:46:32.632Z,99.90
2022-10-15T21:49:04.083Z,99.90
2022-10-15T21:51:34.549Z,99.90
2022-10-15T21:54:04.578Z,99.90
2022-10-15T21:56:33.938Z,99.90
2022-10-15T21:59:02.354Z,99.90
2022-10-15T22:01:33.124Z,99.90
2022-10-15T22:04:02.667Z,99.90
2022-10-15T22:06:33.171Z,99.90
2022-10-15T22:09:02.605Z,99.90
2022-10-15T22:11:32.935Z,99.90
2022-10-15T22:14:04.596Z,99.90
2022-10-15T22:16:35.209Z,99.90
2022-10-15T22:19:04.179Z,99.90
2022-10-15T22:21:36.377Z,99.90
2022-10-15T22:24:07.009Z,99.90
2022-10-15T22:26:39.249Z,99.90
2022-10-15T22:29:11.148Z,99.90
2022-10-15T22:31:39.500Z,99.90
2022-10-15T22:34:07.985Z,99.90
2022-10-15T22:36:37.571Z,99.90
2022-10-15T22:39:08.058Z,99.90
2022-10-15T22:41:39.862Z,99.90
2022-10-15T22:44:10.700Z,99.90
2022-10-15T22:46:39.967Z,99.90
2022-10-15T22:49:09.697Z,99.90
2022-10-15T22:51:39.442Z,99.90
2022-10-15T22:54:08.426Z,99.90
2022-10-15T22:56:37.900Z,99.90
2022-10-15T22:59:06.860Z,99.90
2022-10-15T23:01:36.320Z,99.90
2022-10-15T23:04:07.520Z,99.90
2022-10-15T23:06:38.451Z,99.90
2022-10-15T23:09:09.813Z,99.90
2022-10-15T23:11:40.847Z,99.90
2022-10-15T23:14:12.227Z,99.90
2022-10-15T23:16:43.057Z,99.90
2022-10-15T23:19:16.946Z,99.90
2022-10-15T23:21:47.345Z,99.90
2022-10-15T23:24:19.398Z,99.90
2022-10-15T23:26:48.184Z,99.90
2022-10-15T23:29:19.482Z,99.90
2022-10-15T23:31:49.850Z,99.90
2022-10-15T23:34:20.480Z,99.90
2022-10-15T23:36:49.344Z,99.90
2022-10-15T23:39:21.376Z,99.90
2022-10-15T23:41:50.114Z,99.90
2022-10-15T23:44:19.477Z,99.90
2022-10-15T23:46:48.776Z,99.90
2022-10-15T23:49:17.070Z,99.90
2022-10-15T23:51:45.911Z,99.90
2022-10-15T23:54:16.448Z,99.90
2022-10-15T23:56:47.815Z,99.90
2022-10-15T23:59:17.448Z,99.90
