createdAt,value
2022-10-21T00:00:16.351Z,11.30
2022-10-21T00:02:43.050Z,11.30
2022-10-21T00:05:09.763Z,11.30
2022-10-21T00:07:36.675Z,11.30
2022-10-21T00:10:04.255Z,11.30
2022-10-21T00:12:31.530Z,11.30
2022-10-21T00:14:58.352Z,11.40
2022-10-21T00:17:25.595Z,11.40
2022-10-21T00:19:52.386Z,11.40
2022-10-21T00:22:19.148Z,11.40
2022-10-21T00:24:46.322Z,11.40
2022-10-21T00:27:13.114Z,11.40
2022-10-21T00:29:39.861Z,11.40
2022-10-21T00:32:06.600Z,11.40
2022-10-21T00:34:33.409Z,11.50
2022-10-21T00:37:00.585Z,11.50
2022-10-21T00:39:27.312Z,11.50
2022-10-21T00:41:53.992Z,11.50
2022-10-21T00:44:20.735Z,11.60
2022-10-21T00:46:51.726Z,11.60
2022-10-21T00:49:30.094Z,11.70
2022-10-21T00:51:58.462Z,11.60
2022-10-21T00:54:25.204Z,11.60
2022-10-21T00:59:29.735Z,11.60
2022-10-21T01:01:56.418Z,11.70
2022-10-21T01:04:23.422Z,11.70
2022-10-21T01:06:50.167Z,11.70
2022-10-21T01:09:17.016Z,11.70
2022-10-21T01:11:45.483Z,11.80
2022-10-21T01:14:37.628Z,11.80
2022-10-21T01:17:40.176Z,11.90
2022-10-21T01:20:34.731Z,11.90
2022-10-21T01:23:13.580Z,11.90
2022-10-21T01:26:08.050Z,11.90
2022-10-21T01:29:00.376Z,11.90
2022-10-21T01:31:45.691Z,11.90
2022-10-21T01:34:21.700Z,11.90
2022-10-21T01:37:06.953Z,11.90
2022-10-21T01:39:39.021Z,12.00
2022-10-21T01:42:28.104Z,12.00
2022-10-21T01:45:02.615Z,12.10
2022-10-21T01:47:33.877Z,12.10
2022-10-21T01:50:10.793Z,12.20
2022-10-21T01:52:39.228Z,12.10
2022-10-21T01:55:08.673Z,12.20
2022-10-21T01:57:41.558Z,12.20
2022-10-21T02:00:09.017Z,12.20
2022-10-21T02:02:39.598Z,12.20
2022-10-21T02:05:10.709Z,12.20
2022-10-21T02:07:37.512Z,12.20
2022-10-21T02:10:04.622Z,12.20
2022-10-21T02:12:32.282Z,12.20
2022-10-21T02:14:59.100Z,12.20
2022-10-21T02:17:26.232Z,12.30
2022-10-21T02:19:53.612Z,12.30
2022-10-21T02:22:20.998Z,12.30
2022-10-21T02:24:56.651Z,12.40
2022-10-21T02:27:23.419Z,12.40
2022-10-21T02:29:51.698Z,12.50
2022-10-21T02:32:41.406Z,12.50
2022-10-21T02:35:36.162Z,12.60
2022-10-21T02:38:17.935Z,12.60
2022-10-21T02:40:49.998Z,12.70
2022-10-21T02:43:24.540Z,12.70
2022-10-21T02:45:51.281Z,12.80
2022-10-21T02:48:17.995Z,12.80
2022-10-21T02:50:44.746Z,12.90
2022-10-21T02:53:11.389Z,12.90
2022-10-21T02:55:38.105Z,13.00
2022-10-21T02:58:04.873Z,13.00
2022-10-21T03:00:32.949Z,13.10
2022-10-21T03:03:00.090Z,13.20
2022-10-21T03:05:26.824Z,13.20
2022-10-21T03:07:53.606Z,13.30
2022-10-21T03:10:20.435Z,13.40
2022-10-21T03:12:49.554Z,13.50
2022-10-21T03:15:16.544Z,13.60
2022-10-21T03:17:43.307Z,13.60
2022-10-21T03:20:10.215Z,13.50
2022-10-21T03:22:36.990Z,13.50
2022-10-21T03:25:04.202Z,13.50
2022-10-21T03:30:03.486Z,13.60
2022-10-21T03:32:30.219Z,13.70
2022-10-21T03:34:56.944Z,13.80
2022-10-21T03:37:23.630Z,13.90
2022-10-21T03:39:50.662Z,14.10
2022-10-21T03:42:17.389Z,14.20
2022-10-21T03:44:44.131Z,14.20
2022-10-21T03:47:11.170Z,14.30
2022-10-21T03:49:37.935Z,14.40
2022-10-21T03:52:04.720Z,14.50
2022-10-21T03:54:31.548Z,14.50
2022-10-21T03:56:58.308Z,14.50
2022-10-21T03:59:25.072Z,14.50
2022-10-21T04:01:52.175Z,14.50
2022-10-21T04:04:19.031Z,14.50
2022-10-21T04:06:45.782Z,14.40
2022-10-21T04:09:12.632Z,14.40
2022-10-21T04:11:39.547Z,14.30
2022-10-21T04:14:06.170Z,14.30
2022-10-21T04:16:33.988Z,14.30
2022-10-21T04:19:01.236Z,14.20
2022-10-21T04:21:27.971Z,14.10
2022-10-21T04:23:54.705Z,14.00
2022-10-21T04:26:21.425Z,13.90
2022-10-21T04:28:48.196Z,13.80
2022-10-21T04:31:14.913Z,13.80
2022-10-21T04:33:41.604Z,13.70
2022-10-21T04:36:08.383Z,13.60
2022-10-21T04:38:35.018Z,13.50
2022-10-21T04:41:03.733Z,13.50
2022-10-21T04:43:30.467Z,13.40
2022-10-21T04:45:57.182Z,13.40
2022-10-21T04:48:24.487Z,13.30
2022-10-21T04:50:51.932Z,13.30
2022-10-21T04:53:18.719Z,13.20
2022-10-21T04:55:45.505Z,13.10
2022-10-21T04:58:12.157Z,13.10
2022-10-21T05:00:38.831Z,13.10
2022-10-21T05:03:05.729Z,13.10
2022-10-21T05:05:32.497Z,13.10
2022-10-21T05:07:59.193Z,13.20
2022-10-21T05:10:26.012Z,13.20
2022-10-21T05:12:53.173Z,13.20
2022-10-21T05:15:20.102Z,13.20
2022-10-21T05:17:46.820Z,13.20
2022-10-21T05:20:16.100Z,13.20
2022-10-21T05:22:42.838Z,13.20
2022-10-21T05:25:09.593Z,13.30
2022-10-21T05:27:36.342Z,13.30
2022-10-21T05:30:04.245Z,13.30
2022-10-21T05:32:31.047Z,13.40
2022-10-21T05:34:57.732Z,13.40
2022-10-21T05:37:24.519Z,13.40
2022-10-21T05:39:51.260Z,13.30
2022-10-21T05:42:18.055Z,13.40
2022-10-21T05:44:44.955Z,13.40
2022-10-21T05:47:11.846Z,13.40
2022-10-21T05:49:38.548Z,13.40
2022-10-21T05:52:05.290Z,13.30
2022-10-21T05:54:31.947Z,13.40
2022-10-21T05:56:58.663Z,13.40
2022-10-21T05:59:26.992Z,13.40
2022-10-21T06:01:53.727Z,13.40
2022-10-21T06:04:20.560Z,13.40
2022-10-21T06:06:47.292Z,13.40
2022-10-21T06:09:15.247Z,13.50
2022-10-21T06:11:42.517Z,13.60
2022-10-21T06:14:09.419Z,13.70
2022-10-21T06:16:37.443Z,13.70
2022-10-21T06:19:04.529Z,13.70
2022-10-21T06:21:31.373Z,13.70
2022-10-21T06:23:58.093Z,13.70
2022-10-21T06:26:25.390Z,13.80
2022-10-21T06:28:52.151Z,13.80
2022-10-21T06:31:20.627Z,13.80
2022-10-21T06:33:47.642Z,13.80
2022-10-21T06:36:14.962Z,13.90
2022-10-21T06:38:41.777Z,13.90
2022-10-21T06:41:13.037Z,14.00
2022-10-21T06:43:41.138Z,14.00
2022-10-21T06:46:09.499Z,14.00
2022-10-21T06:48:36.257Z,14.10
2022-10-21T06:51:05.051Z,14.10
2022-10-21T06:53:34.003Z,14.10
2022-10-21T06:56:10.565Z,14.20
2022-10-21T06:58:38.226Z,14.20
2022-10-21T07:01:21.585Z,14.30
2022-10-21T07:03:59.170Z,14.30
2022-10-21T07:06:26.012Z,14.40
2022-10-21T07:09:00.214Z,14.40
2022-10-21T07:11:27.683Z,14.50
2022-10-21T07:13:54.749Z,14.60
2022-10-21T07:16:25.930Z,14.70
2022-10-21T07:18:53.395Z,14.80
2022-10-21T07:21:21.556Z,14.90
2022-10-21T07:23:49.262Z,15.00
2022-10-21T07:26:16.044Z,15.00
2022-10-21T07:28:47.212Z,15.10
2022-10-21T07:31:20.634Z,15.10
2022-10-21T07:33:47.597Z,15.10
2022-10-21T07:36:19.272Z,15.10
2022-10-21T07:38:46.768Z,15.20
2022-10-21T07:41:18.255Z,15.20
2022-10-21T07:43:45.044Z,15.30
2022-10-21T07:46:11.768Z,15.30
2022-10-21T07:48:38.716Z,15.40
2022-10-21T07:51:10.094Z,15.40
2022-10-21T07:53:36.963Z,15.50
2022-10-21T07:56:03.607Z,15.50
2022-10-21T07:58:30.822Z,15.50
2022-10-21T08:00:59.215Z,15.60
2022-10-21T08:03:26.005Z,15.70
2022-10-21T08:05:52.781Z,15.80
2022-10-21T08:08:21.734Z,15.80
2022-10-21T08:13:21.484Z,16.00
2022-10-21T08:15:50.567Z,16.00
2022-10-21T08:18:17.514Z,16.10
2022-10-21T08:20:45.330Z,16.10
2022-10-21T08:23:12.847Z,16.20
2022-10-21T08:25:39.613Z,16.20
2022-10-21T08:28:06.462Z,16.30
2022-10-21T08:30:33.215Z,16.40
2022-10-21T08:32:59.947Z,16.40
2022-10-21T08:35:29.854Z,16.40
2022-10-21T08:37:56.636Z,16.40
2022-10-21T08:40:23.463Z,16.40
2022-10-21T08:42:50.245Z,16.50
2022-10-21T08:45:41.444Z,16.60
2022-10-21T08:48:09.065Z,16.70
2022-10-21T08:50:45.093Z,16.80
2022-10-21T08:53:14.533Z,16.90
2022-10-21T08:55:43.035Z,16.90
2022-10-21T08:58:16.222Z,17.00
2022-10-21T09:00:55.384Z,17.00
2022-10-21T09:03:43.421Z,17.00
2022-10-21T09:06:18.212Z,17.10
2022-10-21T09:09:10.147Z,17.00
2022-10-21T09:12:00.905Z,17.00
2022-10-21T09:14:57.284Z,17.00
2022-10-21T09:17:45.958Z,16.90
2022-10-21T09:20:36.594Z,16.90
2022-10-21T09:23:25.110Z,16.90
2022-10-21T09:26:16.846Z,16.90
2022-10-21T09:28:43.720Z,16.80
2022-10-21T09:31:17.961Z,16.90
2022-10-21T09:33:59.067Z,16.80
2022-10-21T09:37:04.049Z,16.80
2022-10-21T09:39:36.357Z,16.70
2022-10-21T09:42:07.327Z,16.80
2022-10-21T09:44:39.237Z,16.80
2022-10-21T09:47:42.583Z,16.90
2022-10-21T09:50:14.640Z,17.00
2022-10-21T09:52:41.657Z,17.10
2022-10-21T09:55:12.972Z,17.20
2022-10-21T09:57:52.682Z,17.30
2022-10-21T10:00:19.424Z,17.30
2022-10-21T10:02:46.408Z,17.50
2022-10-21T10:05:38.917Z,17.60
2022-10-21T10:08:36.426Z,17.80
2022-10-21T10:11:22.038Z,18.00
2022-10-21T10:13:50.236Z,18.10
2022-10-21T10:16:27.056Z,18.00
2022-10-21T10:19:16.886Z,17.90
2022-10-21T10:21:44.461Z,17.80
2022-10-21T10:24:18.957Z,17.70
2022-10-21T10:26:46.053Z,17.70
2022-10-21T10:29:15.764Z,17.70
2022-10-21T10:31:50.941Z,17.70
2022-10-21T10:34:28.539Z,17.70
2022-10-21T10:37:16.290Z,17.70
2022-10-21T10:39:42.949Z,17.60
2022-10-21T10:42:09.576Z,17.60
2022-10-21T10:44:38.417Z,17.60
2022-10-21T10:47:05.955Z,17.50
2022-10-21T10:49:41.840Z,17.60
2022-10-21T10:52:15.275Z,17.60
2022-10-21T10:54:43.087Z,17.60
2022-10-21T10:57:29.928Z,17.70
2022-10-21T11:00:06.243Z,17.90
2022-10-21T11:02:54.712Z,18.10
2022-10-21T11:05:27.481Z,18.40
2022-10-21T11:08:01.775Z,18.60
2022-10-21T11:10:42.363Z,18.70
2022-10-21T11:13:14.736Z,18.60
2022-10-21T11:16:11.226Z,18.60
2022-10-21T11:18:49.866Z,18.70
2022-10-21T11:21:16.648Z,18.80
2022-10-21T11:24:32.118Z,18.80
2022-10-21T11:27:25.850Z,18.90
2022-10-21T11:30:11.195Z,19.00
2022-10-21T11:32:52.893Z,19.00
2022-10-21T11:35:41.468Z,18.80
2022-10-21T11:38:28.135Z,18.90
2022-10-21T11:41:08.083Z,19.00
2022-10-21T11:43:47.555Z,19.20
2022-10-21T11:46:18.803Z,19.30
2022-10-21T11:49:16.280Z,19.40
2022-10-21T11:52:11.123Z,19.70
2022-10-21T11:55:23.054Z,19.90
2022-10-21T11:58:11.285Z,20.10
2022-10-21T12:01:04.631Z,20.10
2022-10-21T12:03:50.142Z,20.30
2022-10-21T12:06:32.228Z,20.50
2022-10-21T12:09:01.856Z,20.70
2022-10-21T12:11:38.875Z,21.00
2022-10-21T12:14:28.815Z,21.10
2022-10-21T12:16:58.196Z,21.10
2022-10-21T12:19:25.211Z,20.80
2022-10-21T12:21:52.046Z,20.70
2022-10-21T12:24:31.102Z,20.70
2022-10-21T12:27:13.079Z,21.00
2022-10-21T12:30:17.460Z,21.20
2022-10-21T12:33:02.824Z,21.10
2022-10-21T12:35:47.210Z,21.00
2022-10-21T12:38:42.100Z,21.10
2022-10-21T12:41:24.078Z,21.30
2022-10-21T12:44:03.138Z,21.40
2022-10-21T12:46:41.141Z,21.20
2022-10-21T12:49:19.969Z,21.00
2022-10-21T12:52:02.598Z,20.80
2022-10-21T12:54:48.775Z,20.70
2022-10-21T12:57:42.594Z,20.50
2022-10-21T13:00:28.183Z,20.40
2022-10-21T13:03:04.179Z,20.30
2022-10-21T13:05:36.981Z,20.30
2022-10-21T13:08:25.677Z,20.40
2022-10-21T13:11:04.648Z,20.40
2022-10-21T13:13:36.288Z,20.30
2022-10-21T13:16:21.414Z,20.30
2022-10-21T13:18:53.935Z,20.70
2022-10-21T13:21:29.925Z,20.80
2022-10-21T13:24:11.694Z,20.80
2022-10-21T13:26:50.684Z,20.60
2022-10-21T13:29:48.045Z,20.40
2022-10-21T13:32:14.889Z,20.10
2022-10-21T13:35:03.276Z,19.80
2022-10-21T13:37:31.457Z,19.90
2022-10-21T13:39:59.406Z,20.40
2022-10-21T13:42:26.953Z,20.60
2022-10-21T13:44:57.774Z,21.00
2022-10-21T13:47:32.308Z,21.00
2022-10-21T13:50:12.636Z,21.40
2022-10-21T13:52:42.183Z,21.50
2022-10-21T13:55:17.962Z,21.30
2022-10-21T13:57:47.663Z,21.40
2022-10-21T14:00:22.969Z,21.30
2022-10-21T14:02:51.592Z,21.20
2022-10-21T14:05:58.168Z,20.80
2022-10-21T14:08:40.046Z,20.40
2022-10-21T14:11:18.666Z,20.50
2022-10-21T14:13:45.536Z,20.50
2022-10-21T14:16:19.408Z,21.20
2022-10-21T14:18:46.582Z,21.60
2022-10-21T14:21:18.738Z,21.90
2022-10-21T14:23:46.158Z,21.80
2022-10-21T14:26:12.954Z,21.70
2022-10-21T14:28:40.006Z,21.60
2022-10-21T14:33:45.427Z,20.90
2022-10-21T14:36:23.557Z,21.00
2022-10-21T14:38:50.203Z,21.00
2022-10-21T14:41:20.565Z,20.80
2022-10-21T14:43:47.978Z,20.60
2022-10-21T14:46:14.695Z,20.40
2022-10-21T14:48:54.166Z,20.40
2022-10-21T14:51:22.664Z,20.30
2022-10-21T14:53:53.853Z,20.30
2022-10-21T14:56:33.784Z,20.40
2022-10-21T14:59:01.548Z,20.70
2022-10-21T15:01:28.270Z,20.60
2022-10-21T15:03:59.539Z,21.00
2022-10-21T15:06:31.229Z,21.30
2022-10-21T15:08:58.005Z,21.20
2022-10-21T15:11:28.999Z,20.80
2022-10-21T15:14:06.858Z,20.40
2022-10-21T15:19:08.998Z,19.90
2022-10-21T15:21:37.754Z,19.60
2022-10-21T15:24:04.787Z,19.50
2022-10-21T15:26:50.268Z,19.50
2022-10-21T15:29:37.027Z,19.50
2022-10-21T15:32:05.032Z,19.50
2022-10-21T15:34:31.860Z,19.30
2022-10-21T15:36:58.563Z,19.20
2022-10-21T15:39:25.262Z,19.10
2022-10-21T15:41:54.984Z,19.00
2022-10-21T15:44:32.073Z,18.90
2022-10-21T15:47:00.948Z,18.80
2022-10-21T15:49:32.061Z,18.70
2022-10-21T15:51:59.436Z,18.60
2022-10-21T15:54:26.219Z,18.50
2022-10-21T15:56:54.423Z,18.40
2022-10-21T15:59:23.135Z,18.30
2022-10-21T16:01:50.287Z,18.20
2022-10-21T16:04:17.252Z,18.20
2022-10-21T16:06:50.096Z,18.20
2022-10-21T16:09:25.959Z,18.10
2022-10-21T16:11:59.515Z,18.10
2022-10-21T16:14:30.238Z,18.10
2022-10-21T16:17:00.437Z,17.90
2022-10-21T16:19:27.591Z,17.80
2022-10-21T16:21:54.385Z,17.70
2022-10-21T16:24:21.121Z,17.70
2022-10-21T16:26:48.582Z,17.60
2022-10-21T16:29:23.040Z,17.50
2022-10-21T16:31:49.813Z,17.20
2022-10-21T16:34:16.522Z,17.00
2022-10-21T16:36:43.261Z,16.80
2022-10-21T16:39:21.930Z,16.60
2022-10-21T16:41:48.806Z,16.50
2022-10-21T16:44:15.540Z,16.40
2022-10-21T16:46:47.160Z,16.30
2022-10-21T16:49:15.034Z,16.30
2022-10-21T16:51:42.920Z,16.30
2022-10-21T16:54:10.396Z,16.20
2022-10-21T16:56:37.330Z,16.20
2022-10-21T16:59:04.178Z,16.20
2022-10-21T17:01:31.157Z,16.20
2022-10-21T17:03:58.054Z,16.10
2022-10-21T17:06:25.408Z,16.10
2022-10-21T17:08:53.049Z,16.10
2022-10-21T17:11:22.558Z,16.10
2022-10-21T17:13:49.902Z,16.10
2022-10-21T17:16:18.474Z,16.10
2022-10-21T17:18:45.241Z,16.10
2022-10-21T17:21:23.611Z,16.10
2022-10-21T17:23:50.754Z,16.00
2022-10-21T17:26:17.634Z,15.90
2022-10-21T17:28:44.639Z,15.90
2022-10-21T17:31:15.817Z,15.80
2022-10-21T17:33:42.665Z,15.80
2022-10-21T17:36:09.453Z,15.70
2022-10-21T17:38:36.412Z,15.60
2022-10-21T17:41:03.548Z,15.50
2022-10-21T17:43:30.646Z,15.50
2022-10-21T17:45:57.683Z,15.40
2022-10-21T17:48:25.394Z,15.40
2022-10-21T17:50:59.798Z,15.30
2022-10-21T17:53:28.290Z,15.30
2022-10-21T17:55:59.126Z,15.30
2022-10-21T17:58:26.236Z,15.30
2022-10-21T18:00:53.470Z,15.30
2022-10-21T18:03:20.326Z,15.30
2022-10-21T18:05:47.417Z,15.30
2022-10-21T18:08:14.629Z,15.30
2022-10-21T18:10:41.340Z,15.30
2022-10-21T18:13:08.146Z,15.30
2022-10-21T18:15:37.554Z,15.30
2022-10-21T18:18:05.038Z,15.30
2022-10-21T18:20:35.486Z,15.30
2022-10-21T18:23:03.222Z,15.30
2022-10-21T18:25:29.902Z,15.30
2022-10-21T18:27:56.622Z,15.30
2022-10-21T18:30:23.342Z,15.30
2022-10-21T18:32:50.082Z,15.20
2022-10-21T18:35:16.882Z,15.20
2022-10-21T18:37:43.956Z,15.20
2022-10-21T18:40:11.020Z,15.10
2022-10-21T18:42:37.684Z,15.10
2022-10-21T18:45:05.042Z,15.10
2022-10-21T18:47:31.978Z,15.10
2022-10-21T18:49:58.867Z,15.10
2022-10-21T18:52:25.759Z,15.10
2022-10-21T18:54:52.459Z,15.10
2022-10-21T18:57:19.291Z,15.10
2022-10-21T18:59:46.022Z,15.10
2022-10-21T19:02:19.788Z,15.20
2022-10-21T19:04:46.934Z,15.20
2022-10-21T19:07:13.653Z,15.30
2022-10-21T19:09:40.334Z,15.30
2022-10-21T19:12:10.543Z,15.30
2022-10-21T19:14:40.386Z,15.40
2022-10-21T19:17:07.175Z,15.40
2022-10-21T19:19:37.171Z,15.40
2022-10-21T19:22:08.611Z,15.40
2022-10-21T19:24:35.950Z,15.40
2022-10-21T19:27:02.735Z,15.40
2022-10-21T19:29:29.516Z,15.50
2022-10-21T19:31:57.018Z,15.50
2022-10-21T19:34:26.283Z,15.50
2022-10-21T19:36:53.041Z,15.50
2022-10-21T19:39:19.883Z,15.60
2022-10-21T19:41:46.688Z,15.50
2022-10-21T19:44:13.951Z,15.60
2022-10-21T19:46:40.856Z,15.60
2022-10-21T19:49:08.375Z,15.70
2022-10-21T19:51:35.471Z,15.70
2022-10-21T19:54:04.783Z,15.80
2022-10-21T19:56:34.054Z,15.80
2022-10-21T19:59:02.826Z,15.80
2022-10-21T20:01:30.096Z,15.90
2022-10-21T20:03:56.933Z,15.90
2022-10-21T20:06:27.215Z,15.90
2022-10-21T20:08:58.236Z,16.00
2022-10-21T20:11:25.206Z,16.00
2022-10-21T20:13:51.911Z,16.00
2022-10-21T20:16:20.957Z,16.10
2022-10-21T20:18:47.883Z,16.10
2022-10-21T20:21:14.719Z,16.10
2022-10-21T20:23:41.490Z,16.10
2022-10-21T20:26:08.343Z,16.20
2022-10-21T20:28:35.267Z,16.20
2022-10-21T20:31:07.100Z,16.20
2022-10-21T20:33:35.350Z,16.20
2022-10-21T20:36:13.401Z,16.30
2022-10-21T20:38:40.237Z,16.30
2022-10-21T20:41:09.373Z,16.20
2022-10-21T20:43:37.027Z,16.20
2022-10-21T20:46:08.731Z,16.20
2022-10-21T20:48:35.743Z,16.20
2022-10-21T20:51:02.921Z,16.20
2022-10-21T20:53:31.245Z,16.20
2022-10-21T20:55:58.601Z,16.20
2022-10-21T20:58:25.510Z,16.30
2022-10-21T21:00:52.230Z,16.40
2022-10-21T21:03:19.183Z,16.40
2022-10-21T21:05:45.996Z,16.50
2022-10-21T21:08:13.764Z,16.50
2022-10-21T21:10:40.587Z,16.60
2022-10-21T21:13:07.344Z,16.60
2022-10-21T21:15:34.128Z,16.60
2022-10-21T21:18:03.998Z,16.60
2022-10-21T21:20:31.383Z,16.60
2022-10-21T21:22:58.170Z,16.60
2022-10-21T21:25:24.917Z,16.70
2022-10-21T21:27:51.722Z,16.60
2022-10-21T21:30:18.565Z,16.60
2022-10-21T21:32:45.262Z,16.60
2022-10-21T21:35:11.998Z,16.60
2022-10-21T21:37:39.106Z,16.40
2022-10-21T21:40:06.891Z,16.20
2022-10-21T21:42:33.735Z,16.10
2022-10-21T21:45:00.434Z,16.00
2022-10-21T21:47:27.099Z,15.90
2022-10-21T21:49:54.935Z,15.90
2022-10-21T21:52:22.624Z,15.80
2022-10-21T21:54:54.334Z,15.80
2022-10-21T21:57:27.732Z,15.80
2022-10-21T21:59:55.191Z,15.80
2022-10-21T22:02:22.382Z,15.80
2022-10-21T22:04:49.262Z,15.80
2022-10-21T22:07:16.066Z,15.80
2022-10-21T22:09:43.222Z,15.80
2022-10-21T22:12:12.989Z,15.80
2022-10-21T22:14:41.411Z,15.80
2022-10-21T22:17:08.160Z,15.80
2022-10-21T22:19:35.216Z,15.80
2022-10-21T22:22:01.999Z,15.80
2022-10-21T22:24:32.155Z,15.80
2022-10-21T22:26:58.819Z,15.80
2022-10-21T22:29:25.891Z,15.90
2022-10-21T22:31:52.724Z,15.90
2022-10-21T22:34:19.875Z,15.90
2022-10-21T22:36:46.636Z,15.90
2022-10-21T22:39:13.327Z,15.90
2022-10-21T22:41:40.014Z,15.90
2022-10-21T22:44:06.743Z,15.90
2022-10-21T22:46:34.965Z,16.00
2022-10-21T22:49:03.412Z,16.00
2022-10-21T22:51:30.212Z,16.00
2022-10-21T22:53:57.117Z,16.00
2022-10-21T22:56:27.720Z,16.00
2022-10-21T22:58:54.629Z,16.00
2022-10-21T23:01:21.465Z,15.90
2022-10-21T23:03:48.306Z,15.80
2022-10-21T23:06:15.129Z,15.80
2022-10-21T23:08:41.987Z,15.70
2022-10-21T23:11:08.700Z,15.60
2022-10-21T23:13:36.420Z,15.60
2022-10-21T23:16:03.173Z,15.50
2022-10-21T23:18:29.980Z,15.40
2022-10-21T23:20:56.689Z,15.40
2022-10-21T23:23:23.446Z,15.30
2022-10-21T23:25:50.208Z,15.30
2022-10-21T23:30:45.185Z,15.20
2022-10-21T23:33:11.873Z,15.20
2022-10-21T23:35:38.771Z,15.20
2022-10-21T23:38:05.472Z,15.20
2022-10-21T23:40:32.176Z,15.10
2022-10-21T23:42:58.985Z,15.10
2022-10-21T23:45:25.684Z,15.10
2022-10-21T23:47:52.384Z,15.10
2022-10-21T23:50:19.313Z,15.00
2022-10-21T23:52:46.022Z,15.00
2022-10-21T23:55:13.043Z,15.00
2022-10-21T23:57:40.217Z,15.00
