createdAt,value
2023-11-18T00:01:36.512Z,102304.06
2023-11-18T00:04:03.671Z,102305.03
2023-11-18T00:06:30.610Z,102295.31
2023-11-18T00:08:57.516Z,102297.09
2023-11-18T00:11:25.618Z,102300.59
2023-11-18T00:13:55.177Z,102296.88
2023-11-18T00:16:23.572Z,102296.88
2023-11-18T00:18:50.456Z,102297.44
2023-11-18T00:21:17.963Z,102291.31
2023-11-18T00:23:46.316Z,102292.03
2023-11-18T00:26:14.331Z,102288.44
2023-11-18T00:28:43.113Z,102291.94
2023-11-18T00:31:09.992Z,102288.44
2023-11-18T00:33:36.863Z,102291.94
2023-11-18T00:36:04.469Z,102292.78
2023-11-18T00:38:31.628Z,102280.50
2023-11-18T00:40:58.497Z,102281.47
2023-11-18T00:43:25.315Z,102273.66
2023-11-18T00:45:53.684Z,102278.09
2023-11-18T00:48:20.554Z,102274.78
2023-11-18T00:50:47.498Z,102279.22
2023-11-18T00:53:18.520Z,102281.13
2023-11-18T00:55:45.507Z,102270.56
2023-11-18T00:58:12.565Z,102270.81
2023-11-18T01:00:39.415Z,102288.50
2023-11-18T01:03:07.662Z,102287.03
2023-11-18T01:05:35.732Z,102277.44
2023-11-18T01:08:02.540Z,102290.06
2023-11-18T01:10:30.617Z,102285.84
2023-11-18T01:12:58.878Z,102304.34
2023-11-18T01:15:25.678Z,102301.13
2023-11-18T01:17:52.620Z,102308.91
2023-11-18T01:20:23.680Z,102309.06
2023-11-18T01:22:50.853Z,102314.44
2023-11-18T01:25:20.480Z,102310.13
2023-11-18T01:27:50.276Z,102306.75
2023-11-18T01:30:17.138Z,102307.97
2023-11-18T01:32:44.220Z,102312.53
2023-11-18T01:35:14.103Z,102314.59
2023-11-18T01:37:42.484Z,102310.38
2023-11-18T01:40:10.216Z,102311.59
2023-11-18T01:42:38.253Z,102313.75
2023-11-18T01:45:06.681Z,102319.38
2023-11-18T01:47:34.913Z,102321.19
2023-11-18T01:50:03.545Z,102314.22
2023-11-18T01:52:31.783Z,102302.69
2023-11-18T01:55:01.176Z,102299.09
2023-11-18T01:57:28.292Z,102308.81
2023-11-18T01:59:55.745Z,102306.19
2023-11-18T02:02:22.780Z,102301.88
2023-11-18T02:04:50.582Z,102298.25
2023-11-18T02:07:18.234Z,102295.63
2023-11-18T02:09:46.891Z,102299.09
2023-11-18T02:12:24.547Z,102295.63
2023-11-18T02:14:52.932Z,102291.31
2023-11-18T02:17:25.370Z,102286.97
2023-11-18T02:19:53.357Z,102283.50
2023-11-18T02:22:22.968Z,102295.84
2023-11-18T02:24:50.146Z,102304.03
2023-11-18T02:27:21.550Z,102304.03
2023-11-18T02:29:50.243Z,102297.78
2023-11-18T02:32:25.216Z,102301.28
2023-11-18T02:34:59.764Z,102301.97
2023-11-18T02:37:28.473Z,102296.59
2023-11-18T02:40:05.373Z,102310.41
2023-11-18T02:42:34.386Z,102303.16
2023-11-18T02:45:01.942Z,102301.38
2023-11-18T02:47:29.113Z,102298.63
2023-11-18T02:50:07.251Z,102289.75
2023-11-18T02:52:36.746Z,102281.81
2023-11-18T02:55:04.122Z,102283.63
2023-11-18T02:57:31.029Z,102280.03
2023-11-18T03:00:01.288Z,102278.06
2023-11-18T03:02:31.139Z,102278.91
2023-11-18T03:04:58.094Z,102273.53
2023-11-18T03:07:25.070Z,102275.19
2023-11-18T03:09:51.813Z,102268.13
2023-11-18T03:12:18.652Z,102265.38
2023-11-18T03:14:45.924Z,102275.09
2023-11-18T03:17:14.522Z,102277.72
2023-11-18T03:19:43.003Z,102270.53
2023-11-18T03:22:09.814Z,102268.59
2023-11-18T03:24:36.543Z,102271.94
2023-11-18T03:27:03.768Z,102269.31
2023-11-18T03:29:30.557Z,102275.31
2023-11-18T03:31:58.530Z,102272.31
2023-11-18T03:34:26.779Z,102274.09
2023-11-18T03:36:53.572Z,102275.78
2023-11-18T03:39:20.365Z,102275.66
2023-11-18T03:41:47.149Z,102282.47
2023-11-18T03:44:14.082Z,102278.78
2023-11-18T03:46:42.387Z,102275.06
2023-11-18T03:49:09.218Z,102274.09
2023-11-18T03:51:37.357Z,102266.16
2023-11-18T03:54:05.128Z,102258.25
2023-11-18T03:56:31.970Z,102254.59
2023-11-18T03:58:58.827Z,102249.19
2023-11-18T04:01:29.385Z,102240.19
2023-11-18T04:03:56.582Z,102250.03
2023-11-18T04:06:25.358Z,102238.75
2023-11-18T04:08:53.826Z,102230.72
2023-11-18T04:11:20.920Z,102220.97
2023-11-18T04:13:47.705Z,102214.84
2023-11-18T04:16:16.539Z,102213.16
2023-11-18T04:18:45.170Z,102208.03
2023-11-18T04:21:13.120Z,102204.66
2023-11-18T04:23:41.171Z,102193.25
2023-11-18T04:26:10.444Z,102196.63
2023-11-18T04:28:37.879Z,102190.50
2023-11-18T04:31:06.662Z,102189.53
2023-11-18T04:33:34.587Z,102179.94
2023-11-18T04:36:01.592Z,102185.22
2023-11-18T04:38:28.520Z,102174.66
2023-11-18T04:40:55.752Z,102162.41
2023-11-18T04:43:34.495Z,102158.91
2023-11-18T04:46:06.861Z,102146.56
2023-11-18T04:48:34.534Z,102138.50
2023-11-18T04:51:02.638Z,102141.84
2023-11-18T04:53:29.430Z,102142.69
2023-11-18T04:55:56.439Z,102158.41
2023-11-18T04:58:25.232Z,102155.66
2023-11-18T05:00:52.539Z,102153.00
2023-11-18T05:03:19.539Z,102153.00
2023-11-18T05:05:47.919Z,102153.97
2023-11-18T05:08:20.213Z,102152.16
2023-11-18T05:10:48.580Z,102147.72
2023-11-18T05:13:17.647Z,102148.56
2023-11-18T05:15:46.816Z,102144.97
2023-11-18T05:18:16.320Z,102149.41
2023-11-18T05:20:43.705Z,102142.44
2023-11-18T05:23:13.530Z,102147.72
2023-11-18T05:25:41.715Z,102148.56
2023-11-18T05:28:09.854Z,102165.25
2023-11-18T05:30:37.088Z,102167.91
2023-11-18T05:33:08.597Z,102154.53
2023-11-18T05:35:36.239Z,102141.19
2023-11-18T05:38:07.547Z,102127.97
2023-11-18T05:40:37.274Z,102120.06
2023-11-18T05:43:07.526Z,102113.09
2023-11-18T05:45:54.253Z,102109.59
2023-11-18T05:48:23.181Z,102116.00
2023-11-18T05:50:49.986Z,102121.28
2023-11-18T05:53:16.956Z,102122.97
2023-11-18T05:55:43.713Z,102122.13
2023-11-18T05:58:11.216Z,102110.72
2023-11-18T06:00:41.699Z,102106.28
2023-11-18T06:03:09.069Z,102106.16
2023-11-18T06:05:37.280Z,102099.88
2023-11-18T06:08:05.597Z,102105.03
2023-11-18T06:10:33.270Z,102103.25
2023-11-18T06:13:00.230Z,102114.66
2023-11-18T06:15:28.851Z,102112.84
2023-11-18T06:17:57.209Z,102106.59
2023-11-18T06:20:24.903Z,102105.63
2023-11-18T06:22:53.100Z,102099.50
2023-11-18T06:25:20.196Z,102098.69
2023-11-18T06:27:47.065Z,102094.22
2023-11-18T06:30:14.212Z,102095.19
2023-11-18T06:32:42.126Z,102111.88
2023-11-18T06:35:12.682Z,102103.00
2023-11-18T06:37:39.494Z,102101.03
2023-11-18T06:40:17.430Z,102095.75
2023-11-18T06:42:48.383Z,102097.44
2023-11-18T06:45:16.147Z,102100.06
2023-11-18T06:47:46.724Z,102102.72
2023-11-18T06:50:17.358Z,102114.13
2023-11-18T06:52:47.275Z,102113.28
2023-11-18T06:55:16.463Z,102104.41
2023-11-18T06:57:45.519Z,102105.00
2023-11-18T07:00:15.480Z,102095.28
2023-11-18T07:02:42.358Z,102091.91
2023-11-18T07:05:09.969Z,102099.13
2023-11-18T07:07:38.537Z,102096.47
2023-11-18T07:10:06.751Z,102102.59
2023-11-18T07:12:35.431Z,102091.19
2023-11-18T07:15:02.210Z,102084.22
2023-11-18T07:17:29.060Z,102085.91
2023-11-18T07:19:56.809Z,102084.09
2023-11-18T07:22:23.667Z,102071.84
2023-11-18T07:24:50.414Z,102088.41
2023-11-18T07:27:17.366Z,102085.66
2023-11-18T07:29:46.345Z,102089.81
2023-11-18T07:32:13.176Z,102085.38
2023-11-18T07:34:40.102Z,102095.00
2023-11-18T07:37:06.866Z,102100.28
2023-11-18T07:39:45.831Z,102100.28
2023-11-18T07:42:13.404Z,102101.25
2023-11-18T07:44:41.764Z,102094.16
2023-11-18T07:47:10.059Z,102098.34
2023-11-18T07:49:37.120Z,102109.63
2023-11-18T07:52:04.494Z,102111.56
2023-11-18T07:54:31.761Z,102109.47
2023-11-18T07:56:59.150Z,102109.38
2023-11-18T07:59:26.081Z,102109.25
2023-11-18T08:01:54.676Z,102103.00
2023-11-18T08:04:23.079Z,102106.47
2023-11-18T08:06:50.592Z,102101.88
2023-11-18T08:09:23.827Z,102091.44
2023-11-18T08:11:50.710Z,102102.03
2023-11-18T08:14:18.306Z,102089.66
2023-11-18T08:16:45.441Z,102097.56
2023-11-18T08:19:12.306Z,102079.06
2023-11-18T08:21:40.538Z,102082.69
2023-11-18T08:24:09.238Z,102075.59
2023-11-18T08:26:36.313Z,102065.97
2023-11-18T08:29:03.528Z,102064.31
2023-11-18T08:31:30.371Z,102065.84
2023-11-18T08:33:57.413Z,102056.09
2023-11-18T08:36:27.636Z,102045.50
2023-11-18T08:38:57.705Z,102045.38
2023-11-18T08:41:24.741Z,102034.81
2023-11-18T08:43:51.953Z,102027.59
2023-11-18T08:46:20.154Z,102033.59
2023-11-18T08:48:49.237Z,102036.09
2023-11-18T08:51:17.722Z,102023.72
2023-11-18T08:53:44.683Z,102020.09
2023-11-18T08:56:15.501Z,102014.69
2023-11-18T08:58:43.708Z,102022.63
2023-11-18T09:01:16.554Z,102030.41
2023-11-18T09:03:54.136Z,102034.75
2023-11-18T09:06:30.384Z,102016.91
2023-11-18T09:08:59.153Z,102010.66
2023-11-18T09:11:30.486Z,102012.34
2023-11-18T09:14:02.383Z,102000.81
2023-11-18T09:16:34.312Z,102007.75
2023-11-18T09:19:03.770Z,101997.06
2023-11-18T09:21:31.258Z,101998.56
2023-11-18T09:23:58.513Z,101994.97
2023-11-18T09:26:39.322Z,101989.41
2023-11-18T09:29:10.009Z,102000.56
2023-11-18T09:31:38.794Z,101983.84
2023-11-18T09:34:07.781Z,101978.44
2023-11-18T09:36:35.172Z,101967.72
2023-11-18T09:39:04.799Z,101965.78
2023-11-18T09:41:33.495Z,101962.97
2023-11-18T09:44:04.826Z,101958.66
2023-11-18T09:46:41.935Z,101959.38
2023-11-18T09:49:18.786Z,101946.84
2023-11-18T09:51:49.684Z,101941.44
2023-11-18T09:54:25.148Z,101933.34
2023-11-18T09:57:09.544Z,101928.75
2023-11-18T09:59:46.010Z,101925.13
2023-11-18T10:02:15.098Z,101919.84
2023-11-18T10:05:23.814Z,101909.00
2023-11-18T10:07:52.347Z,101906.06
2023-11-18T10:10:22.045Z,101890.19
2023-11-18T10:12:59.428Z,101884.75
2023-11-18T10:15:28.241Z,101883.78
2023-11-18T10:17:58.732Z,101893.41
2023-11-18T10:20:45.948Z,101880.84
2023-11-18T10:23:15.739Z,101877.38
2023-11-18T10:25:47.648Z,101897.44
2023-11-18T10:28:22.841Z,101900.91
2023-11-18T10:30:49.882Z,101895.63
2023-11-18T10:33:18.916Z,101892.13
2023-11-18T10:35:52.498Z,101900.78
2023-11-18T10:38:19.883Z,101890.19
2023-11-18T10:40:47.838Z,101889.22
2023-11-18T10:43:18.159Z,101897.16
2023-11-18T10:45:48.134Z,101884.59
2023-11-18T10:48:17.826Z,101876.66
2023-11-18T10:50:51.191Z,101879.19
2023-11-18T10:53:20.078Z,101888.53
2023-11-18T10:55:47.292Z,101878.91
2023-11-18T10:58:15.705Z,101868.03
2023-11-18T11:00:50.355Z,101865.13
2023-11-18T11:03:17.496Z,101857.03
2023-11-18T11:05:45.130Z,101861.38
2023-11-18T11:08:15.479Z,101855.91
2023-11-18T11:10:42.992Z,101861.91
2023-11-18T11:13:10.666Z,101860.94
2023-11-18T11:15:51.700Z,101852.84
2023-11-18T11:18:36.668Z,101851.03
2023-11-18T11:21:17.177Z,101833.19
2023-11-18T11:23:58.871Z,101833.19
2023-11-18T11:26:40.170Z,101824.28
2023-11-18T11:29:21.292Z,101814.66
2023-11-18T11:31:58.601Z,101804.06
2023-11-18T11:34:30.817Z,101803.22
2023-11-18T11:37:00.573Z,101803.22
2023-11-18T11:39:31.359Z,101796.97
2023-11-18T11:42:00.154Z,101774.94
2023-11-18T11:44:32.142Z,101758.94
2023-11-18T11:47:01.946Z,101750.16
2023-11-18T11:49:38.300Z,101728.97
2023-11-18T11:52:16.458Z,101706.13
2023-11-18T11:54:51.175Z,101706.81
2023-11-18T11:57:18.045Z,101704.19
2023-11-18T11:59:58.743Z,101702.38
2023-11-18T12:02:30.842Z,101694.41
2023-11-18T12:05:00.562Z,101689.97
2023-11-18T12:07:36.126Z,101684.38
2023-11-18T12:10:08.824Z,101668.66
2023-11-18T12:12:36.069Z,101678.94
2023-11-18T12:15:26.344Z,101670.97
2023-11-18T12:18:18.997Z,101681.28
2023-11-18T12:20:56.875Z,101665.41
2023-11-18T12:23:27.333Z,101656.34
2023-11-18T12:25:59.000Z,101645.06
2023-11-18T12:28:37.080Z,101657.97
2023-11-18T12:31:14.593Z,101651.72
2023-11-18T12:34:03.794Z,101633.03
2023-11-18T12:37:13.521Z,101622.31
2023-11-18T12:40:25.507Z,101615.84
2023-11-18T12:43:08.905Z,101592.72
2023-11-18T12:46:15.984Z,101580.16
2023-11-18T12:48:47.881Z,101568.59
2023-11-18T12:51:20.579Z,101567.63
2023-11-18T12:53:50.198Z,101557.69
2023-11-18T12:56:20.219Z,101541.50
2023-11-18T12:58:48.761Z,101533.41
2023-11-18T13:01:17.252Z,101513.72
2023-11-18T13:03:45.427Z,101501.31
2023-11-18T13:06:13.146Z,101486.13
2023-11-18T13:08:40.978Z,101485.03
2023-11-18T13:11:14.047Z,101484.84
2023-11-18T13:13:41.870Z,101478.41
2023-11-18T13:16:10.782Z,101477.44
2023-11-18T13:18:45.368Z,101470.16
2023-11-18T13:21:16.553Z,101477.09
2023-11-18T13:23:46.604Z,101465.53
2023-11-18T13:26:13.501Z,101465.22
2023-11-18T13:28:40.557Z,101462.44
2023-11-18T13:31:10.868Z,101450.03
2023-11-18T13:33:40.653Z,101425.16
2023-11-18T13:36:11.272Z,101425.84
2023-11-18T13:38:38.717Z,101431.16
2023-11-18T13:41:06.363Z,101433.66
2023-11-18T13:43:43.211Z,101404.34
2023-11-18T13:46:13.409Z,101399.06
2023-11-18T13:48:41.999Z,101390.13
2023-11-18T13:51:13.987Z,101380.38
2023-11-18T13:53:42.076Z,101368.75
2023-11-18T13:56:13.653Z,101385.31
2023-11-18T13:58:41.165Z,101393.13
2023-11-18T14:01:09.184Z,101395.78
2023-11-18T14:03:38.188Z,101380.72
2023-11-18T14:06:11.796Z,101365.66
2023-11-18T14:08:39.283Z,101353.22
2023-11-18T14:11:13.664Z,101344.44
2023-11-18T14:13:43.673Z,101342.44
2023-11-18T14:16:11.064Z,101339.66
2023-11-18T14:18:38.030Z,101356.38
2023-11-18T14:21:07.120Z,101356.22
2023-11-18T14:23:35.428Z,101341.16
2023-11-18T14:26:02.240Z,101328.59
2023-11-18T14:28:32.236Z,101325.94
2023-11-18T14:30:59.105Z,101327.56
2023-11-18T14:33:26.088Z,101312.50
2023-11-18T14:35:53.077Z,101315.97
2023-11-18T14:38:22.284Z,101309.84
2023-11-18T14:40:50.500Z,101301.06
2023-11-18T14:43:18.106Z,101286.69
2023-11-18T14:45:44.900Z,101277.91
2023-11-18T14:48:12.168Z,101274.41
2023-11-18T14:50:39.607Z,101277.91
2023-11-18T14:53:07.143Z,101275.25
2023-11-18T14:55:34.329Z,101268.81
2023-11-18T14:58:02.663Z,101256.53
2023-11-18T15:00:33.363Z,101238.81
2023-11-18T15:03:02.286Z,101226.41
2023-11-18T15:05:32.290Z,101242.31
2023-11-18T15:08:02.272Z,101230.88
2023-11-18T15:10:32.191Z,101242.16
2023-11-18T15:13:04.683Z,101229.88
2023-11-18T15:15:33.445Z,101223.91
2023-11-18T15:18:07.456Z,101213.31
2023-11-18T15:20:36.622Z,101238.97
2023-11-18T15:23:04.199Z,101227.22
2023-11-18T15:25:31.608Z,101212.16
2023-11-18T15:27:59.933Z,101208.69
2023-11-18T15:30:29.818Z,101220.94
2023-11-18T15:32:58.999Z,101220.75
2023-11-18T15:35:26.482Z,101202.03
2023-11-18T15:37:55.825Z,101189.78
2023-11-18T15:40:27.093Z,101175.69
2023-11-18T15:42:55.119Z,101168.56
2023-11-18T15:45:26.275Z,101168.56
2023-11-18T15:47:56.760Z,101164.09
2023-11-18T15:50:23.754Z,101134.97
2023-11-18T15:52:55.059Z,101139.44
2023-11-18T15:55:22.853Z,101132.47
2023-11-18T15:57:54.427Z,101149.03
2023-11-18T16:00:21.881Z,101141.75
2023-11-18T16:02:52.272Z,101125.34
2023-11-18T16:05:27.758Z,101124.34
2023-11-18T16:07:56.137Z,101129.50
2023-11-18T16:10:24.603Z,101112.59
2023-11-18T16:12:52.723Z,101108.13
2023-11-18T16:15:20.896Z,101108.13
2023-11-18T16:17:48.633Z,101104.66
2023-11-18T16:20:18.512Z,101096.84
2023-11-18T16:22:49.420Z,101083.59
2023-11-18T16:25:19.321Z,101078.31
2023-11-18T16:27:46.499Z,101082.78
2023-11-18T16:30:14.085Z,101094.88
2023-11-18T16:32:41.417Z,101072.69
2023-11-18T16:35:17.484Z,101069.84
2023-11-18T16:37:44.467Z,101064.38
2023-11-18T16:40:17.637Z,101035.38
2023-11-18T16:42:44.982Z,101060.25
2023-11-18T16:45:12.473Z,101079.47
2023-11-18T16:47:41.712Z,101070.50
2023-11-18T16:50:09.504Z,101068.53
2023-11-18T16:52:42.231Z,101059.59
2023-11-18T16:55:10.268Z,101036.56
2023-11-18T16:57:39.081Z,101039.03
2023-11-18T17:00:16.858Z,101046.97
2023-11-18T17:02:44.808Z,101050.28
2023-11-18T17:05:11.732Z,101034.38
2023-11-18T17:07:38.690Z,101031.56
2023-11-18T17:10:12.482Z,101018.16
2023-11-18T17:12:42.442Z,100999.59
2023-11-18T17:15:14.405Z,101000.22
2023-11-18T17:17:41.828Z,101001.91
2023-11-18T17:20:15.876Z,101008.84
2023-11-18T17:22:43.573Z,101007.03
2023-11-18T17:25:14.459Z,101003.41
2023-11-18T17:27:43.913Z,101006.50
2023-11-18T17:30:17.417Z,101007.19
2023-11-18T17:32:46.678Z,101014.81
2023-11-18T17:35:17.126Z,101027.91
2023-11-18T17:37:45.244Z,101028.38
2023-11-18T17:40:12.906Z,101024.56
2023-11-18T17:42:40.594Z,101018.91
2023-11-18T17:45:10.325Z,101014.25
2023-11-18T17:47:39.182Z,101010.47
2023-11-18T17:50:10.114Z,101012.91
2023-11-18T17:52:37.216Z,101021.53
2023-11-18T17:55:04.954Z,101011.41
2023-11-18T17:57:31.925Z,101004.09
2023-11-18T17:59:58.841Z,101006.59
2023-11-18T18:02:27.483Z,100993.81
2023-11-18T18:04:54.337Z,100989.16
2023-11-18T18:07:21.094Z,100975.56
2023-11-18T18:09:47.807Z,100962.94
2023-11-18T18:12:14.633Z,100960.94
2023-11-18T18:14:41.469Z,100956.09
2023-11-18T18:17:08.481Z,100950.81
2023-11-18T18:19:38.149Z,100935.53
2023-11-18T18:22:05.119Z,100948.44
2023-11-18T18:24:34.370Z,100950.94
2023-11-18T18:27:01.323Z,100944.47
2023-11-18T18:29:28.684Z,100953.88
2023-11-18T18:31:55.724Z,100951.88
2023-11-18T18:34:22.457Z,100948.06
2023-11-18T18:36:50.882Z,100969.09
2023-11-18T18:39:47.929Z,100971.56
2023-11-18T18:42:14.867Z,100975.91
2023-11-18T18:44:42.078Z,100972.06
2023-11-18T18:47:09.931Z,100964.75
2023-11-18T18:49:37.659Z,100951.13
2023-11-18T18:52:06.273Z,100952.63
2023-11-18T18:54:38.259Z,100939.81
2023-11-18T18:57:06.837Z,100924.53
2023-11-18T18:59:33.687Z,100922.31
2023-11-18T19:02:01.471Z,100909.53
2023-11-18T19:04:28.280Z,100912.66
2023-11-18T19:06:56.216Z,100921.44
2023-11-18T19:09:24.721Z,100911.31
2023-11-18T19:11:51.871Z,100913.41
2023-11-18T19:14:21.405Z,100910.59
2023-11-18T19:16:48.630Z,100904.28
2023-11-18T19:19:18.385Z,100907.19
2023-11-18T19:21:45.335Z,100899.69
2023-11-18T19:24:15.652Z,100895.88
2023-11-18T19:26:43.812Z,100889.22
2023-11-18T19:29:10.682Z,100892.34
2023-11-18T19:31:37.487Z,100879.69
2023-11-18T19:34:04.648Z,100881.97
2023-11-18T19:36:31.740Z,100884.28
2023-11-18T19:38:58.563Z,100882.91
2023-11-18T19:41:25.336Z,100878.91
2023-11-18T19:43:54.313Z,100883.81
2023-11-18T19:46:22.247Z,100886.13
2023-11-18T19:48:49.026Z,100888.44
2023-11-18T19:51:15.830Z,100882.75
2023-11-18T19:53:42.574Z,100879.53
2023-11-18T19:56:10.751Z,100874.84
2023-11-18T19:58:37.627Z,100872.66
2023-11-18T20:01:06.499Z,100871.47
2023-11-18T20:03:41.770Z,100868.44
2023-11-18T20:06:08.830Z,100861.75
2023-11-18T20:08:35.774Z,100846.25
2023-11-18T20:11:04.436Z,100836.06
2023-11-18T20:13:31.882Z,100847.16
2023-11-18T20:15:58.733Z,100841.44
2023-11-18T20:18:26.964Z,100835.78
2023-11-18T20:20:55.587Z,100831.72
2023-11-18T20:23:24.101Z,100842.00
2023-11-18T20:25:51.103Z,100836.31
2023-11-18T20:28:17.862Z,100835.94
2023-11-18T20:30:44.900Z,100831.25
2023-11-18T20:33:13.336Z,100821.03
2023-11-18T20:35:41.842Z,100822.53
2023-11-18T20:38:08.801Z,100825.81
2023-11-18T20:40:35.588Z,100819.09
2023-11-18T20:43:04.061Z,100825.91
2023-11-18T20:45:30.848Z,100833.47
2023-11-18T20:47:57.898Z,100827.97
2023-11-18T20:50:25.833Z,100821.28
2023-11-18T20:52:54.126Z,100821.06
2023-11-18T20:57:50.903Z,100830.16
2023-11-18T21:00:18.488Z,100833.88
2023-11-18T21:02:47.587Z,100835.53
2023-11-18T21:05:15.201Z,100836.97
2023-11-18T21:07:42.902Z,100838.44
2023-11-18T21:10:17.367Z,100844.19
2023-11-18T21:12:45.002Z,100836.84
2023-11-18T21:15:13.548Z,100834.84
2023-11-18T21:17:40.600Z,100826.44
2023-11-18T21:20:13.906Z,100830.59
2023-11-18T21:22:42.066Z,100818.91
2023-11-18T21:25:12.679Z,100813.19
2023-11-18T21:27:41.109Z,100803.38
2023-11-18T21:30:12.061Z,100795.19
2023-11-18T21:32:46.610Z,100789.69
2023-11-18T21:35:15.996Z,100789.50
2023-11-18T21:37:43.352Z,100781.09
2023-11-18T21:40:14.414Z,100788.13
2023-11-18T21:42:43.297Z,100791.41
2023-11-18T21:45:31.363Z,100782.22
2023-11-18T21:48:02.226Z,100768.50
2023-11-18T21:50:29.411Z,100763.81
2023-11-18T21:52:56.261Z,100752.97
2023-11-18T21:55:23.218Z,100754.41
2023-11-18T21:57:51.512Z,100751.56
2023-11-18T22:00:19.013Z,100743.19
2023-11-18T22:02:47.289Z,100729.66
2023-11-18T22:05:14.760Z,100744.25
2023-11-18T22:07:43.072Z,100745.06
2023-11-18T22:10:16.624Z,100743.84
2023-11-18T22:12:43.558Z,100751.63
2023-11-18T22:15:17.344Z,100759.06
2023-11-18T22:17:45.042Z,100763.16
2023-11-18T22:20:13.525Z,100759.28
2023-11-18T22:22:40.800Z,100757.25
2023-11-18T22:25:09.213Z,100748.84
2023-11-18T22:27:37.388Z,100744.16
2023-11-18T22:30:05.141Z,100739.47
2023-11-18T22:32:34.614Z,100739.25
2023-11-18T22:35:02.017Z,100735.38
2023-11-18T22:37:28.912Z,100738.69
2023-11-18T22:39:58.050Z,100734.78
2023-11-18T22:42:26.034Z,100738.91
2023-11-18T22:44:52.939Z,100732.34
2023-11-18T22:47:20.532Z,100734.59
2023-11-18T22:49:48.701Z,100731.56
2023-11-18T22:52:15.433Z,100727.66
2023-11-18T22:54:42.470Z,100714.97
2023-11-18T22:57:11.187Z,100724.41
2023-11-18T22:59:38.105Z,100718.88
2023-11-18T23:02:04.981Z,100730.78
2023-11-18T23:04:31.807Z,100727.72
2023-11-18T23:07:00.200Z,100721.97
2023-11-18T23:09:27.803Z,100719.94
2023-11-18T23:11:59.520Z,100720.56
2023-11-18T23:14:26.357Z,100712.16
2023-11-18T23:16:54.557Z,100713.41
2023-11-18T23:19:21.743Z,100711.34
2023-11-18T23:21:48.627Z,100713.63
2023-11-18T23:24:16.876Z,100711.59
2023-11-18T23:26:43.686Z,100706.84
2023-11-18T23:29:10.772Z,100700.28
2023-11-18T23:31:37.757Z,100713.22
2023-11-18T23:34:05.535Z,100710.34
2023-11-18T23:36:32.783Z,100705.66
2023-11-18T23:39:03.952Z,100709.97
2023-11-18T23:41:32.445Z,100714.88
2023-11-18T23:43:59.797Z,100705.84
2023-11-18T23:46:28.138Z,100699.28
2023-11-18T23:48:55.276Z,100708.75
2023-11-18T23:51:22.358Z,100702.38
2023-11-18T23:53:49.098Z,100703.00
2023-11-18T23:56:16.119Z,100704.44
2023-11-18T23:58:44.209Z,100691.72
