createdAt,value
2019-03-20T00:01:23.148Z,8.45
2019-03-20T00:03:50.890Z,6.62
2019-03-20T00:06:18.669Z,5.90
2019-03-20T00:08:46.544Z,6.12
2019-03-20T00:11:14.293Z,6.05
2019-03-20T00:13:42.172Z,6.17
2019-03-20T00:16:10.042Z,6.45
2019-03-20T00:18:37.885Z,5.72
2019-03-20T00:21:05.773Z,6.17
2019-03-20T00:23:33.448Z,6.70
2019-03-20T00:26:01.128Z,6.87
2019-03-20T00:28:28.990Z,7.30
2019-03-20T00:30:56.778Z,6.85
2019-03-20T00:33:24.510Z,6.87
2019-03-20T00:35:52.412Z,6.72
2019-03-20T00:38:20.181Z,6.10
2019-03-20T00:40:48.017Z,6.35
2019-03-20T00:43:15.693Z,7.03
2019-03-20T00:45:43.341Z,6.65
2019-03-20T00:48:11.106Z,8.80
2019-03-20T00:50:38.856Z,7.00
2019-03-20T00:53:06.525Z,7.35
2019-03-20T00:55:34.189Z,7.35
2019-03-20T00:58:01.980Z,6.75
2019-03-20T01:00:29.919Z,7.08
2019-03-20T01:02:57.740Z,7.03
2019-03-20T01:05:25.676Z,7.80
2019-03-20T01:07:53.466Z,7.05
2019-03-20T01:10:21.325Z,6.90
2019-03-20T01:12:49.996Z,6.90
2019-03-20T01:15:17.882Z,7.75
2019-03-20T01:17:45.948Z,8.30
2019-03-20T01:20:15.579Z,7.33
2019-03-20T01:22:45.141Z,8.45
2019-03-20T01:25:13.725Z,7.92
2019-03-20T01:27:42.874Z,7.55
2019-03-20T01:30:29.876Z,8.70
2019-03-20T01:33:00.741Z,8.43
2019-03-20T01:35:30.233Z,8.83
2019-03-20T01:37:57.999Z,9.25
2019-03-20T01:40:25.776Z,8.68
2019-03-20T01:42:53.609Z,8.85
2019-03-20T01:45:21.165Z,8.23
2019-03-20T01:47:48.902Z,8.98
2019-03-20T01:50:16.672Z,9.80
2019-03-20T01:52:44.517Z,9.95
2019-03-20T01:55:12.698Z,7.97
2019-03-20T01:57:40.636Z,9.98
2019-03-20T02:00:08.454Z,9.50
2019-03-20T02:02:36.882Z,9.68
2019-03-20T02:05:04.607Z,8.55
2019-03-20T02:07:33.165Z,8.28
2019-03-20T02:10:00.944Z,8.98
2019-03-20T02:12:29.713Z,7.35
2019-03-20T02:14:57.384Z,9.43
2019-03-20T02:17:25.112Z,8.28
2019-03-20T02:19:52.769Z,7.45
2019-03-20T02:22:20.629Z,8.30
2019-03-20T02:24:48.189Z,8.73
2019-03-20T02:27:15.825Z,8.53
2019-03-20T02:29:43.394Z,8.00
2019-03-20T02:32:11.135Z,7.97
2019-03-20T02:34:42.345Z,7.87
2019-03-20T02:37:10.016Z,7.78
2019-03-20T02:39:37.862Z,9.03
2019-03-20T02:42:05.548Z,7.90
2019-03-20T02:44:33.387Z,7.92
2019-03-20T02:47:01.050Z,7.83
2019-03-20T02:49:28.841Z,8.85
2019-03-20T02:51:56.421Z,7.42
2019-03-20T02:54:24.261Z,8.55
2019-03-20T02:56:52.031Z,9.00
2019-03-20T02:59:19.779Z,9.65
2019-03-20T03:01:47.571Z,7.95
2019-03-20T03:04:15.334Z,7.35
2019-03-20T03:06:43.013Z,7.03
2019-03-20T03:09:10.875Z,7.80
2019-03-20T03:11:38.739Z,8.18
2019-03-20T03:14:06.484Z,7.35
2019-03-20T03:16:34.243Z,8.38
2019-03-20T03:19:01.936Z,8.75
2019-03-20T03:21:29.874Z,7.25
2019-03-20T03:23:57.457Z,8.20
2019-03-20T03:26:25.043Z,7.85
2019-03-20T03:28:52.692Z,7.03
2019-03-20T03:31:20.416Z,7.92
2019-03-20T03:33:48.266Z,8.30
2019-03-20T03:36:21.520Z,7.95
2019-03-20T03:38:45.662Z,7.35
2019-03-20T03:41:13.435Z,8.68
2019-03-20T03:43:41.203Z,8.48
2019-03-20T03:46:08.834Z,9.20
2019-03-20T03:48:36.583Z,9.93
2019-03-20T03:51:04.705Z,9.38
2019-03-20T03:53:32.476Z,8.45
2019-03-20T03:56:00.331Z,9.60
2019-03-20T03:58:27.991Z,8.88
2019-03-20T04:00:55.714Z,9.23
2019-03-20T04:03:23.590Z,9.43
2019-03-20T04:05:51.370Z,10.75
2019-03-20T04:08:19.031Z,10.85
2019-03-20T04:10:46.707Z,10.10
2019-03-20T04:13:14.460Z,8.75
2019-03-20T04:15:42.337Z,9.00
2019-03-20T04:18:10.074Z,8.95
2019-03-20T04:20:37.969Z,8.25
2019-03-20T04:23:05.699Z,8.40
2019-03-20T04:25:33.374Z,8.65
2019-03-20T04:28:01.132Z,9.30
2019-03-20T04:30:28.709Z,8.35
2019-03-20T04:32:56.502Z,8.43
2019-03-20T04:35:24.269Z,8.93
2019-03-20T04:38:11.471Z,8.38
2019-03-20T04:40:39.214Z,8.05
2019-03-20T04:43:06.959Z,9.15
2019-03-20T04:45:34.624Z,8.08
2019-03-20T04:48:02.367Z,10.15
2019-03-20T04:50:30.154Z,7.83
2019-03-20T04:52:57.922Z,7.92
2019-03-20T04:55:25.667Z,7.70
2019-03-20T04:57:53.404Z,8.68
2019-03-20T05:00:20.991Z,8.28
2019-03-20T05:02:49.383Z,8.35
2019-03-20T05:05:17.107Z,8.60
2019-03-20T05:07:44.908Z,8.88
2019-03-20T05:10:12.638Z,9.05
2019-03-20T05:12:41.401Z,8.40
2019-03-20T05:15:09.578Z,8.30
2019-03-20T05:17:38.441Z,7.92
2019-03-20T05:20:07.785Z,9.55
2019-03-20T05:22:37.061Z,7.53
2019-03-20T05:25:05.215Z,8.80
2019-03-20T05:27:33.606Z,8.33
2019-03-20T05:30:01.550Z,8.45
2019-03-20T05:32:30.906Z,8.95
2019-03-20T05:34:58.726Z,8.70
2019-03-20T05:37:26.545Z,9.50
2019-03-20T05:39:54.303Z,10.58
2019-03-20T05:42:21.973Z,8.45
2019-03-20T05:44:49.720Z,8.23
2019-03-20T05:47:17.487Z,8.78
2019-03-20T05:49:45.219Z,9.20
2019-03-20T05:52:12.982Z,9.30
2019-03-20T05:54:40.676Z,8.98
2019-03-20T05:57:08.449Z,9.40
2019-03-20T05:59:36.145Z,8.00
2019-03-20T06:02:03.777Z,8.10
2019-03-20T06:04:31.544Z,9.10
2019-03-20T06:06:59.416Z,11.65
2019-03-20T06:09:27.258Z,10.58
2019-03-20T06:11:55.013Z,9.35
2019-03-20T06:14:23.027Z,10.48
2019-03-20T06:16:50.801Z,11.22
2019-03-20T06:19:18.465Z,10.13
2019-03-20T06:21:46.262Z,9.95
2019-03-20T06:24:13.942Z,12.25
2019-03-20T06:26:41.686Z,12.40
2019-03-20T06:29:09.470Z,12.70
2019-03-20T06:31:37.363Z,11.45
2019-03-20T06:34:05.202Z,12.45
2019-03-20T06:36:33.081Z,13.48
2019-03-20T06:39:00.948Z,13.03
2019-03-20T06:41:28.645Z,14.25
2019-03-20T06:43:56.353Z,13.13
2019-03-20T06:46:24.073Z,13.45
2019-03-20T06:48:52.129Z,13.55
2019-03-20T06:51:19.920Z,14.47
2019-03-20T06:53:47.750Z,13.80
2019-03-20T06:56:15.430Z,15.15
2019-03-20T06:58:43.288Z,14.63
2019-03-20T07:01:28.620Z,15.05
2019-03-20T07:04:09.138Z,14.25
2019-03-20T07:07:43.244Z,14.93
2019-03-20T07:10:38.989Z,14.83
2019-03-20T07:13:08.331Z,14.35
2019-03-20T07:15:36.052Z,15.40
2019-03-20T07:18:03.839Z,13.90
2019-03-20T07:20:31.539Z,14.60
2019-03-20T07:22:59.217Z,15.08
2019-03-20T07:25:27.034Z,14.55
2019-03-20T07:27:54.787Z,16.23
2019-03-20T07:30:22.462Z,16.48
2019-03-20T07:32:50.209Z,15.80
2019-03-20T07:35:18.001Z,16.12
2019-03-20T07:37:55.596Z,15.98
2019-03-20T07:40:15.278Z,15.38
2019-03-20T07:42:43.056Z,16.70
2019-03-20T07:45:10.867Z,15.38
2019-03-20T07:47:38.669Z,15.75
2019-03-20T07:50:06.820Z,15.38
2019-03-20T07:52:34.697Z,16.27
2019-03-20T07:55:02.641Z,15.68
2019-03-20T07:57:30.542Z,15.45
2019-03-20T07:59:58.425Z,15.38
2019-03-20T08:02:26.150Z,14.45
2019-03-20T08:04:53.977Z,15.53
2019-03-20T08:07:21.867Z,15.03
2019-03-20T08:09:49.657Z,14.73
2019-03-20T08:12:17.405Z,14.50
2019-03-20T08:14:45.328Z,14.78
2019-03-20T08:17:13.173Z,13.65
2019-03-20T08:19:40.852Z,14.13
2019-03-20T08:22:08.729Z,12.35
2019-03-20T08:24:36.353Z,14.33
2019-03-20T08:27:04.095Z,13.08
2019-03-20T08:29:31.775Z,13.22
2019-03-20T08:31:59.555Z,12.80
2019-03-20T08:34:27.261Z,13.30
2019-03-20T08:36:55.190Z,14.25
2019-03-20T08:39:22.876Z,14.07
2019-03-20T08:41:50.670Z,12.65
2019-03-20T08:44:18.257Z,12.80
2019-03-20T08:46:46.026Z,12.47
2019-03-20T08:49:13.840Z,12.30
2019-03-20T08:51:41.687Z,10.05
2019-03-20T08:54:09.447Z,9.80
2019-03-20T08:56:37.235Z,8.48
2019-03-20T08:59:04.982Z,7.10
2019-03-20T09:01:32.660Z,6.30
2019-03-20T09:04:00.405Z,7.40
2019-03-20T09:06:28.101Z,6.92
2019-03-20T09:08:55.883Z,7.70
2019-03-20T09:11:23.647Z,8.23
2019-03-20T09:13:51.425Z,8.15
2019-03-20T09:16:19.153Z,7.50
2019-03-20T09:18:46.911Z,7.50
2019-03-20T09:21:14.767Z,7.22
2019-03-20T09:23:42.853Z,7.42
2019-03-20T09:26:10.630Z,7.50
2019-03-20T09:28:38.316Z,6.42
2019-03-20T09:31:06.049Z,5.80
2019-03-20T09:33:33.897Z,5.20
2019-03-20T09:36:01.582Z,4.47
2019-03-20T09:38:29.486Z,5.22
2019-03-20T09:40:57.279Z,4.33
2019-03-20T09:43:25.108Z,4.70
2019-03-20T09:45:52.669Z,5.72
2019-03-20T09:48:20.567Z,5.42
2019-03-20T09:50:48.317Z,5.28
2019-03-20T09:53:16.255Z,5.30
2019-03-20T09:55:44.047Z,5.50
2019-03-20T09:58:12.141Z,4.67
2019-03-20T10:00:40.004Z,4.70
2019-03-20T10:03:07.787Z,5.85
2019-03-20T10:05:35.539Z,5.67
2019-03-20T10:08:03.548Z,4.33
2019-03-20T10:10:31.346Z,3.05
2019-03-20T10:12:59.333Z,3.60
2019-03-20T10:15:27.191Z,3.80
2019-03-20T10:17:56.280Z,3.90
2019-03-20T10:20:24.133Z,4.22
2019-03-20T10:22:52.010Z,4.58
2019-03-20T10:25:19.883Z,4.30
2019-03-20T10:27:47.562Z,4.60
2019-03-20T10:30:19.389Z,3.75
2019-03-20T10:32:48.678Z,3.90
2019-03-20T10:35:16.860Z,3.87
2019-03-20T10:37:45.041Z,3.98
2019-03-20T10:40:14.795Z,3.77
2019-03-20T10:42:44.070Z,4.60
2019-03-20T10:45:12.186Z,3.62
2019-03-20T10:47:41.133Z,3.90
2019-03-20T10:50:11.304Z,4.20
2019-03-20T10:52:40.762Z,3.70
2019-03-20T10:55:08.562Z,5.45
2019-03-20T10:57:36.917Z,3.85
2019-03-20T11:00:06.222Z,4.40
2019-03-20T11:02:35.573Z,3.83
2019-03-20T11:05:04.310Z,3.95
2019-03-20T11:07:33.459Z,4.00
2019-03-20T11:10:01.219Z,4.65
2019-03-20T11:12:30.558Z,3.70
2019-03-20T11:14:58.329Z,4.00
2019-03-20T11:17:26.174Z,3.75
2019-03-20T11:19:56.190Z,4.08
2019-03-20T11:22:23.642Z,3.60
2019-03-20T11:24:51.343Z,4.25
2019-03-20T11:27:19.103Z,3.65
2019-03-20T11:29:46.796Z,3.83
2019-03-20T11:32:14.774Z,3.65
2019-03-20T11:34:42.616Z,3.90
2019-03-20T11:37:10.333Z,4.22
2019-03-20T11:39:38.124Z,3.65
2019-03-20T11:42:05.820Z,3.70
2019-03-20T11:44:33.603Z,4.47
2019-03-20T11:47:01.395Z,3.60
2019-03-20T11:49:29.198Z,3.95
2019-03-20T11:51:56.894Z,3.65
2019-03-20T11:54:24.650Z,3.37
2019-03-20T11:56:52.315Z,3.58
2019-03-20T11:59:20.110Z,3.87
2019-03-20T12:01:47.799Z,3.70
2019-03-20T12:04:15.562Z,4.00
2019-03-20T12:06:43.453Z,3.62
2019-03-20T12:09:11.221Z,4.00
2019-03-20T12:11:45.885Z,4.03
2019-03-20T12:14:08.681Z,3.17
2019-03-20T12:16:36.494Z,3.75
2019-03-20T12:19:04.256Z,4.60
2019-03-20T12:21:31.937Z,3.55
2019-03-20T12:23:59.662Z,3.10
2019-03-20T12:26:27.734Z,3.25
2019-03-20T12:28:55.624Z,3.72
2019-03-20T12:31:23.314Z,3.42
2019-03-20T12:33:51.162Z,3.52
2019-03-20T12:36:18.793Z,3.25
2019-03-20T12:38:46.796Z,3.80
2019-03-20T12:41:14.483Z,3.10
2019-03-20T12:43:42.235Z,2.98
2019-03-20T12:46:10.003Z,3.20
2019-03-20T12:48:37.866Z,3.22
2019-03-20T12:51:05.745Z,2.70
2019-03-20T12:53:33.567Z,2.65
2019-03-20T12:56:01.466Z,2.60
2019-03-20T12:58:29.281Z,2.92
2019-03-20T13:00:57.123Z,3.37
2019-03-20T13:03:24.923Z,3.35
2019-03-20T13:05:52.797Z,2.60
2019-03-20T13:08:20.513Z,2.98
2019-03-20T13:10:48.345Z,3.12
2019-03-20T13:13:16.167Z,3.42
2019-03-20T13:15:44.109Z,2.70
2019-03-20T13:18:11.904Z,2.95
2019-03-20T13:20:39.887Z,3.30
2019-03-20T13:23:09.491Z,3.40
2019-03-20T13:25:38.920Z,2.80
2019-03-20T13:28:06.723Z,2.55
2019-03-20T13:30:48.996Z,2.95
2019-03-20T13:33:25.578Z,3.52
2019-03-20T13:35:48.321Z,3.20
2019-03-20T13:38:16.142Z,3.40
2019-03-20T13:40:43.895Z,3.30
2019-03-20T13:43:11.753Z,2.30
2019-03-20T13:45:39.451Z,2.55
2019-03-20T13:48:07.228Z,3.15
2019-03-20T13:50:34.997Z,2.83
2019-03-20T13:53:02.874Z,3.22
2019-03-20T13:55:30.903Z,3.35
2019-03-20T13:57:58.849Z,3.27
2019-03-20T14:00:26.983Z,2.95
2019-03-20T14:02:54.846Z,3.40
2019-03-20T14:05:22.736Z,3.90
2019-03-20T14:07:50.791Z,3.60
2019-03-20T14:10:25.393Z,3.50
2019-03-20T14:12:53.903Z,3.65
2019-03-20T14:15:21.689Z,3.60
2019-03-20T14:17:49.584Z,3.90
2019-03-20T14:20:19.532Z,3.70
2019-03-20T14:22:48.890Z,3.33
2019-03-20T14:25:16.679Z,3.65
2019-03-20T14:27:44.660Z,3.60
2019-03-20T14:30:18.317Z,3.45
2019-03-20T14:32:47.845Z,3.30
2019-03-20T14:35:15.706Z,2.90
2019-03-20T14:37:43.526Z,3.17
2019-03-20T14:40:12.066Z,3.08
2019-03-20T14:42:41.550Z,3.25
2019-03-20T14:45:11.145Z,2.60
2019-03-20T14:47:42.237Z,3.17
2019-03-20T14:50:13.027Z,2.92
2019-03-20T14:52:42.393Z,3.40
2019-03-20T14:55:10.435Z,3.00
2019-03-20T14:57:39.519Z,3.35
2019-03-20T15:00:19.543Z,3.40
2019-03-20T15:02:48.852Z,4.55
2019-03-20T15:05:16.843Z,4.40
2019-03-20T15:07:44.556Z,3.70
2019-03-20T15:10:14.650Z,3.80
2019-03-20T15:12:44.083Z,4.05
2019-03-20T15:15:18.655Z,3.02
2019-03-20T15:17:48.184Z,3.50
2019-03-20T15:20:16.042Z,3.80
2019-03-20T15:22:43.734Z,3.87
2019-03-20T15:25:11.682Z,3.90
2019-03-20T15:27:39.790Z,3.83
2019-03-20T15:30:10.311Z,4.00
2019-03-20T15:32:39.774Z,3.22
2019-03-20T15:35:11.020Z,3.62
2019-03-20T15:37:39.816Z,4.05
2019-03-20T15:40:10.437Z,3.80
2019-03-20T15:42:42.951Z,4.12
2019-03-20T15:45:11.734Z,4.12
2019-03-20T15:47:41.215Z,4.78
2019-03-20T15:50:10.688Z,4.75
2019-03-20T15:52:40.182Z,8.23
2019-03-20T15:55:10.742Z,7.45
2019-03-20T15:57:40.305Z,3.50
2019-03-20T16:00:11.738Z,6.75
2019-03-20T16:02:41.116Z,4.30
2019-03-20T16:05:08.790Z,3.85
2019-03-20T16:07:36.669Z,4.20
2019-03-20T16:10:06.392Z,3.75
2019-03-20T16:12:35.811Z,4.33
2019-03-20T16:15:04.485Z,4.47
2019-03-20T16:17:33.953Z,3.87
2019-03-20T16:20:01.665Z,3.08
2019-03-20T16:22:31.030Z,3.85
2019-03-20T16:24:58.860Z,3.92
2019-03-20T16:27:26.676Z,3.83
2019-03-20T16:29:54.491Z,3.35
2019-03-20T16:32:22.219Z,3.12
2019-03-20T16:34:50.108Z,3.75
2019-03-20T16:37:17.962Z,3.50
2019-03-20T16:39:48.578Z,3.00
2019-03-20T16:42:16.767Z,3.65
2019-03-20T16:44:44.681Z,3.58
2019-03-20T16:47:12.495Z,4.55
2019-03-20T16:49:40.373Z,3.47
2019-03-20T16:52:08.203Z,3.80
2019-03-20T16:54:36.012Z,3.60
2019-03-20T16:57:03.777Z,4.12
2019-03-20T16:59:31.654Z,4.03
2019-03-20T17:01:59.435Z,4.30
2019-03-20T17:04:27.349Z,3.75
2019-03-20T17:06:55.078Z,3.98
2019-03-20T17:09:22.966Z,3.25
2019-03-20T17:11:50.872Z,3.95
2019-03-20T17:14:20.297Z,3.67
2019-03-20T17:16:48.365Z,3.52
2019-03-20T17:19:16.206Z,3.05
2019-03-20T17:21:43.995Z,3.65
2019-03-20T17:24:11.826Z,3.95
2019-03-20T17:26:39.698Z,3.35
2019-03-20T17:29:09.236Z,3.72
2019-03-20T17:31:37.249Z,3.65
2019-03-20T17:34:05.058Z,3.35
2019-03-20T17:36:32.996Z,3.58
2019-03-20T17:39:00.771Z,3.22
2019-03-20T17:41:36.459Z,4.17
2019-03-20T17:43:58.377Z,3.20
2019-03-20T17:46:26.231Z,4.50
2019-03-20T17:48:54.004Z,4.67
2019-03-20T17:51:21.878Z,4.60
2019-03-20T17:53:49.699Z,4.00
2019-03-20T17:56:17.562Z,4.20
2019-03-20T17:58:48.883Z,3.90
2019-03-20T18:01:16.762Z,4.62
2019-03-20T18:03:44.578Z,4.30
2019-03-20T18:06:12.395Z,4.92
2019-03-20T18:08:40.295Z,4.40
2019-03-20T18:11:08.187Z,4.70
2019-03-20T18:13:36.134Z,4.60
2019-03-20T18:16:04.041Z,6.20
2019-03-20T18:18:31.818Z,5.55
2019-03-20T18:20:59.742Z,4.85
2019-03-20T18:23:27.632Z,5.35
2019-03-20T18:25:55.800Z,5.80
2019-03-20T18:28:24.977Z,6.60
2019-03-20T18:30:52.766Z,5.67
2019-03-20T18:33:20.791Z,5.60
2019-03-20T18:35:48.688Z,5.95
2019-03-20T18:38:16.507Z,6.17
2019-03-20T18:40:45.929Z,7.05
2019-03-20T18:43:13.828Z,6.35
2019-03-20T18:45:41.583Z,6.90
2019-03-20T18:48:09.361Z,6.20
2019-03-20T18:50:37.225Z,6.40
2019-03-20T18:53:05.017Z,6.90
2019-03-20T18:55:32.938Z,7.08
2019-03-20T18:58:00.863Z,7.47
2019-03-20T19:00:28.890Z,7.08
2019-03-20T19:02:58.360Z,9.38
2019-03-20T19:05:31.239Z,8.20
2019-03-20T19:08:00.580Z,7.00
2019-03-20T19:10:28.579Z,7.35
2019-03-20T19:12:56.425Z,9.10
2019-03-20T19:15:24.547Z,12.25
2019-03-20T19:17:52.345Z,8.65
2019-03-20T19:20:20.157Z,7.08
2019-03-20T19:22:48.094Z,7.00
2019-03-20T19:25:15.938Z,6.47
2019-03-20T19:27:43.888Z,6.75
2019-03-20T19:30:14.902Z,6.37
2019-03-20T19:32:44.217Z,5.72
2019-03-20T19:35:12.132Z,5.60
2019-03-20T19:37:39.957Z,5.87
2019-03-20T19:40:07.924Z,5.70
2019-03-20T19:42:37.238Z,5.10
2019-03-20T19:45:05.882Z,6.85
2019-03-20T19:47:35.205Z,5.50
2019-03-20T19:50:04.276Z,6.08
2019-03-20T19:52:33.616Z,6.62
2019-03-20T19:55:01.552Z,5.78
2019-03-20T19:57:30.879Z,6.10
2019-03-20T19:59:58.604Z,6.00
2019-03-20T20:02:26.418Z,6.33
2019-03-20T20:04:54.174Z,6.35
2019-03-20T20:07:21.993Z,6.05
2019-03-20T20:09:49.713Z,5.95
2019-03-20T20:12:19.103Z,6.40
2019-03-20T20:14:47.218Z,7.30
2019-03-20T20:17:15.004Z,6.97
2019-03-20T20:19:42.755Z,7.03
2019-03-20T20:22:10.678Z,7.47
2019-03-20T20:24:38.395Z,6.20
2019-03-20T20:27:06.182Z,6.80
2019-03-20T20:29:33.896Z,6.80
2019-03-20T20:32:01.691Z,7.90
2019-03-20T20:34:29.540Z,6.87
2019-03-20T20:36:57.491Z,6.33
2019-03-20T20:39:25.320Z,6.80
2019-03-20T20:41:53.113Z,6.90
2019-03-20T20:44:20.724Z,6.65
2019-03-20T20:46:48.555Z,7.10
2019-03-20T20:49:16.351Z,7.05
2019-03-20T20:51:44.081Z,6.72
2019-03-20T20:54:11.862Z,7.97
2019-03-20T20:56:39.613Z,8.03
2019-03-20T20:59:07.338Z,6.80
2019-03-20T21:01:35.154Z,6.67
2019-03-20T21:04:02.986Z,6.80
2019-03-20T21:06:30.833Z,8.05
2019-03-20T21:08:58.711Z,7.67
2019-03-20T21:11:26.435Z,8.38
2019-03-20T21:13:54.274Z,8.40
2019-03-20T21:16:22.511Z,8.40
2019-03-20T21:19:24.126Z,7.30
2019-03-20T21:22:41.639Z,7.60
2019-03-20T21:25:12.280Z,7.80
2019-03-20T21:28:26.407Z,6.65
2019-03-20T21:34:52.197Z,7.10
2019-03-20T21:38:07.379Z,6.53
2019-03-20T21:40:43.013Z,6.80
2019-03-20T21:43:54.185Z,7.53
2019-03-20T21:46:57.313Z,7.53
2019-03-20T21:49:27.281Z,7.70
2019-03-20T21:51:55.507Z,7.12
2019-03-20T21:55:00.854Z,7.15
2019-03-20T21:58:11.190Z,7.05
2019-03-20T22:01:40.718Z,8.28
2019-03-20T22:04:10.558Z,7.22
2019-03-20T22:07:06.806Z,7.90
2019-03-20T22:10:13.270Z,7.65
2019-03-20T22:13:18.846Z,7.20
2019-03-20T22:16:19.110Z,8.18
2019-03-20T22:19:25.136Z,8.25
2019-03-20T22:22:27.419Z,7.08
2019-03-20T22:25:50.809Z,8.15
2019-03-20T22:29:07.657Z,7.10
2019-03-20T22:31:40.389Z,7.53
2019-03-20T22:35:10.649Z,8.20
2019-03-20T22:37:40.565Z,7.80
2019-03-20T22:40:45.864Z,7.55
2019-03-20T22:43:30.178Z,7.80
2019-03-20T22:46:45.123Z,8.60
2019-03-20T22:49:57.519Z,8.05
2019-03-20T22:52:59.835Z,8.30
2019-03-20T22:55:54.445Z,8.70
2019-03-20T22:58:41.896Z,8.30
2019-03-20T23:01:35.334Z,8.60
2019-03-20T23:04:16.238Z,7.80
2019-03-20T23:06:46.142Z,7.12
2019-03-20T23:09:14.394Z,7.92
2019-03-20T23:11:42.810Z,8.20
2019-03-20T23:14:11.060Z,6.78
2019-03-20T23:16:39.329Z,8.28
2019-03-20T23:19:07.633Z,7.78
2019-03-20T23:21:35.925Z,7.45
2019-03-20T23:24:04.336Z,8.40
2019-03-20T23:26:32.532Z,7.55
2019-03-20T23:29:00.827Z,10.40
2019-03-20T23:31:29.145Z,10.28
2019-03-20T23:33:57.487Z,10.60
2019-03-20T23:36:26.413Z,11.22
2019-03-20T23:38:54.708Z,10.55
2019-03-20T23:41:25.661Z,11.78
2019-03-20T23:43:54.943Z,10.78
2019-03-20T23:46:23.132Z,10.30
2019-03-20T23:49:01.343Z,11.60
2019-03-20T23:51:31.293Z,9.45
2019-03-20T23:54:01.190Z,9.98
2019-03-20T23:56:31.077Z,9.60
2019-03-20T23:59:01.041Z,10.15
