createdAt,value
2022-11-05T00:02:01.498Z,99.90
2022-11-05T00:07:26.181Z,99.90
2022-11-05T00:12:47.973Z,99.90
2022-11-05T00:17:50.746Z,99.90
2022-11-05T00:23:18.734Z,99.90
2022-11-05T00:28:22.863Z,99.90
2022-11-05T00:33:25.609Z,99.90
2022-11-05T00:38:28.361Z,99.90
2022-11-05T00:43:49.809Z,99.90
2022-11-05T00:49:10.117Z,99.90
2022-11-05T00:54:12.875Z,99.90
2022-11-05T00:59:16.983Z,99.90
2022-11-05T01:04:19.737Z,99.90
2022-11-05T01:09:22.515Z,99.90
2022-11-05T01:14:26.582Z,99.90
2022-11-05T01:19:29.370Z,99.90
2022-11-05T01:24:32.245Z,99.90
2022-11-05T01:29:36.331Z,99.90
2022-11-05T01:34:39.093Z,99.90
2022-11-05T01:39:41.886Z,99.90
2022-11-05T01:44:58.813Z,99.90
2022-11-05T01:50:04.689Z,99.90
2022-11-05T01:55:09.716Z,99.90
2022-11-05T02:00:15.901Z,99.90
2022-11-05T02:05:18.882Z,99.90
2022-11-05T02:10:23.204Z,99.90
2022-11-05T02:15:36.190Z,99.90
2022-11-05T02:20:52.034Z,99.90
2022-11-05T02:26:31.754Z,99.90
2022-11-05T02:31:41.635Z,99.90
2022-11-05T02:36:51.136Z,99.90
2022-11-05T02:42:05.545Z,99.90
2022-11-05T02:47:19.277Z,99.90
2022-11-05T02:52:26.280Z,99.90
2022-11-05T02:57:30.797Z,99.90
2022-11-05T03:02:35.332Z,99.90
2022-11-05T03:07:48.648Z,99.90
2022-11-05T03:13:04.830Z,99.90
2022-11-05T03:18:15.847Z,99.90
2022-11-05T03:23:25.825Z,99.90
2022-11-05T03:28:32.265Z,99.90
2022-11-05T03:33:38.530Z,99.90
2022-11-05T03:38:45.395Z,99.90
2022-11-05T03:43:52.914Z,99.90
2022-11-05T03:49:00.180Z,99.90
2022-11-05T03:54:05.688Z,99.90
2022-11-05T03:59:11.051Z,99.90
2022-11-05T04:04:15.180Z,99.90
2022-11-05T04:09:35.351Z,99.90
2022-11-05T04:14:39.384Z,99.90
2022-11-05T04:20:02.287Z,99.90
2022-11-05T04:25:05.589Z,99.90
2022-11-05T04:30:21.690Z,99.90
2022-11-05T04:35:26.437Z,99.90
2022-11-05T04:40:29.699Z,99.90
2022-11-05T04:45:35.241Z,99.90
2022-11-05T04:50:39.605Z,99.90
2022-11-05T04:55:42.375Z,99.90
2022-11-05T05:00:45.184Z,99.90
2022-11-05T05:05:52.880Z,99.90
2022-11-05T05:10:56.703Z,99.90
2022-11-05T05:15:59.673Z,99.90
2022-11-05T05:21:21.819Z,99.90
2022-11-05T05:26:24.704Z,99.90
2022-11-05T05:31:27.585Z,99.90
2022-11-05T05:36:31.932Z,99.90
2022-11-05T05:41:34.898Z,99.90
2022-11-05T05:46:37.755Z,99.90
2022-11-05T05:51:42.116Z,99.90
2022-11-05T05:56:45.067Z,99.90
2022-11-05T06:01:47.993Z,99.90
2022-11-05T06:06:52.201Z,99.90
2022-11-05T06:11:54.974Z,99.90
2022-11-05T06:16:57.747Z,99.90
2022-11-05T06:22:01.817Z,99.90
2022-11-05T06:27:04.752Z,99.90
2022-11-05T06:32:07.493Z,99.90
2022-11-05T06:37:12.435Z,99.90
2022-11-05T06:42:19.247Z,99.90
2022-11-05T06:47:22.302Z,99.90
2022-11-05T06:52:27.249Z,99.90
2022-11-05T06:57:30.079Z,99.90
2022-11-05T07:02:33.013Z,99.90
2022-11-05T07:07:37.110Z,99.90
2022-11-05T07:12:39.936Z,99.90
2022-11-05T07:17:42.725Z,99.90
2022-11-05T07:22:46.820Z,99.90
2022-11-05T07:27:49.551Z,99.90
2022-11-05T07:32:52.321Z,99.90
2022-11-05T07:37:57.114Z,99.90
2022-11-05T07:43:01.186Z,99.90
2022-11-05T07:48:05.369Z,99.90
2022-11-05T07:53:13.000Z,99.90
2022-11-05T07:58:16.128Z,99.90
2022-11-05T08:03:20.247Z,99.90
2022-11-05T08:08:24.713Z,99.90
2022-11-05T08:13:27.470Z,99.90
2022-11-05T08:18:32.302Z,99.90
2022-11-05T08:23:36.745Z,99.90
2022-11-05T08:28:39.515Z,99.90
2022-11-05T08:33:42.311Z,99.90
2022-11-05T08:38:46.401Z,99.90
2022-11-05T08:43:49.202Z,99.90
2022-11-05T08:48:54.211Z,99.90
2022-11-05T08:53:58.396Z,99.90
2022-11-05T08:59:01.819Z,99.90
2022-11-05T09:04:04.968Z,99.90
2022-11-05T09:09:09.087Z,99.90
2022-11-05T09:14:11.849Z,99.90
2022-11-05T09:19:14.624Z,99.90
2022-11-05T09:24:18.817Z,99.90
2022-11-05T09:29:21.714Z,99.90
2022-11-05T09:34:24.519Z,99.90
2022-11-05T09:39:28.769Z,99.90
2022-11-05T09:44:41.810Z,99.90
2022-11-05T09:49:50.024Z,99.90
2022-11-05T09:54:55.510Z,99.90
2022-11-05T10:00:02.468Z,99.90
2022-11-05T10:05:10.320Z,99.90
2022-11-05T10:10:26.218Z,99.90
2022-11-05T10:15:32.256Z,99.90
2022-11-05T10:20:37.358Z,1.00
2022-11-05T10:25:44.622Z,1.00
2022-11-05T10:30:49.621Z,88.80
2022-11-05T10:35:56.769Z,1.00
2022-11-05T10:41:15.283Z,1.00
2022-11-05T10:46:32.453Z,99.90
2022-11-05T10:51:35.792Z,1.00
2022-11-05T10:56:41.499Z,1.00
2022-11-05T11:01:44.703Z,99.90
2022-11-05T11:06:52.451Z,1.00
2022-11-05T11:12:03.610Z,1.00
2022-11-05T11:17:28.239Z,13.50
2022-11-05T11:22:31.114Z,1.00
2022-11-05T11:27:35.762Z,1.00
2022-11-05T11:32:40.658Z,99.90
2022-11-05T11:37:43.463Z,1.00
2022-11-05T11:42:50.208Z,1.00
2022-11-05T11:47:53.129Z,1.00
2022-11-05T11:52:55.980Z,1.00
2022-11-05T11:58:13.303Z,1.00
2022-11-05T12:03:25.306Z,99.90
2022-11-05T12:09:01.805Z,99.90
2022-11-05T12:14:24.550Z,1.00
2022-11-05T12:19:43.422Z,1.00
2022-11-05T12:25:12.163Z,1.00
2022-11-05T12:30:18.808Z,1.00
2022-11-05T12:35:35.933Z,1.00
2022-11-05T12:40:47.783Z,99.90
2022-11-05T12:46:01.191Z,99.90
2022-11-05T12:51:15.783Z,99.90
2022-11-05T12:56:26.202Z,22.10
2022-11-05T13:01:36.374Z,1.00
2022-11-05T13:06:41.870Z,1.00
2022-11-05T13:11:50.486Z,99.90
2022-11-05T13:16:58.084Z,45.90
2022-11-05T13:22:15.400Z,87.20
2022-11-05T13:27:39.571Z,99.90
2022-11-05T13:32:48.241Z,1.00
2022-11-05T13:38:13.411Z,1.00
2022-11-05T13:43:28.567Z,1.00
2022-11-05T13:49:02.401Z,99.90
2022-11-05T13:54:48.285Z,1.00
2022-11-05T14:00:02.587Z,5.50
2022-11-05T14:05:08.430Z,1.00
2022-11-05T14:10:20.944Z,99.90
2022-11-05T14:15:26.604Z,1.00
2022-11-05T14:20:59.407Z,1.00
2022-11-05T14:26:15.715Z,99.90
2022-11-05T14:37:29.029Z,1.00
2022-11-05T14:42:32.388Z,1.00
2022-11-05T14:47:39.697Z,1.00
2022-11-05T14:52:52.932Z,1.00
2022-11-05T14:58:21.533Z,99.90
2022-11-05T15:03:33.942Z,99.90
2022-11-05T15:08:52.781Z,99.90
2022-11-05T15:14:04.433Z,1.00
2022-11-05T15:19:17.698Z,1.00
2022-11-05T15:24:22.633Z,1.00
2022-11-05T15:29:29.101Z,1.00
2022-11-05T15:34:33.378Z,1.00
2022-11-05T15:39:43.376Z,1.00
2022-11-05T15:44:47.975Z,1.00
2022-11-05T15:49:54.103Z,1.00
2022-11-05T15:55:19.671Z,38.80
2022-11-05T16:00:24.186Z,99.90
2022-11-05T16:05:29.018Z,99.90
2022-11-05T16:10:35.479Z,99.90
2022-11-05T16:15:38.331Z,99.90
2022-11-05T16:20:41.301Z,99.90
2022-11-05T16:25:47.164Z,99.90
2022-11-05T16:30:57.995Z,99.90
2022-11-05T16:36:00.855Z,99.90
2022-11-05T16:41:05.079Z,99.90
2022-11-05T16:46:11.421Z,99.90
2022-11-05T16:51:14.554Z,99.90
2022-11-05T16:56:22.114Z,99.90
2022-11-05T17:01:25.495Z,99.90
2022-11-05T17:07:30.641Z,99.90
2022-11-05T17:13:10.349Z,99.90
2022-11-05T17:18:26.652Z,99.90
2022-11-05T17:23:29.938Z,99.90
2022-11-05T17:28:34.560Z,99.90
2022-11-05T17:33:38.068Z,99.90
2022-11-05T17:38:41.061Z,99.90
2022-11-05T17:43:45.765Z,99.90
2022-11-05T17:48:49.051Z,99.90
2022-11-05T17:53:53.333Z,99.90
2022-11-05T17:58:57.526Z,99.90
2022-11-05T18:04:07.151Z,99.90
2022-11-05T18:09:13.846Z,99.90
2022-11-05T18:14:23.693Z,99.90
2022-11-05T18:19:27.636Z,99.90
2022-11-05T18:24:30.644Z,99.90
2022-11-05T18:29:34.791Z,99.90
2022-11-05T18:34:37.577Z,99.90
2022-11-05T18:39:40.370Z,99.90
2022-11-05T18:44:44.601Z,99.90
2022-11-05T18:49:47.382Z,99.90
2022-11-05T18:54:50.098Z,99.90
2022-11-05T18:59:54.355Z,99.90
2022-11-05T19:10:20.061Z,99.90
2022-11-05T19:15:24.237Z,99.90
2022-11-05T19:20:28.088Z,99.90
2022-11-05T19:25:30.966Z,99.90
2022-11-05T19:30:35.157Z,99.90
2022-11-05T19:35:41.556Z,99.90
2022-11-05T19:40:44.431Z,99.90
2022-11-05T19:45:48.545Z,99.90
2022-11-05T19:50:51.285Z,99.90
2022-11-05T19:55:54.183Z,99.90
2022-11-05T20:00:58.431Z,99.90
2022-11-05T20:06:10.810Z,99.90
2022-11-05T20:11:14.095Z,99.90
2022-11-05T20:16:26.373Z,99.90
2022-11-05T20:21:32.814Z,99.90
2022-11-05T20:26:36.210Z,99.90
2022-11-05T20:31:43.698Z,99.90
2022-11-05T20:36:48.383Z,99.90
2022-11-05T20:41:52.762Z,99.90
2022-11-05T20:46:56.989Z,99.90
2022-11-05T20:51:59.788Z,99.90
2022-11-05T20:57:02.751Z,99.90
2022-11-05T21:02:07.405Z,99.90
2022-11-05T21:07:10.493Z,99.90
2022-11-05T21:12:13.650Z,99.90
2022-11-05T21:17:18.080Z,99.90
2022-11-05T21:22:20.964Z,99.90
2022-11-05T21:27:23.950Z,99.90
2022-11-05T21:32:28.104Z,99.90
2022-11-05T21:37:30.896Z,99.90
2022-11-05T21:42:33.640Z,99.90
2022-11-05T21:47:37.780Z,99.90
2022-11-05T21:52:58.133Z,99.90
2022-11-05T21:58:25.801Z,99.90
2022-11-05T22:03:30.180Z,99.90
2022-11-05T22:08:32.978Z,99.90
2022-11-05T22:13:35.927Z,99.90
2022-11-05T22:18:40.042Z,99.90
2022-11-05T22:23:42.855Z,99.90
2022-11-05T22:28:45.686Z,99.90
2022-11-05T22:33:50.122Z,99.90
2022-11-05T22:38:52.861Z,99.90
2022-11-05T22:43:55.737Z,99.90
2022-11-05T22:49:00.673Z,99.90
2022-11-05T22:54:04.284Z,99.90
2022-11-05T22:59:09.192Z,99.90
2022-11-05T23:04:14.753Z,99.90
2022-11-05T23:09:38.793Z,99.90
2022-11-05T23:14:42.349Z,99.90
2022-11-05T23:20:04.490Z,99.90
2022-11-05T23:25:10.728Z,99.90
2022-11-05T23:30:16.787Z,99.90
2022-11-05T23:35:41.641Z,99.90
2022-11-05T23:40:58.442Z,99.90
2022-11-05T23:46:30.190Z,99.90
2022-11-05T23:51:34.260Z,99.90
2022-11-05T23:56:37.124Z,99.90
