createdAt,value
2018-11-26T00:00:18.673Z,25.6
2018-11-26T00:01:07.915Z,25.4
2018-11-26T00:01:59.645Z,25.4
2018-11-26T00:02:49.421Z,25.4
2018-11-26T00:03:40.337Z,25.4
2018-11-26T00:04:29.018Z,25.5
2018-11-26T00:05:19.314Z,25.6
2018-11-26T00:06:09.380Z,25.6
2018-11-26T00:06:59.775Z,25.7
2018-11-26T00:25:10.541Z,26.6
2018-11-26T00:26:01.411Z,26.6
2018-11-26T00:26:50.625Z,26.5
2018-11-26T00:27:41.809Z,26.4
2018-11-26T00:28:31.342Z,26.4
2018-11-26T00:29:21.086Z,26.4
2018-11-26T00:30:12.056Z,26.3
2018-11-26T00:31:02.008Z,26.3
2018-11-26T00:31:52.066Z,26.3
2018-11-26T00:32:42.418Z,26.2
2018-11-26T00:33:31.931Z,26.2
2018-11-26T00:34:22.001Z,26.1
2018-11-26T00:35:12.581Z,26.1
2018-11-26T00:36:01.550Z,26.1
2018-11-26T00:36:52.670Z,26.1
2018-11-26T00:37:41.638Z,26
2018-11-26T00:38:32.526Z,26
2018-11-26T00:39:21.247Z,25.9
2018-11-26T00:40:12.104Z,25.9
2018-11-26T00:41:02.178Z,25.9
2018-11-26T00:41:51.986Z,25.9
2018-11-26T00:42:42.329Z,25.8
2018-11-26T00:43:32.075Z,25.6
2018-11-26T00:44:21.880Z,25.5
2018-11-26T00:45:13.300Z,25.4
2018-11-26T00:46:02.762Z,25.5
2018-11-26T00:46:53.100Z,25.6
2018-11-26T00:47:42.452Z,25.6
2018-11-26T00:48:33.109Z,25.6
2018-11-26T00:49:22.570Z,25.7
2018-11-26T00:50:13.692Z,25.8
2018-11-26T00:51:03.436Z,25.9
2018-11-26T00:51:53.010Z,26.1
2018-11-26T00:52:42.515Z,26.3
2018-11-26T00:53:33.205Z,26.4
2018-11-26T00:54:22.361Z,26.5
2018-11-26T00:55:12.744Z,26.6
2018-11-26T00:56:03.324Z,26.8
2018-11-26T00:56:52.799Z,26.9
2018-11-26T00:57:43.694Z,26.9
2018-11-26T00:58:33.501Z,27.1
2018-11-26T00:59:23.007Z,27.2
2018-11-26T01:00:13.110Z,27.3
2018-11-26T01:01:03.734Z,27.3
2018-11-26T01:01:52.701Z,27.3
2018-11-26T01:02:44.001Z,27.2
2018-11-26T01:03:33.273Z,27.1
2018-11-26T01:04:23.356Z,27
2018-11-26T01:05:14.168Z,26.9
2018-11-26T01:06:03.708Z,26.9
2018-11-26T01:06:53.781Z,26.8
2018-11-26T01:07:43.787Z,26.7
2018-11-26T01:08:33.913Z,26.6
2018-11-26T01:09:23.701Z,26.6
2018-11-26T01:10:14.081Z,26.5
2018-11-26T01:11:04.584Z,26.4
2018-11-26T01:11:54.605Z,26.4
2018-11-26T01:12:43.580Z,26.4
2018-11-26T01:13:33.896Z,26.3
2018-11-26T01:14:24.278Z,26.3
2018-11-26T01:15:14.051Z,26.3
2018-11-26T01:16:05.486Z,26.3
2018-11-26T01:16:54.996Z,26.2
2018-11-26T01:17:44.753Z,26.1
2018-11-26T01:18:35.367Z,26.1
2018-11-26T01:19:25.436Z,26.1
2018-11-26T01:20:14.908Z,26.1
2018-11-26T01:21:05.858Z,26.1
2018-11-26T01:21:55.056Z,26
2018-11-26T01:22:45.118Z,26
2018-11-26T01:23:34.888Z,25.9
2018-11-26T01:24:25.488Z,25.9
2018-11-26T01:25:15.632Z,25.8
2018-11-26T01:26:05.377Z,25.6
2018-11-26T01:26:55.942Z,25.5
2018-11-26T01:27:44.972Z,25.5
2018-11-26T01:28:36.020Z,25.5
2018-11-26T01:29:25.582Z,25.6
2018-11-26T01:30:15.092Z,25.6
2018-11-26T01:31:05.159Z,25.6
2018-11-26T01:31:55.872Z,25.7
2018-11-26T01:32:45.869Z,25.8
2018-11-26T01:33:37.007Z,25.9
2018-11-26T01:34:25.949Z,26.1
2018-11-26T01:35:16.254Z,26.3
2018-11-26T01:36:06.115Z,26.4
2018-11-26T01:36:55.286Z,26.5
2018-11-26T01:37:46.161Z,26.6
2018-11-26T01:38:36.014Z,26.8
2018-11-26T01:39:26.892Z,26.9
2018-11-26T01:40:16.927Z,26.9
2018-11-26T01:41:06.461Z,27.1
2018-11-26T01:41:56.178Z,27.2
2018-11-26T01:42:46.267Z,27.3
2018-11-26T01:43:36.869Z,27.3
2018-11-26T01:44:27.164Z,27.3
2018-11-26T01:45:16.951Z,27.2
2018-11-26T01:46:07.864Z,27.1
2018-11-26T01:46:57.684Z,27
2018-11-26T01:47:47.173Z,26.9
2018-11-26T01:48:36.951Z,26.8
2018-11-26T01:49:27.076Z,26.8
2018-11-26T01:50:17.650Z,26.7
2018-11-26T01:51:07.121Z,26.6
2018-11-26T01:51:57.450Z,26.6
2018-11-26T01:52:47.493Z,26.6
2018-11-26T01:53:36.731Z,26.5
2018-11-26T01:54:27.313Z,26.4
2018-11-26T01:55:17.400Z,26.4
2018-11-26T01:56:08.003Z,26.4
2018-11-26T01:56:58.098Z,26.3
2018-11-26T01:57:48.151Z,26.3
2018-11-26T01:58:38.216Z,26.3
2018-11-26T01:59:27.430Z,26.3
2018-11-26T02:00:17.497Z,26.2
2018-11-26T02:01:07.938Z,26.2
2018-11-26T02:01:57.625Z,26.1
2018-11-26T02:02:48.502Z,26.1
2018-11-26T02:03:38.549Z,26.1
2018-11-26T02:04:29.992Z,26
2018-11-26T02:05:17.948Z,25.9
2018-11-26T02:06:08.169Z,25.9
2018-11-26T02:06:59.626Z,25.9
2018-11-26T02:07:48.599Z,25.8
2018-11-26T02:08:37.544Z,25.6
2018-11-26T02:09:28.685Z,25.6
2018-11-26T02:10:18.007Z,25.5
2018-11-26T02:11:09.075Z,25.6
2018-11-26T02:11:59.137Z,25.6
2018-11-26T02:12:48.187Z,25.6
2018-11-26T02:13:39.782Z,25.7
2018-11-26T02:14:29.828Z,25.8
2018-11-26T02:15:19.059Z,25.9
2018-11-26T02:16:08.671Z,26.1
2018-11-26T02:16:59.226Z,26.2
2018-11-26T02:17:49.320Z,26.3
2018-11-26T02:18:37.974Z,26.4
2018-11-26T02:19:29.389Z,26.6
2018-11-26T02:20:19.189Z,26.7
2018-11-26T02:21:09.528Z,26.8
2018-11-26T02:21:58.486Z,26.9
2018-11-26T02:22:50.199Z,27
2018-11-26T02:23:39.409Z,27.1
2018-11-26T02:24:29.731Z,27.3
2018-11-26T02:25:19.578Z,27.3
2018-11-26T02:26:09.876Z,27.3
2018-11-26T02:26:59.951Z,27.2
2018-11-26T02:27:51.058Z,27.1
2018-11-26T02:28:40.308Z,27
2018-11-26T02:29:30.953Z,26.9
2018-11-26T02:30:20.133Z,26.8
2018-11-26T02:31:10.019Z,26.8
2018-11-26T02:32:00.568Z,26.7
2018-11-26T02:32:49.863Z,26.6
2018-11-26T02:33:40.976Z,26.6
2018-11-26T02:34:29.358Z,26.5
2018-11-26T02:35:20.510Z,26.4
2018-11-26T02:36:10.558Z,26.4
2018-11-26T02:37:00.075Z,26.4
2018-11-26T02:37:50.700Z,26.3
2018-11-26T02:38:40.535Z,26.3
2018-11-26T02:39:30.560Z,26.3
2018-11-26T02:40:20.387Z,26.2
2018-11-26T02:41:10.185Z,26.2
2018-11-26T02:42:01.911Z,26.1
2018-11-26T02:42:50.876Z,26.1
2018-11-26T02:43:41.120Z,26.1
2018-11-26T02:44:30.333Z,26.1
2018-11-26T02:45:21.217Z,26
2018-11-26T02:46:11.522Z,26
2018-11-26T02:47:01.904Z,25.9
2018-11-26T02:47:50.855Z,25.9
2018-11-26T02:48:42.050Z,25.9
2018-11-26T02:49:31.504Z,25.7
2018-11-26T02:50:21.877Z,25.6
2018-11-26T02:51:12.700Z,25.6
2018-11-26T02:52:02.575Z,25.6
2018-11-26T02:52:51.227Z,25.6
2018-11-26T02:53:41.537Z,25.6
2018-11-26T02:54:31.379Z,25.7
2018-11-26T02:55:21.722Z,25.8
2018-11-26T02:56:12.244Z,25.9
2018-11-26T02:57:01.471Z,26
2018-11-26T02:57:51.879Z,26.1
2018-11-26T02:58:42.794Z,26.3
2018-11-26T02:59:33.351Z,26.4
2018-11-26T03:00:22.129Z,26.5
2018-11-26T03:01:11.866Z,26.6
2018-11-26T03:02:02.659Z,26.8
2018-11-26T03:02:51.407Z,26.9
2018-11-26T03:03:42.271Z,27
2018-11-26T03:04:32.629Z,27.1
2018-11-26T03:05:22.099Z,27.2
2018-11-26T03:06:13.561Z,27.3
2018-11-26T03:07:03.075Z,27.3
2018-11-26T03:07:53.364Z,27.3
2018-11-26T03:08:42.650Z,27.2
2018-11-26T03:09:33.223Z,27.1
2018-11-26T03:10:23.284Z,27
2018-11-26T03:11:13.358Z,26.9
2018-11-26T03:12:02.550Z,26.8
2018-11-26T03:12:52.941Z,26.8
2018-11-26T03:13:42.966Z,26.7
2018-11-26T03:14:33.561Z,26.6
2018-11-26T03:15:23.639Z,26.6
2018-11-26T03:16:14.020Z,26.5
2018-11-26T03:17:03.458Z,26.4
2018-11-26T03:17:53.077Z,26.4
2018-11-26T03:18:42.775Z,26.4
2018-11-26T03:19:32.605Z,26.4
2018-11-26T03:20:23.465Z,26.3
2018-11-26T03:21:15.160Z,26.3
2018-11-26T03:22:04.428Z,26.3
2018-11-26T03:22:54.497Z,26.2
2018-11-26T03:23:43.422Z,26.2
2018-11-26T03:24:34.811Z,26.1
2018-11-26T03:25:23.807Z,26.1
2018-11-26T03:26:15.176Z,26.1
2018-11-26T03:27:04.477Z,26
2018-11-26T03:27:53.965Z,26
2018-11-26T03:28:43.998Z,25.9
2018-11-26T03:29:33.567Z,25.9
2018-11-26T03:30:25.065Z,25.8
2018-11-26T03:31:14.425Z,25.6
2018-11-26T03:32:04.598Z,25.6
2018-11-26T03:32:54.464Z,25.6
2018-11-26T03:33:45.217Z,25.6
2018-11-26T03:34:34.702Z,25.6
2018-11-26T03:35:24.281Z,25.7
2018-11-26T03:36:15.350Z,25.8
2018-11-26T03:37:05.497Z,25.9
2018-11-26T03:37:54.932Z,25.9
2018-11-26T03:38:44.437Z,26.1
2018-11-26T03:39:34.521Z,26.3
2018-11-26T03:40:25.231Z,26.4
2018-11-26T03:41:14.682Z,26.5
2018-11-26T03:42:05.821Z,26.6
2018-11-26T03:42:54.796Z,26.8
2018-11-26T03:43:45.944Z,26.8
2018-11-26T03:44:34.879Z,26.9
2018-11-26T03:45:26.368Z,27.1
2018-11-26T03:46:15.619Z,27.2
2018-11-26T03:47:05.573Z,27.3
2018-11-26T03:47:55.380Z,27.4
2018-11-26T03:48:45.992Z,27.4
2018-11-26T03:49:36.308Z,27.3
2018-11-26T03:50:26.158Z,27.2
2018-11-26T03:51:15.974Z,27.1
2018-11-26T03:52:05.938Z,27.1
2018-11-26T03:52:55.109Z,26.9
2018-11-26T03:53:46.335Z,26.9
2018-11-26T03:54:36.158Z,26.8
2018-11-26T03:55:26.485Z,26.7
2018-11-26T03:56:16.783Z,26.6
2018-11-26T03:57:06.618Z,26.6
2018-11-26T03:57:56.919Z,26.6
2018-11-26T03:58:46.735Z,26.5
2018-11-26T03:59:36.993Z,26.5
2018-11-26T04:00:25.158Z,26.4
2018-11-26T04:01:16.344Z,26.4
2018-11-26T04:02:06.973Z,26.4
2018-11-26T04:02:57.272Z,26.3
2018-11-26T04:03:47.320Z,26.3
2018-11-26T04:04:36.912Z,26.3
2018-11-26T04:05:27.164Z,26.2
2018-11-26T04:06:16.423Z,26.2
2018-11-26T04:07:06.694Z,26.1
2018-11-26T04:07:57.049Z,26.1
2018-11-26T04:08:46.599Z,26.1
2018-11-26T04:09:36.665Z,26.1
2018-11-26T04:10:26.694Z,26
2018-11-26T04:11:17.025Z,26
2018-11-26T04:12:06.497Z,25.8
2018-11-26T04:12:57.396Z,25.6
2018-11-26T04:13:46.879Z,25.6
2018-11-26T04:14:37.809Z,25.6
2018-11-26T04:15:28.391Z,25.6
2018-11-26T04:16:17.119Z,25.7
2018-11-26T04:17:06.321Z,25.8
2018-11-26T04:17:57.774Z,25.8
2018-11-26T04:18:47.631Z,25.9
2018-11-26T04:19:37.358Z,26
2018-11-26T04:20:27.929Z,26.2
2018-11-26T04:21:18.016Z,26.3
2018-11-26T04:22:07.893Z,26.4
2018-11-26T04:22:58.470Z,26.5
2018-11-26T04:23:47.599Z,26.6
2018-11-26T04:24:38.501Z,26.8
2018-11-26T04:25:29.196Z,26.9
2018-11-26T04:26:17.826Z,27
2018-11-26T04:27:08.976Z,27.1
2018-11-26T04:27:57.921Z,27.2
2018-11-26T04:28:49.349Z,27.3
2018-11-26T04:29:38.882Z,27.4
2018-11-26T04:30:28.975Z,27.3
2018-11-26T04:31:18.143Z,27.3
2018-11-26T04:32:08.208Z,27.2
2018-11-26T04:32:58.602Z,27.1
2018-11-26T04:33:49.444Z,27
2018-11-26T04:34:38.367Z,26.9
2018-11-26T04:35:29.003Z,26.8
2018-11-26T04:36:18.583Z,26.7
2018-11-26T04:54:22.149Z,25.8
2018-11-26T04:55:10.984Z,25.8
2018-11-26T04:56:02.036Z,25.7
2018-11-26T04:56:51.549Z,25.6
2018-11-26T04:57:49.097Z,25.6
2018-11-26T04:58:32.795Z,25.6
2018-11-26T04:59:22.616Z,25.6
2018-11-26T05:00:12.664Z,25.5
2018-11-26T05:01:02.197Z,25.4
2018-11-26T05:01:52.739Z,25.4
2018-11-26T05:02:42.583Z,25.4
2018-11-26T05:03:31.227Z,25.4
2018-11-26T05:04:22.383Z,25.3
2018-11-26T05:05:12.208Z,25.3
2018-11-26T05:06:02.241Z,25.3
2018-11-26T05:06:52.555Z,25.2
2018-11-26T05:07:41.569Z,25.2
2018-11-26T05:08:32.973Z,25.2
2018-11-26T05:09:22.449Z,25.3
2018-11-26T05:10:13.120Z,25.3
2018-11-26T05:11:03.443Z,25.3
2018-11-26T05:11:52.923Z,25.4
2018-11-26T05:12:42.984Z,25.4
2018-11-26T05:13:32.995Z,25.4
2018-11-26T05:14:22.491Z,25.6
2018-11-26T05:15:12.335Z,25.7
2018-11-26T05:16:03.775Z,25.8
2018-11-26T05:16:52.988Z,25.9
2018-11-26T05:17:43.313Z,26.1
2018-11-26T05:18:32.585Z,26.2
2018-11-26T05:19:22.630Z,26.3
2018-11-26T05:20:13.237Z,26.4
2018-11-26T05:21:03.260Z,26.6
2018-11-26T05:21:54.097Z,26.7
2018-11-26T05:22:43.733Z,26.8
2018-11-26T05:23:33.727Z,26.9
2018-11-26T05:24:23.759Z,27
2018-11-26T05:25:13.671Z,26.9
2018-11-26T05:26:04.234Z,26.9
2018-11-26T05:26:54.464Z,26.8
2018-11-26T05:27:43.748Z,26.7
2018-11-26T05:28:33.795Z,26.6
2018-11-26T05:29:24.944Z,26.6
2018-11-26T05:30:13.395Z,26.4
2018-11-26T05:31:04.281Z,26.4
2018-11-26T05:31:54.524Z,26.4
2018-11-26T05:32:44.689Z,26.3
2018-11-26T05:33:33.876Z,26.3
2018-11-26T05:34:25.564Z,26.2
2018-11-26T05:35:14.229Z,26.1
2018-11-26T05:36:03.769Z,26.1
2018-11-26T05:36:54.316Z,26.1
2018-11-26T05:37:44.443Z,26.1
2018-11-26T05:38:35.023Z,26
2018-11-26T05:39:24.640Z,26
2018-11-26T05:40:14.919Z,26
2018-11-26T05:41:03.837Z,25.9
2018-11-26T05:41:55.509Z,25.9
2018-11-26T05:42:44.509Z,25.9
2018-11-26T05:43:34.829Z,25.9
2018-11-26T05:44:25.132Z,25.8
2018-11-26T05:45:15.785Z,25.8
2018-11-26T05:46:05.027Z,25.8
2018-11-26T05:46:54.794Z,25.8
2018-11-26T05:47:45.179Z,25.7
2018-11-26T05:48:34.889Z,25.7
2018-11-26T05:49:26.358Z,25.7
2018-11-26T05:50:15.282Z,25.6
2018-11-26T05:51:05.367Z,25.6
2018-11-26T05:51:56.219Z,25.6
2018-11-26T05:52:45.532Z,25.5
2018-11-26T05:53:35.861Z,25.5
2018-11-26T05:54:26.444Z,25.4
2018-11-26T05:55:16.452Z,25.4
2018-11-26T05:56:05.712Z,25.4
2018-11-26T05:56:55.483Z,25.3
2018-11-26T05:57:46.176Z,25.2
2018-11-26T05:58:36.779Z,25.1
2018-11-26T05:59:25.443Z,25.1
2018-11-26T06:00:16.013Z,25.1
2018-11-26T06:01:06.334Z,25.2
2018-11-26T06:01:56.958Z,25.3
2018-11-26T06:02:46.453Z,25.3
2018-11-26T06:03:36.243Z,25.4
2018-11-26T06:04:26.848Z,25.4
2018-11-26T06:05:17.142Z,25.6
2018-11-26T06:06:06.157Z,25.7
2018-11-26T06:06:57.006Z,25.9
2018-11-26T06:07:46.768Z,25.9
2018-11-26T06:08:35.766Z,26.1
2018-11-26T06:09:26.376Z,26.2
2018-11-26T06:10:16.783Z,26.3
2018-11-26T06:11:06.188Z,26.4
2018-11-26T06:11:56.840Z,26.6
2018-11-26T06:12:46.894Z,26.6
2018-11-26T06:13:36.943Z,26.8
2018-11-26T06:14:27.823Z,26.8
2018-11-26T06:15:17.613Z,26.8
2018-11-26T06:16:06.890Z,26.7
2018-11-26T06:16:59.835Z,26.6
2018-11-26T06:17:48.112Z,26.5
2018-11-26T06:18:38.418Z,26.5
2018-11-26T06:19:27.165Z,26.4
2018-11-26T06:20:16.607Z,26.3
2018-11-26T06:21:07.529Z,26.3
2018-11-26T06:21:58.044Z,26.2
2018-11-26T06:22:47.388Z,26.1
2018-11-26T06:23:37.962Z,26.1
2018-11-26T06:24:26.892Z,26.1
2018-11-26T06:25:19.235Z,26
2018-11-26T06:26:08.090Z,26
2018-11-26T06:26:58.137Z,25.9
2018-11-26T06:27:47.969Z,25.9
2018-11-26T06:28:38.560Z,25.9
2018-11-26T06:29:27.874Z,25.9
2018-11-26T06:30:18.125Z,25.9
2018-11-26T06:31:07.630Z,25.8
2018-11-26T06:31:57.966Z,25.8
2018-11-26T06:32:49.082Z,25.8
2018-11-26T06:33:38.964Z,25.8
2018-11-26T06:34:27.359Z,25.7
2018-11-26T06:35:18.221Z,25.7
2018-11-26T06:36:08.803Z,25.7
2018-11-26T06:36:58.834Z,25.6
2018-11-26T06:37:48.977Z,25.6
2018-11-26T06:38:39.211Z,25.6
2018-11-26T06:39:28.199Z,25.6
2018-11-26T06:40:18.851Z,25.6
2018-11-26T06:41:09.163Z,25.5
2018-11-26T06:41:59.693Z,25.5
2018-11-26T06:42:49.538Z,25.4
2018-11-26T06:43:38.869Z,25.4
2018-11-26T06:44:29.687Z,25.4
2018-11-26T06:45:19.473Z,25.3
2018-11-26T06:46:09.465Z,25.1
2018-11-26T06:46:59.826Z,25.1
2018-11-26T06:47:50.185Z,25.1
2018-11-26T06:48:39.390Z,25.1
2018-11-26T06:49:29.463Z,25.1
2018-11-26T06:50:19.833Z,25.1
2018-11-26T06:51:09.580Z,25.2
2018-11-26T06:52:00.440Z,25.3
2018-11-26T06:52:50.239Z,25.4
2018-11-26T06:53:40.538Z,25.5
2018-11-26T06:54:29.515Z,25.6
2018-11-26T06:55:20.190Z,25.8
2018-11-26T06:56:10.149Z,25.9
2018-11-26T06:57:00.524Z,26
2018-11-26T06:57:49.485Z,26.1
2018-11-26T06:58:39.520Z,26.3
2018-11-26T06:59:29.940Z,26.4
2018-11-26T07:00:20.842Z,26.5
2018-11-26T07:01:10.527Z,26.6
2018-11-26T07:02:01.445Z,26.7
2018-11-26T07:02:50.987Z,26.8
2018-11-26T07:03:41.246Z,26.8
2018-11-26T07:04:30.538Z,26.8
2018-11-26T07:05:20.324Z,26.7
2018-11-26T07:06:10.893Z,26.6
2018-11-26T07:07:00.975Z,26.5
2018-11-26T07:07:51.020Z,26.4
2018-11-26T07:08:41.060Z,26.4
2018-11-26T07:09:31.685Z,26.3
2018-11-26T07:10:21.183Z,26.2
2018-11-26T07:11:11.740Z,26.2
2018-11-26T07:12:00.448Z,26.1
2018-11-26T07:12:51.357Z,26.1
2018-11-26T07:13:41.424Z,26.1
2018-11-26T07:14:31.730Z,26
2018-11-26T07:15:21.842Z,25.9
2018-11-26T07:16:10.202Z,25.9
2018-11-26T07:17:01.872Z,25.9
2018-11-26T07:17:52.323Z,25.9
2018-11-26T07:18:42.027Z,25.9
2018-11-26T07:19:31.251Z,25.8
2018-11-26T07:20:21.917Z,25.8
2018-11-26T07:21:12.227Z,25.8
2018-11-26T07:22:02.245Z,25.8
2018-11-26T07:22:52.627Z,25.7
2018-11-26T07:23:42.114Z,25.7
2018-11-26T07:24:32.712Z,25.6
2018-11-26T07:25:22.309Z,25.6
2018-11-26T07:26:12.014Z,25.6
2018-11-26T07:27:02.372Z,25.6
2018-11-26T07:27:52.172Z,25.6
2018-11-26T07:28:42.442Z,25.5
2018-11-26T07:29:33.066Z,25.5
2018-11-26T07:30:23.409Z,25.4
2018-11-26T07:31:12.114Z,25.4
2018-11-26T07:32:03.031Z,25.4
2018-11-26T07:32:52.767Z,25.4
2018-11-26T07:33:42.546Z,25.3
2018-11-26T07:34:33.414Z,25.2
2018-11-26T07:35:22.659Z,25.1
2018-11-26T07:36:18.498Z,25
2018-11-26T07:37:03.566Z,25
2018-11-26T07:37:54.231Z,25.1
2018-11-26T07:38:43.536Z,25.1
2018-11-26T07:39:32.905Z,25.1
2018-11-26T07:40:23.548Z,25.1
2018-11-26T07:41:13.099Z,25.3
2018-11-26T07:42:02.835Z,25.4
2018-11-26T07:42:54.263Z,25.5
2018-11-26T07:43:43.543Z,25.6
2018-11-26T07:44:33.588Z,25.8
2018-11-26T07:45:22.788Z,25.9
2018-11-26T07:46:13.127Z,26
2018-11-26T07:47:04.564Z,26.1
2018-11-26T07:47:54.335Z,26.3
2018-11-26T07:48:43.030Z,26.4
2018-11-26T07:49:33.385Z,26.4
2018-11-26T07:50:23.783Z,26.6
2018-11-26T07:51:14.065Z,26.7
2018-11-26T07:52:03.525Z,26.6
2018-11-26T07:52:53.596Z,26.6
2018-11-26T07:53:43.722Z,26.6
2018-11-26T07:54:34.544Z,26.4
2018-11-26T07:55:23.573Z,26.4
2018-11-26T07:56:14.705Z,26.3
2018-11-26T07:57:04.797Z,26.3
2018-11-26T07:57:54.612Z,26.2
2018-11-26T07:58:43.787Z,26.1
2018-11-26T07:59:34.680Z,26.1
2018-11-26T08:00:23.947Z,26
2018-11-26T08:01:13.772Z,26
2018-11-26T08:02:04.444Z,25.9
2018-11-26T08:02:54.121Z,25.9
2018-11-26T08:03:43.317Z,25.9
2018-11-26T08:04:34.222Z,25.9
2018-11-26T08:05:24.027Z,25.8
2018-11-26T08:06:15.768Z,25.8
2018-11-26T08:07:05.484Z,25.8
2018-11-26T08:07:53.074Z,25.8
2018-11-26T08:08:45.296Z,25.7
2018-11-26T08:09:34.848Z,25.7
2018-11-26T08:10:24.281Z,25.7
2018-11-26T08:11:14.977Z,25.6
2018-11-26T08:12:05.584Z,25.6
2018-11-26T08:12:54.811Z,25.6
2018-11-26T08:13:45.501Z,25.6
2018-11-26T08:14:34.938Z,25.5
2018-11-26T08:15:26.354Z,25.5
2018-11-26T08:16:15.296Z,25.5
2018-11-26T08:17:05.760Z,25.4
2018-11-26T08:17:55.746Z,25.4
2018-11-26T08:18:45.771Z,25.4
2018-11-26T08:19:36.136Z,25.4
2018-11-26T08:20:25.668Z,25.3
2018-11-26T08:21:15.938Z,25.3
2018-11-26T08:22:06.273Z,25.3
2018-11-26T08:22:55.528Z,25.1
2018-11-26T08:23:46.348Z,24.9
2018-11-26T08:24:35.058Z,24.9
2018-11-26T08:25:26.605Z,24.9
2018-11-26T08:26:15.208Z,25
2018-11-26T08:27:06.680Z,25
2018-11-26T08:27:56.400Z,25.1
2018-11-26T08:28:46.465Z,25.1
2018-11-26T08:29:35.970Z,25.2
2018-11-26T08:30:27.495Z,25.3
2018-11-26T08:31:16.423Z,25.4
2018-11-26T08:32:05.958Z,25.6
2018-11-26T08:32:56.791Z,25.8
2018-11-26T08:33:46.499Z,25.9
2018-11-26T08:34:35.486Z,26
2018-11-26T08:35:26.440Z,26.1
2018-11-26T08:36:16.753Z,26.3
2018-11-26T08:37:06.728Z,26.4
2018-11-26T08:37:57.140Z,26.4
2018-11-26T08:38:47.936Z,26.6
2018-11-26T08:39:37.464Z,26.7
2018-11-26T08:40:28.021Z,26.6
2018-11-26T08:41:17.126Z,26.6
2018-11-26T08:42:07.408Z,26.5
2018-11-26T08:42:58.449Z,26.4
2018-11-26T08:43:48.026Z,26.4
2018-11-26T08:44:38.120Z,26.3
2018-11-26T08:45:28.130Z,26.3
2018-11-26T08:46:17.470Z,26.2
2018-11-26T08:47:07.715Z,26.1
2018-11-26T08:47:57.800Z,26.1
2018-11-26T08:48:48.091Z,26
2018-11-26T08:49:38.410Z,25.9
2018-11-26T08:50:28.432Z,25.9
2018-11-26T08:51:18.065Z,25.9
2018-11-26T08:52:07.502Z,25.9
2018-11-26T09:08:51.059Z,25.3
2018-11-26T09:09:39.509Z,25.3
2018-11-26T09:10:30.124Z,25.3
2018-11-26T09:11:20.456Z,25.1
2018-11-26T09:12:11.351Z,24.9
2018-11-26T09:13:01.136Z,24.9
2018-11-26T09:13:50.135Z,24.9
2018-11-26T09:14:40.243Z,24.9
2018-11-26T09:15:30.803Z,25
2018-11-26T09:16:20.778Z,25.1
2018-11-26T09:17:10.566Z,25.1
2018-11-26T09:18:00.593Z,25.3
2018-11-26T09:18:51.268Z,25.3
2018-11-26T09:19:39.636Z,25.5
2018-11-26T09:20:31.704Z,25.6
2018-11-26T09:21:20.912Z,25.8
2018-11-26T09:22:10.631Z,25.9
2018-11-26T09:23:01.810Z,26
2018-11-26T09:23:50.770Z,26.1
2018-11-26T09:24:40.898Z,26.3
2018-11-26T09:25:30.588Z,26.4
2018-11-26T09:26:21.206Z,26.5
2018-11-26T09:27:16.399Z,26.6
2018-11-26T09:28:00.266Z,26.6
2018-11-26T09:28:51.449Z,26.6
2018-11-26T09:29:41.458Z,26.6
2018-11-26T09:30:31.326Z,26.4
2018-11-26T09:31:21.585Z,26.4
2018-11-26T09:32:11.343Z,26.3
2018-11-26T09:33:02.010Z,26.3
2018-11-26T09:33:51.504Z,26.2
2018-11-26T09:34:40.792Z,26.1
2018-11-26T09:35:31.885Z,26.1
2018-11-26T09:36:21.925Z,26
2018-11-26T09:37:11.712Z,25.9
2018-11-26T09:38:02.102Z,25.9
2018-11-26T09:38:52.092Z,25.9
2018-11-26T09:39:41.565Z,25.9
2018-11-26T09:40:31.659Z,25.8
2018-11-26T09:41:21.735Z,25.8
2018-11-26T09:42:12.895Z,25.8
2018-11-26T09:43:02.375Z,25.8
2018-11-26T09:43:51.976Z,25.8
2018-11-26T09:44:42.376Z,25.7
2018-11-26T09:45:39.988Z,25.7
2018-11-26T09:46:23.184Z,25.7
2018-11-26T09:47:11.570Z,25.6
2018-11-26T09:48:01.980Z,25.6
2018-11-26T09:48:52.786Z,25.6
2018-11-26T09:49:44.747Z,25.6
2018-11-26T09:50:32.103Z,25.6
2018-11-26T09:51:22.150Z,25.5
2018-11-26T09:52:11.932Z,25.5
2018-11-26T09:53:02.613Z,25.4
2018-11-26T09:53:53.428Z,25.4
2018-11-26T09:54:43.261Z,25.4
2018-11-26T09:55:32.968Z,25.4
2018-11-26T09:56:23.357Z,25.4
2018-11-26T09:57:13.411Z,25.3
2018-11-26T09:58:03.746Z,25.3
2018-11-26T09:58:53.501Z,25.2
2018-11-26T09:59:43.575Z,25.1
2018-11-26T10:00:32.768Z,24.9
2018-11-26T10:01:23.128Z,24.9
2018-11-26T10:02:14.293Z,24.9
2018-11-26T10:03:03.930Z,24.9
2018-11-26T10:03:53.033Z,25.1
2018-11-26T10:04:43.988Z,25.1
2018-11-26T10:05:32.870Z,25.1
2018-11-26T10:06:23.887Z,25.3
2018-11-26T10:07:12.995Z,25.3
2018-11-26T10:08:03.612Z,25.5
2018-11-26T10:08:53.950Z,25.6
2018-11-26T10:09:44.542Z,25.8
2018-11-26T10:10:32.952Z,25.9
2018-11-26T10:11:23.822Z,26.1
2018-11-26T10:12:13.375Z,26.2
2018-11-26T10:13:04.005Z,26.3
2018-11-26T10:13:53.379Z,26.4
2018-11-26T10:14:44.355Z,26.6
2018-11-26T10:15:33.910Z,26.6
2018-11-26T10:16:24.244Z,26.6
2018-11-26T10:17:13.940Z,26.6
2018-11-26T10:18:04.557Z,26.6
2018-11-26T10:18:55.255Z,26.5
2018-11-26T10:19:44.934Z,26.4
2018-11-26T10:20:35.269Z,26.3
2018-11-26T10:21:24.501Z,26.3
2018-11-26T10:22:14.801Z,26.2
2018-11-26T10:23:04.372Z,26.1
2018-11-26T10:23:56.076Z,26.1
2018-11-26T10:24:45.564Z,26
2018-11-26T10:25:35.376Z,26
2018-11-26T10:26:25.694Z,25.9
2018-11-26T10:27:15.486Z,25.9
2018-11-26T10:28:04.991Z,25.9
2018-11-26T10:28:55.608Z,25.9
2018-11-26T10:29:46.165Z,25.8
2018-11-26T10:30:35.973Z,25.8
2018-11-26T10:31:25.509Z,25.8
2018-11-26T10:32:16.791Z,25.7
2018-11-26T10:33:05.666Z,25.7
2018-11-26T10:33:55.493Z,25.7
2018-11-26T10:34:46.081Z,25.6
2018-11-26T10:35:36.579Z,25.6
2018-11-26T10:36:25.841Z,25.6
2018-11-26T10:37:16.173Z,25.6
2018-11-26T10:38:06.751Z,25.5
2018-11-26T10:38:55.709Z,25.5
2018-11-26T10:39:46.612Z,25.5
2018-11-26T10:40:36.420Z,25.4
2018-11-26T10:41:26.022Z,25.4
2018-11-26T10:42:16.545Z,25.4
2018-11-26T10:43:13.922Z,25.4
2018-11-26T10:43:56.393Z,25.3
2018-11-26T10:44:46.697Z,25.3
2018-11-26T10:45:35.960Z,25.3
2018-11-26T10:46:27.365Z,25.3
2018-11-26T10:47:17.417Z,25.2
2018-11-26T10:48:05.844Z,25
2018-11-26T10:48:57.562Z,24.9
2018-11-26T10:49:47.900Z,24.9
2018-11-26T10:50:36.570Z,24.9
2018-11-26T10:51:26.432Z,24.9
2018-11-26T10:52:16.967Z,25
2018-11-26T10:53:06.793Z,25.1
2018-11-26T10:53:57.615Z,25.1
2018-11-26T10:54:46.849Z,25.3
2018-11-26T10:55:37.854Z,25.4
2018-11-26T10:56:26.650Z,25.5
2018-11-26T10:57:17.049Z,25.6
2018-11-26T10:58:07.674Z,25.8
2018-11-26T10:58:57.201Z,25.9
2018-11-26T10:59:48.015Z,26
2018-11-26T11:00:38.419Z,26.2
2018-11-26T11:01:27.832Z,26.3
2018-11-26T11:02:17.946Z,26.4
2018-11-26T11:03:08.006Z,26.5
2018-11-26T11:03:58.976Z,26.6
2018-11-26T11:04:54.326Z,26.5
2018-11-26T11:05:38.121Z,26.4
2018-11-26T11:06:27.381Z,26.4
2018-11-26T11:07:18.541Z,26.3
2018-11-26T11:08:09.433Z,26.2
2018-11-26T11:08:58.708Z,26.1
2018-11-26T11:09:48.446Z,26.1
2018-11-26T11:10:37.956Z,26
2018-11-26T11:11:30.333Z,25.9
2018-11-26T11:12:18.616Z,25.9
2018-11-26T11:13:07.870Z,25.9
2018-11-26T11:13:58.213Z,25.8
2018-11-26T11:14:49.358Z,25.8
2018-11-26T11:15:39.167Z,25.8
2018-11-26T11:16:28.943Z,25.8
2018-11-26T11:17:18.958Z,25.7
2018-11-26T11:18:08.221Z,25.7
2018-11-26T11:18:59.405Z,25.6
2018-11-26T11:19:49.140Z,25.6
2018-11-26T11:20:38.931Z,25.6
2018-11-26T11:21:29.230Z,25.6
2018-11-26T11:22:18.326Z,25.6
2018-11-26T11:23:10.198Z,25.5
2018-11-26T11:24:00.007Z,25.5
2018-11-26T11:24:49.013Z,25.5
2018-11-26T11:25:38.816Z,25.4
2018-11-26T11:26:30.415Z,25.4
2018-11-26T11:27:19.225Z,25.4
2018-11-26T11:28:10.090Z,25.4
2018-11-26T11:29:00.128Z,25.4
2018-11-26T11:29:49.630Z,25.3
2018-11-26T11:30:39.949Z,25.3
2018-11-26T11:31:30.321Z,25.3
2018-11-26T11:32:19.849Z,25.3
2018-11-26T11:34:00.306Z,25.2
2018-11-26T11:34:50.249Z,25.2
2018-11-26T11:35:40.771Z,25
2018-11-26T11:36:31.089Z,24.9
2018-11-26T11:37:21.164Z,24.9
2018-11-26T11:38:10.961Z,24.9
2018-11-26T11:39:01.033Z,24.9
2018-11-26T11:39:51.426Z,24.9
2018-11-26T11:40:40.373Z,25
2018-11-26T11:41:37.271Z,25
2018-11-26T11:42:20.968Z,25.1
2018-11-26T11:43:10.853Z,25.3
2018-11-26T11:44:01.071Z,25.4
2018-11-26T11:44:51.695Z,25.6
2018-11-26T11:45:41.748Z,25.7
2018-11-26T11:46:32.158Z,25.8
2018-11-26T11:47:22.153Z,25.9
2018-11-26T11:48:11.925Z,26.1
2018-11-26T11:49:01.733Z,26.2
2018-11-26T11:49:52.030Z,26.4
2018-11-26T11:50:41.355Z,26.4
2018-11-26T11:51:32.408Z,26.4
2018-11-26T11:52:22.225Z,26.4
2018-11-26T11:53:11.987Z,26.3
2018-11-26T11:54:01.529Z,26.3
2018-11-26T11:54:52.150Z,26.2
2018-11-26T11:55:41.959Z,26.1
2018-11-26T11:56:32.862Z,26.1
2018-11-26T11:57:22.294Z,25.9
2018-11-26T11:58:14.032Z,25.9
2018-11-26T11:59:02.684Z,25.9
2018-11-26T11:59:53.305Z,25.8