createdAt,value
2018-09-18T00:00:32.848Z,0
2018-09-18T00:01:54.317Z,0
2018-09-18T00:02:55.700Z,0
2018-09-18T00:04:17.420Z,0
2018-09-18T00:05:18.797Z,0
2018-09-18T00:06:40.285Z,0
2018-09-18T00:07:41.668Z,0
2018-09-18T00:09:03.141Z,0
2018-09-18T00:10:04.524Z,0
2018-09-18T00:11:26.245Z,0
2018-09-18T00:12:27.629Z,0
2018-09-18T00:13:49.108Z,0
2018-09-18T00:14:50.492Z,0
2018-09-18T00:16:11.965Z,0
2018-09-18T00:17:13.348Z,0
2018-09-18T00:18:34.845Z,0
2018-09-18T00:19:36.229Z,0
2018-09-18T00:20:57.693Z,0
2018-09-18T00:21:59.085Z,0
2018-09-18T00:23:20.557Z,0
2018-09-18T00:24:21.941Z,0
2018-09-18T00:25:43.661Z,0
2018-09-18T00:26:45.048Z,0
2018-09-18T00:28:06.518Z,0
2018-09-18T00:29:07.902Z,0
2018-09-18T00:30:29.382Z,0
2018-09-18T00:31:30.766Z,0
2018-09-18T00:32:52.262Z,0
2018-09-18T00:33:53.646Z,0
2018-09-18T00:35:15.119Z,0
2018-09-18T00:36:16.501Z,0
2018-09-18T00:37:37.974Z,0
2018-09-18T00:38:39.358Z,0
2018-09-18T00:40:01.070Z,0
2018-09-18T00:41:02.454Z,0
2018-09-18T00:42:23.926Z,0
2018-09-18T00:43:25.310Z,0
2018-09-18T00:44:46.782Z,0
2018-09-18T00:45:48.166Z,0
2018-09-18T00:47:09.742Z,0
2018-09-18T00:48:11.131Z,0
2018-09-18T00:49:32.598Z,0
2018-09-18T00:50:33.982Z,0
2018-09-18T00:51:55.454Z,0
2018-09-18T00:52:56.838Z,0
2018-09-18T00:54:18.558Z,0
2018-09-18T00:55:19.942Z,0
2018-09-18T00:56:41.414Z,0
2018-09-18T00:57:42.798Z,0
2018-09-18T00:59:04.270Z,0
2018-09-18T01:00:05.657Z,0
2018-09-18T01:01:27.374Z,0
2018-09-18T01:02:28.758Z,0
2018-09-18T01:03:50.230Z,0
2018-09-18T01:04:51.614Z,0
2018-09-18T01:06:13.086Z,0
2018-09-18T01:07:14.470Z,0
2018-09-18T01:08:35.958Z,0
2018-09-18T01:09:37.342Z,0
2018-09-18T01:10:58.819Z,0
2018-09-18T01:12:00.198Z,0
2018-09-18T01:13:21.670Z,0
2018-09-18T01:14:23.054Z,0
2018-09-18T01:15:44.774Z,0
2018-09-18T01:16:46.159Z,0
2018-09-18T01:18:07.634Z,0
2018-09-18T01:19:09.016Z,0
2018-09-18T01:20:30.495Z,0
2018-09-18T01:21:31.879Z,0
2018-09-18T01:22:53.518Z,0
2018-09-18T01:23:54.903Z,0
2018-09-18T01:25:16.374Z,0
2018-09-18T01:26:17.758Z,0
2018-09-18T01:27:39.231Z,0
2018-09-18T01:28:40.614Z,0
2018-09-18T01:30:02.191Z,0
2018-09-18T01:31:03.575Z,0
2018-09-18T01:32:25.049Z,0
2018-09-18T01:33:26.431Z,0
2018-09-18T01:34:47.904Z,0
2018-09-18T01:35:49.287Z,0
2018-09-18T01:37:11.007Z,0
2018-09-18T01:38:12.390Z,0
2018-09-18T01:39:33.871Z,0
2018-09-18T01:40:35.255Z,0
2018-09-18T01:41:56.727Z,0
2018-09-18T01:42:58.112Z,0
2018-09-18T01:44:19.608Z,0
2018-09-18T01:45:21.007Z,0
2018-09-18T01:46:42.487Z,0
2018-09-18T01:47:43.872Z,0
2018-09-18T01:49:05.343Z,0
2018-09-18T01:50:06.727Z,0
2018-09-18T01:51:28.447Z,0
2018-09-18T01:52:29.831Z,0
2018-09-18T01:53:51.304Z,0
2018-09-18T01:54:52.687Z,0
2018-09-18T01:56:14.159Z,0
2018-09-18T01:57:15.544Z,0
2018-09-18T01:58:37.255Z,0
2018-09-18T01:59:38.639Z,0
2018-09-18T02:01:00.112Z,0
2018-09-18T02:02:01.496Z,0
2018-09-18T02:03:22.968Z,0
2018-09-18T02:04:24.352Z,0
2018-09-18T02:05:45.963Z,0
2018-09-18T02:06:47.312Z,0
2018-09-18T02:08:08.784Z,0
2018-09-18T02:09:10.169Z,0
2018-09-18T02:10:31.642Z,0
2018-09-18T02:11:33.025Z,0
2018-09-18T02:12:54.744Z,0
2018-09-18T02:13:56.131Z,0
2018-09-18T02:15:17.603Z,0
2018-09-18T02:16:18.985Z,0
2018-09-18T02:17:40.456Z,0
2018-09-18T02:18:41.841Z,0
2018-09-18T02:20:03.345Z,0
2018-09-18T02:21:04.729Z,0
2018-09-18T02:22:26.205Z,0
2018-09-18T02:23:27.585Z,0
2018-09-18T02:24:49.057Z,0
2018-09-18T02:25:50.441Z,0
2018-09-18T02:27:12.161Z,0
2018-09-18T02:28:13.545Z,0
2018-09-18T02:29:35.025Z,0
2018-09-18T02:30:36.410Z,0
2018-09-18T02:31:57.883Z,0
2018-09-18T02:32:59.265Z,0
2018-09-18T02:34:20.980Z,0
2018-09-18T02:35:22.361Z,0
2018-09-18T02:36:43.837Z,0
2018-09-18T02:37:45.217Z,0
2018-09-18T02:39:06.686Z,0
2018-09-18T02:40:08.073Z,0
2018-09-18T02:41:29.561Z,0
2018-09-18T02:42:30.945Z,0
2018-09-18T02:43:52.417Z,0
2018-09-18T02:44:53.801Z,0
2018-09-18T02:46:15.273Z,0
2018-09-18T02:47:16.657Z,0
2018-09-18T02:48:38.385Z,0
2018-09-18T02:49:39.769Z,0
2018-09-18T02:51:01.242Z,0
2018-09-18T02:52:02.628Z,0
2018-09-18T02:53:24.225Z,0
2018-09-18T02:54:25.609Z,0
2018-09-18T02:55:47.322Z,0
2018-09-18T02:56:48.705Z,0
2018-09-18T02:58:10.186Z,0
2018-09-18T02:59:11.570Z,0
2018-09-18T03:00:33.041Z,0
2018-09-18T03:01:34.425Z,0
2018-09-18T03:02:55.921Z,0
2018-09-18T03:03:57.305Z,0
2018-09-18T03:05:18.777Z,0
2018-09-18T03:06:20.162Z,0
2018-09-18T03:07:41.637Z,0
2018-09-18T03:08:43.017Z,0
2018-09-18T03:10:04.513Z,0
2018-09-18T03:11:05.904Z,0
2018-09-18T03:12:27.370Z,0
2018-09-18T03:13:28.754Z,0
2018-09-18T03:14:50.236Z,0
2018-09-18T03:15:51.625Z,0
2018-09-18T03:17:13.338Z,0
2018-09-18T03:18:14.722Z,0
2018-09-18T03:19:36.235Z,0
2018-09-18T03:20:37.622Z,0
2018-09-18T03:21:59.090Z,0
2018-09-18T03:23:00.474Z,0
2018-09-18T03:24:22.195Z,0
2018-09-18T03:25:23.578Z,0
2018-09-18T03:26:45.051Z,0
2018-09-18T03:27:46.434Z,0
2018-09-18T03:29:07.915Z,0
2018-09-18T03:30:09.313Z,0
2018-09-18T03:31:30.790Z,0
2018-09-18T03:32:32.171Z,0
2018-09-18T03:33:53.642Z,0
2018-09-18T03:34:55.027Z,0
2018-09-18T03:36:16.500Z,0
2018-09-18T03:37:17.883Z,0
2018-09-18T03:38:39.595Z,0
2018-09-18T03:39:40.979Z,0
2018-09-18T03:41:02.460Z,0
2018-09-18T03:42:03.843Z,0
2018-09-18T03:43:25.315Z,0
2018-09-18T03:44:26.699Z,0
2018-09-18T03:45:48.198Z,0
2018-09-18T03:46:49.579Z,0
2018-09-18T03:48:11.051Z,0
2018-09-18T03:49:12.435Z,0
2018-09-18T03:50:33.907Z,0
2018-09-18T03:51:35.293Z,0
2018-09-18T03:52:56.788Z,0
2018-09-18T03:53:58.174Z,0
2018-09-18T03:55:19.644Z,0
2018-09-18T03:56:21.028Z,0
2018-09-18T03:57:42.499Z,0
2018-09-18T03:58:43.884Z,0
2018-09-18T04:00:05.380Z,0
2018-09-18T04:01:06.765Z,0
2018-09-18T04:02:28.235Z,0
2018-09-18T04:03:29.621Z,0
2018-09-18T04:04:51.095Z,0
2018-09-18T04:05:52.475Z,0
2018-09-18T04:07:13.971Z,0
2018-09-18T04:08:15.356Z,0
2018-09-18T04:09:36.828Z,0
2018-09-18T04:10:38.212Z,0
2018-09-18T04:11:59.684Z,0
2018-09-18T04:13:01.069Z,0
2018-09-18T04:14:22.788Z,0
2018-09-18T04:15:24.173Z,0
2018-09-18T04:16:45.656Z,0
2018-09-18T04:17:47.028Z,0
2018-09-18T04:19:08.501Z,0
2018-09-18T04:20:09.884Z,0
2018-09-18T04:21:31.380Z,0
2018-09-18T04:22:32.769Z,0
2018-09-18T04:23:54.236Z,0
2018-09-18T04:24:55.620Z,0
2018-09-18T04:26:17.092Z,0
2018-09-18T04:27:18.476Z,0
2018-09-18T04:28:39.964Z,0
2018-09-18T04:29:41.348Z,0
2018-09-18T04:31:02.821Z,0
2018-09-18T04:32:04.205Z,0
2018-09-18T04:33:25.677Z,0
2018-09-18T04:34:27.062Z,0
2018-09-18T04:35:48.772Z,0
2018-09-18T04:36:50.157Z,0
2018-09-18T04:38:11.628Z,0
2018-09-18T04:39:13.012Z,0
2018-09-18T04:40:34.476Z,0
2018-09-18T04:41:35.877Z,0
2018-09-18T04:42:57.373Z,0
2018-09-18T04:43:58.756Z,0
2018-09-18T04:45:20.236Z,0
2018-09-18T04:46:21.621Z,0
2018-09-18T04:47:43.084Z,0
2018-09-18T04:48:44.469Z,0
2018-09-18T04:50:05.965Z,0
2018-09-18T04:51:07.350Z,0
2018-09-18T04:52:28.820Z,0
2018-09-18T04:53:30.205Z,0
2018-09-18T04:54:51.707Z,0
2018-09-18T04:55:53.062Z,0
2018-09-18T04:57:14.781Z,0
2018-09-18T04:58:16.165Z,0
2018-09-18T04:59:37.645Z,4
2018-09-18T05:00:39.028Z,4
2018-09-18T05:02:00.545Z,0
2018-09-18T05:03:01.887Z,4
2018-09-18T05:04:23.381Z,4
2018-09-18T05:05:24.765Z,8
2018-09-18T05:06:46.238Z,4
2018-09-18T05:07:47.625Z,8
2018-09-18T05:09:09.100Z,8
2018-09-18T05:10:10.479Z,8
2018-09-18T05:11:31.984Z,8
2018-09-18T05:12:33.358Z,12
2018-09-18T05:13:54.857Z,16
2018-09-18T05:14:56.213Z,12
2018-09-18T05:16:17.686Z,16
2018-09-18T05:17:19.073Z,20
2018-09-18T05:18:40.829Z,20
2018-09-18T05:19:42.214Z,20
2018-09-18T05:21:03.685Z,24
2018-09-18T05:22:05.071Z,28
2018-09-18T05:23:26.541Z,32
2018-09-18T05:24:27.925Z,32
2018-09-18T05:25:49.421Z,40
2018-09-18T05:26:50.806Z,40
2018-09-18T05:28:12.278Z,44
2018-09-18T05:29:13.662Z,44
2018-09-18T05:30:35.135Z,48
2018-09-18T05:31:36.518Z,52
2018-09-18T05:32:58.006Z,52
2018-09-18T05:33:59.390Z,56
2018-09-18T05:35:20.877Z,60
2018-09-18T05:36:22.246Z,60
2018-09-18T05:37:43.726Z,64
2018-09-18T05:38:45.111Z,68
2018-09-18T05:40:06.606Z,68
2018-09-18T05:41:07.991Z,68
2018-09-18T05:42:29.470Z,76
2018-09-18T05:43:30.854Z,76
2018-09-18T05:44:52.330Z,76
2018-09-18T05:45:53.710Z,84
2018-09-18T05:47:15.206Z,84
2018-09-18T05:48:16.712Z,84
2018-09-18T05:49:38.030Z,88
2018-09-18T05:50:39.415Z,92
2018-09-18T05:52:00.887Z,96
2018-09-18T05:53:02.270Z,96
2018-09-18T05:54:23.758Z,100
2018-09-18T05:55:25.143Z,100
2018-09-18T05:56:46.615Z,100
2018-09-18T05:57:47.999Z,108
2018-09-18T05:59:09.471Z,108
2018-09-18T06:00:10.864Z,116
2018-09-18T06:01:32.351Z,136
2018-09-18T06:02:33.735Z,148
2018-09-18T06:03:55.206Z,168
2018-09-18T06:04:56.591Z,160
2018-09-18T06:06:18.063Z,176
2018-09-18T06:07:19.446Z,172
2018-09-18T06:08:40.959Z,164
2018-09-18T06:09:42.345Z,176
2018-09-18T06:11:03.823Z,172
2018-09-18T06:12:05.214Z,168
2018-09-18T06:13:26.687Z,168
2018-09-18T06:14:28.078Z,172
2018-09-18T06:15:49.559Z,172
2018-09-18T06:16:50.942Z,168
2018-09-18T06:18:12.426Z,160
2018-09-18T06:19:13.870Z,168
2018-09-18T06:20:35.291Z,168
2018-09-18T06:21:36.671Z,168
2018-09-18T06:22:58.162Z,184
2018-09-18T06:23:59.543Z,168
2018-09-18T06:25:21.023Z,184
2018-09-18T06:26:22.504Z,184
2018-09-18T06:27:43.853Z,184
2018-09-18T06:28:45.231Z,184
2018-09-18T06:30:06.719Z,184
2018-09-18T06:31:08.103Z,188
2018-09-18T06:32:29.574Z,180
2018-09-18T06:33:30.959Z,184
2018-09-18T06:34:52.441Z,180
2018-09-18T06:35:53.823Z,184
2018-09-18T06:37:15.319Z,192
2018-09-18T06:38:16.703Z,180
2018-09-18T06:39:38.183Z,180
2018-09-18T06:40:39.567Z,180
2018-09-18T06:42:01.040Z,176
2018-09-18T06:43:02.434Z,176
2018-09-18T06:44:23.919Z,176
2018-09-18T06:45:25.304Z,176
2018-09-18T06:46:46.775Z,176
2018-09-18T06:47:48.205Z,176
2018-09-18T06:49:09.640Z,180
2018-09-18T06:50:11.024Z,180
2018-09-18T06:51:32.514Z,184
2018-09-18T06:52:33.895Z,180
2018-09-18T06:53:55.368Z,180
2018-09-18T06:54:56.752Z,180
2018-09-18T06:56:18.231Z,176
2018-09-18T06:57:19.615Z,176
2018-09-18T06:58:41.103Z,180
2018-09-18T06:59:42.488Z,180
2018-09-18T07:01:03.960Z,180
2018-09-18T07:02:05.344Z,180
2018-09-18T07:03:26.823Z,184
2018-09-18T07:04:28.207Z,184
2018-09-18T07:05:49.761Z,184
2018-09-18T07:06:51.144Z,184
2018-09-18T07:08:12.624Z,184
2018-09-18T07:09:14.008Z,184
2018-09-18T07:10:35.480Z,188
2018-09-18T07:11:36.872Z,184
2018-09-18T07:12:58.640Z,188
2018-09-18T07:14:00.024Z,188
2018-09-18T07:15:21.512Z,188
2018-09-18T07:16:22.896Z,192
2018-09-18T07:17:44.376Z,188
2018-09-18T07:18:45.763Z,192
2018-09-18T07:20:07.257Z,188
2018-09-18T07:21:08.640Z,192
2018-09-18T07:22:30.123Z,192
2018-09-18T07:23:31.505Z,188
2018-09-18T07:24:53.029Z,192
2018-09-18T07:25:54.368Z,196
2018-09-18T07:27:15.864Z,196
2018-09-18T07:28:17.248Z,192
2018-09-18T07:29:38.736Z,192
2018-09-18T07:30:40.120Z,192
2018-09-18T07:32:01.601Z,196
2018-09-18T07:33:02.980Z,196
2018-09-18T07:34:24.472Z,196
2018-09-18T07:35:25.857Z,196
2018-09-18T07:36:47.337Z,196
2018-09-18T07:37:48.721Z,196
2018-09-18T07:39:10.192Z,196
2018-09-18T07:40:11.577Z,196
2018-09-18T07:41:33.345Z,196
2018-09-18T07:42:34.728Z,200
2018-09-18T07:43:56.210Z,200
2018-09-18T07:44:57.593Z,200
2018-09-18T07:46:19.065Z,200
2018-09-18T07:47:20.449Z,200
2018-09-18T07:48:41.945Z,200
2018-09-18T07:49:43.330Z,200
2018-09-18T07:51:04.801Z,200
2018-09-18T07:52:06.215Z,204
2018-09-18T07:53:27.658Z,204
2018-09-18T07:54:29.042Z,200
2018-09-18T07:55:50.810Z,200
2018-09-18T07:56:52.194Z,204
2018-09-18T07:58:13.666Z,204
2018-09-18T07:59:15.050Z,204
2018-09-18T08:00:36.522Z,204
2018-09-18T08:01:37.909Z,204
2018-09-18T08:02:59.412Z,204
2018-09-18T08:04:00.797Z,208
2018-09-18T08:05:22.274Z,208
2018-09-18T08:06:23.659Z,208
2018-09-18T08:07:45.138Z,208
2018-09-18T08:08:46.523Z,208
2018-09-18T08:10:08.019Z,212
2018-09-18T08:11:09.404Z,208
2018-09-18T08:12:30.883Z,208
2018-09-18T08:13:32.267Z,208
2018-09-18T08:14:53.739Z,212
2018-09-18T08:15:55.131Z,212
2018-09-18T08:17:16.629Z,212
2018-09-18T08:18:18.011Z,212
2018-09-18T08:19:39.640Z,216
2018-09-18T08:20:40.835Z,216
2018-09-18T08:22:02.347Z,216
2018-09-18T08:23:03.691Z,220
2018-09-18T08:24:25.193Z,220
2018-09-18T08:25:26.640Z,220
2018-09-18T08:26:48.013Z,220
2018-09-18T08:27:49.396Z,220
2018-09-18T08:29:10.875Z,224
2018-09-18T08:30:12.259Z,228
2018-09-18T08:31:33.748Z,228
2018-09-18T08:32:35.197Z,228
2018-09-18T08:33:56.571Z,228
2018-09-18T08:34:57.955Z,232
2018-09-18T08:36:19.428Z,236
2018-09-18T08:37:20.820Z,232
2018-09-18T08:38:42.315Z,236
2018-09-18T08:39:43.765Z,236
2018-09-18T08:41:05.171Z,236
2018-09-18T08:42:06.566Z,236
2018-09-18T08:43:28.043Z,236
2018-09-18T08:44:29.434Z,240
2018-09-18T08:45:50.923Z,240
2018-09-18T08:46:52.310Z,240
2018-09-18T08:48:13.785Z,244
2018-09-18T08:49:15.175Z,244
2018-09-18T08:50:36.606Z,244
2018-09-18T08:51:38.010Z,244
2018-09-18T08:52:59.576Z,244
2018-09-18T08:54:00.864Z,248
2018-09-18T08:55:22.308Z,248
2018-09-18T08:56:23.691Z,248
2018-09-18T08:57:45.195Z,248
2018-09-18T08:58:46.555Z,252
2018-09-18T09:00:08.051Z,252
2018-09-18T09:01:09.435Z,252
2018-09-18T09:02:30.929Z,252
2018-09-18T09:03:32.300Z,256
2018-09-18T09:04:53.780Z,260
2018-09-18T09:05:55.305Z,252
2018-09-18T09:07:16.940Z,252
2018-09-18T09:08:18.427Z,252
2018-09-18T09:09:39.815Z,252
2018-09-18T09:10:41.178Z,252
2018-09-18T09:12:02.579Z,252
2018-09-18T09:13:03.942Z,256
2018-09-18T09:14:25.782Z,256
2018-09-18T09:15:27.060Z,256
2018-09-18T09:16:48.540Z,260
2018-09-18T09:17:49.926Z,256
2018-09-18T09:19:11.409Z,260
2018-09-18T09:20:12.788Z,260
2018-09-18T09:21:34.284Z,264
2018-09-18T09:22:35.688Z,264
2018-09-18T09:23:57.148Z,268
2018-09-18T09:24:58.538Z,268
2018-09-18T09:26:20.076Z,272
2018-09-18T09:27:21.437Z,272
2018-09-18T09:28:42.924Z,272
2018-09-18T09:29:44.380Z,272
2018-09-18T09:31:05.748Z,276
2018-09-18T09:32:07.150Z,276
2018-09-18T09:33:28.570Z,276
2018-09-18T09:34:29.986Z,276
2018-09-18T09:35:51.466Z,276
2018-09-18T09:36:52.854Z,276
2018-09-18T09:38:14.297Z,276
2018-09-18T09:39:15.661Z,276
2018-09-18T09:40:37.140Z,276
2018-09-18T09:41:38.525Z,276
2018-09-18T09:43:00.021Z,276
2018-09-18T09:44:01.406Z,276
2018-09-18T09:45:22.877Z,276
2018-09-18T09:46:24.263Z,280
2018-09-18T09:47:45.735Z,280
2018-09-18T09:48:47.125Z,284
2018-09-18T09:50:08.621Z,284
2018-09-18T09:51:10.087Z,280
2018-09-18T09:52:31.445Z,284
2018-09-18T09:53:32.829Z,284
2018-09-18T09:54:54.309Z,284
2018-09-18T09:55:55.693Z,284
2018-09-18T09:57:18.765Z,284
2018-09-18T09:58:20.149Z,280
2018-09-18T09:59:41.629Z,284
2018-09-18T10:00:43.013Z,284
2018-09-18T10:02:04.493Z,284
2018-09-18T10:03:05.877Z,284
2018-09-18T10:04:27.526Z,288
2018-09-18T10:05:28.909Z,284
2018-09-18T10:06:50.381Z,284
2018-09-18T10:07:51.766Z,284
2018-09-18T10:09:13.238Z,284
2018-09-18T10:10:14.621Z,284
2018-09-18T10:11:36.526Z,284
2018-09-18T10:12:37.910Z,284
2018-09-18T10:13:59.390Z,284
2018-09-18T10:15:00.782Z,284
2018-09-18T10:16:22.263Z,284
2018-09-18T10:17:23.646Z,284
2018-09-18T10:18:45.142Z,284
2018-09-18T10:19:46.526Z,284
2018-09-18T10:21:07.998Z,284
2018-09-18T10:22:09.382Z,284
2018-09-18T10:23:30.858Z,284
2018-09-18T10:24:32.245Z,284
2018-09-18T10:25:53.813Z,284
2018-09-18T10:26:55.216Z,284
2018-09-18T10:28:16.566Z,284
2018-09-18T10:29:17.970Z,284
2018-09-18T10:30:39.431Z,284
2018-09-18T10:31:40.840Z,284
2018-09-18T10:33:02.320Z,284
2018-09-18T10:34:03.704Z,284
2018-09-18T10:35:25.174Z,280
2018-09-18T10:36:26.567Z,284
2018-09-18T10:37:48.041Z,280
2018-09-18T10:38:49.431Z,280
2018-09-18T10:40:10.931Z,276
2018-09-18T10:41:12.440Z,280
2018-09-18T10:42:33.791Z,280
2018-09-18T10:43:35.200Z,280
2018-09-18T10:44:56.657Z,280
2018-09-18T10:45:58.063Z,280
2018-09-18T10:47:19.537Z,280
2018-09-18T10:48:20.935Z,280
2018-09-18T10:49:42.398Z,280
2018-09-18T10:50:43.786Z,276
2018-09-18T10:52:05.276Z,276
2018-09-18T10:53:06.647Z,280
2018-09-18T10:54:28.423Z,280
2018-09-18T10:55:29.849Z,280
2018-09-18T10:56:51.247Z,276
2018-09-18T10:57:52.631Z,276
2018-09-18T10:59:14.103Z,276
2018-09-18T11:00:15.487Z,276
2018-09-18T11:01:37.000Z,272
2018-09-18T11:02:38.375Z,276
2018-09-18T11:03:59.861Z,272
2018-09-18T11:05:01.241Z,276
2018-09-18T11:06:22.720Z,272
2018-09-18T11:07:24.103Z,272
2018-09-18T11:08:45.881Z,272
2018-09-18T11:09:47.301Z,272
2018-09-18T11:11:08.713Z,272
2018-09-18T11:12:10.088Z,268
2018-09-18T11:13:31.643Z,268
2018-09-18T11:14:33.006Z,264
2018-09-18T11:15:54.689Z,264
2018-09-18T11:16:56.014Z,264
2018-09-18T11:18:17.489Z,268
2018-09-18T11:19:18.743Z,264
2018-09-18T11:20:40.231Z,260
2018-09-18T11:21:41.670Z,260
2018-09-18T11:23:03.144Z,256
2018-09-18T11:24:04.566Z,256
2018-09-18T11:25:25.992Z,256
2018-09-18T11:26:27.360Z,260
2018-09-18T11:27:48.840Z,256
2018-09-18T11:28:50.224Z,252
2018-09-18T11:30:11.719Z,252
2018-09-18T11:31:13.215Z,252
2018-09-18T11:32:34.549Z,248
2018-09-18T11:33:35.936Z,244
2018-09-18T11:34:57.408Z,244
2018-09-18T11:35:58.800Z,244
2018-09-18T11:37:20.568Z,244
2018-09-18T11:38:21.960Z,236
2018-09-18T11:39:43.440Z,236
2018-09-18T11:40:44.824Z,232
2018-09-18T11:42:06.296Z,224
2018-09-18T11:43:07.688Z,228
2018-09-18T11:44:29.184Z,228
2018-09-18T11:45:30.609Z,228
2018-09-18T11:46:52.009Z,224
2018-09-18T11:47:53.392Z,224
2018-09-18T11:49:14.872Z,224
2018-09-18T11:50:16.256Z,228
2018-09-18T11:51:38.038Z,224
2018-09-18T11:52:39.464Z,224
2018-09-18T11:54:00.889Z,220
2018-09-18T11:55:02.280Z,224
2018-09-18T11:56:23.761Z,220
2018-09-18T11:57:25.146Z,220
2018-09-18T11:58:46.920Z,224
2018-09-18T11:59:48.306Z,224
2018-09-18T12:01:09.785Z,224
2018-09-18T12:02:11.177Z,220
2018-09-18T12:03:32.658Z,216
2018-09-18T12:04:34.065Z,220
2018-09-18T12:05:55.809Z,220
2018-09-18T12:06:57.201Z,220
2018-09-18T12:08:18.673Z,216
2018-09-18T12:09:20.065Z,216
2018-09-18T12:10:41.537Z,212
2018-09-18T12:11:42.921Z,212
2018-09-18T12:13:04.696Z,216
2018-09-18T12:14:06.081Z,216
2018-09-18T12:15:27.561Z,216
2018-09-18T12:16:28.945Z,216
2018-09-18T12:17:50.426Z,220
2018-09-18T12:18:51.809Z,212
2018-09-18T12:20:13.585Z,220
2018-09-18T12:21:14.977Z,220
2018-09-18T12:22:36.642Z,220
2018-09-18T12:23:37.809Z,224
2018-09-18T12:24:59.281Z,212
2018-09-18T12:26:00.674Z,212
2018-09-18T12:27:22.177Z,208
2018-09-18T12:28:23.562Z,216
2018-09-18T12:29:45.041Z,204
2018-09-18T12:30:46.426Z,208
2018-09-18T12:32:07.906Z,212
2018-09-18T12:33:09.299Z,216
2018-09-18T12:34:31.066Z,220
2018-09-18T12:35:32.620Z,216
2018-09-18T12:36:53.898Z,220
2018-09-18T12:37:55.281Z,216
2018-09-18T12:39:16.762Z,220
2018-09-18T12:40:18.146Z,224
2018-09-18T12:41:39.716Z,216
2018-09-18T12:42:41.015Z,212
2018-09-18T12:44:02.481Z,216
2018-09-18T12:45:03.866Z,204
2018-09-18T12:46:25.346Z,212
2018-09-18T12:47:26.731Z,216
2018-09-18T12:48:48.453Z,212
2018-09-18T12:49:49.757Z,212
2018-09-18T12:51:11.026Z,212
2018-09-18T12:52:12.410Z,220
2018-09-18T12:53:33.911Z,212
2018-09-18T12:54:35.274Z,208
2018-09-18T12:55:56.828Z,216
2018-09-18T12:56:58.261Z,212
2018-09-18T12:58:19.645Z,212
2018-09-18T12:59:21.071Z,208
2018-09-18T13:00:42.427Z,216
2018-09-18T13:01:43.818Z,212
2018-09-18T13:03:05.315Z,216
2018-09-18T13:04:06.702Z,216
2018-09-18T13:05:28.178Z,216
2018-09-18T13:06:29.735Z,212
2018-09-18T13:07:51.072Z,216
2018-09-18T13:08:52.389Z,216
2018-09-18T13:10:14.011Z,216
2018-09-18T13:11:15.395Z,220
2018-09-18T13:12:36.867Z,220
2018-09-18T13:13:38.310Z,220
2018-09-18T13:14:59.739Z,220
2018-09-18T13:16:01.125Z,220
2018-09-18T13:17:22.647Z,224
2018-09-18T13:18:24.050Z,228
2018-09-18T13:19:45.451Z,228
2018-09-18T13:20:46.835Z,224
2018-09-18T13:22:08.345Z,228
2018-09-18T13:23:09.699Z,224
2018-09-18T13:24:31.199Z,232
2018-09-18T13:25:32.579Z,228
2018-09-18T13:26:54.059Z,228
2018-09-18T13:27:55.448Z,228
2018-09-18T13:29:16.883Z,232
2018-09-18T13:30:18.284Z,232
2018-09-18T13:31:39.789Z,228
2018-09-18T13:32:41.185Z,232
2018-09-18T13:34:02.655Z,232
2018-09-18T13:35:04.028Z,232
2018-09-18T13:36:25.548Z,232
2018-09-18T13:37:26.896Z,232
2018-09-18T13:38:48.406Z,236
2018-09-18T13:39:49.772Z,236
2018-09-18T13:41:11.273Z,236
2018-09-18T13:42:12.597Z,236
2018-09-18T13:43:34.077Z,240
2018-09-18T13:44:35.459Z,240
2018-09-18T13:45:57.236Z,240
2018-09-18T13:46:58.661Z,240
2018-09-18T13:48:20.150Z,240
2018-09-18T13:49:21.540Z,240
2018-09-18T13:50:43.029Z,240
2018-09-18T13:51:44.445Z,240
2018-09-18T13:53:06.172Z,240
2018-09-18T13:54:07.564Z,240
2018-09-18T13:55:29.092Z,244
2018-09-18T13:56:30.461Z,240
2018-09-18T13:57:51.844Z,244
2018-09-18T13:58:53.228Z,240
2018-09-18T14:00:15.005Z,240
2018-09-18T14:01:16.399Z,244
2018-09-18T14:02:37.876Z,244
2018-09-18T14:03:39.267Z,240
2018-09-18T14:05:00.848Z,244
2018-09-18T14:06:02.085Z,244
2018-09-18T14:07:23.860Z,248
2018-09-18T14:08:25.295Z,244
2018-09-18T14:09:46.724Z,240
2018-09-18T14:10:48.117Z,244
2018-09-18T14:12:09.606Z,244
2018-09-18T14:13:10.973Z,244
2018-09-18T14:14:32.511Z,240
2018-09-18T14:15:33.853Z,240
2018-09-18T14:16:56.325Z,240
2018-09-18T14:17:57.708Z,240
2018-09-18T14:19:19.189Z,244
2018-09-18T14:20:20.583Z,244
2018-09-18T14:21:42.037Z,244
2018-09-18T14:22:43.421Z,244
2018-09-18T14:24:04.902Z,244
2018-09-18T14:25:06.293Z,240
2018-09-18T14:26:27.821Z,240
2018-09-18T14:27:29.118Z,240
2018-09-18T14:28:50.621Z,240
2018-09-18T14:29:52.015Z,240
2018-09-18T14:31:13.509Z,240
2018-09-18T14:32:14.941Z,236
2018-09-18T14:33:36.348Z,236
2018-09-18T14:34:37.777Z,236
2018-09-18T14:35:59.493Z,240
2018-09-18T14:37:00.884Z,240
2018-09-18T14:38:22.403Z,236
2018-09-18T14:39:23.753Z,240
2018-09-18T14:40:45.237Z,236
2018-09-18T14:41:46.621Z,240
2018-09-18T14:43:08.245Z,240
2018-09-18T14:44:09.629Z,240
2018-09-18T14:45:31.117Z,244
2018-09-18T14:46:32.509Z,244
2018-09-18T14:47:53.989Z,244
2018-09-18T14:48:55.373Z,240
2018-09-18T14:50:17.141Z,244
2018-09-18T14:51:18.631Z,244
2018-09-18T14:52:39.975Z,240
2018-09-18T14:53:41.367Z,240
2018-09-18T14:55:02.845Z,244
2018-09-18T14:56:04.229Z,244
2018-09-18T14:57:25.989Z,240
2018-09-18T14:58:27.373Z,240
2018-09-18T14:59:48.853Z,244
2018-09-18T15:00:50.237Z,240
2018-09-18T15:02:11.720Z,244
2018-09-18T15:03:13.101Z,240
2018-09-18T15:04:34.597Z,244
2018-09-18T15:05:35.981Z,240
2018-09-18T15:06:57.473Z,240
2018-09-18T15:07:58.861Z,236
2018-09-18T15:09:20.334Z,232
2018-09-18T15:10:21.730Z,236
2018-09-18T15:11:43.558Z,236
2018-09-18T15:12:44.941Z,232
2018-09-18T15:14:06.421Z,232
2018-09-18T15:15:07.817Z,232
2018-09-18T15:16:29.294Z,232
2018-09-18T15:17:30.703Z,228
2018-09-18T15:18:52.478Z,228
2018-09-18T15:19:53.869Z,228
2018-09-18T15:21:15.353Z,228
2018-09-18T15:22:16.734Z,228
2018-09-18T15:23:38.214Z,228
2018-09-18T15:24:39.598Z,224
2018-09-18T15:26:01.102Z,224
2018-09-18T15:27:02.494Z,228
2018-09-18T15:28:23.966Z,228
2018-09-18T15:29:25.358Z,224
2018-09-18T15:30:46.830Z,224
2018-09-18T15:31:48.246Z,224
2018-09-18T15:33:09.743Z,224
2018-09-18T15:34:11.127Z,224
2018-09-18T15:35:32.615Z,224
2018-09-18T15:36:33.998Z,220
2018-09-18T15:37:55.479Z,220
2018-09-18T15:38:56.862Z,220
2018-09-18T15:40:18.359Z,220
2018-09-18T15:41:19.743Z,216
2018-09-18T15:42:41.233Z,212
2018-09-18T15:43:42.619Z,212
2018-09-18T15:45:04.095Z,212
2018-09-18T15:46:05.580Z,212
2018-09-18T15:47:26.979Z,208
2018-09-18T15:48:28.416Z,208
2018-09-18T15:49:49.783Z,204
2018-09-18T15:50:51.167Z,200
2018-09-18T15:52:12.715Z,196
2018-09-18T15:53:13.991Z,196
2018-09-18T15:54:35.489Z,192
2018-09-18T15:55:36.879Z,196
2018-09-18T15:56:58.359Z,196
2018-09-18T15:57:59.761Z,192
2018-09-18T15:59:21.232Z,196
2018-09-18T16:00:22.616Z,192
2018-09-18T16:01:44.114Z,192
2018-09-18T16:02:45.525Z,192
2018-09-18T16:04:06.967Z,192
2018-09-18T16:05:08.359Z,192
2018-09-18T16:06:29.840Z,188
2018-09-18T16:07:31.223Z,172
2018-09-18T16:08:52.719Z,168
2018-09-18T16:09:54.119Z,164
2018-09-18T16:11:15.543Z,160
2018-09-18T16:12:16.938Z,160
2018-09-18T16:13:38.458Z,160
2018-09-18T16:14:39.824Z,160
2018-09-18T16:16:01.505Z,164
2018-09-18T16:17:02.921Z,172
2018-09-18T16:18:24.376Z,176
2018-09-18T16:19:25.760Z,176
2018-09-18T16:20:47.239Z,172
2018-09-18T16:21:48.628Z,172
2018-09-18T16:23:10.121Z,172
2018-09-18T16:24:11.504Z,172
2018-09-18T16:25:32.984Z,168
2018-09-18T16:26:34.369Z,168
2018-09-18T16:27:55.848Z,168
2018-09-18T16:28:57.232Z,168
2018-09-18T16:30:18.729Z,164
2018-09-18T16:31:20.137Z,164
2018-09-18T16:32:41.584Z,164
2018-09-18T16:33:42.976Z,164
2018-09-18T16:35:04.453Z,160
2018-09-18T16:36:05.840Z,156
2018-09-18T16:37:27.339Z,156
2018-09-18T16:38:28.721Z,152
2018-09-18T16:39:50.200Z,152
2018-09-18T16:40:51.584Z,152
2018-09-18T16:42:13.064Z,148
2018-09-18T16:43:14.450Z,148
2018-09-18T16:44:36.216Z,144
2018-09-18T16:45:37.608Z,144
2018-09-18T16:46:59.141Z,140