createdAt,value
2018-09-16T00:00:18.025Z,7.20
2018-09-16T00:01:18.005Z,8.30
2018-09-16T00:02:17.989Z,9.10
2018-09-16T00:03:17.967Z,9.20
2018-09-16T00:04:17.948Z,8.90
2018-09-16T00:05:17.932Z,8.20
2018-09-16T00:06:17.912Z,8.40
2018-09-16T00:07:17.890Z,10.30
2018-09-16T00:08:17.871Z,8.50
2018-09-16T00:09:17.854Z,9.50
2018-09-16T00:10:17.845Z,9.30
2018-09-16T00:11:17.817Z,8.50
2018-09-16T00:12:17.796Z,8.50
2018-09-16T00:13:17.785Z,7.90
2018-09-16T00:14:17.758Z,8.70
2018-09-16T00:15:17.739Z,8.00
2018-09-16T00:16:17.721Z,8.30
2018-09-16T00:17:17.701Z,7.60
2018-09-16T00:18:17.690Z,7.20
2018-09-16T00:19:17.665Z,7.10
2018-09-16T00:20:17.652Z,7.20
2018-09-16T00:21:17.625Z,7.70
2018-09-16T00:22:17.606Z,7.80
2018-09-16T00:23:17.587Z,8.30
2018-09-16T00:24:17.570Z,8.40
2018-09-16T00:25:17.549Z,7.50
2018-09-16T00:26:17.543Z,8.30
2018-09-16T00:27:17.517Z,7.10
2018-09-16T00:28:17.533Z,7.40
2018-09-16T00:29:17.479Z,23.60
2018-09-16T00:30:17.457Z,5.70
2018-09-16T00:31:17.439Z,7.30
2018-09-16T00:32:17.419Z,6.90
2018-09-16T00:33:17.398Z,7.20
2018-09-16T00:34:17.388Z,6.60
2018-09-16T00:35:17.362Z,7.80
2018-09-16T00:36:17.340Z,9.30
2018-09-16T00:37:17.326Z,8.10
2018-09-16T00:38:17.306Z,8.10
2018-09-16T00:39:17.284Z,7.60
2018-09-16T00:40:17.265Z,7.80
2018-09-16T00:41:17.248Z,7.40
2018-09-16T00:42:17.235Z,7.70
2018-09-16T00:43:17.208Z,8.10
2018-09-16T00:44:17.192Z,8.60
2018-09-16T00:45:17.175Z,9.60
2018-09-16T00:46:17.151Z,10.10
2018-09-16T00:47:17.133Z,10.60
2018-09-16T00:48:17.112Z,9.90
2018-09-16T00:49:17.092Z,9.20
2018-09-16T00:50:17.076Z,10.70
2018-09-16T00:51:17.057Z,9.70
2018-09-16T00:52:17.037Z,9.50
2018-09-16T00:53:17.018Z,10.00
2018-09-16T00:54:17.006Z,9.90
2018-09-16T00:55:16.978Z,10.00
2018-09-16T00:56:16.959Z,9.60
2018-09-16T00:57:16.942Z,10.50
2018-09-16T00:58:16.920Z,9.80
2018-09-16T00:59:16.901Z,9.70
2018-09-16T01:00:16.882Z,8.50
2018-09-16T01:01:16.862Z,7.50
2018-09-16T01:02:16.843Z,8.90
2018-09-16T01:03:16.825Z,10.50
2018-09-16T01:04:16.805Z,11.20
2018-09-16T01:05:16.785Z,11.30
2018-09-16T01:06:16.767Z,11.60
2018-09-16T01:07:16.748Z,11.00
2018-09-16T01:08:16.728Z,8.70
2018-09-16T01:09:16.710Z,8.60
2018-09-16T01:10:16.692Z,7.70
2018-09-16T01:11:16.672Z,9.80
2018-09-16T01:12:16.653Z,11.30
2018-09-16T01:13:16.637Z,11.40
2018-09-16T01:14:16.623Z,11.20
2018-09-16T01:15:16.595Z,11.10
2018-09-16T01:16:16.575Z,10.60
2018-09-16T01:17:16.561Z,10.10
2018-09-16T01:18:16.543Z,11.00
2018-09-16T01:19:16.525Z,8.10
2018-09-16T01:20:16.498Z,7.30
2018-09-16T01:21:16.481Z,8.50
2018-09-16T01:22:16.461Z,8.20
2018-09-16T01:23:16.440Z,7.70
2018-09-16T01:24:16.422Z,9.50
2018-09-16T01:25:16.404Z,10.20
2018-09-16T01:26:16.385Z,11.50
2018-09-16T01:27:16.364Z,12.20
2018-09-16T01:28:16.347Z,11.90
2018-09-16T01:29:16.327Z,12.70
2018-09-16T01:30:16.307Z,12.70
2018-09-16T01:31:16.287Z,12.70
2018-09-16T01:32:16.273Z,12.70
2018-09-16T01:33:16.249Z,12.50
2018-09-16T01:34:16.234Z,13.10
2018-09-16T01:35:16.211Z,12.70
2018-09-16T01:36:16.191Z,10.20
2018-09-16T01:37:16.173Z,10.00
2018-09-16T01:38:16.156Z,9.70
2018-09-16T01:39:16.136Z,8.70
2018-09-16T01:40:16.125Z,9.10
2018-09-16T01:41:16.100Z,12.00
2018-09-16T01:42:16.079Z,10.20
2018-09-16T01:43:16.056Z,10.00
2018-09-16T01:44:16.036Z,11.20
2018-09-16T01:45:16.022Z,11.60
2018-09-16T01:46:16.003Z,10.40
2018-09-16T01:47:15.979Z,12.10
2018-09-16T01:48:15.959Z,12.90
2018-09-16T01:49:15.944Z,11.90
2018-09-16T01:50:15.926Z,12.80
2018-09-16T01:51:15.902Z,12.70
2018-09-16T01:52:15.885Z,12.40
2018-09-16T01:53:15.866Z,13.50
2018-09-16T01:54:15.849Z,13.00
2018-09-16T01:55:15.828Z,11.60
2018-09-16T01:56:15.811Z,10.90
2018-09-16T01:57:15.786Z,11.30
2018-09-16T01:58:15.770Z,12.80
2018-09-16T01:59:15.750Z,12.50
2018-09-16T02:00:15.733Z,10.20
2018-09-16T02:01:15.710Z,7.30
2018-09-16T02:02:15.696Z,10.30
2018-09-16T02:03:15.672Z,9.40
2018-09-16T02:04:15.652Z,8.50
2018-09-16T02:05:15.637Z,8.40
2018-09-16T02:06:15.618Z,8.70
2018-09-16T02:07:15.595Z,9.90
2018-09-16T02:08:15.579Z,11.90
2018-09-16T02:09:15.557Z,11.20
2018-09-16T02:10:15.537Z,11.80
2018-09-16T02:11:15.518Z,12.90
2018-09-16T02:12:15.499Z,12.80
2018-09-16T02:13:15.479Z,14.30
2018-09-16T02:14:15.462Z,14.10
2018-09-16T02:15:15.441Z,12.90
2018-09-16T02:16:15.422Z,13.80
2018-09-16T02:17:15.406Z,14.30
2018-09-16T02:18:15.386Z,14.10
2018-09-16T02:19:15.367Z,15.30
2018-09-16T02:20:15.348Z,14.00
2018-09-16T02:21:15.324Z,14.40
2018-09-16T02:22:15.307Z,16.60
2018-09-16T02:23:15.287Z,16.20
2018-09-16T02:24:15.268Z,16.10
2018-09-16T02:25:15.251Z,15.80
2018-09-16T02:26:15.232Z,15.60
2018-09-16T02:27:15.209Z,15.80
2018-09-16T02:28:15.190Z,15.90
2018-09-16T02:29:15.172Z,16.20
2018-09-16T02:30:15.153Z,15.50
2018-09-16T02:31:15.135Z,14.50
2018-09-16T02:32:15.112Z,15.00
2018-09-16T02:33:15.094Z,15.60
2018-09-16T02:34:15.082Z,15.70
2018-09-16T02:35:15.054Z,14.30
2018-09-16T02:36:15.037Z,14.10
2018-09-16T02:37:15.025Z,13.30
2018-09-16T02:38:14.999Z,14.30
2018-09-16T02:39:14.976Z,15.40
2018-09-16T02:40:14.956Z,14.00
2018-09-16T02:41:14.989Z,14.30
2018-09-16T02:42:14.923Z,15.30
2018-09-16T02:43:14.960Z,14.90
2018-09-16T02:44:14.882Z,13.70
2018-09-16T02:45:14.863Z,15.50
2018-09-16T02:46:14.852Z,15.00
2018-09-16T02:47:14.823Z,14.60
2018-09-16T02:48:14.804Z,14.60
2018-09-16T02:49:14.793Z,14.90
2018-09-16T02:50:14.776Z,14.70
2018-09-16T02:51:14.746Z,16.00
2018-09-16T02:52:14.726Z,14.30
2018-09-16T02:53:14.708Z,15.30
2018-09-16T02:54:14.692Z,16.80
2018-09-16T02:55:14.669Z,15.90
2018-09-16T02:56:14.653Z,15.80
2018-09-16T02:57:14.629Z,15.00
2018-09-16T02:58:14.611Z,15.20
2018-09-16T02:59:14.591Z,15.80
2018-09-16T03:00:14.573Z,15.10
2018-09-16T03:01:14.557Z,15.50
2018-09-16T03:02:14.539Z,15.60
2018-09-16T03:03:14.518Z,16.60
2018-09-16T03:04:14.494Z,15.60
2018-09-16T03:05:14.478Z,15.00
2018-09-16T03:06:14.455Z,14.70
2018-09-16T03:07:14.433Z,15.40
2018-09-16T03:08:14.421Z,15.50
2018-09-16T03:09:14.396Z,15.50
2018-09-16T03:10:14.376Z,16.30
2018-09-16T03:11:14.356Z,17.00
2018-09-16T03:12:14.339Z,16.20
2018-09-16T03:13:14.320Z,15.30
2018-09-16T03:14:14.300Z,13.50
2018-09-16T03:15:14.279Z,13.50
2018-09-16T03:16:14.260Z,12.50
2018-09-16T03:17:14.241Z,13.10
2018-09-16T03:18:14.225Z,13.00
2018-09-16T03:19:14.208Z,13.40
2018-09-16T03:20:14.185Z,12.20
2018-09-16T03:21:14.164Z,12.60
2018-09-16T03:22:14.145Z,13.60
2018-09-16T03:23:14.122Z,13.30
2018-09-16T03:24:14.107Z,14.20
2018-09-16T03:25:14.086Z,15.10
2018-09-16T03:26:14.067Z,14.60
2018-09-16T03:27:14.048Z,14.80
2018-09-16T03:28:14.029Z,15.30
2018-09-16T03:29:14.008Z,15.30
2018-09-16T03:30:13.992Z,16.10
2018-09-16T03:31:13.967Z,16.10
2018-09-16T03:32:13.948Z,16.40
2018-09-16T03:33:13.930Z,14.40
2018-09-16T03:34:13.910Z,16.10
2018-09-16T03:35:13.889Z,15.30
2018-09-16T03:36:13.872Z,15.90
2018-09-16T03:37:13.851Z,16.20
2018-09-16T03:38:13.833Z,16.40
2018-09-16T03:39:13.813Z,15.90
2018-09-16T03:40:13.796Z,16.10
2018-09-16T03:41:13.773Z,15.90
2018-09-16T03:42:13.757Z,14.70
2018-09-16T03:43:13.732Z,16.00
2018-09-16T03:44:13.719Z,15.90
2018-09-16T03:45:13.699Z,15.90
2018-09-16T03:46:13.677Z,15.10
2018-09-16T03:47:13.657Z,15.50
2018-09-16T03:48:13.637Z,15.50
2018-09-16T03:49:13.619Z,15.30
2018-09-16T03:50:13.597Z,14.50
2018-09-16T03:51:13.579Z,14.70
2018-09-16T03:52:13.562Z,14.70
2018-09-16T03:53:13.539Z,14.80
2018-09-16T03:54:13.522Z,15.10
2018-09-16T03:55:13.500Z,16.40
2018-09-16T03:56:13.485Z,15.20
2018-09-16T03:57:13.463Z,15.20
2018-09-16T03:58:13.453Z,15.90
2018-09-16T03:59:13.426Z,14.90
2018-09-16T04:00:13.416Z,15.70
2018-09-16T04:01:13.384Z,15.20
2018-09-16T04:02:13.364Z,14.50
2018-09-16T04:03:13.345Z,15.10
2018-09-16T04:04:13.325Z,15.50
2018-09-16T04:05:13.309Z,15.60
2018-09-16T04:06:13.286Z,13.80
2018-09-16T04:07:13.267Z,14.50
2018-09-16T04:08:13.248Z,12.00
2018-09-16T04:09:13.230Z,12.00
2018-09-16T04:10:13.210Z,11.60
2018-09-16T04:11:13.189Z,11.80
2018-09-16T04:12:13.168Z,10.10
2018-09-16T04:13:13.149Z,8.90
2018-09-16T04:14:13.132Z,8.90
2018-09-16T04:15:13.111Z,8.50
2018-09-16T04:16:13.092Z,8.10
2018-09-16T04:17:13.071Z,7.40
2018-09-16T04:18:13.052Z,8.10
2018-09-16T04:19:13.033Z,7.70
2018-09-16T04:20:13.017Z,9.60
2018-09-16T04:21:13.085Z,8.40
2018-09-16T04:22:12.975Z,9.30
2018-09-16T04:23:12.953Z,11.30
2018-09-16T04:24:12.935Z,11.80
2018-09-16T04:25:12.914Z,11.40
2018-09-16T04:26:12.899Z,12.50
2018-09-16T04:27:12.875Z,13.60
2018-09-16T04:28:12.855Z,13.50
2018-09-16T04:29:12.837Z,15.20
2018-09-16T04:30:12.816Z,12.30
2018-09-16T04:31:12.797Z,7.30
2018-09-16T04:32:12.778Z,7.40
2018-09-16T04:33:12.831Z,7.90
2018-09-16T04:34:12.739Z,7.80
2018-09-16T04:35:12.715Z,7.00
2018-09-16T04:36:12.703Z,8.40
2018-09-16T04:37:12.679Z,9.50
2018-09-16T04:38:12.662Z,10.30
2018-09-16T04:39:12.637Z,10.10
2018-09-16T04:40:12.619Z,11.70
2018-09-16T04:41:12.602Z,13.20
2018-09-16T04:42:12.583Z,13.80
2018-09-16T04:43:12.561Z,13.10
2018-09-16T04:44:12.544Z,14.30
2018-09-16T04:45:12.520Z,13.50
2018-09-16T04:46:12.502Z,14.20
2018-09-16T04:47:12.482Z,13.30
2018-09-16T04:48:12.473Z,13.50
2018-09-16T04:49:12.443Z,14.00
2018-09-16T04:50:12.424Z,14.60
2018-09-16T04:51:12.407Z,14.20
2018-09-16T04:52:12.385Z,13.90
2018-09-16T04:53:12.364Z,13.80
2018-09-16T04:54:12.345Z,13.90
2018-09-16T04:55:12.329Z,14.40
2018-09-16T04:56:12.303Z,12.70
2018-09-16T04:57:12.285Z,11.50
2018-09-16T04:58:12.267Z,13.30
2018-09-16T04:59:12.245Z,14.40
2018-09-16T05:00:12.233Z,15.30
2018-09-16T05:01:12.271Z,15.60
2018-09-16T05:02:12.186Z,16.10
2018-09-16T05:03:12.181Z,15.60
2018-09-16T05:04:12.156Z,15.60
2018-09-16T05:05:12.127Z,16.40
2018-09-16T05:06:12.112Z,15.60
2018-09-16T05:07:12.092Z,15.00
2018-09-16T05:08:12.066Z,15.40
2018-09-16T05:09:12.045Z,16.30
2018-09-16T05:10:12.027Z,15.90
2018-09-16T05:11:12.011Z,15.90
2018-09-16T05:12:11.986Z,16.00
2018-09-16T05:13:11.968Z,16.20
2018-09-16T05:14:11.949Z,17.20
2018-09-16T05:15:11.928Z,17.60
2018-09-16T05:16:11.908Z,16.90
2018-09-16T05:17:11.889Z,16.80
2018-09-16T05:18:11.871Z,17.30
2018-09-16T05:19:11.849Z,16.60
2018-09-16T05:20:11.830Z,17.50
2018-09-16T05:21:11.816Z,16.50
2018-09-16T05:22:11.792Z,17.00
2018-09-16T05:23:11.773Z,16.50
2018-09-16T05:24:11.751Z,16.70
2018-09-16T05:25:11.731Z,16.30
2018-09-16T05:26:11.710Z,16.10
2018-09-16T05:27:11.698Z,16.70
2018-09-16T05:28:11.673Z,16.90
2018-09-16T05:29:11.652Z,17.80
2018-09-16T05:30:11.631Z,16.20
2018-09-16T05:31:11.620Z,16.50
2018-09-16T05:32:11.591Z,15.00
2018-09-16T05:33:11.573Z,15.20
2018-09-16T05:34:11.554Z,16.60
2018-09-16T05:35:11.538Z,16.20
2018-09-16T05:36:11.521Z,16.40
2018-09-16T05:37:11.493Z,15.60
2018-09-16T05:38:11.475Z,15.70
2018-09-16T05:39:11.452Z,14.80
2018-09-16T05:40:11.434Z,15.50
2018-09-16T05:41:11.417Z,16.50
2018-09-16T05:42:11.400Z,14.80
2018-09-16T05:43:11.408Z,15.50
2018-09-16T05:44:11.358Z,14.70
2018-09-16T05:45:11.335Z,15.90
2018-09-16T05:46:11.319Z,15.70
2018-09-16T05:47:11.295Z,16.50
2018-09-16T05:48:11.284Z,15.30
2018-09-16T05:49:11.258Z,16.50
2018-09-16T05:50:11.254Z,16.00
2018-09-16T05:51:11.219Z,14.50
2018-09-16T05:52:11.196Z,15.10
2018-09-16T05:53:11.217Z,15.00
2018-09-16T05:54:11.162Z,15.70
2018-09-16T05:55:11.139Z,15.90
2018-09-16T05:56:11.119Z,16.10
2018-09-16T05:57:11.117Z,14.30
2018-09-16T05:58:11.081Z,15.60
2018-09-16T05:59:11.177Z,16.60
2018-09-16T06:00:11.046Z,16.10
2018-09-16T06:01:11.020Z,15.90
2018-09-16T06:02:11.013Z,15.50
2018-09-16T06:03:10.986Z,15.70
2018-09-16T06:04:10.963Z,15.70
2018-09-16T06:05:11.018Z,16.00
2018-09-16T06:06:10.923Z,16.70
2018-09-16T06:07:10.917Z,15.30
2018-09-16T06:08:10.884Z,16.20
2018-09-16T06:09:10.862Z,17.60
2018-09-16T06:10:10.844Z,17.10
2018-09-16T06:11:10.835Z,17.90
2018-09-16T06:12:10.806Z,17.20
2018-09-16T06:13:10.794Z,19.10
2018-09-16T06:14:10.768Z,17.60
2018-09-16T06:15:10.745Z,18.30
2018-09-16T06:16:10.729Z,18.90
2018-09-16T06:17:10.706Z,17.70
2018-09-16T06:18:10.689Z,18.50
2018-09-16T06:19:10.666Z,18.80
2018-09-16T06:20:10.692Z,17.40
2018-09-16T06:21:10.634Z,18.90
2018-09-16T06:22:10.611Z,18.20
2018-09-16T06:23:10.588Z,19.40
2018-09-16T06:24:10.569Z,18.70
2018-09-16T06:25:10.550Z,18.10
2018-09-16T06:26:10.534Z,19.80
2018-09-16T06:27:10.515Z,18.80
2018-09-16T06:28:10.496Z,18.40
2018-09-16T06:29:10.474Z,18.90
2018-09-16T06:30:10.457Z,18.30
2018-09-16T06:31:10.432Z,18.10
2018-09-16T06:32:10.411Z,18.70
2018-09-16T06:33:10.396Z,18.90
2018-09-16T06:34:10.375Z,18.90
2018-09-16T06:35:10.353Z,18.40
2018-09-16T06:36:10.338Z,18.30
2018-09-16T06:37:10.314Z,18.90
2018-09-16T06:38:10.298Z,18.70
2018-09-16T06:39:10.275Z,19.50
2018-09-16T06:40:10.258Z,18.50
2018-09-16T06:41:10.268Z,18.20
2018-09-16T06:42:10.221Z,17.90
2018-09-16T06:43:10.196Z,18.00
2018-09-16T06:44:10.187Z,18.60
2018-09-16T06:45:10.159Z,19.00
2018-09-16T06:46:10.160Z,19.30
2018-09-16T06:47:10.127Z,19.20
2018-09-16T06:48:10.106Z,18.00
2018-09-16T06:49:10.085Z,17.70
2018-09-16T06:50:10.066Z,19.50
2018-09-16T06:51:10.050Z,17.90
2018-09-16T06:52:10.029Z,18.60
2018-09-16T06:53:10.009Z,17.10
2018-09-16T06:54:09.993Z,19.50
2018-09-16T06:55:09.967Z,18.90
2018-09-16T06:56:09.948Z,19.20
2018-09-16T06:57:09.929Z,16.80
2018-09-16T06:58:09.908Z,17.90
2018-09-16T06:59:09.889Z,17.30
2018-09-16T07:00:09.871Z,19.00
2018-09-16T07:01:09.862Z,17.50
2018-09-16T07:02:09.833Z,17.50
2018-09-16T07:03:09.813Z,18.60
2018-09-16T07:04:09.794Z,16.30
2018-09-16T07:05:09.781Z,19.00
2018-09-16T07:06:09.756Z,17.50
2018-09-16T07:07:09.739Z,17.60
2018-09-16T07:08:09.724Z,17.00
2018-09-16T07:09:09.701Z,17.40
2018-09-16T07:10:09.690Z,17.60
2018-09-16T07:11:09.661Z,17.00
2018-09-16T07:12:09.646Z,16.10
2018-09-16T07:13:09.622Z,15.90
2018-09-16T07:14:09.615Z,17.30
2018-09-16T07:15:09.592Z,16.10
2018-09-16T07:16:09.569Z,16.00
2018-09-16T07:17:09.546Z,16.50
2018-09-16T07:18:09.533Z,16.40
2018-09-16T07:19:09.509Z,16.90
2018-09-16T07:20:09.551Z,16.80
2018-09-16T07:21:09.471Z,15.40
2018-09-16T07:22:09.457Z,17.00
2018-09-16T07:23:09.439Z,17.30
2018-09-16T07:24:09.418Z,15.60
2018-09-16T07:25:09.403Z,18.70
2018-09-16T07:26:09.377Z,15.90
2018-09-16T07:27:09.374Z,14.70
2018-09-16T07:28:09.350Z,15.90
2018-09-16T07:29:09.323Z,15.40
2018-09-16T07:30:09.303Z,14.50
2018-09-16T07:31:09.283Z,15.70
2018-09-16T07:32:09.263Z,15.80
2018-09-16T07:33:09.255Z,15.50
2018-09-16T07:34:09.234Z,15.90
2018-09-16T07:35:09.207Z,15.50
2018-09-16T07:36:09.188Z,16.30
2018-09-16T07:37:09.180Z,15.70
2018-09-16T07:38:09.156Z,15.50
2018-09-16T07:39:09.132Z,14.90
2018-09-16T07:40:09.110Z,13.90
2018-09-16T07:41:09.093Z,14.60
2018-09-16T07:42:09.074Z,14.80
2018-09-16T07:43:09.059Z,14.50
2018-09-16T07:44:09.049Z,14.40
2018-09-16T07:45:09.018Z,13.30
2018-09-16T07:46:09.002Z,15.30
2018-09-16T07:47:08.980Z,15.00
2018-09-16T07:48:08.963Z,13.30
2018-09-16T07:49:08.954Z,13.70
2018-09-16T07:50:08.928Z,15.00
2018-09-16T07:51:08.913Z,14.20
2018-09-16T07:52:08.889Z,14.80
2018-09-16T07:53:08.880Z,14.00
2018-09-16T07:54:08.852Z,13.70
2018-09-16T07:55:08.833Z,14.40
2018-09-16T07:56:08.814Z,12.80
2018-09-16T07:57:08.798Z,13.40
2018-09-16T07:58:08.777Z,14.50
2018-09-16T07:59:08.759Z,13.00
2018-09-16T08:00:08.743Z,13.20
2018-09-16T08:01:08.728Z,13.30
2018-09-16T08:02:08.715Z,13.30
2018-09-16T08:03:08.687Z,13.50
2018-09-16T08:04:08.667Z,13.60
2018-09-16T08:05:08.651Z,14.00
2018-09-16T08:06:08.707Z,12.70
2018-09-16T08:07:08.618Z,13.00
2018-09-16T08:08:08.602Z,12.70
2018-09-16T08:09:08.575Z,13.40
2018-09-16T08:10:08.558Z,12.70
2018-09-16T08:11:08.539Z,12.80
2018-09-16T08:12:08.523Z,12.50
2018-09-16T08:13:08.504Z,12.50
2018-09-16T08:14:08.495Z,12.30
2018-09-16T08:15:08.467Z,12.40
2018-09-16T08:16:08.479Z,14.20
2018-09-16T08:17:08.431Z,11.40
2018-09-16T08:18:08.411Z,13.10
2018-09-16T08:19:08.392Z,12.40
2018-09-16T08:20:08.376Z,11.30
2018-09-16T08:21:08.456Z,11.60
2018-09-16T08:22:08.340Z,11.60
2018-09-16T08:23:08.323Z,11.10
2018-09-16T08:24:08.305Z,12.10
2018-09-16T08:25:08.293Z,11.10
2018-09-16T08:26:08.275Z,11.10
2018-09-16T08:27:08.248Z,11.20
2018-09-16T08:28:08.234Z,11.00
2018-09-16T08:29:08.215Z,10.80
2018-09-16T08:30:08.196Z,10.40
2018-09-16T08:31:08.179Z,10.20
2018-09-16T08:32:08.162Z,10.10
2018-09-16T08:33:08.152Z,11.00
2018-09-16T08:34:08.123Z,10.90
2018-09-16T08:35:08.106Z,10.20
2018-09-16T08:36:08.092Z,9.30
2018-09-16T08:37:08.072Z,8.50
2018-09-16T08:38:08.154Z,8.40
2018-09-16T08:39:08.035Z,9.10
2018-09-16T08:40:08.031Z,9.10
2018-09-16T08:41:07.999Z,11.00
2018-09-16T08:42:07.987Z,10.00
2018-09-16T08:43:07.974Z,8.30
2018-09-16T08:44:07.947Z,7.90
2018-09-16T08:45:07.928Z,7.60
2018-09-16T08:46:07.914Z,8.30
2018-09-16T08:47:07.894Z,7.50
2018-09-16T08:48:07.878Z,8.80
2018-09-16T08:49:07.878Z,7.50
2018-09-16T08:50:07.843Z,8.20
2018-09-16T08:51:07.824Z,8.80
2018-09-16T08:52:07.858Z,8.80
2018-09-16T08:53:07.789Z,6.80
2018-09-16T08:54:07.773Z,7.60
2018-09-16T08:55:07.756Z,8.20
2018-09-16T08:56:07.737Z,7.90
2018-09-16T08:57:07.720Z,10.70
2018-09-16T08:58:07.757Z,7.70
2018-09-16T08:59:07.683Z,6.20
2018-09-16T09:00:07.667Z,6.90
2018-09-16T09:01:07.654Z,8.60
2018-09-16T09:02:07.638Z,7.50
2018-09-16T09:03:07.618Z,7.20
2018-09-16T09:04:07.603Z,6.30
2018-09-16T09:05:07.588Z,7.90
2018-09-16T09:06:07.571Z,7.20
2018-09-16T09:07:07.550Z,7.60
2018-09-16T09:08:07.530Z,7.50
2018-09-16T09:09:07.517Z,6.80
2018-09-16T09:10:07.504Z,6.40
2018-09-16T09:11:07.491Z,6.30
2018-09-16T09:12:07.473Z,7.30
2018-09-16T09:13:07.473Z,5.50
2018-09-16T09:14:07.435Z,6.30
2018-09-16T09:15:07.410Z,7.00
2018-09-16T09:16:07.399Z,6.90
2018-09-16T09:17:07.380Z,7.50
2018-09-16T09:18:07.360Z,5.70
2018-09-16T09:19:07.350Z,6.20
2018-09-16T09:20:07.326Z,5.50
2018-09-16T09:21:07.307Z,5.20
2018-09-16T09:22:07.611Z,4.80
2018-09-16T09:23:07.280Z,5.30
2018-09-16T09:24:07.257Z,4.90
2018-09-16T09:25:07.241Z,6.20
2018-09-16T09:26:07.240Z,4.70
2018-09-16T09:27:07.214Z,5.70
2018-09-16T09:28:07.202Z,4.20
2018-09-16T09:29:07.209Z,5.20
2018-09-16T09:30:07.162Z,8.30
2018-09-16T09:31:07.140Z,3.80
2018-09-16T09:32:07.124Z,4.00
2018-09-16T09:33:07.109Z,5.70
2018-09-16T09:34:07.096Z,5.00
2018-09-16T09:35:07.079Z,5.70
2018-09-16T09:36:07.059Z,5.10
2018-09-16T09:37:07.042Z,5.80
2018-09-16T09:38:07.096Z,4.80
2018-09-16T09:39:07.010Z,5.40
2018-09-16T09:40:06.998Z,5.00
2018-09-16T09:41:06.988Z,5.50
2018-09-16T09:42:06.974Z,5.60
2018-09-16T09:43:06.942Z,6.00
2018-09-16T09:44:06.930Z,4.40
2018-09-16T09:45:06.912Z,3.70
2018-09-16T09:46:06.900Z,4.30
2018-09-16T09:47:06.895Z,5.60
2018-09-16T09:48:06.863Z,6.50
2018-09-16T09:49:06.847Z,5.20
2018-09-16T09:50:06.828Z,7.60
2018-09-16T09:51:06.870Z,5.10
2018-09-16T09:52:06.802Z,5.50
2018-09-16T09:53:06.782Z,5.20
2018-09-16T09:54:06.773Z,3.40
2018-09-16T09:55:06.752Z,5.60
2018-09-16T09:56:06.729Z,4.20
2018-09-16T09:57:06.718Z,4.90
2018-09-16T09:58:06.698Z,5.40
2018-09-16T09:59:06.768Z,5.20
2018-09-16T10:00:06.665Z,4.80
2018-09-16T10:01:06.648Z,4.70
2018-09-16T10:02:06.641Z,5.20
2018-09-16T10:03:06.616Z,6.10
2018-09-16T10:04:06.605Z,5.30
2018-09-16T10:05:06.585Z,4.20
2018-09-16T10:06:06.625Z,4.40
2018-09-16T10:07:06.550Z,4.40
2018-09-16T10:08:06.537Z,5.30
2018-09-16T10:09:06.520Z,5.00
2018-09-16T10:10:06.504Z,4.90
2018-09-16T10:11:06.487Z,4.20
2018-09-16T10:12:06.474Z,5.10
2018-09-16T10:13:06.456Z,4.40
2018-09-16T10:14:06.440Z,5.50
2018-09-16T10:15:06.423Z,5.00
2018-09-16T10:16:06.415Z,4.80
2018-09-16T10:17:06.392Z,4.90
2018-09-16T10:18:06.383Z,8.70
2018-09-16T10:19:06.366Z,5.60
2018-09-16T10:20:06.347Z,7.20
2018-09-16T10:21:06.330Z,4.40
2018-09-16T10:22:06.310Z,4.80
2018-09-16T10:23:06.294Z,3.80
2018-09-16T10:24:06.399Z,4.60
2018-09-16T10:25:06.268Z,4.30
2018-09-16T10:26:06.255Z,5.40
2018-09-16T10:27:06.233Z,5.70
2018-09-16T10:28:06.215Z,3.70
2018-09-16T10:29:06.199Z,4.20
2018-09-16T10:30:06.184Z,5.40
2018-09-16T10:31:06.177Z,4.40
2018-09-16T10:32:06.161Z,4.70
2018-09-16T10:33:06.141Z,6.70
2018-09-16T10:34:06.132Z,3.90
2018-09-16T10:35:06.112Z,4.40
2018-09-16T10:36:06.100Z,5.90
2018-09-16T10:37:06.077Z,4.40
2018-09-16T10:38:06.060Z,6.20
2018-09-16T10:39:06.044Z,4.30
2018-09-16T10:40:06.040Z,6.30
2018-09-16T10:41:06.014Z,3.60
2018-09-16T10:42:06.003Z,6.00
2018-09-16T10:43:05.985Z,3.90
2018-09-16T10:44:05.982Z,7.10
2018-09-16T10:45:05.954Z,4.50
2018-09-16T10:46:05.948Z,2.80
2018-09-16T10:47:05.922Z,4.30
2018-09-16T10:48:05.905Z,3.80
2018-09-16T10:49:05.897Z,4.50
2018-09-16T10:50:05.882Z,4.10
2018-09-16T10:51:05.862Z,3.30
2018-09-16T10:52:05.846Z,4.60
2018-09-16T10:53:05.831Z,4.00
2018-09-16T10:54:05.815Z,5.80
2018-09-16T10:55:05.802Z,4.20
2018-09-16T10:56:05.783Z,4.60
2018-09-16T10:57:05.789Z,4.60
2018-09-16T10:58:05.768Z,3.60
2018-09-16T10:59:05.752Z,4.70
2018-09-16T11:00:05.739Z,3.70
2018-09-16T11:01:05.707Z,4.30
2018-09-16T11:02:05.693Z,2.90
2018-09-16T11:03:05.680Z,3.50
2018-09-16T11:04:05.666Z,3.20
2018-09-16T11:05:05.654Z,4.00
2018-09-16T11:06:05.636Z,4.70
2018-09-16T11:07:05.616Z,4.70
2018-09-16T11:08:05.615Z,5.30
2018-09-16T11:09:05.587Z,3.30
2018-09-16T11:10:05.569Z,4.60
2018-09-16T11:11:05.555Z,5.00
2018-09-16T11:12:05.538Z,6.30
2018-09-16T11:13:05.533Z,4.60
2018-09-16T11:14:05.509Z,3.60
2018-09-16T11:15:05.492Z,4.00
2018-09-16T11:16:05.483Z,5.00
2018-09-16T11:17:05.466Z,5.10
2018-09-16T11:18:05.451Z,4.80
2018-09-16T11:19:05.450Z,3.70
2018-09-16T11:20:05.416Z,5.80
2018-09-16T11:21:05.405Z,5.90
2018-09-16T11:22:05.461Z,4.50
2018-09-16T11:23:05.372Z,3.20
2018-09-16T11:24:05.356Z,4.80
2018-09-16T11:25:05.345Z,3.50
2018-09-16T11:26:05.327Z,4.70
2018-09-16T11:27:05.310Z,3.70
2018-09-16T11:28:05.309Z,3.50
2018-09-16T11:29:05.296Z,3.50
2018-09-16T11:30:05.346Z,4.80
2018-09-16T11:31:05.263Z,4.40
2018-09-16T11:32:05.250Z,6.10
2018-09-16T11:33:05.231Z,5.10
2018-09-16T11:34:05.212Z,4.60
2018-09-16T11:35:05.201Z,4.00
2018-09-16T11:36:05.187Z,5.10
2018-09-16T11:37:05.163Z,2.80
2018-09-16T11:38:05.147Z,3.90
2018-09-16T11:39:05.131Z,3.00
2018-09-16T11:40:05.122Z,5.40
2018-09-16T11:41:05.106Z,4.30
2018-09-16T11:42:05.093Z,3.80
2018-09-16T11:43:05.077Z,4.10
2018-09-16T11:44:05.060Z,4.50
2018-09-16T11:45:05.046Z,4.60
2018-09-16T11:46:05.031Z,3.30
2018-09-16T11:47:05.034Z,3.90
2018-09-16T11:48:04.995Z,3.90
2018-09-16T11:49:04.998Z,3.50
2018-09-16T11:50:04.973Z,3.90
2018-09-16T11:51:04.950Z,3.70
2018-09-16T11:52:04.938Z,3.10
2018-09-16T11:53:04.925Z,4.40
2018-09-16T11:54:04.903Z,4.60
2018-09-16T11:55:04.893Z,4.90
2018-09-16T11:56:04.878Z,4.10
2018-09-16T11:57:04.857Z,4.20
2018-09-16T11:58:04.848Z,3.60
2018-09-16T11:59:04.831Z,4.70
2018-09-16T12:00:04.819Z,3.90
2018-09-16T12:01:04.797Z,3.70
2018-09-16T12:02:04.897Z,3.10
2018-09-16T12:03:04.774Z,4.50
2018-09-16T12:04:04.761Z,3.00
2018-09-16T12:05:04.743Z,4.30
2018-09-16T12:06:04.731Z,3.80
2018-09-16T12:07:04.709Z,4.70
2018-09-16T12:08:04.693Z,3.60
2018-09-16T12:09:04.691Z,3.50
2018-09-16T12:10:04.666Z,3.70
2018-09-16T12:11:04.657Z,2.80
2018-09-16T12:12:04.635Z,3.70
2018-09-16T12:13:04.618Z,3.30
2018-09-16T12:14:04.604Z,3.40
2018-09-16T12:15:04.589Z,4.10
2018-09-16T12:16:04.628Z,4.40
2018-09-16T12:17:04.557Z,3.70
2018-09-16T12:18:04.545Z,3.00
2018-09-16T12:19:04.536Z,4.20
2018-09-16T12:20:04.520Z,3.80
2018-09-16T12:21:04.501Z,6.60
2018-09-16T12:22:04.485Z,2.70
2018-09-16T12:23:04.479Z,3.50
2018-09-16T12:24:04.460Z,3.40
2018-09-16T12:25:04.438Z,3.50
2018-09-16T12:26:04.429Z,4.20
2018-09-16T12:27:04.407Z,4.10
2018-09-16T12:28:04.399Z,7.40
2018-09-16T12:29:04.376Z,4.40
2018-09-16T12:30:04.373Z,4.40
2018-09-16T12:31:04.355Z,5.50
2018-09-16T12:32:04.333Z,3.90
2018-09-16T12:33:04.328Z,4.50
2018-09-16T12:34:04.305Z,3.90
2018-09-16T12:35:04.292Z,3.20
2018-09-16T12:36:04.272Z,3.50
2018-09-16T12:37:04.257Z,3.40
2018-09-16T12:38:04.246Z,3.60
2018-09-16T12:39:04.231Z,2.30
2018-09-16T12:40:04.214Z,4.40
2018-09-16T12:41:04.201Z,3.50
2018-09-16T12:42:04.207Z,3.30
2018-09-16T12:43:04.170Z,3.10
2018-09-16T12:44:04.156Z,3.20
2018-09-16T12:45:04.144Z,6.00
2018-09-16T12:46:04.125Z,4.90
2018-09-16T12:47:04.112Z,3.60
2018-09-16T12:48:04.104Z,5.70
2018-09-16T12:49:04.091Z,5.20
2018-09-16T12:50:04.077Z,2.50
2018-09-16T12:51:04.052Z,3.30
2018-09-16T12:52:04.038Z,4.50
2018-09-16T12:53:04.023Z,3.70
2018-09-16T12:54:04.013Z,3.80
2018-09-16T12:55:04.040Z,3.50
2018-09-16T12:56:03.987Z,3.40
2018-09-16T12:57:04.027Z,3.30
2018-09-16T12:58:03.959Z,4.10
2018-09-16T12:59:03.943Z,4.90
2018-09-16T13:00:03.921Z,4.00
2018-09-16T13:01:03.913Z,3.40
2018-09-16T13:02:03.897Z,3.60
2018-09-16T13:03:03.887Z,3.70
2018-09-16T13:04:03.869Z,4.10