createdAt,value
2018-12-03T00:01:33.804Z,100.00
2018-12-03T00:04:18.912Z,100.00
2018-12-03T00:06:48.362Z,100.00
2018-12-03T00:09:17.521Z,100.00
2018-12-03T00:11:46.701Z,100.00
2018-12-03T00:14:15.763Z,100.00
2018-12-03T00:16:44.844Z,100.00
2018-12-03T00:19:13.939Z,100.00
2018-12-03T00:21:43.148Z,100.00
2018-12-03T00:24:12.199Z,100.00
2018-12-03T00:26:41.255Z,100.00
2018-12-03T00:29:10.476Z,100.00
2018-12-03T00:31:39.520Z,100.00
2018-12-03T00:34:08.560Z,100.00
2018-12-03T00:36:37.660Z,100.00
2018-12-03T00:39:08.398Z,100.00
2018-12-03T00:41:37.584Z,100.00
2018-12-03T00:44:06.899Z,100.00
2018-12-03T00:46:35.969Z,100.00
2018-12-03T00:49:04.999Z,100.00
2018-12-03T00:51:33.998Z,100.00
2018-12-03T00:54:03.094Z,100.00
2018-12-03T00:56:32.208Z,100.00
2018-12-03T00:59:01.303Z,100.00
2018-12-03T01:01:35.759Z,100.00
2018-12-03T01:04:05.379Z,100.00
2018-12-03T01:06:34.378Z,100.00
2018-12-03T01:09:03.507Z,100.00
2018-12-03T01:11:32.476Z,100.00
2018-12-03T01:14:01.525Z,100.00
2018-12-03T01:16:30.535Z,100.00
2018-12-03T01:18:59.643Z,100.00
2018-12-03T01:21:28.728Z,100.00
2018-12-03T01:23:57.849Z,100.00
2018-12-03T01:26:26.867Z,100.00
2018-12-03T01:28:55.904Z,100.00
2018-12-03T01:31:24.984Z,100.00
2018-12-03T01:33:53.997Z,100.00
2018-12-03T01:36:23.112Z,100.00
2018-12-03T01:38:52.164Z,100.00
2018-12-03T01:41:21.255Z,100.00
2018-12-03T01:43:50.375Z,100.00
2018-12-03T01:46:19.396Z,100.00
2018-12-03T01:48:48.478Z,100.00
2018-12-03T01:51:17.501Z,100.00
2018-12-03T01:53:46.610Z,100.00
2018-12-03T01:56:15.696Z,100.00
2018-12-03T01:58:44.851Z,100.00
2018-12-03T02:01:13.938Z,100.00
2018-12-03T02:03:43.047Z,100.00
2018-12-03T02:06:12.175Z,100.00
2018-12-03T02:08:41.218Z,100.00
2018-12-03T02:11:10.279Z,100.00
2018-12-03T02:13:39.307Z,100.00
2018-12-03T02:16:08.439Z,100.00
2018-12-03T02:18:37.488Z,100.00
2018-12-03T02:21:06.578Z,100.00
2018-12-03T02:23:35.629Z,100.00
2018-12-03T02:26:04.724Z,100.00
2018-12-03T02:28:33.848Z,100.00
2018-12-03T02:31:02.870Z,100.00
2018-12-03T02:33:31.877Z,100.00
2018-12-03T02:36:00.910Z,100.00
2018-12-03T02:38:29.996Z,100.00
2018-12-03T02:40:59.090Z,100.00
2018-12-03T02:43:28.131Z,100.00
2018-12-03T02:45:57.157Z,100.00
2018-12-03T02:48:26.180Z,100.00
2018-12-03T02:50:55.203Z,100.00
2018-12-03T02:53:24.272Z,100.00
2018-12-03T02:55:53.498Z,100.00
2018-12-03T02:58:22.506Z,100.00
2018-12-03T03:00:51.615Z,100.00
2018-12-03T03:03:20.617Z,100.00
2018-12-03T03:05:49.678Z,100.00
2018-12-03T03:08:18.689Z,100.00
2018-12-03T03:10:47.834Z,100.00
2018-12-03T03:13:16.977Z,100.00
2018-12-03T03:15:46.024Z,100.00
2018-12-03T03:18:15.033Z,100.00
2018-12-03T03:20:44.193Z,100.00
2018-12-03T03:23:13.242Z,100.00
2018-12-03T03:25:42.327Z,100.00
2018-12-03T03:28:11.344Z,100.00
2018-12-03T03:30:40.414Z,100.00
2018-12-03T03:33:09.493Z,100.00
2018-12-03T03:35:38.540Z,100.00
2018-12-03T03:38:07.636Z,100.00
2018-12-03T03:40:36.652Z,100.00
2018-12-03T03:43:06.122Z,100.00
2018-12-03T03:45:35.141Z,100.00
2018-12-03T03:48:04.240Z,100.00
2018-12-03T03:50:33.474Z,100.00
2018-12-03T03:53:02.502Z,100.00
2018-12-03T03:55:31.599Z,100.00
2018-12-03T03:58:00.641Z,100.00
2018-12-03T04:00:29.849Z,100.00
2018-12-03T04:02:59.001Z,100.00
2018-12-03T04:05:28.107Z,100.00
2018-12-03T04:07:57.284Z,100.00
2018-12-03T04:10:26.350Z,100.00
2018-12-03T04:12:55.450Z,100.00
2018-12-03T04:15:24.634Z,100.00
2018-12-03T04:17:53.716Z,100.00
2018-12-03T04:20:22.928Z,100.00
2018-12-03T04:22:54.305Z,100.00
2018-12-03T04:25:23.379Z,100.00
2018-12-03T04:27:52.450Z,100.00
2018-12-03T04:30:22.412Z,100.00
2018-12-03T04:32:52.416Z,100.00
2018-12-03T04:35:21.583Z,100.00
2018-12-03T04:37:50.597Z,100.00
2018-12-03T04:40:19.691Z,100.00
2018-12-03T04:42:48.705Z,100.00
2018-12-03T04:45:18.744Z,100.00
2018-12-03T04:47:49.026Z,100.00
2018-12-03T04:50:19.327Z,100.00
2018-12-03T04:52:48.392Z,100.00
2018-12-03T04:55:18.557Z,100.00
2018-12-03T04:57:47.796Z,100.00
2018-12-03T05:00:18.298Z,100.00
2018-12-03T05:02:53.066Z,100.00
2018-12-03T05:05:22.305Z,100.00
2018-12-03T05:07:51.612Z,100.00
2018-12-03T05:10:21.631Z,100.00
2018-12-03T05:12:52.150Z,100.00
2018-12-03T05:15:21.214Z,100.00
2018-12-03T05:17:50.347Z,100.00
2018-12-03T05:20:21.711Z,100.00
2018-12-03T05:22:50.811Z,100.00
2018-12-03T05:25:19.937Z,100.00
2018-12-03T05:27:48.986Z,100.00
2018-12-03T05:30:18.535Z,100.00
2018-12-03T05:32:48.006Z,100.00
2018-12-03T05:35:24.574Z,100.00
2018-12-03T05:37:53.720Z,100.00
2018-12-03T05:40:26.520Z,100.00
2018-12-03T05:42:55.893Z,100.00
2018-12-03T05:45:24.964Z,100.00
2018-12-03T05:47:54.026Z,100.00
2018-12-03T05:50:23.142Z,100.00
2018-12-03T05:52:52.191Z,100.00
2018-12-03T05:55:21.246Z,100.00
2018-12-03T05:57:50.437Z,100.00
2018-12-03T06:00:21.907Z,100.00
2018-12-03T06:02:50.981Z,100.00
2018-12-03T06:05:20.074Z,100.00
2018-12-03T06:07:49.212Z,100.00
2018-12-03T06:10:21.194Z,100.00
2018-12-03T06:12:50.364Z,100.00
2018-12-03T06:15:20.277Z,100.00
2018-12-03T06:17:50.576Z,100.00
2018-12-03T06:20:20.695Z,100.00
2018-12-03T06:22:51.322Z,100.00
2018-12-03T06:25:21.743Z,100.00
2018-12-03T06:27:51.160Z,100.00
2018-12-03T06:30:22.253Z,100.00
2018-12-03T06:32:51.413Z,100.00
2018-12-03T06:35:20.877Z,100.00
2018-12-03T06:37:50.307Z,100.00
2018-12-03T06:40:24.403Z,100.00
2018-12-03T06:42:53.712Z,100.00
2018-12-03T06:45:23.633Z,100.00
2018-12-03T06:48:00.982Z,100.00
2018-12-03T06:50:30.051Z,100.00
2018-12-03T06:52:59.154Z,100.00
2018-12-03T06:55:28.179Z,100.00
2018-12-03T06:57:57.215Z,100.00
2018-12-03T07:00:26.836Z,100.00
2018-12-03T07:02:55.964Z,100.00
2018-12-03T07:05:24.962Z,100.00
2018-12-03T07:07:55.620Z,100.00
2018-12-03T07:10:25.511Z,100.00
2018-12-03T07:13:01.768Z,100.00
2018-12-03T07:15:33.016Z,100.00
2018-12-03T07:18:02.080Z,100.00
2018-12-03T07:20:31.126Z,100.00
2018-12-03T07:23:00.188Z,100.00
2018-12-03T07:25:29.239Z,100.00
2018-12-03T07:31:33.576Z,100.00
2018-12-03T07:34:03.456Z,100.00
2018-12-03T07:36:31.945Z,100.00
2018-12-03T07:39:00.968Z,100.00
2018-12-03T07:41:30.032Z,100.00
2018-12-03T07:43:59.047Z,100.00
2018-12-03T07:46:28.099Z,100.00
2018-12-03T07:48:57.124Z,100.00
2018-12-03T07:51:26.157Z,100.00
2018-12-03T07:53:56.708Z,100.00
2018-12-03T07:56:26.400Z,100.00
2018-12-03T07:58:55.485Z,100.00
2018-12-03T08:01:25.089Z,100.00
2018-12-03T08:03:55.112Z,100.00
2018-12-03T08:06:25.224Z,100.00
2018-12-03T08:08:54.241Z,100.00
2018-12-03T08:11:23.281Z,100.00
2018-12-03T08:13:52.351Z,100.00
2018-12-03T08:16:21.467Z,100.00
2018-12-03T08:18:50.688Z,100.00
2018-12-03T08:21:19.709Z,100.00
2018-12-03T08:23:54.349Z,100.00
2018-12-03T08:26:23.673Z,100.00
2018-12-03T08:28:52.630Z,100.00
2018-12-03T08:31:21.662Z,100.00
2018-12-03T08:33:50.661Z,100.00
2018-12-03T08:36:19.692Z,100.00
2018-12-03T08:38:48.733Z,100.00
2018-12-03T08:41:17.887Z,100.00
2018-12-03T08:43:46.947Z,100.00
2018-12-03T08:46:16.040Z,100.00
2018-12-03T08:48:45.062Z,100.00
2018-12-03T08:51:14.143Z,100.00
2018-12-03T08:53:46.373Z,100.00
2018-12-03T08:56:15.403Z,100.00
2018-12-03T08:58:44.451Z,100.00
2018-12-03T09:01:16.674Z,100.00
2018-12-03T09:03:48.707Z,100.00
2018-12-03T09:06:19.326Z,100.00
2018-12-03T09:08:49.792Z,100.00
2018-12-03T09:11:23.005Z,100.00
2018-12-03T09:13:57.025Z,100.00
2018-12-03T09:16:26.117Z,100.00
2018-12-03T09:18:55.899Z,100.00
2018-12-03T09:21:25.908Z,100.00
2018-12-03T09:23:57.863Z,100.00
2018-12-03T09:26:27.755Z,100.00
2018-12-03T09:28:57.056Z,100.00
2018-12-03T09:31:26.112Z,98.48
2018-12-03T09:33:57.504Z,100.00
2018-12-03T09:36:27.241Z,98.54
2018-12-03T09:39:13.112Z,95.96
2018-12-03T09:41:42.695Z,97.58
2018-12-03T09:44:11.906Z,97.43
2018-12-03T09:46:41.959Z,100.00
2018-12-03T09:49:10.990Z,100.00
2018-12-03T09:51:39.950Z,100.00
2018-12-03T09:54:10.810Z,100.00
2018-12-03T09:56:45.557Z,100.00
2018-12-03T09:59:16.659Z,93.42
2018-12-03T10:01:47.089Z,97.03
2018-12-03T10:04:25.472Z,95.49
2018-12-03T10:06:54.563Z,93.13
2018-12-03T10:09:23.587Z,95.28
2018-12-03T10:11:56.904Z,97.11
2018-12-03T10:14:25.979Z,93.27
2018-12-03T10:16:55.009Z,91.19
2018-12-03T10:19:24.086Z,88.77
2018-12-03T10:21:53.136Z,86.31
2018-12-03T10:24:22.377Z,85.34
2018-12-03T10:26:51.995Z,80.71
2018-12-03T10:29:21.009Z,79.49
2018-12-03T10:31:50.054Z,86.83
2018-12-03T10:34:20.151Z,81.98
2018-12-03T10:36:51.975Z,92.16
2018-12-03T10:39:24.323Z,94.64
2018-12-03T10:41:58.445Z,89.37
2018-12-03T10:44:27.469Z,85.46
2018-12-03T10:46:58.653Z,91.91
2018-12-03T10:49:27.671Z,84.64
2018-12-03T10:51:56.802Z,81.48
2018-12-03T10:54:25.831Z,79.77
2018-12-03T10:56:54.886Z,83.95
2018-12-03T10:59:24.067Z,83.36
2018-12-03T11:01:55.383Z,78.82
2018-12-03T11:04:29.574Z,81.46
2018-12-03T11:06:58.660Z,78.89
2018-12-03T11:09:33.111Z,83.53
2018-12-03T11:11:58.095Z,74.37
2018-12-03T11:14:27.365Z,81.63
2018-12-03T11:16:56.432Z,87.75
2018-12-03T11:19:25.616Z,88.57
2018-12-03T11:21:54.842Z,83.75
2018-12-03T11:24:23.952Z,78.61
2018-12-03T11:26:56.292Z,75.20
2018-12-03T11:29:25.582Z,79.80
2018-12-03T11:31:54.924Z,77.10
2018-12-03T11:34:25.090Z,74.49
2018-12-03T11:36:57.303Z,100.00
2018-12-03T11:39:43.955Z,81.38
2018-12-03T11:42:13.791Z,77.14
2018-12-03T11:44:42.907Z,76.79
2018-12-03T11:47:14.987Z,73.05
2018-12-03T11:49:44.109Z,70.52
2018-12-03T11:52:13.507Z,73.31
2018-12-03T11:54:42.754Z,73.25
2018-12-03T11:57:20.458Z,73.85
2018-12-03T11:59:52.555Z,74.44
2018-12-03T12:02:22.236Z,71.00
2018-12-03T12:04:51.521Z,70.27
2018-12-03T12:07:20.971Z,69.54
2018-12-03T12:09:51.454Z,70.63
2018-12-03T12:12:21.136Z,70.54
2018-12-03T12:14:50.214Z,74.55
2018-12-03T12:17:19.310Z,76.69
2018-12-03T12:19:48.354Z,77.90
2018-12-03T12:22:17.340Z,75.20
2018-12-03T12:24:46.324Z,75.11
2018-12-03T12:27:15.335Z,76.46
2018-12-03T12:29:44.382Z,75.81
2018-12-03T12:32:13.353Z,70.63
2018-12-03T12:34:42.383Z,70.88
2018-12-03T12:37:11.343Z,68.69
2018-12-03T12:39:40.354Z,67.13
2018-12-03T12:42:09.449Z,68.66
2018-12-03T12:44:38.455Z,72.10
2018-12-03T12:47:07.852Z,71.92
2018-12-03T12:49:36.964Z,66.04
2018-12-03T12:52:06.947Z,67.29
2018-12-03T12:54:35.972Z,68.10
2018-12-03T12:57:05.082Z,66.65
2018-12-03T12:59:34.127Z,68.78
2018-12-03T13:02:03.228Z,67.26
2018-12-03T13:04:32.357Z,64.59
2018-12-03T13:07:01.981Z,66.56
2018-12-03T13:09:31.016Z,69.22
2018-12-03T13:12:00.158Z,66.38
2018-12-03T13:14:29.216Z,66.58
2018-12-03T13:16:58.429Z,78.36
2018-12-03T13:19:27.550Z,74.42
2018-12-03T13:21:56.544Z,80.90
2018-12-03T13:24:25.572Z,76.58
2018-12-03T13:26:54.716Z,74.10
2018-12-03T13:29:23.721Z,74.63
2018-12-03T13:31:57.589Z,76.07
2018-12-03T13:34:27.361Z,77.85
2018-12-03T13:36:59.667Z,76.70
2018-12-03T13:39:37.576Z,78.55
2018-12-03T13:42:13.138Z,75.90
2018-12-03T13:44:46.593Z,76.46
2018-12-03T13:47:25.912Z,75.45
2018-12-03T13:49:55.000Z,69.31
2018-12-03T13:52:24.143Z,73.12
2018-12-03T13:54:53.406Z,78.88
2018-12-03T13:57:23.407Z,80.17
2018-12-03T13:59:52.748Z,81.48
2018-12-03T14:02:22.561Z,80.00
2018-12-03T14:04:52.600Z,81.32
2018-12-03T14:07:35.557Z,83.76
2018-12-03T14:10:53.077Z,86.87
2018-12-03T14:14:35.205Z,84.89
2018-12-03T14:17:18.471Z,87.60
2018-12-03T14:19:52.561Z,88.61
2018-12-03T14:22:25.159Z,86.59
2018-12-03T14:24:54.520Z,88.81
2018-12-03T14:27:25.647Z,93.42
2018-12-03T14:29:57.082Z,87.27
2018-12-03T14:32:29.285Z,88.15
2018-12-03T14:35:02.590Z,90.32
2018-12-03T14:37:32.602Z,91.33
2018-12-03T14:40:02.615Z,94.17
2018-12-03T14:42:31.787Z,93.14
2018-12-03T14:45:00.875Z,94.47
2018-12-03T14:47:29.941Z,99.64
2018-12-03T14:49:59.222Z,99.05
2018-12-03T14:52:28.368Z,100.00
2018-12-03T14:54:57.440Z,98.28
2018-12-03T14:57:26.599Z,98.26
2018-12-03T14:59:55.651Z,98.84
2018-12-03T15:02:24.630Z,99.21
2018-12-03T15:04:53.729Z,99.87
2018-12-03T15:07:22.795Z,98.44
2018-12-03T15:09:51.949Z,100.00
2018-12-03T15:12:21.079Z,100.00
2018-12-03T15:14:50.213Z,100.00
2018-12-03T15:17:19.273Z,100.00
2018-12-03T15:19:48.408Z,100.00
2018-12-03T15:22:17.451Z,100.00
2018-12-03T15:24:47.572Z,100.00
2018-12-03T15:27:15.731Z,100.00
2018-12-03T15:29:44.729Z,100.00
2018-12-03T15:32:13.822Z,100.00
2018-12-03T15:34:42.919Z,100.00
2018-12-03T15:37:12.020Z,100.00
2018-12-03T15:39:41.019Z,100.00
2018-12-03T15:42:10.201Z,100.00
2018-12-03T15:44:39.212Z,100.00
2018-12-03T15:47:08.408Z,100.00
2018-12-03T15:49:37.734Z,100.00
2018-12-03T15:52:06.803Z,100.00
2018-12-03T15:54:35.865Z,100.00
2018-12-03T15:57:05.053Z,100.00
2018-12-03T15:59:34.097Z,100.00
2018-12-03T16:02:03.181Z,100.00
2018-12-03T16:04:32.272Z,100.00
2018-12-03T16:07:01.285Z,100.00
2018-12-03T16:09:30.317Z,100.00
2018-12-03T16:11:59.386Z,100.00
2018-12-03T16:14:28.407Z,100.00
2018-12-03T16:16:57.435Z,100.00
2018-12-03T16:19:26.531Z,100.00
2018-12-03T16:21:55.530Z,100.00
2018-12-03T16:24:24.577Z,100.00
2018-12-03T16:26:53.752Z,100.00
2018-12-03T16:29:24.329Z,100.00
2018-12-03T16:31:53.712Z,100.00
2018-12-03T16:34:24.095Z,100.00
2018-12-03T16:36:53.821Z,100.00
2018-12-03T16:39:22.268Z,100.00
2018-12-03T16:41:52.274Z,100.00
2018-12-03T16:44:23.700Z,100.00
2018-12-03T16:46:53.114Z,100.00
2018-12-03T16:49:23.017Z,100.00
2018-12-03T16:51:55.068Z,100.00
2018-12-03T16:54:25.896Z,100.00
2018-12-03T16:56:56.184Z,100.00
2018-12-03T16:59:25.228Z,100.00
2018-12-03T17:01:54.210Z,100.00
2018-12-03T17:04:24.193Z,100.00
2018-12-03T17:06:53.291Z,100.00
2018-12-03T17:09:23.427Z,100.00
2018-12-03T17:11:52.666Z,100.00
2018-12-03T17:14:21.929Z,100.00
2018-12-03T17:16:51.216Z,100.00
2018-12-03T17:19:20.656Z,100.00
2018-12-03T17:22:00.032Z,100.00
2018-12-03T17:24:35.141Z,100.00
2018-12-03T17:27:04.475Z,100.00
2018-12-03T17:29:33.663Z,100.00
2018-12-03T17:32:03.095Z,100.00
2018-12-03T17:34:32.141Z,100.00
2018-12-03T17:37:01.300Z,100.00
2018-12-03T17:39:30.600Z,100.00
2018-12-03T17:41:59.934Z,100.00
2018-12-03T17:44:29.078Z,100.00
2018-12-03T17:46:58.335Z,100.00
2018-12-03T17:49:27.588Z,100.00
2018-12-03T17:51:56.864Z,100.00
2018-12-03T17:54:26.228Z,100.00
2018-12-03T17:56:56.267Z,100.00
2018-12-03T17:59:26.968Z,100.00
2018-12-03T18:01:56.290Z,100.00
2018-12-03T18:04:25.955Z,100.00
2018-12-03T18:06:55.610Z,100.00
2018-12-03T18:09:25.026Z,100.00
2018-12-03T18:11:54.218Z,100.00
2018-12-03T18:14:23.594Z,100.00
2018-12-03T18:16:53.360Z,100.00
2018-12-03T18:19:25.324Z,100.00
2018-12-03T18:21:56.910Z,100.00
2018-12-03T18:24:25.993Z,100.00
2018-12-03T18:26:55.213Z,100.00
2018-12-03T18:29:25.414Z,100.00
2018-12-03T18:35:09.820Z,100.00
2018-12-03T18:38:18.710Z,100.00
2018-12-03T18:40:54.890Z,100.00
2018-12-03T18:43:24.027Z,100.00
2018-12-03T18:45:53.111Z,100.00
2018-12-03T18:48:22.300Z,100.00
2018-12-03T18:50:53.622Z,100.00
2018-12-03T18:53:26.193Z,100.00
2018-12-03T18:55:55.449Z,100.00
2018-12-03T18:58:33.454Z,100.00
2018-12-03T19:01:03.360Z,100.00
2018-12-03T19:03:34.818Z,100.00
2018-12-03T19:06:05.175Z,100.00
2018-12-03T19:08:34.255Z,100.00
2018-12-03T19:11:04.525Z,100.00
2018-12-03T19:13:35.758Z,100.00
2018-12-03T19:16:05.404Z,100.00
2018-12-03T19:18:34.800Z,100.00
2018-12-03T19:21:03.856Z,100.00
2018-12-03T19:23:33.161Z,100.00
2018-12-03T19:26:02.939Z,100.00
2018-12-03T19:28:31.303Z,100.00
2018-12-03T19:31:05.960Z,100.00
2018-12-03T19:33:36.061Z,100.00
2018-12-03T19:36:05.404Z,100.00
2018-12-03T19:38:34.575Z,100.00
2018-12-03T19:41:03.711Z,100.00
2018-12-03T19:43:32.737Z,100.00
2018-12-03T19:46:01.848Z,100.00
2018-12-03T19:48:47.845Z,100.00
2018-12-03T19:51:16.955Z,100.00
2018-12-03T19:53:46.411Z,100.00
2018-12-03T19:56:15.467Z,100.00
2018-12-03T19:58:49.466Z,100.00
2018-12-03T20:01:19.443Z,100.00
2018-12-03T20:03:58.198Z,100.00
2018-12-03T20:06:28.682Z,100.00
2018-12-03T20:08:59.593Z,100.00
2018-12-03T20:11:30.429Z,100.00
2018-12-03T20:14:06.087Z,100.00
2018-12-03T20:16:35.427Z,100.00
2018-12-03T20:19:06.353Z,100.00
2018-12-03T20:21:37.603Z,100.00
2018-12-03T20:24:10.273Z,100.00
2018-12-03T20:26:49.411Z,100.00
2018-12-03T20:29:31.696Z,100.00
2018-12-03T20:32:20.535Z,100.00
2018-12-03T20:35:12.220Z,100.00
2018-12-03T20:37:58.547Z,100.00
2018-12-03T20:42:28.644Z,100.00
2018-12-03T20:45:15.500Z,100.00
2018-12-03T20:47:48.239Z,100.00
2018-12-03T20:50:28.006Z,100.00
2018-12-03T20:52:57.220Z,100.00
2018-12-03T20:55:30.028Z,100.00
2018-12-03T20:57:59.411Z,100.00
2018-12-03T21:00:28.521Z,100.00
2018-12-03T21:03:00.098Z,100.00
2018-12-03T21:05:29.210Z,100.00
2018-12-03T21:07:58.321Z,100.00
2018-12-03T21:10:27.721Z,100.00
2018-12-03T21:12:56.846Z,100.00
2018-12-03T21:15:26.249Z,100.00
2018-12-03T21:17:55.345Z,100.00
2018-12-03T21:20:32.741Z,100.00
2018-12-03T21:23:01.925Z,100.00
2018-12-03T21:25:31.042Z,100.00
2018-12-03T21:28:00.108Z,100.00
2018-12-03T21:30:29.237Z,100.00
2018-12-03T21:32:58.359Z,100.00
2018-12-03T21:35:27.467Z,100.00
2018-12-03T21:37:57.332Z,100.00
2018-12-03T21:40:26.401Z,100.00
2018-12-03T21:42:55.598Z,100.00
2018-12-03T21:45:24.679Z,100.00
2018-12-03T21:47:53.729Z,100.00
2018-12-03T21:50:22.824Z,100.00
2018-12-03T21:52:51.897Z,100.00
2018-12-03T21:55:21.021Z,100.00
2018-12-03T21:57:50.461Z,100.00
2018-12-03T22:00:20.661Z,100.00
2018-12-03T22:02:49.716Z,100.00
2018-12-03T22:05:18.900Z,100.00
2018-12-03T22:07:47.933Z,100.00
2018-12-03T22:10:17.098Z,100.00
2018-12-03T22:12:47.459Z,100.00
2018-12-03T22:15:16.504Z,100.00
2018-12-03T22:17:45.659Z,100.00
2018-12-03T22:20:14.802Z,100.00
2018-12-03T22:22:43.882Z,100.00
2018-12-03T22:25:13.007Z,100.00
2018-12-03T22:27:42.037Z,100.00
2018-12-03T22:30:11.786Z,100.00
2018-12-03T22:32:40.919Z,100.00
2018-12-03T22:35:10.077Z,100.00
2018-12-03T22:37:39.147Z,100.00
2018-12-03T22:40:08.271Z,100.00
2018-12-03T22:42:37.345Z,100.00
2018-12-03T22:45:07.377Z,100.00
2018-12-03T22:47:36.552Z,100.00
2018-12-03T22:50:05.984Z,100.00
2018-12-03T22:52:35.108Z,100.00
2018-12-03T22:55:04.247Z,100.00
2018-12-03T22:57:33.324Z,100.00
2018-12-03T23:00:02.516Z,100.00
2018-12-03T23:02:31.708Z,100.00
2018-12-03T23:05:00.788Z,100.00
2018-12-03T23:07:29.857Z,100.00
2018-12-03T23:09:59.010Z,100.00
2018-12-03T23:12:28.100Z,100.00
2018-12-03T23:14:57.208Z,100.00
2018-12-03T23:17:26.368Z,100.00
2018-12-03T23:19:55.500Z,100.00
2018-12-03T23:22:24.613Z,100.00
2018-12-03T23:24:53.810Z,100.00
2018-12-03T23:27:23.002Z,100.00
2018-12-03T23:29:52.104Z,100.00
2018-12-03T23:32:21.256Z,100.00
2018-12-03T23:34:50.414Z,100.00
2018-12-03T23:37:19.685Z,100.00
2018-12-03T23:39:48.705Z,100.00
2018-12-03T23:42:17.884Z,100.00
2018-12-03T23:44:47.001Z,100.00
2018-12-03T23:47:16.149Z,100.00
2018-12-03T23:49:45.203Z,100.00
2018-12-03T23:52:14.487Z,100.00
2018-12-03T23:54:43.616Z,100.00
2018-12-03T23:57:12.687Z,100.00
2018-12-03T23:59:41.791Z,100.00
