createdAt,value
2023-04-19T00:00:40.347Z,463.00
2023-04-19T00:01:40.409Z,458.00
2023-04-19T00:02:42.249Z,454.00
2023-04-19T00:03:40.649Z,451.00
2023-04-19T00:04:40.591Z,451.00
2023-04-19T00:05:40.594Z,452.00
2023-04-19T00:06:40.635Z,454.00
2023-04-19T00:07:40.696Z,456.00
2023-04-19T00:08:40.733Z,457.00
2023-04-19T00:09:40.776Z,458.00
2023-04-19T00:10:40.856Z,458.00
2023-04-19T00:11:40.823Z,458.00
2023-04-19T00:12:40.862Z,460.00
2023-04-19T00:13:40.879Z,459.00
2023-04-19T00:14:40.899Z,459.00
2023-04-19T00:15:40.901Z,459.00
2023-04-19T00:16:41.019Z,457.00
2023-04-19T00:17:41.063Z,457.00
2023-04-19T00:18:41.040Z,458.00
2023-04-19T00:19:41.095Z,456.00
2023-04-19T00:20:41.125Z,456.00
2023-04-19T00:21:41.133Z,456.00
2023-04-19T00:22:41.129Z,453.00
2023-04-19T00:23:41.117Z,453.00
2023-04-19T00:24:41.200Z,453.00
2023-04-19T00:25:41.217Z,455.00
2023-04-19T00:26:41.236Z,454.00
2023-04-19T00:27:41.249Z,450.00
2023-04-19T00:28:41.303Z,450.00
2023-04-19T00:29:41.300Z,449.00
2023-04-19T00:30:41.389Z,452.00
2023-04-19T00:31:41.392Z,454.00
2023-04-19T00:32:41.490Z,455.00
2023-04-19T00:33:41.495Z,455.00
2023-04-19T00:34:41.506Z,454.00
2023-04-19T00:35:41.571Z,452.00
2023-04-19T00:36:41.628Z,455.00
2023-04-19T00:37:41.642Z,454.00
2023-04-19T00:38:41.686Z,453.00
2023-04-19T00:39:41.730Z,454.00
2023-04-19T00:40:41.768Z,455.00
2023-04-19T00:41:41.796Z,454.00
2023-04-19T00:42:41.843Z,452.00
2023-04-19T00:43:41.898Z,453.00
2023-04-19T00:44:41.917Z,455.00
2023-04-19T00:45:41.918Z,455.00
2023-04-19T00:46:41.976Z,455.00
2023-04-19T00:47:42.051Z,452.00
2023-04-19T00:48:42.015Z,454.00
2023-04-19T00:49:41.990Z,457.00
2023-04-19T00:50:42.031Z,455.00
2023-04-19T00:51:42.030Z,454.00
2023-04-19T00:52:42.072Z,453.00
2023-04-19T00:53:42.068Z,452.00
2023-04-19T00:54:42.105Z,453.00
2023-04-19T00:55:42.140Z,454.00
2023-04-19T00:56:42.131Z,452.00
2023-04-19T00:57:42.168Z,453.00
2023-04-19T00:58:42.162Z,452.00
2023-04-19T00:59:42.196Z,453.00
2023-04-19T01:00:42.209Z,452.00
2023-04-19T01:01:42.257Z,453.00
2023-04-19T01:02:43.258Z,454.00
2023-04-19T01:03:42.541Z,454.00
2023-04-19T01:04:42.273Z,453.00
2023-04-19T01:05:42.283Z,453.00
2023-04-19T01:06:42.302Z,452.00
2023-04-19T01:07:42.287Z,451.00
2023-04-19T01:08:42.288Z,451.00
2023-04-19T01:09:42.313Z,451.00
2023-04-19T01:10:42.364Z,454.00
2023-04-19T01:11:43.454Z,455.00
2023-04-19T01:12:42.385Z,453.00
2023-04-19T01:13:42.467Z,454.00
2023-04-19T01:14:42.458Z,454.00
2023-04-19T01:15:42.490Z,454.00
2023-04-19T01:16:42.458Z,455.00
2023-04-19T01:17:42.509Z,455.00
2023-04-19T01:18:42.469Z,455.00
2023-04-19T01:19:42.479Z,456.00
2023-04-19T01:20:42.467Z,456.00
2023-04-19T01:21:42.466Z,456.00
2023-04-19T01:22:42.512Z,458.00
2023-04-19T01:23:42.548Z,458.00
2023-04-19T01:24:42.530Z,459.00
2023-04-19T01:25:42.521Z,459.00
2023-04-19T01:26:42.539Z,460.00
2023-04-19T01:27:42.609Z,461.00
2023-04-19T01:28:42.657Z,458.00
2023-04-19T01:29:42.605Z,457.00
2023-04-19T01:30:42.654Z,457.00
2023-04-19T01:31:42.672Z,456.00
2023-04-19T01:32:42.680Z,455.00
2023-04-19T01:33:42.655Z,453.00
2023-04-19T01:34:42.620Z,452.00
2023-04-19T01:35:42.659Z,453.00
2023-04-19T01:36:42.627Z,454.00
2023-04-19T01:37:42.660Z,455.00
2023-04-19T01:38:42.671Z,455.00
2023-04-19T01:39:42.655Z,454.00
2023-04-19T01:40:42.633Z,454.00
2023-04-19T01:41:42.670Z,453.00
2023-04-19T01:42:42.655Z,456.00
2023-04-19T01:43:42.669Z,454.00
2023-04-19T01:44:42.666Z,453.00
2023-04-19T01:45:42.702Z,453.00
2023-04-19T01:46:42.769Z,452.00
2023-04-19T01:47:42.741Z,453.00
2023-04-19T01:48:42.689Z,451.00
2023-04-19T01:49:42.736Z,451.00
2023-04-19T01:50:42.729Z,452.00
2023-04-19T01:51:42.752Z,452.00
2023-04-19T01:52:42.770Z,452.00
2023-04-19T01:53:42.770Z,452.00
2023-04-19T01:54:42.885Z,452.00
2023-04-19T01:55:42.866Z,452.00
2023-04-19T01:56:42.893Z,452.00
2023-04-19T01:57:42.891Z,451.00
2023-04-19T01:58:42.907Z,451.00
2023-04-19T01:59:42.884Z,452.00
2023-04-19T02:00:42.929Z,453.00
2023-04-19T02:01:42.888Z,452.00
2023-04-19T02:02:42.985Z,449.00
2023-04-19T02:03:43.044Z,450.00
2023-04-19T02:04:42.891Z,450.00
2023-04-19T02:05:42.887Z,452.00
2023-04-19T02:06:42.879Z,453.00
2023-04-19T02:07:42.868Z,453.00
2023-04-19T02:08:42.863Z,452.00
2023-04-19T02:09:42.879Z,452.00
2023-04-19T02:10:42.881Z,452.00
2023-04-19T02:11:42.879Z,451.00
2023-04-19T02:12:42.885Z,452.00
2023-04-19T02:13:42.857Z,451.00
2023-04-19T02:14:42.868Z,451.00
2023-04-19T02:15:42.840Z,452.00
2023-04-19T02:16:42.864Z,452.00
2023-04-19T02:17:42.844Z,455.00
2023-04-19T02:18:42.870Z,455.00
2023-04-19T02:19:42.850Z,453.00
2023-04-19T02:20:42.849Z,454.00
2023-04-19T02:21:42.823Z,453.00
2023-04-19T02:22:42.839Z,454.00
2023-04-19T02:23:42.830Z,455.00
2023-04-19T02:24:42.827Z,457.00
2023-04-19T02:25:42.837Z,456.00
2023-04-19T02:26:42.840Z,456.00
2023-04-19T02:27:42.875Z,457.00
2023-04-19T02:28:42.840Z,456.00
2023-04-19T02:29:42.833Z,456.00
2023-04-19T02:30:42.820Z,456.00
2023-04-19T02:31:42.839Z,455.00
2023-04-19T02:32:42.838Z,455.00
2023-04-19T02:33:42.855Z,454.00
2023-04-19T02:34:42.846Z,453.00
2023-04-19T02:35:42.852Z,453.00
2023-04-19T02:36:42.829Z,452.00
2023-04-19T02:37:42.836Z,455.00
2023-04-19T02:38:42.881Z,455.00
2023-04-19T02:39:42.898Z,457.00
2023-04-19T02:40:42.849Z,455.00
2023-04-19T02:41:42.880Z,457.00
2023-04-19T02:42:42.841Z,457.00
2023-04-19T02:43:42.850Z,456.00
2023-04-19T02:44:42.848Z,454.00
2023-04-19T02:45:42.882Z,455.00
2023-04-19T02:46:42.879Z,450.00
2023-04-19T02:47:42.878Z,449.00
2023-04-19T02:48:42.846Z,449.00
2023-04-19T02:49:42.834Z,452.00
2023-04-19T02:50:42.852Z,451.00
2023-04-19T02:51:42.887Z,453.00
2023-04-19T02:52:42.851Z,452.00
2023-04-19T02:53:42.860Z,452.00
2023-04-19T02:54:42.839Z,452.00
2023-04-19T02:55:42.835Z,452.00
2023-04-19T02:56:42.843Z,454.00
2023-04-19T02:57:42.836Z,454.00
2023-04-19T02:58:42.843Z,453.00
2023-04-19T02:59:42.801Z,453.00
2023-04-19T03:00:42.825Z,450.00
2023-04-19T03:01:42.856Z,449.00
2023-04-19T03:02:42.872Z,447.00
2023-04-19T03:03:42.843Z,446.00
2023-04-19T03:04:42.806Z,448.00
2023-04-19T03:05:42.796Z,448.00
2023-04-19T03:06:42.783Z,447.00
2023-04-19T03:07:44.569Z,450.00
2023-04-19T03:08:42.813Z,452.00
2023-04-19T03:09:42.785Z,452.00
2023-04-19T03:10:42.778Z,448.00
2023-04-19T03:11:42.758Z,448.00
2023-04-19T03:12:42.793Z,449.00
2023-04-19T03:13:42.791Z,451.00
2023-04-19T03:14:42.791Z,450.00
2023-04-19T03:15:42.804Z,452.00
2023-04-19T03:16:42.809Z,451.00
2023-04-19T03:17:42.839Z,450.00
2023-04-19T03:18:42.758Z,452.00
2023-04-19T03:19:42.762Z,451.00
2023-04-19T03:20:42.840Z,449.00
2023-04-19T03:21:42.775Z,450.00
2023-04-19T03:22:42.750Z,451.00
2023-04-19T03:23:42.758Z,453.00
2023-04-19T03:24:42.764Z,451.00
2023-04-19T03:25:42.722Z,451.00
2023-04-19T03:26:42.739Z,448.00
2023-04-19T03:27:42.720Z,446.00
2023-04-19T03:28:42.739Z,448.00
2023-04-19T03:29:42.747Z,447.00
2023-04-19T03:30:42.735Z,447.00
2023-04-19T03:31:42.910Z,444.00
2023-04-19T03:32:43.785Z,446.00
2023-04-19T03:33:42.744Z,446.00
2023-04-19T03:34:42.718Z,446.00
2023-04-19T03:35:42.692Z,447.00
2023-04-19T03:36:42.746Z,444.00
2023-04-19T03:37:42.709Z,445.00
2023-04-19T03:38:42.735Z,447.00
2023-04-19T03:39:42.727Z,447.00
2023-04-19T03:40:42.749Z,448.00
2023-04-19T03:41:42.748Z,449.00
2023-04-19T03:42:42.737Z,447.00
2023-04-19T03:43:42.716Z,445.00
2023-04-19T03:44:42.714Z,445.00
2023-04-19T03:45:42.717Z,445.00
2023-04-19T03:46:42.836Z,445.00
2023-04-19T03:47:42.746Z,447.00
2023-04-19T03:48:42.753Z,447.00
2023-04-19T03:49:42.734Z,448.00
2023-04-19T03:50:42.721Z,447.00
2023-04-19T03:51:42.726Z,447.00
2023-04-19T03:52:42.747Z,447.00
2023-04-19T03:53:42.742Z,447.00
2023-04-19T03:54:42.727Z,445.00
2023-04-19T03:55:42.688Z,444.00
2023-04-19T03:56:42.713Z,445.00
2023-04-19T03:57:42.747Z,445.00
2023-04-19T03:58:42.980Z,447.00
2023-04-19T03:59:42.709Z,448.00
2023-04-19T04:00:42.724Z,449.00
2023-04-19T04:01:42.907Z,449.00
2023-04-19T04:02:42.933Z,450.00
2023-04-19T04:03:42.909Z,448.00
2023-04-19T04:04:42.898Z,448.00
2023-04-19T04:05:42.788Z,449.00
2023-04-19T04:06:42.713Z,451.00
2023-04-19T04:07:42.689Z,453.00
2023-04-19T04:08:42.701Z,453.00
2023-04-19T04:09:42.755Z,452.00
2023-04-19T04:10:42.741Z,452.00
2023-04-19T04:11:42.739Z,453.00
2023-04-19T04:12:42.754Z,454.00
2023-04-19T04:13:42.737Z,454.00
2023-04-19T04:14:42.741Z,453.00
2023-04-19T04:15:42.750Z,450.00
2023-04-19T04:16:42.807Z,448.00
2023-04-19T04:17:42.838Z,448.00
2023-04-19T04:18:42.795Z,448.00
2023-04-19T04:19:42.753Z,448.00
2023-04-19T04:20:42.754Z,450.00
2023-04-19T04:21:42.792Z,449.00
2023-04-19T04:22:42.770Z,452.00
2023-04-19T04:23:42.763Z,452.00
2023-04-19T04:24:42.809Z,451.00
2023-04-19T04:25:42.772Z,451.00
2023-04-19T04:26:42.776Z,451.00
2023-04-19T04:27:42.793Z,450.00
2023-04-19T04:28:42.823Z,448.00
2023-04-19T04:29:42.799Z,447.00
2023-04-19T04:30:42.848Z,447.00
2023-04-19T04:31:42.833Z,446.00
2023-04-19T04:32:42.899Z,446.00
2023-04-19T04:33:42.846Z,445.00
2023-04-19T04:34:42.910Z,442.00
2023-04-19T04:35:42.890Z,445.00
2023-04-19T04:36:42.839Z,447.00
2023-04-19T04:37:42.863Z,447.00
2023-04-19T04:38:42.876Z,448.00
2023-04-19T04:39:42.868Z,449.00
2023-04-19T04:40:42.862Z,452.00
2023-04-19T04:41:42.847Z,453.00
2023-04-19T04:42:42.869Z,449.00
2023-04-19T04:43:42.939Z,449.00
2023-04-19T04:44:42.928Z,450.00
2023-04-19T04:45:42.945Z,450.00
2023-04-19T04:46:42.951Z,452.00
2023-04-19T04:47:42.946Z,452.00
2023-04-19T04:48:42.982Z,451.00
2023-04-19T04:49:42.934Z,450.00
2023-04-19T04:50:42.942Z,448.00
2023-04-19T04:51:42.933Z,448.00
2023-04-19T04:52:42.947Z,447.00
2023-04-19T04:53:42.943Z,450.00
2023-04-19T04:54:42.944Z,450.00
2023-04-19T04:55:42.946Z,450.00
2023-04-19T04:56:43.034Z,451.00
2023-04-19T04:57:42.966Z,450.00
2023-04-19T04:58:42.945Z,449.00
2023-04-19T04:59:43.046Z,447.00
2023-04-19T05:00:42.964Z,449.00
2023-04-19T05:01:43.129Z,452.00
2023-04-19T05:02:43.033Z,453.00
2023-04-19T05:03:43.010Z,452.00
2023-04-19T05:04:43.063Z,454.00
2023-04-19T05:05:44.947Z,457.00
2023-04-19T05:06:43.001Z,457.00
2023-04-19T05:07:42.998Z,456.00
2023-04-19T05:08:43.010Z,455.00
2023-04-19T05:09:43.003Z,456.00
2023-04-19T05:10:43.067Z,455.00
2023-04-19T05:11:43.060Z,456.00
2023-04-19T05:12:43.035Z,456.00
2023-04-19T05:13:43.073Z,457.00
2023-04-19T05:14:43.092Z,455.00
2023-04-19T05:15:43.086Z,454.00
2023-04-19T05:16:43.170Z,452.00
2023-04-19T05:17:43.186Z,452.00
2023-04-19T05:18:43.095Z,454.00
2023-04-19T05:19:43.140Z,454.00
2023-04-19T05:20:43.121Z,453.00
2023-04-19T05:21:43.126Z,454.00
2023-04-19T05:22:43.134Z,454.00
2023-04-19T05:23:43.163Z,454.00
2023-04-19T05:24:43.174Z,454.00
2023-04-19T05:25:43.157Z,457.00
2023-04-19T05:26:43.196Z,459.00
2023-04-19T05:27:43.176Z,461.00
2023-04-19T05:28:43.201Z,459.00
2023-04-19T05:29:43.145Z,457.00
2023-04-19T05:30:43.154Z,456.00
2023-04-19T05:31:43.255Z,456.00
2023-04-19T05:32:43.213Z,457.00
2023-04-19T05:33:43.179Z,455.00
2023-04-19T05:34:43.185Z,455.00
2023-04-19T05:35:43.168Z,454.00
2023-04-19T05:36:43.185Z,454.00
2023-04-19T05:37:43.201Z,454.00
2023-04-19T05:38:43.206Z,452.00
2023-04-19T05:39:44.428Z,454.00
2023-04-19T05:40:43.197Z,453.00
2023-04-19T05:41:43.180Z,454.00
2023-04-19T05:42:43.225Z,454.00
2023-04-19T05:43:43.241Z,453.00
2023-04-19T05:44:43.219Z,454.00
2023-04-19T05:45:43.247Z,456.00
2023-04-19T05:46:43.221Z,457.00
2023-04-19T05:47:43.309Z,458.00
2023-04-19T05:48:43.239Z,460.00
2023-04-19T05:49:43.460Z,463.00
2023-04-19T05:50:43.258Z,462.00
2023-04-19T05:51:43.285Z,462.00
2023-04-19T05:52:43.243Z,463.00
2023-04-19T05:53:43.294Z,463.00
2023-04-19T05:54:43.247Z,465.00
2023-04-19T05:55:43.295Z,465.00
2023-04-19T05:56:43.255Z,467.00
2023-04-19T05:57:43.306Z,467.00
2023-04-19T05:58:43.257Z,465.00
2023-04-19T05:59:43.314Z,464.00
2023-04-19T06:00:43.288Z,463.00
2023-04-19T06:01:43.325Z,461.00
2023-04-19T06:02:43.317Z,465.00
2023-04-19T06:03:43.419Z,469.00
2023-04-19T06:04:43.631Z,480.00
2023-04-19T06:05:43.373Z,485.00
2023-04-19T06:06:43.287Z,484.00
2023-04-19T06:07:50.649Z,482.00
2023-04-19T06:08:44.330Z,485.00
2023-04-19T06:09:43.278Z,487.00
2023-04-19T06:10:53.275Z,489.00
2023-04-19T06:11:50.553Z,494.00
2023-04-19T06:12:44.263Z,496.00
2023-04-19T06:13:43.269Z,503.00
2023-04-19T06:14:43.259Z,509.00
2023-04-19T06:15:43.249Z,514.00
2023-04-19T06:16:43.215Z,519.00
2023-04-19T06:17:43.283Z,527.00
2023-04-19T06:18:43.239Z,533.00
2023-04-19T06:19:43.193Z,534.00
2023-04-19T06:20:43.193Z,536.00
2023-04-19T06:21:43.255Z,542.00
2023-04-19T06:22:43.201Z,543.00
2023-04-19T06:23:43.214Z,541.00
2023-04-19T06:24:43.255Z,547.00
2023-04-19T06:25:43.179Z,549.00
2023-04-19T06:26:43.151Z,556.00
2023-04-19T06:27:43.153Z,554.00
2023-04-19T06:28:43.130Z,555.00
2023-04-19T06:29:43.139Z,554.00
2023-04-19T06:30:43.150Z,556.00
2023-04-19T06:31:43.194Z,559.00
2023-04-19T06:32:43.132Z,564.00
2023-04-19T06:33:43.111Z,571.00
2023-04-19T06:34:43.109Z,579.00
2023-04-19T06:35:43.132Z,588.00
2023-04-19T06:36:43.104Z,594.00
2023-04-19T06:37:43.073Z,598.00
2023-04-19T06:38:43.067Z,597.00
2023-04-19T06:39:43.072Z,599.00
2023-04-19T06:40:43.064Z,602.00
2023-04-19T06:41:43.081Z,602.00
2023-04-19T06:42:43.040Z,608.00
2023-04-19T06:43:43.085Z,613.00
2023-04-19T06:44:43.040Z,613.00
2023-04-19T06:45:43.080Z,612.00
2023-04-19T06:46:43.040Z,613.00
2023-04-19T06:47:43.162Z,616.00
2023-04-19T06:48:43.007Z,620.00
2023-04-19T06:49:43.323Z,622.00
2023-04-19T06:50:43.001Z,627.00
2023-04-19T06:51:42.998Z,630.00
2023-04-19T06:52:42.977Z,628.00
2023-04-19T06:53:42.947Z,624.00
2023-04-19T06:54:42.974Z,622.00
2023-04-19T06:55:42.973Z,627.00
2023-04-19T06:56:42.958Z,630.00
2023-04-19T06:57:42.966Z,634.00
2023-04-19T06:58:42.926Z,638.00
2023-04-19T06:59:42.952Z,641.00
2023-04-19T07:00:42.938Z,645.00
2023-04-19T07:01:42.941Z,648.00
2023-04-19T07:02:43.037Z,651.00
2023-04-19T07:03:43.095Z,657.00
2023-04-19T07:04:43.388Z,658.00
2023-04-19T07:05:42.885Z,662.00
2023-04-19T07:06:42.893Z,670.00
2023-04-19T07:07:42.859Z,678.00
2023-04-19T07:09:43.866Z,713.00
2023-04-19T07:10:42.857Z,716.00
2023-04-19T07:11:42.880Z,718.00
2023-04-19T07:12:42.843Z,720.00
2023-04-19T07:13:42.826Z,724.00
2023-04-19T07:14:42.841Z,733.00
2023-04-19T07:15:42.817Z,747.00
2023-04-19T07:16:42.789Z,760.00
2023-04-19T07:17:42.830Z,769.00
2023-04-19T07:18:42.815Z,775.00
2023-04-19T07:19:42.909Z,770.00
2023-04-19T07:20:42.920Z,766.00
2023-04-19T07:21:42.965Z,763.00
2023-04-19T07:22:42.942Z,766.00
2023-04-19T07:23:42.978Z,769.00
2023-04-19T07:24:43.023Z,768.00
2023-04-19T07:25:43.028Z,769.00
2023-04-19T07:26:43.079Z,770.00
2023-04-19T07:27:43.166Z,771.00
2023-04-19T07:28:43.225Z,774.00
2023-04-19T07:29:43.266Z,777.00
2023-04-19T07:30:43.286Z,779.00
2023-04-19T07:31:43.382Z,780.00
2023-04-19T07:32:43.459Z,780.00
2023-04-19T07:33:43.454Z,780.00
2023-04-19T07:34:43.569Z,807.00
2023-04-19T07:35:43.569Z,846.00
2023-04-19T07:36:43.639Z,850.00
2023-04-19T07:37:43.698Z,856.00
2023-04-19T07:38:43.744Z,858.00
2023-04-19T07:39:43.844Z,865.00
2023-04-19T07:40:43.858Z,874.00
2023-04-19T07:41:43.910Z,891.00
2023-04-19T07:42:44.006Z,951.00
2023-04-19T07:43:44.068Z,968.00
2023-04-19T07:44:44.606Z,979.00
2023-04-19T07:45:44.173Z,994.00
2023-04-19T07:46:44.235Z,1006.00
2023-04-19T07:47:44.315Z,1009.00
2023-04-19T07:48:44.348Z,1006.00
2023-04-19T07:49:44.437Z,1005.00
2023-04-19T07:50:44.457Z,1002.00
2023-04-19T07:51:44.516Z,998.00
2023-04-19T07:52:44.584Z,992.00
2023-04-19T07:53:44.639Z,988.00
2023-04-19T07:54:44.827Z,981.00
2023-04-19T07:55:44.766Z,980.00
2023-04-19T07:56:44.822Z,982.00
2023-04-19T07:57:44.899Z,976.00
2023-04-19T07:58:46.727Z,976.00
2023-04-19T07:59:45.930Z,974.00
2023-04-19T08:00:45.174Z,971.00
2023-04-19T08:01:45.036Z,968.00
2023-04-19T08:02:45.161Z,969.00
2023-04-19T08:03:45.049Z,966.00
2023-04-19T08:04:44.936Z,964.00
2023-04-19T08:05:44.916Z,960.00
2023-04-19T08:06:44.862Z,956.00
2023-04-19T08:07:44.902Z,950.00
2023-04-19T08:08:44.948Z,950.00
2023-04-19T08:09:45.057Z,950.00
2023-04-19T08:10:45.101Z,948.00
2023-04-19T08:11:45.143Z,944.00
2023-04-19T08:12:53.631Z,943.00
2023-04-19T08:13:59.464Z,944.00
2023-04-19T08:14:59.097Z,946.00
2023-04-19T08:17:45.473Z,940.00
2023-04-19T08:18:45.154Z,936.00
2023-04-19T08:19:45.161Z,932.00
2023-04-19T08:20:45.129Z,930.00
2023-04-19T08:21:45.138Z,929.00
2023-04-19T08:22:45.120Z,925.00
2023-04-19T08:23:48.211Z,927.00
2023-04-19T08:24:45.126Z,927.00
2023-04-19T08:25:45.103Z,925.00
2023-04-19T08:26:45.087Z,925.00
2023-04-19T08:27:45.054Z,924.00
2023-04-19T08:28:45.085Z,923.00
2023-04-19T08:29:45.068Z,925.00
2023-04-19T08:30:45.038Z,919.00
2023-04-19T08:31:45.097Z,915.00
2023-04-19T08:32:45.131Z,913.00
2023-04-19T08:33:45.026Z,925.00
2023-04-19T08:34:45.354Z,968.00
2023-04-19T08:35:45.042Z,995.00
2023-04-19T08:36:51.835Z,1026.00
2023-04-19T08:37:46.008Z,1042.00
2023-04-19T08:38:49.197Z,1102.00
2023-04-19T08:39:46.363Z,1097.00
2023-04-19T08:40:45.003Z,1103.00
2023-04-19T08:41:48.060Z,1115.00
2023-04-19T08:42:45.962Z,1125.00
2023-04-19T08:43:44.963Z,1140.00
2023-04-19T08:45:02.272Z,1166.00
2023-04-19T08:45:45.959Z,1181.00
2023-04-19T08:46:44.955Z,1198.00
2023-04-19T08:47:59.004Z,1213.00
2023-04-19T08:48:46.013Z,1232.00
2023-04-19T08:49:45.378Z,1251.00
2023-04-19T08:50:56.492Z,1271.00
2023-04-19T08:51:45.890Z,1305.00
2023-04-19T08:52:54.840Z,1334.00
2023-04-19T08:53:45.901Z,1353.00
2023-04-19T08:54:44.899Z,1400.00
2023-04-19T08:55:54.814Z,1416.00
2023-04-19T08:56:45.841Z,1430.00
2023-04-19T08:57:44.840Z,1442.00
2023-04-19T08:59:45.357Z,1519.00
2023-04-19T09:00:44.838Z,1521.00
2023-04-19T09:01:45.054Z,1527.00
2023-04-19T09:02:47.424Z,1561.00
2023-04-19T09:04:00.491Z,1570.00
2023-04-19T09:04:46.059Z,1578.00
2023-04-19T09:05:44.908Z,1591.00
2023-04-19T09:06:44.833Z,1600.00
2023-04-19T09:07:44.795Z,1609.00
2023-04-19T09:08:44.787Z,1621.00
2023-04-19T09:09:55.935Z,1636.00
2023-04-19T09:10:45.844Z,1656.00
2023-04-19T09:11:44.741Z,1680.00
2023-04-19T09:12:44.746Z,1694.00
2023-04-19T09:13:44.726Z,1709.00
2023-04-19T09:14:50.311Z,1725.00
2023-04-19T09:15:45.768Z,1742.00
2023-04-19T09:16:44.720Z,1761.00
2023-04-19T09:17:44.784Z,1776.00
2023-04-19T09:18:56.259Z,1795.00
2023-04-19T09:19:45.692Z,1811.00
2023-04-19T09:20:44.738Z,1829.00
2023-04-19T09:21:44.664Z,1837.00
2023-04-19T09:22:44.652Z,1847.00
2023-04-19T09:23:44.669Z,1861.00
2023-04-19T09:26:44.648Z,1927.00
2023-04-19T09:27:44.661Z,1948.00
2023-04-19T09:28:44.632Z,1957.00
2023-04-19T09:29:44.609Z,1967.00
2023-04-19T09:30:58.256Z,1979.00
2023-04-19T09:31:51.342Z,1989.00
2023-04-19T09:32:45.653Z,2039.00
2023-04-19T09:33:44.659Z,2061.00
2023-04-19T09:34:44.623Z,2070.00
2023-04-19T09:35:44.585Z,2089.00
2023-04-19T09:36:44.638Z,2098.00
2023-04-19T09:38:44.563Z,2122.00
2023-04-19T09:39:44.560Z,2132.00
2023-04-19T09:40:44.936Z,2144.00
2023-04-19T09:41:44.556Z,2177.00
2023-04-19T09:44:02.329Z,2152.00
2023-04-19T09:45:20.860Z,1498.00
2023-04-19T09:45:45.916Z,1417.00
2023-04-19T09:46:44.546Z,1448.00
2023-04-19T09:47:44.522Z,1497.00
2023-04-19T09:48:44.505Z,1515.00
2023-04-19T09:49:49.057Z,1594.00
2023-04-19T09:50:54.688Z,1631.00
2023-04-19T09:51:45.478Z,1616.00
2023-04-19T09:52:44.443Z,1615.00
2023-04-19T09:53:44.494Z,1603.00
2023-04-19T09:54:44.557Z,1583.00
2023-04-19T09:55:57.158Z,1568.00
2023-04-19T09:56:45.601Z,1555.00
2023-04-19T09:57:44.555Z,1539.00
2023-04-19T09:58:51.267Z,1519.00
2023-04-19T09:59:45.569Z,1486.00
2023-04-19T10:00:50.066Z,1462.00
2023-04-19T10:01:45.583Z,1447.00
2023-04-19T10:02:44.580Z,1440.00
2023-04-19T10:03:44.912Z,1439.00
2023-04-19T10:05:45.568Z,1423.00
2023-04-19T10:07:44.600Z,1390.00
2023-04-19T10:08:44.517Z,1383.00
2023-04-19T10:09:53.096Z,1381.00
2023-04-19T10:10:45.736Z,1380.00
2023-04-19T10:11:46.919Z,1327.00
2023-04-19T10:12:59.226Z,1331.00
2023-04-19T10:13:45.455Z,1338.00
2023-04-19T10:14:44.440Z,1328.00
2023-04-19T10:15:51.963Z,1311.00
2023-04-19T10:16:45.496Z,1298.00
2023-04-19T10:17:44.457Z,1293.00
2023-04-19T10:18:44.425Z,1289.00
2023-04-19T10:19:44.409Z,1290.00
2023-04-19T10:20:44.440Z,1286.00
2023-04-19T10:21:44.389Z,1288.00
2023-04-19T10:22:44.412Z,1287.00
2023-04-19T10:23:44.391Z,1277.00
2023-04-19T10:24:45.466Z,1270.00
2023-04-19T10:25:44.406Z,1261.00
2023-04-19T10:26:44.362Z,1247.00
2023-04-19T10:27:46.930Z,1245.00
2023-04-19T10:28:44.501Z,1240.00
2023-04-19T10:29:44.518Z,1227.00
2023-04-19T10:30:44.545Z,1213.00
2023-04-19T10:31:44.543Z,1210.00
2023-04-19T10:32:44.532Z,1212.00
2023-04-19T10:33:44.525Z,1214.00
2023-04-19T10:34:44.475Z,1217.00
2023-04-19T10:35:44.915Z,1060.00
2023-04-19T10:36:44.580Z,967.00
2023-04-19T10:37:44.577Z,930.00
2023-04-19T10:38:44.735Z,842.00
2023-04-19T10:39:44.681Z,832.00
2023-04-19T10:40:44.683Z,822.00
2023-04-19T10:41:44.671Z,778.00
2023-04-19T10:42:44.675Z,786.00
2023-04-19T10:43:44.692Z,888.00
2023-04-19T10:44:44.733Z,915.00
2023-04-19T10:45:44.829Z,940.00
2023-04-19T10:46:44.822Z,952.00
2023-04-19T10:47:44.874Z,959.00
2023-04-19T10:48:44.824Z,982.00
2023-04-19T10:49:44.883Z,1014.00
2023-04-19T10:50:44.915Z,1045.00
2023-04-19T10:51:44.926Z,1056.00
2023-04-19T10:52:44.994Z,1072.00
2023-04-19T10:53:45.028Z,1085.00
2023-04-19T10:54:44.985Z,1097.00
2023-04-19T10:55:45.010Z,1108.00
2023-04-19T10:56:45.183Z,1124.00
2023-04-19T10:57:44.976Z,1133.00
2023-04-19T10:58:46.363Z,1142.00
2023-04-19T10:59:45.008Z,1153.00
2023-04-19T11:00:45.034Z,1164.00
2023-04-19T11:01:45.131Z,1170.00
2023-04-19T11:02:45.181Z,1176.00
2023-04-19T11:03:45.204Z,1199.00
2023-04-19T11:04:45.253Z,1202.00
2023-04-19T11:05:45.415Z,1207.00
2023-04-19T11:06:45.035Z,1209.00
2023-04-19T11:07:45.065Z,1215.00
2023-04-19T11:08:45.059Z,1215.00
2023-04-19T11:09:45.088Z,1217.00
2023-04-19T11:10:45.048Z,1218.00
2023-04-19T11:11:45.058Z,1226.00
2023-04-19T11:12:45.062Z,1225.00
2023-04-19T11:13:45.070Z,1237.00
2023-04-19T11:14:45.116Z,1250.00
2023-04-19T11:15:45.134Z,1262.00
2023-04-19T11:16:46.350Z,1280.00
2023-04-19T11:17:45.149Z,1302.00
2023-04-19T11:18:45.127Z,1327.00
2023-04-19T11:19:45.137Z,1340.00
2023-04-19T11:20:45.137Z,1343.00
2023-04-19T11:21:45.204Z,1350.00
2023-04-19T11:22:45.222Z,1348.00
2023-04-19T11:23:45.315Z,1351.00
2023-04-19T11:24:45.318Z,1359.00
2023-04-19T11:25:45.357Z,1366.00
2023-04-19T11:26:45.376Z,1373.00
2023-04-19T11:27:45.448Z,1369.00
2023-04-19T11:28:45.444Z,1358.00
2023-04-19T11:29:45.462Z,1351.00
2023-04-19T11:30:45.474Z,1343.00
2023-04-19T11:31:45.988Z,1340.00
2023-04-19T11:32:45.555Z,1333.00
2023-04-19T11:33:45.536Z,1327.00
2023-04-19T11:34:45.499Z,1323.00
2023-04-19T11:35:45.554Z,1318.00
2023-04-19T11:36:45.570Z,1311.00
2023-04-19T11:37:45.590Z,1306.00
2023-04-19T11:38:45.615Z,1298.00
2023-04-19T11:39:45.604Z,1289.00
2023-04-19T11:40:45.591Z,1280.00
2023-04-19T11:41:45.551Z,1265.00
2023-04-19T11:42:45.575Z,1241.00
2023-04-19T11:43:45.570Z,1229.00
2023-04-19T11:44:45.582Z,1220.00
2023-04-19T11:45:45.602Z,1207.00
2023-04-19T11:46:45.657Z,1190.00
2023-04-19T11:47:45.612Z,1137.00
2023-04-19T11:48:45.576Z,1106.00
2023-04-19T11:49:45.574Z,1095.00
2023-04-19T11:50:45.610Z,1086.00
2023-04-19T11:51:45.614Z,1073.00
2023-04-19T11:52:45.707Z,1057.00
2023-04-19T11:53:45.607Z,1044.00
2023-04-19T11:54:45.654Z,1035.00
2023-04-19T11:55:45.674Z,1037.00
2023-04-19T11:56:45.647Z,1043.00
2023-04-19T11:57:45.694Z,1048.00
2023-04-19T11:58:45.705Z,1048.00
2023-04-19T11:59:45.711Z,1046.00
2023-04-19T12:00:45.756Z,1039.00
2023-04-19T12:01:45.735Z,1032.00
2023-04-19T12:02:45.885Z,1024.00
2023-04-19T12:03:46.064Z,1018.00
2023-04-19T12:04:45.951Z,1012.00
2023-04-19T12:05:45.935Z,1008.00
2023-04-19T12:06:45.835Z,1000.00
2023-04-19T12:07:45.889Z,993.00
2023-04-19T12:08:45.893Z,983.00
2023-04-19T12:09:45.947Z,963.00
2023-04-19T12:10:53.060Z,951.00
2023-04-19T12:11:45.948Z,926.00
2023-04-19T12:12:45.922Z,914.00
2023-04-19T12:13:45.951Z,907.00
2023-04-19T12:14:45.929Z,898.00
2023-04-19T12:15:45.918Z,887.00
2023-04-19T12:16:46.265Z,885.00
2023-04-19T12:17:56.630Z,884.00
2023-04-19T12:18:46.876Z,879.00
2023-04-19T12:19:45.886Z,626.00
2023-04-19T12:20:45.898Z,631.00
2023-04-19T12:21:45.926Z,635.00
2023-04-19T12:22:45.897Z,631.00
2023-04-19T12:23:45.869Z,631.00
2023-04-19T12:24:45.844Z,622.00
2023-04-19T12:25:45.838Z,633.00
2023-04-19T12:26:45.838Z,609.00
2023-04-19T12:27:45.830Z,600.00
2023-04-19T12:28:45.829Z,605.00
2023-04-19T12:29:45.853Z,614.00
2023-04-19T12:30:45.889Z,627.00
2023-04-19T12:31:45.922Z,645.00
2023-04-19T12:32:45.908Z,658.00