createdAt,value
2022-10-14T00:02:03.250Z,12.10
2022-10-14T00:04:51.667Z,12.10
2022-10-14T00:07:40.371Z,12.10
2022-10-14T00:10:28.689Z,12.10
2022-10-14T00:13:17.071Z,12.10
2022-10-14T00:16:07.477Z,12.10
2022-10-14T00:18:57.785Z,12.10
2022-10-14T00:21:47.328Z,12.00
2022-10-14T00:24:35.596Z,12.00
2022-10-14T00:27:24.081Z,11.90
2022-10-14T00:30:13.322Z,12.00
2022-10-14T00:33:01.663Z,12.00
2022-10-14T00:35:57.053Z,12.00
2022-10-14T00:38:46.376Z,12.00
2022-10-14T00:41:36.339Z,12.00
2022-10-14T00:44:59.949Z,12.00
2022-10-14T00:47:50.306Z,12.00
2022-10-14T00:50:40.300Z,12.10
2022-10-14T00:53:29.926Z,12.10
2022-10-14T00:56:23.649Z,12.00
2022-10-14T00:59:12.868Z,12.10
2022-10-14T01:02:01.190Z,12.10
2022-10-14T01:04:49.651Z,12.10
2022-10-14T01:08:04.193Z,12.10
2022-10-14T01:11:02.575Z,12.10
2022-10-14T01:14:00.749Z,12.10
2022-10-14T01:16:58.588Z,12.10
2022-10-14T01:20:15.333Z,12.20
2022-10-14T01:23:20.928Z,12.20
2022-10-14T01:26:27.392Z,12.20
2022-10-14T01:29:28.803Z,12.20
2022-10-14T01:32:25.246Z,12.20
2022-10-14T01:35:22.480Z,12.20
2022-10-14T01:38:15.367Z,12.20
2022-10-14T01:41:07.763Z,12.30
2022-10-14T01:43:58.935Z,12.20
2022-10-14T01:46:52.187Z,12.30
2022-10-14T01:49:46.451Z,12.30
2022-10-14T01:52:39.534Z,12.30
2022-10-14T01:55:32.906Z,12.30
2022-10-14T01:58:27.364Z,12.30
2022-10-14T02:01:16.608Z,12.30
2022-10-14T02:04:14.661Z,12.30
2022-10-14T02:07:08.955Z,12.20
2022-10-14T02:10:05.635Z,12.30
2022-10-14T02:13:08.551Z,12.30
2022-10-14T02:16:07.472Z,12.40
2022-10-14T02:19:02.643Z,12.40
2022-10-14T02:21:58.712Z,12.50
2022-10-14T02:24:54.250Z,12.40
2022-10-14T02:27:45.183Z,12.50
2022-10-14T02:30:42.036Z,12.40
2022-10-14T02:33:35.374Z,12.50
2022-10-14T02:36:25.608Z,12.40
2022-10-14T02:39:17.815Z,12.50
2022-10-14T02:42:07.880Z,12.50
2022-10-14T02:44:58.197Z,12.50
2022-10-14T02:47:46.476Z,12.50
2022-10-14T02:50:34.798Z,12.50
2022-10-14T02:53:23.079Z,12.60
2022-10-14T02:56:13.914Z,12.60
2022-10-14T02:59:03.574Z,12.60
2022-10-14T03:01:51.829Z,12.50
2022-10-14T03:04:40.178Z,12.60
2022-10-14T03:07:28.412Z,12.60
2022-10-14T03:10:16.967Z,12.60
2022-10-14T03:13:05.241Z,12.60
2022-10-14T03:15:54.891Z,12.60
2022-10-14T03:18:43.142Z,12.70
2022-10-14T03:21:31.975Z,12.70
2022-10-14T03:24:20.363Z,12.70
2022-10-14T03:27:08.658Z,12.70
2022-10-14T03:29:56.951Z,12.70
2022-10-14T03:32:46.592Z,12.70
2022-10-14T03:35:34.912Z,12.70
2022-10-14T03:38:23.191Z,12.70
2022-10-14T03:41:11.471Z,12.70
2022-10-14T03:43:59.779Z,12.70
2022-10-14T03:46:48.109Z,12.70
2022-10-14T03:49:37.693Z,12.70
2022-10-14T03:52:26.274Z,12.70
2022-10-14T03:55:14.715Z,12.70
2022-10-14T03:58:03.062Z,12.70
2022-10-14T04:00:51.342Z,12.70
2022-10-14T04:03:41.264Z,12.70
2022-10-14T04:06:31.615Z,12.70
2022-10-14T04:09:19.937Z,12.70
2022-10-14T04:12:08.366Z,12.70
2022-10-14T04:14:57.416Z,12.70
2022-10-14T04:17:45.858Z,12.70
2022-10-14T04:20:34.111Z,12.70
2022-10-14T04:23:23.697Z,12.60
2022-10-14T04:26:12.243Z,12.60
2022-10-14T04:29:00.831Z,12.60
2022-10-14T04:31:49.242Z,12.50
2022-10-14T04:34:37.563Z,12.50
2022-10-14T04:37:25.889Z,12.30
2022-10-14T04:40:15.738Z,12.30
2022-10-14T04:43:03.987Z,12.30
2022-10-14T04:45:52.408Z,12.30
2022-10-14T04:48:40.685Z,12.40
2022-10-14T04:51:29.032Z,12.30
2022-10-14T04:54:17.505Z,12.30
2022-10-14T04:57:07.523Z,12.30
2022-10-14T04:59:55.783Z,12.30
2022-10-14T05:02:44.063Z,12.30
2022-10-14T05:05:32.358Z,12.20
2022-10-14T05:08:21.061Z,12.20
2022-10-14T05:11:09.476Z,12.20
2022-10-14T05:13:59.564Z,12.30
2022-10-14T05:16:47.826Z,12.30
2022-10-14T05:19:36.143Z,12.30
2022-10-14T05:22:25.219Z,12.30
2022-10-14T05:25:16.537Z,12.30
2022-10-14T05:28:05.120Z,12.30
2022-10-14T05:30:55.511Z,12.30
2022-10-14T05:33:43.820Z,12.30
2022-10-14T05:36:32.171Z,12.30
2022-10-14T05:39:20.492Z,12.30
2022-10-14T05:42:08.877Z,12.30
2022-10-14T05:44:57.160Z,12.30
2022-10-14T05:47:47.143Z,12.30
2022-10-14T05:50:35.419Z,12.30
2022-10-14T05:53:23.717Z,12.30
2022-10-14T05:56:12.386Z,12.30
2022-10-14T05:59:00.686Z,12.30
2022-10-14T06:01:48.948Z,12.30
2022-10-14T06:04:41.010Z,12.30
2022-10-14T06:07:29.275Z,12.30
2022-10-14T06:10:17.751Z,12.40
2022-10-14T06:13:06.138Z,12.40
2022-10-14T06:15:54.422Z,12.40
2022-10-14T06:18:42.714Z,12.40
2022-10-14T06:21:32.649Z,12.40
2022-10-14T06:24:21.140Z,12.40
2022-10-14T06:27:09.444Z,12.50
2022-10-14T06:29:57.738Z,12.50
2022-10-14T06:32:46.014Z,12.50
2022-10-14T06:35:34.359Z,12.50
2022-10-14T06:38:25.264Z,12.60
2022-10-14T06:41:13.561Z,12.60
2022-10-14T06:44:01.832Z,12.60
2022-10-14T06:46:50.108Z,12.60
2022-10-14T06:49:38.538Z,12.70
2022-10-14T06:52:27.238Z,12.70
2022-10-14T06:55:17.856Z,12.80
2022-10-14T06:58:06.127Z,12.80
2022-10-14T07:00:54.671Z,12.90
2022-10-14T07:03:42.963Z,12.90
2022-10-14T07:06:31.315Z,13.00
2022-10-14T07:09:19.674Z,13.00
2022-10-14T07:12:09.325Z,13.00
2022-10-14T07:14:57.694Z,13.00
2022-10-14T07:17:45.982Z,13.00
2022-10-14T07:20:35.073Z,13.10
2022-10-14T07:23:23.380Z,13.20
2022-10-14T07:26:11.659Z,13.20
2022-10-14T07:29:07.806Z,13.30
2022-10-14T07:31:56.212Z,13.40
2022-10-14T07:34:44.451Z,13.50
2022-10-14T07:37:33.201Z,13.50
2022-10-14T07:40:22.169Z,13.60
2022-10-14T07:43:10.442Z,13.60
2022-10-14T07:46:02.750Z,13.70
2022-10-14T07:48:56.978Z,13.70
2022-10-14T07:51:46.488Z,13.80
2022-10-14T07:54:34.837Z,13.90
2022-10-14T07:57:23.836Z,14.10
2022-10-14T08:00:13.044Z,14.20
2022-10-14T08:03:02.656Z,14.30
2022-10-14T08:05:51.198Z,14.40
2022-10-14T08:08:39.989Z,14.40
2022-10-14T08:11:29.670Z,14.50
2022-10-14T08:14:18.213Z,14.60
2022-10-14T08:17:06.498Z,14.70
2022-10-14T08:19:56.223Z,14.70
2022-10-14T08:22:44.532Z,14.80
2022-10-14T08:25:32.825Z,14.80
2022-10-14T08:28:21.262Z,14.80
2022-10-14T08:31:09.638Z,14.80
2022-10-14T08:33:58.032Z,14.80
2022-10-14T08:36:49.317Z,14.80
2022-10-14T08:39:37.553Z,14.80
2022-10-14T08:42:40.977Z,14.90
2022-10-14T08:45:34.923Z,14.90
2022-10-14T08:48:29.242Z,15.00
2022-10-14T08:51:20.905Z,15.00
2022-10-14T08:54:19.000Z,15.00
2022-10-14T08:57:14.222Z,15.00
2022-10-14T09:00:03.502Z,15.00
2022-10-14T09:02:52.886Z,15.10
2022-10-14T09:05:41.497Z,15.10
2022-10-14T09:08:34.457Z,15.10
2022-10-14T09:11:25.322Z,15.10
2022-10-14T09:14:16.999Z,15.20
2022-10-14T09:20:17.462Z,15.40
2022-10-14T09:23:16.828Z,15.40
2022-10-14T09:26:09.938Z,15.60
2022-10-14T09:28:59.652Z,15.70
2022-10-14T09:31:49.061Z,15.90
2022-10-14T09:34:39.865Z,16.00
2022-10-14T09:37:30.226Z,16.00
2022-10-14T09:40:22.853Z,16.10
2022-10-14T09:43:17.520Z,16.10
2022-10-14T09:46:08.768Z,16.00
2022-10-14T09:48:57.044Z,16.10
2022-10-14T09:51:45.655Z,16.10
2022-10-14T09:54:35.443Z,16.20
2022-10-14T09:57:25.677Z,16.30
2022-10-14T10:00:27.175Z,16.40
2022-10-14T10:03:28.865Z,16.50
2022-10-14T10:06:20.256Z,16.60
2022-10-14T10:09:20.074Z,16.60
2022-10-14T10:12:24.600Z,16.60
2022-10-14T10:15:19.871Z,16.70
2022-10-14T10:18:20.290Z,16.70
2022-10-14T10:21:21.001Z,16.80
2022-10-14T10:24:25.887Z,16.90
2022-10-14T10:27:22.007Z,16.90
2022-10-14T10:30:22.551Z,16.90
2022-10-14T10:33:22.909Z,16.90
2022-10-14T10:36:22.601Z,16.90
2022-10-14T10:39:22.497Z,16.90
2022-10-14T10:42:17.620Z,17.00
2022-10-14T10:45:17.036Z,17.10
2022-10-14T10:48:24.050Z,17.30
2022-10-14T10:51:17.189Z,17.40
2022-10-14T10:54:21.674Z,17.50
2022-10-14T10:57:24.922Z,17.60
2022-10-14T11:00:18.105Z,17.70
2022-10-14T11:03:26.296Z,17.80
2022-10-14T11:06:41.363Z,18.00
2022-10-14T11:09:53.768Z,18.00
2022-10-14T11:12:53.716Z,18.20
2022-10-14T11:15:50.757Z,18.20
2022-10-14T11:18:48.459Z,18.30
2022-10-14T11:21:45.808Z,18.40
2022-10-14T11:24:46.861Z,18.50
2022-10-14T11:27:41.216Z,18.60
2022-10-14T11:30:43.371Z,18.80
2022-10-14T11:33:50.293Z,19.00
2022-10-14T11:36:50.868Z,19.10
2022-10-14T11:39:49.523Z,19.20
2022-10-14T11:42:48.154Z,19.30
2022-10-14T11:45:49.877Z,19.30
2022-10-14T11:48:43.072Z,19.20
2022-10-14T11:51:36.110Z,19.20
2022-10-14T11:54:30.941Z,19.20
2022-10-14T11:57:30.030Z,19.20
2022-10-14T12:00:22.128Z,19.10
2022-10-14T12:03:21.010Z,19.00
2022-10-14T12:06:16.207Z,18.80
2022-10-14T12:09:10.991Z,18.80
2022-10-14T12:12:02.865Z,18.90
2022-10-14T12:14:56.376Z,18.90
2022-10-14T12:17:50.027Z,18.90
2022-10-14T12:20:45.559Z,18.90
2022-10-14T12:23:38.647Z,19.00
2022-10-14T12:26:57.027Z,19.10
2022-10-14T12:29:47.609Z,19.20
2022-10-14T12:33:01.505Z,19.20
2022-10-14T12:35:59.249Z,19.30
2022-10-14T12:39:22.872Z,19.30
2022-10-14T12:42:13.548Z,19.20
2022-10-14T12:45:04.373Z,19.20
2022-10-14T12:48:08.580Z,19.20
2022-10-14T12:51:10.528Z,19.20
2022-10-14T12:54:06.992Z,19.20
2022-10-14T12:56:57.375Z,19.20
2022-10-14T12:59:50.608Z,19.20
2022-10-14T13:02:45.087Z,19.40
2022-10-14T13:05:37.041Z,19.40
2022-10-14T13:08:29.320Z,19.40
2022-10-14T13:11:28.709Z,19.40
2022-10-14T13:14:25.888Z,19.30
2022-10-14T13:17:30.558Z,19.40
2022-10-14T13:20:52.796Z,19.50
2022-10-14T13:23:44.842Z,19.40
2022-10-14T13:26:42.486Z,19.40
2022-10-14T13:29:41.100Z,19.30
2022-10-14T13:32:38.945Z,19.30
2022-10-14T13:35:34.837Z,19.20
2022-10-14T13:38:25.420Z,19.20
2022-10-14T13:41:18.517Z,19.20
2022-10-14T13:44:06.935Z,19.20
2022-10-14T13:46:55.581Z,19.20
2022-10-14T13:49:53.153Z,19.10
2022-10-14T13:52:42.912Z,19.00
2022-10-14T13:55:32.633Z,19.10
2022-10-14T13:58:22.755Z,19.10
2022-10-14T14:01:20.469Z,19.10
2022-10-14T14:04:21.177Z,19.00
2022-10-14T14:07:47.882Z,18.90
2022-10-14T14:10:26.631Z,18.90
2022-10-14T14:13:17.512Z,18.80
2022-10-14T14:16:05.916Z,18.70
2022-10-14T14:19:07.833Z,18.60
2022-10-14T14:22:08.569Z,18.60
2022-10-14T14:25:33.397Z,18.50
2022-10-14T14:28:22.163Z,18.50
2022-10-14T14:31:17.034Z,18.60
2022-10-14T14:34:06.337Z,18.50
2022-10-14T14:36:58.129Z,18.50
2022-10-14T14:39:58.440Z,18.60
2022-10-14T14:42:49.202Z,18.50
2022-10-14T14:45:43.574Z,18.50
2022-10-14T14:48:36.260Z,18.50
2022-10-14T14:51:26.024Z,18.60
2022-10-14T14:54:19.611Z,18.70
2022-10-14T14:57:09.292Z,18.70
2022-10-14T15:00:02.953Z,18.70
2022-10-14T15:02:56.506Z,18.70
2022-10-14T15:05:53.868Z,18.70
2022-10-14T15:08:42.244Z,18.70
2022-10-14T15:11:30.600Z,18.60
2022-10-14T15:14:35.277Z,18.50
2022-10-14T15:17:30.059Z,18.50
2022-10-14T15:20:30.244Z,18.40
2022-10-14T15:23:41.953Z,18.30
2022-10-14T15:26:33.510Z,18.10
2022-10-14T15:29:22.502Z,18.10
2022-10-14T15:32:16.521Z,18.00
2022-10-14T15:35:05.443Z,18.00
2022-10-14T15:37:55.071Z,18.00
2022-10-14T15:40:45.082Z,17.90
2022-10-14T15:43:34.757Z,17.80
2022-10-14T15:46:41.394Z,17.80
2022-10-14T15:49:32.111Z,17.70
2022-10-14T15:52:24.394Z,17.70
2022-10-14T15:55:19.576Z,17.60
2022-10-14T15:58:09.246Z,17.50
2022-10-14T16:00:57.602Z,17.40
2022-10-14T16:03:45.943Z,17.40
2022-10-14T16:06:34.323Z,17.40
2022-10-14T16:09:23.109Z,17.40
2022-10-14T16:12:13.777Z,17.40
2022-10-14T16:17:53.138Z,17.30
2022-10-14T16:20:41.811Z,17.30
2022-10-14T16:23:33.333Z,17.20
2022-10-14T16:26:21.971Z,17.20
2022-10-14T16:29:12.443Z,17.10
2022-10-14T16:32:02.134Z,17.10
2022-10-14T16:34:50.472Z,17.10
2022-10-14T16:37:40.548Z,17.10
2022-10-14T16:40:30.924Z,17.10
2022-10-14T16:43:22.465Z,17.10
2022-10-14T16:46:15.457Z,17.10
2022-10-14T16:49:07.219Z,17.10
2022-10-14T16:51:55.526Z,17.10
2022-10-14T16:54:43.879Z,17.00
2022-10-14T16:57:32.287Z,17.00
2022-10-14T17:00:20.666Z,17.00
2022-10-14T17:03:09.083Z,16.90
2022-10-14T17:06:01.973Z,16.90
2022-10-14T17:08:50.517Z,16.80
2022-10-14T17:11:39.046Z,16.80
2022-10-14T17:14:28.022Z,16.80
2022-10-14T17:17:16.635Z,16.80
2022-10-14T17:20:05.485Z,16.80
2022-10-14T17:22:55.135Z,16.70
2022-10-14T17:25:46.577Z,16.80
2022-10-14T17:28:35.008Z,16.80
2022-10-14T17:31:24.523Z,16.80
2022-10-14T17:34:13.818Z,16.80
2022-10-14T17:37:02.195Z,16.80
2022-10-14T17:39:51.944Z,16.80
2022-10-14T17:42:40.357Z,16.90
2022-10-14T17:45:29.715Z,16.90
2022-10-14T17:48:18.070Z,16.90
2022-10-14T17:51:06.743Z,16.90
2022-10-14T17:53:57.048Z,16.80
2022-10-14T17:56:46.734Z,16.80
2022-10-14T17:59:35.114Z,16.80
2022-10-14T18:02:23.532Z,16.90
2022-10-14T18:05:13.727Z,16.80
2022-10-14T18:08:02.133Z,16.80
2022-10-14T18:10:50.458Z,16.80
2022-10-14T18:13:41.058Z,16.80
2022-10-14T18:16:33.483Z,16.80
2022-10-14T18:19:21.786Z,16.80
2022-10-14T18:22:11.217Z,16.70
2022-10-14T18:24:59.751Z,16.70
2022-10-14T18:27:48.139Z,16.80
2022-10-14T18:30:38.211Z,16.70
2022-10-14T18:33:26.524Z,16.70
2022-10-14T18:36:17.102Z,16.80
2022-10-14T18:39:07.861Z,16.80
2022-10-14T18:41:56.190Z,16.80
2022-10-14T18:44:44.575Z,16.70
2022-10-14T18:47:34.248Z,16.70
2022-10-14T18:50:22.627Z,16.70
2022-10-14T18:53:11.185Z,16.80
2022-10-14T18:56:01.664Z,16.70
2022-10-14T18:58:54.400Z,16.70
2022-10-14T19:01:43.545Z,16.70
2022-10-14T19:04:33.448Z,16.70
2022-10-14T19:07:21.751Z,16.70
2022-10-14T19:10:10.991Z,16.70
2022-10-14T19:12:59.667Z,16.70
2022-10-14T19:15:53.920Z,16.70
2022-10-14T19:18:42.523Z,16.70
2022-10-14T19:21:33.563Z,16.70
2022-10-14T19:24:22.008Z,16.70
2022-10-14T19:27:10.355Z,16.70
2022-10-14T19:29:58.747Z,16.70
2022-10-14T19:32:47.245Z,16.70
2022-10-14T19:35:35.614Z,16.70
2022-10-14T19:38:25.451Z,16.70
2022-10-14T19:41:13.843Z,16.70
2022-10-14T19:44:02.587Z,16.70
2022-10-14T19:46:50.907Z,16.60
2022-10-14T19:49:39.255Z,16.60
2022-10-14T19:52:27.661Z,16.70
2022-10-14T19:55:17.523Z,16.70
2022-10-14T19:58:06.661Z,16.70
2022-10-14T20:00:55.032Z,16.70
2022-10-14T20:03:43.929Z,16.80
2022-10-14T20:06:34.344Z,16.80
2022-10-14T20:09:23.151Z,16.80
2022-10-14T20:12:12.858Z,16.70
2022-10-14T20:15:01.282Z,16.70
2022-10-14T20:17:49.639Z,16.70
2022-10-14T20:20:40.491Z,16.60
2022-10-14T20:23:28.924Z,16.60
2022-10-14T20:26:19.876Z,16.60
2022-10-14T20:29:09.802Z,16.50
2022-10-14T20:31:58.575Z,16.60
2022-10-14T20:34:46.902Z,16.60
2022-10-14T20:37:35.258Z,16.50
2022-10-14T20:40:23.652Z,16.50
2022-10-14T20:43:12.048Z,16.50
2022-10-14T20:46:01.797Z,16.50
2022-10-14T20:48:53.825Z,16.40
2022-10-14T20:51:42.744Z,16.50
2022-10-14T20:54:31.333Z,16.50
2022-10-14T20:57:20.008Z,16.50
2022-10-14T21:00:10.027Z,16.40
2022-10-14T21:02:59.843Z,16.40
2022-10-14T21:05:48.172Z,16.40
2022-10-14T21:08:37.376Z,16.30
2022-10-14T21:11:27.888Z,16.30
2022-10-14T21:14:17.671Z,16.10
2022-10-14T21:17:06.529Z,16.00
2022-10-14T21:19:56.339Z,15.90
2022-10-14T21:22:44.694Z,15.80
2022-10-14T21:25:33.061Z,15.70
2022-10-14T21:28:21.421Z,15.60
2022-10-14T21:31:13.605Z,15.50
2022-10-14T21:34:06.153Z,15.40
2022-10-14T21:36:56.372Z,15.40
2022-10-14T21:39:44.787Z,15.40
2022-10-14T21:42:33.095Z,15.40
2022-10-14T21:45:21.551Z,15.40
2022-10-14T21:48:09.962Z,15.40
2022-10-14T21:51:05.498Z,15.40
2022-10-14T21:53:55.830Z,15.40
2022-10-14T21:56:44.430Z,15.40
2022-10-14T21:59:32.901Z,15.40
2022-10-14T22:02:22.647Z,15.40
2022-10-14T22:05:10.955Z,15.50
2022-10-14T22:07:59.308Z,15.50
2022-10-14T22:10:49.010Z,15.40
2022-10-14T22:13:37.356Z,15.40
2022-10-14T22:16:26.583Z,15.40
2022-10-14T22:19:15.410Z,15.40
2022-10-14T22:22:04.395Z,15.30
2022-10-14T22:24:52.716Z,15.30
2022-10-14T22:27:42.419Z,15.30
2022-10-14T22:30:31.144Z,15.30
2022-10-14T22:33:19.452Z,15.30
2022-10-14T22:36:12.853Z,15.30
2022-10-14T22:39:02.850Z,15.20
2022-10-14T22:41:51.227Z,15.30
2022-10-14T22:44:40.911Z,15.30
2022-10-14T22:47:29.218Z,15.40
2022-10-14T22:50:17.687Z,15.30
2022-10-14T22:53:06.006Z,15.30
2022-10-14T22:55:54.912Z,15.20
2022-10-14T22:58:43.731Z,15.20
2022-10-14T23:01:33.824Z,15.20
2022-10-14T23:04:22.136Z,15.10
2022-10-14T23:07:10.675Z,15.10
2022-10-14T23:09:58.975Z,15.10
2022-10-14T23:12:47.275Z,15.10
2022-10-14T23:15:35.958Z,15.10
2022-10-14T23:18:26.551Z,15.10
2022-10-14T23:21:16.471Z,15.10
2022-10-14T23:24:08.017Z,15.10
2022-10-14T23:26:56.319Z,15.10
2022-10-14T23:29:44.635Z,15.10
2022-10-14T23:32:33.048Z,15.10
2022-10-14T23:35:23.103Z,15.10
2022-10-14T23:38:12.547Z,15.10
2022-10-14T23:41:02.686Z,15.10
2022-10-14T23:43:52.413Z,15.10
2022-10-14T23:46:40.747Z,15.10
2022-10-14T23:49:29.075Z,15.10
2022-10-14T23:52:18.831Z,15.20
2022-10-14T23:55:07.828Z,15.20
2022-10-14T23:57:56.156Z,15.10
