createdAt,value
2023-04-10T00:02:38.491Z,29.98
2023-04-10T00:05:41.752Z,27.50
2023-04-10T00:08:43.864Z,29.35
2023-04-10T00:11:46.044Z,26.73
2023-04-10T00:14:48.329Z,27.40
2023-04-10T00:17:55.153Z,29.38
2023-04-10T00:20:58.273Z,29.05
2023-04-10T00:24:00.443Z,28.52
2023-04-10T00:27:03.006Z,28.23
2023-04-10T00:30:05.673Z,28.60
2023-04-10T00:33:08.120Z,26.70
2023-04-10T00:36:10.492Z,30.05
2023-04-10T00:39:14.451Z,24.80
2023-04-10T00:42:16.975Z,24.50
2023-04-10T00:45:19.232Z,26.80
2023-04-10T00:48:21.553Z,25.10
2023-04-10T00:51:25.031Z,27.00
2023-04-10T00:54:27.243Z,25.27
2023-04-10T00:57:29.681Z,25.98
2023-04-10T01:00:32.145Z,25.83
2023-04-10T01:03:34.993Z,26.60
2023-04-10T01:07:07.506Z,25.13
2023-04-10T01:10:38.737Z,25.90
2023-04-10T01:13:55.958Z,26.50
2023-04-10T01:17:05.833Z,27.52
2023-04-10T01:20:15.144Z,26.25
2023-04-10T01:23:19.895Z,25.17
2023-04-10T01:26:40.932Z,25.45
2023-04-10T01:29:52.542Z,24.10
2023-04-10T01:33:00.732Z,22.55
2023-04-10T01:36:06.814Z,21.92
2023-04-10T01:39:11.111Z,24.73
2023-04-10T01:42:16.390Z,26.05
2023-04-10T01:45:23.734Z,22.80
2023-04-10T01:48:27.922Z,24.83
2023-04-10T01:51:32.761Z,24.98
2023-04-10T01:54:37.005Z,25.52
2023-04-10T01:57:39.262Z,25.05
2023-04-10T02:00:43.396Z,24.80
2023-04-10T02:03:48.165Z,27.17
2023-04-10T02:07:13.154Z,25.63
2023-04-10T02:10:25.015Z,27.05
2023-04-10T02:13:29.752Z,26.70
2023-04-10T02:16:33.315Z,27.00
2023-04-10T02:19:38.465Z,26.20
2023-04-10T02:22:45.969Z,26.10
2023-04-10T02:25:48.074Z,23.27
2023-04-10T02:28:51.869Z,22.70
2023-04-10T02:31:53.902Z,22.20
2023-04-10T02:34:57.034Z,22.10
2023-04-10T02:37:59.058Z,24.10
2023-04-10T02:41:01.543Z,22.60
2023-04-10T02:44:03.973Z,21.92
2023-04-10T02:47:07.313Z,19.92
2023-04-10T02:50:11.727Z,21.10
2023-04-10T02:53:17.426Z,21.17
2023-04-10T02:56:19.849Z,19.90
2023-04-10T02:59:22.089Z,20.75
2023-04-10T03:02:24.356Z,21.58
2023-04-10T03:05:27.301Z,23.30
2023-04-10T03:08:30.481Z,25.48
2023-04-10T03:11:32.711Z,28.75
2023-04-10T03:14:34.923Z,25.35
2023-04-10T03:17:37.021Z,24.58
2023-04-10T03:20:41.118Z,22.73
2023-04-10T03:23:43.806Z,24.70
2023-04-10T03:26:46.860Z,23.38
2023-04-10T03:29:48.913Z,24.73
2023-04-10T03:32:51.382Z,24.25
2023-04-10T03:35:53.844Z,23.77
2023-04-10T03:38:56.108Z,23.17
2023-04-10T03:41:58.200Z,21.67
2023-04-10T03:45:02.713Z,21.58
2023-04-10T03:48:05.128Z,20.90
2023-04-10T03:51:16.343Z,21.00
2023-04-10T03:54:19.939Z,21.23
2023-04-10T03:57:23.333Z,19.42
2023-04-10T04:00:27.934Z,20.20
2023-04-10T04:03:37.914Z,19.27
2023-04-10T04:06:58.363Z,20.25
2023-04-10T04:10:03.859Z,19.38
2023-04-10T04:13:24.530Z,19.65
2023-04-10T04:16:41.098Z,18.80
2023-04-10T04:20:01.867Z,19.92
2023-04-10T04:23:18.956Z,19.90
2023-04-10T04:26:51.215Z,21.90
2023-04-10T04:30:14.218Z,18.70
2023-04-10T04:33:24.521Z,18.95
2023-04-10T04:36:46.889Z,18.50
2023-04-10T04:40:07.816Z,20.02
2023-04-10T04:43:23.754Z,20.20
2023-04-10T04:46:48.364Z,21.00
2023-04-10T04:50:16.839Z,20.92
2023-04-10T04:53:41.526Z,24.55
2023-04-10T04:57:02.756Z,20.63
2023-04-10T05:00:24.709Z,23.55
2023-04-10T05:03:39.490Z,23.50
2023-04-10T05:07:17.577Z,21.55
2023-04-10T05:10:30.765Z,22.10
2023-04-10T05:13:51.502Z,22.33
2023-04-10T05:17:17.358Z,22.38
2023-04-10T05:20:49.962Z,21.05
2023-04-10T05:24:17.720Z,21.92
2023-04-10T05:27:28.785Z,16.10
2023-04-10T05:30:33.758Z,21.58
2023-04-10T05:33:41.729Z,21.73
2023-04-10T05:36:52.645Z,23.10
2023-04-10T05:40:14.945Z,22.70
2023-04-10T05:43:32.456Z,24.50
2023-04-10T05:47:00.845Z,24.60
2023-04-10T05:53:33.273Z,25.48
2023-04-10T05:57:01.875Z,26.00
2023-04-10T06:00:21.333Z,26.13
2023-04-10T06:03:58.752Z,23.40
2023-04-10T06:07:01.593Z,25.27
2023-04-10T06:10:03.979Z,23.50
2023-04-10T06:13:11.221Z,22.85
2023-04-10T06:16:15.637Z,25.60
2023-04-10T06:19:19.030Z,24.27
2023-04-10T06:22:21.573Z,23.77
2023-04-10T06:25:23.604Z,22.63
2023-04-10T06:28:26.092Z,25.85
2023-04-10T06:31:35.107Z,23.67
2023-04-10T06:34:37.585Z,24.02
2023-04-10T06:37:42.970Z,24.25
2023-04-10T06:40:45.446Z,22.88
2023-04-10T06:43:48.352Z,24.20
2023-04-10T06:46:50.766Z,22.40
2023-04-10T06:49:54.873Z,19.77
2023-04-10T06:53:00.057Z,18.73
2023-04-10T06:56:03.647Z,20.77
2023-04-10T06:59:06.539Z,21.42
2023-04-10T07:02:09.086Z,18.40
2023-04-10T07:05:12.116Z,19.48
2023-04-10T07:08:14.454Z,19.20
2023-04-10T07:11:18.041Z,18.10
2023-04-10T07:14:20.267Z,18.73
2023-04-10T07:17:22.641Z,20.98
2023-04-10T07:20:25.369Z,19.17
2023-04-10T07:23:27.599Z,17.52
2023-04-10T07:26:29.705Z,18.75
2023-04-10T07:29:31.973Z,19.13
2023-04-10T07:32:35.126Z,21.73
2023-04-10T07:35:37.519Z,18.23
2023-04-10T07:38:40.572Z,15.18
2023-04-10T07:41:43.653Z,13.57
2023-04-10T07:44:46.116Z,10.88
2023-04-10T07:47:49.942Z,13.02
2023-04-10T07:50:52.986Z,13.18
2023-04-10T07:53:55.695Z,11.80
2023-04-10T07:56:57.807Z,13.45
2023-04-10T08:00:00.011Z,14.25
2023-04-10T08:03:02.814Z,14.32
2023-04-10T08:06:11.173Z,14.00
2023-04-10T08:09:13.251Z,13.73
2023-04-10T08:12:15.769Z,14.18
2023-04-10T08:15:21.025Z,15.77
2023-04-10T08:18:23.177Z,14.93
2023-04-10T08:21:28.265Z,13.88
2023-04-10T08:24:33.016Z,9.05
2023-04-10T08:27:35.145Z,9.10
2023-04-10T08:30:37.304Z,8.55
2023-04-10T08:33:39.417Z,7.13
2023-04-10T08:36:41.517Z,7.50
2023-04-10T08:39:43.616Z,8.50
2023-04-10T08:42:46.136Z,7.18
2023-04-10T08:45:49.222Z,6.50
2023-04-10T08:48:58.613Z,6.38
2023-04-10T08:52:05.387Z,6.78
2023-04-10T08:55:09.263Z,7.55
2023-04-10T08:58:14.746Z,9.45
2023-04-10T09:01:23.436Z,7.22
2023-04-10T09:04:27.597Z,6.65
2023-04-10T09:07:30.895Z,7.53
2023-04-10T09:10:35.470Z,7.40
2023-04-10T09:13:45.931Z,8.30
2023-04-10T09:16:49.964Z,7.65
2023-04-10T09:19:56.132Z,7.70
2023-04-10T09:22:58.768Z,8.00
2023-04-10T09:26:03.155Z,7.35
2023-04-10T09:29:07.551Z,9.13
2023-04-10T09:32:10.466Z,7.07
2023-04-10T09:35:16.142Z,9.73
2023-04-10T09:38:20.242Z,6.53
2023-04-10T09:41:22.258Z,6.03
2023-04-10T09:44:47.806Z,7.32
2023-04-10T09:48:08.757Z,6.82
2023-04-10T09:51:30.075Z,10.80
2023-04-10T09:57:54.029Z,8.50
2023-04-10T10:00:56.247Z,7.18
2023-04-10T10:04:10.309Z,8.65
2023-04-10T10:07:18.215Z,7.38
2023-04-10T10:10:21.168Z,9.75
2023-04-10T10:13:41.653Z,9.68
2023-04-10T10:16:50.404Z,9.40
2023-04-10T10:20:07.822Z,9.15
2023-04-10T10:23:10.137Z,9.13
2023-04-10T10:26:15.436Z,9.68
2023-04-10T10:29:18.926Z,9.98
2023-04-10T10:32:22.100Z,11.82
2023-04-10T10:35:29.848Z,13.73
2023-04-10T10:38:50.730Z,13.70
2023-04-10T10:42:04.577Z,12.07
2023-04-10T10:45:13.444Z,13.25
2023-04-10T10:51:19.083Z,12.27
2023-04-10T10:54:34.412Z,12.38
2023-04-10T10:57:46.940Z,12.35
2023-04-10T11:00:51.875Z,11.70
2023-04-10T11:03:54.227Z,10.98
2023-04-10T11:07:00.351Z,11.90
2023-04-10T11:10:04.982Z,9.45
2023-04-10T11:13:20.503Z,8.85
2023-04-10T11:16:52.163Z,8.95
2023-04-10T11:20:12.185Z,9.43
2023-04-10T11:23:16.695Z,10.30
2023-04-10T11:26:52.670Z,8.68
2023-04-10T11:30:41.109Z,8.70
2023-04-10T11:33:43.790Z,6.85
2023-04-10T11:36:48.285Z,8.75
2023-04-10T11:40:04.811Z,9.02
2023-04-10T11:43:32.760Z,10.45
2023-04-10T11:46:53.761Z,9.77
2023-04-10T11:49:58.841Z,8.00
2023-04-10T11:53:02.946Z,9.18
2023-04-10T11:56:07.858Z,9.75
2023-04-10T11:59:24.802Z,10.63
2023-04-10T12:02:26.905Z,8.93
2023-04-10T12:05:44.906Z,8.02
2023-04-10T12:08:49.669Z,7.75
2023-04-10T12:12:01.168Z,8.00
2023-04-10T12:15:13.776Z,6.97
2023-04-10T12:21:41.103Z,7.72
2023-04-10T12:24:47.799Z,7.93
2023-04-10T12:27:57.751Z,6.82
2023-04-10T12:31:08.268Z,5.80
2023-04-10T12:34:11.419Z,7.35
2023-04-10T12:37:22.500Z,6.65
2023-04-10T12:40:27.870Z,7.35
2023-04-10T12:43:42.408Z,8.48
2023-04-10T12:46:48.064Z,8.10
2023-04-10T12:50:34.966Z,7.28
2023-04-10T12:53:44.777Z,7.63
2023-04-10T12:56:47.957Z,7.55
2023-04-10T12:59:52.001Z,7.28
2023-04-10T13:02:55.003Z,5.75
2023-04-10T13:05:57.588Z,8.43
2023-04-10T13:09:00.015Z,6.97
2023-04-10T13:12:04.207Z,7.70
2023-04-10T13:15:08.289Z,6.45
2023-04-10T13:18:11.359Z,7.95
2023-04-10T13:21:38.727Z,6.38
2023-04-10T13:24:42.175Z,5.28
2023-04-10T13:27:44.408Z,6.38
2023-04-10T13:31:21.210Z,10.40
2023-04-10T13:34:28.963Z,7.03
2023-04-10T13:37:36.980Z,6.75
2023-04-10T13:40:40.680Z,6.67
2023-04-10T13:43:44.153Z,7.75
2023-04-10T13:55:41.740Z,7.68
2023-04-10T14:04:28.293Z,6.22
2023-04-10T14:07:30.720Z,6.30
2023-04-10T14:10:33.098Z,7.72
2023-04-10T14:13:40.255Z,8.13
2023-04-10T14:16:46.059Z,5.88
2023-04-10T14:19:51.751Z,6.22
2023-04-10T14:22:54.801Z,7.00
2023-04-10T14:25:58.209Z,9.05
2023-04-10T14:32:38.845Z,5.88
2023-04-10T14:35:45.128Z,6.88
2023-04-10T14:38:51.775Z,6.30
2023-04-10T14:41:55.122Z,7.05
2023-04-10T14:44:59.576Z,6.53
2023-04-10T14:48:06.665Z,6.18
2023-04-10T14:51:17.333Z,8.00
2023-04-10T14:54:22.368Z,6.13
2023-04-10T15:00:35.238Z,5.72
2023-04-10T15:03:38.054Z,4.50
2023-04-10T15:06:40.569Z,5.95
2023-04-10T15:09:44.639Z,5.95
2023-04-10T15:12:49.048Z,5.60
2023-04-10T15:15:58.033Z,5.57
2023-04-10T15:19:00.711Z,7.07
2023-04-10T15:22:06.851Z,6.82
2023-04-10T15:25:21.334Z,9.48
2023-04-10T15:28:23.766Z,6.80
2023-04-10T15:31:26.364Z,5.38
2023-04-10T15:34:29.982Z,6.22
2023-04-10T15:37:35.048Z,6.60
2023-04-10T15:40:37.194Z,6.97
2023-04-10T15:43:39.658Z,5.57
2023-04-10T15:46:56.313Z,4.88
2023-04-10T15:49:59.024Z,7.68
2023-04-10T15:53:01.334Z,7.35
2023-04-10T15:56:06.039Z,7.07
2023-04-10T15:59:20.852Z,7.07
2023-04-10T16:02:27.308Z,6.15
2023-04-10T16:05:29.634Z,5.97
2023-04-10T16:08:31.997Z,7.18
2023-04-10T16:11:34.311Z,7.80
2023-04-10T16:14:40.978Z,7.28
2023-04-10T16:17:45.684Z,6.88
2023-04-10T16:20:47.906Z,7.22
2023-04-10T16:23:56.603Z,5.80
2023-04-10T16:26:59.331Z,6.80
2023-04-10T16:30:02.751Z,5.82
2023-04-10T16:33:04.848Z,8.27
2023-04-10T16:36:13.309Z,6.18
2023-04-10T16:42:21.305Z,6.95
2023-04-10T16:45:27.985Z,7.45
2023-04-10T16:48:30.131Z,7.38
2023-04-10T16:51:32.656Z,6.78
2023-04-10T16:54:34.776Z,7.22
2023-04-10T16:57:39.105Z,7.50
2023-04-10T17:00:42.459Z,7.20
2023-04-10T17:03:49.164Z,6.53
2023-04-10T17:06:55.292Z,6.82
2023-04-10T17:09:59.777Z,6.95
2023-04-10T17:13:04.229Z,9.43
2023-04-10T17:16:07.554Z,10.27
2023-04-10T17:19:10.208Z,14.93
2023-04-10T17:22:23.329Z,14.05
2023-04-10T17:25:26.073Z,12.80
2023-04-10T17:28:53.036Z,13.55
2023-04-10T17:31:56.286Z,12.18
2023-04-10T17:35:00.593Z,13.55
2023-04-10T17:38:06.692Z,13.95
2023-04-10T17:41:21.309Z,13.93
2023-04-10T17:44:23.670Z,11.95
2023-04-10T17:47:25.937Z,12.68
2023-04-10T17:50:28.913Z,16.25
2023-04-10T17:53:34.512Z,15.57
2023-04-10T17:56:42.573Z,15.60
2023-04-10T17:59:45.562Z,14.23
2023-04-10T18:02:50.205Z,14.75
2023-04-10T18:05:55.897Z,18.10
2023-04-10T18:09:00.826Z,18.00
2023-04-10T18:12:03.306Z,17.70
2023-04-10T18:15:07.642Z,14.98
2023-04-10T18:18:09.706Z,15.85
2023-04-10T18:21:15.629Z,19.10
2023-04-10T18:24:19.456Z,18.75
2023-04-10T18:27:21.649Z,17.55
2023-04-10T18:30:28.074Z,16.85
2023-04-10T18:33:31.629Z,19.98
2023-04-10T18:36:59.354Z,19.80
2023-04-10T18:40:16.435Z,20.63
2023-04-10T18:43:25.713Z,18.93
2023-04-10T18:46:28.425Z,20.10
2023-04-10T18:49:31.916Z,22.42
2023-04-10T18:52:34.803Z,20.30
2023-04-10T18:55:36.933Z,20.92
2023-04-10T18:58:41.646Z,21.38
2023-04-10T19:01:47.736Z,23.05
2023-04-10T19:04:51.067Z,24.35
2023-04-10T19:08:03.651Z,21.95
2023-04-10T19:11:09.394Z,24.08
2023-04-10T19:14:12.413Z,22.80
2023-04-10T19:17:14.936Z,22.15
2023-04-10T19:20:17.482Z,22.25
2023-04-10T19:23:41.704Z,19.67
2023-04-10T19:26:45.201Z,20.25
2023-04-10T19:29:47.432Z,21.20
2023-04-10T19:32:49.842Z,19.95
2023-04-10T19:35:51.992Z,18.38
2023-04-10T19:38:57.540Z,20.42
2023-04-10T19:42:00.366Z,21.08
2023-04-10T19:45:03.416Z,21.85
2023-04-10T19:48:10.192Z,22.95
2023-04-10T19:51:15.585Z,21.55
2023-04-10T19:54:20.911Z,22.35
2023-04-10T19:57:23.078Z,22.35
2023-04-10T20:00:25.384Z,25.75
2023-04-10T20:03:28.240Z,24.58
2023-04-10T20:06:32.069Z,23.10
2023-04-10T20:09:36.934Z,22.70
2023-04-10T20:12:39.574Z,21.75
2023-04-10T20:15:41.787Z,21.50
2023-04-10T20:18:43.943Z,22.67
2023-04-10T20:21:47.300Z,22.40
2023-04-10T20:24:49.532Z,21.02
2023-04-10T20:27:51.720Z,18.77
2023-04-10T20:30:54.428Z,19.83
2023-04-10T20:33:56.902Z,20.38
2023-04-10T20:36:59.672Z,20.50
2023-04-10T20:40:01.906Z,19.75
2023-04-10T20:43:11.145Z,19.58
2023-04-10T20:46:13.415Z,19.50
2023-04-10T20:49:16.114Z,18.08
2023-04-10T20:52:18.305Z,18.38
2023-04-10T20:55:20.445Z,18.05
2023-04-10T20:58:22.882Z,17.83
2023-04-10T21:01:25.695Z,16.15
2023-04-10T21:04:28.184Z,16.50
2023-04-10T21:07:30.464Z,16.48
2023-04-10T21:10:32.982Z,15.68
2023-04-10T21:13:37.900Z,14.77
2023-04-10T21:16:45.198Z,13.77
2023-04-10T21:19:47.877Z,15.07
2023-04-10T21:22:50.331Z,13.98
2023-04-10T21:25:55.764Z,12.27
2023-04-10T21:28:57.905Z,14.52
2023-04-10T21:32:04.011Z,13.27
2023-04-10T21:35:09.110Z,12.50
2023-04-10T21:38:12.119Z,15.07
2023-04-10T21:41:15.470Z,11.93
2023-04-10T21:44:17.628Z,12.18
2023-04-10T21:47:20.919Z,11.80
2023-04-10T21:50:24.796Z,10.95
2023-04-10T21:53:26.993Z,12.15
2023-04-10T21:56:29.485Z,11.10
2023-04-10T21:59:32.424Z,11.45
2023-04-10T22:02:34.739Z,11.50
2023-04-10T22:05:36.908Z,10.43
2023-04-10T22:08:39.020Z,11.15
2023-04-10T22:11:41.694Z,11.40
2023-04-10T22:14:43.736Z,11.80
2023-04-10T22:17:45.854Z,9.52
2023-04-10T22:20:48.073Z,9.07
2023-04-10T22:23:50.222Z,8.77
2023-04-10T22:26:52.319Z,9.85
2023-04-10T22:30:03.176Z,8.60
2023-04-10T22:33:06.423Z,10.25
2023-04-10T22:36:09.271Z,8.93
2023-04-10T22:39:11.549Z,9.23
2023-04-10T22:42:14.033Z,8.98
2023-04-10T22:45:16.159Z,7.32
2023-04-10T22:48:18.401Z,8.15
2023-04-10T22:51:21.103Z,7.07
2023-04-10T22:54:24.159Z,8.60
2023-04-10T22:57:26.492Z,7.70
2023-04-10T23:00:28.635Z,7.72
2023-04-10T23:03:31.173Z,6.70
2023-04-10T23:06:33.558Z,6.90
2023-04-10T23:09:35.690Z,7.82
2023-04-10T23:12:38.595Z,7.43
2023-04-10T23:15:40.848Z,7.75
2023-04-10T23:18:45.232Z,8.55
2023-04-10T23:21:47.334Z,7.10
2023-04-10T23:24:54.300Z,6.88
2023-04-10T23:27:56.391Z,7.75
2023-04-10T23:30:59.631Z,6.70
2023-04-10T23:34:01.904Z,7.70
2023-04-10T23:37:04.012Z,7.75
2023-04-10T23:40:07.314Z,8.48
2023-04-10T23:43:09.509Z,9.40
2023-04-10T23:46:11.640Z,9.13
2023-04-10T23:49:13.784Z,8.27
2023-04-10T23:52:16.871Z,7.85
2023-04-10T23:55:19.326Z,7.85
2023-04-10T23:58:21.561Z,7.50
