createdAt,value
2023-04-20T00:00:52.879Z,8.83
2023-04-20T00:01:52.897Z,8.84
2023-04-20T00:02:53.046Z,8.84
2023-04-20T00:03:53.026Z,8.81
2023-04-20T00:04:52.968Z,8.81
2023-04-20T00:05:52.833Z,8.81
2023-04-20T00:06:52.801Z,8.79
2023-04-20T00:07:52.759Z,8.76
2023-04-20T00:08:52.878Z,8.75
2023-04-20T00:09:52.792Z,8.76
2023-04-20T00:10:52.783Z,8.78
2023-04-20T00:11:52.732Z,8.76
2023-04-20T00:12:52.731Z,8.73
2023-04-20T00:13:52.720Z,8.73
2023-04-20T00:14:52.817Z,8.71
2023-04-20T00:15:52.652Z,8.68
2023-04-20T00:16:52.749Z,8.68
2023-04-20T00:17:52.732Z,8.63
2023-04-20T00:18:52.737Z,8.65
2023-04-20T00:19:52.658Z,8.62
2023-04-20T00:20:52.678Z,8.58
2023-04-20T00:21:52.585Z,8.51
2023-04-20T00:22:52.605Z,8.45
2023-04-20T00:23:52.583Z,8.42
2023-04-20T00:24:52.566Z,8.35
2023-04-20T00:25:52.547Z,8.29
2023-04-20T00:26:52.592Z,8.25
2023-04-20T00:27:52.506Z,8.21
2023-04-20T00:28:52.537Z,8.18
2023-04-20T00:29:52.476Z,8.15
2023-04-20T00:30:52.552Z,8.12
2023-04-20T00:31:52.475Z,8.10
2023-04-20T00:32:52.530Z,8.08
2023-04-20T00:33:52.447Z,8.07
2023-04-20T00:34:52.460Z,8.04
2023-04-20T00:35:52.379Z,8.03
2023-04-20T00:36:52.423Z,8.00
2023-04-20T00:37:52.415Z,8.00
2023-04-20T00:38:52.507Z,7.97
2023-04-20T00:39:52.388Z,7.94
2023-04-20T00:40:52.348Z,7.94
2023-04-20T00:41:52.361Z,7.94
2023-04-20T00:42:52.291Z,7.93
2023-04-20T00:43:52.361Z,7.90
2023-04-20T00:44:52.322Z,7.90
2023-04-20T00:45:52.347Z,7.89
2023-04-20T00:46:52.292Z,7.89
2023-04-20T00:47:52.309Z,7.87
2023-04-20T00:48:52.221Z,7.82
2023-04-20T00:49:52.253Z,7.82
2023-04-20T00:50:52.319Z,7.82
2023-04-20T00:51:52.201Z,7.81
2023-04-20T00:52:52.195Z,7.77
2023-04-20T00:53:52.215Z,7.77
2023-04-20T00:54:52.136Z,7.75
2023-04-20T00:55:52.164Z,7.77
2023-04-20T00:56:52.206Z,7.77
2023-04-20T00:57:52.128Z,7.77
2023-04-20T00:58:52.111Z,7.72
2023-04-20T00:59:52.149Z,7.74
2023-04-20T01:00:52.065Z,7.74
2023-04-20T01:01:52.182Z,7.71
2023-04-20T01:02:52.230Z,7.69
2023-04-20T01:03:52.167Z,7.63
2023-04-20T01:04:52.047Z,7.62
2023-04-20T01:05:52.048Z,7.60
2023-04-20T01:06:52.007Z,7.59
2023-04-20T01:07:52.019Z,7.60
2023-04-20T01:08:52.100Z,7.58
2023-04-20T01:09:51.968Z,7.56
2023-04-20T01:10:51.959Z,7.56
2023-04-20T01:11:52.054Z,7.58
2023-04-20T01:12:51.904Z,7.58
2023-04-20T01:13:51.934Z,7.56
2023-04-20T01:14:52.005Z,7.56
2023-04-20T01:15:51.935Z,7.55
2023-04-20T01:16:51.867Z,7.55
2023-04-20T01:17:51.929Z,7.53
2023-04-20T01:18:51.844Z,7.55
2023-04-20T01:19:51.860Z,7.53
2023-04-20T01:20:51.821Z,7.53
2023-04-20T01:21:51.854Z,7.53
2023-04-20T01:22:51.762Z,7.49
2023-04-20T01:23:51.786Z,7.47
2023-04-20T01:24:51.793Z,7.47
2023-04-20T01:25:51.776Z,7.47
2023-04-20T01:26:51.755Z,7.45
2023-04-20T01:27:51.753Z,7.45
2023-04-20T01:28:51.707Z,7.45
2023-04-20T01:29:51.702Z,7.44
2023-04-20T01:30:51.712Z,7.45
2023-04-20T01:31:51.839Z,7.44
2023-04-20T01:32:51.719Z,7.47
2023-04-20T01:33:51.666Z,7.45
2023-04-20T01:34:51.604Z,7.44
2023-04-20T01:35:51.621Z,7.44
2023-04-20T01:36:51.619Z,7.44
2023-04-20T01:37:51.609Z,7.42
2023-04-20T01:38:51.621Z,7.44
2023-04-20T01:39:51.673Z,7.42
2023-04-20T01:40:51.526Z,7.44
2023-04-20T01:41:51.594Z,7.42
2023-04-20T01:42:51.504Z,7.42
2023-04-20T01:43:51.510Z,7.44
2023-04-20T01:44:51.620Z,7.42
2023-04-20T01:45:51.485Z,7.42
2023-04-20T01:46:51.496Z,7.42
2023-04-20T01:47:51.533Z,7.40
2023-04-20T01:48:51.423Z,7.41
2023-04-20T01:49:51.461Z,7.41
2023-04-20T01:50:51.515Z,7.41
2023-04-20T01:51:51.411Z,7.41
2023-04-20T01:52:51.410Z,7.41
2023-04-20T01:53:51.382Z,7.41
2023-04-20T01:54:51.385Z,7.42
2023-04-20T01:55:51.377Z,7.42
2023-04-20T01:56:51.358Z,7.40
2023-04-20T01:57:51.326Z,7.41
2023-04-20T01:58:51.312Z,7.38
2023-04-20T01:59:51.314Z,7.37
2023-04-20T02:00:51.290Z,7.38
2023-04-20T02:01:51.363Z,7.38
2023-04-20T02:02:51.502Z,7.37
2023-04-20T02:03:51.446Z,7.35
2023-04-20T02:04:51.253Z,7.35
2023-04-20T02:05:51.215Z,7.38
2023-04-20T02:06:51.212Z,7.37
2023-04-20T02:07:51.231Z,7.35
2023-04-20T02:08:51.170Z,7.37
2023-04-20T02:09:51.195Z,7.34
2023-04-20T02:10:51.138Z,7.34
2023-04-20T02:11:51.130Z,7.34
2023-04-20T02:12:51.116Z,7.31
2023-04-20T02:13:51.137Z,7.31
2023-04-20T02:14:51.098Z,7.31
2023-04-20T02:15:51.100Z,7.31
2023-04-20T02:16:51.085Z,7.29
2023-04-20T02:17:51.113Z,7.29
2023-04-20T02:18:51.034Z,7.26
2023-04-20T02:19:51.054Z,7.24
2023-04-20T02:20:51.028Z,7.24
2023-04-20T02:21:51.027Z,7.26
2023-04-20T02:22:50.959Z,7.24
2023-04-20T02:23:50.969Z,7.26
2023-04-20T02:24:50.958Z,7.24
2023-04-20T02:25:50.948Z,7.26
2023-04-20T02:26:50.962Z,7.26
2023-04-20T02:27:50.938Z,7.24
2023-04-20T02:28:50.872Z,7.23
2023-04-20T02:29:50.888Z,7.23
2023-04-20T02:30:50.949Z,7.22
2023-04-20T02:31:50.880Z,7.22
2023-04-20T02:32:50.861Z,7.20
2023-04-20T02:33:50.872Z,7.23
2023-04-20T02:34:50.794Z,7.23
2023-04-20T02:35:50.815Z,7.22
2023-04-20T02:36:50.813Z,7.22
2023-04-20T02:37:50.775Z,7.22
2023-04-20T02:38:50.793Z,7.20
2023-04-20T02:39:50.789Z,7.19
2023-04-20T02:40:50.735Z,7.17
2023-04-20T02:41:50.752Z,7.20
2023-04-20T02:42:50.677Z,7.20
2023-04-20T02:43:50.699Z,7.22
2023-04-20T02:44:50.718Z,7.19
2023-04-20T02:45:50.667Z,7.20
2023-04-20T02:46:50.679Z,7.20
2023-04-20T02:47:50.693Z,7.19
2023-04-20T02:48:50.609Z,7.17
2023-04-20T02:49:50.647Z,7.16
2023-04-20T02:50:50.690Z,7.16
2023-04-20T02:51:50.594Z,7.15
2023-04-20T02:52:50.598Z,7.13
2023-04-20T02:53:50.564Z,7.13
2023-04-20T02:54:50.550Z,7.13
2023-04-20T02:55:50.575Z,7.12
2023-04-20T02:56:50.625Z,7.13
2023-04-20T02:57:50.537Z,7.09
2023-04-20T02:58:50.477Z,7.09
2023-04-20T02:59:50.489Z,7.07
2023-04-20T03:00:50.480Z,7.09
2023-04-20T03:01:50.510Z,7.09
2023-04-20T03:02:50.621Z,7.08
2023-04-20T03:03:50.675Z,7.09
2023-04-20T03:04:50.493Z,7.07
2023-04-20T03:05:50.405Z,7.08
2023-04-20T03:06:50.399Z,7.08
2023-04-20T03:07:50.411Z,7.07
2023-04-20T03:08:50.356Z,7.04
2023-04-20T03:09:50.431Z,7.02
2023-04-20T03:10:50.317Z,7.04
2023-04-20T03:11:50.330Z,7.04
2023-04-20T03:12:50.336Z,7.04
2023-04-20T03:13:50.343Z,7.05
2023-04-20T03:14:50.316Z,7.05
2023-04-20T03:15:50.327Z,7.05
2023-04-20T03:16:50.337Z,7.05
2023-04-20T03:17:50.298Z,7.05
2023-04-20T03:18:50.234Z,7.02
2023-04-20T03:19:50.269Z,7.04
2023-04-20T03:20:50.222Z,7.02
2023-04-20T03:21:50.209Z,6.99
2023-04-20T03:22:50.168Z,7.01
2023-04-20T03:23:50.157Z,7.02
2023-04-20T03:24:52.919Z,7.01
2023-04-20T03:25:50.164Z,7.01
2023-04-20T03:26:50.231Z,7.01
2023-04-20T03:27:50.145Z,6.98
2023-04-20T03:28:50.100Z,6.99
2023-04-20T03:29:50.100Z,6.99
2023-04-20T03:30:50.042Z,6.99
2023-04-20T03:31:50.099Z,6.99
2023-04-20T03:32:50.228Z,6.99
2023-04-20T03:33:50.053Z,6.99
2023-04-20T03:34:49.989Z,6.99
2023-04-20T03:35:50.007Z,6.99
2023-04-20T03:36:49.974Z,6.99
2023-04-20T03:37:49.969Z,6.99
2023-04-20T03:38:50.026Z,6.98
2023-04-20T03:39:49.980Z,6.97
2023-04-20T03:40:49.908Z,6.97
2023-04-20T03:41:49.963Z,6.94
2023-04-20T03:42:49.870Z,6.94
2023-04-20T03:43:49.897Z,6.91
2023-04-20T03:44:49.907Z,6.90
2023-04-20T03:45:49.924Z,6.91
2023-04-20T03:46:49.851Z,6.91
2023-04-20T03:47:50.002Z,6.91
2023-04-20T03:48:49.802Z,6.91
2023-04-20T03:49:49.837Z,6.90
2023-04-20T03:50:49.899Z,6.90
2023-04-20T03:51:49.800Z,6.86
2023-04-20T03:52:49.769Z,6.87
2023-04-20T03:53:49.763Z,6.84
2023-04-20T03:54:49.770Z,6.86
2023-04-20T03:55:49.755Z,6.86
2023-04-20T03:56:49.929Z,6.87
2023-04-20T03:57:49.759Z,6.86
2023-04-20T03:58:49.667Z,6.84
2023-04-20T03:59:49.685Z,6.81
2023-04-20T04:01:25.412Z,6.83
2023-04-20T04:01:49.753Z,6.84
2023-04-20T04:02:49.759Z,6.84
2023-04-20T04:03:50.500Z,6.83
2023-04-20T04:05:04.665Z,6.83
2023-04-20T04:05:49.604Z,6.84
2023-04-20T04:06:49.577Z,6.84
2023-04-20T04:07:49.594Z,6.86
2023-04-20T04:08:49.668Z,6.86
2023-04-20T04:09:49.547Z,6.86
2023-04-20T04:10:49.550Z,6.84
2023-04-20T04:11:49.508Z,6.81
2023-04-20T04:12:49.500Z,6.80
2023-04-20T04:13:49.490Z,6.80
2023-04-20T04:14:49.514Z,6.80
2023-04-20T04:15:49.484Z,6.80
2023-04-20T04:16:49.498Z,6.79
2023-04-20T04:17:49.482Z,6.79
2023-04-20T04:18:49.432Z,6.77
2023-04-20T04:19:49.407Z,6.80
2023-04-20T04:20:49.426Z,6.79
2023-04-20T04:22:17.356Z,6.80
2023-04-20T04:22:49.392Z,6.79
2023-04-20T04:23:49.349Z,6.77
2023-04-20T04:24:49.356Z,6.76
2023-04-20T04:25:49.350Z,6.79
2023-04-20T04:27:10.476Z,6.77
2023-04-20T04:29:08.589Z,6.79
2023-04-20T04:30:00.755Z,6.77
2023-04-20T04:33:27.619Z,6.79
2023-04-20T04:34:27.813Z,6.77
2023-04-20T04:35:55.468Z,6.77
2023-04-20T04:36:27.624Z,6.77
2023-04-20T04:37:30.592Z,6.77
2023-04-20T04:38:25.250Z,6.76
2023-04-20T04:39:24.050Z,6.76
2023-04-20T04:40:24.677Z,6.77
2023-04-20T04:41:23.653Z,6.77
2023-04-20T04:42:28.838Z,6.79
2023-04-20T04:43:30.023Z,6.73
2023-04-20T04:45:34.152Z,6.77
2023-04-20T04:46:34.192Z,6.76
2023-04-20T04:47:34.196Z,6.76
2023-04-20T04:48:34.114Z,6.77
2023-04-20T04:49:34.132Z,6.77
2023-04-20T04:50:34.093Z,6.79
2023-04-20T04:51:34.081Z,6.76
2023-04-20T04:52:34.072Z,6.73
2023-04-20T04:53:34.056Z,6.76
2023-04-20T04:54:34.082Z,6.77
2023-04-20T04:55:34.051Z,6.76
2023-04-20T04:56:33.986Z,6.76
2023-04-20T04:57:33.998Z,6.77
2023-04-20T04:58:34.006Z,6.77
2023-04-20T04:59:34.017Z,6.77
2023-04-20T05:00:34.034Z,6.77
2023-04-20T05:01:33.985Z,6.76
2023-04-20T05:02:34.155Z,6.76
2023-04-20T05:03:34.033Z,6.79
2023-04-20T05:04:34.169Z,6.81
2023-04-20T05:05:33.898Z,6.81
2023-04-20T05:06:33.918Z,6.83
2023-04-20T05:07:33.889Z,6.86
2023-04-20T05:08:33.823Z,6.86
2023-04-20T05:09:33.860Z,6.87
2023-04-20T05:10:33.805Z,6.90
2023-04-20T05:11:33.811Z,6.91
2023-04-20T05:12:33.825Z,6.95
2023-04-20T05:13:33.791Z,6.95
2023-04-20T05:14:35.240Z,6.94
2023-04-20T05:15:33.821Z,6.97
2023-04-20T05:16:33.741Z,6.98
2023-04-20T05:17:33.774Z,6.98
2023-04-20T05:18:33.728Z,6.99
2023-04-20T05:19:34.437Z,6.97
2023-04-20T05:20:33.691Z,6.99
2023-04-20T05:21:33.687Z,6.98
2023-04-20T05:22:33.655Z,6.99
2023-04-20T05:23:33.675Z,6.99
2023-04-20T05:24:33.657Z,6.98
2023-04-20T05:25:33.654Z,6.99
2023-04-20T05:26:33.584Z,6.99
2023-04-20T05:27:33.598Z,6.99
2023-04-20T05:28:33.584Z,6.99
2023-04-20T05:29:33.604Z,7.02
2023-04-20T05:30:33.566Z,7.04
2023-04-20T05:31:33.573Z,7.05
2023-04-20T05:32:33.557Z,7.07
2023-04-20T05:33:33.509Z,7.07
2023-04-20T05:34:33.498Z,7.09
2023-04-20T05:35:33.511Z,7.15
2023-04-20T05:36:33.491Z,7.13
2023-04-20T05:37:33.483Z,7.13
2023-04-20T05:38:33.423Z,7.13
2023-04-20T05:39:33.439Z,7.13
2023-04-20T05:40:33.422Z,7.16
2023-04-20T05:41:33.410Z,7.17
2023-04-20T05:42:33.517Z,7.17
2023-04-20T05:43:33.407Z,7.17
2023-04-20T05:44:33.349Z,7.15
2023-04-20T05:45:33.394Z,7.13
2023-04-20T05:46:33.339Z,7.12
2023-04-20T05:47:33.447Z,7.09
2023-04-20T05:48:33.324Z,7.12
2023-04-20T05:49:33.348Z,7.12
2023-04-20T05:50:33.276Z,7.12
2023-04-20T05:51:33.275Z,7.12
2023-04-20T05:52:33.251Z,7.12
2023-04-20T05:53:33.250Z,7.12
2023-04-20T05:54:33.281Z,7.12
2023-04-20T05:55:33.254Z,7.15
2023-04-20T05:56:33.199Z,7.16
2023-04-20T05:57:33.228Z,7.19
2023-04-20T05:58:33.165Z,7.22
2023-04-20T05:59:33.170Z,7.27
2023-04-20T06:00:33.238Z,7.27
2023-04-20T06:01:33.298Z,7.29
2023-04-20T06:02:33.182Z,7.32
2023-04-20T06:03:33.259Z,7.29
2023-04-20T06:04:33.410Z,7.31
2023-04-20T06:05:33.288Z,7.31
2023-04-20T06:06:33.200Z,7.31
2023-04-20T06:07:33.082Z,7.29
2023-04-20T06:08:33.025Z,7.29
2023-04-20T06:09:33.065Z,7.27
2023-04-20T06:10:32.994Z,7.27
2023-04-20T06:11:33.007Z,7.27
2023-04-20T06:12:33.021Z,7.27
2023-04-20T06:13:32.986Z,7.29
2023-04-20T06:14:32.982Z,7.31
2023-04-20T06:15:33.045Z,7.34
2023-04-20T06:16:33.008Z,7.35
2023-04-20T06:17:32.976Z,7.34
2023-04-20T06:18:32.917Z,7.40
2023-04-20T06:19:32.907Z,7.44
2023-04-20T06:20:32.907Z,7.45
2023-04-20T06:21:32.878Z,7.49
2023-04-20T06:22:32.860Z,7.53
2023-04-20T06:23:32.887Z,7.56
2023-04-20T06:24:32.860Z,7.58
2023-04-20T06:25:32.849Z,7.59
2023-04-20T06:26:32.785Z,7.58
2023-04-20T06:27:32.794Z,7.56
2023-04-20T06:28:32.784Z,7.56
2023-04-20T06:29:32.778Z,7.56
2023-04-20T06:30:32.797Z,7.56
2023-04-20T06:31:32.820Z,7.55
2023-04-20T06:32:32.752Z,7.52
2023-04-20T06:33:32.747Z,7.50
2023-04-20T06:34:32.723Z,7.50
2023-04-20T06:35:32.720Z,7.50
2023-04-20T06:36:32.695Z,7.52
2023-04-20T06:37:32.707Z,7.53
2023-04-20T06:38:32.625Z,7.52
2023-04-20T06:39:32.643Z,7.55
2023-04-20T06:40:32.644Z,7.55
2023-04-20T06:41:32.604Z,7.55
2023-04-20T06:42:32.720Z,7.52
2023-04-20T06:43:32.613Z,7.52
2023-04-20T06:44:32.538Z,7.50
2023-04-20T06:45:34.081Z,7.53
2023-04-20T06:46:32.546Z,7.56
2023-04-20T06:47:32.545Z,7.58
2023-04-20T06:48:33.165Z,7.60
2023-04-20T06:49:32.522Z,7.62
2023-04-20T06:50:32.524Z,7.63
2023-04-20T06:51:32.469Z,7.66
2023-04-20T06:52:32.453Z,7.71
2023-04-20T06:53:32.441Z,7.75
2023-04-20T06:54:32.470Z,7.81
2023-04-20T06:55:32.455Z,7.84
2023-04-20T06:56:34.320Z,7.84
2023-04-20T06:57:32.417Z,7.89
2023-04-20T06:58:33.149Z,7.93
2023-04-20T06:59:32.381Z,8.00
2023-04-20T07:00:32.389Z,8.02
2023-04-20T07:01:32.452Z,8.04
2023-04-20T07:02:32.371Z,8.08
2023-04-20T07:03:32.455Z,8.12
2023-04-20T07:04:32.310Z,8.17
2023-04-20T07:05:32.287Z,8.20
2023-04-20T07:06:32.301Z,8.21
2023-04-20T07:07:32.290Z,8.20
2023-04-20T07:08:32.233Z,8.18
2023-04-20T07:09:32.264Z,8.15
2023-04-20T07:10:32.199Z,8.14
2023-04-20T07:11:32.220Z,8.12
2023-04-20T07:12:32.228Z,8.12
2023-04-20T07:13:33.888Z,8.04
2023-04-20T07:14:32.175Z,7.99
2023-04-20T07:15:32.192Z,7.97
2023-04-20T07:16:32.226Z,8.00
2023-04-20T07:17:32.209Z,8.04
2023-04-20T07:18:34.694Z,8.10
2023-04-20T07:19:32.101Z,8.14
2023-04-20T07:20:32.089Z,8.20
2023-04-20T07:21:32.096Z,8.22
2023-04-20T07:22:32.070Z,8.28
2023-04-20T07:23:32.023Z,8.29
2023-04-20T07:24:32.105Z,8.29
2023-04-20T07:25:32.026Z,8.32
2023-04-20T07:26:32.048Z,8.32
2023-04-20T07:27:32.001Z,8.29
2023-04-20T07:28:32.004Z,8.28
2023-04-20T07:29:33.958Z,8.29
2023-04-20T07:30:32.016Z,8.32
2023-04-20T07:31:34.194Z,8.33
2023-04-20T07:32:31.975Z,8.35
2023-04-20T07:33:31.898Z,8.36
2023-04-20T07:34:31.943Z,8.33
2023-04-20T07:35:31.891Z,8.32
2023-04-20T07:36:31.914Z,8.33
2023-04-20T07:37:31.845Z,8.36
2023-04-20T07:38:31.891Z,8.39
2023-04-20T07:39:31.846Z,8.47
2023-04-20T07:40:31.834Z,8.50
2023-04-20T07:41:31.818Z,8.50
2023-04-20T07:42:31.837Z,8.51
2023-04-20T07:43:31.766Z,8.54
2023-04-20T07:44:31.828Z,8.57
2023-04-20T07:45:31.774Z,8.54
2023-04-20T07:46:31.784Z,8.48
2023-04-20T07:47:31.782Z,8.44
2023-04-20T07:48:31.755Z,8.36
2023-04-20T07:49:31.717Z,8.29
2023-04-20T07:50:31.700Z,8.29
2023-04-20T07:51:31.660Z,8.28
2023-04-20T07:52:31.724Z,8.25
2023-04-20T07:53:31.658Z,8.18
2023-04-20T07:54:31.680Z,8.18
2023-04-20T07:55:31.625Z,8.20
2023-04-20T07:56:31.658Z,8.28
2023-04-20T07:57:31.602Z,8.32
2023-04-20T07:58:31.618Z,8.37
2023-04-20T07:59:31.579Z,8.51
2023-04-20T08:00:31.680Z,8.57
2023-04-20T08:01:31.560Z,8.78
2023-04-20T08:02:31.697Z,9.09
2023-04-20T08:03:31.998Z,9.39
2023-04-20T08:04:31.757Z,9.67
2023-04-20T08:05:31.645Z,9.94
2023-04-20T08:06:31.671Z,10.18
2023-04-20T08:07:31.483Z,10.30
2023-04-20T08:08:31.507Z,10.26
2023-04-20T08:09:31.428Z,10.25
2023-04-20T08:10:31.469Z,10.25
2023-04-20T08:11:31.420Z,10.24
2023-04-20T08:12:31.526Z,10.18
2023-04-20T08:13:31.397Z,10.10
2023-04-20T08:14:31.381Z,10.03
2023-04-20T08:15:31.667Z,9.94
2023-04-20T08:16:31.472Z,9.78
2023-04-20T08:17:31.369Z,9.70
2023-04-20T08:18:31.381Z,9.66
2023-04-20T08:19:31.332Z,9.64
2023-04-20T08:20:31.335Z,9.67
2023-04-20T08:21:31.299Z,9.58
2023-04-20T08:22:31.271Z,9.46
2023-04-20T08:23:31.238Z,9.38
2023-04-20T08:24:31.314Z,9.27
2023-04-20T08:25:31.218Z,9.24
2023-04-20T08:26:31.241Z,9.23
2023-04-20T08:27:31.210Z,9.30
2023-04-20T08:28:34.082Z,9.43
2023-04-20T08:29:31.180Z,9.53
2023-04-20T08:30:31.198Z,9.58
2023-04-20T08:31:31.143Z,9.57
2023-04-20T08:32:31.181Z,9.50
2023-04-20T08:33:31.110Z,9.50
2023-04-20T08:34:31.131Z,9.50
2023-04-20T08:35:31.099Z,9.50
2023-04-20T08:36:31.117Z,9.43
2023-04-20T08:37:33.036Z,9.42
2023-04-20T08:38:34.149Z,9.40
2023-04-20T08:39:31.020Z,9.42
2023-04-20T08:40:31.065Z,9.45
2023-04-20T08:41:31.010Z,9.43
2023-04-20T08:42:31.050Z,9.46
2023-04-20T08:43:30.957Z,9.49
2023-04-20T08:44:31.011Z,10.01
2023-04-20T08:45:30.950Z,10.37
2023-04-20T08:46:31.009Z,10.53
2023-04-20T08:47:30.968Z,10.63
2023-04-20T08:48:32.450Z,10.76
2023-04-20T08:49:30.903Z,10.76
2023-04-20T08:50:30.894Z,10.52
2023-04-20T08:51:30.854Z,10.34
2023-04-20T08:52:30.913Z,10.01
2023-04-20T08:53:30.832Z,9.97
2023-04-20T08:54:30.908Z,9.93
2023-04-20T08:55:30.831Z,10.03
2023-04-20T08:56:30.805Z,10.01
2023-04-20T08:57:30.773Z,10.00
2023-04-20T08:58:30.817Z,9.97
2023-04-20T08:59:30.775Z,9.99
2023-04-20T09:00:30.807Z,9.97
2023-04-20T09:01:35.691Z,9.94
2023-04-20T09:02:31.844Z,9.94
2023-04-20T09:03:30.859Z,9.89
2023-04-20T09:04:35.762Z,9.81
2023-04-20T09:05:30.694Z,9.75
2023-04-20T09:06:30.736Z,9.73
2023-04-20T09:07:30.680Z,9.67
2023-04-20T09:08:30.651Z,9.70
2023-04-20T09:09:30.635Z,9.68
2023-04-20T09:10:30.624Z,9.75
2023-04-20T09:11:30.586Z,9.91
2023-04-20T09:12:30.666Z,10.17
2023-04-20T09:13:30.617Z,10.33
2023-04-20T09:14:30.581Z,10.37
2023-04-20T09:15:30.566Z,10.52
2023-04-20T09:16:30.638Z,10.59
2023-04-20T09:17:30.576Z,10.77
2023-04-20T09:18:30.564Z,10.94
2023-04-20T09:19:30.503Z,10.92
2023-04-20T09:20:30.490Z,10.88
2023-04-20T09:21:30.479Z,10.88
2023-04-20T09:22:30.494Z,11.03
2023-04-20T09:23:30.420Z,11.14
2023-04-20T09:24:30.498Z,11.49
2023-04-20T09:25:30.416Z,11.64
2023-04-20T09:26:30.430Z,12.39
2023-04-20T09:27:30.399Z,12.54
2023-04-20T09:28:30.393Z,13.27
2023-04-20T09:29:30.441Z,13.61
2023-04-20T09:30:30.393Z,13.58
2023-04-20T09:31:30.371Z,13.43
2023-04-20T09:32:30.423Z,13.21
2023-04-20T09:33:30.282Z,13.91
2023-04-20T09:34:30.338Z,13.73
2023-04-20T09:35:30.283Z,13.30
2023-04-20T09:36:30.316Z,13.18
2023-04-20T09:37:30.282Z,13.00
2023-04-20T09:38:30.253Z,12.87
2023-04-20T09:39:30.224Z,13.18
2023-04-20T09:40:30.263Z,13.32
2023-04-20T09:41:30.182Z,13.54
2023-04-20T09:42:30.272Z,13.58
2023-04-20T09:43:30.214Z,13.69
2023-04-20T09:44:30.162Z,14.19
2023-04-20T09:45:30.185Z,14.31
2023-04-20T09:46:30.192Z,14.49
2023-04-20T09:47:30.188Z,15.27
2023-04-20T09:48:32.123Z,14.94
2023-04-20T09:49:30.109Z,14.31
2023-04-20T09:50:41.905Z,13.61
2023-04-20T09:51:31.050Z,13.03
2023-04-20T09:52:30.113Z,12.52
2023-04-20T09:53:30.028Z,12.23
2023-04-20T09:54:30.100Z,12.06
2023-04-20T09:55:30.017Z,12.06
2023-04-20T09:56:30.011Z,11.99
2023-04-20T09:57:29.994Z,11.87
2023-04-20T09:58:29.978Z,11.90
2023-04-20T09:59:29.941Z,11.94
2023-04-20T10:00:30.029Z,12.04
2023-04-20T10:01:29.955Z,12.06
2023-04-20T10:02:30.042Z,12.05
2023-04-20T10:03:30.103Z,12.26
2023-04-20T10:04:30.030Z,12.62
2023-04-20T10:05:29.865Z,12.75
2023-04-20T10:06:29.936Z,12.88
2023-04-20T10:07:29.866Z,12.92
2023-04-20T10:08:29.858Z,12.85
2023-04-20T10:09:29.828Z,12.77
2023-04-20T10:10:29.841Z,12.93
2023-04-20T10:11:40.489Z,13.22
2023-04-20T10:12:30.872Z,13.04
2023-04-20T10:13:29.757Z,12.89
2023-04-20T10:14:29.811Z,12.64
2023-04-20T10:15:29.755Z,12.29
2023-04-20T10:16:29.753Z,12.05
2023-04-20T10:17:29.852Z,12.02
2023-04-20T10:18:29.871Z,12.04
2023-04-20T10:19:29.705Z,11.97
2023-04-20T10:20:29.688Z,11.83
2023-04-20T10:21:29.711Z,11.80
2023-04-20T10:22:29.661Z,11.89
2023-04-20T10:23:29.660Z,12.06
2023-04-20T10:24:29.703Z,12.26
2023-04-20T10:25:29.592Z,12.37
2023-04-20T10:26:29.644Z,12.71
2023-04-20T10:27:29.597Z,12.78
2023-04-20T10:28:29.577Z,12.88
2023-04-20T10:29:29.555Z,12.96
2023-04-20T10:30:29.634Z,12.85
2023-04-20T10:31:29.568Z,12.75
2023-04-20T10:32:29.665Z,12.66
2023-04-20T10:33:29.489Z,12.54
2023-04-20T10:34:29.523Z,12.31
2023-04-20T10:35:29.479Z,12.12
2023-04-20T10:36:29.603Z,12.08
2023-04-20T10:37:29.461Z,12.16
2023-04-20T10:38:29.457Z,12.09
2023-04-20T10:39:29.403Z,12.19
2023-04-20T10:40:29.453Z,12.24
2023-04-20T10:41:29.385Z,12.20
2023-04-20T10:42:29.798Z,12.26
2023-04-20T10:43:29.377Z,12.31
2023-04-20T10:44:29.376Z,12.31
2023-04-20T10:45:29.354Z,12.31
2023-04-20T10:46:29.401Z,12.30
2023-04-20T10:47:29.345Z,12.19
2023-04-20T10:48:29.468Z,12.12
2023-04-20T10:49:29.305Z,12.04
2023-04-20T10:50:29.285Z,11.93
2023-04-20T10:51:29.241Z,11.82
2023-04-20T10:52:29.286Z,11.86
2023-04-20T10:53:29.219Z,11.97
2023-04-20T10:54:29.432Z,11.89
2023-04-20T10:55:29.220Z,11.89
2023-04-20T10:56:29.201Z,11.89
2023-04-20T10:57:29.179Z,11.70
2023-04-20T10:58:29.209Z,11.62
2023-04-20T10:59:29.132Z,11.68
2023-04-20T11:00:29.210Z,11.72
2023-04-20T11:01:29.125Z,11.78
2023-04-20T11:02:29.299Z,11.71
2023-04-20T11:03:29.350Z,11.59
2023-04-20T11:04:29.139Z,11.64
2023-04-20T11:05:29.049Z,11.67
2023-04-20T11:06:29.141Z,11.61
2023-04-20T11:07:29.051Z,11.71
2023-04-20T11:08:29.037Z,11.74
2023-04-20T11:09:29.022Z,11.70
2023-04-20T11:10:29.012Z,11.67
2023-04-20T11:11:28.966Z,11.67
2023-04-20T11:12:29.132Z,11.59
2023-04-20T11:13:28.940Z,11.56
2023-04-20T11:14:29.004Z,11.62
2023-04-20T11:15:28.941Z,11.85
2023-04-20T11:16:44.344Z,11.97
2023-04-20T11:17:30.116Z,11.94
2023-04-20T11:18:28.872Z,12.06
2023-04-20T11:19:28.922Z,12.16
2023-04-20T11:20:28.875Z,12.16
2023-04-20T11:21:28.871Z,12.33
2023-04-20T11:22:28.846Z,12.96
2023-04-20T11:23:28.859Z,13.36
2023-04-20T11:24:28.791Z,13.74
2023-04-20T11:25:28.830Z,14.02
2023-04-20T11:26:28.766Z,14.16
2023-04-20T11:27:28.817Z,14.46
2023-04-20T11:28:28.777Z,14.99
2023-04-20T11:29:28.801Z,16.04
2023-04-20T11:30:28.710Z,16.07
2023-04-20T11:31:28.826Z,15.63
2023-04-20T11:32:28.907Z,14.93
2023-04-20T11:33:28.731Z,14.49
2023-04-20T11:34:28.691Z,14.04
2023-04-20T11:35:28.705Z,13.70
2023-04-20T11:36:28.646Z,13.56
2023-04-20T11:37:28.686Z,14.44
2023-04-20T11:38:28.645Z,14.57
2023-04-20T11:39:28.643Z,14.39
2023-04-20T11:40:28.597Z,14.04
2023-04-20T11:41:28.623Z,13.80
2023-04-20T11:42:28.575Z,13.61
2023-04-20T11:43:28.568Z,13.41
2023-04-20T11:44:28.527Z,13.80
2023-04-20T11:45:28.585Z,13.96
2023-04-20T11:46:28.654Z,13.84
2023-04-20T11:47:28.595Z,13.69
2023-04-20T11:48:28.530Z,13.59
2023-04-20T11:49:28.514Z,13.55
2023-04-20T11:50:28.454Z,13.63
2023-04-20T11:51:28.494Z,13.55
2023-04-20T11:52:28.466Z,13.46
2023-04-20T11:53:28.474Z,13.58
2023-04-20T11:54:28.431Z,13.89
2023-04-20T11:55:28.429Z,13.89
2023-04-20T11:56:28.698Z,13.63
2023-04-20T11:57:28.410Z,13.58
2023-04-20T11:58:28.337Z,13.27
2023-04-20T11:59:28.422Z,13.15
2023-04-20T12:00:28.335Z,13.21
2023-04-20T12:01:28.323Z,13.83
2023-04-20T12:02:28.460Z,14.57
2023-04-20T12:03:28.454Z,14.75
2023-04-20T12:04:28.577Z,15.01
2023-04-20T12:05:28.386Z,14.68
2023-04-20T12:06:28.290Z,14.53
2023-04-20T12:07:28.272Z,14.49
2023-04-20T12:08:28.244Z,14.49
2023-04-20T12:09:28.220Z,14.61
2023-04-20T12:10:28.216Z,14.62
2023-04-20T12:11:28.303Z,14.25
2023-04-20T12:12:28.168Z,14.06
2023-04-20T12:13:28.197Z,13.92
2023-04-20T12:14:28.125Z,13.74
2023-04-20T12:15:28.192Z,14.25
2023-04-20T12:16:28.226Z,14.57
2023-04-20T12:17:28.257Z,14.72
2023-04-20T12:18:28.077Z,15.57
2023-04-20T12:19:28.105Z,15.61
2023-04-20T12:20:28.071Z,15.45
2023-04-20T12:21:28.058Z,15.28
2023-04-20T12:22:28.050Z,14.86
2023-04-20T12:26:04.759Z,15.02
2023-04-20T12:26:09.441Z,17.40
2023-04-20T12:27:09.487Z,18.17
2023-04-20T12:28:09.408Z,18.62
2023-04-20T12:29:09.453Z,18.73
2023-04-20T12:30:09.408Z,18.99
2023-04-20T12:31:09.476Z,19.39
2023-04-20T12:32:09.390Z,19.17
2023-04-20T12:33:09.429Z,18.57
2023-04-20T12:34:09.340Z,18.84
2023-04-20T12:38:21.297Z,19.33
2023-04-20T12:38:26.006Z,20.76
2023-04-20T12:41:00.758Z,19.69
2023-04-20T12:41:06.909Z,19.84
2023-04-20T12:42:05.497Z,19.46
2023-04-20T12:43:25.791Z,19.24
2023-04-20T12:44:12.397Z,19.21
2023-04-20T12:45:05.406Z,18.67
2023-04-20T12:46:05.446Z,18.09
2023-04-20T12:47:05.563Z,17.28
2023-04-20T12:48:05.447Z,16.81
2023-04-20T12:49:05.352Z,16.58
2023-04-20T12:50:05.367Z,16.71
2023-04-20T12:51:05.307Z,16.25
2023-04-20T12:52:06.894Z,15.76
2023-04-20T12:53:05.288Z,15.23
2023-04-20T12:54:05.290Z,14.83
2023-04-20T12:55:05.439Z,14.52
2023-04-20T12:56:05.281Z,14.31
2023-04-20T12:57:05.278Z,14.25
2023-04-20T12:58:05.245Z,14.12
2023-04-20T12:59:05.237Z,13.95
2023-04-20T13:00:05.210Z,13.95
2023-04-20T13:01:05.355Z,13.98
2023-04-20T13:02:05.288Z,14.04
2023-04-20T13:03:07.957Z,15.41
2023-04-20T13:04:05.497Z,16.33
2023-04-20T13:05:05.144Z,16.16
2023-04-20T13:06:05.125Z,15.78
2023-04-20T13:07:05.171Z,15.75
2023-04-20T13:08:05.095Z,15.27
2023-04-20T13:09:05.074Z,15.08
2023-04-20T13:10:05.114Z,14.84
2023-04-20T13:11:38.794Z,15.75
2023-04-20T13:13:42.506Z,16.89
2023-04-20T13:13:49.801Z,18.43
2023-04-20T13:15:17.350Z,18.90
2023-04-20T13:15:47.447Z,19.25
2023-04-20T13:17:04.310Z,19.25
2023-04-20T13:22:00.500Z,18.74
2023-04-20T13:22:05.220Z,20.38
2023-04-20T13:23:05.149Z,19.23