createdAt,value
2018-02-26T00:00:04.623Z,12.40
2018-02-26T00:01:04.634Z,11.20
2018-02-26T00:02:04.645Z,10.00
2018-02-26T00:03:04.652Z,9.40
2018-02-26T00:04:04.662Z,9.30
2018-02-26T00:05:04.672Z,9.80
2018-02-26T00:06:04.682Z,9.80
2018-02-26T00:07:04.695Z,8.70
2018-02-26T00:08:04.702Z,7.40
2018-02-26T00:09:04.710Z,7.40
2018-02-26T00:10:04.719Z,7.70
2018-02-26T00:11:04.734Z,7.10
2018-02-26T00:12:04.738Z,7.00
2018-02-26T00:13:04.749Z,7.00
2018-02-26T00:14:04.761Z,7.10
2018-02-26T00:15:04.773Z,6.90
2018-02-26T00:16:04.778Z,6.70
2018-02-26T00:17:04.799Z,7.10
2018-02-26T00:18:04.798Z,7.20
2018-02-26T00:19:04.812Z,6.30
2018-02-26T00:20:04.817Z,7.30
2018-02-26T00:21:04.830Z,6.40
2018-02-26T00:22:04.837Z,7.00
2018-02-26T00:23:04.845Z,7.40
2018-02-26T00:24:04.856Z,6.90
2018-02-26T00:25:04.867Z,6.40
2018-02-26T00:26:04.885Z,6.70
2018-02-26T00:27:04.888Z,6.90
2018-02-26T00:28:04.895Z,6.90
2018-02-26T00:29:04.921Z,6.20
2018-02-26T00:30:04.916Z,7.10
2018-02-26T00:31:04.928Z,6.70
2018-02-26T00:32:04.939Z,7.80
2018-02-26T00:33:04.946Z,7.10
2018-02-26T00:34:04.954Z,7.10
2018-02-26T00:35:04.964Z,7.30
2018-02-26T00:36:04.974Z,7.50
2018-02-26T00:37:05.001Z,7.50
2018-02-26T00:38:05.014Z,7.30
2018-02-26T00:39:05.006Z,7.90
2018-02-26T00:40:05.031Z,7.40
2018-02-26T00:41:05.037Z,8.00
2018-02-26T00:42:05.037Z,8.20
2018-02-26T00:43:05.046Z,9.00
2018-02-26T00:44:05.055Z,10.70
2018-02-26T00:45:05.066Z,13.00
2018-02-26T00:46:05.079Z,10.60
2018-02-26T00:47:05.085Z,11.50
2018-02-26T00:48:05.093Z,12.00
2018-02-26T00:49:05.116Z,11.60
2018-02-26T00:50:05.114Z,11.80
2018-02-26T00:51:05.131Z,11.40
2018-02-26T00:52:05.136Z,12.10
2018-02-26T00:53:05.143Z,12.10
2018-02-26T00:54:05.162Z,12.10
2018-02-26T00:55:05.169Z,13.00
2018-02-26T00:56:05.175Z,13.70
2018-02-26T00:57:05.185Z,13.20
2018-02-26T00:58:05.194Z,13.80
2018-02-26T00:59:05.204Z,13.90
2018-02-26T01:00:05.214Z,13.80
2018-02-26T01:01:05.227Z,12.80
2018-02-26T01:02:05.238Z,12.40
2018-02-26T01:03:05.252Z,13.10
2018-02-26T01:04:05.254Z,14.90
2018-02-26T01:05:05.265Z,14.00
2018-02-26T01:06:05.280Z,13.90
2018-02-26T01:07:05.290Z,16.20
2018-02-26T01:08:05.298Z,13.50
2018-02-26T01:09:05.310Z,13.70
2018-02-26T01:10:05.315Z,14.20
2018-02-26T01:11:05.324Z,14.70
2018-02-26T01:12:05.333Z,12.70
2018-02-26T01:13:05.353Z,13.00
2018-02-26T01:14:05.366Z,13.30
2018-02-26T01:15:05.371Z,12.50
2018-02-26T01:16:05.388Z,13.10
2018-02-26T01:17:05.388Z,12.40
2018-02-26T01:18:05.403Z,13.20
2018-02-26T01:19:05.403Z,13.70
2018-02-26T01:20:05.415Z,13.00
2018-02-26T01:21:05.434Z,13.90
2018-02-26T01:22:05.438Z,12.80
2018-02-26T01:23:05.450Z,12.50
2018-02-26T01:24:05.465Z,11.60
2018-02-26T01:25:05.468Z,12.00
2018-02-26T01:26:05.476Z,11.20
2018-02-26T01:27:05.487Z,12.20
2018-02-26T01:28:05.505Z,11.30
2018-02-26T01:29:05.506Z,12.90
2018-02-26T01:30:05.519Z,13.10
2018-02-26T01:31:05.524Z,11.90
2018-02-26T01:32:05.534Z,12.70
2018-02-26T01:33:05.554Z,11.10
2018-02-26T01:34:05.556Z,11.80
2018-02-26T01:35:05.566Z,11.10
2018-02-26T01:36:05.575Z,11.80
2018-02-26T01:37:05.580Z,11.20
2018-02-26T01:38:05.593Z,11.00
2018-02-26T01:39:05.604Z,12.20
2018-02-26T01:40:05.614Z,11.70
2018-02-26T01:41:05.623Z,12.00
2018-02-26T01:42:05.635Z,11.60
2018-02-26T01:43:05.641Z,12.30
2018-02-26T01:44:05.652Z,11.10
2018-02-26T01:45:05.665Z,12.50
2018-02-26T01:46:05.674Z,11.90
2018-02-26T01:47:05.682Z,12.00
2018-02-26T01:48:05.690Z,11.70
2018-02-26T01:49:05.700Z,11.10
2018-02-26T01:50:05.711Z,10.90
2018-02-26T01:51:05.720Z,11.20
2018-02-26T01:52:05.731Z,11.00
2018-02-26T01:53:05.737Z,10.60
2018-02-26T01:54:05.754Z,11.90
2018-02-26T01:55:05.759Z,11.30
2018-02-26T01:56:05.764Z,10.90
2018-02-26T01:57:05.773Z,10.80
2018-02-26T01:58:05.785Z,10.90
2018-02-26T01:59:05.791Z,10.60
2018-02-26T02:00:05.806Z,10.50
2018-02-26T02:01:05.814Z,11.20
2018-02-26T02:02:05.822Z,10.80
2018-02-26T02:03:05.828Z,11.30
2018-02-26T02:04:05.840Z,10.50
2018-02-26T02:05:05.848Z,10.40
2018-02-26T02:06:05.858Z,10.60
2018-02-26T02:07:05.866Z,10.60
2018-02-26T02:08:05.877Z,9.80
2018-02-26T02:09:05.888Z,9.90
2018-02-26T02:10:05.896Z,9.90
2018-02-26T02:11:05.907Z,9.90
2018-02-26T02:12:05.913Z,10.50
2018-02-26T02:13:05.926Z,10.50
2018-02-26T02:14:05.931Z,10.80
2018-02-26T02:15:05.941Z,10.40
2018-02-26T02:16:05.950Z,12.10
2018-02-26T02:17:05.958Z,11.30
2018-02-26T02:18:05.971Z,9.50
2018-02-26T02:19:05.982Z,9.90
2018-02-26T02:20:05.984Z,10.00
2018-02-26T02:21:05.996Z,9.50
2018-02-26T02:22:06.007Z,9.50
2018-02-26T02:23:06.011Z,9.70
2018-02-26T02:24:06.023Z,9.70
2018-02-26T02:25:06.037Z,9.70
2018-02-26T02:26:06.042Z,10.70
2018-02-26T02:27:06.050Z,10.70
2018-02-26T02:28:06.058Z,10.30
2018-02-26T02:29:06.077Z,10.90
2018-02-26T02:30:06.078Z,10.70
2018-02-26T02:31:06.088Z,11.50
2018-02-26T02:32:06.089Z,11.00
2018-02-26T02:33:06.103Z,11.40
2018-02-26T02:34:06.113Z,11.20
2018-02-26T02:35:06.120Z,12.20
2018-02-26T02:36:06.127Z,11.70
2018-02-26T02:37:06.140Z,12.20
2018-02-26T02:38:06.145Z,11.90
2018-02-26T02:39:06.157Z,11.40
2018-02-26T02:40:06.166Z,13.10
2018-02-26T02:41:06.178Z,12.40
2018-02-26T02:42:06.182Z,11.80
2018-02-26T02:43:06.188Z,13.10
2018-02-26T02:44:06.200Z,12.80
2018-02-26T02:45:06.209Z,12.20
2018-02-26T02:46:06.214Z,11.70
2018-02-26T02:47:06.225Z,12.30
2018-02-26T02:48:06.234Z,11.90
2018-02-26T02:49:06.241Z,12.00
2018-02-26T02:50:06.253Z,12.30
2018-02-26T02:51:06.264Z,12.70
2018-02-26T02:52:06.275Z,13.40
2018-02-26T02:53:06.279Z,12.60
2018-02-26T02:54:06.292Z,12.20
2018-02-26T02:55:06.299Z,11.70
2018-02-26T02:56:06.308Z,12.40
2018-02-26T02:57:06.318Z,12.80
2018-02-26T02:58:06.325Z,12.50
2018-02-26T02:59:06.333Z,12.20
2018-02-26T03:00:06.344Z,12.10
2018-02-26T03:01:06.354Z,11.70
2018-02-26T03:02:06.365Z,11.60
2018-02-26T03:03:06.376Z,11.10
2018-02-26T03:04:06.388Z,12.20
2018-02-26T03:05:06.391Z,12.50
2018-02-26T03:06:06.402Z,10.80
2018-02-26T03:07:06.411Z,12.20
2018-02-26T03:08:06.417Z,11.70
2018-02-26T03:09:06.427Z,11.50
2018-02-26T03:10:06.436Z,10.30
2018-02-26T03:11:06.449Z,9.70
2018-02-26T03:12:06.459Z,10.30
2018-02-26T03:13:06.464Z,10.10
2018-02-26T03:14:06.481Z,10.10
2018-02-26T03:15:06.485Z,10.40
2018-02-26T03:16:06.498Z,10.00
2018-02-26T03:17:06.504Z,9.90
2018-02-26T03:18:06.511Z,9.40
2018-02-26T03:19:06.519Z,11.10
2018-02-26T03:20:06.533Z,9.30
2018-02-26T03:21:06.540Z,10.10
2018-02-26T03:22:06.549Z,9.40
2018-02-26T03:23:06.561Z,8.70
2018-02-26T03:24:06.570Z,8.80
2018-02-26T03:25:06.585Z,9.50
2018-02-26T03:26:06.585Z,8.70
2018-02-26T03:27:06.597Z,8.20
2018-02-26T03:28:06.605Z,8.10
2018-02-26T03:29:06.613Z,8.50
2018-02-26T03:30:06.622Z,8.20
2018-02-26T03:31:06.633Z,7.80
2018-02-26T03:32:06.647Z,8.90
2018-02-26T03:33:06.654Z,8.70
2018-02-26T03:34:06.662Z,8.10
2018-02-26T03:35:06.669Z,7.60
2018-02-26T03:36:06.679Z,7.50
2018-02-26T03:37:06.685Z,8.00
2018-02-26T03:38:06.696Z,7.40
2018-02-26T03:39:06.711Z,7.80
2018-02-26T03:40:06.715Z,7.30
2018-02-26T03:41:06.721Z,7.80
2018-02-26T03:42:06.732Z,7.60
2018-02-26T03:43:06.737Z,7.40
2018-02-26T03:44:06.749Z,8.00
2018-02-26T03:45:06.758Z,7.40
2018-02-26T03:46:06.768Z,7.60
2018-02-26T03:47:06.775Z,8.20
2018-02-26T03:48:06.784Z,8.40
2018-02-26T03:49:06.872Z,7.40
2018-02-26T03:50:06.803Z,7.80
2018-02-26T03:51:06.809Z,7.40
2018-02-26T03:52:06.820Z,8.60
2018-02-26T03:53:06.827Z,8.50
2018-02-26T03:54:06.837Z,7.80
2018-02-26T03:55:06.861Z,8.80
2018-02-26T03:56:06.856Z,8.30
2018-02-26T03:57:06.865Z,7.90
2018-02-26T03:58:06.876Z,8.50
2018-02-26T03:59:06.883Z,8.00
2018-02-26T04:00:06.888Z,7.50
2018-02-26T04:01:06.902Z,8.00
2018-02-26T04:02:06.910Z,7.60
2018-02-26T04:03:06.921Z,8.40
2018-02-26T04:04:06.926Z,8.20
2018-02-26T04:05:06.937Z,8.60
2018-02-26T04:06:06.945Z,8.20
2018-02-26T04:07:06.956Z,7.60
2018-02-26T04:08:06.964Z,8.70
2018-02-26T04:09:06.975Z,8.40
2018-02-26T04:10:06.977Z,8.20
2018-02-26T04:11:06.986Z,8.10
2018-02-26T04:12:06.993Z,8.00
2018-02-26T04:13:07.005Z,7.90
2018-02-26T04:14:07.015Z,8.30
2018-02-26T04:15:07.023Z,8.30
2018-02-26T04:16:07.031Z,7.80
2018-02-26T04:17:07.040Z,8.30
2018-02-26T04:18:07.052Z,8.10
2018-02-26T04:19:07.062Z,8.40
2018-02-26T04:20:07.067Z,8.30
2018-02-26T04:21:07.075Z,8.50
2018-02-26T04:22:07.083Z,9.00
2018-02-26T04:23:07.093Z,8.20
2018-02-26T04:24:07.101Z,8.50
2018-02-26T04:25:07.111Z,9.20
2018-02-26T04:26:07.128Z,8.30
2018-02-26T04:27:07.128Z,9.10
2018-02-26T04:28:07.137Z,8.60
2018-02-26T04:29:07.150Z,8.40
2018-02-26T04:30:07.157Z,9.00
2018-02-26T04:31:07.164Z,10.70
2018-02-26T04:32:07.177Z,8.60
2018-02-26T04:33:07.182Z,9.50
2018-02-26T04:34:07.212Z,9.00
2018-02-26T04:35:07.198Z,11.90
2018-02-26T04:36:07.209Z,12.10
2018-02-26T04:37:07.220Z,11.00
2018-02-26T04:38:07.225Z,9.90
2018-02-26T04:39:07.237Z,10.20
2018-02-26T04:40:07.246Z,9.20
2018-02-26T04:41:07.254Z,9.30
2018-02-26T04:42:07.266Z,8.90
2018-02-26T04:43:07.271Z,8.80
2018-02-26T04:44:07.278Z,9.80
2018-02-26T04:45:07.286Z,9.40
2018-02-26T04:46:07.297Z,8.90
2018-02-26T04:47:07.304Z,9.40
2018-02-26T04:48:07.314Z,10.10
2018-02-26T04:49:07.321Z,9.40
2018-02-26T04:50:07.331Z,9.00
2018-02-26T04:51:07.349Z,8.70
2018-02-26T04:52:07.349Z,8.50
2018-02-26T04:53:07.358Z,8.40
2018-02-26T04:54:07.377Z,8.80
2018-02-26T04:55:07.373Z,8.60
2018-02-26T04:56:07.383Z,7.90
2018-02-26T04:57:07.392Z,7.40
2018-02-26T04:58:07.404Z,7.30
2018-02-26T04:59:07.412Z,7.60
2018-02-26T05:00:07.419Z,7.60
2018-02-26T05:01:07.427Z,7.50
2018-02-26T05:02:07.437Z,7.10
2018-02-26T05:03:07.443Z,7.00
2018-02-26T05:04:07.471Z,7.10
2018-02-26T05:05:07.468Z,6.80
2018-02-26T05:06:07.480Z,7.90
2018-02-26T05:07:07.481Z,6.70
2018-02-26T05:08:07.492Z,6.40
2018-02-26T05:09:07.500Z,6.90
2018-02-26T05:10:07.507Z,6.00
2018-02-26T05:11:07.516Z,6.50
2018-02-26T05:12:07.522Z,8.60
2018-02-26T05:13:07.541Z,7.70
2018-02-26T05:14:07.552Z,7.70
2018-02-26T05:15:07.551Z,7.10
2018-02-26T05:16:07.563Z,6.70
2018-02-26T05:17:07.567Z,6.00
2018-02-26T05:18:07.585Z,5.60
2018-02-26T05:19:07.588Z,6.40
2018-02-26T05:20:07.594Z,5.90
2018-02-26T05:21:07.603Z,5.80
2018-02-26T05:22:07.611Z,6.00
2018-02-26T05:23:07.617Z,5.90
2018-02-26T05:24:07.634Z,5.90
2018-02-26T05:25:07.640Z,6.30
2018-02-26T05:26:07.650Z,6.40
2018-02-26T05:27:07.653Z,6.00
2018-02-26T05:28:07.664Z,5.90
2018-02-26T05:29:07.678Z,5.90
2018-02-26T05:30:07.681Z,6.60
2018-02-26T05:31:07.690Z,6.00
2018-02-26T05:32:07.700Z,6.50
2018-02-26T05:33:07.713Z,7.10
2018-02-26T05:34:07.721Z,7.10
2018-02-26T05:35:07.727Z,6.50
2018-02-26T05:36:07.736Z,6.40
2018-02-26T05:37:07.753Z,6.60
2018-02-26T05:38:07.749Z,6.40
2018-02-26T05:39:07.762Z,5.90
2018-02-26T05:40:07.773Z,6.10
2018-02-26T05:41:07.779Z,6.10
2018-02-26T05:42:07.790Z,6.20
2018-02-26T05:43:07.799Z,6.50
2018-02-26T05:44:07.812Z,6.10
2018-02-26T05:45:07.818Z,6.40
2018-02-26T05:46:07.827Z,6.40
2018-02-26T05:47:07.835Z,6.70
2018-02-26T05:48:07.846Z,6.90
2018-02-26T05:49:07.851Z,6.50
2018-02-26T05:50:07.862Z,6.20
2018-02-26T05:51:07.875Z,6.80
2018-02-26T05:52:07.878Z,6.90
2018-02-26T05:53:07.889Z,6.10
2018-02-26T05:54:07.897Z,5.90
2018-02-26T05:55:07.901Z,7.10
2018-02-26T05:56:07.917Z,6.40
2018-02-26T05:57:07.925Z,7.70
2018-02-26T05:58:07.931Z,6.60
2018-02-26T05:59:07.943Z,7.40
2018-02-26T06:00:07.973Z,7.10
2018-02-26T06:01:07.959Z,6.40
2018-02-26T06:02:07.967Z,6.50
2018-02-26T06:03:07.988Z,8.30
2018-02-26T06:04:07.985Z,7.20
2018-02-26T06:05:07.992Z,6.40
2018-02-26T06:06:08.001Z,6.30
2018-02-26T06:07:08.008Z,6.50
2018-02-26T06:08:08.018Z,6.40
2018-02-26T06:09:08.027Z,6.10
2018-02-26T06:10:08.090Z,6.20
2018-02-26T06:11:08.052Z,6.80
2018-02-26T06:12:08.053Z,6.30
2018-02-26T06:13:08.059Z,6.80
2018-02-26T06:14:08.072Z,7.00
2018-02-26T06:15:08.075Z,7.70
2018-02-26T06:16:08.085Z,7.10
2018-02-26T06:17:08.103Z,6.60
2018-02-26T06:18:08.102Z,6.60
2018-02-26T06:19:08.116Z,6.70
2018-02-26T06:20:08.120Z,6.80
2018-02-26T06:21:08.129Z,6.90
2018-02-26T06:22:08.134Z,7.30
2018-02-26T06:23:08.143Z,6.70
2018-02-26T06:24:08.154Z,6.80
2018-02-26T06:25:08.172Z,6.90
2018-02-26T06:26:08.171Z,6.60
2018-02-26T06:27:08.177Z,5.60
2018-02-26T06:28:08.186Z,6.30
2018-02-26T06:29:08.199Z,6.10
2018-02-26T06:30:08.202Z,6.70
2018-02-26T06:31:08.207Z,6.20
2018-02-26T06:32:08.220Z,6.30
2018-02-26T06:33:08.229Z,7.00
2018-02-26T06:34:08.235Z,6.90
2018-02-26T06:35:08.245Z,6.20
2018-02-26T06:36:08.252Z,5.60
2018-02-26T06:37:08.260Z,5.40
2018-02-26T06:38:08.268Z,5.80
2018-02-26T06:39:08.276Z,5.30
2018-02-26T06:40:08.284Z,5.50
2018-02-26T06:41:08.290Z,4.70
2018-02-26T06:42:08.302Z,5.50
2018-02-26T06:43:08.308Z,5.90
2018-02-26T06:44:08.319Z,5.90
2018-02-26T06:45:08.325Z,5.40
2018-02-26T06:46:08.333Z,5.80
2018-02-26T06:47:08.356Z,5.50
2018-02-26T06:48:08.348Z,5.90
2018-02-26T06:49:08.359Z,5.90
2018-02-26T06:50:08.369Z,5.90
2018-02-26T06:51:08.372Z,5.50
2018-02-26T06:52:08.381Z,6.20
2018-02-26T06:53:08.387Z,7.50
2018-02-26T06:54:08.402Z,7.80
2018-02-26T06:55:08.404Z,6.10
2018-02-26T06:56:08.416Z,7.10
2018-02-26T06:57:08.422Z,6.00
2018-02-26T06:58:08.430Z,6.10
2018-02-26T06:59:08.440Z,6.50
2018-02-26T07:00:08.447Z,6.20
2018-02-26T07:01:08.455Z,6.50
2018-02-26T07:02:08.464Z,7.40
2018-02-26T07:03:08.475Z,6.60
2018-02-26T07:04:08.483Z,6.70
2018-02-26T07:05:08.495Z,7.10
2018-02-26T07:06:08.503Z,6.70
2018-02-26T07:07:08.509Z,6.30
2018-02-26T07:08:08.523Z,7.70
2018-02-26T07:09:08.529Z,8.00
2018-02-26T07:10:08.540Z,7.80
2018-02-26T07:11:08.550Z,7.20
2018-02-26T07:12:08.596Z,6.20
2018-02-26T07:13:08.576Z,7.60
2018-02-26T07:14:08.589Z,7.30
2018-02-26T07:15:08.595Z,10.50
2018-02-26T07:16:08.611Z,8.60
2018-02-26T07:17:08.621Z,7.30
2018-02-26T07:18:08.629Z,7.70
2018-02-26T07:19:08.639Z,7.50
2018-02-26T07:20:08.650Z,7.60
2018-02-26T07:21:08.662Z,7.90
2018-02-26T07:22:08.673Z,6.90
2018-02-26T07:23:08.683Z,8.10
2018-02-26T07:24:08.695Z,8.00
2018-02-26T07:25:08.703Z,7.70
2018-02-26T07:26:08.722Z,9.00
2018-02-26T07:27:08.724Z,10.70
2018-02-26T07:28:08.749Z,8.90
2018-02-26T07:29:08.746Z,8.60
2018-02-26T07:30:08.753Z,8.90
2018-02-26T07:31:08.762Z,8.90
2018-02-26T07:32:08.774Z,9.40
2018-02-26T07:33:08.786Z,10.70
2018-02-26T07:34:08.794Z,9.50
2018-02-26T07:35:08.807Z,9.20
2018-02-26T07:36:08.819Z,9.30
2018-02-26T07:37:08.828Z,11.80
2018-02-26T07:38:08.842Z,10.30
2018-02-26T07:39:08.846Z,9.40
2018-02-26T07:40:08.856Z,10.10
2018-02-26T07:41:08.871Z,10.70
2018-02-26T07:42:08.886Z,10.20
2018-02-26T07:43:08.891Z,11.10
2018-02-26T07:44:08.906Z,9.50
2018-02-26T07:45:08.917Z,10.70
2018-02-26T07:46:08.932Z,10.60
2018-02-26T07:47:08.941Z,10.40
2018-02-26T07:48:08.957Z,10.50
2018-02-26T07:49:08.976Z,9.80
2018-02-26T07:50:08.980Z,11.90
2018-02-26T07:51:08.993Z,10.90
2018-02-26T07:52:09.003Z,12.10
2018-02-26T07:53:09.021Z,13.10
2018-02-26T07:54:09.037Z,10.50
2018-02-26T07:55:09.047Z,10.40
2018-02-26T07:56:09.061Z,10.20
2018-02-26T07:57:09.076Z,10.30
2018-02-26T07:58:09.090Z,13.10
2018-02-26T07:59:09.103Z,13.00
2018-02-26T08:00:09.120Z,11.50
2018-02-26T08:01:09.184Z,11.60
2018-02-26T08:02:09.149Z,10.60
2018-02-26T08:03:09.167Z,10.30
2018-02-26T08:04:09.183Z,11.50
2018-02-26T08:05:09.202Z,17.50
2018-02-26T08:06:09.212Z,13.10
2018-02-26T08:07:09.229Z,14.80
2018-02-26T08:08:09.241Z,12.40
2018-02-26T08:09:09.260Z,10.60
2018-02-26T08:10:09.277Z,10.90
2018-02-26T08:11:09.291Z,10.70
2018-02-26T08:12:09.309Z,10.00
2018-02-26T08:13:09.324Z,10.80
2018-02-26T08:14:09.340Z,11.30
2018-02-26T08:15:09.358Z,10.70
2018-02-26T08:16:09.367Z,11.60
2018-02-26T08:17:09.389Z,10.20
2018-02-26T08:18:09.403Z,11.90
2018-02-26T08:19:09.417Z,13.80
2018-02-26T08:20:09.436Z,13.10
2018-02-26T08:21:09.455Z,11.30
2018-02-26T08:22:09.466Z,10.70
2018-02-26T08:23:09.483Z,10.50
2018-02-26T08:24:09.500Z,9.90
2018-02-26T08:25:09.514Z,10.70
2018-02-26T08:26:09.533Z,10.90
2018-02-26T08:27:09.548Z,9.90
2018-02-26T08:28:09.562Z,10.80
2018-02-26T08:29:09.591Z,10.70
2018-02-26T08:30:09.616Z,10.00
2018-02-26T08:31:09.612Z,9.00
2018-02-26T08:32:09.628Z,9.30
2018-02-26T08:33:09.641Z,9.00
2018-02-26T08:34:09.660Z,10.10
2018-02-26T08:35:09.676Z,8.70
2018-02-26T08:36:09.688Z,8.40
2018-02-26T08:37:09.706Z,9.00
2018-02-26T08:38:09.753Z,8.90
2018-02-26T08:39:09.731Z,8.30
2018-02-26T08:40:09.750Z,8.00
2018-02-26T08:41:09.762Z,8.90
2018-02-26T08:42:09.779Z,8.70
2018-02-26T08:43:09.790Z,7.60
2018-02-26T08:44:09.806Z,9.80
2018-02-26T08:45:09.816Z,9.70
2018-02-26T08:46:09.830Z,8.40
2018-02-26T08:47:09.845Z,10.00
2018-02-26T08:48:09.857Z,9.70
2018-02-26T08:49:09.869Z,8.30
2018-02-26T08:50:09.886Z,8.60
2018-02-26T08:51:09.894Z,9.00
2018-02-26T08:52:09.909Z,8.60
2018-02-26T08:53:09.922Z,8.70
2018-02-26T08:54:09.935Z,8.90
2018-02-26T08:55:09.947Z,9.40
2018-02-26T08:56:09.960Z,9.40
2018-02-26T08:57:09.974Z,8.20
2018-02-26T08:58:09.985Z,13.40
2018-02-26T08:59:09.998Z,11.40
2018-02-26T09:00:10.009Z,10.50
2018-02-26T09:01:10.023Z,8.60
2018-02-26T09:02:10.033Z,12.10
2018-02-26T09:03:10.049Z,10.00
2018-02-26T09:04:10.057Z,8.50
2018-02-26T09:05:10.076Z,8.50
2018-02-26T09:06:10.084Z,7.90
2018-02-26T09:07:10.114Z,7.70
2018-02-26T09:08:10.108Z,8.10
2018-02-26T09:09:10.121Z,7.90
2018-02-26T09:10:10.136Z,7.80
2018-02-26T09:11:10.150Z,8.10
2018-02-26T09:12:10.159Z,6.20
2018-02-26T09:13:10.173Z,7.30
2018-02-26T09:14:10.183Z,6.90
2018-02-26T09:15:10.196Z,7.10
2018-02-26T09:16:10.221Z,6.30
2018-02-26T09:17:10.219Z,6.10
2018-02-26T09:18:10.232Z,7.10
2018-02-26T09:19:10.244Z,6.90
2018-02-26T09:20:10.255Z,6.20
2018-02-26T09:21:10.270Z,6.00
2018-02-26T09:22:10.282Z,5.90
2018-02-26T09:23:10.296Z,6.30
2018-02-26T09:24:10.309Z,7.70
2018-02-26T09:25:10.325Z,5.90
2018-02-26T09:26:10.338Z,6.10
2018-02-26T09:27:10.346Z,6.70
2018-02-26T09:28:10.357Z,5.60
2018-02-26T09:29:10.370Z,5.60
2018-02-26T09:30:10.384Z,5.40
2018-02-26T09:31:10.397Z,4.50
2018-02-26T09:32:10.413Z,8.90
2018-02-26T09:33:10.420Z,7.00
2018-02-26T09:34:10.436Z,5.40
2018-02-26T09:35:10.447Z,5.20
2018-02-26T09:36:10.464Z,5.00
2018-02-26T09:37:10.472Z,5.20
2018-02-26T09:38:10.486Z,5.40
2018-02-26T09:39:10.501Z,5.10
2018-02-26T09:40:10.508Z,4.90
2018-02-26T09:41:10.522Z,5.20
2018-02-26T09:42:10.530Z,5.50
2018-02-26T09:43:10.544Z,6.00
2018-02-26T09:44:10.558Z,6.00
2018-02-26T09:45:10.569Z,5.00
2018-02-26T09:46:10.580Z,5.40
2018-02-26T09:47:10.593Z,6.30
2018-02-26T09:48:10.604Z,5.30
2018-02-26T09:49:10.614Z,6.00
2018-02-26T09:50:10.626Z,5.30
2018-02-26T09:51:10.638Z,4.90
2018-02-26T09:52:10.650Z,5.80
2018-02-26T09:53:10.665Z,5.40
2018-02-26T09:54:10.724Z,4.60
2018-02-26T09:55:10.684Z,4.40
2018-02-26T09:56:10.694Z,6.10
2018-02-26T09:57:10.708Z,5.90
2018-02-26T09:58:10.720Z,5.10
2018-02-26T09:59:10.728Z,5.30
2018-02-26T10:00:10.742Z,4.50
2018-02-26T10:01:10.751Z,6.30
2018-02-26T10:02:10.772Z,7.20
2018-02-26T10:03:10.772Z,5.40
2018-02-26T10:04:10.785Z,9.50
2018-02-26T10:05:10.796Z,5.20
2018-02-26T10:06:10.804Z,4.80
2018-02-26T10:07:10.817Z,5.70
2018-02-26T10:08:10.828Z,5.50
2018-02-26T10:09:10.842Z,4.10
2018-02-26T10:10:10.849Z,4.80
2018-02-26T10:11:10.861Z,4.70
2018-02-26T10:12:10.870Z,5.00
2018-02-26T10:13:10.881Z,4.80
2018-02-26T10:14:10.895Z,5.60
2018-02-26T10:15:10.906Z,4.70
2018-02-26T10:16:10.914Z,4.90
2018-02-26T10:17:10.928Z,4.50
2018-02-26T10:18:10.940Z,4.80
2018-02-26T10:19:10.949Z,4.50
2018-02-26T10:20:10.960Z,4.80
2018-02-26T10:21:10.970Z,24.90
2018-02-26T10:22:10.984Z,9.00
2018-02-26T10:23:10.993Z,4.40
2018-02-26T10:24:11.004Z,4.60
2018-02-26T10:25:11.019Z,3.80
2018-02-26T10:26:11.043Z,3.60
2018-02-26T10:27:11.037Z,4.50
2018-02-26T10:28:11.046Z,5.10
2018-02-26T10:29:11.057Z,6.20
2018-02-26T10:30:11.071Z,4.60
2018-02-26T10:31:11.083Z,6.10
2018-02-26T10:32:11.095Z,5.80
2018-02-26T10:33:11.104Z,5.00
2018-02-26T10:34:11.118Z,5.10
2018-02-26T10:35:11.126Z,4.80
2018-02-26T10:36:11.137Z,4.50
2018-02-26T10:37:11.150Z,4.60
2018-02-26T10:38:11.162Z,4.20
2018-02-26T10:39:11.170Z,4.00
2018-02-26T10:40:11.184Z,4.50
2018-02-26T10:41:11.201Z,3.90
2018-02-26T10:42:11.208Z,4.20
2018-02-26T10:43:11.220Z,3.90
2018-02-26T10:44:11.231Z,4.30
2018-02-26T10:45:11.243Z,4.10
2018-02-26T10:46:11.250Z,3.60
2018-02-26T10:47:11.262Z,3.70
2018-02-26T10:48:11.271Z,3.40
2018-02-26T10:49:11.298Z,3.10
2018-02-26T10:50:11.296Z,3.20
2018-02-26T10:51:11.304Z,3.50
2018-02-26T10:52:11.320Z,3.70
2018-02-26T10:53:11.329Z,3.40
2018-02-26T10:54:11.347Z,3.50
2018-02-26T10:55:11.351Z,3.50
2018-02-26T10:56:11.362Z,3.30
2018-02-26T10:57:11.375Z,3.30
2018-02-26T10:58:11.385Z,3.20
2018-02-26T10:59:11.395Z,3.10
2018-02-26T11:00:11.407Z,3.70
2018-02-26T11:01:11.419Z,3.30
2018-02-26T11:02:11.429Z,3.10
2018-02-26T11:03:11.437Z,3.40
2018-02-26T11:04:11.458Z,4.10
2018-02-26T11:05:11.464Z,4.30
2018-02-26T11:06:11.474Z,3.30
2018-02-26T11:07:11.496Z,3.30
2018-02-26T11:08:11.496Z,3.10
2018-02-26T11:09:11.527Z,3.30
2018-02-26T11:10:11.518Z,3.10
2018-02-26T11:11:11.527Z,3.40
2018-02-26T11:12:11.537Z,2.90
2018-02-26T11:13:11.553Z,2.60
2018-02-26T11:14:11.566Z,2.80
2018-02-26T11:15:11.571Z,2.70
2018-02-26T11:16:11.583Z,2.30
2018-02-26T11:17:11.594Z,2.50
2018-02-26T11:18:11.606Z,2.50
2018-02-26T11:19:11.621Z,2.40
2018-02-26T11:20:11.624Z,2.20
2018-02-26T11:21:11.643Z,2.40
2018-02-26T11:22:11.646Z,2.10
2018-02-26T11:23:11.656Z,2.40
2018-02-26T11:24:11.666Z,2.60
2018-02-26T11:25:11.678Z,2.30
2018-02-26T11:26:11.690Z,2.30
2018-02-26T11:27:11.700Z,2.20
2018-02-26T11:28:11.710Z,2.30
2018-02-26T11:29:11.730Z,2.50
2018-02-26T11:30:11.735Z,2.20
2018-02-26T11:31:11.760Z,1.90
2018-02-26T11:32:11.754Z,1.80
2018-02-26T11:33:11.766Z,2.20
2018-02-26T11:34:11.774Z,2.10
2018-02-26T11:35:11.788Z,2.20
2018-02-26T11:36:11.796Z,1.90
2018-02-26T11:37:11.809Z,2.20
2018-02-26T11:38:11.816Z,2.00
2018-02-26T11:39:11.828Z,2.70
2018-02-26T11:40:11.872Z,2.60
2018-02-26T11:41:11.848Z,2.50
2018-02-26T11:42:11.863Z,2.90
2018-02-26T11:43:11.868Z,2.20
2018-02-26T11:44:11.880Z,1.70
2018-02-26T11:45:11.895Z,1.90
2018-02-26T11:46:11.906Z,1.90
2018-02-26T11:47:11.913Z,1.60
2018-02-26T11:48:11.925Z,1.50
2018-02-26T11:49:11.935Z,1.90
2018-02-26T11:50:11.944Z,2.00
2018-02-26T11:51:11.960Z,1.80
2018-02-26T11:52:11.973Z,1.70
2018-02-26T11:53:11.981Z,1.70
2018-02-26T11:54:11.992Z,2.20
2018-02-26T11:55:12.004Z,1.80
2018-02-26T11:56:12.013Z,1.80
2018-02-26T11:57:12.026Z,1.70
2018-02-26T11:58:12.035Z,2.00
2018-02-26T11:59:12.046Z,2.10
2018-02-26T12:00:12.056Z,1.70
2018-02-26T12:01:12.067Z,1.80
2018-02-26T12:02:12.081Z,1.70
2018-02-26T12:03:12.091Z,1.60
2018-02-26T12:04:12.102Z,2.00
2018-02-26T12:05:12.123Z,1.60
2018-02-26T12:06:12.123Z,1.60
2018-02-26T12:07:12.136Z,1.70
2018-02-26T12:08:12.150Z,1.60
2018-02-26T12:09:12.158Z,1.70
2018-02-26T12:10:12.173Z,1.70
2018-02-26T12:11:12.181Z,1.70
2018-02-26T12:12:12.192Z,1.80
2018-02-26T12:13:12.206Z,1.60
2018-02-26T12:14:12.218Z,1.80
2018-02-26T12:15:12.229Z,1.80
2018-02-26T12:16:12.239Z,2.10
2018-02-26T12:17:12.251Z,1.80
2018-02-26T12:18:12.261Z,1.80
2018-02-26T12:19:12.271Z,1.70
2018-02-26T12:20:12.353Z,1.80
2018-02-26T12:21:12.296Z,1.50
2018-02-26T12:22:12.309Z,1.70
2018-02-26T12:23:12.324Z,2.00
2018-02-26T12:24:12.327Z,2.20
2018-02-26T12:25:12.338Z,2.10
2018-02-26T12:26:12.352Z,1.70
2018-02-26T12:27:12.365Z,2.90
2018-02-26T12:28:12.375Z,2.40
2018-02-26T12:29:12.385Z,2.30
2018-02-26T12:30:12.396Z,1.80
2018-02-26T12:31:12.415Z,2.00
2018-02-26T12:32:12.422Z,2.00
2018-02-26T12:33:12.429Z,2.50
2018-02-26T12:34:12.445Z,1.90
2018-02-26T12:35:12.452Z,2.10
2018-02-26T12:36:12.465Z,1.90
2018-02-26T12:37:12.473Z,1.90
2018-02-26T12:38:12.488Z,2.30
2018-02-26T12:39:12.498Z,1.80
2018-02-26T12:40:12.508Z,2.30
2018-02-26T12:41:12.525Z,2.20
2018-02-26T12:42:12.537Z,1.60
2018-02-26T12:43:12.545Z,2.10
2018-02-26T12:44:12.555Z,1.80
2018-02-26T12:45:12.566Z,1.70
2018-02-26T12:46:12.583Z,1.60
2018-02-26T12:47:12.589Z,1.50
2018-02-26T12:48:12.601Z,1.70
2018-02-26T12:49:12.612Z,1.80
2018-02-26T12:50:12.622Z,1.70
2018-02-26T12:51:12.642Z,1.80
2018-02-26T12:52:12.645Z,1.40
2018-02-26T12:53:12.659Z,1.50
2018-02-26T12:54:12.667Z,1.60
2018-02-26T12:55:12.679Z,2.10
2018-02-26T12:56:12.690Z,1.40
2018-02-26T12:57:12.704Z,1.70
2018-02-26T12:58:12.710Z,1.40
2018-02-26T12:59:12.722Z,1.60
2018-02-26T13:00:12.738Z,1.60
2018-02-26T13:01:12.742Z,1.40
2018-02-26T13:02:12.755Z,1.50
2018-02-26T13:03:12.763Z,1.50
2018-02-26T13:04:12.791Z,1.80
2018-02-26T13:05:12.787Z,1.70
2018-02-26T13:06:12.802Z,1.80
2018-02-26T13:07:12.809Z,1.60
2018-02-26T13:08:12.821Z,1.60
2018-02-26T13:09:12.837Z,2.00
2018-02-26T13:10:12.843Z,3.70
2018-02-26T13:11:12.852Z,2.10