createdAt,value
2023-10-24T00:02:18.387Z,71.60
2023-10-24T00:04:45.807Z,71.50
2023-10-24T00:07:13.276Z,71.57
2023-10-24T00:09:40.587Z,71.63
2023-10-24T00:12:08.180Z,71.33
2023-10-24T00:14:35.581Z,71.33
2023-10-24T00:17:03.146Z,71.36
2023-10-24T00:19:30.834Z,71.30
2023-10-24T00:21:58.227Z,71.50
2023-10-24T00:24:27.290Z,71.58
2023-10-24T00:26:56.581Z,71.49
2023-10-24T00:29:24.058Z,71.35
2023-10-24T00:31:51.587Z,71.46
2023-10-24T00:34:19.205Z,71.47
2023-10-24T00:36:47.057Z,71.61
2023-10-24T00:39:14.359Z,71.65
2023-10-24T00:41:41.814Z,71.55
2023-10-24T00:44:09.697Z,71.81
2023-10-24T00:46:37.831Z,72.07
2023-10-24T00:49:05.360Z,72.04
2023-10-24T00:51:33.734Z,71.92
2023-10-24T00:54:03.221Z,71.90
2023-10-24T00:56:30.845Z,72.04
2023-10-24T00:58:58.646Z,71.89
2023-10-24T01:01:26.105Z,72.06
2023-10-24T01:03:53.688Z,72.35
2023-10-24T01:06:21.248Z,72.14
2023-10-24T01:08:48.715Z,72.01
2023-10-24T01:11:16.141Z,72.05
2023-10-24T01:13:43.614Z,71.96
2023-10-24T01:16:11.191Z,72.14
2023-10-24T01:18:38.701Z,72.11
2023-10-24T01:21:06.649Z,72.11
2023-10-24T01:23:34.058Z,71.96
2023-10-24T01:26:01.512Z,71.83
2023-10-24T01:28:29.594Z,71.60
2023-10-24T01:30:57.074Z,71.65
2023-10-24T01:33:24.721Z,71.70
2023-10-24T01:35:52.312Z,71.71
2023-10-24T01:38:20.091Z,71.68
2023-10-24T01:40:47.702Z,71.65
2023-10-24T01:43:15.221Z,71.53
2023-10-24T01:45:42.675Z,71.53
2023-10-24T01:48:10.033Z,71.38
2023-10-24T01:50:37.432Z,71.35
2023-10-24T01:53:04.839Z,71.46
2023-10-24T01:55:32.235Z,71.41
2023-10-24T01:57:59.630Z,71.53
2023-10-24T02:00:27.167Z,71.62
2023-10-24T02:02:55.413Z,71.61
2023-10-24T02:05:23.095Z,71.50
2023-10-24T02:07:50.554Z,71.53
2023-10-24T02:10:18.070Z,71.31
2023-10-24T02:12:46.828Z,71.39
2023-10-24T02:15:14.144Z,71.43
2023-10-24T02:17:44.450Z,71.54
2023-10-24T02:20:12.064Z,71.36
2023-10-24T02:22:39.790Z,71.61
2023-10-24T02:25:09.676Z,71.55
2023-10-24T02:27:37.716Z,71.52
2023-10-24T02:30:06.280Z,71.64
2023-10-24T02:32:33.911Z,71.62
2023-10-24T02:35:01.281Z,71.67
2023-10-24T02:37:28.722Z,71.76
2023-10-24T02:39:56.284Z,71.84
2023-10-24T02:42:23.585Z,71.66
2023-10-24T02:44:51.044Z,71.46
2023-10-24T02:47:18.465Z,71.13
2023-10-24T02:49:45.981Z,71.42
2023-10-24T02:52:13.519Z,71.49
2023-10-24T02:54:40.971Z,71.48
2023-10-24T02:57:08.729Z,71.60
2023-10-24T02:59:36.024Z,71.76
2023-10-24T03:02:03.573Z,71.74
2023-10-24T03:04:30.960Z,71.64
2023-10-24T03:06:58.380Z,71.83
2023-10-24T03:09:25.914Z,71.67
2023-10-24T03:11:53.311Z,71.66
2023-10-24T03:14:20.719Z,71.82
2023-10-24T03:16:50.221Z,72.00
2023-10-24T03:19:17.878Z,72.04
2023-10-24T03:21:45.777Z,71.95
2023-10-24T03:24:13.192Z,71.79
2023-10-24T03:26:40.557Z,71.59
2023-10-24T03:29:07.905Z,71.53
2023-10-24T03:31:35.279Z,71.55
2023-10-24T03:34:04.257Z,71.49
2023-10-24T03:36:31.640Z,71.59
2023-10-24T03:38:58.963Z,71.58
2023-10-24T03:41:26.333Z,71.47
2023-10-24T03:43:53.759Z,71.35
2023-10-24T03:46:21.143Z,71.48
2023-10-24T03:48:48.662Z,71.63
2023-10-24T03:51:16.020Z,71.67
2023-10-24T03:53:43.379Z,71.94
2023-10-24T03:56:10.700Z,71.96
2023-10-24T03:58:38.034Z,71.92
2023-10-24T04:01:05.911Z,71.89
2023-10-24T04:03:33.599Z,71.72
2023-10-24T04:06:01.167Z,71.60
2023-10-24T04:08:28.492Z,71.75
2023-10-24T04:10:55.810Z,71.96
2023-10-24T04:13:23.338Z,72.27
2023-10-24T04:15:53.503Z,72.42
2023-10-24T04:18:20.880Z,72.27
2023-10-24T04:20:48.424Z,72.12
2023-10-24T04:23:16.273Z,72.16
2023-10-24T04:25:43.882Z,72.17
2023-10-24T04:28:11.347Z,72.14
2023-10-24T04:30:42.327Z,72.03
2023-10-24T04:33:10.412Z,72.10
2023-10-24T04:35:42.766Z,71.95
2023-10-24T04:38:13.231Z,71.80
2023-10-24T04:40:40.837Z,71.76
2023-10-24T04:43:08.784Z,71.57
2023-10-24T04:45:36.881Z,71.39
2023-10-24T04:48:05.159Z,71.40
2023-10-24T04:50:32.863Z,71.47
2023-10-24T04:53:00.308Z,71.55
2023-10-24T04:55:29.147Z,71.55
2023-10-24T04:57:56.730Z,71.54
2023-10-24T05:00:26.005Z,71.50
2023-10-24T05:02:53.757Z,71.84
2023-10-24T05:05:21.471Z,71.96
2023-10-24T05:07:50.312Z,71.95
2023-10-24T05:10:17.950Z,72.00
2023-10-24T05:12:45.361Z,72.15
2023-10-24T05:15:12.910Z,72.15
2023-10-24T05:17:40.647Z,72.38
2023-10-24T05:20:08.908Z,72.63
2023-10-24T05:22:36.497Z,72.86
2023-10-24T05:25:04.210Z,73.01
2023-10-24T05:27:33.240Z,73.05
2023-10-24T05:30:01.042Z,73.07
2023-10-24T05:32:28.668Z,72.95
2023-10-24T05:34:56.362Z,73.21
2023-10-24T05:37:23.929Z,73.56
2023-10-24T05:39:51.391Z,73.79
2023-10-24T05:42:18.733Z,74.08
2023-10-24T05:44:46.144Z,74.00
2023-10-24T05:47:13.517Z,73.89
2023-10-24T05:49:40.974Z,74.07
2023-10-24T05:52:08.384Z,74.05
2023-10-24T05:54:37.328Z,74.07
2023-10-24T05:57:05.081Z,74.04
2023-10-24T05:59:34.248Z,73.80
2023-10-24T06:02:01.972Z,73.75
2023-10-24T06:04:29.405Z,73.68
2023-10-24T06:06:56.776Z,73.53
2023-10-24T06:09:24.103Z,73.40
2023-10-24T06:11:53.622Z,73.34
2023-10-24T06:14:21.077Z,73.54
2023-10-24T06:16:48.457Z,73.53
2023-10-24T06:19:15.965Z,73.06
2023-10-24T06:21:43.285Z,72.92
2023-10-24T06:24:10.695Z,73.55
2023-10-24T06:26:38.080Z,74.21
2023-10-24T06:29:05.394Z,74.43
2023-10-24T06:31:32.890Z,74.42
2023-10-24T06:34:09.924Z,74.17
2023-10-24T06:36:37.428Z,73.82
2023-10-24T06:39:05.283Z,73.87
2023-10-24T06:41:33.150Z,74.23
2023-10-24T06:44:00.545Z,74.35
2023-10-24T06:46:28.154Z,74.08
2023-10-24T06:48:55.635Z,74.12
2023-10-24T06:51:23.369Z,73.76
2023-10-24T06:53:50.778Z,73.39
2023-10-24T06:56:20.816Z,73.25
2023-10-24T06:58:49.545Z,73.24
2023-10-24T07:01:16.958Z,73.13
2023-10-24T07:03:44.386Z,72.99
2023-10-24T07:06:14.664Z,73.11
2023-10-24T07:08:43.499Z,73.25
2023-10-24T07:11:10.895Z,73.56
2023-10-24T07:13:38.462Z,73.62
2023-10-24T07:16:16.481Z,73.68
2023-10-24T07:18:44.275Z,73.62
2023-10-24T07:21:12.896Z,73.33
2023-10-24T07:23:40.270Z,73.22
2023-10-24T07:26:07.691Z,73.33
2023-10-24T07:28:35.245Z,73.17
2023-10-24T07:31:03.506Z,72.82
2023-10-24T07:33:30.943Z,72.76
2023-10-24T07:36:06.940Z,72.57
2023-10-24T07:38:34.457Z,72.28
2023-10-24T07:41:01.904Z,72.05
2023-10-24T07:43:29.362Z,71.94
2023-10-24T07:45:56.916Z,71.92
2023-10-24T07:48:25.265Z,72.10
2023-10-24T07:50:57.274Z,72.09
2023-10-24T07:53:25.684Z,71.85
2023-10-24T08:44:46.224Z,72.04
2023-10-24T08:47:13.311Z,70.42
2023-10-24T08:49:40.297Z,70.01
2023-10-24T08:52:22.534Z,69.54
2023-10-24T08:54:54.277Z,69.45
2023-10-24T08:57:27.229Z,69.21
2023-10-24T08:59:55.520Z,69.05
2023-10-24T09:02:22.346Z,68.77
2023-10-24T09:04:51.187Z,68.64
2023-10-24T09:07:17.990Z,68.17
2023-10-24T09:09:44.907Z,67.99
2023-10-24T09:12:15.268Z,67.47
2023-10-24T09:15:16.958Z,67.17
2023-10-24T09:18:16.426Z,67.18
2023-10-24T09:20:46.811Z,67.24
2023-10-24T09:23:24.039Z,67.23
2023-10-24T09:25:50.808Z,67.08
2023-10-24T09:28:18.867Z,66.98
2023-10-24T09:30:45.810Z,67.05
2023-10-24T09:33:12.753Z,67.10
2023-10-24T09:35:40.174Z,67.25
2023-10-24T09:38:10.149Z,67.33
2023-10-24T09:40:38.143Z,67.71
2023-10-24T09:43:13.655Z,67.81
2023-10-24T09:45:41.490Z,67.95
2023-10-24T09:48:09.326Z,68.08
2023-10-24T09:50:40.427Z,68.12
2023-10-24T09:53:07.571Z,68.32
2023-10-24T09:55:35.136Z,68.21
2023-10-24T09:58:03.778Z,68.12
2023-10-24T10:00:32.034Z,68.08
2023-10-24T10:03:01.053Z,68.19
2023-10-24T10:05:30.451Z,68.32
2023-10-24T10:07:59.185Z,68.51
2023-10-24T10:10:26.192Z,68.32
2023-10-24T10:12:56.458Z,68.34
2023-10-24T10:15:38.227Z,68.28
2023-10-24T10:18:13.133Z,68.41
2023-10-24T10:21:25.711Z,68.40
2023-10-24T10:24:20.697Z,68.37
2023-10-24T10:27:18.844Z,68.28
2023-10-24T10:30:24.458Z,68.30
2023-10-24T10:33:12.862Z,68.25
2023-10-24T10:35:48.686Z,68.32
2023-10-24T10:38:48.050Z,68.30
2023-10-24T10:41:22.062Z,68.38
2023-10-24T10:43:49.126Z,68.64
2023-10-24T10:46:17.093Z,68.67
2023-10-24T10:48:57.704Z,68.64
2023-10-24T10:54:53.496Z,68.64
2023-10-24T10:57:30.367Z,68.65
2023-10-24T11:00:05.084Z,68.86
2023-10-24T11:02:51.480Z,69.04
2023-10-24T11:05:45.312Z,68.98
2023-10-24T11:08:19.351Z,68.78
2023-10-24T11:11:08.242Z,68.59
2023-10-24T11:13:44.209Z,68.45
2023-10-24T11:16:25.434Z,68.56
2023-10-24T11:18:57.332Z,68.64
2023-10-24T11:21:24.127Z,68.55
2023-10-24T11:23:51.604Z,68.61
2023-10-24T11:26:18.461Z,68.43
2023-10-24T11:28:45.386Z,68.36
2023-10-24T11:31:38.613Z,68.44
2023-10-24T11:34:05.331Z,68.45
2023-10-24T11:36:32.359Z,68.56
2023-10-24T11:39:04.779Z,68.74
2023-10-24T11:41:31.737Z,68.77
2023-10-24T11:43:59.080Z,68.65
2023-10-24T11:46:25.885Z,68.54
2023-10-24T11:48:52.822Z,68.56
2023-10-24T11:51:20.045Z,68.76
2023-10-24T11:53:46.975Z,69.09
2023-10-24T11:56:13.993Z,69.27
2023-10-24T11:58:42.170Z,69.07
2023-10-24T12:01:08.913Z,68.95
2023-10-24T12:03:47.680Z,68.69
2023-10-24T12:06:20.116Z,68.66
2023-10-24T12:08:48.673Z,68.67
2023-10-24T12:11:16.132Z,68.73
2023-10-24T12:13:45.967Z,68.95
2023-10-24T12:16:15.796Z,68.96
2023-10-24T12:18:44.473Z,68.90
2023-10-24T12:21:17.429Z,68.85
2023-10-24T12:23:46.344Z,68.78
2023-10-24T12:26:14.510Z,68.76
2023-10-24T12:28:49.172Z,68.79
2023-10-24T12:31:16.221Z,69.02
2023-10-24T12:33:43.362Z,68.89
2023-10-24T12:36:10.463Z,68.76
2023-10-24T12:38:38.266Z,68.86
2023-10-24T12:41:05.217Z,68.72
2023-10-24T12:43:32.625Z,68.67
2023-10-24T12:45:59.673Z,68.66
2023-10-24T12:48:27.446Z,68.79
2023-10-24T12:50:54.289Z,68.86
2023-10-24T12:53:23.778Z,68.69
2023-10-24T12:55:51.198Z,68.50
2023-10-24T12:58:18.146Z,68.45
2023-10-24T13:00:46.348Z,68.56
2023-10-24T13:03:17.795Z,68.62
2023-10-24T13:05:48.337Z,68.57
2023-10-24T13:08:15.329Z,68.67
2023-10-24T13:10:42.289Z,68.76
2023-10-24T13:13:09.109Z,68.76
2023-10-24T13:15:36.740Z,68.68
2023-10-24T13:18:04.381Z,68.74
2023-10-24T13:20:31.373Z,68.78
2023-10-24T13:22:58.120Z,68.99
2023-10-24T13:25:26.705Z,68.85
2023-10-24T13:27:56.106Z,68.92
2023-10-24T13:30:37.816Z,68.95
2023-10-24T13:33:10.119Z,68.87
2023-10-24T13:38:07.494Z,68.98
2023-10-24T13:40:34.572Z,69.03
2023-10-24T13:43:03.226Z,68.98
2023-10-24T13:45:30.277Z,69.00
2023-10-24T13:47:57.325Z,69.09
2023-10-24T13:50:24.140Z,69.05
2023-10-24T13:52:51.926Z,68.97
2023-10-24T13:55:18.908Z,69.05
2023-10-24T13:57:48.115Z,69.06
2023-10-24T14:00:15.567Z,69.12
2023-10-24T14:02:42.991Z,69.19
2023-10-24T14:05:10.218Z,69.17
2023-10-24T14:19:32.075Z,67.31
2023-10-24T14:22:00.154Z,66.93
2023-10-24T14:24:28.037Z,67.17
2023-10-24T14:26:55.719Z,67.16
2023-10-24T14:29:25.732Z,67.27
2023-10-24T14:31:53.350Z,67.53
2023-10-24T14:34:21.398Z,67.54
2023-10-24T14:36:49.150Z,67.74
2023-10-24T14:39:16.869Z,67.79
2023-10-24T14:41:44.428Z,67.78
2023-10-24T14:44:12.057Z,67.78
2023-10-24T14:46:39.704Z,68.12
2023-10-24T14:49:07.847Z,68.42
2023-10-24T14:51:35.601Z,68.53
2023-10-24T14:54:03.760Z,68.51
2023-10-24T14:56:31.693Z,68.70
2023-10-24T14:58:59.211Z,68.86
2023-10-24T15:01:27.684Z,69.11
2023-10-24T15:03:55.760Z,69.17
2023-10-24T15:06:23.798Z,69.61
2023-10-24T15:08:52.633Z,69.89
2023-10-24T15:11:20.190Z,70.16
2023-10-24T15:13:47.677Z,70.38
2023-10-24T15:16:15.220Z,70.32
2023-10-24T15:18:42.923Z,70.49
2023-10-24T15:21:10.582Z,70.65
2023-10-24T15:23:38.480Z,70.87
2023-10-24T15:26:06.219Z,70.85
2023-10-24T15:28:33.716Z,70.91
2023-10-24T15:31:01.325Z,71.18
2023-10-24T15:33:28.841Z,71.34
2023-10-24T15:35:59.439Z,71.52
2023-10-24T15:41:58.640Z,71.80
2023-10-24T15:44:26.334Z,71.94
2023-10-24T15:46:56.198Z,71.67
2023-10-24T15:49:24.132Z,71.76
2023-10-24T15:51:54.300Z,71.78
2023-10-24T15:54:24.177Z,71.83
2023-10-24T15:56:51.741Z,71.88
2023-10-24T15:59:19.328Z,71.64
2023-10-24T16:01:48.839Z,71.88
2023-10-24T16:04:17.296Z,71.97
2023-10-24T16:06:45.195Z,72.36
2023-10-24T16:15:15.777Z,72.26
2023-10-24T16:17:43.579Z,72.36
2023-10-24T16:20:11.562Z,72.53
2023-10-24T16:22:39.805Z,72.51
2023-10-24T16:25:08.075Z,72.77
2023-10-24T16:27:35.560Z,72.70
2023-10-24T16:30:03.246Z,72.60
2023-10-24T16:32:30.969Z,72.68
2023-10-24T16:34:59.988Z,72.75
2023-10-24T16:37:27.902Z,72.77
2023-10-24T16:39:55.814Z,72.98
2023-10-24T16:42:23.518Z,72.94
2023-10-24T16:44:50.926Z,72.82
2023-10-24T16:47:19.016Z,72.94
2023-10-24T16:49:50.345Z,73.04
2023-10-24T16:52:18.337Z,73.07
2023-10-24T16:54:46.841Z,73.13
2023-10-24T16:57:14.570Z,73.11
2023-10-24T16:59:42.039Z,73.01
2023-10-24T17:02:09.783Z,73.15
2023-10-24T17:04:37.672Z,73.05
2023-10-24T17:07:05.232Z,73.25
2023-10-24T17:09:35.230Z,73.36
2023-10-24T17:16:18.396Z,73.13
2023-10-24T17:18:46.050Z,73.14
2023-10-24T17:21:13.897Z,73.20
2023-10-24T17:23:41.721Z,73.39
2023-10-24T17:26:09.648Z,73.50
2023-10-24T17:28:37.482Z,73.56
2023-10-24T17:31:05.169Z,73.53
2023-10-24T17:33:34.110Z,73.67
2023-10-24T17:36:04.177Z,73.68
2023-10-24T17:38:35.067Z,73.82
2023-10-24T17:41:04.762Z,74.02
2023-10-24T17:43:33.060Z,74.06
2023-10-24T17:46:05.309Z,74.11
2023-10-24T17:48:33.485Z,74.16
2023-10-24T17:51:06.977Z,74.59
2023-10-24T17:53:34.872Z,74.83
2023-10-24T17:56:02.932Z,74.99
2023-10-24T17:58:30.606Z,75.06
2023-10-24T18:00:58.148Z,75.08
2023-10-24T18:03:26.012Z,75.15
2023-10-24T18:05:53.633Z,75.37
2023-10-24T18:08:21.300Z,75.68
2023-10-24T18:10:49.025Z,75.66
2023-10-24T18:13:16.563Z,75.73
2023-10-24T18:15:44.654Z,75.69
2023-10-24T18:18:15.645Z,75.77
2023-10-24T18:20:43.516Z,75.92
2023-10-24T18:23:16.681Z,75.74
2023-10-24T18:25:54.723Z,75.74
2023-10-24T18:28:22.947Z,75.61
2023-10-24T18:30:50.584Z,75.58
2023-10-24T18:33:18.140Z,75.63
2023-10-24T18:35:48.255Z,75.41
2023-10-24T18:38:18.287Z,75.14
2023-10-24T18:40:49.673Z,75.22
2023-10-24T18:43:17.156Z,75.20
2023-10-24T18:45:44.682Z,75.12
2023-10-24T19:01:46.471Z,72.33
2023-10-24T19:04:14.374Z,71.32
2023-10-24T19:06:45.129Z,71.38
2023-10-24T19:09:12.811Z,71.44
2023-10-24T19:11:40.727Z,71.46
2023-10-24T19:14:11.373Z,71.58
2023-10-24T19:16:40.450Z,71.73
2023-10-24T19:19:10.856Z,71.81
2023-10-24T19:21:38.864Z,72.02
2023-10-24T19:24:06.912Z,72.11
2023-10-24T19:26:34.456Z,72.26
2023-10-24T19:29:02.578Z,72.47
2023-10-24T19:31:33.527Z,72.62
2023-10-24T19:34:01.460Z,72.82
2023-10-24T19:36:30.273Z,73.27
2023-10-24T19:38:58.006Z,73.51
2023-10-24T19:41:26.071Z,73.64
2023-10-24T19:43:54.041Z,73.86
2023-10-24T19:46:22.233Z,74.04
2023-10-24T19:48:49.911Z,74.34
2023-10-24T19:51:17.655Z,74.63
2023-10-24T19:53:45.875Z,74.66
2023-10-24T19:56:13.497Z,74.61
2023-10-24T19:58:43.952Z,74.56
2023-10-24T20:01:12.176Z,74.65
2023-10-24T20:03:40.200Z,74.60
2023-10-24T20:06:10.112Z,74.66
2023-10-24T20:08:43.213Z,74.62
2023-10-24T20:12:34.652Z,74.51
2023-10-24T20:13:58.901Z,74.51
2023-10-24T20:16:33.811Z,74.58
2023-10-24T20:19:02.817Z,74.66
2023-10-24T20:21:30.626Z,74.71
2023-10-24T20:23:58.447Z,74.50
2023-10-24T20:26:26.627Z,74.50
2023-10-24T20:31:12.808Z,74.58
2023-10-24T20:33:40.392Z,74.54
2023-10-24T20:36:09.100Z,74.52
2023-10-24T20:38:36.884Z,74.53
2023-10-24T20:41:04.457Z,74.56
2023-10-24T20:43:33.701Z,74.57
2023-10-24T20:46:02.617Z,74.61
2023-10-24T20:51:34.323Z,74.92
2023-10-24T20:54:01.996Z,74.98
2023-10-24T20:56:29.526Z,75.00
2023-10-24T20:58:56.950Z,75.14
2023-10-24T21:01:27.266Z,75.31
2023-10-24T21:03:58.058Z,75.19
2023-10-24T21:13:06.520Z,75.54
2023-10-24T21:15:36.218Z,75.51
2023-10-24T21:18:06.493Z,75.47
2023-10-24T21:20:37.597Z,75.38
2023-10-24T21:23:07.760Z,75.52
2023-10-24T21:25:40.090Z,75.68
2023-10-24T21:28:07.947Z,75.92
2023-10-24T21:30:35.479Z,75.95
2023-10-24T21:33:03.241Z,76.06
2023-10-24T21:35:30.790Z,76.07
2023-10-24T21:38:02.567Z,76.41
2023-10-24T21:40:30.716Z,76.69
2023-10-24T21:42:58.632Z,76.82
2023-10-24T21:45:26.737Z,76.98
2023-10-24T21:47:54.666Z,77.33
2023-10-24T21:50:26.326Z,77.90
2023-10-24T21:52:53.940Z,78.42
2023-10-24T21:55:21.532Z,78.61
2023-10-24T21:57:54.070Z,78.82
2023-10-24T22:00:53.753Z,78.94
2023-10-24T22:03:21.579Z,79.20
2023-10-24T22:05:49.469Z,79.52
2023-10-24T22:08:17.702Z,79.66
2023-10-24T22:10:45.291Z,79.59
2023-10-24T22:13:12.824Z,79.56
2023-10-24T22:15:40.791Z,79.58
2023-10-24T22:18:08.322Z,79.80
2023-10-24T22:20:35.776Z,79.82
2023-10-24T22:23:05.583Z,79.84
2023-10-24T22:25:36.517Z,79.91
2023-10-24T22:28:06.049Z,79.84
2023-10-24T22:30:35.005Z,79.84
2023-10-24T22:33:02.512Z,79.80
2023-10-24T22:35:29.986Z,79.54
2023-10-24T22:37:57.385Z,79.50
2023-10-24T22:40:24.884Z,79.51
2023-10-24T22:42:52.447Z,79.75
2023-10-24T22:45:19.993Z,79.87
2023-10-24T22:47:49.237Z,80.04
2023-10-24T22:50:17.051Z,80.40
2023-10-24T22:52:44.970Z,80.59
2023-10-24T22:55:14.956Z,80.86
2023-10-24T22:57:42.674Z,80.83
2023-10-24T23:00:11.300Z,80.81
2023-10-24T23:02:38.767Z,80.90
2023-10-24T23:05:06.838Z,80.84
2023-10-24T23:07:35.504Z,80.91
2023-10-24T23:10:09.782Z,80.72
2023-10-24T23:12:37.415Z,80.53
2023-10-24T23:15:05.333Z,80.48
2023-10-24T23:17:37.689Z,80.57
2023-10-24T23:20:05.906Z,80.70
2023-10-24T23:22:33.428Z,80.72
2023-10-24T23:25:01.021Z,80.59
2023-10-24T23:27:28.716Z,80.48
2023-10-24T23:29:58.566Z,80.52
2023-10-24T23:32:57.083Z,80.68
2023-10-24T23:38:44.444Z,80.40
2023-10-24T23:41:11.905Z,80.55
2023-10-24T23:43:39.323Z,80.72
2023-10-24T23:46:06.801Z,80.84
2023-10-24T23:48:34.456Z,80.73
2023-10-24T23:51:04.763Z,80.55
2023-10-24T23:53:32.185Z,80.48
2023-10-24T23:56:02.699Z,80.47
2023-10-24T23:58:30.855Z,80.63
