createdAt,value
2019-04-07T00:00:41.001Z,99.90
2019-04-07T00:03:10.545Z,99.90
2019-04-07T00:05:52.735Z,99.90
2019-04-07T00:08:28.368Z,99.90
2019-04-07T00:11:03.797Z,99.90
2019-04-07T00:13:32.720Z,99.90
2019-04-07T00:16:01.982Z,99.90
2019-04-07T00:18:38.843Z,99.90
2019-04-07T00:21:10.415Z,99.90
2019-04-07T00:23:39.177Z,99.90
2019-04-07T00:26:15.118Z,99.90
2019-04-07T00:28:46.460Z,99.90
2019-04-07T00:31:15.252Z,99.90
2019-04-07T00:33:50.615Z,99.90
2019-04-07T00:36:19.386Z,99.90
2019-04-07T00:38:48.383Z,99.90
2019-04-07T00:41:24.165Z,99.90
2019-04-07T00:43:53.486Z,99.90
2019-04-07T00:46:22.304Z,99.90
2019-04-07T00:48:57.803Z,99.90
2019-04-07T00:51:33.253Z,99.90
2019-04-07T00:54:08.471Z,99.90
2019-04-07T00:56:37.253Z,99.90
2019-04-07T00:59:06.169Z,99.90
2019-04-07T01:01:42.512Z,99.90
2019-04-07T01:04:11.383Z,99.90
2019-04-07T01:06:52.742Z,99.90
2019-04-07T01:09:28.818Z,99.90
2019-04-07T01:12:04.050Z,99.90
2019-04-07T01:14:33.554Z,99.90
2019-04-07T01:17:02.735Z,99.90
2019-04-07T01:19:38.625Z,99.90
2019-04-07T01:22:07.771Z,99.90
2019-04-07T01:24:36.515Z,99.90
2019-04-07T01:27:11.593Z,99.90
2019-04-07T01:29:40.902Z,99.90
2019-04-07T01:32:10.256Z,99.90
2019-04-07T01:34:45.787Z,99.90
2019-04-07T01:37:15.266Z,99.90
2019-04-07T01:39:44.812Z,99.90
2019-04-07T01:42:42.581Z,99.90
2019-04-07T01:45:31.153Z,99.90
2019-04-07T01:48:19.233Z,99.90
2019-04-07T01:51:02.341Z,99.90
2019-04-07T01:54:10.271Z,99.90
2019-04-07T01:57:10.536Z,99.90
2019-04-07T02:00:04.961Z,99.90
2019-04-07T02:02:54.543Z,99.90
2019-04-07T02:06:02.523Z,99.90
2019-04-07T02:08:52.896Z,99.90
2019-04-07T02:11:42.924Z,99.90
2019-04-07T02:14:40.015Z,99.90
2019-04-07T02:17:27.336Z,99.90
2019-04-07T02:20:14.016Z,99.90
2019-04-07T02:23:15.354Z,99.90
2019-04-07T02:25:54.761Z,99.90
2019-04-07T02:28:58.427Z,99.90
2019-04-07T02:31:47.142Z,99.90
2019-04-07T02:34:34.888Z,99.90
2019-04-07T02:37:25.459Z,99.90
2019-04-07T02:40:26.766Z,99.90
2019-04-07T02:43:07.029Z,99.90
2019-04-07T02:46:05.688Z,99.90
2019-04-07T02:48:47.602Z,99.90
2019-04-07T02:51:33.824Z,99.90
2019-04-07T02:54:29.260Z,99.90
2019-04-07T02:57:22.138Z,99.90
2019-04-07T03:00:29.744Z,99.90
2019-04-07T03:03:17.000Z,99.90
2019-04-07T03:05:51.323Z,99.90
2019-04-07T03:08:49.203Z,99.90
2019-04-07T03:11:43.021Z,99.90
2019-04-07T03:14:42.917Z,99.90
2019-04-07T03:17:27.268Z,99.90
2019-04-07T03:20:13.871Z,99.90
2019-04-07T03:23:07.257Z,99.90
2019-04-07T03:26:04.759Z,99.90
2019-04-07T03:28:59.787Z,99.90
2019-04-07T03:31:56.762Z,99.90
2019-04-07T03:34:44.410Z,99.90
2019-04-07T03:37:45.549Z,99.90
2019-04-07T03:40:25.328Z,99.90
2019-04-07T03:43:07.792Z,99.90
2019-04-07T03:46:01.474Z,99.90
2019-04-07T03:48:50.868Z,99.90
2019-04-07T03:51:31.905Z,99.90
2019-04-07T03:54:14.198Z,99.90
2019-04-07T03:57:21.551Z,99.90
2019-04-07T04:00:33.844Z,99.90
2019-04-07T04:03:16.975Z,99.90
2019-04-07T04:06:04.617Z,99.90
2019-04-07T04:09:02.089Z,99.90
2019-04-07T04:11:56.501Z,99.90
2019-04-07T04:14:37.663Z,99.90
2019-04-07T04:17:13.035Z,99.90
2019-04-07T04:19:42.578Z,99.90
2019-04-07T04:22:11.774Z,99.90
2019-04-07T04:24:48.739Z,99.90
2019-04-07T04:27:17.832Z,99.90
2019-04-07T04:29:46.620Z,99.90
2019-04-07T04:32:23.194Z,99.90
2019-04-07T04:34:51.967Z,99.90
2019-04-07T04:37:34.277Z,99.90
2019-04-07T04:39:57.601Z,99.90
2019-04-07T04:42:26.840Z,99.90
2019-04-07T04:44:55.826Z,99.90
2019-04-07T04:47:31.581Z,99.90
2019-04-07T04:50:00.336Z,99.90
2019-04-07T04:52:29.690Z,99.90
2019-04-07T04:55:05.636Z,99.90
2019-04-07T04:57:35.237Z,99.90
2019-04-07T05:00:05.217Z,99.90
2019-04-07T05:02:47.880Z,99.90
2019-04-07T05:05:16.976Z,99.90
2019-04-07T05:08:03.323Z,99.90
2019-04-07T05:10:36.135Z,99.90
2019-04-07T05:13:11.695Z,99.90
2019-04-07T05:15:40.792Z,99.90
2019-04-07T05:18:09.789Z,99.90
2019-04-07T05:20:45.312Z,99.90
2019-04-07T05:23:14.137Z,99.90
2019-04-07T05:25:42.862Z,99.90
2019-04-07T05:28:17.993Z,99.90
2019-04-07T05:30:48.006Z,99.90
2019-04-07T05:33:17.082Z,99.90
2019-04-07T05:35:53.233Z,99.90
2019-04-07T05:38:22.334Z,99.90
2019-04-07T05:40:51.230Z,99.90
2019-04-07T05:43:27.374Z,99.90
2019-04-07T05:45:56.373Z,99.90
2019-04-07T05:48:25.794Z,99.90
2019-04-07T05:51:02.293Z,99.90
2019-04-07T05:53:31.184Z,99.90
2019-04-07T05:56:00.003Z,99.90
2019-04-07T05:58:37.463Z,99.90
2019-04-07T06:01:06.223Z,99.90
2019-04-07T06:03:48.308Z,99.90
2019-04-07T06:06:19.130Z,99.90
2019-04-07T06:09:00.563Z,99.90
2019-04-07T06:11:36.355Z,99.90
2019-04-07T06:14:16.595Z,99.90
2019-04-07T06:16:45.184Z,99.90
2019-04-07T06:19:14.083Z,99.90
2019-04-07T06:21:50.380Z,99.90
2019-04-07T06:24:22.284Z,99.90
2019-04-07T06:26:50.248Z,99.90
2019-04-07T06:29:26.493Z,99.90
2019-04-07T06:31:56.174Z,99.90
2019-04-07T06:34:26.580Z,99.90
2019-04-07T06:37:02.369Z,99.90
2019-04-07T06:39:32.216Z,99.90
2019-04-07T06:42:02.418Z,99.90
2019-04-07T06:44:38.519Z,99.90
2019-04-07T06:47:18.726Z,99.90
2019-04-07T06:50:02.702Z,99.90
2019-04-07T06:52:44.279Z,99.90
2019-04-07T06:55:38.527Z,99.90
2019-04-07T06:58:16.405Z,99.90
2019-04-07T07:01:10.126Z,99.90
2019-04-07T07:03:57.563Z,99.90
2019-04-07T07:06:49.439Z,99.90
2019-04-07T07:10:02.309Z,99.90
2019-04-07T07:13:25.845Z,99.90
2019-04-07T07:15:55.555Z,99.90
2019-04-07T07:18:56.835Z,99.90
2019-04-07T07:21:39.484Z,99.90
2019-04-07T07:24:18.440Z,99.90
2019-04-07T07:27:11.085Z,99.90
2019-04-07T07:29:47.692Z,99.90
2019-04-07T07:32:17.987Z,99.90
2019-04-07T07:34:47.672Z,99.90
2019-04-07T07:37:25.365Z,99.90
2019-04-07T07:39:55.554Z,99.90
2019-04-07T07:42:24.539Z,99.90
2019-04-07T07:45:00.419Z,99.90
2019-04-07T07:47:29.645Z,99.90
2019-04-07T07:49:58.699Z,99.90
2019-04-07T07:52:37.737Z,99.90
2019-04-07T07:55:07.300Z,99.90
2019-04-07T07:57:37.028Z,99.90
2019-04-07T08:00:12.876Z,99.90
2019-04-07T08:02:41.705Z,99.90
2019-04-07T08:05:10.573Z,99.90
2019-04-07T08:07:54.063Z,99.90
2019-04-07T08:10:29.685Z,99.90
2019-04-07T08:13:12.190Z,99.90
2019-04-07T08:15:41.599Z,99.90
2019-04-07T08:18:11.375Z,99.90
2019-04-07T08:20:46.690Z,99.90
2019-04-07T08:23:15.875Z,99.90
2019-04-07T08:25:45.552Z,99.90
2019-04-07T08:28:27.198Z,99.90
2019-04-07T08:30:55.942Z,99.90
2019-04-07T08:33:24.825Z,99.90
2019-04-07T08:36:00.636Z,99.90
2019-04-07T08:38:29.486Z,99.90
2019-04-07T08:40:58.651Z,99.90
2019-04-07T08:43:34.084Z,99.90
2019-04-07T08:46:04.671Z,99.90
2019-04-07T08:48:33.872Z,99.90
2019-04-07T08:51:09.056Z,99.90
2019-04-07T08:53:37.837Z,99.90
2019-04-07T08:56:08.721Z,99.90
2019-04-07T08:58:44.004Z,99.90
2019-04-07T09:01:14.310Z,99.90
2019-04-07T09:03:45.386Z,99.90
2019-04-07T09:06:20.923Z,99.90
2019-04-07T09:08:57.371Z,98.50
2019-04-07T09:11:41.353Z,99.30
2019-04-07T09:14:18.391Z,98.90
2019-04-07T09:17:32.246Z,98.10
2019-04-07T09:20:00.901Z,97.10
2019-04-07T09:22:53.820Z,96.10
2019-04-07T09:25:42.768Z,96.50
2019-04-07T09:28:38.745Z,96.30
2019-04-07T09:31:30.346Z,94.40
2019-04-07T09:34:25.800Z,94.10
2019-04-07T09:37:12.279Z,94.00
2019-04-07T09:40:18.317Z,94.40
2019-04-07T09:43:09.846Z,93.10
2019-04-07T09:46:11.813Z,94.50
2019-04-07T09:48:55.970Z,94.50
2019-04-07T09:51:44.896Z,91.40
2019-04-07T09:54:32.395Z,93.20
2019-04-07T09:57:35.480Z,92.10
2019-04-07T10:00:23.952Z,91.20
2019-04-07T10:03:23.998Z,92.10
2019-04-07T10:06:14.951Z,91.40
2019-04-07T10:09:09.057Z,90.60
2019-04-07T10:12:04.802Z,90.10
2019-04-07T10:15:04.361Z,90.40
2019-04-07T10:17:43.106Z,91.10
2019-04-07T10:20:33.696Z,90.10
2019-04-07T10:23:14.110Z,86.90
2019-04-07T10:26:04.001Z,81.90
2019-04-07T10:28:41.677Z,87.90
2019-04-07T10:31:29.539Z,84.60
2019-04-07T10:34:15.031Z,86.60
2019-04-07T10:36:55.733Z,88.50
2019-04-07T10:39:39.162Z,84.30
2019-04-07T10:42:24.660Z,84.10
2019-04-07T10:45:10.790Z,88.90
2019-04-07T10:47:56.717Z,83.10
2019-04-07T10:50:44.431Z,83.30
2019-04-07T10:53:27.289Z,84.70
2019-04-07T10:56:21.249Z,82.60
2019-04-07T10:59:16.062Z,82.50
2019-04-07T11:02:01.311Z,82.70
2019-04-07T11:04:57.409Z,79.90
2019-04-07T11:07:33.801Z,83.80
2019-04-07T11:10:37.337Z,78.80
2019-04-07T11:13:16.834Z,81.30
2019-04-07T11:16:10.805Z,79.70
2019-04-07T11:18:58.321Z,78.50
2019-04-07T11:21:41.554Z,79.10
2019-04-07T11:24:17.565Z,76.30
2019-04-07T11:26:59.404Z,76.00
2019-04-07T11:29:47.395Z,76.50
2019-04-07T11:32:32.340Z,78.90
2019-04-07T11:35:09.415Z,74.20
2019-04-07T11:37:51.777Z,76.30
2019-04-07T11:40:50.834Z,72.70
2019-04-07T11:43:30.623Z,74.30
2019-04-07T11:46:18.837Z,71.50
2019-04-07T11:49:05.004Z,73.80
2019-04-07T11:51:40.775Z,71.00
2019-04-07T11:54:35.030Z,73.00
2019-04-07T11:57:10.916Z,72.20
2019-04-07T12:00:20.589Z,72.30
2019-04-07T12:03:11.719Z,68.50
2019-04-07T12:05:55.132Z,68.20
2019-04-07T12:08:41.631Z,70.90
2019-04-07T12:11:42.236Z,70.90
2019-04-07T12:14:32.354Z,67.60
2019-04-07T12:17:18.800Z,67.70
2019-04-07T12:20:04.164Z,68.70
2019-04-07T12:22:50.810Z,69.50
2019-04-07T12:25:41.650Z,70.80
2019-04-07T12:28:26.840Z,64.80
2019-04-07T12:31:13.909Z,66.40
2019-04-07T12:34:14.132Z,59.20
2019-04-07T12:37:03.526Z,62.00
2019-04-07T12:39:50.149Z,64.00
2019-04-07T12:42:41.681Z,63.10
2019-04-07T12:45:35.610Z,63.90
2019-04-07T12:48:17.884Z,60.70
2019-04-07T12:51:09.510Z,60.90
2019-04-07T12:53:49.069Z,61.90
2019-04-07T12:56:38.129Z,58.80
2019-04-07T12:59:26.103Z,61.00
2019-04-07T13:02:21.388Z,57.70
2019-04-07T13:05:13.952Z,58.40
2019-04-07T13:08:09.117Z,58.30
2019-04-07T13:11:07.547Z,58.40
2019-04-07T13:14:08.150Z,58.40
2019-04-07T13:17:00.182Z,61.10
2019-04-07T13:19:46.671Z,59.00
2019-04-07T13:22:19.273Z,59.10
2019-04-07T13:25:32.620Z,58.80
2019-04-07T13:28:10.841Z,59.30
2019-04-07T13:31:21.204Z,59.90
2019-04-07T13:34:01.054Z,58.80
2019-04-07T13:37:10.530Z,57.10
2019-04-07T13:39:54.516Z,62.50
2019-04-07T13:42:47.721Z,59.00
2019-04-07T13:45:33.010Z,55.70
2019-04-07T13:48:26.781Z,55.40
2019-04-07T13:51:07.579Z,54.80
2019-04-07T13:54:14.650Z,55.10
2019-04-07T13:57:11.672Z,55.20
2019-04-07T13:59:55.977Z,57.90
2019-04-07T14:02:42.141Z,57.60
2019-04-07T14:05:41.095Z,53.50
2019-04-07T14:08:18.526Z,54.30
2019-04-07T14:11:13.340Z,53.90
2019-04-07T14:14:06.921Z,57.00
2019-04-07T14:17:08.385Z,56.00
2019-04-07T14:19:45.415Z,55.60
2019-04-07T14:22:42.575Z,58.30
2019-04-07T14:25:33.469Z,56.30
2019-04-07T14:28:22.146Z,59.20
2019-04-07T14:31:09.340Z,58.10
2019-04-07T14:34:03.492Z,61.30
2019-04-07T14:36:53.564Z,58.00
2019-04-07T14:39:46.593Z,59.50
2019-04-07T14:42:23.130Z,58.80
2019-04-07T14:45:04.509Z,57.40
2019-04-07T14:47:38.727Z,55.60
2019-04-07T14:50:33.592Z,57.10
2019-04-07T14:53:08.236Z,58.80
2019-04-07T14:56:21.688Z,57.20
2019-04-07T14:59:15.567Z,57.10
2019-04-07T15:02:01.756Z,59.20
2019-04-07T15:04:37.960Z,59.30
2019-04-07T15:07:23.712Z,57.40
2019-04-07T15:10:00.086Z,58.30
2019-04-07T15:12:44.153Z,59.00
2019-04-07T15:15:20.297Z,59.00
2019-04-07T15:18:01.983Z,58.70
2019-04-07T15:20:31.174Z,59.40
2019-04-07T15:23:00.625Z,60.40
2019-04-07T15:25:40.616Z,58.70
2019-04-07T15:28:07.367Z,58.40
2019-04-07T15:30:37.289Z,59.70
2019-04-07T15:33:13.609Z,61.80
2019-04-07T15:35:45.174Z,59.80
2019-04-07T15:38:12.999Z,61.80
2019-04-07T15:40:49.490Z,63.60
2019-04-07T15:43:20.117Z,62.30
2019-04-07T15:45:48.954Z,62.10
2019-04-07T15:48:25.971Z,63.30
2019-04-07T15:50:56.196Z,62.60
2019-04-07T15:53:27.674Z,62.50
2019-04-07T15:56:07.125Z,68.80
2019-04-07T15:58:44.190Z,65.90
2019-04-07T16:01:20.528Z,63.80
2019-04-07T16:03:52.518Z,65.40
2019-04-07T16:06:20.625Z,64.70
2019-04-07T16:08:59.584Z,65.90
2019-04-07T16:11:28.304Z,67.30
2019-04-07T16:14:13.269Z,65.70
2019-04-07T16:16:47.296Z,67.80
2019-04-07T16:19:39.680Z,67.70
2019-04-07T16:22:01.326Z,67.10
2019-04-07T16:24:31.074Z,66.50
2019-04-07T16:27:09.007Z,64.40
2019-04-07T16:29:39.820Z,65.20
2019-04-07T16:32:09.098Z,66.00
2019-04-07T16:34:44.906Z,64.40
2019-04-07T16:37:14.230Z,65.20
2019-04-07T16:39:43.032Z,65.30
2019-04-07T16:42:18.266Z,66.50
2019-04-07T16:44:47.077Z,66.60
2019-04-07T16:47:20.905Z,65.60
2019-04-07T16:49:53.085Z,67.60
2019-04-07T16:52:22.407Z,65.50
2019-04-07T16:54:51.593Z,66.60
2019-04-07T16:57:31.456Z,66.50
2019-04-07T17:00:01.650Z,67.10
2019-04-07T17:02:30.621Z,65.00
2019-04-07T17:05:06.747Z,66.60
2019-04-07T17:07:36.031Z,66.90
2019-04-07T17:10:05.613Z,68.20
2019-04-07T17:12:41.322Z,66.70
2019-04-07T17:15:17.327Z,67.10
2019-04-07T17:18:00.164Z,68.70
2019-04-07T17:20:38.175Z,67.10
2019-04-07T17:23:14.301Z,68.80
2019-04-07T17:25:43.979Z,68.70
2019-04-07T17:28:14.170Z,68.80
2019-04-07T17:30:50.646Z,68.30
2019-04-07T17:33:20.903Z,68.00
2019-04-07T17:35:52.226Z,66.50
2019-04-07T17:38:29.142Z,67.30
2019-04-07T17:40:58.044Z,67.40
2019-04-07T17:43:55.713Z,67.80
2019-04-07T17:46:39.646Z,67.80
2019-04-07T17:49:36.398Z,67.60
2019-04-07T17:52:18.448Z,67.90
2019-04-07T17:55:13.764Z,67.10
2019-04-07T17:58:01.519Z,67.50
2019-04-07T18:01:07.050Z,66.60
2019-04-07T18:03:46.291Z,66.80
2019-04-07T18:06:35.305Z,66.90
2019-04-07T18:09:30.932Z,68.00
2019-04-07T18:12:40.219Z,66.30
2019-04-07T18:15:37.366Z,69.90
2019-04-07T18:18:26.405Z,67.50
2019-04-07T18:21:13.405Z,68.10
2019-04-07T18:24:06.438Z,70.00
2019-04-07T18:26:54.852Z,70.30
2019-04-07T18:29:38.393Z,70.90
2019-04-07T18:32:26.451Z,69.50
2019-04-07T18:35:12.296Z,71.10
2019-04-07T18:38:00.261Z,69.60
2019-04-07T18:40:51.331Z,71.20
2019-04-07T18:43:35.822Z,74.00
2019-04-07T18:46:25.793Z,74.40
2019-04-07T18:49:21.221Z,71.50
2019-04-07T18:52:26.869Z,72.50
2019-04-07T18:55:13.939Z,72.80
2019-04-07T18:58:06.268Z,73.00
2019-04-07T19:01:13.626Z,74.50
2019-04-07T19:04:10.804Z,73.50
2019-04-07T19:06:48.906Z,72.40
2019-04-07T19:10:06.308Z,72.10
2019-04-07T19:12:38.562Z,72.30
2019-04-07T19:15:40.971Z,72.90
2019-04-07T19:18:27.247Z,74.50
2019-04-07T19:21:31.556Z,75.40
2019-04-07T19:24:25.066Z,74.40
2019-04-07T19:27:17.297Z,75.30
2019-04-07T19:29:46.116Z,74.60
2019-04-07T19:32:34.562Z,77.10
2019-04-07T19:35:42.116Z,75.10
2019-04-07T19:38:31.456Z,76.10
2019-04-07T19:41:25.230Z,75.40
2019-04-07T19:44:46.187Z,75.60
2019-04-07T19:47:34.874Z,75.60
2019-04-07T19:50:28.712Z,76.90
2019-04-07T19:53:10.215Z,77.20
2019-04-07T19:56:07.979Z,78.10
2019-04-07T19:58:47.228Z,79.60
2019-04-07T20:01:38.720Z,79.80
2019-04-07T20:04:25.094Z,81.50
2019-04-07T20:07:10.763Z,83.50
2019-04-07T20:09:48.425Z,83.70
2019-04-07T20:12:38.267Z,83.80
2019-04-07T20:15:25.846Z,85.50
2019-04-07T20:18:18.725Z,85.70
2019-04-07T20:21:16.408Z,86.50
2019-04-07T20:24:03.692Z,88.10
2019-04-07T20:26:55.572Z,89.50
2019-04-07T20:29:43.423Z,89.40
2019-04-07T20:32:33.486Z,90.20
2019-04-07T20:35:29.701Z,91.20
2019-04-07T20:38:17.698Z,91.50
2019-04-07T20:41:15.826Z,92.10
2019-04-07T20:43:55.763Z,92.10
2019-04-07T20:46:53.668Z,92.30
2019-04-07T20:49:33.992Z,93.20
2019-04-07T20:52:34.108Z,93.80
2019-04-07T20:55:21.274Z,94.00
2019-04-07T20:58:18.851Z,94.60
2019-04-07T21:01:00.089Z,94.80
2019-04-07T21:03:51.412Z,94.80
2019-04-07T21:06:38.309Z,95.30
2019-04-07T21:09:41.759Z,95.40
2019-04-07T21:12:19.157Z,95.30
2019-04-07T21:15:16.925Z,95.10
2019-04-07T21:17:59.292Z,95.30
2019-04-07T21:20:48.915Z,95.30
2019-04-07T21:23:35.694Z,95.60
2019-04-07T21:26:27.429Z,95.80
2019-04-07T21:29:43.431Z,96.00
2019-04-07T21:32:24.808Z,96.10
2019-04-07T21:35:12.970Z,96.40
2019-04-07T21:38:23.151Z,97.20
2019-04-07T21:40:57.793Z,97.20
2019-04-07T21:43:38.438Z,97.90
2019-04-07T21:46:14.043Z,97.80
2019-04-07T21:48:55.515Z,98.30
2019-04-07T21:51:48.327Z,99.20
2019-04-07T21:54:52.165Z,99.00
2019-04-07T21:57:36.470Z,99.10
2019-04-07T22:00:32.902Z,98.80
2019-04-07T22:03:23.222Z,98.80
2019-04-07T22:06:16.564Z,98.60
2019-04-07T22:09:10.276Z,98.80
2019-04-07T22:11:45.939Z,98.90
2019-04-07T22:14:14.732Z,99.10
2019-04-07T22:16:56.877Z,99.20
2019-04-07T22:19:33.936Z,99.90
2019-04-07T22:22:09.100Z,99.90
2019-04-07T22:24:38.311Z,99.90
2019-04-07T22:27:09.130Z,99.90
2019-04-07T22:29:52.002Z,99.90
2019-04-07T22:32:23.054Z,99.90
2019-04-07T22:34:52.478Z,99.90
2019-04-07T22:37:28.431Z,99.90
2019-04-07T22:40:01.762Z,99.90
2019-04-07T22:42:28.759Z,99.90
2019-04-07T22:45:04.361Z,99.90
2019-04-07T22:47:33.626Z,99.90
2019-04-07T22:50:04.482Z,99.90
2019-04-07T22:52:39.637Z,99.90
2019-04-07T22:55:09.698Z,99.90
2019-04-07T22:57:38.728Z,99.90
2019-04-07T23:00:19.294Z,99.90
2019-04-07T23:02:48.613Z,99.90
2019-04-07T23:05:17.507Z,99.90
2019-04-07T23:07:53.166Z,99.90
2019-04-07T23:10:22.047Z,99.90
2019-04-07T23:12:52.195Z,99.90
2019-04-07T23:15:37.830Z,99.90
2019-04-07T23:18:05.492Z,99.90
2019-04-07T23:20:48.207Z,99.90
2019-04-07T23:23:17.599Z,99.90
2019-04-07T23:25:47.381Z,99.90
2019-04-07T23:28:23.424Z,99.90
2019-04-07T23:30:59.021Z,99.90
2019-04-07T23:33:34.868Z,99.90
2019-04-07T23:36:03.872Z,99.90
2019-04-07T23:38:34.443Z,99.90
2019-04-07T23:41:09.648Z,99.90
2019-04-07T23:43:39.645Z,99.90
2019-04-07T23:46:19.900Z,99.90
2019-04-07T23:48:45.648Z,99.90
2019-04-07T23:51:14.443Z,99.90
2019-04-07T23:54:20.986Z,99.90
2019-04-07T23:56:49.907Z,99.90
2019-04-07T23:59:18.821Z,99.90
