createdAt,value
2018-12-17T00:00:06.398Z,12.00
2018-12-17T00:01:05.611Z,12.00
2018-12-17T00:02:05.585Z,12.00
2018-12-17T00:03:05.581Z,12.00
2018-12-17T00:04:05.564Z,12.00
2018-12-17T00:05:05.556Z,12.00
2018-12-17T00:06:05.585Z,12.00
2018-12-17T00:07:05.546Z,12.00
2018-12-17T00:08:15.773Z,12.00
2018-12-17T00:09:05.514Z,12.00
2018-12-17T00:10:05.510Z,12.00
2018-12-17T00:11:05.497Z,12.00
2018-12-17T00:12:05.534Z,12.00
2018-12-17T00:13:05.477Z,12.00
2018-12-17T00:14:05.463Z,12.00
2018-12-17T00:15:05.456Z,12.00
2018-12-17T00:16:05.457Z,12.00
2018-12-17T00:17:05.433Z,12.00
2018-12-17T00:18:05.651Z,12.00
2018-12-17T00:19:05.415Z,12.00
2018-12-17T00:20:05.408Z,12.00
2018-12-17T00:21:05.402Z,12.00
2018-12-17T00:22:05.384Z,12.00
2018-12-17T00:23:05.379Z,12.00
2018-12-17T00:24:05.402Z,12.00
2018-12-17T00:25:05.364Z,12.00
2018-12-17T00:26:05.345Z,12.00
2018-12-17T00:27:05.340Z,12.00
2018-12-17T00:28:08.315Z,12.00
2018-12-17T00:29:05.312Z,12.00
2018-12-17T00:30:05.640Z,12.00
2018-12-17T00:31:05.293Z,12.00
2018-12-17T00:32:05.282Z,12.00
2018-12-17T00:33:05.270Z,12.00
2018-12-17T00:34:05.265Z,12.00
2018-12-17T00:35:05.251Z,12.00
2018-12-17T00:36:05.666Z,12.00
2018-12-17T00:37:05.232Z,12.00
2018-12-17T00:38:05.225Z,12.00
2018-12-17T00:39:16.119Z,12.00
2018-12-17T00:40:05.199Z,12.00
2018-12-17T00:41:05.192Z,12.00
2018-12-17T00:42:05.196Z,12.00
2018-12-17T00:43:05.179Z,12.00
2018-12-17T00:44:05.162Z,12.00
2018-12-17T00:45:05.150Z,12.00
2018-12-17T00:46:05.143Z,12.00
2018-12-17T00:47:05.130Z,12.00
2018-12-17T00:48:05.144Z,12.00
2018-12-17T00:49:05.110Z,12.00
2018-12-17T00:50:05.102Z,12.00
2018-12-17T00:51:05.089Z,12.00
2018-12-17T00:52:05.154Z,12.00
2018-12-17T00:53:05.080Z,12.00
2018-12-17T00:54:05.106Z,12.00
2018-12-17T00:55:05.057Z,12.00
2018-12-17T00:56:05.039Z,12.00
2018-12-17T00:57:05.030Z,12.00
2018-12-17T00:58:05.021Z,12.00
2018-12-17T00:59:05.012Z,8.00
2018-12-17T01:00:05.040Z,8.00
2018-12-17T01:01:04.991Z,8.00
2018-12-17T01:02:04.978Z,8.00
2018-12-17T01:03:04.966Z,8.00
2018-12-17T01:04:04.952Z,8.00
2018-12-17T01:05:04.948Z,8.00
2018-12-17T01:06:05.725Z,12.00
2018-12-17T01:07:04.925Z,12.00
2018-12-17T01:08:04.914Z,12.00
2018-12-17T01:09:04.907Z,12.00
2018-12-17T01:10:15.572Z,12.00
2018-12-17T01:11:04.888Z,12.00
2018-12-17T01:12:05.211Z,12.00
2018-12-17T01:13:04.863Z,12.00
2018-12-17T01:14:04.856Z,12.00
2018-12-17T01:15:04.847Z,12.00
2018-12-17T01:16:04.841Z,12.00
2018-12-17T01:17:04.827Z,12.00
2018-12-17T01:18:04.855Z,12.00
2018-12-17T01:19:04.807Z,12.00
2018-12-17T01:20:04.795Z,12.00
2018-12-17T01:21:04.781Z,12.00
2018-12-17T01:22:04.776Z,12.00
2018-12-17T01:23:04.773Z,12.00
2018-12-17T01:24:05.208Z,12.00
2018-12-17T01:25:04.739Z,12.00
2018-12-17T01:26:04.732Z,12.00
2018-12-17T01:27:04.723Z,12.00
2018-12-17T01:28:04.711Z,12.00
2018-12-17T01:29:04.704Z,12.00
2018-12-17T01:30:04.710Z,12.00
2018-12-17T01:31:04.684Z,12.00
2018-12-17T01:32:04.675Z,12.00
2018-12-17T01:33:04.661Z,12.00
2018-12-17T01:34:04.648Z,12.00
2018-12-17T01:35:04.642Z,12.00
2018-12-17T01:36:04.679Z,12.00
2018-12-17T01:37:04.622Z,12.00
2018-12-17T01:38:04.613Z,12.00
2018-12-17T01:39:04.597Z,12.00
2018-12-17T01:40:04.591Z,12.00
2018-12-17T01:41:14.727Z,12.00
2018-12-17T01:42:04.575Z,12.00
2018-12-17T01:43:04.565Z,12.00
2018-12-17T01:44:04.550Z,12.00
2018-12-17T01:45:04.553Z,12.00
2018-12-17T01:46:04.529Z,12.00
2018-12-17T01:47:04.539Z,12.00
2018-12-17T01:48:04.521Z,12.00
2018-12-17T01:49:04.498Z,12.00
2018-12-17T01:50:04.491Z,12.00
2018-12-17T01:51:04.477Z,12.00
2018-12-17T01:52:04.469Z,12.00
2018-12-17T01:53:04.480Z,12.00
2018-12-17T01:54:04.448Z,12.00
2018-12-17T01:55:04.442Z,12.00
2018-12-17T01:56:04.430Z,12.00
2018-12-17T01:57:04.416Z,12.00
2018-12-17T01:58:04.405Z,12.00
2018-12-17T01:59:04.721Z,12.00
2018-12-17T02:00:04.392Z,12.00
2018-12-17T02:01:04.379Z,12.00
2018-12-17T02:02:04.370Z,12.00
2018-12-17T02:03:04.354Z,12.00
2018-12-17T02:04:04.351Z,12.00
2018-12-17T02:05:04.388Z,12.00
2018-12-17T02:06:04.326Z,12.00
2018-12-17T02:07:04.325Z,12.00
2018-12-17T02:08:04.310Z,12.00
2018-12-17T02:09:04.299Z,12.00
2018-12-17T02:10:04.290Z,12.00
2018-12-17T02:11:04.705Z,12.00
2018-12-17T02:12:14.374Z,12.00
2018-12-17T02:13:04.255Z,12.00
2018-12-17T02:14:04.245Z,12.00
2018-12-17T02:15:04.240Z,12.00
2018-12-17T02:16:04.232Z,12.00
2018-12-17T02:17:04.271Z,12.00
2018-12-17T02:18:04.206Z,12.00
2018-12-17T02:19:04.196Z,12.00
2018-12-17T02:20:04.191Z,12.00
2018-12-17T02:21:04.172Z,12.00
2018-12-17T02:22:04.172Z,12.00
2018-12-17T02:23:04.207Z,12.00
2018-12-17T02:24:04.190Z,12.00
2018-12-17T02:25:04.133Z,12.00
2018-12-17T02:26:04.136Z,12.00
2018-12-17T02:27:04.120Z,12.00
2018-12-17T02:28:04.103Z,12.00
2018-12-17T02:29:04.116Z,12.00
2018-12-17T02:30:04.083Z,12.00
2018-12-17T02:31:04.073Z,12.00
2018-12-17T02:32:04.072Z,12.00
2018-12-17T02:33:04.052Z,12.00
2018-12-17T02:34:04.053Z,12.00
2018-12-17T02:35:04.696Z,12.00
2018-12-17T02:36:04.021Z,12.00
2018-12-17T02:37:04.011Z,12.00
2018-12-17T02:38:04.013Z,12.00
2018-12-17T02:39:03.990Z,12.00
2018-12-17T02:40:03.983Z,12.00
2018-12-17T02:41:04.219Z,12.00
2018-12-17T02:42:03.961Z,12.00
2018-12-17T02:43:14.653Z,12.00
2018-12-17T02:44:03.945Z,12.00
2018-12-17T02:45:03.932Z,12.00
2018-12-17T02:46:03.923Z,12.00
2018-12-17T02:47:03.951Z,12.00
2018-12-17T02:48:03.910Z,12.00
2018-12-17T02:49:03.899Z,12.00
2018-12-17T02:50:03.885Z,12.00
2018-12-17T02:51:03.873Z,12.00
2018-12-17T02:52:03.902Z,12.00
2018-12-17T02:53:04.620Z,12.00
2018-12-17T02:54:03.842Z,12.00
2018-12-17T02:55:03.885Z,12.00
2018-12-17T02:56:03.819Z,12.00
2018-12-17T02:57:03.835Z,12.00
2018-12-17T02:58:03.800Z,12.00
2018-12-17T02:59:04.218Z,12.00
2018-12-17T03:00:03.779Z,12.00
2018-12-17T03:01:03.774Z,12.00
2018-12-17T03:02:03.758Z,12.00
2018-12-17T03:03:03.759Z,12.00
2018-12-17T03:04:03.742Z,12.00
2018-12-17T03:05:03.767Z,12.00
2018-12-17T03:06:03.718Z,12.00
2018-12-17T03:07:03.716Z,12.00
2018-12-17T03:08:03.700Z,12.00
2018-12-17T03:09:03.697Z,12.00
2018-12-17T03:10:03.681Z,12.00
2018-12-17T03:11:03.687Z,12.00
2018-12-17T03:12:03.663Z,12.00
2018-12-17T03:13:03.648Z,12.00
2018-12-17T03:14:14.100Z,12.00
2018-12-17T03:15:03.629Z,12.00
2018-12-17T03:16:03.618Z,12.00
2018-12-17T03:17:03.627Z,12.00
2018-12-17T03:18:03.598Z,12.00
2018-12-17T03:19:03.592Z,12.00
2018-12-17T03:20:03.576Z,12.00
2018-12-17T03:21:03.571Z,12.00
2018-12-17T03:22:03.563Z,12.00
2018-12-17T03:23:03.591Z,12.00
2018-12-17T03:24:03.539Z,12.00
2018-12-17T03:25:03.529Z,12.00
2018-12-17T03:26:03.519Z,12.00
2018-12-17T03:27:03.538Z,12.00
2018-12-17T03:28:03.494Z,12.00
2018-12-17T03:29:03.522Z,12.00
2018-12-17T03:30:03.476Z,12.00
2018-12-17T03:31:03.467Z,12.00
2018-12-17T03:32:03.461Z,12.00
2018-12-17T03:33:03.466Z,12.00
2018-12-17T03:34:03.439Z,12.00
2018-12-17T03:35:03.469Z,12.00
2018-12-17T03:36:03.421Z,12.00
2018-12-17T03:37:03.410Z,12.00
2018-12-17T03:38:03.398Z,12.00
2018-12-17T03:39:03.393Z,12.00
2018-12-17T03:40:03.376Z,12.00
2018-12-17T03:41:03.409Z,12.00
2018-12-17T03:42:03.359Z,12.00
2018-12-17T03:43:03.345Z,12.00
2018-12-17T03:44:03.338Z,12.00
2018-12-17T03:45:13.912Z,12.00
2018-12-17T03:46:03.319Z,12.00
2018-12-17T03:47:04.259Z,12.00
2018-12-17T03:48:03.299Z,12.00
2018-12-17T03:49:03.287Z,12.00
2018-12-17T03:50:03.280Z,12.00
2018-12-17T03:51:03.268Z,12.00
2018-12-17T03:52:03.255Z,12.00
2018-12-17T03:53:03.286Z,12.00
2018-12-17T03:54:03.242Z,12.00
2018-12-17T03:55:03.225Z,12.00
2018-12-17T03:56:03.215Z,12.00
2018-12-17T03:57:03.207Z,12.00
2018-12-17T03:58:03.193Z,12.00
2018-12-17T03:59:03.237Z,12.00
2018-12-17T04:00:03.173Z,12.00
2018-12-17T04:01:03.162Z,12.00
2018-12-17T04:02:03.153Z,12.00
2018-12-17T04:03:03.172Z,12.00
2018-12-17T04:04:03.136Z,12.00
2018-12-17T04:05:03.278Z,12.00
2018-12-17T04:06:03.117Z,12.00
2018-12-17T04:07:03.101Z,12.00
2018-12-17T04:08:03.093Z,12.00
2018-12-17T04:09:03.082Z,12.00
2018-12-17T04:10:03.072Z,12.00
2018-12-17T04:11:03.266Z,12.00
2018-12-17T04:12:03.054Z,12.00
2018-12-17T04:13:03.041Z,12.00
2018-12-17T04:14:03.033Z,12.00
2018-12-17T04:15:03.024Z,12.00
2018-12-17T04:16:13.300Z,12.00
2018-12-17T04:17:02.999Z,12.00
2018-12-17T04:18:02.989Z,12.00
2018-12-17T04:19:02.981Z,12.00
2018-12-17T04:20:03.047Z,12.00
2018-12-17T04:21:02.961Z,12.00
2018-12-17T04:22:03.002Z,12.00
2018-12-17T04:23:02.938Z,12.00
2018-12-17T04:24:02.933Z,12.00
2018-12-17T04:25:02.931Z,12.00
2018-12-17T04:26:03.040Z,12.00
2018-12-17T04:27:02.900Z,12.00
2018-12-17T04:28:03.291Z,12.00
2018-12-17T04:29:06.820Z,12.00
2018-12-17T04:30:02.869Z,8.00
2018-12-17T04:31:02.859Z,12.00
2018-12-17T04:32:02.852Z,12.00
2018-12-17T04:33:02.841Z,12.00
2018-12-17T04:34:02.887Z,12.00
2018-12-17T04:35:02.837Z,12.00
2018-12-17T04:36:02.817Z,12.00
2018-12-17T04:37:02.800Z,12.00
2018-12-17T04:38:02.793Z,12.00
2018-12-17T04:39:02.775Z,12.00
2018-12-17T04:40:02.803Z,12.00
2018-12-17T04:41:02.762Z,12.00
2018-12-17T04:42:02.755Z,12.00
2018-12-17T04:43:02.742Z,12.00
2018-12-17T04:44:02.728Z,12.00
2018-12-17T04:45:02.715Z,12.00
2018-12-17T04:46:02.757Z,12.00
2018-12-17T04:47:15.451Z,12.00
2018-12-17T04:48:02.691Z,12.00
2018-12-17T04:49:02.680Z,12.00
2018-12-17T04:50:02.666Z,12.00
2018-12-17T04:51:02.665Z,12.00
2018-12-17T04:52:02.685Z,12.00
2018-12-17T04:53:02.636Z,12.00
2018-12-17T04:54:02.638Z,12.00
2018-12-17T04:55:02.620Z,12.00
2018-12-17T04:56:02.605Z,12.00
2018-12-17T04:57:02.610Z,12.00
2018-12-17T04:58:02.798Z,12.00
2018-12-17T04:59:02.583Z,12.00
2018-12-17T05:00:02.567Z,12.00
2018-12-17T05:01:02.558Z,12.00
2018-12-17T05:02:02.549Z,12.00
2018-12-17T05:03:02.549Z,12.00
2018-12-17T05:04:02.795Z,12.00
2018-12-17T05:05:02.527Z,12.00
2018-12-17T05:06:02.507Z,12.00
2018-12-17T05:07:02.498Z,12.00
2018-12-17T05:08:02.492Z,12.00
2018-12-17T05:09:02.477Z,12.00
2018-12-17T05:10:02.485Z,12.00
2018-12-17T05:11:02.467Z,12.00
2018-12-17T05:12:02.454Z,12.00
2018-12-17T05:13:02.432Z,12.00
2018-12-17T05:14:02.426Z,12.00
2018-12-17T05:15:03.795Z,12.00
2018-12-17T05:16:02.792Z,12.00
2018-12-17T05:17:02.394Z,12.00
2018-12-17T05:18:12.329Z,12.00
2018-12-17T05:19:02.380Z,8.00
2018-12-17T05:20:02.362Z,12.00
2018-12-17T05:21:02.353Z,12.00
2018-12-17T05:22:02.377Z,12.00
2018-12-17T05:23:02.337Z,12.00
2018-12-17T05:24:02.323Z,12.00
2018-12-17T05:25:02.315Z,12.00
2018-12-17T05:26:02.314Z,12.00
2018-12-17T05:27:02.296Z,12.00
2018-12-17T05:28:02.326Z,12.00
2018-12-17T05:29:02.272Z,12.00
2018-12-17T05:30:02.262Z,12.00
2018-12-17T05:31:02.268Z,12.00
2018-12-17T05:32:02.244Z,12.00
2018-12-17T05:33:02.238Z,12.00
2018-12-17T05:34:02.269Z,12.00
2018-12-17T05:35:02.218Z,12.00
2018-12-17T05:36:02.199Z,12.00
2018-12-17T05:37:02.207Z,8.00
2018-12-17T05:38:02.184Z,8.00
2018-12-17T05:39:02.175Z,12.00
2018-12-17T05:40:02.242Z,12.00
2018-12-17T05:41:02.153Z,12.00
2018-12-17T05:42:02.147Z,12.00
2018-12-17T05:43:02.140Z,12.00
2018-12-17T05:44:02.119Z,12.00
2018-12-17T05:45:02.116Z,12.00
2018-12-17T05:46:02.798Z,8.00
2018-12-17T05:47:02.091Z,12.00
2018-12-17T05:48:02.143Z,12.00
2018-12-17T05:49:14.108Z,8.00
2018-12-17T05:50:02.059Z,12.00
2018-12-17T05:51:02.054Z,8.00
2018-12-17T05:52:02.375Z,8.00
2018-12-17T05:53:02.034Z,8.00
2018-12-17T05:54:02.030Z,8.00
2018-12-17T05:55:02.030Z,8.00
2018-12-17T05:56:02.000Z,8.00
2018-12-17T05:57:02.001Z,8.00
2018-12-17T05:58:02.007Z,8.00
2018-12-17T05:59:01.967Z,8.00
2018-12-17T06:00:01.961Z,8.00
2018-12-17T06:01:01.951Z,12.00
2018-12-17T06:02:01.951Z,12.00
2018-12-17T06:03:01.932Z,12.00
2018-12-17T06:04:02.014Z,12.00
2018-12-17T06:05:01.913Z,12.00
2018-12-17T06:06:01.901Z,12.00
2018-12-17T06:07:01.896Z,12.00
2018-12-17T06:08:01.890Z,12.00
2018-12-17T06:09:01.874Z,12.00
2018-12-17T06:10:02.318Z,12.00
2018-12-17T06:11:01.850Z,12.00
2018-12-17T06:12:01.843Z,12.00
2018-12-17T06:13:01.830Z,12.00
2018-12-17T06:14:01.829Z,12.00
2018-12-17T06:15:01.806Z,12.00
2018-12-17T06:16:01.847Z,12.00
2018-12-17T06:17:01.786Z,12.00
2018-12-17T06:18:01.795Z,16.00
2018-12-17T06:19:01.778Z,12.00
2018-12-17T06:20:12.020Z,12.00
2018-12-17T06:21:01.756Z,12.00
2018-12-17T06:22:01.873Z,16.00
2018-12-17T06:23:01.727Z,12.00
2018-12-17T06:24:01.714Z,16.00
2018-12-17T06:25:01.722Z,12.00
2018-12-17T06:26:01.699Z,16.00
2018-12-17T06:27:01.706Z,16.00
2018-12-17T06:28:01.746Z,16.00
2018-12-17T06:29:01.672Z,16.00
2018-12-17T06:30:01.720Z,16.00
2018-12-17T06:31:01.643Z,16.00
2018-12-17T06:32:01.637Z,20.00
2018-12-17T06:33:01.631Z,20.00
2018-12-17T06:34:01.721Z,20.00
2018-12-17T06:35:01.613Z,20.00
2018-12-17T06:36:01.598Z,24.00
2018-12-17T06:37:01.588Z,24.00
2018-12-17T06:38:01.667Z,24.00
2018-12-17T06:39:01.579Z,28.00
2018-12-17T06:40:01.844Z,28.00
2018-12-17T06:41:01.542Z,28.00
2018-12-17T06:42:01.538Z,32.00
2018-12-17T06:43:01.526Z,32.00
2018-12-17T06:44:01.519Z,36.00
2018-12-17T06:45:01.515Z,40.00
2018-12-17T06:46:01.547Z,40.00
2018-12-17T06:47:01.494Z,44.00
2018-12-17T06:48:01.474Z,48.00
2018-12-17T06:49:01.462Z,52.00
2018-12-17T06:50:01.454Z,56.00
2018-12-17T06:51:12.364Z,60.00
2018-12-17T06:52:01.430Z,60.00
2018-12-17T06:53:01.428Z,64.00
2018-12-17T06:54:01.414Z,72.00
2018-12-17T06:55:01.402Z,72.00
2018-12-17T06:56:01.397Z,80.00
2018-12-17T06:57:01.493Z,84.00
2018-12-17T06:58:01.376Z,88.00
2018-12-17T06:59:01.364Z,96.00
2018-12-17T07:00:01.399Z,100.00
2018-12-17T07:01:01.345Z,108.00
2018-12-17T07:02:01.332Z,112.00
2018-12-17T07:03:01.364Z,120.00
2018-12-17T07:04:01.316Z,132.00
2018-12-17T07:05:01.307Z,140.00
2018-12-17T07:06:01.290Z,152.00
2018-12-17T07:07:01.279Z,160.00
2018-12-17T07:08:01.271Z,168.00
2018-12-17T07:09:01.352Z,176.00
2018-12-17T07:10:01.254Z,188.00
2018-12-17T07:11:01.261Z,200.00
2018-12-17T07:12:01.238Z,208.00
2018-12-17T07:13:01.226Z,216.00
2018-12-17T07:14:01.214Z,228.00
2018-12-17T07:15:01.256Z,236.00
2018-12-17T07:16:01.195Z,252.00
2018-12-17T07:17:01.182Z,260.00
2018-12-17T07:18:01.171Z,276.00
2018-12-17T07:19:01.163Z,284.00
2018-12-17T07:20:01.151Z,300.00
2018-12-17T07:21:01.176Z,316.00
2018-12-17T07:22:11.590Z,328.00
2018-12-17T07:23:01.117Z,344.00
2018-12-17T07:24:01.198Z,360.00
2018-12-17T07:25:01.104Z,376.00
2018-12-17T07:26:01.093Z,396.00
2018-12-17T07:27:02.120Z,408.00
2018-12-17T07:28:01.069Z,428.00
2018-12-17T07:29:01.089Z,448.00
2018-12-17T07:30:01.047Z,472.00
2018-12-17T07:31:01.038Z,492.00
2018-12-17T07:32:01.034Z,520.00
2018-12-17T07:33:01.315Z,544.00
2018-12-17T07:34:01.009Z,560.00
2018-12-17T07:35:01.260Z,592.00
2018-12-17T07:36:00.992Z,624.00
2018-12-17T07:37:00.979Z,640.00
2018-12-17T07:38:01.017Z,676.00
2018-12-17T07:39:01.449Z,692.00
2018-12-17T07:40:00.952Z,720.00
2018-12-17T07:41:00.940Z,732.00
2018-12-17T07:42:00.936Z,756.00
2018-12-17T07:43:00.922Z,784.00
2018-12-17T07:44:00.902Z,804.00
2018-12-17T07:45:01.349Z,828.00
2018-12-17T07:46:00.882Z,832.00
2018-12-17T07:47:00.881Z,860.00
2018-12-17T07:48:00.876Z,876.00
2018-12-17T07:49:00.851Z,888.00
2018-12-17T07:50:00.853Z,896.00
2018-12-17T07:51:01.639Z,912.00
2018-12-17T07:52:00.826Z,936.00
2018-12-17T07:53:10.756Z,948.00
2018-12-17T07:54:00.810Z,960.00
2018-12-17T07:55:00.797Z,980.00
2018-12-17T07:56:00.780Z,992.00
2018-12-17T07:57:00.814Z,1012.00
2018-12-17T07:58:00.768Z,1040.00
2018-12-17T07:59:00.760Z,1060.00
2018-12-17T08:00:00.744Z,1084.00
2018-12-17T08:01:00.746Z,1112.00
2018-12-17T08:02:00.741Z,1140.00
2018-12-17T08:03:00.758Z,1168.00
2018-12-17T08:04:00.704Z,1196.00
2018-12-17T08:05:00.690Z,1224.00
2018-12-17T08:06:00.701Z,1244.00
2018-12-17T08:07:00.687Z,1268.00
2018-12-17T08:08:00.674Z,1288.00
2018-12-17T08:09:00.774Z,1304.00
2018-12-17T08:10:00.643Z,1320.00
2018-12-17T08:11:00.632Z,1344.00
2018-12-17T08:12:00.623Z,1360.00
2018-12-17T08:13:00.619Z,1380.00
2018-12-17T08:14:00.604Z,1400.00
2018-12-17T08:15:00.652Z,1400.00
2018-12-17T08:16:00.595Z,1440.00
2018-12-17T08:17:00.575Z,1460.00
2018-12-17T08:18:00.564Z,1468.00
2018-12-17T08:19:00.552Z,1480.00
2018-12-17T08:20:00.553Z,1492.00
2018-12-17T08:21:01.389Z,1504.00
2018-12-17T08:22:00.518Z,1508.00
2018-12-17T08:23:00.528Z,1512.00
2018-12-17T08:24:13.128Z,1508.00
2018-12-17T08:25:02.232Z,1508.00
2018-12-17T08:26:00.483Z,1500.00
2018-12-17T08:27:00.512Z,1492.00
2018-12-17T08:28:00.459Z,1480.00
2018-12-17T08:29:00.521Z,1456.00
2018-12-17T08:30:03.879Z,1436.00
2018-12-17T08:31:00.429Z,1416.00
2018-12-17T08:32:00.512Z,1384.00
2018-12-17T08:33:01.656Z,1376.00
2018-12-17T08:34:00.404Z,1372.00
2018-12-17T08:35:00.442Z,1364.00
2018-12-17T08:36:00.389Z,1360.00
2018-12-17T08:37:00.368Z,1356.00
2018-12-17T08:38:00.365Z,1344.00
2018-12-17T08:39:00.386Z,1360.00
2018-12-17T08:40:00.338Z,1360.00
2018-12-17T08:41:00.332Z,1360.00
2018-12-17T08:42:00.337Z,1364.00
2018-12-17T08:43:00.315Z,1368.00
2018-12-17T08:44:00.306Z,1376.00
2018-12-17T08:45:00.329Z,1384.00
2018-12-17T08:46:00.282Z,1388.00
2018-12-17T08:47:00.263Z,1392.00
2018-12-17T08:48:00.253Z,1396.00
2018-12-17T08:49:00.247Z,1408.00
2018-12-17T08:50:00.294Z,1412.00
2018-12-17T08:51:00.392Z,1416.00
2018-12-17T08:52:00.216Z,1408.00
2018-12-17T08:53:00.202Z,1424.00
2018-12-17T08:54:00.194Z,1424.00
2018-12-17T08:55:10.313Z,1432.00
2018-12-17T08:56:00.176Z,1436.00
2018-12-17T08:57:00.209Z,1448.00
2018-12-17T08:58:00.156Z,1460.00
2018-12-17T08:59:00.148Z,1484.00
2018-12-17T09:00:00.143Z,1508.00
2018-12-17T09:01:00.132Z,1536.00
2018-12-17T09:02:00.113Z,1580.00
2018-12-17T09:03:00.138Z,1624.00
2018-12-17T09:04:00.099Z,1668.00
2018-12-17T09:05:00.086Z,1724.00
2018-12-17T09:06:00.681Z,1772.00
2018-12-17T09:07:00.066Z,1828.00
2018-12-17T09:08:00.069Z,1880.00
2018-12-17T09:09:00.093Z,1928.00
2018-12-17T09:10:00.040Z,1976.00
2018-12-17T09:11:00.024Z,2036.00
2018-12-17T09:12:00.016Z,2088.00
2018-12-17T09:13:00.001Z,2132.00
2018-12-17T09:14:00.859Z,2168.00
2018-12-17T09:15:00.912Z,2192.00
2018-12-17T09:15:59.971Z,2212.00
2018-12-17T09:16:59.963Z,2232.00
2018-12-17T09:17:59.952Z,2256.00
2018-12-17T09:18:59.939Z,2284.00
2018-12-17T09:19:59.943Z,2316.00
2018-12-17T09:21:00.911Z,2344.00
2018-12-17T09:21:59.907Z,2380.00
2018-12-17T09:22:59.896Z,2412.00
2018-12-17T09:23:59.905Z,2448.00
2018-12-17T09:24:59.893Z,2512.00
2018-12-17T09:26:10.405Z,2600.00
2018-12-17T09:26:59.855Z,2680.00
2018-12-17T09:27:59.853Z,2768.00
2018-12-17T09:28:59.837Z,2896.00
2018-12-17T09:29:59.824Z,3028.00
2018-12-17T09:30:59.976Z,3184.00
2018-12-17T09:31:59.845Z,3336.00
2018-12-17T09:32:59.799Z,3480.00
2018-12-17T09:33:59.800Z,3620.00
2018-12-17T09:34:59.782Z,3680.00
2018-12-17T09:35:59.769Z,3624.00
2018-12-17T09:36:59.758Z,3544.00
2018-12-17T09:37:59.797Z,3488.00
2018-12-17T09:38:59.737Z,3420.00
2018-12-17T09:39:59.728Z,3268.00
2018-12-17T09:40:59.715Z,3084.00
2018-12-17T09:41:59.703Z,2836.00
2018-12-17T09:42:59.691Z,2704.00
2018-12-17T09:43:59.718Z,2660.00
2018-12-17T09:44:59.675Z,2604.00
2018-12-17T09:45:59.673Z,2420.00
2018-12-17T09:46:59.654Z,2308.00
2018-12-17T09:47:59.644Z,2232.00
2018-12-17T09:48:59.639Z,2176.00
2018-12-17T09:49:59.640Z,2164.00
2018-12-17T09:50:59.611Z,2168.00
2018-12-17T09:51:59.607Z,2132.00
2018-12-17T09:52:59.594Z,2080.00
2018-12-17T09:53:59.587Z,2056.00
2018-12-17T09:54:59.568Z,2036.00
2018-12-17T09:55:59.575Z,2032.00
2018-12-17T09:57:09.655Z,2008.00
2018-12-17T09:57:59.540Z,1968.00
2018-12-17T09:58:59.530Z,1972.00
2018-12-17T09:59:59.520Z,1972.00
2018-12-17T10:00:59.515Z,1984.00
2018-12-17T10:01:59.538Z,2004.00
2018-12-17T10:02:59.497Z,1964.00
2018-12-17T10:03:59.482Z,1884.00
2018-12-17T10:04:59.473Z,1876.00
2018-12-17T10:05:59.463Z,1856.00
2018-12-17T10:06:59.450Z,1844.00
2018-12-17T10:07:59.937Z,1840.00
2018-12-17T10:09:01.095Z,1860.00
2018-12-17T10:09:59.521Z,1880.00
2018-12-17T10:10:59.408Z,1868.00
2018-12-17T10:11:59.401Z,1912.00
2018-12-17T10:12:59.398Z,1928.00
2018-12-17T10:13:59.431Z,1868.00
2018-12-17T10:14:59.452Z,1876.00
2018-12-17T10:15:59.363Z,1848.00
2018-12-17T10:16:59.392Z,1828.00
2018-12-17T10:17:59.338Z,1836.00
2018-12-17T10:18:59.352Z,1800.00
2018-12-17T10:19:59.349Z,1784.00
2018-12-17T10:20:59.304Z,1756.00
2018-12-17T10:21:59.302Z,1720.00
2018-12-17T10:22:59.290Z,1688.00
2018-12-17T10:23:59.281Z,1664.00
2018-12-17T10:24:59.263Z,1632.00
2018-12-17T10:25:59.283Z,1616.00
2018-12-17T10:26:59.241Z,1616.00
2018-12-17T10:29:18.685Z,1564.00
2018-12-17T10:30:18.051Z,1540.00
2018-12-17T10:31:18.044Z,1532.00
2018-12-17T10:32:18.038Z,1548.00
2018-12-17T10:33:18.022Z,1564.00
2018-12-17T10:34:18.010Z,1576.00
2018-12-17T10:35:18.791Z,1592.00
2018-12-17T10:36:17.985Z,1572.00
2018-12-17T10:37:17.980Z,1528.00
2018-12-17T10:38:17.970Z,1516.00
2018-12-17T10:39:17.951Z,1524.00
2018-12-17T10:40:17.952Z,1512.00
2018-12-17T10:41:17.946Z,1504.00
2018-12-17T10:42:17.932Z,1484.00
2018-12-17T10:43:17.913Z,1444.00
2018-12-17T10:44:17.898Z,1404.00
2018-12-17T10:45:17.892Z,1376.00
2018-12-17T10:46:17.880Z,1356.00
2018-12-17T10:47:17.916Z,1320.00
2018-12-17T10:48:17.860Z,1292.00
2018-12-17T10:49:17.852Z,1264.00
2018-12-17T10:50:17.836Z,1236.00
2018-12-17T10:51:17.825Z,1216.00
2018-12-17T10:52:17.903Z,1196.00
2018-12-17T10:53:18.189Z,1156.00
2018-12-17T10:54:17.793Z,1116.00
2018-12-17T10:55:17.795Z,1088.00
2018-12-17T10:56:17.773Z,1088.00
2018-12-17T10:57:17.762Z,1100.00
2018-12-17T10:58:17.800Z,1088.00
2018-12-17T10:59:25.244Z,1092.00
2018-12-17T11:00:17.729Z,1124.00
2018-12-17T11:01:17.739Z,1148.00
2018-12-17T11:02:17.716Z,1116.00
2018-12-17T11:03:17.701Z,1088.00
2018-12-17T11:04:17.697Z,1076.00
2018-12-17T11:05:17.725Z,1056.00
2018-12-17T11:06:17.679Z,1028.00
2018-12-17T11:07:17.660Z,1020.00
2018-12-17T11:08:17.655Z,1016.00
2018-12-17T11:09:17.636Z,996.00
2018-12-17T11:10:17.628Z,988.00
2018-12-17T11:11:17.640Z,980.00
2018-12-17T11:12:17.607Z,968.00
2018-12-17T11:13:17.613Z,956.00
2018-12-17T11:14:17.605Z,952.00
2018-12-17T11:15:17.571Z,968.00
2018-12-17T11:16:17.567Z,968.00
2018-12-17T11:17:17.625Z,968.00
2018-12-17T11:18:17.542Z,960.00
2018-12-17T11:19:17.543Z,956.00
2018-12-17T11:20:17.525Z,940.00
2018-12-17T11:21:17.514Z,928.00
2018-12-17T11:22:17.502Z,916.00
2018-12-17T11:23:18.152Z,912.00
2018-12-17T11:24:17.484Z,888.00
2018-12-17T11:25:17.479Z,872.00
2018-12-17T11:26:17.457Z,868.00
2018-12-17T11:27:17.446Z,864.00
2018-12-17T11:28:17.497Z,852.00
2018-12-17T11:29:17.464Z,844.00
2018-12-17T11:30:28.070Z,836.00
2018-12-17T11:31:17.407Z,824.00
2018-12-17T11:32:17.400Z,812.00
2018-12-17T11:33:17.389Z,792.00
2018-12-17T11:34:17.380Z,764.00
2018-12-17T11:35:18.207Z,748.00
2018-12-17T11:36:17.355Z,720.00
2018-12-17T11:37:17.341Z,700.00
2018-12-17T11:38:17.340Z,684.00
2018-12-17T11:39:17.325Z,676.00
2018-12-17T11:40:17.316Z,656.00
2018-12-17T11:41:17.338Z,640.00
2018-12-17T11:42:17.289Z,632.00
2018-12-17T11:43:17.293Z,620.00
2018-12-17T11:44:17.271Z,620.00
2018-12-17T11:45:17.264Z,616.00
2018-12-17T11:46:17.257Z,604.00
2018-12-17T11:47:17.290Z,584.00
2018-12-17T11:48:17.227Z,576.00
2018-12-17T11:49:17.234Z,568.00
2018-12-17T11:50:17.210Z,564.00
2018-12-17T11:51:17.201Z,568.00
2018-12-17T11:52:17.187Z,580.00
2018-12-17T11:53:17.224Z,568.00
2018-12-17T11:54:17.167Z,564.00
2018-12-17T11:55:17.163Z,556.00
2018-12-17T11:56:17.145Z,552.00
2018-12-17T11:57:17.133Z,544.00
2018-12-17T11:58:17.125Z,516.00
2018-12-17T11:59:17.160Z,520.00
2018-12-17T12:00:17.101Z,504.00
2018-12-17T12:01:27.312Z,484.00
2018-12-17T12:02:17.089Z,476.00
2018-12-17T12:03:17.072Z,468.00
2018-12-17T12:04:17.061Z,452.00
2018-12-17T12:05:17.092Z,428.00
2018-12-17T12:06:17.049Z,416.00
2018-12-17T12:07:17.032Z,404.00
2018-12-17T12:08:17.034Z,400.00
2018-12-17T12:09:18.460Z,396.00
2018-12-17T12:10:16.998Z,396.00
2018-12-17T12:11:17.039Z,392.00
2018-12-17T12:12:16.982Z,376.00
2018-12-17T12:13:17.030Z,372.00
2018-12-17T12:14:16.959Z,360.00
2018-12-17T12:15:16.955Z,348.00
2018-12-17T12:16:16.935Z,340.00
2018-12-17T12:17:16.999Z,328.00
2018-12-17T12:18:16.922Z,320.00
2018-12-17T12:19:16.910Z,316.00
2018-12-17T12:20:16.900Z,312.00
2018-12-17T12:21:16.886Z,308.00
2018-12-17T12:22:16.879Z,304.00
2018-12-17T12:23:16.918Z,296.00
2018-12-17T12:24:16.859Z,284.00
2018-12-17T12:25:16.847Z,280.00
2018-12-17T12:26:16.840Z,268.00
2018-12-17T12:27:16.827Z,256.00
2018-12-17T12:28:16.812Z,244.00
2018-12-17T12:29:16.846Z,236.00
2018-12-17T12:30:16.794Z,224.00
2018-12-17T12:31:16.781Z,216.00
2018-12-17T12:32:27.079Z,208.00
2018-12-17T12:33:16.762Z,196.00
2018-12-17T12:34:16.770Z,188.00
2018-12-17T12:35:16.780Z,184.00
2018-12-17T12:36:16.733Z,180.00
2018-12-17T12:37:16.723Z,172.00