createdAt,value
2022-08-05T00:02:20.400Z,100.00
2022-08-05T00:04:57.528Z,100.00
2022-08-05T00:08:00.110Z,100.00
2022-08-05T00:10:38.368Z,100.00
2022-08-05T00:13:20.424Z,100.00
2022-08-05T00:16:35.620Z,100.00
2022-08-05T00:19:16.693Z,100.00
2022-08-05T00:22:02.941Z,100.00
2022-08-05T00:24:42.156Z,100.00
2022-08-05T00:27:35.600Z,100.00
2022-08-05T00:30:11.534Z,100.00
2022-08-05T00:32:50.363Z,100.00
2022-08-05T00:35:21.935Z,100.00
2022-08-05T00:38:06.498Z,100.00
2022-08-05T00:41:00.118Z,100.00
2022-08-05T00:43:47.143Z,100.00
2022-08-05T00:46:20.518Z,100.00
2022-08-05T00:49:19.951Z,100.00
2022-08-05T00:51:57.303Z,100.00
2022-08-05T00:54:30.206Z,100.00
2022-08-05T00:57:01.802Z,100.00
2022-08-05T00:59:44.673Z,100.00
2022-08-05T01:02:19.225Z,100.00
2022-08-05T01:04:51.055Z,100.00
2022-08-05T01:07:32.748Z,100.00
2022-08-05T01:10:09.136Z,100.00
2022-08-05T01:13:05.028Z,100.00
2022-08-05T01:15:50.539Z,100.00
2022-08-05T01:18:28.849Z,100.00
2022-08-05T01:21:22.659Z,100.00
2022-08-05T01:24:34.948Z,100.00
2022-08-05T01:27:55.496Z,100.00
2022-08-05T01:30:36.248Z,100.00
2022-08-05T01:33:10.909Z,100.00
2022-08-05T01:35:51.919Z,100.00
2022-08-05T01:38:29.249Z,100.00
2022-08-05T01:41:11.699Z,100.00
2022-08-05T01:43:59.066Z,100.00
2022-08-05T01:46:46.530Z,100.00
2022-08-05T01:49:25.265Z,100.00
2022-08-05T01:52:17.360Z,100.00
2022-08-05T01:55:01.035Z,100.00
2022-08-05T01:58:12.771Z,100.00
2022-08-05T02:00:38.309Z,100.00
2022-08-05T02:03:28.972Z,100.00
2022-08-05T02:06:24.228Z,100.00
2022-08-05T02:08:59.248Z,100.00
2022-08-05T02:11:47.918Z,100.00
2022-08-05T02:14:48.105Z,100.00
2022-08-05T02:18:30.646Z,100.00
2022-08-05T02:21:00.145Z,100.00
2022-08-05T02:23:36.422Z,100.00
2022-08-05T02:26:12.069Z,100.00
2022-08-05T02:28:51.723Z,100.00
2022-08-05T02:31:26.935Z,100.00
2022-08-05T02:34:17.070Z,100.00
2022-08-05T02:36:58.060Z,100.00
2022-08-05T02:39:29.356Z,100.00
2022-08-05T02:42:03.563Z,100.00
2022-08-05T02:44:46.833Z,100.00
2022-08-05T02:47:25.007Z,100.00
2022-08-05T02:50:24.044Z,100.00
2022-08-05T02:52:58.585Z,100.00
2022-08-05T02:55:51.903Z,100.00
2022-08-05T02:58:37.703Z,100.00
2022-08-05T03:01:31.146Z,100.00
2022-08-05T03:04:14.374Z,100.00
2022-08-05T03:06:54.540Z,100.00
2022-08-05T03:09:37.626Z,100.00
2022-08-05T03:12:22.045Z,100.00
2022-08-05T03:14:51.287Z,100.00
2022-08-05T03:17:22.084Z,100.00
2022-08-05T03:19:55.472Z,100.00
2022-08-05T03:22:35.784Z,100.00
2022-08-05T03:26:03.962Z,100.00
2022-08-05T03:28:03.548Z,100.00
2022-08-05T03:30:41.078Z,100.00
2022-08-05T03:33:15.710Z,100.00
2022-08-05T03:35:50.523Z,100.00
2022-08-05T03:38:33.279Z,100.00
2022-08-05T03:41:38.551Z,100.00
2022-08-05T03:44:19.816Z,100.00
2022-08-05T03:46:58.199Z,100.00
2022-08-05T03:49:52.106Z,100.00
2022-08-05T03:54:59.042Z,100.00
2022-08-05T03:56:10.875Z,100.00
2022-08-05T03:58:41.464Z,100.00
2022-08-05T04:01:13.401Z,100.00
2022-08-05T04:04:09.795Z,100.00
2022-08-05T04:06:56.181Z,100.00
2022-08-05T04:09:31.309Z,100.00
2022-08-05T04:12:24.391Z,100.00
2022-08-05T04:15:02.150Z,100.00
2022-08-05T04:17:57.154Z,100.00
2022-08-05T04:20:42.480Z,100.00
2022-08-05T04:23:16.126Z,100.00
2022-08-05T04:26:00.711Z,100.00
2022-08-05T04:28:32.419Z,100.00
2022-08-05T04:31:11.623Z,100.00
2022-08-05T04:34:17.734Z,100.00
2022-08-05T04:36:45.601Z,100.00
2022-08-05T04:39:22.734Z,100.00
2022-08-05T04:41:58.125Z,100.00
2022-08-05T04:44:40.442Z,100.00
2022-08-05T04:47:20.445Z,100.00
2022-08-05T04:50:01.370Z,100.00
2022-08-05T04:52:43.130Z,100.00
2022-08-05T04:55:16.774Z,100.00
2022-08-05T04:57:55.485Z,100.00
2022-08-05T05:00:34.399Z,100.00
2022-08-05T05:03:20.385Z,100.00
2022-08-05T05:06:39.867Z,100.00
2022-08-05T05:08:43.702Z,100.00
2022-08-05T05:11:22.861Z,100.00
2022-08-05T05:14:19.465Z,100.00
2022-08-05T05:17:07.477Z,100.00
2022-08-05T05:19:47.325Z,100.00
2022-08-05T05:22:23.635Z,100.00
2022-08-05T05:25:16.586Z,100.00
2022-08-05T05:28:00.217Z,100.00
2022-08-05T05:30:37.893Z,100.00
2022-08-05T05:33:17.286Z,100.00
2022-08-05T05:35:54.935Z,100.00
2022-08-05T05:38:29.308Z,100.00
2022-08-05T05:41:07.636Z,100.00
2022-08-05T05:43:56.845Z,100.00
2022-08-05T05:46:33.392Z,100.00
2022-08-05T05:49:13.021Z,100.00
2022-08-05T05:51:54.867Z,100.00
2022-08-05T05:54:49.652Z,100.00
2022-08-05T05:57:19.041Z,100.00
2022-08-05T05:59:53.875Z,100.00
2022-08-05T06:02:37.539Z,100.00
2022-08-05T06:05:16.405Z,100.00
2022-08-05T06:08:01.272Z,100.00
2022-08-05T06:10:44.239Z,100.00
2022-08-05T06:13:29.065Z,100.00
2022-08-05T06:16:29.109Z,100.00
2022-08-05T06:19:35.426Z,100.00
2022-08-05T06:22:16.513Z,100.00
2022-08-05T06:24:54.105Z,100.00
2022-08-05T06:28:11.172Z,100.00
2022-08-05T06:30:23.612Z,100.00
2022-08-05T06:33:09.996Z,100.00
2022-08-05T06:36:07.137Z,100.00
2022-08-05T06:38:48.876Z,100.00
2022-08-05T06:41:19.029Z,100.00
2022-08-05T06:44:00.332Z,100.00
2022-08-05T06:46:39.012Z,100.00
2022-08-05T06:49:16.391Z,100.00
2022-08-05T06:52:04.101Z,100.00
2022-08-05T06:54:34.301Z,100.00
2022-08-05T06:57:57.378Z,100.00
2022-08-05T07:00:13.836Z,100.00
2022-08-05T07:03:09.616Z,100.00
2022-08-05T07:05:46.450Z,100.00
2022-08-05T07:08:22.885Z,100.00
2022-08-05T07:10:57.674Z,100.00
2022-08-05T07:13:57.611Z,100.00
2022-08-05T07:18:08.177Z,100.00
2022-08-05T07:22:39.823Z,100.00
2022-08-05T07:25:54.190Z,100.00
2022-08-05T07:28:23.568Z,100.00
2022-08-05T07:30:57.088Z,100.00
2022-08-05T07:33:38.940Z,100.00
2022-08-05T07:36:20.353Z,100.00
2022-08-05T07:39:08.071Z,100.00
2022-08-05T07:42:13.148Z,100.00
2022-08-05T07:44:54.340Z,100.00
2022-08-05T07:47:27.681Z,100.00
2022-08-05T07:50:17.659Z,100.00
2022-08-05T07:52:56.570Z,100.00
2022-08-05T07:56:05.379Z,100.00
2022-08-05T07:58:57.468Z,100.00
2022-08-05T08:01:41.663Z,100.00
2022-08-05T08:04:37.959Z,100.00
2022-08-05T08:07:14.985Z,100.00
2022-08-05T08:09:46.624Z,100.00
2022-08-05T08:12:35.013Z,100.00
2022-08-05T08:15:37.413Z,100.00
2022-08-05T08:18:20.770Z,100.00
2022-08-05T08:21:03.536Z,100.00
2022-08-05T08:24:02.013Z,100.00
2022-08-05T08:26:29.985Z,100.00
2022-08-05T08:30:03.156Z,100.00
2022-08-05T08:31:55.688Z,100.00
2022-08-05T08:34:30.147Z,100.00
2022-08-05T08:37:10.892Z,100.00
2022-08-05T08:39:49.484Z,100.00
2022-08-05T08:42:34.085Z,100.00
2022-08-05T08:45:19.288Z,100.00
2022-08-05T08:48:42.706Z,100.00
2022-08-05T08:52:01.971Z,100.00
2022-08-05T08:54:17.332Z,100.00
2022-08-05T08:56:50.196Z,100.00
2022-08-05T08:59:21.256Z,99.54
2022-08-05T09:02:00.966Z,96.29
2022-08-05T09:04:58.103Z,95.53
2022-08-05T09:07:39.494Z,93.50
2022-08-05T09:10:31.576Z,93.24
2022-08-05T09:13:05.574Z,96.52
2022-08-05T09:15:53.705Z,87.32
2022-08-05T09:18:27.962Z,91.86
2022-08-05T09:21:11.608Z,95.30
2022-08-05T09:24:22.116Z,89.03
2022-08-05T09:26:59.130Z,86.23
2022-08-05T09:29:54.616Z,83.30
2022-08-05T09:32:51.679Z,85.07
2022-08-05T09:35:35.939Z,97.37
2022-08-05T09:38:12.937Z,80.47
2022-08-05T09:40:52.473Z,81.67
2022-08-05T09:43:43.203Z,77.54
2022-08-05T09:46:39.569Z,73.92
2022-08-05T09:49:40.473Z,75.77
2022-08-05T09:52:45.711Z,70.52
2022-08-05T09:55:57.947Z,79.32
2022-08-05T09:58:18.974Z,67.28
2022-08-05T10:01:00.773Z,65.87
2022-08-05T10:03:56.999Z,82.33
2022-08-05T10:06:28.326Z,63.87
2022-08-05T10:09:05.781Z,61.73
2022-08-05T10:11:39.189Z,67.57
2022-08-05T10:14:38.153Z,64.76
2022-08-05T10:17:37.757Z,69.89
2022-08-05T10:20:18.223Z,61.55
2022-08-05T10:22:53.160Z,55.93
2022-08-05T10:25:27.153Z,56.52
2022-08-05T10:28:17.374Z,55.17
2022-08-05T10:32:48.565Z,52.01
2022-08-05T10:33:52.323Z,48.18
2022-08-05T10:36:26.002Z,50.88
2022-08-05T10:40:03.661Z,47.83
2022-08-05T10:42:33.958Z,46.24
2022-08-05T10:45:23.395Z,44.88
2022-08-05T10:48:31.995Z,44.95
2022-08-05T10:51:21.879Z,45.08
2022-08-05T10:54:22.951Z,48.72
2022-08-05T10:57:05.849Z,46.38
2022-08-05T11:00:02.766Z,44.20
2022-08-05T11:02:43.651Z,44.08
2022-08-05T11:05:25.251Z,43.76
2022-08-05T11:08:36.779Z,44.48
2022-08-05T11:11:44.906Z,42.05
2022-08-05T11:15:11.689Z,40.59
2022-08-05T11:17:59.485Z,42.54
2022-08-05T11:20:54.019Z,42.79
2022-08-05T11:24:02.775Z,42.77
2022-08-05T11:26:35.384Z,44.61
2022-08-05T11:29:14.210Z,41.61
2022-08-05T11:31:56.447Z,42.39
2022-08-05T11:34:51.322Z,40.74
2022-08-05T11:38:37.004Z,41.72
2022-08-05T11:42:01.634Z,40.93
2022-08-05T11:44:53.991Z,39.97
2022-08-05T11:47:49.542Z,44.57
2022-08-05T11:50:35.762Z,41.04
2022-08-05T11:53:09.867Z,40.00
2022-08-05T11:58:53.386Z,40.14
2022-08-05T12:04:23.088Z,39.51
2022-08-05T12:07:03.024Z,39.83
2022-08-05T12:09:53.648Z,40.75
2022-08-05T12:12:34.156Z,42.35
2022-08-05T12:15:15.078Z,38.45
2022-08-05T12:18:10.024Z,37.49
2022-08-05T12:20:44.204Z,38.54
2022-08-05T12:23:29.920Z,39.08
2022-08-05T12:28:53.761Z,37.26
2022-08-05T12:31:33.539Z,38.13
2022-08-05T12:34:25.987Z,37.53
2022-08-05T12:37:01.224Z,35.52
2022-08-05T12:39:38.890Z,34.44
2022-08-05T12:42:20.550Z,35.92
2022-08-05T12:45:02.310Z,36.94
2022-08-05T12:47:34.292Z,36.40
2022-08-05T12:50:13.217Z,35.35
2022-08-05T12:52:45.447Z,34.01
2022-08-05T12:55:32.632Z,34.29
2022-08-05T12:58:50.461Z,33.02
2022-08-05T13:02:01.452Z,32.87
2022-08-05T13:04:07.605Z,34.06
2022-08-05T13:06:52.719Z,31.94
2022-08-05T13:09:32.102Z,30.98
2022-08-05T13:12:13.191Z,30.58
2022-08-05T13:15:05.058Z,29.94
2022-08-05T13:17:43.284Z,32.90
2022-08-05T13:20:26.128Z,32.89
2022-08-05T13:23:09.670Z,32.26
2022-08-05T13:25:52.649Z,33.30
2022-08-05T13:28:33.457Z,30.48
2022-08-05T13:31:19.240Z,30.71
2022-08-05T13:34:23.399Z,30.90
2022-08-05T13:36:54.676Z,30.56
2022-08-05T13:40:15.191Z,31.54
2022-08-05T13:42:21.538Z,29.89
2022-08-05T13:45:00.016Z,30.42
2022-08-05T13:47:35.754Z,29.57
2022-08-05T13:50:26.516Z,29.81
2022-08-05T13:53:15.753Z,29.01
2022-08-05T13:56:00.266Z,30.38
2022-08-05T13:58:33.194Z,29.73
2022-08-05T14:01:04.312Z,26.95
2022-08-05T14:03:46.871Z,24.98
2022-08-05T14:06:26.783Z,24.24
2022-08-05T14:08:59.517Z,24.26
2022-08-05T14:12:04.530Z,22.53
2022-08-05T14:17:16.861Z,24.82
2022-08-05T14:20:05.184Z,23.59
2022-08-05T14:22:39.774Z,23.08
2022-08-05T14:25:22.596Z,24.08
2022-08-05T14:27:58.547Z,23.95
2022-08-05T14:30:39.128Z,23.46
2022-08-05T14:33:22.845Z,23.69
2022-08-05T14:35:57.879Z,23.89
2022-08-05T14:38:36.220Z,23.08
2022-08-05T14:41:12.451Z,23.90
2022-08-05T14:44:00.259Z,23.87
2022-08-05T14:46:38.322Z,24.28
2022-08-05T14:49:17.510Z,23.08
2022-08-05T14:51:56.508Z,23.89
2022-08-05T14:54:33.702Z,23.95
2022-08-05T14:57:05.139Z,23.46
2022-08-05T14:59:39.532Z,24.69
2022-08-05T15:02:24.220Z,25.21
2022-08-05T15:04:55.777Z,25.38
2022-08-05T15:08:07.699Z,24.91
2022-08-05T15:10:28.657Z,25.94
2022-08-05T15:13:04.806Z,25.92
2022-08-05T15:15:55.354Z,26.64
2022-08-05T15:18:27.456Z,27.81
2022-08-05T15:20:59.226Z,27.38
2022-08-05T15:23:42.533Z,27.01
2022-08-05T15:26:32.228Z,26.84
2022-08-05T15:29:02.518Z,25.77
2022-08-05T15:31:39.796Z,26.24
2022-08-05T15:34:32.950Z,26.48
2022-08-05T15:37:14.724Z,26.41
2022-08-05T15:41:00.356Z,26.36
2022-08-05T15:42:56.780Z,26.81
2022-08-05T15:45:45.738Z,26.77
2022-08-05T15:48:21.063Z,26.69
2022-08-05T15:50:56.571Z,27.94
2022-08-05T15:53:37.845Z,27.04
2022-08-05T15:56:16.273Z,27.95
2022-08-05T15:58:55.219Z,27.25
2022-08-05T16:04:26.666Z,28.24
2022-08-05T16:07:06.016Z,29.61
2022-08-05T16:09:44.306Z,28.85
2022-08-05T16:12:17.669Z,30.72
2022-08-05T16:14:54.352Z,31.47
2022-08-05T16:17:31.926Z,32.55
2022-08-05T16:20:12.235Z,33.15
2022-08-05T16:22:58.476Z,33.46
2022-08-05T16:25:40.021Z,34.60
2022-08-05T16:28:15.622Z,34.95
2022-08-05T16:30:50.391Z,35.24
2022-08-05T16:33:21.186Z,36.40
2022-08-05T16:36:01.485Z,36.49
2022-08-05T16:38:42.298Z,36.22
2022-08-05T16:42:14.828Z,36.92
2022-08-05T16:44:25.689Z,37.49
2022-08-05T16:47:02.538Z,37.35
2022-08-05T16:49:33.736Z,37.78
2022-08-05T16:52:10.459Z,38.66
2022-08-05T16:54:48.738Z,38.60
2022-08-05T16:57:53.371Z,38.86
2022-08-05T17:00:34.425Z,39.84
2022-08-05T17:03:20.031Z,40.43
2022-08-05T17:05:59.529Z,41.67
2022-08-05T17:08:52.891Z,41.54
2022-08-05T17:11:48.718Z,42.44
2022-08-05T17:14:22.196Z,42.27
2022-08-05T17:17:15.067Z,43.24
2022-08-05T17:19:53.829Z,43.21
2022-08-05T17:22:26.303Z,42.82
2022-08-05T17:25:09.600Z,42.91
2022-08-05T17:27:59.490Z,43.02
2022-08-05T17:30:33.632Z,42.45
2022-08-05T17:33:16.591Z,42.92
2022-08-05T17:36:07.927Z,42.06
2022-08-05T17:38:54.506Z,43.06
2022-08-05T17:42:28.553Z,62.46
2022-08-05T17:44:32.548Z,47.01
2022-08-05T17:47:09.386Z,49.20
2022-08-05T17:49:59.875Z,48.65
2022-08-05T17:52:52.528Z,46.12
2022-08-05T17:55:27.321Z,46.02
2022-08-05T17:58:09.675Z,46.14
2022-08-05T18:00:47.201Z,46.19
2022-08-05T18:03:48.408Z,46.60
2022-08-05T18:06:15.591Z,47.82
2022-08-05T18:08:53.648Z,47.14
2022-08-05T18:14:13.555Z,48.86
2022-08-05T18:16:52.132Z,47.67
2022-08-05T18:19:30.795Z,48.24
2022-08-05T18:22:17.951Z,50.26
2022-08-05T18:24:54.305Z,50.34
2022-08-05T18:27:28.883Z,50.75
2022-08-05T18:30:09.649Z,50.87
2022-08-05T18:32:53.624Z,52.01
2022-08-05T18:36:00.584Z,53.78
2022-08-05T18:38:32.494Z,55.14
2022-08-05T18:41:58.475Z,58.14
2022-08-05T18:44:06.586Z,64.38
2022-08-05T18:46:46.808Z,64.67
2022-08-05T18:49:57.236Z,71.31
2022-08-05T18:52:51.225Z,78.31
2022-08-05T18:55:22.423Z,86.25
2022-08-05T18:58:03.361Z,97.24
2022-08-05T19:00:49.263Z,100.00
2022-08-05T19:03:55.672Z,100.00
2022-08-05T19:06:37.126Z,100.00
2022-08-05T19:09:18.322Z,100.00
2022-08-05T19:12:00.153Z,100.00
2022-08-05T19:14:52.207Z,100.00
2022-08-05T19:17:58.242Z,100.00
2022-08-05T19:20:28.671Z,100.00
2022-08-05T19:23:07.859Z,100.00
2022-08-05T19:25:43.511Z,100.00
2022-08-05T19:28:18.450Z,100.00
2022-08-05T19:30:49.605Z,100.00
2022-08-05T19:36:06.904Z,100.00
2022-08-05T19:38:41.475Z,100.00
2022-08-05T19:41:22.195Z,100.00
2022-08-05T19:44:14.387Z,100.00
2022-08-05T19:46:51.304Z,100.00
2022-08-05T19:49:32.100Z,100.00
2022-08-05T19:52:31.078Z,100.00
2022-08-05T19:55:07.310Z,100.00
2022-08-05T19:58:19.440Z,100.00
2022-08-05T20:01:02.012Z,100.00
2022-08-05T20:03:44.617Z,100.00
2022-08-05T20:06:28.886Z,100.00
2022-08-05T20:09:04.932Z,100.00
2022-08-05T20:11:48.154Z,100.00
2022-08-05T20:14:27.039Z,100.00
2022-08-05T20:17:06.919Z,100.00
2022-08-05T20:19:42.674Z,100.00
2022-08-05T20:22:24.535Z,100.00
2022-08-05T20:25:06.482Z,100.00
2022-08-05T20:27:42.110Z,100.00
2022-08-05T20:30:18.367Z,100.00
2022-08-05T20:32:52.586Z,100.00
2022-08-05T20:35:27.608Z,100.00
2022-08-05T20:38:09.379Z,100.00
2022-08-05T20:40:55.372Z,100.00
2022-08-05T20:43:57.985Z,100.00
2022-08-05T20:46:18.804Z,100.00
2022-08-05T20:48:54.767Z,100.00
2022-08-05T20:51:26.615Z,100.00
2022-08-05T20:54:03.663Z,100.00
2022-08-05T20:56:42.427Z,100.00
2022-08-05T20:59:19.070Z,100.00
2022-08-05T21:01:59.392Z,100.00
2022-08-05T21:04:35.914Z,100.00
2022-08-05T21:07:15.925Z,100.00
2022-08-05T21:09:53.451Z,100.00
2022-08-05T21:12:27.281Z,100.00
2022-08-05T21:15:07.865Z,100.00
2022-08-05T21:18:03.429Z,100.00
2022-08-05T21:20:34.241Z,100.00
2022-08-05T21:23:16.141Z,100.00
2022-08-05T21:25:45.760Z,100.00
2022-08-05T21:28:30.860Z,100.00
2022-08-05T21:31:07.654Z,100.00
2022-08-05T21:33:40.068Z,100.00
2022-08-05T21:36:29.938Z,100.00
2022-08-05T21:39:08.508Z,100.00
2022-08-05T21:41:39.596Z,100.00
2022-08-05T21:44:12.828Z,100.00
2022-08-05T21:46:48.940Z,100.00
2022-08-05T21:49:58.908Z,100.00
2022-08-05T21:52:28.552Z,100.00
2022-08-05T21:55:13.519Z,100.00
2022-08-05T21:57:44.743Z,100.00
2022-08-05T22:00:17.848Z,100.00
2022-08-05T22:02:58.224Z,100.00
2022-08-05T22:05:48.473Z,100.00
2022-08-05T22:08:26.410Z,100.00
2022-08-05T22:11:35.008Z,100.00
2022-08-05T22:14:33.461Z,100.00
2022-08-05T22:17:03.083Z,100.00
2022-08-05T22:19:57.534Z,100.00
2022-08-05T22:22:26.825Z,100.00
2022-08-05T22:25:20.897Z,100.00
2022-08-05T22:28:11.975Z,100.00
2022-08-05T22:31:05.877Z,100.00
2022-08-05T22:33:57.849Z,100.00
2022-08-05T22:36:37.973Z,100.00
2022-08-05T22:39:16.138Z,100.00
2022-08-05T22:42:11.834Z,100.00
2022-08-05T22:45:01.681Z,100.00
2022-08-05T22:47:34.981Z,100.00
2022-08-05T22:50:20.045Z,100.00
2022-08-05T22:52:58.502Z,100.00
2022-08-05T22:55:37.148Z,100.00
2022-08-05T22:58:28.591Z,100.00
2022-08-05T23:01:00.749Z,100.00
2022-08-05T23:03:59.002Z,100.00
2022-08-05T23:06:26.383Z,100.00
2022-08-05T23:09:24.634Z,100.00
2022-08-05T23:12:02.227Z,100.00
2022-08-05T23:14:38.051Z,100.00
2022-08-05T23:17:32.625Z,100.00
2022-08-05T23:20:17.500Z,100.00
2022-08-05T23:22:58.784Z,100.00
2022-08-05T23:25:52.618Z,100.00
2022-08-05T23:28:28.699Z,100.00
2022-08-05T23:31:07.100Z,100.00
2022-08-05T23:34:04.060Z,100.00
2022-08-05T23:36:45.064Z,100.00
2022-08-05T23:39:44.525Z,100.00
2022-08-05T23:42:29.449Z,100.00
2022-08-05T23:45:14.355Z,100.00
2022-08-05T23:47:48.395Z,100.00
2022-08-05T23:53:24.031Z,100.00
2022-08-05T23:56:00.177Z,100.00
2022-08-05T23:58:32.676Z,100.00
