createdAt,value
2018-12-21T00:00:32.029Z,416.75
2018-12-21T00:01:32.182Z,416.97
2018-12-21T00:02:32.280Z,416.63
2018-12-21T00:03:32.318Z,416.87
2018-12-21T00:04:32.370Z,416.90
2018-12-21T00:05:32.455Z,416.78
2018-12-21T00:06:32.557Z,416.77
2018-12-21T00:07:32.711Z,416.99
2018-12-21T00:08:32.725Z,416.98
2018-12-21T00:09:32.791Z,416.82
2018-12-21T00:10:33.007Z,416.85
2018-12-21T00:11:32.979Z,416.56
2018-12-21T00:12:33.038Z,416.74
2018-12-21T00:13:33.150Z,416.61
2018-12-21T00:14:33.225Z,416.94
2018-12-21T00:15:33.308Z,416.99
2018-12-21T00:16:33.424Z,416.68
2018-12-21T00:17:34.757Z,416.56
2018-12-21T00:18:33.628Z,416.76
2018-12-21T00:19:33.654Z,416.87
2018-12-21T00:20:33.743Z,416.86
2018-12-21T00:21:33.862Z,416.84
2018-12-21T00:22:33.914Z,416.78
2018-12-21T00:23:34.017Z,416.64
2018-12-21T00:24:34.087Z,416.48
2018-12-21T00:25:34.191Z,416.55
2018-12-21T00:26:34.341Z,416.73
2018-12-21T00:27:34.343Z,416.39
2018-12-21T00:28:34.437Z,416.55
2018-12-21T00:29:34.532Z,416.38
2018-12-21T00:30:34.583Z,416.80
2018-12-21T00:31:34.717Z,416.88
2018-12-21T00:32:34.782Z,416.56
2018-12-21T00:33:34.884Z,416.69
2018-12-21T00:34:35.036Z,416.53
2018-12-21T00:35:35.085Z,416.62
2018-12-21T00:36:35.135Z,416.45
2018-12-21T00:37:35.201Z,416.26
2018-12-21T00:38:35.276Z,416.48
2018-12-21T00:39:35.403Z,416.35
2018-12-21T00:40:35.453Z,416.36
2018-12-21T00:41:35.543Z,416.60
2018-12-21T00:42:35.633Z,416.68
2018-12-21T00:43:35.841Z,416.63
2018-12-21T00:44:35.845Z,416.54
2018-12-21T00:45:35.880Z,416.62
2018-12-21T00:46:35.978Z,416.70
2018-12-21T00:47:36.058Z,416.63
2018-12-21T00:48:36.142Z,416.60
2018-12-21T00:49:36.265Z,416.28
2018-12-21T00:50:36.318Z,416.59
2018-12-21T00:51:36.526Z,416.60
2018-12-21T00:52:36.482Z,416.37
2018-12-21T00:53:40.890Z,416.42
2018-12-21T00:54:36.678Z,416.40
2018-12-21T00:55:36.736Z,416.21
2018-12-21T00:56:36.841Z,416.56
2018-12-21T00:57:36.903Z,416.45
2018-12-21T00:58:36.994Z,416.22
2018-12-21T00:59:37.173Z,416.36
2018-12-21T01:00:37.161Z,416.27
2018-12-21T01:01:37.268Z,416.54
2018-12-21T01:02:37.346Z,416.66
2018-12-21T01:03:37.405Z,416.51
2018-12-21T01:04:37.523Z,416.48
2018-12-21T01:05:37.592Z,416.40
2018-12-21T01:06:37.928Z,416.48
2018-12-21T01:07:37.849Z,416.50
2018-12-21T01:08:37.829Z,416.41
2018-12-21T01:09:37.919Z,416.55
2018-12-21T01:10:38.003Z,416.42
2018-12-21T01:11:38.108Z,416.60
2018-12-21T01:12:38.200Z,416.56
2018-12-21T01:13:38.268Z,416.79
2018-12-21T01:14:38.381Z,416.59
2018-12-21T01:15:38.448Z,416.40
2018-12-21T01:16:38.569Z,415.97
2018-12-21T01:17:38.615Z,416.40
2018-12-21T01:18:38.696Z,416.62
2018-12-21T01:19:38.884Z,416.44
2018-12-21T01:20:38.845Z,416.55
2018-12-21T01:21:39.205Z,416.55
2018-12-21T01:22:39.042Z,416.58
2018-12-21T01:23:39.164Z,416.56
2018-12-21T01:24:39.372Z,416.43
2018-12-21T01:25:39.270Z,416.48
2018-12-21T01:26:39.386Z,416.47
2018-12-21T01:27:39.466Z,416.34
2018-12-21T01:28:39.536Z,416.84
2018-12-21T01:29:39.639Z,416.54
2018-12-21T01:30:39.708Z,416.47
2018-12-21T01:31:39.785Z,416.67
2018-12-21T01:32:40.000Z,416.73
2018-12-21T01:33:39.980Z,416.50
2018-12-21T01:34:40.099Z,416.45
2018-12-21T01:35:40.146Z,416.45
2018-12-21T01:36:40.217Z,416.71
2018-12-21T01:37:40.326Z,416.60
2018-12-21T01:38:40.430Z,416.76
2018-12-21T01:39:40.553Z,416.63
2018-12-21T01:40:40.843Z,416.62
2018-12-21T01:41:40.654Z,416.63
2018-12-21T01:42:40.730Z,416.42
2018-12-21T01:43:40.834Z,416.55
2018-12-21T01:44:40.954Z,416.31
2018-12-21T01:45:41.002Z,416.64
2018-12-21T01:46:41.087Z,416.76
2018-12-21T01:47:41.188Z,416.88
2018-12-21T01:48:41.293Z,416.64
2018-12-21T01:49:41.371Z,416.55
2018-12-21T01:50:41.425Z,416.77
2018-12-21T01:51:47.066Z,416.72
2018-12-21T01:52:42.614Z,416.80
2018-12-21T01:53:41.703Z,416.83
2018-12-21T01:54:41.799Z,416.63
2018-12-21T01:55:41.874Z,416.77
2018-12-21T01:56:41.984Z,416.91
2018-12-21T01:57:42.140Z,416.72
2018-12-21T01:58:42.131Z,416.83
2018-12-21T01:59:42.246Z,416.68
2018-12-21T02:00:42.309Z,416.81
2018-12-21T02:01:42.394Z,416.75
2018-12-21T02:02:42.497Z,416.92
2018-12-21T02:03:42.566Z,416.83
2018-12-21T02:04:42.691Z,416.75
2018-12-21T02:05:42.843Z,416.94
2018-12-21T02:06:42.827Z,416.77
2018-12-21T02:07:42.922Z,416.76
2018-12-21T02:08:42.993Z,416.80
2018-12-21T02:09:43.109Z,416.67
2018-12-21T02:10:43.148Z,416.87
2018-12-21T02:11:43.253Z,416.78
2018-12-21T02:12:43.348Z,416.92
2018-12-21T02:13:43.503Z,416.86
2018-12-21T02:14:43.528Z,416.74
2018-12-21T02:15:43.558Z,416.55
2018-12-21T02:16:43.665Z,416.87
2018-12-21T02:17:43.767Z,416.73
2018-12-21T02:18:43.833Z,416.53
2018-12-21T02:19:43.965Z,416.71
2018-12-21T02:20:44.004Z,416.79
2018-12-21T02:21:44.116Z,416.90
2018-12-21T02:22:44.169Z,416.90
2018-12-21T02:23:44.243Z,416.77
2018-12-21T02:24:44.354Z,416.85
2018-12-21T02:25:44.415Z,416.53
2018-12-21T02:26:44.501Z,416.76
2018-12-21T02:27:44.580Z,416.77
2018-12-21T02:28:44.678Z,416.90
2018-12-21T02:29:44.865Z,416.78
2018-12-21T02:30:44.840Z,416.70
2018-12-21T02:31:44.939Z,416.90
2018-12-21T02:32:45.065Z,416.83
2018-12-21T02:33:45.096Z,416.75
2018-12-21T02:34:45.847Z,416.77
2018-12-21T02:35:45.275Z,416.60
2018-12-21T02:36:45.359Z,416.80
2018-12-21T02:37:45.468Z,416.81
2018-12-21T02:38:45.722Z,416.88
2018-12-21T02:39:45.649Z,416.93
2018-12-21T02:40:45.698Z,416.77
2018-12-21T02:41:45.783Z,417.00
2018-12-21T02:42:45.886Z,416.92
2018-12-21T02:43:45.951Z,416.78
2018-12-21T02:44:46.040Z,416.93
2018-12-21T02:45:46.121Z,416.88
2018-12-21T02:46:46.342Z,417.02
2018-12-21T02:47:46.408Z,416.85
2018-12-21T02:48:46.394Z,416.76
2018-12-21T02:49:46.484Z,416.66
2018-12-21T02:50:46.586Z,416.86
2018-12-21T02:51:46.670Z,416.72
2018-12-21T02:52:46.770Z,416.71
2018-12-21T02:53:46.844Z,416.85
2018-12-21T02:54:46.976Z,417.09
2018-12-21T02:55:47.017Z,416.98
2018-12-21T02:56:47.103Z,416.93
2018-12-21T02:57:47.204Z,416.74
2018-12-21T02:58:47.271Z,417.17
2018-12-21T02:59:47.374Z,417.09
2018-12-21T03:00:47.442Z,416.91
2018-12-21T03:01:47.526Z,416.95
2018-12-21T03:02:47.690Z,417.20
2018-12-21T03:03:47.692Z,410.98
2018-12-21T03:04:47.790Z,416.97
2018-12-21T03:05:47.890Z,417.06
2018-12-21T03:06:47.936Z,417.05
2018-12-21T03:07:48.046Z,416.98
2018-12-21T03:08:48.115Z,416.89
2018-12-21T03:09:48.207Z,416.75
2018-12-21T03:10:48.339Z,416.89
2018-12-21T03:11:48.383Z,416.67
2018-12-21T03:12:48.465Z,416.62
2018-12-21T03:13:48.546Z,416.60
2018-12-21T03:14:48.870Z,417.01
2018-12-21T03:15:48.732Z,416.82
2018-12-21T03:16:48.795Z,416.97
2018-12-21T03:17:48.900Z,416.74
2018-12-21T03:18:49.185Z,416.83
2018-12-21T03:19:49.169Z,416.99
2018-12-21T03:20:49.155Z,417.06
2018-12-21T03:21:49.220Z,416.86
2018-12-21T03:22:49.309Z,416.88
2018-12-21T03:23:49.377Z,417.01
2018-12-21T03:24:49.497Z,417.02
2018-12-21T03:25:49.576Z,417.06
2018-12-21T03:26:49.644Z,416.86
2018-12-21T03:27:49.790Z,416.99
2018-12-21T03:28:49.804Z,417.16
2018-12-21T03:29:49.926Z,416.99
2018-12-21T03:30:50.016Z,416.72
2018-12-21T03:31:50.076Z,417.06
2018-12-21T03:32:50.184Z,416.73
2018-12-21T03:33:50.238Z,416.86
2018-12-21T03:34:50.362Z,417.04
2018-12-21T03:35:50.540Z,417.13
2018-12-21T03:36:50.504Z,416.75
2018-12-21T03:37:50.609Z,416.84
2018-12-21T03:38:50.675Z,416.91
2018-12-21T03:39:50.763Z,417.13
2018-12-21T03:40:50.861Z,416.77
2018-12-21T03:41:50.932Z,416.85
2018-12-21T03:42:51.022Z,416.97
2018-12-21T03:43:51.143Z,417.25
2018-12-21T03:44:51.165Z,417.11
2018-12-21T03:45:51.260Z,417.01
2018-12-21T03:46:51.343Z,417.01
2018-12-21T03:47:51.441Z,417.02
2018-12-21T03:48:51.503Z,417.14
2018-12-21T03:49:51.626Z,416.67
2018-12-21T03:50:51.701Z,416.75
2018-12-21T03:51:51.801Z,416.83
2018-12-21T03:52:51.881Z,416.92
2018-12-21T03:53:51.937Z,416.93
2018-12-21T03:54:52.037Z,416.73
2018-12-21T03:55:52.227Z,416.78
2018-12-21T03:56:52.172Z,417.08
2018-12-21T03:57:52.275Z,416.80
2018-12-21T03:58:52.372Z,417.12
2018-12-21T03:59:52.481Z,416.93
2018-12-21T04:00:52.674Z,410.50
2018-12-21T04:01:52.612Z,410.57
2018-12-21T04:02:52.714Z,411.08
2018-12-21T04:03:52.813Z,410.43
2018-12-21T04:04:52.882Z,410.89
2018-12-21T04:05:53.005Z,410.55
2018-12-21T04:06:53.043Z,410.77
2018-12-21T04:07:53.114Z,410.94
2018-12-21T04:08:53.354Z,410.55
2018-12-21T04:09:53.297Z,410.43
2018-12-21T04:10:53.418Z,410.92
2018-12-21T04:11:53.455Z,410.57
2018-12-21T04:12:53.553Z,410.35
2018-12-21T04:13:53.670Z,411.11
2018-12-21T04:14:53.738Z,410.36
2018-12-21T04:15:53.858Z,411.14
2018-12-21T04:16:53.978Z,410.69
2018-12-21T04:17:53.955Z,410.75
2018-12-21T04:18:54.080Z,410.25
2018-12-21T04:19:54.144Z,411.24
2018-12-21T04:20:54.263Z,410.99
2018-12-21T04:21:54.314Z,410.59
2018-12-21T04:22:54.648Z,410.59
2018-12-21T04:23:54.505Z,410.44
2018-12-21T04:24:54.598Z,410.61
2018-12-21T04:25:54.660Z,411.24
2018-12-21T04:26:54.721Z,410.98
2018-12-21T04:27:54.831Z,410.66
2018-12-21T04:28:54.910Z,410.51
2018-12-21T04:29:54.968Z,410.69
2018-12-21T04:30:55.076Z,410.55
2018-12-21T04:31:55.161Z,411.10
2018-12-21T04:32:55.256Z,410.99
2018-12-21T04:33:55.389Z,411.14
2018-12-21T04:34:55.396Z,410.97
2018-12-21T04:35:55.504Z,411.04
2018-12-21T04:36:55.603Z,410.84
2018-12-21T04:37:55.670Z,410.48
2018-12-21T04:38:55.773Z,410.85
2018-12-21T04:39:55.836Z,411.21
2018-12-21T04:40:55.965Z,411.10
2018-12-21T04:41:56.064Z,410.74
2018-12-21T04:42:56.091Z,410.65
2018-12-21T04:43:56.192Z,410.61
2018-12-21T04:44:56.258Z,410.57
2018-12-21T04:45:56.357Z,410.85
2018-12-21T04:46:56.421Z,410.42
2018-12-21T04:47:56.532Z,411.01
2018-12-21T04:48:56.631Z,410.49
2018-12-21T04:49:56.825Z,410.75
2018-12-21T04:50:56.804Z,410.70
2018-12-21T04:51:56.852Z,411.10
2018-12-21T04:52:56.958Z,410.60
2018-12-21T04:53:57.527Z,410.48
2018-12-21T04:54:57.133Z,411.22
2018-12-21T04:55:57.240Z,410.57
2018-12-21T04:56:57.272Z,410.97
2018-12-21T04:57:57.437Z,410.50
2018-12-21T04:58:57.482Z,410.74
2018-12-21T04:59:57.551Z,411.03
2018-12-21T05:00:57.647Z,410.97
2018-12-21T05:01:57.740Z,411.11
2018-12-21T05:02:57.811Z,410.37
2018-12-21T05:03:57.933Z,410.93
2018-12-21T05:04:57.989Z,410.82
2018-12-21T05:05:58.124Z,411.23
2018-12-21T05:06:58.159Z,410.87
2018-12-21T05:07:58.232Z,410.77
2018-12-21T05:08:58.349Z,411.14
2018-12-21T05:09:58.422Z,410.43
2018-12-21T05:10:58.532Z,410.58
2018-12-21T05:11:58.617Z,411.09
2018-12-21T05:12:58.684Z,410.90
2018-12-21T05:13:58.828Z,410.64
2018-12-21T05:14:58.895Z,410.86
2018-12-21T05:15:58.954Z,410.78
2018-12-21T05:16:59.038Z,410.49
2018-12-21T05:17:59.104Z,410.68
2018-12-21T05:18:59.207Z,411.24
2018-12-21T05:19:59.258Z,410.57
2018-12-21T05:20:59.376Z,410.72
2018-12-21T05:21:59.465Z,411.13
2018-12-21T05:22:59.660Z,411.08
2018-12-21T05:23:59.608Z,410.64
2018-12-21T05:24:59.676Z,410.81
2018-12-21T05:25:59.809Z,410.84
2018-12-21T05:26:59.884Z,410.57
2018-12-21T05:27:59.956Z,410.33
2018-12-21T05:29:00.059Z,410.85
2018-12-21T05:30:00.120Z,410.52
2018-12-21T05:31:00.273Z,410.53
2018-12-21T05:32:00.296Z,410.70
2018-12-21T05:33:00.375Z,411.16
2018-12-21T05:34:00.484Z,411.03
2018-12-21T05:35:00.547Z,411.00
2018-12-21T05:36:00.619Z,410.98
2018-12-21T05:37:00.728Z,410.72
2018-12-21T05:38:00.797Z,410.93
2018-12-21T05:39:00.941Z,410.51
2018-12-21T05:40:00.946Z,411.14
2018-12-21T05:41:01.038Z,410.55
2018-12-21T05:42:01.126Z,411.02
2018-12-21T05:43:01.209Z,411.24
2018-12-21T05:44:01.322Z,410.83
2018-12-21T05:45:01.379Z,410.75
2018-12-21T05:46:01.484Z,410.93
2018-12-21T05:47:01.622Z,410.43
2018-12-21T05:48:01.643Z,410.53
2018-12-21T05:49:01.739Z,411.05
2018-12-21T05:50:01.832Z,410.87
2018-12-21T05:51:01.908Z,411.48
2018-12-21T05:52:01.994Z,411.24
2018-12-21T05:53:02.046Z,410.65
2018-12-21T05:54:02.150Z,410.53
2018-12-21T05:55:02.247Z,411.40
2018-12-21T05:56:02.452Z,410.83
2018-12-21T05:57:02.417Z,411.49
2018-12-21T05:58:02.468Z,410.60
2018-12-21T05:59:02.567Z,411.11
2018-12-21T06:00:02.669Z,410.45
2018-12-21T06:01:02.766Z,411.22
2018-12-21T06:02:05.319Z,410.58
2018-12-21T06:03:02.921Z,411.21
2018-12-21T06:04:03.124Z,410.98
2018-12-21T06:05:03.110Z,411.32
2018-12-21T06:06:03.200Z,410.87
2018-12-21T06:07:03.306Z,410.83
2018-12-21T06:08:03.368Z,410.75
2018-12-21T06:09:03.448Z,411.05
2018-12-21T06:10:03.555Z,411.13
2018-12-21T06:11:03.650Z,411.32
2018-12-21T06:12:03.819Z,410.64
2018-12-21T06:13:03.806Z,411.36
2018-12-21T06:14:03.915Z,410.59
2018-12-21T06:15:03.976Z,411.01
2018-12-21T06:16:04.085Z,411.63
2018-12-21T06:17:04.167Z,411.27
2018-12-21T06:18:04.237Z,410.74
2018-12-21T06:19:04.320Z,410.70
2018-12-21T06:20:04.445Z,410.96
2018-12-21T06:21:04.574Z,411.05
2018-12-21T06:22:04.574Z,410.77
2018-12-21T06:23:09.428Z,410.81
2018-12-21T06:24:05.723Z,411.05
2018-12-21T06:25:04.832Z,417.22
2018-12-21T06:26:04.897Z,417.02
2018-12-21T06:27:04.984Z,416.98
2018-12-21T06:28:05.092Z,417.11
2018-12-21T06:29:05.218Z,417.14
2018-12-21T06:30:05.261Z,417.06
2018-12-21T06:31:05.321Z,416.95
2018-12-21T06:32:05.409Z,417.10
2018-12-21T06:33:05.489Z,416.96
2018-12-21T06:34:05.588Z,417.08
2018-12-21T06:35:05.710Z,417.01
2018-12-21T06:36:05.784Z,417.13
2018-12-21T06:37:05.940Z,416.96
2018-12-21T06:38:05.931Z,417.10
2018-12-21T06:39:06.010Z,416.80
2018-12-21T06:40:06.113Z,416.97
2018-12-21T06:41:06.187Z,417.31
2018-12-21T06:42:21.042Z,417.23
2018-12-21T06:43:06.327Z,417.12
2018-12-21T06:44:06.433Z,416.80
2018-12-21T06:45:06.651Z,417.13
2018-12-21T06:46:13.991Z,417.09
2018-12-21T06:47:07.715Z,417.19
2018-12-21T06:48:06.766Z,417.13
2018-12-21T06:49:06.858Z,417.25
2018-12-21T06:50:06.985Z,417.23
2018-12-21T06:51:07.053Z,416.82
2018-12-21T06:52:07.127Z,417.23
2018-12-21T06:53:07.225Z,417.40
2018-12-21T06:54:07.257Z,417.20
2018-12-21T06:55:07.379Z,417.12
2018-12-21T06:56:07.466Z,417.22
2018-12-21T06:57:07.547Z,417.37
2018-12-21T06:58:07.617Z,417.20
2018-12-21T06:59:07.700Z,417.14
2018-12-21T07:00:07.786Z,416.99
2018-12-21T07:01:07.975Z,417.31
2018-12-21T07:02:07.948Z,417.05
2018-12-21T07:03:08.021Z,417.23
2018-12-21T07:04:08.118Z,417.14
2018-12-21T07:05:08.220Z,417.14
2018-12-21T07:06:08.280Z,417.12
2018-12-21T07:07:08.371Z,417.02
2018-12-21T07:08:08.463Z,416.98
2018-12-21T07:09:08.571Z,417.01
2018-12-21T07:10:08.664Z,417.19
2018-12-21T07:11:08.708Z,417.12
2018-12-21T07:12:08.798Z,417.31
2018-12-21T07:13:08.902Z,417.14
2018-12-21T07:14:08.989Z,417.45
2018-12-21T07:15:09.088Z,417.08
2018-12-21T07:16:09.171Z,417.20
2018-12-21T07:17:09.261Z,417.39
2018-12-21T07:18:09.439Z,417.21
2018-12-21T07:19:09.409Z,417.04
2018-12-21T07:20:09.770Z,417.36
2018-12-21T07:21:09.577Z,417.10
2018-12-21T07:22:09.685Z,417.40
2018-12-21T07:23:09.755Z,417.21
2018-12-21T07:24:09.825Z,417.17
2018-12-21T07:25:09.930Z,417.04
2018-12-21T07:26:10.127Z,416.91
2018-12-21T07:27:10.053Z,417.02
2018-12-21T07:28:10.178Z,416.92
2018-12-21T07:29:10.247Z,417.12
2018-12-21T07:30:10.346Z,416.96
2018-12-21T07:31:10.434Z,417.00
2018-12-21T07:32:10.500Z,417.23
2018-12-21T07:33:10.588Z,417.00
2018-12-21T07:34:10.727Z,417.23
2018-12-21T07:35:10.752Z,417.15
2018-12-21T07:36:10.847Z,416.80
2018-12-21T07:37:10.912Z,417.22
2018-12-21T07:38:11.021Z,417.13
2018-12-21T07:39:11.065Z,417.17
2018-12-21T07:40:11.409Z,416.93
2018-12-21T07:41:11.270Z,416.66
2018-12-21T07:42:11.462Z,416.86
2018-12-21T07:43:11.412Z,417.27
2018-12-21T07:44:11.499Z,416.98
2018-12-21T07:45:11.584Z,416.83
2018-12-21T07:46:11.688Z,417.09
2018-12-21T07:47:11.755Z,416.99
2018-12-21T07:48:11.856Z,417.25
2018-12-21T07:49:11.921Z,416.86
2018-12-21T07:50:12.044Z,417.16
2018-12-21T07:51:12.137Z,416.89
2018-12-21T07:52:12.175Z,417.05
2018-12-21T07:53:12.280Z,417.06
2018-12-21T07:54:12.343Z,416.87
2018-12-21T07:55:12.446Z,417.00
2018-12-21T07:56:12.517Z,417.02
2018-12-21T07:57:12.590Z,417.20
2018-12-21T07:58:12.735Z,416.96
2018-12-21T07:59:12.883Z,417.06
2018-12-21T08:00:12.854Z,416.99
2018-12-21T08:01:12.929Z,417.12
2018-12-21T08:02:13.025Z,416.97
2018-12-21T08:03:13.117Z,417.04
2018-12-21T08:04:13.188Z,416.77
2018-12-21T08:05:13.295Z,416.80
2018-12-21T08:06:13.359Z,416.89
2018-12-21T08:07:13.577Z,416.94
2018-12-21T08:08:13.538Z,417.02
2018-12-21T08:09:13.608Z,416.92
2018-12-21T08:10:13.690Z,416.85
2018-12-21T08:11:13.794Z,416.88
2018-12-21T08:12:13.844Z,417.21
2018-12-21T08:13:13.961Z,416.86
2018-12-21T08:14:14.382Z,416.74
2018-12-21T08:15:14.162Z,416.91
2018-12-21T08:16:14.231Z,416.99
2018-12-21T08:17:14.309Z,417.38
2018-12-21T08:18:14.391Z,417.23
2018-12-21T08:19:14.474Z,417.18
2018-12-21T08:20:14.575Z,416.93
2018-12-21T08:21:14.700Z,416.85
2018-12-21T08:22:14.759Z,416.88
2018-12-21T08:23:14.919Z,417.12
2018-12-21T08:24:14.902Z,417.15
2018-12-21T08:25:15.020Z,417.03
2018-12-21T08:26:15.138Z,417.23
2018-12-21T08:27:15.186Z,416.84
2018-12-21T08:28:15.291Z,417.11
2018-12-21T08:29:15.458Z,417.02
2018-12-21T08:30:15.424Z,417.16
2018-12-21T08:31:15.577Z,417.39
2018-12-21T08:32:15.751Z,417.00
2018-12-21T08:33:15.727Z,417.25
2018-12-21T08:34:15.791Z,416.76
2018-12-21T08:35:15.861Z,417.08
2018-12-21T08:36:15.976Z,417.15
2018-12-21T08:37:16.058Z,417.25
2018-12-21T08:38:16.149Z,417.16
2018-12-21T08:39:16.218Z,417.32
2018-12-21T08:40:16.418Z,417.11
2018-12-21T08:41:16.413Z,417.45
2018-12-21T08:42:16.473Z,417.30
2018-12-21T08:43:16.569Z,417.14
2018-12-21T08:44:16.638Z,417.13
2018-12-21T08:45:16.729Z,417.15
2018-12-21T08:46:16.808Z,417.19
2018-12-21T08:47:16.911Z,416.89
2018-12-21T08:48:17.059Z,417.05
2018-12-21T08:49:17.055Z,417.07
2018-12-21T08:50:17.159Z,417.17
2018-12-21T08:51:17.228Z,417.38
2018-12-21T08:52:17.349Z,417.11
2018-12-21T08:53:17.429Z,417.17
2018-12-21T08:54:17.498Z,416.95
2018-12-21T08:55:17.582Z,417.13
2018-12-21T08:56:17.711Z,417.25
2018-12-21T08:57:17.739Z,417.13
2018-12-21T08:58:17.847Z,417.20
2018-12-21T08:59:17.909Z,417.34
2018-12-21T09:00:17.993Z,417.15
2018-12-21T09:01:18.121Z,417.23
2018-12-21T09:02:18.155Z,417.25
2018-12-21T09:03:18.244Z,417.28
2018-12-21T09:04:18.393Z,417.64
2018-12-21T09:05:18.426Z,417.21
2018-12-21T09:06:18.839Z,417.14
2018-12-21T09:07:18.594Z,417.17
2018-12-21T09:08:18.686Z,417.12
2018-12-21T09:09:18.747Z,417.12
2018-12-21T09:10:18.863Z,417.25
2018-12-21T09:11:18.975Z,417.11
2018-12-21T09:12:19.044Z,417.04
2018-12-21T09:13:19.235Z,417.14
2018-12-21T09:14:19.211Z,417.03
2018-12-21T09:15:19.275Z,417.12
2018-12-21T09:16:19.625Z,417.27
2018-12-21T09:17:19.444Z,417.13
2018-12-21T09:18:19.530Z,417.47
2018-12-21T09:19:19.614Z,417.26
2018-12-21T09:20:19.686Z,417.39
2018-12-21T09:21:19.950Z,417.60
2018-12-21T09:22:19.870Z,417.35
2018-12-21T09:23:19.962Z,417.03
2018-12-21T09:24:20.060Z,417.12
2018-12-21T09:25:20.135Z,416.98
2018-12-21T09:26:20.253Z,417.08
2018-12-21T09:27:20.322Z,416.96
2018-12-21T09:28:20.428Z,417.27
2018-12-21T09:29:20.595Z,417.28
2018-12-21T09:30:20.545Z,417.22
2018-12-21T09:31:20.666Z,417.16
2018-12-21T09:32:20.768Z,417.35
2018-12-21T09:33:20.839Z,417.48
2018-12-21T09:34:20.938Z,417.26
2018-12-21T09:35:21.007Z,417.23
2018-12-21T09:36:21.109Z,417.58
2018-12-21T09:37:21.236Z,417.21
2018-12-21T09:38:21.244Z,417.22
2018-12-21T09:39:21.357Z,417.43
2018-12-21T09:40:21.419Z,417.31
2018-12-21T09:41:21.525Z,417.27
2018-12-21T09:42:21.588Z,417.23
2018-12-21T09:43:21.670Z,417.21
2018-12-21T09:44:21.778Z,417.43
2018-12-21T09:45:21.887Z,417.10
2018-12-21T09:46:22.013Z,417.12
2018-12-21T09:47:22.041Z,417.12
2018-12-21T09:48:22.085Z,417.10
2018-12-21T09:49:22.207Z,417.36
2018-12-21T09:50:22.277Z,417.13
2018-12-21T09:51:22.379Z,417.15
2018-12-21T09:52:22.464Z,417.29
2018-12-21T09:53:22.544Z,417.38
2018-12-21T09:54:22.753Z,417.39
2018-12-21T09:55:22.701Z,417.20
2018-12-21T09:56:22.843Z,417.36
2018-12-21T09:57:22.886Z,417.45
2018-12-21T09:58:22.959Z,417.41
2018-12-21T09:59:23.052Z,417.37
2018-12-21T10:00:23.129Z,416.95
2018-12-21T10:01:23.223Z,417.29
2018-12-21T10:02:23.409Z,417.19
2018-12-21T10:03:23.365Z,417.36
2018-12-21T10:04:23.486Z,417.39
2018-12-21T10:05:23.567Z,417.33
2018-12-21T10:06:23.669Z,417.23
2018-12-21T10:07:27.513Z,417.37
2018-12-21T10:08:23.827Z,417.45
2018-12-21T10:09:23.946Z,417.12
2018-12-21T10:10:24.046Z,417.15
2018-12-21T10:11:24.072Z,417.16
2018-12-21T10:12:24.153Z,417.26
2018-12-21T10:13:24.242Z,416.95
2018-12-21T10:14:24.361Z,417.02
2018-12-21T10:15:24.393Z,417.46
2018-12-21T10:16:24.510Z,417.17
2018-12-21T10:17:24.614Z,417.38
2018-12-21T10:18:24.954Z,417.36
2018-12-21T10:19:24.758Z,417.23
2018-12-21T10:20:24.824Z,417.07
2018-12-21T10:21:24.909Z,416.91
2018-12-21T10:22:24.992Z,417.09
2018-12-21T10:23:25.070Z,417.04
2018-12-21T10:24:25.178Z,417.17
2018-12-21T10:25:25.243Z,417.05
2018-12-21T10:26:25.397Z,417.24
2018-12-21T10:27:25.478Z,417.05
2018-12-21T10:28:25.510Z,417.32
2018-12-21T10:29:25.622Z,417.15
2018-12-21T10:30:25.678Z,417.17
2018-12-21T10:31:25.764Z,417.26
2018-12-21T10:32:25.865Z,417.13
2018-12-21T10:33:25.914Z,417.04
2018-12-21T10:34:26.044Z,416.95
2018-12-21T10:35:26.194Z,417.15
2018-12-21T10:36:26.180Z,417.15
2018-12-21T10:37:26.283Z,417.38
2018-12-21T10:38:26.369Z,416.95
2018-12-21T10:39:26.484Z,417.03
2018-12-21T10:40:26.551Z,417.09
2018-12-21T10:41:26.631Z,417.23
2018-12-21T10:42:26.873Z,417.09
2018-12-21T10:43:26.930Z,417.29
2018-12-21T10:44:26.962Z,417.29
2018-12-21T10:45:27.002Z,417.00
2018-12-21T10:46:27.085Z,417.30
2018-12-21T10:47:27.188Z,417.10
2018-12-21T10:48:27.238Z,417.20
2018-12-21T10:49:27.398Z,417.11
2018-12-21T10:50:27.437Z,417.22
2018-12-21T10:51:27.578Z,417.35
2018-12-21T10:52:27.640Z,417.10
2018-12-21T10:53:27.903Z,417.05
2018-12-21T10:54:27.764Z,416.96
2018-12-21T10:55:27.849Z,411.17
2018-12-21T10:56:27.951Z,411.51
2018-12-21T10:57:28.068Z,411.30
2018-12-21T10:58:28.118Z,410.93
2018-12-21T10:59:28.285Z,411.32
2018-12-21T11:00:28.255Z,411.18
2018-12-21T11:01:28.354Z,411.28
2018-12-21T11:02:28.469Z,410.64
2018-12-21T11:03:28.523Z,411.41
2018-12-21T11:04:28.629Z,411.10
2018-12-21T11:05:28.715Z,410.32
2018-12-21T11:06:28.774Z,411.39
2018-12-21T11:07:28.910Z,411.20
2018-12-21T11:08:28.999Z,411.33
2018-12-21T11:09:29.072Z,410.48
2018-12-21T11:10:29.148Z,411.12
2018-12-21T11:11:29.208Z,410.81
2018-12-21T11:12:29.326Z,411.16
2018-12-21T11:13:29.408Z,411.12
2018-12-21T11:14:29.510Z,410.38
2018-12-21T11:15:29.610Z,411.35
2018-12-21T11:16:29.770Z,411.17
2018-12-21T11:17:29.789Z,410.89
2018-12-21T11:18:29.836Z,410.88
2018-12-21T11:19:29.939Z,410.99
2018-12-21T11:20:29.999Z,411.24
2018-12-21T11:21:30.083Z,410.73
2018-12-21T11:22:30.208Z,411.20
2018-12-21T11:23:30.258Z,410.68
2018-12-21T11:24:35.379Z,410.42
2018-12-21T11:25:31.434Z,411.20
2018-12-21T11:26:30.523Z,410.97
2018-12-21T11:27:30.608Z,410.17
2018-12-21T11:28:30.690Z,410.87
2018-12-21T11:29:30.808Z,410.59
2018-12-21T11:30:30.888Z,410.42
2018-12-21T11:31:30.960Z,411.05
2018-12-21T11:32:31.100Z,410.22
2018-12-21T11:33:31.097Z,410.73
2018-12-21T11:34:31.203Z,410.92
2018-12-21T11:35:31.297Z,411.16
2018-12-21T11:36:31.373Z,410.93
2018-12-21T11:37:31.477Z,410.50
2018-12-21T11:38:31.564Z,410.35
2018-12-21T11:39:31.610Z,410.64
2018-12-21T11:40:31.768Z,410.80
2018-12-21T11:41:31.773Z,410.55
2018-12-21T11:42:31.897Z,411.12
2018-12-21T11:43:31.958Z,410.55
2018-12-21T11:44:32.109Z,411.19
2018-12-21T11:45:32.156Z,410.37
2018-12-21T11:46:32.230Z,411.30
2018-12-21T11:47:32.351Z,410.39
2018-12-21T11:48:32.454Z,410.79
2018-12-21T11:49:32.583Z,411.08
2018-12-21T11:50:32.619Z,411.13
2018-12-21T11:51:32.671Z,410.84
2018-12-21T11:52:32.774Z,410.88
2018-12-21T11:53:32.889Z,409.97
2018-12-21T11:54:33.041Z,410.33
2018-12-21T11:55:33.036Z,410.47
2018-12-21T11:56:33.091Z,411.00
2018-12-21T11:57:33.319Z,410.75
2018-12-21T11:58:33.275Z,410.00
2018-12-21T11:59:33.349Z,410.73
2018-12-21T12:00:33.451Z,410.80
2018-12-21T12:01:33.529Z,410.46
2018-12-21T12:02:33.649Z,410.78
2018-12-21T12:03:33.713Z,410.95
2018-12-21T12:04:33.798Z,410.43
2018-12-21T12:05:33.972Z,410.03
2018-12-21T12:06:33.934Z,410.59
2018-12-21T12:07:34.076Z,410.75
2018-12-21T12:08:34.124Z,410.75
2018-12-21T12:09:34.207Z,410.96
2018-12-21T12:10:34.309Z,411.00
2018-12-21T12:11:34.367Z,410.34
2018-12-21T12:12:34.490Z,410.85
2018-12-21T12:13:34.566Z,411.02
2018-12-21T12:14:34.610Z,410.28
2018-12-21T12:15:34.721Z,410.66
2018-12-21T12:16:34.794Z,410.82
2018-12-21T12:17:34.893Z,410.80
2018-12-21T12:18:34.935Z,410.35
2018-12-21T12:19:35.022Z,410.30
2018-12-21T12:20:35.135Z,410.72
2018-12-21T12:21:35.287Z,410.44
2018-12-21T12:22:35.332Z,410.99
2018-12-21T12:23:35.380Z,410.18
2018-12-21T12:24:35.448Z,410.72
2018-12-21T12:25:35.566Z,410.16
2018-12-21T12:26:44.138Z,410.69
2018-12-21T12:27:36.777Z,410.69
2018-12-21T12:28:35.801Z,410.23
2018-12-21T12:29:35.901Z,410.93