createdAt,value
2023-05-22T00:01:46.984Z,100.00
2023-05-22T00:04:22.281Z,100.00
2023-05-22T00:06:50.326Z,100.00
2023-05-22T00:09:18.323Z,100.00
2023-05-22T00:11:46.361Z,100.00
2023-05-22T00:14:14.560Z,100.00
2023-05-22T00:16:43.944Z,100.00
2023-05-22T00:19:13.614Z,100.00
2023-05-22T00:21:41.867Z,100.00
2023-05-22T00:24:10.180Z,100.00
2023-05-22T00:26:38.174Z,100.00
2023-05-22T00:29:06.796Z,100.00
2023-05-22T00:31:34.775Z,100.00
2023-05-22T00:34:04.098Z,100.00
2023-05-22T00:36:32.143Z,100.00
2023-05-22T00:39:00.027Z,100.00
2023-05-22T00:41:28.008Z,100.00
2023-05-22T00:43:56.116Z,100.00
2023-05-22T00:46:24.559Z,100.00
2023-05-22T00:48:53.609Z,100.00
2023-05-22T00:51:23.638Z,100.00
2023-05-22T00:53:52.053Z,100.00
2023-05-22T00:56:20.212Z,100.00
2023-05-22T00:58:48.552Z,100.00
2023-05-22T01:01:18.083Z,100.00
2023-05-22T01:03:47.157Z,100.00
2023-05-22T01:06:18.430Z,100.00
2023-05-22T01:08:48.077Z,100.00
2023-05-22T01:11:22.924Z,100.00
2023-05-22T01:13:57.973Z,100.00
2023-05-22T01:16:31.243Z,100.00
2023-05-22T01:19:07.636Z,100.00
2023-05-22T01:21:48.999Z,100.00
2023-05-22T01:24:43.785Z,100.00
2023-05-22T01:27:42.240Z,100.00
2023-05-22T01:30:28.738Z,100.00
2023-05-22T01:32:59.376Z,100.00
2023-05-22T01:35:29.062Z,100.00
2023-05-22T01:37:58.587Z,100.00
2023-05-22T01:40:27.168Z,100.00
2023-05-22T01:42:55.157Z,100.00
2023-05-22T01:45:23.354Z,100.00
2023-05-22T01:47:52.031Z,100.00
2023-05-22T01:50:21.741Z,100.00
2023-05-22T01:52:57.148Z,100.00
2023-05-22T01:55:35.205Z,100.00
2023-05-22T01:58:11.701Z,100.00
2023-05-22T02:00:43.817Z,100.00
2023-05-22T02:03:21.388Z,100.00
2023-05-22T02:05:55.286Z,100.00
2023-05-22T02:08:25.075Z,100.00
2023-05-22T02:10:56.171Z,100.00
2023-05-22T02:13:24.362Z,100.00
2023-05-22T02:15:52.948Z,100.00
2023-05-22T02:18:22.330Z,100.00
2023-05-22T02:20:51.729Z,100.00
2023-05-22T02:23:19.866Z,100.00
2023-05-22T02:25:47.824Z,100.00
2023-05-22T02:28:15.790Z,100.00
2023-05-22T02:30:43.768Z,100.00
2023-05-22T02:33:11.767Z,100.00
2023-05-22T02:35:39.678Z,100.00
2023-05-22T02:38:09.448Z,100.00
2023-05-22T02:40:37.564Z,100.00
2023-05-22T02:43:05.693Z,100.00
2023-05-22T02:45:33.899Z,100.00
2023-05-22T02:48:03.959Z,100.00
2023-05-22T02:50:32.022Z,100.00
2023-05-22T02:52:59.936Z,100.00
2023-05-22T02:55:29.179Z,100.00
2023-05-22T02:57:57.144Z,100.00
2023-05-22T03:00:25.328Z,100.00
2023-05-22T03:02:53.692Z,100.00
2023-05-22T03:05:21.953Z,100.00
2023-05-22T03:07:50.229Z,100.00
2023-05-22T03:10:18.830Z,100.00
2023-05-22T03:12:48.363Z,100.00
2023-05-22T03:15:16.500Z,100.00
2023-05-22T03:17:44.492Z,100.00
2023-05-22T03:20:17.201Z,100.00
2023-05-22T03:22:45.806Z,100.00
2023-05-22T03:25:13.718Z,100.00
2023-05-22T03:27:41.645Z,100.00
2023-05-22T03:30:11.896Z,100.00
2023-05-22T03:32:39.898Z,100.00
2023-05-22T03:35:08.831Z,100.00
2023-05-22T03:37:36.707Z,100.00
2023-05-22T03:40:05.988Z,100.00
2023-05-22T03:42:33.975Z,100.00
2023-05-22T03:45:01.948Z,100.00
2023-05-22T03:47:31.506Z,100.00
2023-05-22T03:49:59.540Z,100.00
2023-05-22T03:52:27.568Z,100.00
2023-05-22T03:54:55.539Z,100.00
2023-05-22T03:57:23.467Z,100.00
2023-05-22T03:59:51.482Z,100.00
2023-05-22T04:02:19.517Z,100.00
2023-05-22T04:04:49.606Z,100.00
2023-05-22T04:07:18.672Z,100.00
2023-05-22T04:09:46.663Z,100.00
2023-05-22T04:12:14.937Z,100.00
2023-05-22T04:14:42.841Z,100.00
2023-05-22T04:17:11.684Z,100.00
2023-05-22T04:19:39.644Z,100.00
2023-05-22T04:22:08.881Z,100.00
2023-05-22T04:24:39.806Z,100.00
2023-05-22T04:27:07.938Z,100.00
2023-05-22T04:30:02.855Z,100.00
2023-05-22T04:32:30.969Z,100.00
2023-05-22T04:35:00.789Z,100.00
2023-05-22T04:37:31.797Z,100.00
2023-05-22T04:40:05.875Z,100.00
2023-05-22T04:42:34.571Z,100.00
2023-05-22T04:45:02.491Z,100.00
2023-05-22T04:47:31.880Z,100.00
2023-05-22T04:50:00.218Z,100.00
2023-05-22T04:52:28.290Z,100.00
2023-05-22T04:54:59.987Z,100.00
2023-05-22T04:57:28.633Z,100.00
2023-05-22T04:59:57.185Z,100.00
2023-05-22T05:02:25.429Z,100.00
2023-05-22T05:04:53.355Z,100.00
2023-05-22T05:07:21.730Z,100.00
2023-05-22T05:09:49.733Z,100.00
2023-05-22T05:12:19.032Z,100.00
2023-05-22T05:14:47.017Z,100.00
2023-05-22T05:17:14.968Z,100.00
2023-05-22T05:19:42.927Z,100.00
2023-05-22T05:22:10.918Z,100.00
2023-05-22T05:24:38.886Z,100.00
2023-05-22T05:27:07.207Z,100.00
2023-05-22T05:29:39.304Z,100.00
2023-05-22T05:32:08.207Z,100.00
2023-05-22T05:34:36.346Z,100.00
2023-05-22T05:37:06.358Z,100.00
2023-05-22T05:39:34.381Z,100.00
2023-05-22T05:42:02.357Z,100.00
2023-05-22T05:44:30.321Z,100.00
2023-05-22T05:46:59.705Z,100.00
2023-05-22T05:49:27.712Z,100.00
2023-05-22T05:51:55.871Z,100.00
2023-05-22T05:54:26.272Z,100.00
2023-05-22T05:56:54.247Z,100.00
2023-05-22T05:59:22.324Z,100.00
2023-05-22T06:01:50.689Z,100.00
2023-05-22T06:04:20.058Z,100.00
2023-05-22T06:06:48.065Z,100.00
2023-05-22T06:09:16.470Z,100.00
2023-05-22T06:11:44.372Z,100.00
2023-05-22T06:14:12.545Z,100.00
2023-05-22T06:16:40.840Z,100.00
2023-05-22T06:19:09.154Z,100.00
2023-05-22T06:21:38.599Z,100.00
2023-05-22T06:24:07.826Z,100.00
2023-05-22T06:26:35.809Z,100.00
2023-05-22T06:29:03.957Z,100.00
2023-05-22T06:31:35.301Z,100.00
2023-05-22T06:34:04.814Z,100.00
2023-05-22T06:36:34.808Z,100.00
2023-05-22T06:39:05.080Z,100.00
2023-05-22T06:41:33.708Z,100.00
2023-05-22T06:44:02.681Z,100.00
2023-05-22T06:46:30.807Z,100.00
2023-05-22T06:48:58.835Z,100.00
2023-05-22T06:51:27.126Z,100.00
2023-05-22T06:53:55.115Z,100.00
2023-05-22T06:56:24.854Z,100.00
2023-05-22T06:58:53.526Z,100.00
2023-05-22T07:01:21.776Z,100.00
2023-05-22T07:03:51.824Z,100.00
2023-05-22T07:06:19.941Z,100.00
2023-05-22T07:08:47.852Z,100.00
2023-05-22T07:11:15.910Z,100.00
2023-05-22T07:13:45.244Z,100.00
2023-05-22T07:16:13.214Z,100.00
2023-05-22T07:18:42.072Z,100.00
2023-05-22T07:21:10.108Z,100.00
2023-05-22T07:23:38.124Z,100.00
2023-05-22T07:26:06.213Z,100.00
2023-05-22T07:28:34.310Z,100.00
2023-05-22T07:31:03.886Z,100.00
2023-05-22T07:33:31.879Z,100.00
2023-05-22T07:35:59.883Z,100.00
2023-05-22T07:38:29.067Z,100.00
2023-05-22T07:40:57.022Z,100.00
2023-05-22T07:43:24.942Z,100.00
2023-05-22T07:45:54.147Z,100.00
2023-05-22T07:48:23.631Z,100.00
2023-05-22T07:50:51.605Z,100.00
2023-05-22T07:53:19.693Z,100.00
2023-05-22T07:55:47.824Z,100.00
2023-05-22T07:58:15.860Z,100.00
2023-05-22T08:00:43.808Z,100.00
2023-05-22T08:03:12.385Z,100.00
2023-05-22T08:05:41.949Z,100.00
2023-05-22T08:08:10.554Z,100.00
2023-05-22T08:13:10.193Z,100.00
2023-05-22T08:15:38.085Z,100.00
2023-05-22T08:18:06.026Z,100.00
2023-05-22T08:20:34.426Z,100.00
2023-05-22T08:23:05.799Z,100.00
2023-05-22T08:25:34.032Z,100.00
2023-05-22T08:28:02.344Z,100.00
2023-05-22T08:30:30.313Z,100.00
2023-05-22T08:32:58.359Z,100.00
2023-05-22T08:35:26.327Z,100.00
2023-05-22T08:37:54.234Z,100.00
2023-05-22T08:40:25.157Z,96.10
2023-05-22T08:42:54.974Z,93.80
2023-05-22T08:45:22.952Z,85.08
2023-05-22T08:47:56.375Z,83.42
2023-05-22T08:50:26.155Z,87.41
2023-05-22T08:52:58.392Z,91.39
2023-05-22T08:55:27.921Z,82.94
2023-05-22T08:57:57.318Z,82.98
2023-05-22T09:00:25.288Z,78.06
2023-05-22T09:02:53.709Z,77.18
2023-05-22T09:05:26.529Z,70.76
2023-05-22T09:07:58.388Z,68.29
2023-05-22T09:10:32.298Z,67.97
2023-05-22T09:13:07.981Z,70.14
2023-05-22T09:15:37.016Z,70.00
2023-05-22T09:18:06.769Z,65.86
2023-05-22T09:20:36.580Z,67.98
2023-05-22T09:23:12.417Z,66.10
2023-05-22T09:25:43.379Z,66.19
2023-05-22T09:28:13.427Z,68.92
2023-05-22T09:33:14.436Z,68.83
2023-05-22T09:35:44.001Z,70.32
2023-05-22T09:38:12.488Z,69.09
2023-05-22T09:40:43.407Z,70.63
2023-05-22T09:43:12.033Z,70.02
2023-05-22T09:45:40.572Z,67.23
2023-05-22T09:48:10.476Z,74.35
2023-05-22T09:50:40.136Z,77.11
2023-05-22T09:53:09.764Z,78.57
2023-05-22T09:55:38.237Z,79.33
2023-05-22T09:58:09.324Z,85.28
2023-05-22T10:00:39.007Z,89.48
2023-05-22T10:03:12.159Z,92.77
2023-05-22T10:05:46.966Z,97.44
2023-05-22T10:08:18.612Z,100.00
2023-05-22T10:10:51.524Z,100.00
2023-05-22T10:13:21.611Z,100.00
2023-05-22T10:15:50.686Z,100.00
2023-05-22T10:18:19.314Z,100.00
2023-05-22T10:20:47.983Z,100.00
2023-05-22T10:23:16.682Z,100.00
2023-05-22T10:25:45.427Z,100.00
2023-05-22T10:28:20.699Z,100.00
2023-05-22T10:30:57.464Z,100.00
2023-05-22T10:33:30.747Z,100.00
2023-05-22T10:36:02.917Z,100.00
2023-05-22T10:38:49.018Z,100.00
2023-05-22T10:41:18.699Z,100.00
2023-05-22T10:43:50.213Z,100.00
2023-05-22T10:46:19.959Z,100.00
2023-05-22T10:48:48.931Z,100.00
2023-05-22T10:51:22.159Z,100.00
2023-05-22T10:53:54.316Z,100.00
2023-05-22T10:56:25.170Z,100.00
2023-05-22T10:59:02.888Z,100.00
2023-05-22T11:01:35.284Z,100.00
2023-05-22T11:04:12.319Z,100.00
2023-05-22T11:06:42.402Z,100.00
2023-05-22T11:09:28.852Z,100.00
2023-05-22T11:12:17.198Z,100.00
2023-05-22T11:14:53.282Z,100.00
2023-05-22T11:17:24.561Z,100.00
2023-05-22T11:20:00.116Z,100.00
2023-05-22T11:22:35.995Z,100.00
2023-05-22T11:25:10.887Z,100.00
2023-05-22T11:27:41.715Z,100.00
2023-05-22T11:30:10.511Z,100.00
2023-05-22T11:32:40.714Z,100.00
2023-05-22T11:35:09.600Z,100.00
2023-05-22T11:37:40.771Z,100.00
2023-05-22T11:40:09.954Z,100.00
2023-05-22T11:42:38.638Z,100.00
2023-05-22T11:45:08.178Z,100.00
2023-05-22T11:47:36.337Z,100.00
2023-05-22T11:50:07.244Z,100.00
2023-05-22T11:52:46.110Z,100.00
2023-05-22T11:55:14.346Z,100.00
2023-05-22T11:57:48.535Z,100.00
2023-05-22T12:00:17.769Z,100.00
2023-05-22T12:02:46.838Z,100.00
2023-05-22T12:05:17.070Z,100.00
2023-05-22T12:07:45.362Z,100.00
2023-05-22T12:10:15.332Z,100.00
2023-05-22T12:12:48.127Z,100.00
2023-05-22T12:15:20.287Z,100.00
2023-05-22T12:17:48.763Z,100.00
2023-05-22T12:20:18.240Z,100.00
2023-05-22T12:22:46.208Z,100.00
2023-05-22T12:25:16.614Z,100.00
2023-05-22T12:27:45.638Z,100.00
2023-05-22T12:30:15.187Z,100.00
2023-05-22T12:32:48.929Z,100.00
2023-05-22T12:35:22.730Z,100.00
2023-05-22T12:37:50.997Z,100.00
2023-05-22T12:40:19.336Z,100.00
2023-05-22T12:42:47.356Z,100.00
2023-05-22T12:45:22.334Z,100.00
2023-05-22T12:47:50.341Z,100.00
2023-05-22T12:50:19.691Z,100.00
2023-05-22T12:52:48.021Z,100.00
2023-05-22T12:55:15.960Z,100.00
2023-05-22T12:57:44.379Z,100.00
2023-05-22T13:00:14.161Z,100.00
2023-05-22T13:02:42.383Z,100.00
2023-05-22T13:05:10.688Z,100.00
2023-05-22T13:07:40.105Z,100.00
2023-05-22T13:10:09.361Z,100.00
2023-05-22T13:12:37.354Z,100.00
2023-05-22T13:15:06.283Z,100.00
2023-05-22T13:17:34.734Z,100.00
2023-05-22T13:20:03.391Z,100.00
2023-05-22T13:22:31.396Z,100.00
2023-05-22T13:25:00.922Z,100.00
2023-05-22T13:27:30.160Z,100.00
2023-05-22T13:29:59.317Z,100.00
2023-05-22T13:32:27.292Z,100.00
2023-05-22T13:34:55.262Z,100.00
2023-05-22T13:37:23.393Z,100.00
2023-05-22T13:39:51.384Z,100.00
2023-05-22T13:42:21.062Z,100.00
2023-05-22T13:44:49.086Z,89.81
2023-05-22T13:47:17.084Z,87.25
2023-05-22T13:49:45.032Z,88.82
2023-05-22T13:52:12.991Z,94.81
2023-05-22T13:54:41.043Z,100.00
2023-05-22T13:57:09.006Z,94.27
2023-05-22T13:59:38.440Z,90.29
2023-05-22T14:02:06.717Z,87.76
2023-05-22T14:04:34.728Z,90.51
2023-05-22T14:07:02.678Z,95.70
2023-05-22T14:09:35.032Z,94.26
2023-05-22T14:12:03.475Z,90.15
2023-05-22T14:14:31.658Z,96.19
2023-05-22T14:17:00.984Z,92.40
2023-05-22T14:19:29.239Z,96.77
2023-05-22T14:21:57.650Z,98.82
2023-05-22T14:24:25.739Z,91.33
2023-05-22T14:26:57.899Z,93.16
2023-05-22T14:29:26.322Z,87.97
2023-05-22T14:31:56.333Z,91.26
2023-05-22T14:34:25.700Z,98.18
2023-05-22T14:36:53.690Z,100.00
2023-05-22T14:39:25.043Z,100.00
2023-05-22T14:41:56.141Z,100.00
2023-05-22T14:44:26.136Z,100.00
2023-05-22T14:46:54.908Z,97.42
2023-05-22T14:49:31.548Z,84.50
2023-05-22T14:52:01.303Z,89.03
2023-05-22T14:54:32.016Z,89.58
2023-05-22T14:57:00.445Z,95.01
2023-05-22T14:59:28.488Z,100.00
2023-05-22T15:01:58.647Z,100.00
2023-05-22T15:04:29.406Z,100.00
2023-05-22T15:06:57.490Z,100.00
2023-05-22T15:09:25.727Z,100.00
2023-05-22T15:11:54.113Z,100.00
2023-05-22T15:14:25.152Z,100.00
2023-05-22T15:16:54.866Z,100.00
2023-05-22T15:19:25.339Z,100.00
2023-05-22T15:21:57.291Z,100.00
2023-05-22T15:24:30.905Z,100.00
2023-05-22T15:26:59.203Z,100.00
2023-05-22T15:29:28.981Z,100.00
2023-05-22T15:31:57.011Z,100.00
2023-05-22T15:34:25.081Z,100.00
2023-05-22T15:36:54.396Z,100.00
2023-05-22T15:39:22.423Z,100.00
2023-05-22T15:42:02.255Z,100.00
2023-05-22T15:44:34.105Z,100.00
2023-05-22T15:47:02.253Z,100.00
2023-05-22T15:49:33.524Z,100.00
2023-05-22T15:52:03.683Z,100.00
2023-05-22T15:54:31.609Z,100.00
2023-05-22T15:56:59.647Z,100.00
2023-05-22T15:59:27.775Z,100.00
2023-05-22T16:01:55.716Z,100.00
2023-05-22T16:04:23.634Z,100.00
2023-05-22T16:06:51.612Z,100.00
2023-05-22T16:09:21.262Z,100.00
2023-05-22T16:11:49.328Z,100.00
2023-05-22T16:14:17.237Z,100.00
2023-05-22T16:16:45.208Z,100.00
2023-05-22T16:19:13.115Z,100.00
2023-05-22T16:21:41.424Z,100.00
2023-05-22T16:24:10.910Z,100.00
2023-05-22T16:26:40.589Z,100.00
2023-05-22T16:29:09.125Z,100.00
2023-05-22T16:31:37.368Z,100.00
2023-05-22T16:34:06.374Z,100.00
2023-05-22T16:36:34.288Z,100.00
2023-05-22T16:39:02.296Z,100.00
2023-05-22T16:41:30.376Z,100.00
2023-05-22T16:43:59.737Z,100.00
2023-05-22T16:46:28.097Z,100.00
2023-05-22T16:48:56.274Z,100.00
2023-05-22T16:51:24.464Z,100.00
2023-05-22T16:53:52.809Z,100.00
2023-05-22T16:56:21.481Z,100.00
2023-05-22T16:58:50.149Z,100.00
2023-05-22T17:01:21.767Z,100.00
2023-05-22T17:03:50.159Z,100.00
2023-05-22T17:06:20.993Z,100.00
2023-05-22T17:08:49.238Z,100.00
2023-05-22T17:11:19.029Z,100.00
2023-05-22T17:13:47.051Z,100.00
2023-05-22T17:16:15.153Z,100.00
2023-05-22T17:18:44.539Z,100.00
2023-05-22T17:21:12.551Z,100.00
2023-05-22T17:23:40.613Z,100.00
2023-05-22T17:26:08.785Z,100.00
2023-05-22T17:28:37.632Z,100.00
2023-05-22T17:31:06.376Z,100.00
2023-05-22T17:33:34.725Z,100.00
2023-05-22T17:36:04.318Z,100.00
2023-05-22T17:38:32.596Z,100.00
2023-05-22T17:41:01.029Z,100.00
2023-05-22T17:43:31.801Z,100.00
2023-05-22T17:46:00.023Z,100.00
2023-05-22T17:48:28.084Z,100.00
2023-05-22T17:50:56.246Z,100.00
2023-05-22T17:53:32.113Z,100.00
2023-05-22T17:56:00.074Z,100.00
2023-05-22T17:58:28.453Z,100.00
2023-05-22T18:00:56.466Z,100.00
2023-05-22T18:03:25.232Z,100.00
2023-05-22T18:05:53.370Z,100.00
2023-05-22T18:08:22.106Z,100.00
2023-05-22T18:10:55.971Z,100.00
2023-05-22T18:13:23.977Z,100.00
2023-05-22T18:15:52.756Z,100.00
2023-05-22T18:18:22.461Z,100.00
2023-05-22T18:20:51.151Z,100.00
2023-05-22T18:23:19.724Z,100.00
2023-05-22T18:25:47.973Z,100.00
2023-05-22T18:28:20.187Z,100.00
2023-05-22T18:30:49.792Z,100.00
2023-05-22T18:33:17.910Z,100.00
2023-05-22T18:35:46.091Z,100.00
2023-05-22T18:38:14.066Z,100.00
2023-05-22T18:40:42.693Z,100.00
2023-05-22T18:43:13.385Z,100.00
2023-05-22T18:45:42.851Z,100.00
2023-05-22T18:48:11.063Z,100.00
2023-05-22T18:50:39.359Z,100.00
2023-05-22T18:53:07.725Z,100.00
2023-05-22T18:55:35.767Z,100.00
2023-05-22T18:58:06.773Z,100.00
2023-05-22T19:00:34.772Z,100.00
2023-05-22T19:03:04.150Z,100.00
2023-05-22T19:05:32.190Z,100.00
2023-05-22T19:08:00.194Z,100.00
2023-05-22T19:10:28.398Z,100.00
2023-05-22T19:12:56.444Z,100.00
2023-05-22T19:15:25.756Z,100.00
2023-05-22T19:17:53.760Z,100.00
2023-05-22T19:20:24.768Z,100.00
2023-05-22T19:22:53.955Z,100.00
2023-05-22T19:25:22.150Z,100.00
2023-05-22T19:27:52.062Z,100.00
2023-05-22T19:30:21.881Z,100.00
2023-05-22T19:32:50.938Z,100.00
2023-05-22T19:35:19.187Z,100.00
2023-05-22T19:37:48.608Z,100.00
2023-05-22T19:40:16.539Z,100.00
2023-05-22T19:42:44.529Z,100.00
2023-05-22T19:45:12.616Z,100.00
2023-05-22T19:47:40.621Z,100.00
2023-05-22T19:50:09.738Z,100.00
2023-05-22T19:52:37.624Z,100.00
2023-05-22T19:55:07.750Z,100.00
2023-05-22T19:57:38.175Z,100.00
2023-05-22T20:00:11.000Z,100.00
2023-05-22T20:02:39.873Z,100.00
2023-05-22T20:05:13.023Z,100.00
2023-05-22T20:07:43.195Z,100.00
2023-05-22T20:10:12.966Z,100.00
2023-05-22T20:12:40.899Z,100.00
2023-05-22T20:15:10.637Z,100.00
2023-05-22T20:17:41.481Z,100.00
2023-05-22T20:20:10.250Z,100.00
2023-05-22T20:22:38.387Z,100.00
2023-05-22T20:25:08.816Z,100.00
2023-05-22T20:27:53.375Z,100.00
2023-05-22T20:30:21.391Z,100.00
2023-05-22T20:32:49.387Z,100.00
2023-05-22T20:35:18.705Z,100.00
2023-05-22T20:37:47.397Z,100.00
2023-05-22T20:40:16.064Z,100.00
2023-05-22T20:42:47.572Z,100.00
2023-05-22T20:45:16.386Z,100.00
2023-05-22T20:47:44.608Z,100.00
2023-05-22T20:50:12.748Z,100.00
2023-05-22T20:52:40.688Z,100.00
2023-05-22T20:55:09.326Z,100.00
2023-05-22T20:57:37.839Z,100.00
2023-05-22T21:00:11.331Z,100.00
2023-05-22T21:02:40.214Z,100.00
2023-05-22T21:05:09.028Z,100.00
2023-05-22T21:07:37.034Z,100.00
2023-05-22T21:10:05.287Z,100.00
2023-05-22T21:12:33.363Z,100.00
2023-05-22T21:15:01.386Z,100.00
2023-05-22T21:17:30.837Z,100.00
2023-05-22T21:19:58.795Z,100.00
2023-05-22T21:22:26.789Z,100.00
2023-05-22T21:24:54.706Z,100.00
2023-05-22T21:27:22.683Z,100.00
2023-05-22T21:29:50.587Z,100.00
2023-05-22T21:32:18.487Z,100.00
2023-05-22T21:34:47.965Z,100.00
2023-05-22T21:37:16.978Z,100.00
2023-05-22T21:39:44.863Z,100.00
2023-05-22T21:42:12.841Z,100.00
2023-05-22T21:44:40.902Z,100.00
2023-05-22T21:47:08.834Z,100.00
2023-05-22T21:49:39.326Z,100.00
2023-05-22T21:52:09.010Z,100.00
2023-05-22T21:54:37.020Z,100.00
2023-05-22T21:57:05.101Z,100.00
2023-05-22T21:59:33.134Z,100.00
2023-05-22T22:02:01.107Z,100.00
2023-05-22T22:04:29.007Z,100.00
2023-05-22T22:06:56.969Z,100.00
2023-05-22T22:09:26.344Z,100.00
2023-05-22T22:11:54.291Z,100.00
2023-05-22T22:14:22.172Z,100.00
2023-05-22T22:16:50.864Z,100.00
2023-05-22T22:19:19.156Z,100.00
2023-05-22T22:21:47.298Z,100.00
2023-05-22T22:24:15.744Z,100.00
2023-05-22T22:26:47.947Z,100.00
2023-05-22T22:29:16.264Z,100.00
2023-05-22T22:31:45.633Z,100.00
2023-05-22T22:34:13.634Z,100.00
2023-05-22T22:36:41.971Z,100.00
2023-05-22T22:39:09.884Z,100.00
2023-05-22T22:41:37.766Z,100.00
2023-05-22T22:44:07.054Z,100.00
2023-05-22T22:46:35.151Z,100.00
2023-05-22T22:49:03.246Z,100.00
2023-05-22T22:51:31.754Z,100.00
2023-05-22T22:53:59.752Z,100.00
2023-05-22T22:56:29.449Z,100.00
2023-05-22T22:58:57.746Z,100.00
2023-05-22T23:01:27.093Z,100.00
2023-05-22T23:03:55.083Z,100.00
2023-05-22T23:06:23.887Z,100.00
2023-05-22T23:08:52.182Z,100.00
2023-05-22T23:11:20.106Z,100.00
2023-05-22T23:13:48.063Z,100.00
2023-05-22T23:16:16.349Z,100.00
2023-05-22T23:18:45.915Z,100.00
2023-05-22T23:21:13.864Z,100.00
2023-05-22T23:23:41.757Z,100.00
2023-05-22T23:26:09.714Z,100.00
2023-05-22T23:28:37.696Z,100.00
2023-05-22T23:31:06.268Z,100.00
2023-05-22T23:33:34.398Z,100.00
2023-05-22T23:36:03.701Z,100.00
2023-05-22T23:38:31.785Z,100.00
2023-05-22T23:40:59.723Z,100.00
2023-05-22T23:43:27.743Z,100.00
2023-05-22T23:45:55.716Z,100.00
2023-05-22T23:48:23.716Z,100.00
2023-05-22T23:50:51.632Z,100.00
2023-05-22T23:53:20.992Z,100.00
2023-05-22T23:55:48.915Z,100.00
2023-05-22T23:58:17.003Z,100.00
